createdAt,value
2018-04-26T00:00:58.750Z,1008.43
2018-04-26T00:01:57.924Z,1008.41
2018-04-26T00:02:57.946Z,1008.38
2018-04-26T00:03:57.874Z,1008.38
2018-04-26T00:04:58.757Z,1008.34
2018-04-26T00:05:57.807Z,1008.30
2018-04-26T00:06:57.780Z,1008.32
2018-04-26T00:07:57.806Z,1008.34
2018-04-26T00:08:57.719Z,1008.30
2018-04-26T00:09:57.691Z,1008.35
2018-04-26T00:10:58.252Z,1008.30
2018-04-26T00:11:57.633Z,1008.30
2018-04-26T00:12:57.648Z,1008.28
2018-04-26T00:13:57.596Z,1008.27
2018-04-26T00:14:57.814Z,1008.25
2018-04-26T00:15:57.518Z,1008.27
2018-04-26T00:16:58.252Z,1008.33
2018-04-26T00:17:57.467Z,1008.29
2018-04-26T00:18:57.429Z,1008.23
2018-04-26T00:19:57.793Z,1008.21
2018-04-26T00:20:57.409Z,1008.23
2018-04-26T00:21:58.253Z,1008.27
2018-04-26T00:22:57.313Z,1008.25
2018-04-26T00:23:57.303Z,1008.25
2018-04-26T00:24:57.308Z,1008.25
2018-04-26T00:25:57.271Z,1008.28
2018-04-26T00:26:57.195Z,1008.27
2018-04-26T00:27:57.757Z,1008.27
2018-04-26T00:28:57.179Z,1008.30
2018-04-26T00:29:57.108Z,1008.29
2018-04-26T00:30:57.107Z,1008.32
2018-04-26T00:31:57.760Z,1008.33
2018-04-26T00:32:57.019Z,1008.29
2018-04-26T00:33:56.990Z,1008.26
2018-04-26T00:34:56.966Z,1008.27
2018-04-26T00:35:56.979Z,1008.28
2018-04-26T00:36:56.902Z,1008.27
2018-04-26T00:37:57.756Z,1008.24
2018-04-26T00:38:56.853Z,1008.26
2018-04-26T00:39:56.818Z,1008.26
2018-04-26T00:40:57.305Z,1008.29
2018-04-26T00:41:56.755Z,1008.28
2018-04-26T00:42:57.255Z,1008.27
2018-04-26T00:43:56.700Z,1008.25
2018-04-26T00:44:57.255Z,1008.29
2018-04-26T00:45:56.673Z,1008.29
2018-04-26T00:46:56.643Z,1008.31
2018-04-26T00:47:56.605Z,1008.35
2018-04-26T00:48:56.550Z,1008.37
2018-04-26T00:49:56.519Z,1008.41
2018-04-26T00:50:56.493Z,1008.44
2018-04-26T00:51:56.489Z,1008.45
2018-04-26T00:52:57.255Z,1008.43
2018-04-26T00:53:56.402Z,1008.41
2018-04-26T00:54:57.254Z,1008.37
2018-04-26T00:55:56.345Z,1008.42
2018-04-26T00:56:56.352Z,1008.39
2018-04-26T00:57:57.256Z,1008.40
2018-04-26T00:58:56.255Z,1008.36
2018-04-26T00:59:56.762Z,1008.38
2018-04-26T01:00:56.227Z,1008.39
2018-04-26T01:01:56.756Z,1008.33
2018-04-26T01:02:56.142Z,1008.32
2018-04-26T01:03:56.110Z,1008.32
2018-04-26T01:04:56.777Z,1008.31
2018-04-26T01:05:56.077Z,1008.27
2018-04-26T01:06:56.018Z,1008.32
2018-04-26T01:07:56.305Z,1008.35
2018-04-26T01:08:55.962Z,1008.32
2018-04-26T01:09:55.928Z,1008.30
2018-04-26T01:10:56.755Z,1008.27
2018-04-26T01:11:55.905Z,1008.27
2018-04-26T01:12:56.305Z,1008.29
2018-04-26T01:13:55.842Z,1008.31
2018-04-26T01:14:56.760Z,1008.29
2018-04-26T01:15:55.751Z,1008.31
2018-04-26T01:16:55.806Z,1008.27
2018-04-26T01:17:55.694Z,1008.27
2018-04-26T01:18:55.703Z,1008.28
2018-04-26T01:19:55.648Z,1008.24
2018-04-26T01:20:56.263Z,1008.24
2018-04-26T01:21:55.589Z,1008.23
2018-04-26T01:22:55.547Z,1008.22
2018-04-26T01:23:55.807Z,1008.30
2018-04-26T01:24:55.483Z,1008.26
2018-04-26T01:25:55.455Z,1008.23
2018-04-26T01:26:56.260Z,1008.26
2018-04-26T01:27:55.443Z,1008.23
2018-04-26T01:28:55.403Z,1008.24
2018-04-26T01:29:56.261Z,1008.21
2018-04-26T01:30:55.305Z,1008.22
2018-04-26T01:31:56.265Z,1008.22
2018-04-26T01:32:55.251Z,1008.16
2018-04-26T01:33:55.244Z,1008.17
2018-04-26T01:34:55.313Z,1008.21
2018-04-26T01:35:55.156Z,1008.16
2018-04-26T01:36:55.131Z,1008.15
2018-04-26T01:37:55.762Z,1008.16
2018-04-26T01:38:55.201Z,1008.17
2018-04-26T01:39:55.035Z,1008.19
2018-04-26T01:40:55.760Z,1008.19
2018-04-26T01:41:54.973Z,1008.18
2018-04-26T01:42:54.954Z,1008.19
2018-04-26T01:43:54.952Z,1008.18
2018-04-26T01:44:55.318Z,1008.26
2018-04-26T01:45:54.887Z,1008.22
2018-04-26T01:46:54.825Z,1008.22
2018-04-26T01:47:54.803Z,1008.24
2018-04-26T01:48:55.791Z,1008.23
2018-04-26T01:49:54.778Z,1008.24
2018-04-26T01:50:54.712Z,1008.23
2018-04-26T01:51:54.678Z,1008.23
2018-04-26T01:52:55.260Z,1008.25
2018-04-26T01:53:54.622Z,1008.23
2018-04-26T01:54:54.811Z,1008.25
2018-04-26T01:55:54.593Z,1008.26
2018-04-26T01:56:54.525Z,1008.29
2018-04-26T01:57:54.497Z,1008.27
2018-04-26T01:58:55.264Z,1008.28
2018-04-26T01:59:54.436Z,1008.28
2018-04-26T02:00:54.442Z,1008.28
2018-04-26T02:01:54.376Z,1008.29
2018-04-26T02:02:54.347Z,1008.27
2018-04-26T02:03:54.321Z,1008.27
2018-04-26T02:04:54.289Z,1008.24
2018-04-26T02:05:54.303Z,1008.29
2018-04-26T02:06:54.267Z,1008.28
2018-04-26T02:07:54.196Z,1008.25
2018-04-26T02:08:54.165Z,1008.22
2018-04-26T02:09:54.134Z,1008.20
2018-04-26T02:10:54.112Z,1008.18
2018-04-26T02:11:54.304Z,1008.19
2018-04-26T02:12:54.082Z,1008.14
2018-04-26T02:13:54.019Z,1008.15
2018-04-26T02:14:54.774Z,1008.13
2018-04-26T02:15:54.037Z,1008.18
2018-04-26T02:16:54.323Z,1008.16
2018-04-26T02:17:53.898Z,1008.17
2018-04-26T02:18:53.868Z,1008.20
2018-04-26T02:19:53.835Z,1008.21
2018-04-26T02:20:54.764Z,1008.20
2018-04-26T02:21:53.824Z,1008.19
2018-04-26T02:22:53.746Z,1008.22
2018-04-26T02:23:54.263Z,1008.20
2018-04-26T02:24:53.684Z,1008.23
2018-04-26T02:25:54.266Z,1008.26
2018-04-26T02:26:53.666Z,1008.22
2018-04-26T02:27:53.634Z,1008.26
2018-04-26T02:28:54.266Z,1008.26
2018-04-26T02:29:53.535Z,1008.25
2018-04-26T02:30:53.507Z,1008.23
2018-04-26T02:31:53.807Z,1008.22
2018-04-26T02:32:53.496Z,1008.18
2018-04-26T02:33:53.473Z,1008.19
2018-04-26T02:34:54.264Z,1008.18
2018-04-26T02:35:53.358Z,1008.19
2018-04-26T02:36:53.329Z,1008.20
2018-04-26T02:37:53.819Z,1008.19
2018-04-26T02:38:53.266Z,1008.20
2018-04-26T02:39:53.238Z,1008.19
2018-04-26T02:40:53.206Z,1008.18
2018-04-26T02:41:53.182Z,1008.14
2018-04-26T02:42:53.315Z,1008.15
2018-04-26T02:43:53.117Z,1008.14
2018-04-26T02:44:53.763Z,1008.13
2018-04-26T02:45:53.095Z,1008.14
2018-04-26T02:46:53.028Z,1008.16
2018-04-26T02:47:52.998Z,1008.12
2018-04-26T02:48:53.770Z,1008.13
2018-04-26T02:49:52.994Z,1008.13
2018-04-26T02:50:52.906Z,1008.12
2018-04-26T02:51:53.767Z,1008.09
2018-04-26T02:52:52.844Z,1008.13
2018-04-26T02:53:52.823Z,1008.09
2018-04-26T02:54:53.325Z,1008.09
2018-04-26T02:55:52.756Z,1008.07
2018-04-26T02:56:52.732Z,1008.06
2018-04-26T02:57:53.270Z,1008.12
2018-04-26T02:58:52.668Z,1008.15
2018-04-26T02:59:52.678Z,1008.16
2018-04-26T03:00:53.273Z,1008.15
2018-04-26T03:01:52.608Z,1008.16
2018-04-26T03:02:53.268Z,1008.12
2018-04-26T03:03:52.548Z,1008.08
2018-04-26T03:04:52.497Z,1008.05
2018-04-26T03:05:52.482Z,1008.03
2018-04-26T03:06:52.429Z,1008.01
2018-04-26T03:07:53.279Z,1007.98
2018-04-26T03:08:52.403Z,1007.99
2018-04-26T03:09:52.337Z,1008.00
2018-04-26T03:10:53.272Z,1008.03
2018-04-26T03:11:52.320Z,1008.04
2018-04-26T03:12:52.768Z,1008.12
2018-04-26T03:13:52.225Z,1008.11
2018-04-26T03:14:52.196Z,1008.10
2018-04-26T03:15:52.160Z,1008.06
2018-04-26T03:16:52.159Z,1008.07
2018-04-26T03:17:52.770Z,1008.08
2018-04-26T03:18:52.067Z,1008.07
2018-04-26T03:19:52.769Z,1008.04
2018-04-26T03:20:52.082Z,1008.04
2018-04-26T03:21:52.317Z,1008.04
2018-04-26T03:22:52.314Z,1007.98
2018-04-26T03:23:51.916Z,1008.03
2018-04-26T03:24:52.768Z,1008.00
2018-04-26T03:25:51.853Z,1008.02
2018-04-26T03:26:51.828Z,1008.04
2018-04-26T03:27:52.317Z,1008.01
2018-04-26T03:28:51.794Z,1008.05
2018-04-26T03:29:51.739Z,1008.04
2018-04-26T03:30:51.710Z,1008.06
2018-04-26T03:31:52.268Z,1008.06
2018-04-26T03:32:51.650Z,1008.11
2018-04-26T03:33:51.833Z,1008.11
2018-04-26T03:34:51.588Z,1008.13
2018-04-26T03:35:51.557Z,1008.10
2018-04-26T03:36:51.525Z,1008.12
2018-04-26T03:37:51.500Z,1008.16
2018-04-26T03:38:51.503Z,1008.14
2018-04-26T03:39:52.273Z,1008.15
2018-04-26T03:40:51.405Z,1008.13
2018-04-26T03:41:52.273Z,1008.14
2018-04-26T03:42:51.365Z,1008.10
2018-04-26T03:43:51.359Z,1008.08
2018-04-26T03:44:52.272Z,1008.07
2018-04-26T03:45:51.256Z,1008.02
2018-04-26T03:46:51.229Z,1008.06
2018-04-26T03:47:51.207Z,1008.05
2018-04-26T03:48:51.202Z,1008.05
2018-04-26T03:49:51.172Z,1008.06
2018-04-26T03:50:51.770Z,1008.03
2018-04-26T03:51:51.085Z,1008.06
2018-04-26T03:52:51.773Z,1008.04
2018-04-26T03:53:51.016Z,1008.10
2018-04-26T03:54:51.023Z,1008.06
2018-04-26T03:55:51.000Z,1008.03
2018-04-26T03:56:50.937Z,1008.04
2018-04-26T03:57:50.898Z,1008.02
2018-04-26T03:58:50.870Z,1008.02
2018-04-26T03:59:51.321Z,1008.01
2018-04-26T04:00:50.841Z,1008.06
2018-04-26T04:01:50.833Z,1008.05
2018-04-26T04:02:50.754Z,1008.06
2018-04-26T04:03:50.721Z,1008.10
2018-04-26T04:04:51.272Z,1008.07
2018-04-26T04:05:50.661Z,1008.10
2018-04-26T04:06:50.681Z,1008.08
2018-04-26T04:07:50.610Z,1008.10
2018-04-26T04:08:50.573Z,1008.09
2018-04-26T04:09:51.278Z,1008.08
2018-04-26T04:10:50.520Z,1008.05
2018-04-26T04:11:50.521Z,1008.03
2018-04-26T04:12:51.273Z,1008.02
2018-04-26T04:13:50.457Z,1008.01
2018-04-26T04:14:50.400Z,1008.03
2018-04-26T04:15:50.399Z,1008.02
2018-04-26T04:16:51.271Z,1008.03
2018-04-26T04:17:50.361Z,1008.00
2018-04-26T04:18:50.282Z,1008.02
2018-04-26T04:19:50.261Z,1008.02
2018-04-26T04:20:50.772Z,1008.01
2018-04-26T04:21:50.203Z,1008.03
2018-04-26T04:22:50.319Z,1007.99
2018-04-26T04:23:50.137Z,1007.98
2018-04-26T04:24:50.107Z,1007.94
2018-04-26T04:25:50.316Z,1007.96
2018-04-26T04:26:50.057Z,1007.92
2018-04-26T04:27:50.317Z,1007.92
2018-04-26T04:28:49.995Z,1007.91
2018-04-26T04:29:49.973Z,1007.92
2018-04-26T04:30:50.316Z,1007.92
2018-04-26T04:31:49.907Z,1007.95
2018-04-26T04:32:49.874Z,1007.93
2018-04-26T04:33:50.314Z,1007.93
2018-04-26T04:34:49.826Z,1007.93
2018-04-26T04:35:50.794Z,1007.91
2018-04-26T04:36:49.766Z,1007.88
2018-04-26T04:37:49.780Z,1007.90
2018-04-26T04:38:50.273Z,1007.90
2018-04-26T04:39:49.684Z,1007.91
2018-04-26T04:40:49.650Z,1007.92
2018-04-26T04:41:50.277Z,1007.95
2018-04-26T04:42:49.639Z,1007.99
2018-04-26T04:43:49.563Z,1008.02
2018-04-26T04:44:50.280Z,1008.02
2018-04-26T04:45:49.544Z,1008.01
2018-04-26T04:46:50.275Z,1008.05
2018-04-26T04:47:49.456Z,1008.04
2018-04-26T04:48:49.455Z,1008.06
2018-04-26T04:49:49.395Z,1008.06
2018-04-26T04:50:49.371Z,1008.03
2018-04-26T04:51:49.381Z,1008.09
2018-04-26T04:52:49.310Z,1008.08
2018-04-26T04:53:49.318Z,1008.10
2018-04-26T04:54:49.789Z,1008.13
2018-04-26T04:55:49.227Z,1008.12
2018-04-26T04:56:49.321Z,1008.13
2018-04-26T04:57:49.181Z,1008.11
2018-04-26T04:58:49.175Z,1008.13
2018-04-26T04:59:49.778Z,1008.13
2018-04-26T05:00:49.085Z,1008.12
2018-04-26T05:01:49.319Z,1008.13
2018-04-26T05:02:49.030Z,1008.10
2018-04-26T05:03:49.052Z,1008.11
2018-04-26T05:04:48.971Z,1008.11
2018-04-26T05:05:48.944Z,1008.11
2018-04-26T05:06:49.780Z,1008.13
2018-04-26T05:07:48.890Z,1008.06
2018-04-26T05:08:48.887Z,1008.09
2018-04-26T05:09:49.777Z,1008.10
2018-04-26T05:10:48.806Z,1008.10
2018-04-26T05:11:48.780Z,1008.11
2018-04-26T05:12:49.280Z,1008.10
2018-04-26T05:13:48.808Z,1008.08
2018-04-26T05:14:48.733Z,1008.10
2018-04-26T05:15:48.665Z,1008.14
2018-04-26T05:16:48.639Z,1008.17
2018-04-26T05:17:49.282Z,1008.19
2018-04-26T05:18:48.580Z,1008.20
2018-04-26T05:19:48.639Z,1008.18
2018-04-26T05:20:48.537Z,1008.19
2018-04-26T05:21:49.281Z,1008.18
2018-04-26T05:22:48.472Z,1008.18
2018-04-26T05:23:49.277Z,1008.20
2018-04-26T05:24:48.448Z,1008.19
2018-04-26T05:25:49.287Z,1008.21
2018-04-26T05:26:48.386Z,1008.19
2018-04-26T05:27:49.283Z,1008.18
2018-04-26T05:28:48.303Z,1008.17
2018-04-26T05:29:48.786Z,1008.22
2018-04-26T05:30:48.295Z,1008.21
2018-04-26T05:31:48.222Z,1008.20
2018-04-26T05:32:48.784Z,1008.15
2018-04-26T05:33:48.174Z,1008.21
2018-04-26T05:34:48.151Z,1008.27
2018-04-26T05:35:48.322Z,1008.26
2018-04-26T05:36:48.124Z,1008.28
2018-04-26T05:37:48.057Z,1008.30
2018-04-26T05:38:48.787Z,1008.33
2018-04-26T05:39:48.040Z,1008.33
2018-04-26T05:40:47.977Z,1008.34
2018-04-26T05:41:47.952Z,1008.33
2018-04-26T05:42:47.924Z,1008.38
2018-04-26T05:43:48.324Z,1008.38
2018-04-26T05:44:47.869Z,1008.38
2018-04-26T05:45:47.839Z,1008.41
2018-04-26T05:46:48.785Z,1008.46
2018-04-26T05:47:47.824Z,1008.41
2018-04-26T05:48:48.289Z,1008.40
2018-04-26T05:49:47.737Z,1008.42
2018-04-26T05:50:47.715Z,1008.44
2018-04-26T05:51:48.284Z,1008.48
2018-04-26T05:52:47.690Z,1008.48
2018-04-26T05:53:48.288Z,1008.44
2018-04-26T05:54:47.613Z,1008.50
2018-04-26T05:55:48.318Z,1008.44
2018-04-26T05:56:47.579Z,1008.43
2018-04-26T05:57:48.285Z,1008.44
2018-04-26T05:58:47.493Z,1008.44
2018-04-26T05:59:47.465Z,1008.41
2018-04-26T06:00:47.468Z,1008.43
2018-04-26T06:01:47.410Z,1008.48
2018-04-26T06:02:47.386Z,1008.47
2018-04-26T06:03:47.405Z,1008.44
2018-04-26T06:04:47.875Z,1008.46
2018-04-26T06:05:47.301Z,1008.50
2018-04-26T06:06:47.319Z,1008.51
2018-04-26T06:07:47.250Z,1008.53
2018-04-26T06:08:47.223Z,1008.50
2018-04-26T06:09:47.199Z,1008.52
2018-04-26T06:10:47.170Z,1008.50
2018-04-26T06:11:47.185Z,1008.50
2018-04-26T06:12:47.115Z,1008.52
2018-04-26T06:13:47.087Z,1008.55
2018-04-26T06:14:47.067Z,1008.59
2018-04-26T06:15:47.788Z,1008.57
2018-04-26T06:16:47.098Z,1008.59
2018-04-26T06:17:47.335Z,1008.59
2018-04-26T06:18:46.962Z,1008.62
2018-04-26T06:19:47.798Z,1008.64
2018-04-26T06:20:46.902Z,1008.62
2018-04-26T06:21:47.791Z,1008.66
2018-04-26T06:22:46.883Z,1008.63
2018-04-26T06:23:47.799Z,1008.60
2018-04-26T06:24:46.793Z,1008.60
2018-04-26T06:25:47.291Z,1008.59
2018-04-26T06:26:46.748Z,1008.62
2018-04-26T06:27:46.837Z,1008.66
2018-04-26T06:28:46.689Z,1008.64
2018-04-26T06:29:46.667Z,1008.61
2018-04-26T06:30:47.293Z,1008.64
2018-04-26T06:31:46.609Z,1008.59
2018-04-26T06:32:46.853Z,1008.61
2018-04-26T06:33:46.555Z,1008.60
2018-04-26T06:34:47.294Z,1008.64
2018-04-26T06:35:46.509Z,1008.64
2018-04-26T06:36:47.317Z,1008.63
2018-04-26T06:37:46.482Z,1008.60
2018-04-26T06:38:46.836Z,1008.60
2018-04-26T06:39:46.397Z,1008.59
2018-04-26T06:40:47.298Z,1008.59
2018-04-26T06:41:46.351Z,1008.59
2018-04-26T06:42:46.316Z,1008.53
2018-04-26T06:43:46.349Z,1008.53
2018-04-26T06:44:46.260Z,1008.52
2018-04-26T06:45:46.796Z,1008.56
2018-04-26T06:46:46.208Z,1008.52
2018-04-26T06:47:46.875Z,1008.62
2018-04-26T06:48:46.204Z,1008.62
2018-04-26T06:49:46.796Z,1008.65
2018-04-26T06:50:46.150Z,1008.73
2018-04-26T06:51:46.794Z,1008.74
2018-04-26T06:52:46.047Z,1008.72
2018-04-26T06:53:46.800Z,1008.73
2018-04-26T06:54:45.996Z,1008.72
2018-04-26T06:55:46.356Z,1008.70
2018-04-26T06:56:45.994Z,1008.72
2018-04-26T06:57:45.919Z,1008.70
2018-04-26T06:58:46.798Z,1008.77
2018-04-26T06:59:45.863Z,1008.70
2018-04-26T07:00:46.356Z,1008.68
2018-04-26T07:01:45.818Z,1008.69
2018-04-26T07:02:46.297Z,1008.68
2018-04-26T07:03:45.754Z,1008.72
2018-04-26T07:04:46.298Z,1008.71
2018-04-26T07:05:45.773Z,1008.66
2018-04-26T07:06:45.881Z,1008.64
2018-04-26T07:07:45.692Z,1008.63
2018-04-26T07:08:46.296Z,1008.64
2018-04-26T07:09:45.595Z,1008.61
2018-04-26T07:10:46.300Z,1008.58
2018-04-26T07:11:45.579Z,1008.59
2018-04-26T07:12:46.299Z,1008.63
2018-04-26T07:13:45.492Z,1008.60
2018-04-26T07:14:46.301Z,1008.61
2018-04-26T07:15:45.442Z,1008.57
2018-04-26T07:16:46.262Z,1008.62
2018-04-26T07:17:46.300Z,1008.58
2018-04-26T07:18:45.364Z,1008.58
2018-04-26T07:19:46.298Z,1008.63
2018-04-26T07:20:45.313Z,1008.59
2018-04-26T07:21:45.352Z,1008.61
2018-04-26T07:22:45.264Z,1008.59
2018-04-26T07:23:45.804Z,1008.64
2018-04-26T07:24:45.206Z,1008.73
2018-04-26T07:25:45.342Z,1008.61
2018-04-26T07:26:45.153Z,1008.59
2018-04-26T07:27:47.261Z,1008.67
2018-04-26T07:28:45.102Z,1008.65
2018-04-26T07:29:45.357Z,1008.62
2018-04-26T07:30:45.092Z,1008.45
2018-04-26T07:31:45.802Z,1008.52
2018-04-26T07:32:45.001Z,1008.56
2018-04-26T07:33:44.977Z,1008.58
2018-04-26T07:34:44.985Z,1008.54
2018-04-26T07:35:45.359Z,1008.53
2018-04-26T07:36:44.901Z,1008.55
2018-04-26T07:37:45.803Z,1008.56
2018-04-26T07:38:44.847Z,1008.63
2018-04-26T07:39:44.821Z,1008.56
2018-04-26T07:40:44.850Z,1008.62
2018-04-26T07:41:44.773Z,1008.63
2018-04-26T07:42:45.305Z,1008.58
2018-04-26T07:43:44.751Z,1008.61
2018-04-26T07:44:44.790Z,1008.58
2018-04-26T07:45:45.301Z,1008.62
2018-04-26T07:46:44.736Z,1008.68
2018-04-26T07:47:44.625Z,1008.64
2018-04-26T07:48:44.895Z,1008.58
2018-04-26T07:49:44.584Z,1008.62
2018-04-26T07:50:44.585Z,1008.57
2018-04-26T07:51:45.321Z,1008.54
2018-04-26T07:52:44.498Z,1008.53
2018-04-26T07:53:44.854Z,1008.54
2018-04-26T07:54:44.457Z,1008.52
2018-04-26T07:55:45.307Z,1008.46
2018-04-26T07:56:44.440Z,1008.47
2018-04-26T07:57:44.418Z,1008.49
2018-04-26T07:58:44.358Z,1008.47
2018-04-26T07:59:45.313Z,1008.50
2018-04-26T08:00:44.306Z,1008.46
2018-04-26T08:01:44.435Z,1008.48
2018-04-26T08:02:44.807Z,1008.45
2018-04-26T08:03:44.237Z,1008.45
2018-04-26T08:04:44.804Z,1008.47
2018-04-26T08:05:44.807Z,1008.49
2018-04-26T08:06:44.362Z,1008.41
2018-04-26T08:07:44.144Z,1008.43
2018-04-26T08:08:44.114Z,1008.46
2018-04-26T08:09:44.100Z,1008.44
2018-04-26T08:10:44.811Z,1008.39
2018-04-26T08:11:44.091Z,1008.45
2018-04-26T08:12:44.808Z,1008.43
2018-04-26T08:13:43.991Z,1008.45
2018-04-26T08:14:44.809Z,1008.45
2018-04-26T08:15:43.943Z,1008.42
2018-04-26T08:16:44.359Z,1008.46
2018-04-26T08:17:43.924Z,1008.52
2018-04-26T08:18:44.808Z,1008.42
2018-04-26T08:19:43.912Z,1008.46
2018-04-26T08:20:44.824Z,1008.39
2018-04-26T08:21:43.832Z,1008.46
2018-04-26T08:22:44.314Z,1008.41
2018-04-26T08:23:43.752Z,1008.42
2018-04-26T08:24:44.310Z,1008.47
2018-04-26T08:25:43.738Z,1008.47
2018-04-26T08:26:44.311Z,1008.48
2018-04-26T08:27:43.645Z,1008.50
2018-04-26T08:28:44.313Z,1008.49
2018-04-26T08:29:43.596Z,1008.53
2018-04-26T08:30:43.865Z,1008.50
2018-04-26T08:31:43.545Z,1008.54
2018-04-26T08:32:43.857Z,1008.51
2018-04-26T08:33:43.503Z,1008.55
2018-04-26T08:34:44.321Z,1008.62
2018-04-26T08:35:43.496Z,1008.60
2018-04-26T08:36:43.430Z,1008.61
2018-04-26T08:37:44.321Z,1008.67
2018-04-26T08:38:43.436Z,1008.62
2018-04-26T08:39:44.312Z,1008.70
2018-04-26T08:40:43.372Z,1008.76
2018-04-26T08:41:43.299Z,1008.73
2018-04-26T08:42:43.267Z,1008.80
2018-04-26T08:43:43.816Z,1008.79
2018-04-26T08:44:43.213Z,1008.76
2018-04-26T08:45:43.374Z,1008.83
2018-04-26T08:46:43.196Z,1008.85
2018-04-26T08:47:43.140Z,1008.89
2018-04-26T08:48:43.358Z,1008.95
2018-04-26T08:49:43.086Z,1008.96
2018-04-26T08:50:43.057Z,1009.03
2018-04-26T08:51:43.367Z,1009.15
2018-04-26T08:52:43.003Z,1009.12
2018-04-26T08:53:42.979Z,1009.23
2018-04-26T08:54:43.814Z,1009.24
2018-04-26T08:55:42.927Z,1009.33
2018-04-26T08:56:43.358Z,1009.39
2018-04-26T08:57:42.868Z,1009.17
2018-04-26T08:58:42.848Z,1009.20
2018-04-26T08:59:42.923Z,1009.12
2018-04-26T09:00:43.328Z,1009.23
2018-04-26T09:01:42.768Z,1009.38
2018-04-26T09:02:43.327Z,1009.48
2018-04-26T09:03:42.744Z,1009.45
2018-04-26T09:04:42.739Z,1009.37
2018-04-26T09:05:43.316Z,1009.36
2018-04-26T09:06:42.660Z,1009.44
2018-04-26T09:07:43.322Z,1009.51
2018-04-26T09:08:42.566Z,1009.49
2018-04-26T09:09:42.578Z,1009.46
2018-04-26T09:10:43.316Z,1009.51
2018-04-26T09:11:42.483Z,1009.51
2018-04-26T09:12:43.319Z,1009.53
2018-04-26T09:13:42.469Z,1009.60
2018-04-26T09:14:42.866Z,1009.48
2018-04-26T09:15:42.491Z,1009.47
2018-04-26T09:16:42.366Z,1009.50
2018-04-26T09:17:42.368Z,1009.61
2018-04-26T09:18:42.289Z,1009.50
2018-04-26T09:19:42.392Z,1009.62
2018-04-26T09:20:42.238Z,1009.54
2018-04-26T09:21:42.819Z,1009.62
2018-04-26T09:22:42.223Z,1009.56
2018-04-26T09:23:42.821Z,1009.59
2018-04-26T09:24:42.130Z,1009.54
2018-04-26T09:25:42.378Z,1009.60
2018-04-26T09:26:42.110Z,1009.80
2018-04-26T09:27:42.821Z,1009.65
2018-04-26T09:28:42.021Z,1009.61
2018-04-26T09:29:42.822Z,1009.65
2018-04-26T09:30:42.003Z,1009.68
2018-04-26T09:31:42.825Z,1009.68
2018-04-26T09:32:41.915Z,1009.68
2018-04-26T09:33:41.886Z,1009.61
2018-04-26T09:34:41.859Z,1009.69
2018-04-26T09:35:42.382Z,1009.64
2018-04-26T09:36:41.806Z,1009.65
2018-04-26T09:37:42.322Z,1009.57
2018-04-26T09:38:41.788Z,1009.58
2018-04-26T09:39:42.325Z,1009.52
2018-04-26T09:40:41.741Z,1009.52
2018-04-26T09:41:42.325Z,1009.55
2018-04-26T09:42:41.657Z,1009.53
2018-04-26T09:43:41.870Z,1009.66
2018-04-26T09:44:41.636Z,1009.59
2018-04-26T09:45:42.330Z,1009.55
2018-04-26T09:46:41.549Z,1009.59
2018-04-26T09:47:41.518Z,1009.52
2018-04-26T09:48:42.331Z,1009.57
2018-04-26T09:49:41.568Z,1009.54
2018-04-26T09:50:41.450Z,1009.56
2018-04-26T09:51:41.422Z,1009.55
2018-04-26T09:52:41.405Z,1009.57
2018-04-26T09:53:42.335Z,1009.59
2018-04-26T09:54:41.376Z,1009.54
2018-04-26T09:55:41.324Z,1009.47
2018-04-26T09:56:41.304Z,1009.47
2018-04-26T09:57:41.314Z,1009.54
2018-04-26T09:58:41.248Z,1009.57
2018-04-26T09:59:41.228Z,1009.51
2018-04-26T10:00:41.234Z,1009.55
2018-04-26T10:01:41.228Z,1009.54
2018-04-26T10:02:41.145Z,1009.53
2018-04-26T10:03:41.130Z,1009.56
2018-04-26T10:04:41.134Z,1009.52
2018-04-26T10:05:41.105Z,1009.54
2018-04-26T10:06:41.046Z,1009.49
2018-04-26T10:07:41.018Z,1009.48
2018-04-26T10:08:40.995Z,1009.44
2018-04-26T10:09:40.979Z,1009.45
2018-04-26T10:10:41.008Z,1009.54
2018-04-26T10:11:40.918Z,1009.48
2018-04-26T10:12:40.902Z,1009.46
2018-04-26T10:13:40.867Z,1009.51
2018-04-26T10:14:40.836Z,1009.53
2018-04-26T10:15:40.857Z,1009.56
2018-04-26T10:16:40.794Z,1009.55
2018-04-26T10:17:40.818Z,1009.54
2018-04-26T10:18:40.738Z,1009.55
2018-04-26T10:19:40.712Z,1009.54
2018-04-26T10:20:40.690Z,1009.56
2018-04-26T10:21:40.666Z,1009.55
2018-04-26T10:22:40.673Z,1009.56
2018-04-26T10:23:40.618Z,1009.43
2018-04-26T10:24:40.597Z,1009.53
2018-04-26T10:25:40.571Z,1009.59
2018-04-26T10:26:40.538Z,1009.48
2018-04-26T10:27:40.545Z,1009.56
2018-04-26T10:28:40.523Z,1009.60
2018-04-26T10:29:40.464Z,1009.48
2018-04-26T10:30:40.449Z,1009.56
2018-04-26T10:31:40.424Z,1009.54
2018-04-26T10:32:40.430Z,1009.53
2018-04-26T10:33:40.375Z,1009.49
2018-04-26T10:34:40.388Z,1009.55
2018-04-26T10:35:40.316Z,1009.43
2018-04-26T10:36:40.294Z,1009.51
2018-04-26T10:37:40.270Z,1009.46
2018-04-26T10:38:40.248Z,1009.51
2018-04-26T10:39:40.251Z,1009.45
2018-04-26T10:40:40.230Z,1009.50
2018-04-26T10:41:40.169Z,1009.50
2018-04-26T10:42:40.147Z,1009.60
2018-04-26T10:43:40.153Z,1009.54
2018-04-26T10:44:40.135Z,1009.65
2018-04-26T10:45:40.066Z,1009.65
2018-04-26T10:46:40.044Z,1009.61
2018-04-26T10:47:40.018Z,1009.64
2018-04-26T10:48:39.989Z,1009.67
2018-04-26T10:49:40.008Z,1009.68
2018-04-26T10:50:39.981Z,1009.69
2018-04-26T10:51:39.912Z,1009.73
2018-04-26T10:52:39.892Z,1009.72
2018-04-26T10:53:39.863Z,1009.70
2018-04-26T10:54:39.842Z,1009.76
2018-04-26T10:55:39.867Z,1009.74
2018-04-26T10:56:39.786Z,1009.78
2018-04-26T10:57:39.765Z,1009.75
2018-04-26T10:58:39.740Z,1009.73
2018-04-26T10:59:39.718Z,1009.74
2018-04-26T11:00:39.735Z,1009.70
2018-04-26T11:01:39.671Z,1009.68
2018-04-26T11:02:39.642Z,1009.64
2018-04-26T11:03:39.617Z,1009.77
2018-04-26T11:04:39.597Z,1009.64
2018-04-26T11:05:39.890Z,1009.67
2018-04-26T11:06:39.664Z,1009.67
2018-04-26T11:07:39.519Z,1009.71
2018-04-26T11:08:39.488Z,1009.65
2018-04-26T11:09:39.470Z,1009.72
2018-04-26T11:10:39.440Z,1009.68
2018-04-26T11:11:39.509Z,1009.71
2018-04-26T11:12:39.392Z,1009.69
2018-04-26T11:13:39.366Z,1009.74
2018-04-26T11:14:39.340Z,1009.66
2018-04-26T11:15:39.344Z,1009.63
2018-04-26T11:16:39.384Z,1009.62
2018-04-26T11:17:39.296Z,1009.64
2018-04-26T11:18:39.237Z,1009.62
2018-04-26T11:19:39.239Z,1009.63
2018-04-26T11:20:39.190Z,1009.68
2018-04-26T11:21:39.165Z,1009.60
2018-04-26T11:22:39.187Z,1009.65
2018-04-26T11:23:39.118Z,1009.61
2018-04-26T11:24:39.088Z,1009.59
2018-04-26T11:25:39.075Z,1009.62
2018-04-26T11:26:39.039Z,1009.63
2018-04-26T11:27:39.067Z,1009.64
2018-04-26T11:28:39.000Z,1009.61
2018-04-26T11:29:38.967Z,1009.59
2018-04-26T11:30:38.949Z,1009.60
2018-04-26T11:31:38.918Z,1009.61
2018-04-26T11:32:38.943Z,1009.57
2018-04-26T11:33:38.866Z,1009.66
2018-04-26T11:34:38.841Z,1009.61
2018-04-26T11:35:38.859Z,1009.64
2018-04-26T11:36:38.792Z,1009.72
2018-04-26T11:37:38.801Z,1009.67
2018-04-26T11:38:38.772Z,1009.65
2018-04-26T11:39:38.720Z,1009.72
2018-04-26T11:40:38.693Z,1009.61
2018-04-26T11:41:38.674Z,1009.61
2018-04-26T11:42:38.644Z,1009.57
2018-04-26T11:43:38.664Z,1009.57
2018-04-26T11:44:38.593Z,1009.59
2018-04-26T11:45:38.568Z,1009.65
2018-04-26T11:46:38.552Z,1009.63
2018-04-26T11:47:38.526Z,1009.59
2018-04-26T11:48:38.533Z,1009.64
2018-04-26T11:49:38.484Z,1009.72
2018-04-26T11:50:38.446Z,1009.65
2018-04-26T11:51:38.420Z,1009.64
2018-04-26T11:52:38.401Z,1009.70
2018-04-26T11:53:38.415Z,1009.76
2018-04-26T11:54:38.386Z,1009.64
2018-04-26T11:55:38.349Z,1009.71
2018-04-26T11:56:38.303Z,1009.74
2018-04-26T11:57:38.281Z,1009.84
2018-04-26T11:58:38.254Z,1009.77
2018-04-26T11:59:38.266Z,1009.77
2018-04-26T12:00:38.205Z,1009.83
2018-04-26T12:01:38.179Z,1009.75
2018-04-26T12:02:38.224Z,1009.76
2018-04-26T12:03:38.131Z,1009.74
2018-04-26T12:04:38.142Z,1009.78
2018-04-26T12:05:38.083Z,1009.70