createdAt,value
2023-03-13T00:01:13.998Z,61.21
2023-03-13T00:03:43.346Z,60.96
2023-03-13T00:06:11.392Z,60.95
2023-03-13T00:08:39.374Z,60.87
2023-03-13T00:11:08.454Z,61.28
2023-03-13T00:13:36.488Z,61.24
2023-03-13T00:16:05.608Z,61.53
2023-03-13T00:18:33.877Z,61.61
2023-03-13T00:21:05.176Z,62.09
2023-03-13T00:23:37.326Z,61.95
2023-03-13T00:26:07.209Z,61.98
2023-03-13T00:28:36.262Z,61.59
2023-03-13T00:31:05.224Z,61.50
2023-03-13T00:33:34.379Z,61.46
2023-03-13T00:36:05.764Z,61.26
2023-03-13T00:38:34.404Z,61.08
2023-03-13T00:41:03.532Z,61.39
2023-03-13T00:43:31.927Z,61.26
2023-03-13T00:46:00.594Z,61.08
2023-03-13T00:48:29.459Z,61.26
2023-03-13T00:50:57.506Z,61.08
2023-03-13T00:53:26.880Z,61.19
2023-03-13T00:55:56.867Z,60.92
2023-03-13T00:58:25.964Z,61.08
2023-03-13T01:00:54.289Z,61.00
2023-03-13T01:03:25.619Z,60.84
2023-03-13T01:05:58.000Z,60.62
2023-03-13T01:08:28.005Z,60.57
2023-03-13T01:11:00.459Z,60.33
2023-03-13T01:13:29.196Z,59.99
2023-03-13T01:15:57.404Z,60.17
2023-03-13T01:18:25.314Z,59.75
2023-03-13T01:20:54.340Z,59.70
2023-03-13T01:23:22.188Z,59.54
2023-03-13T01:25:51.585Z,59.32
2023-03-13T01:28:19.811Z,59.06
2023-03-13T01:30:47.909Z,59.31
2023-03-13T01:33:16.345Z,59.31
2023-03-13T01:35:44.651Z,59.58
2023-03-13T01:38:12.643Z,59.36
2023-03-13T01:40:42.193Z,59.03
2023-03-13T01:43:27.080Z,59.24
2023-03-13T01:46:02.170Z,59.00
2023-03-13T01:48:39.553Z,58.75
2023-03-13T01:51:11.650Z,58.74
2023-03-13T01:53:44.559Z,58.55
2023-03-13T01:56:18.551Z,58.58
2023-03-13T01:58:50.403Z,58.26
2023-03-13T02:01:20.010Z,57.82
2023-03-13T02:03:50.405Z,57.47
2023-03-13T02:06:19.695Z,57.11
2023-03-13T02:08:52.773Z,56.48
2023-03-13T02:11:27.311Z,56.40
2023-03-13T02:13:57.735Z,56.21
2023-03-13T02:16:26.488Z,56.26
2023-03-13T02:18:54.908Z,56.14
2023-03-13T02:21:36.638Z,55.99
2023-03-13T02:24:15.114Z,55.75
2023-03-13T02:26:44.430Z,55.61
2023-03-13T02:29:18.438Z,55.23
2023-03-13T02:31:48.602Z,55.20
2023-03-13T02:34:20.625Z,55.14
2023-03-13T02:36:50.373Z,54.97
2023-03-13T02:39:21.742Z,54.80
2023-03-13T02:41:52.949Z,54.75
2023-03-13T02:44:20.824Z,54.33
2023-03-13T02:46:52.557Z,54.45
2023-03-13T02:49:29.121Z,54.22
2023-03-13T02:52:01.286Z,54.11
2023-03-13T02:54:34.408Z,54.20
2023-03-13T02:57:06.214Z,53.80
2023-03-13T02:59:34.937Z,53.92
2023-03-13T03:02:03.413Z,53.77
2023-03-13T03:04:32.163Z,53.92
2023-03-13T03:07:00.684Z,54.48
2023-03-13T03:09:28.544Z,54.54
2023-03-13T03:11:56.625Z,54.62
2023-03-13T03:14:26.069Z,54.88
2023-03-13T03:16:53.987Z,55.38
2023-03-13T03:19:21.907Z,55.56
2023-03-13T03:21:49.795Z,55.35
2023-03-13T03:24:17.728Z,55.25
2023-03-13T03:26:46.096Z,55.12
2023-03-13T03:29:14.294Z,54.71
2023-03-13T03:31:43.785Z,54.52
2023-03-13T03:34:12.046Z,54.29
2023-03-13T03:36:39.920Z,54.24
2023-03-13T03:39:07.733Z,53.78
2023-03-13T03:41:35.963Z,53.79
2023-03-13T03:44:03.808Z,53.64
2023-03-13T03:46:32.032Z,53.40
2023-03-13T03:49:01.367Z,53.28
2023-03-13T03:51:29.280Z,53.07
2023-03-13T03:53:57.476Z,52.87
2023-03-13T03:56:25.798Z,52.91
2023-03-13T03:58:53.686Z,52.53
2023-03-13T04:01:21.806Z,52.14
2023-03-13T04:03:50.278Z,51.94
2023-03-13T04:06:19.726Z,51.82
2023-03-13T04:08:47.595Z,51.58
2023-03-13T04:11:15.782Z,51.69
2023-03-13T04:13:43.652Z,51.56
2023-03-13T04:16:12.341Z,52.01
2023-03-13T04:18:40.262Z,52.05
2023-03-13T04:21:08.259Z,52.33
2023-03-13T04:23:37.532Z,52.44
2023-03-13T04:26:05.854Z,52.23
2023-03-13T04:28:33.686Z,52.13
2023-03-13T04:31:01.712Z,52.12
2023-03-13T04:33:30.507Z,52.05
2023-03-13T04:35:58.392Z,52.15
2023-03-13T04:38:26.312Z,51.96
2023-03-13T04:40:55.870Z,51.80
2023-03-13T04:43:23.913Z,51.55
2023-03-13T04:45:54.638Z,51.04
2023-03-13T04:48:22.614Z,50.99
2023-03-13T04:50:51.081Z,50.90
2023-03-13T04:53:19.627Z,50.89
2023-03-13T04:55:49.685Z,50.51
2023-03-13T04:58:19.268Z,50.45
2023-03-13T05:00:47.172Z,50.48
2023-03-13T05:03:15.070Z,50.52
2023-03-13T05:05:42.950Z,50.26
2023-03-13T05:08:11.361Z,50.70
2023-03-13T05:10:39.361Z,50.25
2023-03-13T05:13:07.247Z,50.51
2023-03-13T05:15:36.862Z,50.92
2023-03-13T05:18:06.305Z,51.50
2023-03-13T05:20:34.581Z,51.80
2023-03-13T05:23:02.552Z,52.02
2023-03-13T05:25:31.033Z,52.73
2023-03-13T05:27:58.898Z,53.58
2023-03-13T05:30:26.769Z,53.95
2023-03-13T05:32:56.247Z,54.16
2023-03-13T05:35:24.476Z,54.13
2023-03-13T05:37:52.502Z,53.84
2023-03-13T05:40:20.706Z,53.67
2023-03-13T05:42:49.038Z,53.29
2023-03-13T05:45:17.066Z,53.06
2023-03-13T05:47:45.149Z,52.48
2023-03-13T05:50:14.862Z,52.19
2023-03-13T05:52:43.269Z,51.56
2023-03-13T05:55:11.341Z,51.34
2023-03-13T05:57:39.524Z,51.14
2023-03-13T06:00:08.682Z,51.15
2023-03-13T06:02:36.588Z,51.42
2023-03-13T06:05:04.823Z,52.09
2023-03-13T06:07:34.388Z,52.39
2023-03-13T06:10:02.603Z,52.77
2023-03-13T06:12:30.538Z,53.32
2023-03-13T06:14:58.773Z,53.72
2023-03-13T06:17:26.858Z,53.47
2023-03-13T06:19:54.713Z,53.40
2023-03-13T06:22:22.624Z,53.02
2023-03-13T06:24:52.259Z,52.48
2023-03-13T06:27:20.129Z,52.26
2023-03-13T06:29:48.284Z,52.05
2023-03-13T06:32:16.442Z,51.25
2023-03-13T06:34:44.467Z,51.39
2023-03-13T06:37:12.405Z,51.01
2023-03-13T06:39:40.615Z,50.85
2023-03-13T06:42:10.130Z,51.20
2023-03-13T06:44:38.636Z,50.97
2023-03-13T06:47:06.901Z,51.56
2023-03-13T06:49:34.856Z,51.71
2023-03-13T06:52:02.821Z,52.18
2023-03-13T06:54:30.730Z,52.43
2023-03-13T06:56:58.608Z,52.60
2023-03-13T06:59:28.342Z,52.87
2023-03-13T07:01:56.380Z,52.96
2023-03-13T07:04:24.336Z,53.11
2023-03-13T07:06:52.623Z,52.62
2023-03-13T07:09:21.069Z,52.26
2023-03-13T07:11:49.267Z,52.06
2023-03-13T07:14:17.779Z,51.68
2023-03-13T07:16:47.850Z,51.73
2023-03-13T07:19:16.392Z,51.66
2023-03-13T07:21:44.486Z,51.70
2023-03-13T07:24:12.690Z,51.47
2023-03-13T07:26:46.469Z,51.48
2023-03-13T07:29:22.497Z,51.51
2023-03-13T07:31:51.948Z,51.34
2023-03-13T07:34:20.023Z,51.36
2023-03-13T07:36:47.897Z,51.26
2023-03-13T07:39:15.992Z,51.18
2023-03-13T07:41:43.979Z,50.94
2023-03-13T07:44:11.983Z,51.38
2023-03-13T07:46:39.938Z,51.33
2023-03-13T07:49:10.112Z,51.31
2023-03-13T07:51:43.987Z,51.13
2023-03-13T07:54:12.546Z,51.00
2023-03-13T07:56:41.062Z,50.87
2023-03-13T07:59:09.473Z,50.70
2023-03-13T08:01:38.015Z,50.62
2023-03-13T08:04:06.393Z,50.83
2023-03-13T08:06:36.837Z,50.64
2023-03-13T08:09:05.617Z,50.81
2023-03-13T08:11:34.051Z,50.61
2023-03-13T08:14:02.080Z,50.07
2023-03-13T08:16:31.662Z,49.95
2023-03-13T08:19:00.693Z,49.97
2023-03-13T08:21:30.199Z,50.09
2023-03-13T08:24:01.512Z,49.60
2023-03-13T08:26:31.027Z,49.67
2023-03-13T08:29:00.394Z,49.88
2023-03-13T08:31:30.457Z,50.12
2023-03-13T08:33:58.786Z,50.08
2023-03-13T08:36:28.741Z,49.94
2023-03-13T08:38:59.521Z,50.20
2023-03-13T08:41:30.948Z,50.31
2023-03-13T08:43:59.666Z,50.14
2023-03-13T08:46:30.636Z,50.14
2023-03-13T08:48:58.842Z,49.71
2023-03-13T08:51:28.685Z,50.21
2023-03-13T08:53:57.674Z,49.99
2023-03-13T08:56:30.455Z,50.09
2023-03-13T08:59:01.096Z,50.04
2023-03-13T09:01:31.596Z,49.81
2023-03-13T09:04:03.585Z,49.74
2023-03-13T09:06:32.050Z,49.79
2023-03-13T09:08:59.986Z,49.51
2023-03-13T09:11:29.810Z,49.44
2023-03-13T09:13:59.417Z,49.55
2023-03-13T09:16:28.848Z,49.30
2023-03-13T09:18:58.028Z,49.38
2023-03-13T09:21:27.738Z,49.14
2023-03-13T09:23:55.876Z,48.91
2023-03-13T09:26:24.507Z,48.92
2023-03-13T09:28:54.864Z,48.59
2023-03-13T09:31:24.933Z,48.40
2023-03-13T09:33:53.444Z,47.94
2023-03-13T09:36:22.881Z,47.72
2023-03-13T09:38:51.795Z,47.92
2023-03-13T09:41:27.391Z,47.67
2023-03-13T09:44:03.275Z,47.87
2023-03-13T09:46:39.018Z,48.05
2023-03-13T09:49:17.925Z,47.84
2023-03-13T09:51:50.705Z,47.52
2023-03-13T09:54:25.992Z,47.75
2023-03-13T09:56:58.685Z,47.54
2023-03-13T09:59:46.298Z,47.56
2023-03-13T10:02:22.979Z,47.51
2023-03-13T10:04:55.350Z,47.75
2023-03-13T10:07:23.472Z,47.74
2023-03-13T10:09:51.951Z,47.15
2023-03-13T10:12:22.098Z,47.35
2023-03-13T10:15:01.803Z,47.34
2023-03-13T10:17:34.598Z,47.73
2023-03-13T10:20:10.991Z,47.49
2023-03-13T10:22:39.715Z,47.60
2023-03-13T10:25:16.599Z,47.49
2023-03-13T10:27:46.614Z,47.47
2023-03-13T10:30:24.949Z,46.99
2023-03-13T10:32:55.687Z,47.10
2023-03-13T10:35:27.664Z,47.43
2023-03-13T10:38:04.691Z,47.67
2023-03-13T10:40:32.822Z,47.33
2023-03-13T10:43:07.034Z,47.27
2023-03-13T10:45:39.197Z,47.18
2023-03-13T10:48:14.200Z,47.38
2023-03-13T10:50:44.953Z,46.97
2023-03-13T10:53:27.513Z,47.23
2023-03-13T10:55:56.877Z,47.16
2023-03-13T10:58:31.762Z,46.70
2023-03-13T11:01:18.543Z,46.36
2023-03-13T11:03:47.912Z,46.35
2023-03-13T11:06:30.606Z,46.35
2023-03-13T11:09:13.267Z,46.05
2023-03-13T11:11:49.148Z,46.42
2023-03-13T11:14:19.599Z,46.03
2023-03-13T11:16:55.781Z,45.64
2023-03-13T11:19:54.511Z,46.02
2023-03-13T11:22:47.363Z,45.91
2023-03-13T11:25:21.979Z,46.28
2023-03-13T11:27:59.630Z,46.28
2023-03-13T11:30:50.678Z,46.31
2023-03-13T11:33:30.370Z,46.56
2023-03-13T11:36:04.479Z,46.78
2023-03-13T11:38:38.843Z,47.10
2023-03-13T11:41:22.545Z,46.62
2023-03-13T11:44:01.618Z,46.15
2023-03-13T11:46:46.983Z,45.90
2023-03-13T11:49:35.661Z,46.09
2023-03-13T11:52:17.943Z,45.99
2023-03-13T11:54:59.957Z,45.26
2023-03-13T11:57:30.979Z,45.47
2023-03-13T12:00:17.448Z,45.07
2023-03-13T12:02:51.506Z,45.55
2023-03-13T12:05:22.090Z,46.06
2023-03-13T12:07:55.707Z,47.03
2023-03-13T12:10:29.125Z,48.44
2023-03-13T12:13:04.796Z,50.14
2023-03-13T12:15:37.129Z,52.04
2023-03-13T12:18:13.777Z,53.39
2023-03-13T12:20:50.189Z,54.51
2023-03-13T12:23:25.173Z,55.42
2023-03-13T12:25:56.598Z,55.83
2023-03-13T12:28:35.408Z,55.55
2023-03-13T12:31:15.385Z,55.16
2023-03-13T12:33:48.127Z,54.98
2023-03-13T12:36:21.838Z,54.78
2023-03-13T12:38:58.285Z,54.49
2023-03-13T12:41:32.037Z,53.73
2023-03-13T12:44:08.646Z,52.75
2023-03-13T12:46:42.473Z,52.60
2023-03-13T12:49:38.092Z,51.89
2023-03-13T12:52:32.561Z,50.67
2023-03-13T12:55:24.909Z,49.77
2023-03-13T12:58:11.027Z,49.55
2023-03-13T13:00:42.696Z,49.18
2023-03-13T13:03:21.912Z,49.46
2023-03-13T13:06:06.138Z,49.05
2023-03-13T13:08:43.837Z,48.15
2023-03-13T13:11:48.367Z,47.14
2023-03-13T13:14:59.312Z,46.80
2023-03-13T13:17:47.215Z,46.54
2023-03-13T13:20:39.178Z,46.24
2023-03-13T13:23:23.265Z,45.96
2023-03-13T13:25:54.394Z,45.83
2023-03-13T13:28:33.457Z,45.69
2023-03-13T13:31:02.150Z,45.45
2023-03-13T13:33:39.034Z,45.54
2023-03-13T13:36:30.724Z,45.46
2023-03-13T13:38:59.928Z,45.26
2023-03-13T13:41:36.701Z,44.44
2023-03-13T13:44:23.960Z,44.08
2023-03-13T13:46:52.526Z,45.90
2023-03-13T13:49:22.224Z,48.00
2023-03-13T13:52:37.144Z,50.14
2023-03-13T13:55:32.918Z,51.42
2023-03-13T13:58:05.185Z,51.89
2023-03-13T14:00:41.160Z,51.76
2023-03-13T14:03:20.620Z,52.01
2023-03-13T14:05:50.807Z,52.61
2023-03-13T14:08:24.153Z,53.24
2023-03-13T14:11:05.023Z,53.98
2023-03-13T14:13:34.540Z,54.95
2023-03-13T14:16:24.102Z,55.73
2023-03-13T14:18:52.900Z,56.33
2023-03-13T14:21:23.836Z,57.08
2023-03-13T14:23:52.209Z,57.80
2023-03-13T14:26:22.318Z,58.10
2023-03-13T14:28:53.743Z,58.45
2023-03-13T14:31:27.167Z,58.87
2023-03-13T14:33:56.901Z,58.94
2023-03-13T14:36:25.392Z,58.79
2023-03-13T14:38:55.396Z,58.95
2023-03-13T14:41:31.554Z,58.82
2023-03-13T14:44:15.134Z,58.93
2023-03-13T14:46:45.294Z,60.03
2023-03-13T14:49:21.156Z,60.08
2023-03-13T14:51:59.339Z,60.55
2023-03-13T14:54:30.614Z,60.30
2023-03-13T14:57:13.921Z,58.13
2023-03-13T14:59:43.702Z,55.94
2023-03-13T15:02:20.065Z,55.75
2023-03-13T15:05:00.347Z,55.25
2023-03-13T15:07:36.918Z,55.18
2023-03-13T15:10:20.045Z,55.12
2023-03-13T15:12:48.778Z,54.57
2023-03-13T15:15:18.186Z,54.73
2023-03-13T15:17:46.352Z,55.56
2023-03-13T15:20:16.161Z,54.13
2023-03-13T15:22:46.270Z,52.61
2023-03-13T15:25:17.397Z,51.51
2023-03-13T15:27:45.640Z,49.44
2023-03-13T15:30:19.184Z,49.69
2023-03-13T15:32:48.150Z,48.20
2023-03-13T15:35:28.859Z,45.95
2023-03-13T15:37:57.302Z,46.57
2023-03-13T15:40:26.083Z,48.05
2023-03-13T15:42:54.592Z,49.06
2023-03-13T15:45:24.009Z,49.27
2023-03-13T15:47:52.406Z,49.97
2023-03-13T15:50:22.454Z,49.86
2023-03-13T15:52:50.524Z,49.50
2023-03-13T15:55:18.558Z,49.39
2023-03-13T15:57:48.372Z,49.64
2023-03-13T16:00:19.952Z,49.53
2023-03-13T16:02:52.054Z,49.31
2023-03-13T16:05:20.315Z,49.41
2023-03-13T16:07:48.416Z,49.25
2023-03-13T16:10:19.163Z,49.13
2023-03-13T16:12:47.030Z,49.35
2023-03-13T16:15:14.998Z,48.99
2023-03-13T16:17:43.042Z,49.26
2023-03-13T16:20:17.101Z,49.12
2023-03-13T16:22:45.635Z,49.01
2023-03-13T16:25:14.403Z,49.31
2023-03-13T16:27:42.892Z,48.71
2023-03-13T16:30:35.454Z,48.69
2023-03-13T16:33:03.515Z,47.89
2023-03-13T16:35:35.584Z,47.79
2023-03-13T16:38:03.852Z,48.09
2023-03-13T16:40:34.167Z,47.96
2023-03-13T16:43:02.686Z,48.57
2023-03-13T16:45:30.908Z,48.54
2023-03-13T16:47:58.962Z,48.51
2023-03-13T16:50:30.214Z,48.32
2023-03-13T16:52:59.585Z,48.24
2023-03-13T16:55:29.758Z,48.50
2023-03-13T16:57:58.373Z,47.99
2023-03-13T17:00:28.516Z,48.20
2023-03-13T17:02:57.655Z,47.96
2023-03-13T17:05:27.114Z,48.46
2023-03-13T17:07:55.081Z,47.42
2023-03-13T17:10:26.864Z,47.83
2023-03-13T17:12:54.971Z,47.92
2023-03-13T17:15:23.893Z,48.27
2023-03-13T17:17:53.388Z,49.22
2023-03-13T17:20:23.872Z,49.61
2023-03-13T17:22:53.575Z,49.87
2023-03-13T17:25:21.606Z,50.37
2023-03-13T17:27:51.052Z,50.75
2023-03-13T17:30:22.368Z,51.01
2023-03-13T17:32:50.856Z,51.34
2023-03-13T17:35:20.316Z,51.45
2023-03-13T17:37:48.973Z,51.64
2023-03-13T17:40:18.963Z,52.06
2023-03-13T17:42:46.813Z,51.83
2023-03-13T17:45:16.612Z,52.09
2023-03-13T17:47:45.080Z,52.32
2023-03-13T17:50:18.925Z,52.55
2023-03-13T17:52:47.375Z,52.82
2023-03-13T17:55:15.700Z,52.86
2023-03-13T17:57:44.350Z,52.90
2023-03-13T18:00:22.040Z,53.07
2023-03-13T18:02:50.421Z,52.97
2023-03-13T18:05:19.094Z,52.93
2023-03-13T18:07:47.747Z,52.79
2023-03-13T18:10:19.975Z,53.00
2023-03-13T18:12:48.164Z,53.05
2023-03-13T18:15:18.083Z,53.33
2023-03-13T18:17:46.410Z,53.52
2023-03-13T18:20:19.606Z,54.05
2023-03-13T18:22:47.968Z,54.33
2023-03-13T18:25:16.146Z,54.79
2023-03-13T18:27:44.239Z,55.36
2023-03-13T18:30:16.661Z,55.63
2023-03-13T18:32:46.876Z,56.06
2023-03-13T18:35:15.765Z,56.21
2023-03-13T18:37:45.202Z,56.80
2023-03-13T18:40:18.218Z,57.13
2023-03-13T18:42:46.090Z,57.29
2023-03-13T18:45:18.173Z,57.43
2023-03-13T18:47:48.490Z,57.67
2023-03-13T18:50:28.456Z,58.00
2023-03-13T18:52:59.052Z,57.94
2023-03-13T18:55:30.529Z,57.98
2023-03-13T18:57:59.046Z,57.96
2023-03-13T19:00:28.627Z,58.31
2023-03-13T19:02:58.251Z,58.58
2023-03-13T19:05:26.139Z,58.39
2023-03-13T19:07:54.364Z,58.84
2023-03-13T19:10:24.613Z,58.79
2023-03-13T19:12:53.207Z,58.64
2023-03-13T19:15:22.024Z,58.69
2023-03-13T19:17:49.984Z,59.18
2023-03-13T19:20:37.325Z,59.84
2023-03-13T19:23:05.298Z,59.50
2023-03-13T19:25:34.534Z,59.82
2023-03-13T19:28:02.447Z,60.08
2023-03-13T19:30:30.518Z,59.91
2023-03-13T19:32:58.855Z,60.14
2023-03-13T19:35:26.972Z,60.27
2023-03-13T19:37:56.460Z,60.48
2023-03-13T19:40:28.527Z,60.46
2023-03-13T19:42:56.432Z,60.51
2023-03-13T19:45:24.660Z,60.68
2023-03-13T19:47:52.645Z,60.60
2023-03-13T19:50:22.385Z,60.94
2023-03-13T19:52:50.391Z,60.99
2023-03-13T19:55:20.198Z,61.06
2023-03-13T19:57:48.339Z,61.18
2023-03-13T20:00:21.140Z,61.10
2023-03-13T20:02:49.533Z,61.26
2023-03-13T20:05:18.517Z,61.62
2023-03-13T20:07:47.754Z,61.54
2023-03-13T20:10:16.041Z,61.51
2023-03-13T20:12:45.547Z,62.04
2023-03-13T20:15:14.241Z,61.81
2023-03-13T20:17:42.339Z,61.94
2023-03-13T20:20:13.650Z,61.60
2023-03-13T20:22:41.679Z,61.97
2023-03-13T20:25:10.473Z,62.06
2023-03-13T20:27:39.196Z,62.26
2023-03-13T20:30:10.216Z,62.21
2023-03-13T20:32:46.218Z,62.34
2023-03-13T20:35:25.051Z,62.51
2023-03-13T20:37:54.634Z,62.24
2023-03-13T20:40:22.842Z,62.46
2023-03-13T20:42:52.107Z,62.14
2023-03-13T20:45:21.473Z,62.53
2023-03-13T20:47:49.488Z,62.54
2023-03-13T20:50:19.630Z,62.42
2023-03-13T20:52:48.739Z,62.39
2023-03-13T20:55:17.029Z,62.52
2023-03-13T20:57:44.901Z,62.35
2023-03-13T21:00:13.683Z,62.47
2023-03-13T21:02:43.663Z,62.58
2023-03-13T21:05:11.638Z,62.37
2023-03-13T21:07:42.116Z,62.03
2023-03-13T21:10:11.657Z,61.55
2023-03-13T21:12:39.755Z,61.36
2023-03-13T21:15:09.663Z,61.35
2023-03-13T21:17:37.915Z,61.21
2023-03-13T21:20:11.764Z,60.88
2023-03-13T21:22:40.112Z,60.96
2023-03-13T21:25:09.110Z,60.85
2023-03-13T21:27:37.518Z,60.79
2023-03-13T21:30:07.526Z,60.73
2023-03-13T21:32:37.942Z,60.42
2023-03-13T21:35:07.876Z,60.20
2023-03-13T21:37:36.265Z,60.35
2023-03-13T21:40:06.488Z,60.39
2023-03-13T21:42:36.117Z,60.15
2023-03-13T21:45:04.041Z,60.18
2023-03-13T21:47:36.689Z,60.20
2023-03-13T21:50:08.434Z,60.32
2023-03-13T21:52:40.847Z,60.14
2023-03-13T21:55:11.281Z,59.96
2023-03-13T21:57:39.249Z,59.89
2023-03-13T22:00:08.978Z,60.01
2023-03-13T22:02:37.771Z,59.99
2023-03-13T22:05:08.587Z,60.05
2023-03-13T22:07:38.872Z,60.09
2023-03-13T22:10:07.697Z,60.26
2023-03-13T22:12:37.288Z,60.07
2023-03-13T22:15:05.980Z,59.84
2023-03-13T22:17:34.038Z,59.89
2023-03-13T22:20:02.052Z,59.76
2023-03-13T22:22:32.352Z,59.54
2023-03-13T22:25:00.509Z,59.43
2023-03-13T22:27:28.461Z,59.34
2023-03-13T22:29:57.112Z,59.21
2023-03-13T22:32:26.993Z,59.26
2023-03-13T22:34:55.082Z,58.96
2023-03-13T22:37:26.715Z,58.59
2023-03-13T22:39:56.549Z,58.59
2023-03-13T22:42:25.116Z,57.92
2023-03-13T22:44:55.148Z,57.84
2023-03-13T22:47:23.816Z,57.16
2023-03-13T22:49:52.554Z,56.83
2023-03-13T22:52:21.397Z,56.62
2023-03-13T22:54:49.371Z,56.02
2023-03-13T22:57:18.747Z,55.09
2023-03-13T22:59:46.745Z,53.93
2023-03-13T23:02:14.956Z,53.43
2023-03-13T23:04:43.275Z,53.24
2023-03-13T23:07:12.305Z,53.39
2023-03-13T23:09:40.296Z,53.25
2023-03-13T23:12:08.259Z,52.69
2023-03-13T23:14:37.697Z,52.16
2023-03-13T23:17:06.007Z,52.29
2023-03-13T23:19:35.591Z,52.20
2023-03-13T23:22:03.513Z,52.55
2023-03-13T23:24:31.394Z,53.03
2023-03-13T23:26:59.294Z,53.26
2023-03-13T23:29:27.308Z,53.15
2023-03-13T23:31:57.035Z,53.25
2023-03-13T23:34:25.288Z,52.80
2023-03-13T23:36:54.457Z,53.25
2023-03-13T23:39:25.068Z,52.71
2023-03-13T23:41:53.160Z,52.40
2023-03-13T23:44:21.232Z,51.84
2023-03-13T23:46:49.231Z,52.24
2023-03-13T23:49:18.831Z,51.54
2023-03-13T23:51:46.696Z,51.31
2023-03-13T23:54:14.724Z,51.46
2023-03-13T23:56:42.773Z,51.29
2023-03-13T23:59:10.705Z,51.06
