createdAt,value
2023-02-16T00:01:44.157Z,108.00
2023-02-16T00:06:50.787Z,112.20
2023-02-16T00:12:16.656Z,118.80
2023-02-16T00:17:22.189Z,107.50
2023-02-16T00:22:27.700Z,101.20
2023-02-16T00:27:34.469Z,108.50
2023-02-16T00:32:40.251Z,128.10
2023-02-16T00:37:46.115Z,110.10
2023-02-16T00:42:51.836Z,98.20
2023-02-16T00:47:57.504Z,109.10
2023-02-16T00:53:03.378Z,119.30
2023-02-16T00:58:16.191Z,117.60
2023-02-16T01:03:25.059Z,112.60
2023-02-16T01:08:49.476Z,109.50
2023-02-16T01:13:56.857Z,114.90
2023-02-16T01:19:05.606Z,125.10
2023-02-16T01:24:11.126Z,119.50
2023-02-16T01:29:18.805Z,103.70
2023-02-16T01:34:25.456Z,108.20
2023-02-16T01:39:31.099Z,122.40
2023-02-16T01:44:43.868Z,121.20
2023-02-16T01:49:49.504Z,127.10
2023-02-16T01:55:02.282Z,108.10
2023-02-16T02:00:15.063Z,101.60
2023-02-16T02:05:35.133Z,115.40
2023-02-16T02:10:51.335Z,116.50
2023-02-16T02:15:59.448Z,146.30
2023-02-16T02:21:54.964Z,118.00
2023-02-16T02:27:24.447Z,105.90
2023-02-16T02:32:42.001Z,118.10
2023-02-16T02:37:56.449Z,116.30
2023-02-16T02:43:11.470Z,125.70
2023-02-16T02:48:17.604Z,106.20
2023-02-16T02:53:23.319Z,98.40
2023-02-16T02:59:11.993Z,111.50
2023-02-16T03:04:25.162Z,112.20
2023-02-16T03:09:31.991Z,127.40
2023-02-16T03:14:41.675Z,114.10
2023-02-16T03:20:09.709Z,99.30
2023-02-16T03:25:35.525Z,120.00
2023-02-16T03:30:42.023Z,130.70
2023-02-16T03:35:48.693Z,116.60
2023-02-16T03:40:54.430Z,110.80
2023-02-16T03:46:00.131Z,116.60
2023-02-16T03:51:06.362Z,122.50
2023-02-16T03:56:12.322Z,123.00
2023-02-16T04:01:18.116Z,115.90
2023-02-16T04:06:23.743Z,114.40
2023-02-16T04:11:48.733Z,120.60
2023-02-16T04:16:56.099Z,128.00
2023-02-16T04:22:01.716Z,136.10
2023-02-16T04:27:07.513Z,126.70
2023-02-16T04:32:13.100Z,116.50
2023-02-16T04:37:18.691Z,117.10
2023-02-16T04:42:24.835Z,132.80
2023-02-16T04:47:30.475Z,146.40
2023-02-16T04:52:36.803Z,122.30
2023-02-16T04:57:42.422Z,115.10
2023-02-16T05:02:48.236Z,131.60
2023-02-16T05:07:53.883Z,134.40
2023-02-16T05:13:18.408Z,132.60
2023-02-16T05:18:23.944Z,138.10
2023-02-16T05:23:29.505Z,125.20
2023-02-16T05:28:35.076Z,112.50
2023-02-16T05:33:40.765Z,128.20
2023-02-16T05:38:46.539Z,131.40
2023-02-16T05:43:53.943Z,144.00
2023-02-16T05:49:00.629Z,133.20
2023-02-16T05:54:06.540Z,128.20
2023-02-16T05:59:13.477Z,122.60
2023-02-16T06:04:19.872Z,116.10
2023-02-16T06:09:25.708Z,128.90
2023-02-16T06:14:31.335Z,137.40
2023-02-16T06:19:36.925Z,125.60
2023-02-16T06:24:42.453Z,116.60
2023-02-16T06:29:48.202Z,137.60
2023-02-16T06:34:53.749Z,134.90
2023-02-16T06:39:59.324Z,131.80
2023-02-16T06:45:05.626Z,120.60
2023-02-16T06:50:14.522Z,117.40
2023-02-16T06:55:20.286Z,117.90
2023-02-16T07:00:26.439Z,115.10
2023-02-16T07:05:32.580Z,110.90
2023-02-16T07:10:49.777Z,112.90
2023-02-16T07:15:56.308Z,120.00
2023-02-16T07:21:02.811Z,115.40
2023-02-16T07:26:08.955Z,128.60
2023-02-16T07:31:16.167Z,153.30
2023-02-16T07:36:21.905Z,139.20
2023-02-16T07:41:27.849Z,105.00
2023-02-16T07:46:33.556Z,91.40
2023-02-16T07:51:40.783Z,81.60
2023-02-16T07:56:47.108Z,80.80
2023-02-16T08:01:53.476Z,79.90
2023-02-16T08:06:59.714Z,79.70
2023-02-16T08:12:07.625Z,83.30
2023-02-16T08:17:13.873Z,83.50
2023-02-16T08:22:19.607Z,83.20
2023-02-16T08:27:26.839Z,80.10
2023-02-16T08:32:32.417Z,75.30
2023-02-16T08:37:39.205Z,75.50
2023-02-16T08:42:44.739Z,71.30
2023-02-16T08:47:53.288Z,73.90
2023-02-16T08:52:59.373Z,79.70
2023-02-16T08:58:05.693Z,77.60
2023-02-16T09:03:11.321Z,78.40
2023-02-16T09:08:17.301Z,77.00
2023-02-16T09:13:23.374Z,77.90
2023-02-16T09:18:29.035Z,73.70
2023-02-16T09:23:35.801Z,75.30
2023-02-16T09:28:41.918Z,73.70
2023-02-16T09:33:47.558Z,67.00
2023-02-16T09:38:54.213Z,67.80
2023-02-16T09:44:07.039Z,67.80
2023-02-16T09:49:26.975Z,66.50
2023-02-16T09:54:45.267Z,64.10
2023-02-16T10:00:00.665Z,65.10
2023-02-16T10:05:17.573Z,63.10
2023-02-16T10:10:27.812Z,61.70
2023-02-16T10:15:35.443Z,64.50
2023-02-16T10:20:44.007Z,62.30
2023-02-16T10:25:56.552Z,66.50
2023-02-16T10:31:14.427Z,64.00
2023-02-16T10:36:30.504Z,60.70
2023-02-16T10:41:40.274Z,61.80
2023-02-16T10:46:52.407Z,66.50
2023-02-16T10:52:03.855Z,59.40
2023-02-16T10:57:20.380Z,62.10
2023-02-16T11:02:28.973Z,62.00
2023-02-16T11:07:35.263Z,65.60
2023-02-16T11:12:42.073Z,66.10
2023-02-16T11:17:53.043Z,64.50
2023-02-16T11:23:16.626Z,71.10
2023-02-16T11:28:28.184Z,64.90
2023-02-16T11:33:34.993Z,60.20
2023-02-16T11:38:40.584Z,68.20
2023-02-16T11:43:46.539Z,62.60
2023-02-16T11:48:52.508Z,67.30
2023-02-16T11:54:04.707Z,67.60
2023-02-16T11:59:22.024Z,66.80
2023-02-16T12:04:46.187Z,65.10
2023-02-16T12:10:03.042Z,61.30
2023-02-16T12:15:21.198Z,62.60
2023-02-16T12:20:41.663Z,61.40
2023-02-16T12:25:59.346Z,61.30
2023-02-16T12:31:17.407Z,58.90
2023-02-16T12:36:35.825Z,62.90
2023-02-16T12:41:53.758Z,58.40
2023-02-16T12:47:04.890Z,57.90
2023-02-16T12:52:25.250Z,60.30
2023-02-16T12:57:33.069Z,60.60
2023-02-16T13:02:44.759Z,60.20
2023-02-16T13:07:53.178Z,63.50
2023-02-16T13:13:04.370Z,60.40
2023-02-16T13:18:19.160Z,62.20
2023-02-16T13:23:40.409Z,58.10
2023-02-16T13:34:21.442Z,60.40
2023-02-16T13:39:50.251Z,57.40
2023-02-16T13:44:59.491Z,61.40
2023-02-16T13:50:24.766Z,60.40
2023-02-16T13:55:33.640Z,61.30
2023-02-16T14:00:42.295Z,63.10
2023-02-16T14:05:49.508Z,66.20
2023-02-16T14:11:11.916Z,63.10
2023-02-16T14:16:34.829Z,63.70
2023-02-16T14:21:43.952Z,63.90
2023-02-16T14:26:59.475Z,64.90
2023-02-16T14:32:25.806Z,71.40
2023-02-16T14:37:40.950Z,68.50
2023-02-16T14:42:55.324Z,69.90
2023-02-16T14:50:42.184Z,71.80
2023-02-16T14:56:16.816Z,69.40
2023-02-16T15:01:23.534Z,73.40
2023-02-16T15:06:34.364Z,71.50
2023-02-16T15:12:03.090Z,75.40
2023-02-16T15:17:10.436Z,71.30
2023-02-16T15:22:23.394Z,75.10
2023-02-16T15:27:32.977Z,76.70
2023-02-16T15:32:39.638Z,77.70
2023-02-16T15:37:45.393Z,75.20
2023-02-16T15:42:54.246Z,69.90
2023-02-16T15:48:21.146Z,71.80
2023-02-16T15:53:37.371Z,73.60
2023-02-16T15:58:43.169Z,76.00
2023-02-16T16:03:50.156Z,71.80
2023-02-16T16:08:56.642Z,73.70
2023-02-16T16:14:06.087Z,74.10
2023-02-16T16:19:17.297Z,68.40
2023-02-16T16:24:38.978Z,69.40
2023-02-16T16:29:47.805Z,82.90
2023-02-16T16:34:53.924Z,84.00
2023-02-16T16:40:08.320Z,83.80
2023-02-16T16:45:38.532Z,79.60
2023-02-16T16:50:46.000Z,75.10
2023-02-16T16:55:52.014Z,83.30
2023-02-16T17:00:57.951Z,83.40
2023-02-16T17:06:04.499Z,84.80
2023-02-16T17:11:21.002Z,80.30
2023-02-16T17:16:31.373Z,79.60
2023-02-16T17:21:37.809Z,80.50
2023-02-16T17:26:43.502Z,77.90
2023-02-16T17:31:50.659Z,84.00
2023-02-16T17:36:57.481Z,77.10
2023-02-16T17:42:03.794Z,79.60
2023-02-16T17:47:14.460Z,76.00
2023-02-16T17:57:25.911Z,79.30
2023-02-16T18:02:32.718Z,70.70
2023-02-16T18:07:38.686Z,74.40
2023-02-16T18:12:44.664Z,75.60
2023-02-16T18:17:50.712Z,79.20
2023-02-16T18:22:57.061Z,75.80
2023-02-16T18:28:03.493Z,71.80
2023-02-16T18:33:09.811Z,70.70
2023-02-16T18:38:16.249Z,76.80
2023-02-16T18:43:24.939Z,75.20
2023-02-16T18:48:31.574Z,80.10
2023-02-16T18:53:38.058Z,77.80
2023-02-16T18:58:44.438Z,72.00
2023-02-16T19:03:50.580Z,78.80
2023-02-16T19:08:59.054Z,83.70
2023-02-16T19:14:05.344Z,77.70
2023-02-16T19:19:11.181Z,75.90
2023-02-16T19:24:17.848Z,83.60
2023-02-16T19:29:23.841Z,82.70
2023-02-16T19:34:29.688Z,92.30
2023-02-16T19:39:36.492Z,75.70
2023-02-16T19:44:43.908Z,84.40
2023-02-16T19:49:50.388Z,86.30
2023-02-16T19:54:56.253Z,90.00
2023-02-16T20:00:04.297Z,81.80
2023-02-16T20:05:18.170Z,78.50
2023-02-16T20:10:24.313Z,82.50
2023-02-16T20:15:31.091Z,91.70
2023-02-16T20:20:37.474Z,86.70
2023-02-16T20:25:44.789Z,83.80
2023-02-16T20:30:51.415Z,84.40
2023-02-16T20:35:57.480Z,92.10
2023-02-16T20:41:03.851Z,89.10
2023-02-16T20:46:12.016Z,86.30
2023-02-16T20:51:18.704Z,90.30
2023-02-16T20:56:26.568Z,86.20
2023-02-16T21:01:37.166Z,90.80
2023-02-16T21:06:43.592Z,93.40
2023-02-16T21:11:49.471Z,87.10
2023-02-16T21:16:55.237Z,90.90
2023-02-16T21:22:01.047Z,93.10
2023-02-16T21:27:07.128Z,92.50
2023-02-16T21:32:13.002Z,89.50
2023-02-16T21:37:19.392Z,91.30
2023-02-16T21:42:25.211Z,97.00
2023-02-16T21:47:50.578Z,90.90
2023-02-16T21:52:58.275Z,88.50
2023-02-16T21:58:08.096Z,93.40
2023-02-16T22:03:14.717Z,97.20
2023-02-16T22:08:20.703Z,90.20
2023-02-16T22:13:27.207Z,88.00
2023-02-16T22:18:33.032Z,91.80
2023-02-16T22:23:39.836Z,92.50
2023-02-16T22:28:46.336Z,93.20
2023-02-16T22:33:58.263Z,90.80
2023-02-16T22:39:04.692Z,84.90
2023-02-16T22:44:12.176Z,84.20
2023-02-16T22:49:18.270Z,92.00
2023-02-16T22:54:24.850Z,90.70
2023-02-16T22:59:30.812Z,96.80
2023-02-16T23:04:36.772Z,86.30
2023-02-16T23:09:42.667Z,89.30
2023-02-16T23:14:48.991Z,97.50
2023-02-16T23:19:54.661Z,90.20
2023-02-16T23:25:18.928Z,91.40
2023-02-16T23:30:25.120Z,95.50
2023-02-16T23:35:31.550Z,88.10
2023-02-16T23:40:37.749Z,91.20
2023-02-16T23:45:43.849Z,99.60
2023-02-16T23:50:51.612Z,83.50
2023-02-16T23:56:02.612Z,88.50
