createdAt,value
2018-04-19T00:00:03.776Z,50.90
2018-04-19T00:00:35.527Z,50.70
2018-04-19T00:01:07.272Z,50.90
2018-04-19T00:01:39.008Z,50.90
2018-04-19T00:02:10.763Z,50.80
2018-04-19T00:02:42.546Z,50.90
2018-04-19T00:03:14.288Z,50.90
2018-04-19T00:03:46.805Z,50.80
2018-04-19T00:04:18.538Z,50.80
2018-04-19T00:04:50.286Z,50.80
2018-04-19T00:05:22.051Z,50.80
2018-04-19T00:05:55.295Z,50.80
2018-04-19T00:06:27.034Z,50.80
2018-04-19T00:06:58.796Z,50.70
2018-04-19T00:07:30.527Z,51.40
2018-04-19T00:08:02.263Z,50.80
2018-04-19T00:08:34.043Z,50.80
2018-04-19T00:09:05.783Z,50.80
2018-04-19T00:09:37.570Z,50.80
2018-04-19T00:10:10.065Z,51.10
2018-04-19T00:10:41.914Z,51.10
2018-04-19T00:11:14.382Z,50.90
2018-04-19T00:11:46.146Z,50.80
2018-04-19T00:12:18.070Z,50.70
2018-04-19T00:12:49.834Z,50.70
2018-04-19T00:13:21.583Z,50.60
2018-04-19T00:13:53.334Z,50.70
2018-04-19T00:14:25.065Z,50.60
2018-04-19T00:14:56.816Z,50.50
2018-04-19T00:15:28.574Z,50.50
2018-04-19T00:16:00.325Z,50.50
2018-04-19T00:16:32.059Z,50.50
2018-04-19T00:17:03.826Z,50.60
2018-04-19T00:17:35.560Z,50.70
2018-04-19T00:18:07.338Z,51.20
2018-04-19T00:18:39.096Z,50.60
2018-04-19T00:19:10.915Z,50.60
2018-04-19T00:19:43.417Z,50.50
2018-04-19T00:20:15.367Z,50.40
2018-04-19T00:20:47.111Z,50.50
2018-04-19T00:21:18.843Z,50.60
2018-04-19T00:21:50.593Z,50.40
2018-04-19T00:22:22.323Z,50.50
2018-04-19T00:22:54.068Z,50.70
2018-04-19T00:23:25.797Z,50.50
2018-04-19T00:23:58.308Z,50.40
2018-04-19T00:24:30.042Z,50.30
2018-04-19T00:25:01.788Z,50.50
2018-04-19T00:25:33.548Z,50.50
2018-04-19T00:26:05.312Z,51.00
2018-04-19T00:26:37.064Z,50.40
2018-04-19T00:27:08.804Z,50.30
2018-04-19T00:27:40.549Z,50.40
2018-04-19T00:28:12.280Z,50.50
2018-04-19T00:28:44.030Z,50.50
2018-04-19T00:29:15.763Z,50.60
2018-04-19T00:29:47.506Z,50.50
2018-04-19T00:30:19.247Z,50.60
2018-04-19T00:30:51.001Z,50.50
2018-04-19T00:31:22.760Z,50.50
2018-04-19T00:31:54.488Z,50.50
2018-04-19T00:32:26.234Z,50.50
2018-04-19T00:32:57.984Z,50.60
2018-04-19T00:33:29.733Z,50.60
2018-04-19T00:34:01.478Z,50.50
2018-04-19T00:34:33.244Z,50.60
2018-04-19T00:35:05.162Z,50.50
2018-04-19T00:35:36.922Z,50.60
2018-04-19T00:36:08.751Z,50.70
2018-04-19T00:36:40.482Z,51.30
2018-04-19T00:37:12.235Z,50.60
2018-04-19T00:37:43.984Z,50.70
2018-04-19T00:38:15.739Z,50.50
2018-04-19T00:38:47.479Z,50.50
2018-04-19T00:39:19.222Z,50.70
2018-04-19T00:39:50.959Z,50.60
2018-04-19T00:40:22.716Z,50.70
2018-04-19T00:40:54.462Z,50.60
2018-04-19T00:41:26.271Z,50.70
2018-04-19T00:41:58.040Z,50.60
2018-04-19T00:42:29.780Z,50.70
2018-04-19T00:43:01.516Z,50.70
2018-04-19T00:43:33.280Z,50.50
2018-04-19T00:44:05.009Z,50.50
2018-04-19T00:44:36.747Z,50.60
2018-04-19T00:45:08.498Z,50.40
2018-04-19T00:45:40.247Z,50.30
2018-04-19T00:46:11.988Z,50.40
2018-04-19T00:46:43.742Z,50.50
2018-04-19T00:47:15.481Z,50.30
2018-04-19T00:47:47.212Z,50.40
2018-04-19T00:48:18.971Z,50.30
2018-04-19T00:48:50.743Z,50.20
2018-04-19T00:49:23.348Z,50.60
2018-04-19T00:49:55.851Z,50.30
2018-04-19T00:50:27.588Z,50.20
2018-04-19T00:50:59.331Z,50.10
2018-04-19T00:51:31.118Z,50.30
2018-04-19T00:52:03.635Z,50.30
2018-04-19T00:52:35.423Z,50.20
2018-04-19T00:53:07.956Z,50.40
2018-04-19T00:53:39.694Z,50.40
2018-04-19T00:54:11.457Z,50.60
2018-04-19T00:54:43.970Z,50.80
2018-04-19T00:55:15.729Z,50.40
2018-04-19T00:55:47.475Z,50.50
2018-04-19T00:56:19.223Z,50.50
2018-04-19T00:56:51.009Z,50.60
2018-04-19T00:57:22.938Z,50.50
2018-04-19T00:57:54.679Z,50.60
2018-04-19T00:58:26.455Z,50.50
2018-04-19T00:58:58.956Z,50.40
2018-04-19T00:59:30.727Z,50.40
2018-04-19T01:00:02.469Z,50.40
2018-04-19T01:00:34.218Z,50.40
2018-04-19T01:01:05.965Z,50.40
2018-04-19T01:01:37.706Z,50.40
2018-04-19T01:02:09.459Z,50.40
2018-04-19T01:02:41.188Z,50.20
2018-04-19T01:03:12.925Z,50.20
2018-04-19T01:03:44.687Z,50.10
2018-04-19T01:04:16.425Z,50.00
2018-04-19T01:04:48.167Z,50.00
2018-04-19T01:05:19.905Z,50.10
2018-04-19T01:05:51.662Z,50.30
2018-04-19T01:06:23.416Z,50.20
2018-04-19T01:06:55.158Z,50.40
2018-04-19T01:07:26.916Z,50.30
2018-04-19T01:07:59.410Z,50.80
2018-04-19T01:08:31.145Z,50.30
2018-04-19T01:09:02.891Z,50.20
2018-04-19T01:09:34.728Z,50.40
2018-04-19T01:10:07.244Z,50.10
2018-04-19T01:10:38.989Z,50.10
2018-04-19T01:11:10.749Z,50.10
2018-04-19T01:11:42.489Z,50.10
2018-04-19T01:12:14.297Z,50.20
2018-04-19T01:12:46.812Z,50.10
2018-04-19T01:13:18.561Z,50.00
2018-04-19T01:13:50.339Z,49.90
2018-04-19T01:14:23.189Z,49.90
2018-04-19T01:14:55.105Z,49.90
2018-04-19T01:15:26.842Z,50.00
2018-04-19T01:15:58.610Z,50.00
2018-04-19T01:16:30.353Z,50.00
2018-04-19T01:17:02.116Z,50.60
2018-04-19T01:17:34.839Z,49.90
2018-04-19T01:18:06.612Z,49.90
2018-04-19T01:18:38.351Z,50.10
2018-04-19T01:19:10.130Z,50.10
2018-04-19T01:19:41.907Z,50.00
2018-04-19T01:20:13.665Z,50.00
2018-04-19T01:20:45.426Z,50.10
2018-04-19T01:21:17.269Z,50.00
2018-04-19T01:21:49.029Z,50.00
2018-04-19T01:22:20.791Z,50.10
2018-04-19T01:22:53.299Z,50.10
2018-04-19T01:23:25.046Z,50.10
2018-04-19T01:23:56.794Z,49.90
2018-04-19T01:24:28.533Z,50.00
2018-04-19T01:25:00.282Z,50.00
2018-04-19T01:25:32.104Z,49.90
2018-04-19T01:26:04.571Z,50.00
2018-04-19T01:26:36.387Z,50.00
2018-04-19T01:27:08.115Z,49.90
2018-04-19T01:27:40.626Z,50.00
2018-04-19T01:28:12.372Z,50.00
2018-04-19T01:28:44.121Z,49.90
2018-04-19T01:29:15.856Z,49.90
2018-04-19T01:29:47.597Z,49.90
2018-04-19T01:30:19.349Z,49.80
2018-04-19T01:30:51.076Z,49.90
2018-04-19T01:31:22.809Z,49.80
2018-04-19T01:31:54.558Z,49.80
2018-04-19T01:32:26.323Z,49.70
2018-04-19T01:32:58.067Z,49.70
2018-04-19T01:33:29.810Z,49.80
2018-04-19T01:34:01.552Z,49.80
2018-04-19T01:34:33.318Z,49.80
2018-04-19T01:35:05.251Z,49.80
2018-04-19T01:35:36.987Z,49.80
2018-04-19T01:36:08.727Z,49.70
2018-04-19T01:36:40.488Z,49.80
2018-04-19T01:37:12.221Z,49.90
2018-04-19T01:37:43.950Z,49.80
2018-04-19T01:38:15.689Z,49.80
2018-04-19T01:38:48.186Z,49.70
2018-04-19T01:39:19.922Z,49.70
2018-04-19T01:39:51.663Z,49.70
2018-04-19T01:40:23.430Z,49.70
2018-04-19T01:40:55.200Z,49.70
2018-04-19T01:41:26.911Z,49.80
2018-04-19T01:41:58.836Z,49.70
2018-04-19T01:42:30.647Z,49.70
2018-04-19T01:43:03.162Z,50.30
2018-04-19T01:43:34.899Z,49.70
2018-04-19T01:44:06.649Z,49.60
2018-04-19T01:44:38.388Z,49.60
2018-04-19T01:45:10.132Z,49.50
2018-04-19T01:45:41.858Z,49.60
2018-04-19T01:46:13.605Z,49.60
2018-04-19T01:46:45.350Z,49.60
2018-04-19T01:47:17.209Z,49.50
2018-04-19T01:47:49.683Z,49.40
2018-04-19T01:48:21.415Z,49.40
2018-04-19T01:48:53.147Z,49.10
2018-04-19T01:49:24.913Z,49.20
2018-04-19T01:49:56.829Z,49.10
2018-04-19T01:50:29.327Z,49.00
2018-04-19T01:51:01.066Z,49.00
2018-04-19T01:51:32.986Z,49.00
2018-04-19T01:52:05.489Z,49.00
2018-04-19T01:52:37.244Z,49.00
2018-04-19T01:53:09.018Z,49.00
2018-04-19T01:53:41.557Z,49.80
2018-04-19T01:54:13.290Z,49.10
2018-04-19T01:54:45.036Z,49.00
2018-04-19T01:55:16.775Z,49.20
2018-04-19T01:55:48.528Z,49.10
2018-04-19T01:56:20.299Z,49.10
2018-04-19T01:56:52.810Z,49.20
2018-04-19T01:57:24.555Z,49.10
2018-04-19T01:57:56.297Z,49.30
2018-04-19T01:58:28.069Z,49.30
2018-04-19T01:58:59.818Z,49.30
2018-04-19T01:59:32.337Z,49.40
2018-04-19T02:00:04.082Z,49.50
2018-04-19T02:00:35.821Z,49.30
2018-04-19T02:01:07.562Z,49.30
2018-04-19T02:01:39.309Z,49.40
2018-04-19T02:02:11.042Z,49.40
2018-04-19T02:02:43.580Z,49.40
2018-04-19T02:03:16.078Z,49.40
2018-04-19T02:03:47.827Z,49.40
2018-04-19T02:04:19.582Z,49.40
2018-04-19T02:04:51.339Z,49.50
2018-04-19T02:05:23.121Z,49.40
2018-04-19T02:05:54.857Z,49.50
2018-04-19T02:06:26.603Z,49.60
2018-04-19T02:06:58.350Z,49.30
2018-04-19T02:07:30.275Z,49.30
2018-04-19T02:08:02.053Z,49.30
2018-04-19T02:08:33.826Z,49.50
2018-04-19T02:09:05.581Z,49.50
2018-04-19T02:09:37.314Z,49.50
2018-04-19T02:10:09.059Z,49.60
2018-04-19T02:10:40.789Z,49.60
2018-04-19T02:11:13.320Z,49.60
2018-04-19T02:11:45.053Z,49.60
2018-04-19T02:12:16.813Z,49.50
2018-04-19T02:12:48.542Z,49.50
2018-04-19T02:13:20.298Z,49.60
2018-04-19T02:13:52.210Z,49.50
2018-04-19T02:14:23.942Z,49.40
2018-04-19T02:14:55.681Z,49.40
2018-04-19T02:15:27.418Z,49.40
2018-04-19T02:15:59.931Z,49.30
2018-04-19T02:16:31.706Z,49.30
2018-04-19T02:17:04.211Z,48.90
2018-04-19T02:17:35.955Z,49.30
2018-04-19T02:18:07.694Z,49.20
2018-04-19T02:18:39.426Z,49.20
2018-04-19T02:19:11.230Z,49.30
2018-04-19T02:19:43.150Z,49.40
2018-04-19T02:20:14.904Z,49.20
2018-04-19T02:20:46.647Z,49.20
2018-04-19T02:21:18.444Z,49.30
2018-04-19T02:21:50.971Z,49.10
2018-04-19T02:22:22.704Z,49.10
2018-04-19T02:22:54.431Z,49.20
2018-04-19T02:23:26.192Z,49.30
2018-04-19T02:23:57.928Z,49.40
2018-04-19T02:24:29.661Z,49.30
2018-04-19T02:25:01.601Z,49.30
2018-04-19T02:25:33.344Z,49.40
2018-04-19T02:26:05.095Z,49.40
2018-04-19T02:26:37.608Z,49.50
2018-04-19T02:27:09.323Z,49.50
2018-04-19T02:27:41.071Z,49.50
2018-04-19T02:28:12.830Z,49.50
2018-04-19T02:28:44.561Z,49.50
2018-04-19T02:29:16.322Z,49.50
2018-04-19T02:29:48.062Z,49.40
2018-04-19T02:30:19.815Z,49.40
2018-04-19T02:30:51.547Z,49.40
2018-04-19T02:31:23.287Z,49.40
2018-04-19T02:31:55.052Z,49.30
2018-04-19T02:32:26.817Z,49.90
2018-04-19T02:32:59.331Z,49.20
2018-04-19T02:33:31.073Z,49.20
2018-04-19T02:34:03.001Z,49.10
2018-04-19T02:34:34.790Z,49.20
2018-04-19T02:35:06.542Z,49.30
2018-04-19T02:35:39.087Z,49.40
2018-04-19T02:36:10.803Z,49.40
2018-04-19T02:36:42.541Z,49.30
2018-04-19T02:37:14.286Z,49.40
2018-04-19T02:37:46.029Z,49.40
2018-04-19T02:38:17.763Z,49.20
2018-04-19T02:38:49.554Z,49.10
2018-04-19T02:39:21.308Z,49.10
2018-04-19T02:39:53.043Z,49.20
2018-04-19T02:40:24.779Z,49.10
2018-04-19T02:40:56.929Z,49.10
2018-04-19T02:41:28.623Z,49.10
2018-04-19T02:42:01.132Z,49.20
2018-04-19T02:42:32.885Z,49.20
2018-04-19T02:43:04.657Z,49.10
2018-04-19T02:43:36.386Z,49.10
2018-04-19T02:44:08.122Z,49.10
2018-04-19T02:44:39.896Z,49.00
2018-04-19T02:45:11.627Z,49.00
2018-04-19T02:45:43.363Z,49.10
2018-04-19T02:46:15.175Z,49.00
2018-04-19T02:46:47.047Z,49.00
2018-04-19T02:47:18.827Z,49.10
2018-04-19T02:47:51.358Z,49.30
2018-04-19T02:48:23.087Z,49.40
2018-04-19T02:48:54.820Z,49.30
2018-04-19T02:49:26.579Z,49.20
2018-04-19T02:49:58.323Z,49.10
2018-04-19T02:50:30.079Z,49.20
2018-04-19T02:51:02.014Z,49.20
2018-04-19T02:51:33.760Z,49.10
2018-04-19T02:52:05.515Z,49.00
2018-04-19T02:52:37.247Z,49.00
2018-04-19T02:53:08.982Z,48.90
2018-04-19T02:53:40.726Z,48.90
2018-04-19T02:54:12.485Z,48.90
2018-04-19T02:54:44.250Z,49.00
2018-04-19T02:55:15.971Z,49.10
2018-04-19T02:55:47.728Z,49.00
2018-04-19T02:56:19.474Z,49.10
2018-04-19T02:56:51.195Z,49.10
2018-04-19T02:57:22.942Z,49.10
2018-04-19T02:57:54.691Z,49.00
2018-04-19T02:58:26.426Z,49.00
2018-04-19T02:58:58.168Z,48.80
2018-04-19T02:59:30.113Z,48.90
2018-04-19T03:00:01.848Z,48.90
2018-04-19T03:00:33.618Z,48.90
2018-04-19T03:01:05.363Z,48.80
2018-04-19T03:01:37.117Z,48.80
2018-04-19T03:02:08.876Z,48.90
2018-04-19T03:02:40.797Z,48.90
2018-04-19T03:03:12.546Z,48.90
2018-04-19T03:03:44.303Z,48.90
2018-04-19T03:04:16.040Z,48.90
2018-04-19T03:04:47.778Z,48.70
2018-04-19T03:05:19.519Z,48.70
2018-04-19T03:05:51.259Z,48.80
2018-04-19T03:06:23.002Z,48.90
2018-04-19T03:06:54.738Z,48.90
2018-04-19T03:07:26.498Z,48.90
2018-04-19T03:07:58.247Z,48.80
2018-04-19T03:08:29.971Z,48.80
2018-04-19T03:09:01.701Z,48.80
2018-04-19T03:09:33.439Z,48.70
2018-04-19T03:10:05.460Z,48.70
2018-04-19T03:10:37.200Z,48.80
2018-04-19T03:11:08.971Z,48.80
2018-04-19T03:11:41.494Z,48.80
2018-04-19T03:12:13.226Z,48.80
2018-04-19T03:12:45.053Z,48.70
2018-04-19T03:13:17.524Z,48.70
2018-04-19T03:13:49.261Z,48.70
2018-04-19T03:14:21.009Z,48.70
2018-04-19T03:14:52.801Z,48.60
2018-04-19T03:15:24.527Z,48.60
2018-04-19T03:15:56.267Z,48.70
2018-04-19T03:16:28.027Z,48.70
2018-04-19T03:16:59.978Z,48.60
2018-04-19T03:17:31.721Z,48.60
2018-04-19T03:18:03.450Z,48.70
2018-04-19T03:18:35.178Z,48.70
2018-04-19T03:19:06.909Z,48.60
2018-04-19T03:19:38.658Z,48.50
2018-04-19T03:20:10.418Z,48.70
2018-04-19T03:20:42.142Z,48.70
2018-04-19T03:21:13.875Z,48.60
2018-04-19T03:21:45.609Z,48.70
2018-04-19T03:22:17.342Z,48.70
2018-04-19T03:22:49.841Z,48.60
2018-04-19T03:23:21.581Z,48.60
2018-04-19T03:23:53.348Z,48.60
2018-04-19T03:24:25.091Z,48.50
2018-04-19T03:24:56.846Z,48.40
2018-04-19T03:25:28.589Z,48.50
2018-04-19T03:26:00.328Z,48.60
2018-04-19T03:26:32.064Z,48.50
2018-04-19T03:27:03.805Z,48.50
2018-04-19T03:27:35.558Z,48.60
2018-04-19T03:28:07.305Z,48.50
2018-04-19T03:28:39.046Z,48.70
2018-04-19T03:29:10.790Z,48.50
2018-04-19T03:29:42.580Z,48.50
2018-04-19T03:30:15.076Z,48.30
2018-04-19T03:30:46.807Z,48.30
2018-04-19T03:31:18.549Z,48.20
2018-04-19T03:31:50.289Z,48.20
2018-04-19T03:32:22.839Z,48.20
2018-04-19T03:32:55.334Z,48.20
2018-04-19T03:33:27.076Z,48.20
2018-04-19T03:33:58.809Z,48.30
2018-04-19T03:34:30.542Z,48.30
2018-04-19T03:35:02.285Z,48.40
2018-04-19T03:35:34.811Z,48.20
2018-04-19T03:36:06.547Z,48.30
2018-04-19T03:36:38.304Z,48.30
2018-04-19T03:37:10.075Z,48.30
2018-04-19T03:37:42.576Z,48.30
2018-04-19T03:38:14.321Z,48.20
2018-04-19T03:38:46.254Z,48.20
2018-04-19T03:39:17.975Z,48.20
2018-04-19T03:39:50.478Z,48.20
2018-04-19T03:40:22.222Z,48.20
2018-04-19T03:40:54.016Z,48.20
2018-04-19T03:41:25.746Z,48.10
2018-04-19T03:41:59.033Z,48.20
2018-04-19T03:42:30.820Z,48.10
2018-04-19T03:43:02.550Z,48.30
2018-04-19T03:43:34.321Z,48.20
2018-04-19T03:44:06.256Z,48.20
2018-04-19T03:44:38.007Z,48.20
2018-04-19T03:45:09.730Z,48.10
2018-04-19T03:45:41.586Z,48.20
2018-04-19T03:46:13.317Z,48.20
2018-04-19T03:46:45.092Z,48.10
2018-04-19T03:47:16.814Z,48.00
2018-04-19T03:47:48.553Z,48.00
2018-04-19T03:48:20.292Z,48.10
2018-04-19T03:48:52.827Z,48.00
2018-04-19T03:49:24.582Z,48.00
2018-04-19T03:49:56.318Z,48.00
2018-04-19T03:50:28.054Z,47.70
2018-04-19T03:50:59.813Z,48.20
2018-04-19T03:51:31.546Z,48.10
2018-04-19T03:52:03.277Z,48.70
2018-04-19T03:52:35.044Z,48.20
2018-04-19T03:53:08.309Z,48.10
2018-04-19T03:53:40.051Z,48.10
2018-04-19T03:54:11.791Z,48.00
2018-04-19T03:54:43.538Z,47.90
2018-04-19T03:55:15.274Z,48.00
2018-04-19T03:55:47.013Z,48.10
2018-04-19T03:56:18.757Z,48.10
2018-04-19T03:56:50.518Z,48.00
2018-04-19T03:57:22.259Z,47.90
2018-04-19T03:57:54.019Z,48.00
2018-04-19T03:58:25.764Z,47.90
2018-04-19T03:58:57.525Z,47.90
2018-04-19T03:59:29.473Z,47.90
2018-04-19T04:00:01.984Z,47.90
2018-04-19T04:00:33.719Z,47.90
2018-04-19T04:01:05.481Z,47.90
2018-04-19T04:01:37.387Z,48.00
2018-04-19T04:02:09.130Z,48.10
2018-04-19T04:02:41.645Z,48.20
2018-04-19T04:03:13.385Z,48.10
2018-04-19T04:03:45.156Z,48.20
2018-04-19T04:04:16.878Z,48.10
2018-04-19T04:04:48.631Z,48.20
2018-04-19T04:05:20.363Z,48.20
2018-04-19T04:05:52.106Z,48.20
2018-04-19T04:06:23.854Z,48.20
2018-04-19T04:06:55.607Z,48.20
2018-04-19T04:07:27.338Z,48.30
2018-04-19T04:07:59.089Z,48.10
2018-04-19T04:08:30.824Z,48.00
2018-04-19T04:09:02.570Z,48.00
2018-04-19T04:09:34.321Z,48.00
2018-04-19T04:10:06.067Z,48.10
2018-04-19T04:10:37.802Z,48.00
2018-04-19T04:11:09.531Z,48.00
2018-04-19T04:11:41.269Z,47.90
2018-04-19T04:12:13.002Z,47.80
2018-04-19T04:12:44.759Z,47.70
2018-04-19T04:13:16.506Z,47.70
2018-04-19T04:13:48.233Z,47.70
2018-04-19T04:14:19.984Z,47.80
2018-04-19T04:14:51.723Z,47.80
2018-04-19T04:15:23.463Z,47.80
2018-04-19T04:15:55.201Z,47.80
2018-04-19T04:16:27.004Z,47.80
2018-04-19T04:16:58.911Z,47.90
2018-04-19T04:17:30.674Z,47.90
2018-04-19T04:18:02.412Z,47.70
2018-04-19T04:18:34.170Z,47.70
2018-04-19T04:19:05.914Z,47.80
2018-04-19T04:19:37.687Z,47.80
2018-04-19T04:20:09.435Z,47.90
2018-04-19T04:20:41.166Z,48.10
2018-04-19T04:21:13.082Z,47.70
2018-04-19T04:21:45.551Z,47.80
2018-04-19T04:22:17.312Z,47.70
2018-04-19T04:22:49.082Z,47.70
2018-04-19T04:23:20.818Z,47.70
2018-04-19T04:23:52.557Z,47.80
2018-04-19T04:24:24.294Z,47.80
2018-04-19T04:24:56.039Z,47.70
2018-04-19T04:25:27.801Z,47.70
2018-04-19T04:25:59.534Z,47.60
2018-04-19T04:26:31.267Z,47.70
2018-04-19T04:27:03.010Z,48.00
2018-04-19T04:27:34.746Z,48.30
2018-04-19T04:28:06.491Z,48.80
2018-04-19T04:28:38.230Z,49.80
2018-04-19T04:29:09.965Z,50.60
2018-04-19T04:29:41.713Z,52.30
2018-04-19T04:30:13.464Z,52.20
2018-04-19T04:30:45.200Z,52.10
2018-04-19T04:31:17.029Z,52.30
2018-04-19T04:31:48.942Z,52.60
2018-04-19T04:32:20.679Z,53.20
2018-04-19T04:32:52.416Z,53.40
2018-04-19T04:33:24.158Z,53.20
2018-04-19T04:33:55.910Z,53.40
2018-04-19T04:34:27.646Z,52.70
2018-04-19T04:34:59.395Z,53.10
2018-04-19T04:35:31.169Z,53.10
2018-04-19T04:36:02.901Z,53.10
2018-04-19T04:36:34.628Z,53.10
2018-04-19T04:37:06.386Z,52.90
2018-04-19T04:37:38.106Z,53.00
2018-04-19T04:38:09.825Z,53.00
2018-04-19T04:38:41.586Z,52.90
2018-04-19T04:39:13.296Z,53.10
2018-04-19T04:39:45.043Z,53.20
2018-04-19T04:40:16.788Z,53.40
2018-04-19T04:40:48.523Z,53.50
2018-04-19T04:41:20.312Z,53.30
2018-04-19T04:41:52.090Z,53.30
2018-04-19T04:42:24.611Z,53.50
2018-04-19T04:42:56.364Z,53.50
2018-04-19T04:43:28.091Z,53.50
2018-04-19T04:43:59.889Z,53.50
2018-04-19T04:44:31.597Z,53.10
2018-04-19T04:45:03.343Z,53.50
2018-04-19T04:45:35.086Z,53.30
2018-04-19T04:46:06.826Z,53.00
2018-04-19T04:46:38.563Z,53.30
2018-04-19T04:47:10.306Z,53.30
2018-04-19T04:47:42.050Z,53.20
2018-04-19T04:48:13.791Z,53.60
2018-04-19T04:48:45.535Z,53.70
2018-04-19T04:49:17.273Z,53.00
2018-04-19T04:49:49.057Z,53.10
2018-04-19T04:50:20.818Z,53.20
2018-04-19T04:50:52.556Z,53.20
2018-04-19T04:51:24.295Z,52.90
2018-04-19T04:51:56.042Z,52.90
2018-04-19T04:52:28.539Z,53.00
2018-04-19T04:53:00.278Z,53.00
2018-04-19T04:53:32.783Z,51.50
2018-04-19T04:54:04.567Z,51.40
2018-04-19T04:54:36.482Z,50.70
2018-04-19T04:55:08.246Z,50.60
2018-04-19T04:55:39.988Z,50.70
2018-04-19T04:56:11.727Z,51.20
2018-04-19T04:56:43.467Z,51.20
2018-04-19T04:57:15.202Z,51.50
2018-04-19T04:57:46.936Z,51.60
2018-04-19T04:58:18.691Z,51.50
2018-04-19T04:58:50.460Z,51.40
2018-04-19T04:59:23.702Z,50.70
2018-04-19T04:59:55.446Z,50.60
2018-04-19T05:00:27.198Z,50.60
2018-04-19T05:00:58.955Z,50.50
2018-04-19T05:01:30.702Z,50.50
2018-04-19T05:02:02.437Z,50.40
2018-04-19T05:02:34.209Z,50.20
2018-04-19T05:03:05.952Z,50.40
2018-04-19T05:03:37.699Z,50.30
2018-04-19T05:04:10.945Z,49.90
2018-04-19T05:04:42.679Z,50.00
2018-04-19T05:05:14.429Z,49.90
2018-04-19T05:05:46.217Z,49.90
2018-04-19T05:06:18.095Z,49.80
2018-04-19T05:06:49.847Z,49.60
2018-04-19T05:07:21.578Z,50.00
2018-04-19T05:07:53.309Z,49.80
2018-04-19T05:08:25.825Z,50.00
2018-04-19T05:08:57.835Z,50.00
2018-04-19T05:09:29.718Z,50.00
2018-04-19T05:10:01.483Z,49.90
2018-04-19T05:10:33.237Z,49.80
2018-04-19T05:11:04.998Z,50.00
2018-04-19T05:11:37.507Z,49.80
2018-04-19T05:12:09.253Z,49.70
2018-04-19T05:12:41.000Z,49.80
2018-04-19T05:13:12.737Z,49.80
2018-04-19T05:13:44.466Z,49.50
2018-04-19T05:14:16.325Z,49.50
2018-04-19T05:14:48.817Z,49.50
2018-04-19T05:15:20.555Z,49.50
2018-04-19T05:15:52.282Z,49.50
2018-04-19T05:16:24.059Z,49.50
2018-04-19T05:16:55.800Z,49.50
2018-04-19T05:17:27.551Z,49.50
2018-04-19T05:17:59.317Z,49.50
2018-04-19T05:18:31.055Z,49.40
2018-04-19T05:19:03.572Z,49.70
2018-04-19T05:19:35.524Z,49.40
2018-04-19T05:20:07.256Z,49.30
2018-04-19T05:20:39.030Z,49.40
2018-04-19T05:21:10.940Z,49.40
2018-04-19T05:21:42.679Z,49.50
2018-04-19T05:22:14.490Z,49.40
2018-04-19T05:22:46.247Z,49.30
2018-04-19T05:23:18.745Z,49.20
2018-04-19T05:23:50.470Z,49.20
2018-04-19T05:24:22.207Z,49.20
2018-04-19T05:24:54.146Z,49.20
2018-04-19T05:25:26.667Z,49.30
2018-04-19T05:25:58.415Z,49.20
2018-04-19T05:26:30.187Z,49.30
2018-04-19T05:27:01.927Z,49.20
2018-04-19T05:27:33.667Z,49.10
2018-04-19T05:28:06.189Z,48.90
2018-04-19T05:28:37.947Z,49.00
2018-04-19T05:29:09.701Z,49.10
2018-04-19T05:29:41.435Z,48.90
2018-04-19T05:30:13.186Z,48.90
2018-04-19T05:30:45.010Z,48.90
2018-04-19T05:31:17.505Z,48.90
2018-04-19T05:31:49.237Z,48.90
2018-04-19T05:32:20.998Z,49.00
2018-04-19T05:32:52.719Z,48.90
2018-04-19T05:33:24.466Z,48.80
2018-04-19T05:33:56.215Z,48.90
2018-04-19T05:34:27.969Z,49.10
2018-04-19T05:34:59.722Z,49.20
2018-04-19T05:35:31.467Z,49.10
2018-04-19T05:36:03.210Z,49.10
2018-04-19T05:36:34.938Z,49.00
2018-04-19T05:37:06.695Z,49.00
2018-04-19T05:37:38.626Z,49.10
2018-04-19T05:38:10.359Z,49.30
2018-04-19T05:38:42.108Z,49.10
2018-04-19T05:39:14.100Z,49.10
2018-04-19T05:39:45.850Z,49.30
2018-04-19T05:40:18.374Z,49.10
2018-04-19T05:40:50.113Z,49.00
2018-04-19T05:41:21.864Z,49.00
2018-04-19T05:41:53.648Z,48.90
2018-04-19T05:42:25.394Z,49.30
2018-04-19T05:42:57.125Z,48.80
2018-04-19T05:43:28.855Z,48.60
2018-04-19T05:44:00.601Z,48.70
2018-04-19T05:44:32.351Z,48.90
2018-04-19T05:45:04.107Z,49.00
2018-04-19T05:45:35.855Z,48.70
2018-04-19T05:46:07.806Z,48.50
2018-04-19T05:46:40.347Z,48.50
2018-04-19T05:47:12.086Z,48.50
2018-04-19T05:47:43.830Z,48.50
2018-04-19T05:48:15.567Z,48.50
2018-04-19T05:48:47.305Z,48.50
2018-04-19T05:49:19.049Z,48.40
2018-04-19T05:49:50.789Z,48.60
2018-04-19T05:50:22.537Z,48.50
2018-04-19T05:50:54.271Z,48.40
2018-04-19T05:51:26.026Z,48.40
2018-04-19T05:51:57.830Z,48.60
2018-04-19T05:52:29.565Z,48.50
2018-04-19T05:53:02.068Z,48.50
2018-04-19T05:53:33.811Z,48.50
2018-04-19T05:54:05.577Z,48.50
2018-04-19T05:54:37.304Z,48.50
2018-04-19T05:55:09.035Z,48.50
2018-04-19T05:55:40.784Z,48.50
2018-04-19T05:56:12.512Z,48.50
2018-04-19T05:56:44.247Z,48.40
2018-04-19T05:57:16.088Z,48.40
2018-04-19T05:57:48.576Z,48.40
2018-04-19T05:58:20.327Z,48.30
2018-04-19T05:58:52.057Z,48.30
2018-04-19T05:59:23.808Z,48.10
2018-04-19T05:59:55.744Z,48.10
2018-04-19T06:00:27.486Z,48.20
2018-04-19T06:00:59.265Z,48.30
2018-04-19T06:01:31.004Z,48.20
2018-04-19T06:02:02.762Z,48.20
2018-04-19T06:02:34.515Z,48.00
2018-04-19T06:03:06.251Z,48.00
2018-04-19T06:03:38.175Z,48.00
2018-04-19T06:04:09.897Z,48.20
2018-04-19T06:04:41.640Z,48.20
2018-04-19T06:05:13.401Z,48.10
2018-04-19T06:05:45.879Z,48.30
2018-04-19T06:06:17.616Z,48.30
2018-04-19T06:06:49.360Z,48.10
2018-04-19T06:07:21.090Z,48.20
2018-04-19T06:07:52.823Z,48.10
2018-04-19T06:08:24.570Z,48.00
2018-04-19T06:08:56.302Z,48.10
2018-04-19T06:09:28.805Z,48.40
2018-04-19T06:10:00.546Z,48.40
2018-04-19T06:10:32.281Z,48.20
2018-04-19T06:11:04.017Z,48.30
2018-04-19T06:11:35.758Z,48.20
2018-04-19T06:12:07.514Z,48.30
2018-04-19T06:12:39.279Z,48.00
2018-04-19T06:13:11.008Z,48.20
2018-04-19T06:13:42.745Z,48.30
2018-04-19T06:14:14.520Z,48.30
2018-04-19T06:14:46.230Z,48.10
2018-04-19T06:15:18.094Z,48.00
2018-04-19T06:15:50.779Z,47.90
2018-04-19T06:16:22.507Z,47.90
2018-04-19T06:16:54.258Z,47.80
2018-04-19T06:17:26.031Z,48.00
2018-04-19T06:17:57.790Z,48.30
2018-04-19T06:18:29.539Z,48.40
2018-04-19T06:19:02.052Z,48.20
2018-04-19T06:19:33.805Z,48.20
2018-04-19T06:20:05.510Z,47.90
2018-04-19T06:20:37.242Z,47.90
2018-04-19T06:21:09.750Z,47.60
2018-04-19T06:21:41.532Z,47.60
2018-04-19T06:22:14.044Z,47.70
2018-04-19T06:22:45.810Z,47.70
2018-04-19T06:23:17.552Z,47.60
2018-04-19T06:23:49.300Z,47.50
2018-04-19T06:24:21.038Z,47.60
2018-04-19T06:24:52.791Z,47.70
2018-04-19T06:25:24.718Z,47.50
2018-04-19T06:25:56.458Z,47.70
2018-04-19T06:26:28.271Z,47.60
2018-04-19T06:27:00.778Z,47.80
2018-04-19T06:27:32.519Z,47.80
2018-04-19T06:28:04.253Z,47.80
2018-04-19T06:28:36.001Z,47.70
2018-04-19T06:29:07.756Z,48.10
2018-04-19T06:29:40.320Z,48.00
2018-04-19T06:30:12.053Z,48.00
2018-04-19T06:30:44.562Z,47.90
2018-04-19T06:31:16.330Z,47.90
2018-04-19T06:31:48.071Z,48.60
2018-04-19T06:32:19.805Z,47.90
2018-04-19T06:32:51.540Z,48.20
2018-04-19T06:33:23.302Z,48.10
2018-04-19T06:33:55.032Z,48.00
2018-04-19T06:34:26.974Z,48.00
2018-04-19T06:34:58.721Z,47.80
2018-04-19T06:35:30.509Z,47.90
2018-04-19T06:36:03.054Z,47.70
2018-04-19T06:36:35.003Z,47.70
2018-04-19T06:37:06.746Z,47.70
2018-04-19T06:37:38.495Z,48.00
2018-04-19T06:38:10.239Z,47.90
2018-04-19T06:38:41.969Z,47.90
2018-04-19T06:39:13.711Z,47.70
2018-04-19T06:39:45.474Z,48.00
2018-04-19T06:40:17.185Z,47.90
2018-04-19T06:40:48.906Z,47.70
2018-04-19T06:41:20.678Z,47.70
2018-04-19T06:41:52.385Z,47.80
2018-04-19T06:42:24.126Z,47.70
2018-04-19T06:42:55.877Z,47.80
2018-04-19T06:43:28.374Z,47.90
2018-04-19T06:44:00.114Z,47.80
2018-04-19T06:44:31.851Z,47.70
2018-04-19T06:45:03.610Z,47.80
2018-04-19T06:45:35.354Z,47.70
2018-04-19T06:46:07.113Z,47.70
2018-04-19T06:46:38.856Z,47.70
2018-04-19T06:47:10.791Z,47.70
2018-04-19T06:47:42.550Z,48.10
2018-04-19T06:48:14.285Z,48.00
2018-04-19T06:48:46.029Z,47.90
2018-04-19T06:49:17.770Z,48.00
2018-04-19T06:49:49.531Z,48.00