createdAt,value
2023-02-18T00:00:29.220Z,13.85
2023-02-18T00:02:57.148Z,13.81
2023-02-18T00:05:24.915Z,13.75
2023-02-18T00:07:54.048Z,13.54
2023-02-18T00:10:22.059Z,13.55
2023-02-18T00:12:49.760Z,13.84
2023-02-18T00:15:17.596Z,13.55
2023-02-18T00:17:45.295Z,14.04
2023-02-18T00:20:13.856Z,14.19
2023-02-18T00:22:41.618Z,14.15
2023-02-18T00:25:10.834Z,13.75
2023-02-18T00:27:38.662Z,13.61
2023-02-18T00:30:07.759Z,13.56
2023-02-18T00:32:36.090Z,13.52
2023-02-18T00:35:04.024Z,13.88
2023-02-18T00:37:33.377Z,14.02
2023-02-18T00:40:02.812Z,13.82
2023-02-18T00:42:31.921Z,14.11
2023-02-18T00:44:59.737Z,14.33
2023-02-18T00:47:27.563Z,14.23
2023-02-18T00:49:55.259Z,13.73
2023-02-18T00:52:23.007Z,13.79
2023-02-18T00:54:51.830Z,13.85
2023-02-18T00:57:19.555Z,13.73
2023-02-18T00:59:48.754Z,14.06
2023-02-18T01:02:16.539Z,14.21
2023-02-18T01:04:44.305Z,14.03
2023-02-18T01:07:12.245Z,14.26
2023-02-18T01:09:40.102Z,14.23
2023-02-18T01:12:08.181Z,14.32
2023-02-18T01:14:36.028Z,14.14
2023-02-18T01:17:05.179Z,14.15
2023-02-18T01:19:33.095Z,13.75
2023-02-18T01:22:00.798Z,13.93
2023-02-18T01:24:28.664Z,13.51
2023-02-18T01:26:56.418Z,13.94
2023-02-18T01:29:24.307Z,14.09
2023-02-18T01:31:52.225Z,14.22
2023-02-18T01:34:21.455Z,14.10
2023-02-18T01:36:49.199Z,14.12
2023-02-18T01:39:16.983Z,13.77
2023-02-18T01:41:44.722Z,14.01
2023-02-18T01:44:14.540Z,13.69
2023-02-18T01:46:42.360Z,13.72
2023-02-18T01:49:11.823Z,13.79
2023-02-18T01:51:44.693Z,13.61
2023-02-18T01:54:16.020Z,13.56
2023-02-18T01:56:48.556Z,13.67
2023-02-18T01:59:22.556Z,13.62
2023-02-18T02:01:50.669Z,13.70
2023-02-18T02:04:19.033Z,13.44
2023-02-18T02:06:48.159Z,13.60
2023-02-18T02:09:18.602Z,13.77
2023-02-18T02:12:05.214Z,13.91
2023-02-18T02:14:56.286Z,14.03
2023-02-18T02:17:34.525Z,13.58
2023-02-18T02:20:44.039Z,13.93
2023-02-18T02:23:42.639Z,13.58
2023-02-18T02:26:36.265Z,13.59
2023-02-18T02:29:26.812Z,13.43
2023-02-18T02:32:08.429Z,13.70
2023-02-18T02:34:46.626Z,13.79
2023-02-18T02:37:25.326Z,13.65
2023-02-18T02:40:02.675Z,13.49
2023-02-18T02:42:41.221Z,13.53
2023-02-18T02:45:16.990Z,13.49
2023-02-18T02:47:50.955Z,12.89
2023-02-18T02:50:27.587Z,13.02
2023-02-18T02:53:00.432Z,13.05
2023-02-18T02:55:28.257Z,12.87
2023-02-18T02:57:57.206Z,13.45
2023-02-18T03:00:38.387Z,13.41
2023-02-18T03:03:36.056Z,13.51
2023-02-18T03:06:22.436Z,13.10
2023-02-18T03:08:58.691Z,13.15
2023-02-18T03:11:31.104Z,13.32
2023-02-18T03:14:07.935Z,13.61
2023-02-18T03:16:40.864Z,13.79
2023-02-18T03:19:14.821Z,13.71
2023-02-18T03:21:48.983Z,13.72
2023-02-18T03:24:21.684Z,13.43
2023-02-18T03:26:54.795Z,13.71
2023-02-18T03:29:23.892Z,13.73
2023-02-18T03:31:55.764Z,13.68
2023-02-18T03:34:27.978Z,13.61
2023-02-18T03:36:59.025Z,13.57
2023-02-18T03:39:29.725Z,13.71
2023-02-18T03:41:57.941Z,13.68
2023-02-18T03:44:26.716Z,13.61
2023-02-18T03:46:54.974Z,13.27
2023-02-18T03:49:22.804Z,13.07
2023-02-18T03:51:50.590Z,13.01
2023-02-18T03:54:20.321Z,13.20
2023-02-18T03:56:48.036Z,13.15
2023-02-18T03:59:15.899Z,12.94
2023-02-18T04:01:43.626Z,13.18
2023-02-18T04:04:11.436Z,13.17
2023-02-18T04:06:39.261Z,13.17
2023-02-18T04:09:09.171Z,13.25
2023-02-18T04:11:39.488Z,13.04
2023-02-18T04:14:08.091Z,12.75
2023-02-18T04:16:35.991Z,12.95
2023-02-18T04:19:03.811Z,13.21
2023-02-18T04:21:31.507Z,13.44
2023-02-18T04:23:59.288Z,12.95
2023-02-18T04:26:27.110Z,12.89
2023-02-18T04:28:56.179Z,13.27
2023-02-18T04:31:24.089Z,12.96
2023-02-18T04:33:52.448Z,13.10
2023-02-18T04:36:20.234Z,13.01
2023-02-18T04:38:47.989Z,12.91
2023-02-18T04:41:15.800Z,12.97
2023-02-18T04:43:43.634Z,12.96
2023-02-18T04:46:12.869Z,13.04
2023-02-18T04:48:40.821Z,12.83
2023-02-18T04:51:08.727Z,12.93
2023-02-18T04:53:36.786Z,12.95
2023-02-18T04:56:05.063Z,12.51
2023-02-18T04:58:32.859Z,12.99
2023-02-18T05:01:01.585Z,12.96
2023-02-18T05:03:33.832Z,12.92
2023-02-18T05:06:01.649Z,13.08
2023-02-18T05:08:29.377Z,13.05
2023-02-18T05:10:57.395Z,13.22
2023-02-18T05:13:25.175Z,13.15
2023-02-18T05:15:54.812Z,12.82
2023-02-18T05:18:22.579Z,12.58
2023-02-18T05:20:51.716Z,12.59
2023-02-18T05:23:20.245Z,12.55
2023-02-18T05:25:48.322Z,12.29
2023-02-18T05:28:16.044Z,12.62
2023-02-18T05:30:43.895Z,12.74
2023-02-18T05:33:11.938Z,12.28
2023-02-18T05:35:39.762Z,12.47
2023-02-18T05:38:09.888Z,12.09
2023-02-18T05:40:37.631Z,12.45
2023-02-18T05:43:05.721Z,12.57
2023-02-18T05:45:33.471Z,12.64
2023-02-18T05:48:01.326Z,12.73
2023-02-18T05:50:29.301Z,12.75
2023-02-18T05:52:57.151Z,12.81
2023-02-18T05:55:26.303Z,12.47
2023-02-18T05:57:54.386Z,12.52
2023-02-18T06:00:22.505Z,12.44
2023-02-18T06:02:50.430Z,12.45
2023-02-18T06:05:18.177Z,12.31
2023-02-18T06:07:45.933Z,12.36
2023-02-18T06:10:13.831Z,12.18
2023-02-18T06:12:43.001Z,12.28
2023-02-18T06:15:10.992Z,12.34
2023-02-18T06:17:38.810Z,12.49
2023-02-18T06:20:07.939Z,12.54
2023-02-18T06:22:35.639Z,12.72
2023-02-18T06:25:03.434Z,12.95
2023-02-18T06:27:31.173Z,13.02
2023-02-18T06:30:00.410Z,13.03
2023-02-18T06:32:28.255Z,13.10
2023-02-18T06:34:56.011Z,13.18
2023-02-18T06:37:23.716Z,12.71
2023-02-18T06:39:51.502Z,12.65
2023-02-18T06:42:19.194Z,12.60
2023-02-18T06:44:46.944Z,12.46
2023-02-18T06:47:16.075Z,12.51
2023-02-18T06:49:43.849Z,12.27
2023-02-18T06:52:11.603Z,12.48
2023-02-18T06:54:39.430Z,12.56
2023-02-18T06:57:07.795Z,12.50
2023-02-18T06:59:35.672Z,12.42
2023-02-18T07:02:03.427Z,12.52
2023-02-18T07:04:32.592Z,12.65
2023-02-18T07:07:00.359Z,12.83
2023-02-18T07:09:28.124Z,12.94
2023-02-18T07:11:55.938Z,12.76
2023-02-18T07:14:24.277Z,12.83
2023-02-18T07:16:52.113Z,12.89
2023-02-18T07:19:19.856Z,12.62
2023-02-18T07:21:48.994Z,12.62
2023-02-18T07:24:16.808Z,12.27
2023-02-18T07:26:44.551Z,11.94
2023-02-18T07:29:12.398Z,12.20
2023-02-18T07:31:40.291Z,12.38
2023-02-18T07:34:08.041Z,12.26
2023-02-18T07:36:35.819Z,12.52
2023-02-18T07:39:05.053Z,12.36
2023-02-18T07:41:32.921Z,12.40
2023-02-18T07:44:00.763Z,12.73
2023-02-18T07:46:28.523Z,12.54
2023-02-18T07:48:57.501Z,12.64
2023-02-18T07:51:25.604Z,12.62
2023-02-18T07:53:53.427Z,12.89
2023-02-18T07:56:22.887Z,12.82
2023-02-18T07:58:50.637Z,12.54
2023-02-18T08:01:18.564Z,12.44
2023-02-18T08:03:46.352Z,12.37
2023-02-18T08:06:22.727Z,12.29
2023-02-18T08:08:50.527Z,12.67
2023-02-18T08:11:19.784Z,12.50
2023-02-18T08:13:49.234Z,12.36
2023-02-18T08:16:17.383Z,12.58
2023-02-18T08:18:45.274Z,12.73
2023-02-18T08:21:13.026Z,12.81
2023-02-18T08:23:40.874Z,12.89
2023-02-18T08:26:09.587Z,12.83
2023-02-18T08:28:37.990Z,12.87
2023-02-18T08:31:07.546Z,12.88
2023-02-18T08:33:35.427Z,13.25
2023-02-18T08:36:08.361Z,13.24
2023-02-18T08:38:36.255Z,13.14
2023-02-18T08:41:05.666Z,13.43
2023-02-18T08:43:33.586Z,13.41
2023-02-18T08:46:01.884Z,13.24
2023-02-18T08:48:31.770Z,13.30
2023-02-18T08:51:00.969Z,13.33
2023-02-18T08:53:29.406Z,13.11
2023-02-18T08:55:57.730Z,12.92
2023-02-18T08:58:26.120Z,12.92
2023-02-18T09:00:54.003Z,12.68
2023-02-18T09:03:21.713Z,13.10
2023-02-18T09:05:52.322Z,13.09
2023-02-18T09:08:20.461Z,13.39
2023-02-18T09:10:48.846Z,13.31
2023-02-18T09:13:17.134Z,13.48
2023-02-18T09:15:45.837Z,13.13
2023-02-18T09:18:14.035Z,13.00
2023-02-18T09:20:41.903Z,13.31
2023-02-18T09:23:11.071Z,13.56
2023-02-18T09:25:41.427Z,13.79
2023-02-18T09:28:09.651Z,13.56
2023-02-18T09:30:37.852Z,13.40
2023-02-18T09:33:05.724Z,13.26
2023-02-18T09:35:33.455Z,13.26
2023-02-18T09:38:01.470Z,12.93
2023-02-18T09:40:35.939Z,12.71
2023-02-18T09:43:04.351Z,13.50
2023-02-18T09:45:32.084Z,14.15
2023-02-18T09:48:00.671Z,13.71
2023-02-18T09:50:31.348Z,14.10
2023-02-18T09:53:00.382Z,13.77
2023-02-18T09:55:32.714Z,13.67
2023-02-18T09:58:03.705Z,13.87
2023-02-18T10:00:36.362Z,13.59
2023-02-18T10:03:08.377Z,13.31
2023-02-18T10:05:38.184Z,13.91
2023-02-18T10:08:08.508Z,13.99
2023-02-18T10:10:43.104Z,13.54
2023-02-18T10:13:16.056Z,13.57
2023-02-18T10:15:44.585Z,13.83
2023-02-18T10:18:26.380Z,14.30
2023-02-18T10:20:58.427Z,13.79
2023-02-18T10:23:26.745Z,13.78
2023-02-18T10:25:57.751Z,13.54
2023-02-18T10:28:27.548Z,13.77
2023-02-18T10:31:00.664Z,13.61
2023-02-18T10:33:34.691Z,13.01
2023-02-18T10:36:14.871Z,13.23
2023-02-18T10:38:54.853Z,12.93
2023-02-18T10:41:32.716Z,13.46
2023-02-18T10:44:08.574Z,14.01
2023-02-18T10:46:44.549Z,13.82
2023-02-18T10:49:31.859Z,13.50
2023-02-18T10:52:03.511Z,13.39
2023-02-18T10:54:51.173Z,14.29
2023-02-18T10:57:21.855Z,14.11
2023-02-18T10:59:58.363Z,14.59
2023-02-18T11:02:30.763Z,14.87
2023-02-18T11:05:01.876Z,14.41
2023-02-18T11:07:34.562Z,14.02
2023-02-18T11:10:11.184Z,13.49
2023-02-18T11:12:47.439Z,14.14
2023-02-18T11:15:20.959Z,14.19
2023-02-18T11:17:50.483Z,14.80
2023-02-18T11:20:30.148Z,14.79
2023-02-18T11:23:18.387Z,14.28
2023-02-18T11:25:59.738Z,13.92
2023-02-18T11:28:40.559Z,13.75
2023-02-18T11:31:10.664Z,14.00
2023-02-18T11:33:41.747Z,13.89
2023-02-18T11:36:19.530Z,14.28
2023-02-18T11:38:51.090Z,14.25
2023-02-18T11:41:21.935Z,14.14
2023-02-18T11:43:54.211Z,14.12
2023-02-18T11:46:24.512Z,14.59
2023-02-18T11:48:53.170Z,14.38
2023-02-18T11:51:24.394Z,14.21
2023-02-18T11:53:59.776Z,14.43
2023-02-18T11:56:30.751Z,14.19
2023-02-18T11:59:00.578Z,13.48
2023-02-18T12:01:41.132Z,13.65
2023-02-18T12:04:14.687Z,13.52
2023-02-18T12:06:50.805Z,13.94
2023-02-18T12:09:28.200Z,14.17
2023-02-18T12:12:00.277Z,14.75
2023-02-18T12:14:29.564Z,14.79
2023-02-18T12:17:21.325Z,14.32
2023-02-18T12:20:26.258Z,14.09
2023-02-18T12:23:04.069Z,14.23
2023-02-18T12:25:41.696Z,14.39
2023-02-18T12:28:23.493Z,14.09
2023-02-18T12:31:11.176Z,14.27
2023-02-18T12:33:53.052Z,14.30
2023-02-18T12:36:32.235Z,14.33
2023-02-18T12:39:11.722Z,13.91
2023-02-18T12:41:51.725Z,14.40
2023-02-18T12:44:33.280Z,14.15
2023-02-18T12:47:25.795Z,13.82
2023-02-18T12:50:22.733Z,14.22
2023-02-18T12:53:04.767Z,14.27
2023-02-18T12:55:49.928Z,14.69
2023-02-18T12:58:31.680Z,14.77
2023-02-18T13:01:17.688Z,14.93
2023-02-18T13:04:21.248Z,14.74
2023-02-18T13:07:04.143Z,14.71
2023-02-18T13:09:44.728Z,14.45
2023-02-18T13:12:20.047Z,14.59
2023-02-18T13:14:51.675Z,14.35
2023-02-18T13:17:21.712Z,14.43
2023-02-18T13:19:53.808Z,14.16
2023-02-18T13:22:24.971Z,15.08
2023-02-18T13:24:56.218Z,14.47
2023-02-18T13:27:30.726Z,14.92
2023-02-18T13:30:15.115Z,14.48
2023-02-18T13:32:52.766Z,15.10
2023-02-18T13:35:26.688Z,14.63
2023-02-18T13:38:12.818Z,14.87
2023-02-18T13:40:41.438Z,14.78
2023-02-18T13:43:20.775Z,15.28
2023-02-18T13:46:05.522Z,14.40
2023-02-18T13:48:44.658Z,14.58
2023-02-18T13:51:16.301Z,14.39
2023-02-18T13:53:51.720Z,14.54
2023-02-18T13:56:28.394Z,14.60
2023-02-18T13:59:00.593Z,14.61
2023-02-18T14:01:40.640Z,14.47
2023-02-18T14:04:49.333Z,14.58
2023-02-18T14:07:50.189Z,14.22
2023-02-18T14:10:35.798Z,14.90
2023-02-18T14:13:21.570Z,14.59
2023-02-18T14:15:56.837Z,14.81
2023-02-18T14:18:55.605Z,14.73
2023-02-18T14:21:37.111Z,14.52
2023-02-18T14:24:08.814Z,14.44
2023-02-18T14:26:41.107Z,14.56
2023-02-18T14:29:16.721Z,14.65
2023-02-18T14:31:55.180Z,14.75
2023-02-18T14:34:47.228Z,14.94
2023-02-18T14:37:28.420Z,14.90
2023-02-18T14:40:09.153Z,14.41
2023-02-18T14:42:46.919Z,14.59
2023-02-18T14:45:27.519Z,14.23
2023-02-18T14:48:17.625Z,14.27
2023-02-18T14:50:50.370Z,14.72
2023-02-18T14:53:21.301Z,14.88
2023-02-18T14:55:52.876Z,14.97
2023-02-18T14:58:31.088Z,14.82
2023-02-18T15:00:58.835Z,14.94
2023-02-18T15:03:29.377Z,15.11
2023-02-18T15:05:57.181Z,15.40
2023-02-18T15:08:26.458Z,15.47
2023-02-18T15:11:01.304Z,15.20
2023-02-18T15:13:31.745Z,15.09
2023-02-18T15:16:03.967Z,15.08
2023-02-18T15:18:36.467Z,15.29
2023-02-18T15:21:06.949Z,14.96
2023-02-18T15:23:37.839Z,14.74
2023-02-18T15:26:09.757Z,14.48
2023-02-18T15:28:43.998Z,14.80
2023-02-18T15:31:15.172Z,14.62
2023-02-18T15:33:45.028Z,14.75
2023-02-18T15:36:15.736Z,14.45
2023-02-18T15:38:44.462Z,14.52
2023-02-18T15:41:15.864Z,14.61
2023-02-18T15:43:54.295Z,14.65
2023-02-18T15:46:26.171Z,14.62
2023-02-18T15:48:56.502Z,14.75
2023-02-18T15:51:27.287Z,14.77
2023-02-18T15:53:57.818Z,14.53
2023-02-18T15:56:33.725Z,14.55
2023-02-18T15:59:16.210Z,14.08
2023-02-18T16:01:44.203Z,14.30
2023-02-18T16:04:16.209Z,14.31
2023-02-18T16:06:47.778Z,14.44
2023-02-18T16:09:20.039Z,14.76
2023-02-18T16:11:52.852Z,14.78
2023-02-18T16:14:30.891Z,14.61
2023-02-18T16:17:14.940Z,14.88
2023-02-18T16:20:03.530Z,14.79
2023-02-18T16:22:36.795Z,14.71
2023-02-18T16:25:16.277Z,14.46
2023-02-18T16:27:56.500Z,14.57
2023-02-18T16:30:25.957Z,14.20
2023-02-18T16:32:54.790Z,14.23
2023-02-18T16:35:24.064Z,14.52
2023-02-18T16:37:52.070Z,14.54
2023-02-18T16:40:26.405Z,14.71
2023-02-18T16:42:56.942Z,14.74
2023-02-18T16:45:32.236Z,14.48
2023-02-18T16:48:00.270Z,14.26
2023-02-18T16:50:30.859Z,14.53
2023-02-18T16:52:59.056Z,14.42
2023-02-18T16:55:29.834Z,14.48
2023-02-18T16:57:59.145Z,14.25
2023-02-18T17:00:27.007Z,14.49
2023-02-18T17:02:57.899Z,14.57
2023-02-18T17:05:27.509Z,14.45
2023-02-18T17:07:55.931Z,14.51
2023-02-18T17:10:23.827Z,14.26
2023-02-18T17:12:51.556Z,14.35
2023-02-18T17:15:29.927Z,14.22
2023-02-18T17:17:59.263Z,14.00
2023-02-18T17:20:28.222Z,14.01
2023-02-18T17:22:57.111Z,13.96
2023-02-18T17:25:30.670Z,13.74
2023-02-18T17:27:58.797Z,13.86
2023-02-18T17:30:28.150Z,13.80
2023-02-18T17:32:56.188Z,13.90
2023-02-18T17:35:24.606Z,13.83
2023-02-18T17:37:52.400Z,14.04
2023-02-18T17:40:22.493Z,14.16
2023-02-18T17:42:51.127Z,14.11
2023-02-18T17:45:22.975Z,14.29
2023-02-18T17:47:52.187Z,14.02
2023-02-18T17:50:20.135Z,14.35
2023-02-18T17:52:47.936Z,14.45
2023-02-18T17:55:21.596Z,14.22
2023-02-18T17:57:49.463Z,14.34
2023-02-18T18:00:19.775Z,14.35
2023-02-18T18:02:47.764Z,14.48
2023-02-18T18:05:23.151Z,14.46
2023-02-18T18:07:51.644Z,14.48
2023-02-18T18:10:21.917Z,14.51
2023-02-18T18:12:50.364Z,14.56
2023-02-18T18:15:25.948Z,14.60
2023-02-18T18:17:54.391Z,14.59
2023-02-18T18:20:24.415Z,14.61
2023-02-18T18:22:53.678Z,14.57
2023-02-18T18:25:24.298Z,14.61
2023-02-18T18:27:53.757Z,14.61
2023-02-18T18:30:23.653Z,14.56
2023-02-18T18:32:51.815Z,14.55
2023-02-18T18:35:27.404Z,14.53
2023-02-18T18:37:55.871Z,14.52
2023-02-18T18:40:26.529Z,14.49
2023-02-18T18:42:54.826Z,14.52
2023-02-18T18:45:25.128Z,14.52
2023-02-18T18:47:53.659Z,14.57
2023-02-18T18:50:22.916Z,14.60
2023-02-18T18:52:53.348Z,14.56
2023-02-18T18:55:25.619Z,14.52
2023-02-18T18:57:54.635Z,14.54
2023-02-18T19:00:24.735Z,14.47
2023-02-18T19:02:52.610Z,14.17
2023-02-18T19:05:27.602Z,14.36
2023-02-18T19:07:57.369Z,14.49
2023-02-18T19:10:27.097Z,14.57
2023-02-18T19:12:55.669Z,14.63
2023-02-18T19:15:24.359Z,14.53
2023-02-18T19:17:53.648Z,14.49
2023-02-18T19:20:23.504Z,14.35
2023-02-18T19:22:51.563Z,14.06
2023-02-18T19:25:21.507Z,14.21
2023-02-18T19:27:50.064Z,14.07
2023-02-18T19:30:19.939Z,14.19
2023-02-18T19:32:47.715Z,14.18
2023-02-18T19:35:15.624Z,14.27
2023-02-18T19:37:43.863Z,14.07
2023-02-18T19:40:14.083Z,14.09
2023-02-18T19:42:43.470Z,13.94
2023-02-18T19:45:11.813Z,13.99
2023-02-18T19:47:39.930Z,13.88
2023-02-18T19:50:10.285Z,13.73
2023-02-18T19:52:38.089Z,14.13
2023-02-18T19:55:06.480Z,14.25
2023-02-18T19:57:35.184Z,14.04
2023-02-18T20:00:05.852Z,14.38
2023-02-18T20:02:33.599Z,14.22
2023-02-18T20:05:02.310Z,14.19
2023-02-18T20:07:31.156Z,14.23
2023-02-18T20:09:59.045Z,14.13
2023-02-18T20:12:27.136Z,13.92
2023-02-18T20:14:55.180Z,14.12
2023-02-18T20:17:24.290Z,14.03
2023-02-18T20:19:52.089Z,14.20
2023-02-18T20:22:19.919Z,14.25
2023-02-18T20:24:47.948Z,13.87
2023-02-18T20:27:15.818Z,13.89
2023-02-18T20:29:43.535Z,14.10
2023-02-18T20:32:11.449Z,13.89
2023-02-18T20:34:40.631Z,14.08
2023-02-18T20:37:08.432Z,14.30
2023-02-18T20:39:36.152Z,14.52
2023-02-18T20:42:15.468Z,14.58
2023-02-18T20:44:43.924Z,14.58
2023-02-18T20:47:13.455Z,14.42
2023-02-18T20:49:42.805Z,14.60
2023-02-18T20:52:11.493Z,14.62
2023-02-18T20:54:39.965Z,14.35
2023-02-18T20:57:08.866Z,14.59
2023-02-18T20:59:36.699Z,14.44
2023-02-18T21:02:04.688Z,14.19
2023-02-18T21:04:32.602Z,14.24
2023-02-18T21:07:01.741Z,14.22
2023-02-18T21:09:29.616Z,14.32
2023-02-18T21:11:57.366Z,14.25
2023-02-18T21:14:26.021Z,14.31
2023-02-18T21:16:53.871Z,14.30
2023-02-18T21:19:21.864Z,14.43
2023-02-18T21:21:49.614Z,14.31
2023-02-18T21:24:18.748Z,14.24
2023-02-18T21:26:46.469Z,14.17
2023-02-18T21:29:16.951Z,14.05
2023-02-18T21:31:44.962Z,13.75
2023-02-18T21:34:15.385Z,13.40
2023-02-18T21:36:44.192Z,13.51
2023-02-18T21:39:12.357Z,13.49
2023-02-18T21:41:41.639Z,13.89
2023-02-18T21:44:09.610Z,13.35
2023-02-18T21:46:38.515Z,13.53
2023-02-18T21:49:06.907Z,13.71
2023-02-18T21:51:57.467Z,13.64
2023-02-18T21:54:28.236Z,13.49
2023-02-18T21:56:58.361Z,13.40
2023-02-18T21:59:28.367Z,13.56
2023-02-18T22:01:56.621Z,13.56
2023-02-18T22:04:25.349Z,13.35
2023-02-18T22:06:53.585Z,13.47
2023-02-18T22:09:21.469Z,13.58
2023-02-18T22:11:49.219Z,13.37
2023-02-18T22:14:19.339Z,13.16
2023-02-18T22:16:47.133Z,13.19
2023-02-18T22:19:15.879Z,13.36
2023-02-18T22:21:44.092Z,13.46
2023-02-18T22:24:14.378Z,13.70
2023-02-18T22:26:43.840Z,13.70
2023-02-18T22:29:12.890Z,13.60
2023-02-18T22:31:42.581Z,13.80
2023-02-18T22:34:11.434Z,13.69
2023-02-18T22:36:39.446Z,13.73
2023-02-18T22:39:08.431Z,13.74
2023-02-18T22:41:36.355Z,13.37
2023-02-18T22:44:06.204Z,13.61
2023-02-18T22:46:35.672Z,13.75
2023-02-18T22:49:06.607Z,13.79
2023-02-18T22:51:37.693Z,14.02
2023-02-18T22:54:06.973Z,13.98
2023-02-18T22:56:34.970Z,13.91
2023-02-18T22:59:02.802Z,13.71
2023-02-18T23:01:33.463Z,13.55
2023-02-18T23:04:07.854Z,13.16
2023-02-18T23:06:36.714Z,13.17
2023-02-18T23:09:04.736Z,13.11
2023-02-18T23:11:32.561Z,13.23
2023-02-18T23:14:17.875Z,13.37
2023-02-18T23:17:03.826Z,13.00
2023-02-18T23:19:33.943Z,13.16
2023-02-18T23:22:01.873Z,13.23
2023-02-18T23:24:29.666Z,13.18
2023-02-18T23:26:57.419Z,13.32
2023-02-18T23:29:25.194Z,13.02
2023-02-18T23:31:52.953Z,13.23
2023-02-18T23:34:20.835Z,13.02
2023-02-18T23:36:49.960Z,13.21
2023-02-18T23:39:20.339Z,13.28
2023-02-18T23:41:48.623Z,13.20
2023-02-18T23:44:17.831Z,13.01
2023-02-18T23:46:45.789Z,13.10
2023-02-18T23:49:16.192Z,12.93
2023-02-18T23:51:44.443Z,13.04
2023-02-18T23:54:13.608Z,12.99
2023-02-18T23:56:41.592Z,13.35
2023-02-18T23:59:09.365Z,12.88
