createdAt,value
2019-06-01T00:01:25.014Z,97526.87
2019-06-01T00:03:54.518Z,97530.70
2019-06-01T00:06:24.110Z,97530.30
2019-06-01T00:08:53.474Z,97532.70
2019-06-01T00:11:22.813Z,97531.64
2019-06-01T00:13:52.360Z,97533.94
2019-06-01T00:16:21.924Z,97539.91
2019-06-01T00:18:51.223Z,97532.91
2019-06-01T00:21:20.642Z,97537.22
2019-06-01T00:23:50.075Z,97526.24
2019-06-01T00:26:19.351Z,97523.30
2019-06-01T00:28:49.941Z,97523.02
2019-06-01T00:31:19.243Z,97525.98
2019-06-01T00:33:49.573Z,97525.17
2019-06-01T00:36:18.993Z,97529.73
2019-06-01T00:38:48.395Z,97526.41
2019-06-01T00:41:17.852Z,97523.30
2019-06-01T00:43:48.729Z,97529.95
2019-06-01T00:46:18.377Z,97519.45
2019-06-01T00:48:47.888Z,97528.56
2019-06-01T00:51:17.151Z,97528.03
2019-06-01T00:53:47.342Z,97517.10
2019-06-01T00:56:16.710Z,97518.98
2019-06-01T00:58:46.082Z,97527.27
2019-06-01T01:01:15.324Z,97525.57
2019-06-01T01:03:45.969Z,97527.39
2019-06-01T01:06:15.649Z,97523.65
2019-06-01T01:08:45.043Z,97524.52
2019-06-01T01:11:14.250Z,97527.09
2019-06-01T01:13:43.640Z,97523.45
2019-06-01T01:16:12.931Z,97522.20
2019-06-01T01:18:42.401Z,97522.70
2019-06-01T01:21:11.958Z,97525.15
2019-06-01T01:23:41.341Z,97523.23
2019-06-01T01:26:10.698Z,97518.02
2019-06-01T01:28:39.980Z,97515.48
2019-06-01T01:31:13.781Z,97513.91
2019-06-01T01:33:40.320Z,97509.88
2019-06-01T01:36:09.644Z,97511.67
2019-06-01T01:38:39.066Z,97509.16
2019-06-01T01:41:08.304Z,97515.41
2019-06-01T01:43:37.715Z,97510.63
2019-06-01T01:46:07.149Z,97509.30
2019-06-01T01:48:36.459Z,97513.39
2019-06-01T01:51:05.827Z,97506.01
2019-06-01T01:53:35.012Z,97508.86
2019-06-01T01:56:04.447Z,97511.53
2019-06-01T01:58:33.838Z,97510.47
2019-06-01T02:01:20.839Z,97506.83
2019-06-01T02:03:34.235Z,97506.23
2019-06-01T02:06:03.543Z,97506.67
2019-06-01T02:08:32.858Z,97509.36
2019-06-01T02:11:02.327Z,97504.75
2019-06-01T02:13:31.539Z,97503.70
2019-06-01T02:16:02.475Z,97502.88
2019-06-01T02:18:32.040Z,97503.63
2019-06-01T02:21:02.696Z,97501.23
2019-06-01T02:23:32.247Z,97503.42
2019-06-01T02:26:01.631Z,97508.03
2019-06-01T02:28:30.984Z,97507.90
2019-06-01T02:31:01.932Z,97509.44
2019-06-01T02:33:31.496Z,97511.04
2019-06-01T02:36:03.063Z,97511.04
2019-06-01T02:38:31.922Z,97519.29
2019-06-01T02:41:03.114Z,97511.59
2019-06-01T02:43:32.224Z,97518.47
2019-06-01T02:46:02.690Z,97511.00
2019-06-01T02:48:32.837Z,97509.44
2019-06-01T02:51:03.963Z,97517.93
2019-06-01T02:53:33.413Z,97510.98
2019-06-01T02:56:04.195Z,97499.53
2019-06-01T02:58:33.888Z,97504.44
2019-06-01T03:01:34.250Z,97506.33
2019-06-01T03:04:08.085Z,97502.05
2019-06-01T03:06:40.123Z,97504.44
2019-06-01T03:09:10.220Z,97504.65
2019-06-01T03:11:41.300Z,97496.98
2019-06-01T03:14:12.421Z,97489.98
2019-06-01T03:16:43.236Z,97488.34
2019-06-01T03:19:14.878Z,97493.16
2019-06-01T03:21:47.571Z,97491.67
2019-06-01T03:24:18.479Z,97489.22
2019-06-01T03:26:48.534Z,97491.61
2019-06-01T03:29:21.913Z,97487.50
2019-06-01T03:31:51.400Z,97484.61
2019-06-01T03:34:20.659Z,97486.45
2019-06-01T03:36:49.894Z,97485.66
2019-06-01T03:39:19.298Z,97486.45
2019-06-01T03:41:49.778Z,97484.06
2019-06-01T03:44:19.282Z,97490.94
2019-06-01T03:46:48.618Z,97480.48
2019-06-01T03:49:17.883Z,97484.38
2019-06-01T03:51:47.313Z,97481.69
2019-06-01T03:54:16.574Z,97484.45
2019-06-01T03:56:45.877Z,97487.14
2019-06-01T03:59:15.537Z,97493.78
2019-06-01T04:01:47.160Z,97492.35
2019-06-01T04:04:15.874Z,97496.11
2019-06-01T04:06:45.428Z,97492.01
2019-06-01T04:09:14.784Z,97494.37
2019-06-01T04:11:44.837Z,97496.24
2019-06-01T04:14:14.174Z,97503.23
2019-06-01T04:16:43.688Z,97507.73
2019-06-01T04:19:13.070Z,97508.67
2019-06-01T04:21:42.375Z,97501.53
2019-06-01T04:24:12.326Z,97506.11
2019-06-01T04:26:41.909Z,97508.17
2019-06-01T04:29:12.447Z,97511.06
2019-06-01T04:31:41.954Z,97506.94
2019-06-01T04:34:11.283Z,97507.28
2019-06-01T04:36:40.591Z,97508.09
2019-06-01T04:39:09.802Z,97509.05
2019-06-01T04:41:39.250Z,97506.31
2019-06-01T04:44:10.018Z,97512.81
2019-06-01T04:46:39.663Z,97510.13
2019-06-01T04:49:08.963Z,97505.09
2019-06-01T04:51:38.405Z,97500.41
2019-06-01T04:54:08.739Z,97504.11
2019-06-01T04:56:38.306Z,97503.69
2019-06-01T04:59:08.810Z,97503.66
2019-06-01T05:01:38.442Z,97500.59
2019-06-01T05:04:08.970Z,97498.38
2019-06-01T05:06:38.437Z,97501.45
2019-06-01T05:09:09.274Z,97496.70
2019-06-01T05:11:38.746Z,97496.80
2019-06-01T05:14:08.093Z,97495.48
2019-06-01T05:16:37.552Z,97493.42
2019-06-01T05:19:07.994Z,97495.07
2019-06-01T05:21:37.509Z,97498.94
2019-06-01T05:24:06.810Z,97501.66
2019-06-01T05:26:36.129Z,97503.27
2019-06-01T05:29:07.332Z,97513.80
2019-06-01T05:31:36.767Z,97514.02
2019-06-01T05:34:06.069Z,97506.91
2019-06-01T05:36:35.397Z,97506.91
2019-06-01T05:39:06.624Z,97507.09
2019-06-01T05:41:36.007Z,97519.11
2019-06-01T05:44:05.674Z,97518.70
2019-06-01T05:46:35.051Z,97515.95
2019-06-01T05:49:04.683Z,97520.04
2019-06-01T05:51:34.000Z,97518.13
2019-06-01T05:54:03.354Z,97522.20
2019-06-01T05:56:32.704Z,97518.55
2019-06-01T05:59:01.973Z,97523.52
2019-06-01T06:01:31.297Z,97519.21
2019-06-01T06:04:00.640Z,97529.31
2019-06-01T06:06:30.066Z,97528.13
2019-06-01T06:08:59.414Z,97531.30
2019-06-01T06:11:28.726Z,97524.94
2019-06-01T06:13:57.875Z,97528.30
2019-06-01T06:16:27.177Z,97531.12
2019-06-01T06:18:56.589Z,97531.48
2019-06-01T06:21:25.983Z,97536.79
2019-06-01T06:23:55.293Z,97532.56
2019-06-01T06:26:24.640Z,97527.84
2019-06-01T06:28:53.858Z,97530.59
2019-06-01T06:31:23.324Z,97529.33
2019-06-01T06:33:56.640Z,97520.71
2019-06-01T06:36:23.873Z,97519.64
2019-06-01T06:38:53.194Z,97517.53
2019-06-01T06:41:22.426Z,97524.70
2019-06-01T06:43:51.784Z,97521.48
2019-06-01T06:46:21.078Z,97521.27
2019-06-01T06:51:41.564Z,97516.25
2019-06-01T06:54:13.980Z,97522.92
2019-06-01T06:56:41.982Z,97523.52
2019-06-01T06:59:11.854Z,97523.02
2019-06-01T07:01:41.208Z,97532.69
2019-06-01T07:04:12.997Z,97525.43
2019-06-01T07:06:41.530Z,97523.34
2019-06-01T07:09:10.809Z,97522.60
2019-06-01T07:11:40.057Z,97517.24
2019-06-01T07:14:09.315Z,97515.36
2019-06-01T07:16:38.552Z,97518.20
2019-06-01T07:19:07.822Z,97524.27
2019-06-01T07:21:37.697Z,97519.52
2019-06-01T07:24:07.052Z,97520.47
2019-06-01T07:26:36.382Z,97520.77
2019-06-01T07:29:05.759Z,97515.58
2019-06-01T07:31:34.969Z,97522.52
2019-06-01T07:34:04.252Z,97523.21
2019-06-01T07:36:33.582Z,97520.32
2019-06-01T07:39:04.005Z,97524.42
2019-06-01T07:41:33.437Z,97524.69
2019-06-01T07:44:02.733Z,97524.56
2019-06-01T07:46:33.247Z,97519.77
2019-06-01T07:49:02.699Z,97525.84
2019-06-01T07:51:31.965Z,97520.67
2019-06-01T07:54:01.278Z,97517.31
2019-06-01T07:56:30.575Z,97527.36
2019-06-01T07:58:59.925Z,97528.98
2019-06-01T08:01:30.933Z,97522.19
2019-06-01T08:04:00.288Z,97517.59
2019-06-01T08:06:30.910Z,97530.34
2019-06-01T08:09:00.759Z,97520.88
2019-06-01T08:11:33.478Z,97523.98
2019-06-01T08:14:01.059Z,97523.70
2019-06-01T08:16:30.353Z,97524.16
2019-06-01T08:18:59.718Z,97520.42
2019-06-01T08:21:30.180Z,97520.20
2019-06-01T08:23:59.407Z,97514.34
2019-06-01T08:26:28.713Z,97512.77
2019-06-01T08:28:57.999Z,97515.61
2019-06-01T08:31:28.612Z,97512.70
2019-06-01T08:33:58.109Z,97509.17
2019-06-01T08:36:27.460Z,97507.62
2019-06-01T08:38:56.767Z,97501.00
2019-06-01T08:41:27.501Z,97510.98
2019-06-01T08:43:56.834Z,97516.42
2019-06-01T08:46:27.569Z,97511.58
2019-06-01T08:48:56.925Z,97510.07
2019-06-01T08:51:26.636Z,97506.72
2019-06-01T08:53:56.345Z,97510.63
2019-06-01T08:56:26.122Z,97507.39
2019-06-01T08:58:55.638Z,97517.03
2019-06-01T09:01:26.346Z,97507.78
2019-06-01T09:03:55.731Z,97504.81
2019-06-01T09:06:25.066Z,97502.73
2019-06-01T09:08:54.426Z,97505.64
2019-06-01T09:11:24.993Z,97502.96
2019-06-01T09:13:54.662Z,97491.38
2019-06-01T09:16:25.524Z,97499.02
2019-06-01T09:18:54.926Z,97492.45
2019-06-01T09:21:25.368Z,97494.52
2019-06-01T09:23:54.729Z,97489.95
2019-06-01T09:26:24.060Z,97487.95
2019-06-01T09:28:53.460Z,97486.73
2019-06-01T09:31:23.010Z,97480.48
2019-06-01T09:33:52.319Z,97477.03
2019-06-01T09:36:22.625Z,97472.72
2019-06-01T09:38:52.015Z,97479.13
2019-06-01T09:41:21.417Z,97479.41
2019-06-01T09:43:50.756Z,97481.16
2019-06-01T09:46:20.148Z,97482.67
2019-06-01T09:48:49.399Z,97479.88
2019-06-01T09:51:18.842Z,97474.97
2019-06-01T09:53:48.095Z,97473.57
2019-06-01T09:56:17.337Z,97473.28
2019-06-01T09:58:46.708Z,97475.91
2019-06-01T10:01:15.946Z,97471.58
2019-06-01T10:03:45.250Z,97469.88
2019-06-01T10:06:14.573Z,97462.27
2019-06-01T10:08:43.849Z,97468.90
2019-06-01T10:11:13.144Z,97471.52
2019-06-01T10:13:42.784Z,97469.64
2019-06-01T10:16:12.180Z,97470.46
2019-06-01T10:18:43.096Z,97469.42
2019-06-01T10:21:12.634Z,97470.21
2019-06-01T10:23:42.699Z,97467.48
2019-06-01T10:26:12.164Z,97473.16
2019-06-01T10:28:41.920Z,97470.13
2019-06-01T10:31:11.809Z,97470.92
2019-06-01T10:33:41.175Z,97465.28
2019-06-01T10:36:20.564Z,97462.98
2019-06-01T10:38:41.563Z,97462.84
2019-06-01T10:41:11.029Z,97466.23
2019-06-01T10:43:41.715Z,97455.39
2019-06-01T10:46:11.059Z,97458.30
2019-06-01T10:48:40.356Z,97456.84
2019-06-01T10:51:09.606Z,97451.77
2019-06-01T10:53:40.514Z,97462.61
2019-06-01T10:56:10.189Z,97451.98
2019-06-01T10:58:56.794Z,97451.00
2019-06-01T11:01:10.600Z,97446.92
2019-06-01T11:03:40.742Z,97454.40
2019-06-01T11:06:10.190Z,97446.49
2019-06-01T11:08:39.437Z,97447.16
2019-06-01T11:11:08.876Z,97449.55
2019-06-01T11:13:39.065Z,97448.69
2019-06-01T11:16:08.636Z,97444.23
2019-06-01T11:18:37.906Z,97434.86
2019-06-01T11:21:07.087Z,97436.84
2019-06-01T11:23:37.477Z,97437.30
2019-06-01T11:26:06.857Z,97434.36
2019-06-01T11:28:36.664Z,97438.92
2019-06-01T11:31:07.383Z,97425.69
2019-06-01T11:33:37.960Z,97432.73
2019-06-01T11:36:07.446Z,97431.86
2019-06-01T11:38:36.681Z,97425.44
2019-06-01T11:41:05.877Z,97422.91
2019-06-01T11:43:36.433Z,97429.53
2019-06-01T11:46:06.245Z,97415.88
2019-06-01T11:48:37.143Z,97412.94
2019-06-01T11:51:06.505Z,97407.35
2019-06-01T11:53:37.199Z,97398.65
2019-06-01T11:56:07.165Z,97401.63
2019-06-01T11:58:37.190Z,97406.02
2019-06-01T12:01:06.626Z,97395.66
2019-06-01T12:03:36.043Z,97391.88
2019-06-01T12:06:05.680Z,97386.90
2019-06-01T12:08:35.960Z,97383.66
2019-06-01T12:11:05.945Z,97383.34
2019-06-01T12:13:35.995Z,97386.34
2019-06-01T12:16:05.998Z,97377.05
2019-06-01T12:18:36.359Z,97381.34
2019-06-01T12:21:05.795Z,97374.25
2019-06-01T12:23:35.057Z,97374.43
2019-06-01T12:26:04.446Z,97368.92
2019-06-01T12:28:33.768Z,97372.80
2019-06-01T12:31:03.027Z,97369.81
2019-06-01T12:33:32.350Z,97370.53
2019-06-01T12:36:01.673Z,97368.09
2019-06-01T12:38:32.555Z,97370.22
2019-06-01T12:41:02.043Z,97358.61
2019-06-01T12:43:31.453Z,97365.73
2019-06-01T12:46:07.135Z,97360.46
2019-06-01T12:48:31.691Z,97351.63
2019-06-01T12:51:00.982Z,97345.48
2019-06-01T12:53:30.500Z,97349.75
2019-06-01T12:55:59.859Z,97348.89
2019-06-01T12:58:29.076Z,97345.76
2019-06-01T13:01:02.574Z,97351.88
2019-06-01T13:03:29.576Z,97349.30
2019-06-01T13:05:58.930Z,97348.30
2019-06-01T13:08:28.278Z,97342.23
2019-06-01T13:10:57.636Z,97339.28
2019-06-01T13:13:26.921Z,97343.39
2019-06-01T13:15:56.371Z,97341.15
2019-06-01T13:18:25.768Z,97335.47
2019-06-01T13:20:55.098Z,97330.03
2019-06-01T13:23:24.389Z,97328.38
2019-06-01T13:25:53.713Z,97324.66
2019-06-01T13:28:37.304Z,97319.53
2019-06-01T13:30:54.040Z,97315.38
2019-06-01T13:33:23.456Z,97312.22
2019-06-01T13:35:52.825Z,97313.51
2019-06-01T13:38:22.214Z,97309.80
2019-06-01T13:40:51.507Z,97313.42
2019-06-01T13:43:20.865Z,97307.06
2019-06-01T13:45:52.185Z,97304.64
2019-06-01T13:48:21.262Z,97299.38
2019-06-01T13:50:51.697Z,97298.59
2019-06-01T13:53:21.217Z,97294.61
2019-06-01T13:55:50.611Z,97294.27
2019-06-01T13:58:19.789Z,97298.39
2019-06-01T14:00:49.164Z,97295.07
2019-06-01T14:03:18.398Z,97284.06
2019-06-01T14:05:48.845Z,97290.56
2019-06-01T14:08:28.538Z,97281.36
2019-06-01T14:10:49.537Z,97276.91
2019-06-01T14:13:18.918Z,97280.92
2019-06-01T14:15:49.506Z,97270.02
2019-06-01T14:18:19.240Z,97267.89
2019-06-01T14:20:49.664Z,97263.86
2019-06-01T14:23:19.332Z,97256.95
2019-06-01T14:25:50.174Z,97267.52
2019-06-01T14:28:20.009Z,97258.52
2019-06-01T14:30:50.204Z,97262.98
2019-06-01T14:33:19.807Z,97257.91
2019-06-01T14:35:50.414Z,97253.33
2019-06-01T14:38:20.056Z,97252.20
2019-06-01T14:40:49.362Z,97250.80
2019-06-01T14:43:18.670Z,97249.35
2019-06-01T14:45:49.609Z,97254.65
2019-06-01T14:48:19.104Z,97255.54
2019-06-01T14:50:49.536Z,97251.98
2019-06-01T14:53:19.219Z,97244.15
2019-06-01T14:55:49.686Z,97246.95
2019-06-01T14:58:19.004Z,97239.91
2019-06-01T15:00:50.223Z,97238.91
2019-06-01T15:03:19.580Z,97234.98
2019-06-01T15:05:50.169Z,97228.84
2019-06-01T15:08:19.613Z,97227.86
2019-06-01T15:10:50.397Z,97230.29
2019-06-01T15:13:19.796Z,97229.28
2019-06-01T15:15:49.507Z,97225.76
2019-06-01T15:18:18.950Z,97229.12
2019-06-01T15:20:49.616Z,97219.30
2019-06-01T15:23:19.190Z,97220.66
2019-06-01T15:25:48.550Z,97213.20
2019-06-01T15:28:17.884Z,97216.56
2019-06-01T15:30:47.781Z,97215.58
2019-06-01T15:33:17.056Z,97206.91
2019-06-01T15:35:46.361Z,97214.75
2019-06-01T15:38:15.705Z,97207.08
2019-06-01T15:40:45.081Z,97209.00
2019-06-01T15:43:14.491Z,97210.14
2019-06-01T15:45:43.835Z,97204.36
2019-06-01T15:48:13.154Z,97197.75
2019-06-01T15:50:42.445Z,97193.02
2019-06-01T15:53:11.671Z,97196.25
2019-06-01T15:55:41.055Z,97186.44
2019-06-01T15:58:10.622Z,97186.38
2019-06-01T16:00:39.892Z,97185.39
2019-06-01T16:03:09.234Z,97181.84
2019-06-01T16:05:38.568Z,97183.30
2019-06-01T16:08:07.945Z,97179.74
2019-06-01T16:10:37.256Z,97176.86
2019-06-01T16:13:06.633Z,97172.06
2019-06-01T16:15:35.989Z,97172.05
2019-06-01T16:18:05.478Z,97173.55
2019-06-01T16:20:34.838Z,97177.23
2019-06-01T16:23:05.254Z,97176.75
2019-06-01T16:25:34.780Z,97172.87
2019-06-01T16:28:05.560Z,97167.80
2019-06-01T16:30:35.071Z,97171.21
2019-06-01T16:33:04.919Z,97167.14
2019-06-01T16:35:34.257Z,97167.67
2019-06-01T16:38:04.496Z,97169.63
2019-06-01T16:40:34.696Z,97165.67
2019-06-01T16:43:04.051Z,97164.77
2019-06-01T16:45:33.387Z,97170.86
2019-06-01T16:48:03.722Z,97169.34
2019-06-01T16:50:33.243Z,97169.34
2019-06-01T16:53:02.502Z,97174.52
2019-06-01T16:55:31.884Z,97173.18
2019-06-01T16:58:01.395Z,97171.13
2019-06-01T17:00:31.318Z,97165.70
2019-06-01T17:03:00.707Z,97168.36
2019-06-01T17:05:29.955Z,97166.71
2019-06-01T17:07:59.227Z,97164.59
2019-06-01T17:10:28.529Z,97159.31
2019-06-01T17:13:00.247Z,97161.17
2019-06-01T17:15:28.947Z,97163.59
2019-06-01T17:18:02.937Z,97165.72
2019-06-01T17:20:50.002Z,97167.02
2019-06-01T17:23:28.530Z,97159.37
2019-06-01T17:25:50.398Z,97156.80
2019-06-01T17:28:19.664Z,97158.55
2019-06-01T17:30:49.511Z,97159.55
2019-06-01T17:33:18.971Z,97159.34
2019-06-01T17:35:48.328Z,97156.50
2019-06-01T17:38:17.648Z,97155.83
2019-06-01T17:40:46.992Z,97151.69
2019-06-01T17:43:16.244Z,97153.53
2019-06-01T17:45:45.604Z,97151.67
2019-06-01T17:48:25.640Z,97149.45
2019-06-01T17:50:46.056Z,97146.92
2019-06-01T17:53:15.322Z,97143.57
2019-06-01T17:55:44.684Z,97143.36
2019-06-01T17:58:14.135Z,97146.80
2019-06-01T18:00:43.797Z,97148.33
2019-06-01T18:03:13.082Z,97145.92
2019-06-01T18:05:42.976Z,97145.80
2019-06-01T18:08:12.882Z,97145.16
2019-06-01T18:10:53.076Z,97147.36
2019-06-01T18:13:13.423Z,97148.55
2019-06-01T18:15:43.214Z,97147.76
2019-06-01T18:18:12.971Z,97142.55
2019-06-01T18:20:42.589Z,97145.15
2019-06-01T18:23:13.222Z,97141.67
2019-06-01T18:25:42.989Z,97140.11
2019-06-01T18:28:18.273Z,97139.91
2019-06-01T18:30:43.499Z,97135.65
2019-06-01T18:33:13.202Z,97136.97
2019-06-01T18:35:42.735Z,97130.52
2019-06-01T18:38:13.061Z,97139.06
2019-06-01T18:40:43.010Z,97137.69
2019-06-01T18:43:15.879Z,97134.24
2019-06-01T18:45:46.506Z,97138.05
2019-06-01T18:48:16.312Z,97141.23
2019-06-01T18:50:45.674Z,97138.25
2019-06-01T18:53:14.991Z,97136.44
2019-06-01T18:55:44.303Z,97139.22
2019-06-01T18:58:14.782Z,97133.38
2019-06-01T19:00:44.923Z,97135.47
2019-06-01T19:03:15.510Z,97135.93
2019-06-01T19:05:45.227Z,97138.09
2019-06-01T19:08:15.901Z,97135.05
2019-06-01T19:10:46.488Z,97136.35
2019-06-01T19:13:16.431Z,97139.19
2019-06-01T19:15:45.783Z,97141.47
2019-06-01T19:18:16.766Z,97140.17
2019-06-01T19:20:46.228Z,97141.84
2019-06-01T19:23:20.340Z,97144.72
2019-06-01T19:25:46.601Z,97136.30
2019-06-01T19:28:17.319Z,97139.77
2019-06-01T19:30:47.164Z,97140.75
2019-06-01T19:33:18.941Z,97138.94
2019-06-01T19:35:47.696Z,97141.36
2019-06-01T19:38:18.394Z,97145.30
2019-06-01T19:40:47.886Z,97147.25
2019-06-01T19:43:17.654Z,97142.50
2019-06-01T19:45:46.994Z,97146.70
2019-06-01T19:48:16.632Z,97147.17
2019-06-01T19:50:46.070Z,97144.58
2019-06-01T19:53:16.705Z,97151.24
2019-06-01T19:55:46.222Z,97147.36
2019-06-01T19:58:16.217Z,97150.78
2019-06-01T20:00:45.694Z,97152.10
2019-06-01T20:03:19.049Z,97155.25
2019-06-01T20:05:46.050Z,97152.23
2019-06-01T20:08:16.192Z,97156.10
2019-06-01T20:10:45.687Z,97149.08
2019-06-01T20:13:15.253Z,97152.32
2019-06-01T20:15:44.799Z,97150.34
2019-06-01T20:18:14.791Z,97151.70
2019-06-01T20:20:44.342Z,97155.86
2019-06-01T20:23:13.657Z,97156.92
2019-06-01T20:25:42.986Z,97162.64
2019-06-01T20:28:13.428Z,97156.84
2019-06-01T20:30:42.937Z,97157.79
2019-06-01T20:33:12.128Z,97150.69
2019-06-01T20:35:41.411Z,97158.75
2019-06-01T20:38:12.141Z,97155.16
2019-06-01T20:40:41.680Z,97161.87
2019-06-01T20:43:12.247Z,97158.45
2019-06-01T20:45:41.740Z,97156.34
2019-06-01T20:48:11.963Z,97160.99
2019-06-01T20:50:42.177Z,97158.02
2019-06-01T20:53:12.715Z,97158.60
2019-06-01T20:55:42.195Z,97159.36
2019-06-01T20:58:11.855Z,97159.59
2019-06-01T21:00:41.306Z,97160.92
2019-06-01T21:03:10.550Z,97161.89
2019-06-01T21:05:39.958Z,97164.34
2019-06-01T21:08:09.294Z,97167.13
2019-06-01T21:10:38.665Z,97156.56
2019-06-01T21:13:08.217Z,97153.19
2019-06-01T21:15:37.602Z,97156.73
2019-06-01T21:18:06.943Z,97156.32
2019-06-01T21:20:36.299Z,97158.87
2019-06-01T21:23:05.806Z,97161.32
2019-06-01T21:25:35.287Z,97159.02
2019-06-01T21:28:04.532Z,97152.30
2019-06-01T21:30:34.334Z,97146.03
2019-06-01T21:33:03.640Z,97146.58
2019-06-01T21:35:32.921Z,97148.61
2019-06-01T21:38:02.211Z,97143.78
2019-06-01T21:40:31.693Z,97147.58
2019-06-01T21:43:20.205Z,97145.23
2019-06-01T21:45:32.028Z,97153.22
2019-06-01T21:48:01.527Z,97142.72
2019-06-01T21:50:30.796Z,97147.66
2019-06-01T21:53:00.134Z,97139.93
2019-06-01T21:55:29.431Z,97142.37
2019-06-01T21:57:58.702Z,97133.54
2019-06-01T22:00:33.986Z,97132.80
2019-06-01T22:03:03.238Z,97133.27
2019-06-01T22:05:32.714Z,97120.13
2019-06-01T22:08:02.154Z,97127.70
2019-06-01T22:10:31.792Z,97121.97
2019-06-01T22:13:15.268Z,97121.70
2019-06-01T22:15:32.407Z,97125.64
2019-06-01T22:18:01.719Z,97124.77
2019-06-01T22:20:30.971Z,97128.44
2019-06-01T22:23:00.441Z,97122.53
2019-06-01T22:25:29.793Z,97116.78
2019-06-01T22:27:59.108Z,97118.40
2019-06-01T22:30:28.716Z,97117.05
2019-06-01T22:32:57.996Z,97117.23
2019-06-01T22:35:27.259Z,97117.12
2019-06-01T22:37:56.592Z,97109.66
2019-06-01T22:40:27.046Z,97111.47
2019-06-01T22:42:56.567Z,97113.25
2019-06-01T22:45:27.058Z,97111.69
2019-06-01T22:47:56.495Z,97109.89
2019-06-01T22:50:26.930Z,97109.59
2019-06-01T22:52:56.599Z,97110.17
2019-06-01T22:55:26.307Z,97111.53
2019-06-01T22:57:55.774Z,97106.42
2019-06-01T23:00:25.860Z,97102.05
2019-06-01T23:02:55.301Z,97109.31
2019-06-01T23:05:25.047Z,97107.56
2019-06-01T23:07:54.563Z,97094.09
2019-06-01T23:10:27.874Z,97105.17
2019-06-01T23:12:54.970Z,97096.86
2019-06-01T23:15:25.663Z,97105.78
2019-06-01T23:17:55.083Z,97094.16
2019-06-01T23:20:24.355Z,97094.16
2019-06-01T23:22:53.724Z,97093.03
2019-06-01T23:25:24.401Z,97092.27
2019-06-01T23:27:53.901Z,97091.23
2019-06-01T23:30:24.271Z,97091.23
2019-06-01T23:32:53.691Z,97087.89
2019-06-01T23:35:22.987Z,97090.05
2019-06-01T23:37:53.551Z,97082.80
2019-06-01T23:40:22.919Z,97080.88
2019-06-01T23:42:52.275Z,97080.88
2019-06-01T23:45:22.578Z,97084.41
2019-06-01T23:47:52.265Z,97066.70
2019-06-01T23:50:21.596Z,97066.70
2019-06-01T23:52:50.849Z,97073.52
2019-06-01T23:55:20.331Z,97070.02
2019-06-01T23:57:49.845Z,97056.52
