createdAt,value
2019-03-31T00:01:22.413Z,99.90
2019-03-31T00:03:50.066Z,99.90
2019-03-31T00:06:21.601Z,99.90
2019-03-31T00:08:53.999Z,99.90
2019-03-31T00:11:24.918Z,99.90
2019-03-31T00:13:55.439Z,99.90
2019-03-31T00:16:26.189Z,99.90
2019-03-31T00:18:57.289Z,99.90
2019-03-31T00:21:32.744Z,99.90
2019-03-31T00:24:03.311Z,99.90
2019-03-31T00:26:33.832Z,99.90
2019-03-31T00:29:04.679Z,99.90
2019-03-31T00:31:36.348Z,99.90
2019-03-31T00:34:22.103Z,99.90
2019-03-31T00:36:54.442Z,99.90
2019-03-31T00:39:27.100Z,99.90
2019-03-31T00:42:02.674Z,99.90
2019-03-31T00:44:35.983Z,99.90
2019-03-31T00:47:06.862Z,99.90
2019-03-31T00:49:41.719Z,99.90
2019-03-31T00:52:12.648Z,99.90
2019-03-31T00:54:42.961Z,99.90
2019-03-31T00:57:13.350Z,99.90
2019-03-31T00:59:45.561Z,99.90
2019-03-31T01:02:22.431Z,99.90
2019-03-31T01:04:53.254Z,99.90
2019-03-31T01:07:31.446Z,99.90
2019-03-31T01:10:04.122Z,99.90
2019-03-31T01:12:35.232Z,99.90
2019-03-31T01:15:13.005Z,99.90
2019-03-31T01:17:51.563Z,99.90
2019-03-31T01:20:28.468Z,99.90
2019-03-31T01:22:59.599Z,99.90
2019-03-31T01:25:36.744Z,99.90
2019-03-31T01:28:07.891Z,99.90
2019-03-31T01:30:38.696Z,99.90
2019-03-31T01:33:09.548Z,99.90
2019-03-31T01:35:48.330Z,99.90
2019-03-31T01:38:25.950Z,99.90
2019-03-31T01:41:00.670Z,99.90
2019-03-31T01:43:49.138Z,99.90
2019-03-31T01:46:24.573Z,99.90
2019-03-31T01:48:55.042Z,99.90
2019-03-31T01:51:25.448Z,99.90
2019-03-31T01:53:56.026Z,99.90
2019-03-31T01:56:28.838Z,99.90
2019-03-31T01:59:05.576Z,99.90
2019-03-31T02:01:37.986Z,99.90
2019-03-31T02:04:09.070Z,99.90
2019-03-31T02:06:40.651Z,99.90
2019-03-31T02:09:12.787Z,99.90
2019-03-31T02:11:46.015Z,99.90
2019-03-31T02:14:17.680Z,99.90
2019-03-31T02:16:49.432Z,99.90
2019-03-31T02:19:21.015Z,99.90
2019-03-31T02:21:53.091Z,99.90
2019-03-31T02:24:24.160Z,99.90
2019-03-31T02:26:58.036Z,99.90
2019-03-31T02:29:41.195Z,99.90
2019-03-31T02:32:23.706Z,99.90
2019-03-31T02:34:46.305Z,99.90
2019-03-31T02:37:21.556Z,99.90
2019-03-31T02:39:53.780Z,99.90
2019-03-31T02:42:28.732Z,99.90
2019-03-31T02:45:01.074Z,99.90
2019-03-31T02:47:33.673Z,99.90
2019-03-31T02:50:06.227Z,99.90
2019-03-31T02:52:39.683Z,99.90
2019-03-31T02:55:10.377Z,99.90
2019-03-31T02:57:46.618Z,99.90
2019-03-31T03:00:17.711Z,99.90
2019-03-31T03:02:50.215Z,99.90
2019-03-31T03:05:34.551Z,99.90
2019-03-31T03:08:22.127Z,99.90
2019-03-31T03:11:14.080Z,99.90
2019-03-31T03:13:54.255Z,99.90
2019-03-31T03:16:26.674Z,99.90
2019-03-31T03:19:01.374Z,99.90
2019-03-31T03:21:39.630Z,99.90
2019-03-31T03:24:15.458Z,99.90
2019-03-31T03:27:05.852Z,99.90
2019-03-31T03:29:39.335Z,99.90
2019-03-31T03:32:13.405Z,99.90
2019-03-31T03:34:46.803Z,99.90
2019-03-31T03:37:17.930Z,99.90
2019-03-31T03:39:59.154Z,99.90
2019-03-31T03:42:39.584Z,99.90
2019-03-31T03:45:24.582Z,99.90
2019-03-31T03:48:03.959Z,99.90
2019-03-31T03:50:36.770Z,99.90
2019-03-31T03:53:08.675Z,99.90
2019-03-31T03:56:22.612Z,99.90
2019-03-31T03:59:04.441Z,99.90
2019-03-31T04:01:34.948Z,99.90
2019-03-31T04:04:05.269Z,99.90
2019-03-31T04:06:35.976Z,99.90
2019-03-31T04:09:12.998Z,99.90
2019-03-31T04:11:43.688Z,99.90
2019-03-31T04:14:17.981Z,99.90
2019-03-31T04:16:50.991Z,99.90
2019-03-31T04:19:31.921Z,99.90
2019-03-31T04:22:04.010Z,99.90
2019-03-31T04:24:34.816Z,99.90
2019-03-31T04:27:05.298Z,99.90
2019-03-31T04:29:36.797Z,99.90
2019-03-31T04:32:09.618Z,99.90
2019-03-31T04:34:39.945Z,99.90
2019-03-31T04:37:10.530Z,99.90
2019-03-31T04:39:41.228Z,99.90
2019-03-31T04:42:12.616Z,99.90
2019-03-31T04:44:43.001Z,99.90
2019-03-31T04:47:14.008Z,99.90
2019-03-31T04:49:44.356Z,99.90
2019-03-31T04:52:14.609Z,99.90
2019-03-31T04:54:44.894Z,99.90
2019-03-31T04:57:15.419Z,99.90
2019-03-31T04:59:45.678Z,99.90
2019-03-31T05:02:16.238Z,99.90
2019-03-31T05:04:46.554Z,99.90
2019-03-31T05:07:17.154Z,99.90
2019-03-31T05:09:47.972Z,99.90
2019-03-31T05:12:18.274Z,99.90
2019-03-31T05:14:48.834Z,99.90
2019-03-31T05:17:19.006Z,99.90
2019-03-31T05:19:50.279Z,99.90
2019-03-31T05:22:20.519Z,99.90
2019-03-31T05:24:50.879Z,99.90
2019-03-31T05:27:21.675Z,99.90
2019-03-31T05:29:52.901Z,99.90
2019-03-31T05:32:23.146Z,99.90
2019-03-31T05:34:57.021Z,99.90
2019-03-31T05:37:28.040Z,99.90
2019-03-31T05:39:58.816Z,99.90
2019-03-31T05:42:31.184Z,99.90
2019-03-31T05:45:04.714Z,99.90
2019-03-31T05:47:39.423Z,99.90
2019-03-31T05:50:11.075Z,99.90
2019-03-31T05:52:42.693Z,99.90
2019-03-31T05:55:13.650Z,99.90
2019-03-31T05:57:44.269Z,99.90
2019-03-31T06:00:17.965Z,99.90
2019-03-31T06:02:48.441Z,99.90
2019-03-31T06:05:18.850Z,99.90
2019-03-31T06:07:49.367Z,99.90
2019-03-31T06:10:23.524Z,99.90
2019-03-31T06:12:53.810Z,99.90
2019-03-31T06:15:24.296Z,99.90
2019-03-31T06:17:55.200Z,99.90
2019-03-31T06:20:27.715Z,99.90
2019-03-31T06:22:58.342Z,99.90
2019-03-31T06:25:28.769Z,99.90
2019-03-31T06:27:59.342Z,99.90
2019-03-31T06:30:29.615Z,99.90
2019-03-31T06:32:59.890Z,99.90
2019-03-31T06:35:31.207Z,99.90
2019-03-31T06:38:01.639Z,99.90
2019-03-31T06:40:32.643Z,99.90
2019-03-31T06:43:06.197Z,99.90
2019-03-31T06:45:37.999Z,99.90
2019-03-31T06:48:08.450Z,99.90
2019-03-31T06:50:39.091Z,99.90
2019-03-31T06:53:09.692Z,99.90
2019-03-31T06:55:40.608Z,99.90
2019-03-31T06:58:12.953Z,99.90
2019-03-31T07:00:44.949Z,99.90
2019-03-31T07:03:15.353Z,99.90
2019-03-31T07:05:51.769Z,99.90
2019-03-31T07:08:22.693Z,99.90
2019-03-31T07:10:53.283Z,99.90
2019-03-31T07:13:26.675Z,99.90
2019-03-31T07:15:57.228Z,99.90
2019-03-31T07:18:27.570Z,99.90
2019-03-31T07:20:58.347Z,99.90
2019-03-31T07:23:31.419Z,99.90
2019-03-31T07:26:07.475Z,99.90
2019-03-31T07:28:40.916Z,99.90
2019-03-31T07:31:11.356Z,99.90
2019-03-31T07:33:44.335Z,99.90
2019-03-31T07:36:27.239Z,99.90
2019-03-31T07:39:01.557Z,99.90
2019-03-31T07:41:39.478Z,99.90
2019-03-31T07:44:18.718Z,99.90
2019-03-31T07:47:02.174Z,99.90
2019-03-31T07:49:32.718Z,99.90
2019-03-31T07:52:22.798Z,99.90
2019-03-31T07:54:55.315Z,99.90
2019-03-31T07:57:26.099Z,99.90
2019-03-31T07:59:56.718Z,99.90
2019-03-31T08:02:27.086Z,99.90
2019-03-31T08:04:59.018Z,99.90
2019-03-31T08:07:29.532Z,99.90
2019-03-31T08:10:05.255Z,99.90
2019-03-31T08:12:41.382Z,99.90
2019-03-31T08:15:13.076Z,99.90
2019-03-31T08:17:43.352Z,99.90
2019-03-31T08:20:15.183Z,99.90
2019-03-31T08:22:45.635Z,99.90
2019-03-31T08:25:18.197Z,99.90
2019-03-31T08:27:50.283Z,99.90
2019-03-31T08:30:26.054Z,99.90
2019-03-31T08:32:59.508Z,99.90
2019-03-31T08:35:46.012Z,99.90
2019-03-31T08:38:04.461Z,99.90
2019-03-31T08:40:36.807Z,99.90
2019-03-31T08:43:07.101Z,99.90
2019-03-31T08:45:41.930Z,99.90
2019-03-31T08:48:13.495Z,99.90
2019-03-31T08:50:43.938Z,99.90
2019-03-31T08:53:14.743Z,99.70
2019-03-31T08:55:45.132Z,97.80
2019-03-31T08:58:16.792Z,96.00
2019-03-31T09:00:56.738Z,90.60
2019-03-31T09:03:30.095Z,79.20
2019-03-31T09:06:03.527Z,74.10
2019-03-31T09:08:39.058Z,79.00
2019-03-31T09:11:11.044Z,69.70
2019-03-31T09:13:42.735Z,66.70
2019-03-31T09:16:13.982Z,67.20
2019-03-31T09:18:44.250Z,64.60
2019-03-31T09:21:16.245Z,66.10
2019-03-31T09:23:46.762Z,70.00
2019-03-31T09:26:20.109Z,70.00
2019-03-31T09:28:50.769Z,70.00
2019-03-31T09:31:21.216Z,59.90
2019-03-31T09:33:51.531Z,59.20
2019-03-31T09:36:22.312Z,57.30
2019-03-31T09:38:53.279Z,57.90
2019-03-31T09:41:43.281Z,58.00
2019-03-31T09:44:35.128Z,55.90
2019-03-31T09:47:18.330Z,53.90
2019-03-31T09:49:48.917Z,53.20
2019-03-31T09:52:20.095Z,53.00
2019-03-31T09:54:50.440Z,54.60
2019-03-31T09:57:24.823Z,54.10
2019-03-31T10:00:10.331Z,51.60
2019-03-31T10:02:45.460Z,49.30
2019-03-31T10:05:18.784Z,50.00
2019-03-31T10:07:50.104Z,52.00
2019-03-31T10:10:33.262Z,54.60
2019-03-31T10:13:08.819Z,56.00
2019-03-31T10:15:40.176Z,59.90
2019-03-31T10:18:18.141Z,60.30
2019-03-31T10:20:52.698Z,63.70
2019-03-31T10:23:30.350Z,66.00
2019-03-31T10:26:08.423Z,66.90
2019-03-31T10:28:45.962Z,65.20
2019-03-31T10:31:18.199Z,68.80
2019-03-31T10:33:48.949Z,72.30
2019-03-31T10:36:20.221Z,77.10
2019-03-31T10:38:51.259Z,75.00
2019-03-31T10:41:22.459Z,77.60
2019-03-31T10:43:55.429Z,79.60
2019-03-31T10:46:37.795Z,89.30
2019-03-31T10:49:09.171Z,90.60
2019-03-31T10:51:48.309Z,91.40
2019-03-31T10:54:21.853Z,91.70
2019-03-31T10:56:58.429Z,92.10
2019-03-31T10:59:29.303Z,92.50
2019-03-31T11:02:05.297Z,92.60
2019-03-31T11:04:45.894Z,92.90
2019-03-31T11:07:19.471Z,93.60
2019-03-31T11:09:55.697Z,97.80
2019-03-31T11:12:39.614Z,97.70
2019-03-31T11:15:51.950Z,97.00
2019-03-31T11:18:27.467Z,96.40
2019-03-31T11:20:59.767Z,97.00
2019-03-31T11:23:38.957Z,93.60
2019-03-31T11:26:12.694Z,75.60
2019-03-31T11:28:50.212Z,61.70
2019-03-31T11:34:26.198Z,55.40
2019-03-31T11:37:12.837Z,55.00
2019-03-31T11:39:39.885Z,53.60
2019-03-31T11:42:11.255Z,53.90
2019-03-31T11:44:44.929Z,55.50
2019-03-31T11:47:24.833Z,53.60
2019-03-31T11:49:56.741Z,52.20
2019-03-31T11:52:27.505Z,53.20
2019-03-31T11:55:02.528Z,54.20
2019-03-31T11:57:35.897Z,54.30
2019-03-31T12:00:12.168Z,53.30
2019-03-31T12:02:47.023Z,51.10
2019-03-31T12:05:21.076Z,50.40
2019-03-31T12:07:54.946Z,49.00
2019-03-31T12:10:46.293Z,48.30
2019-03-31T12:13:20.512Z,48.30
2019-03-31T12:15:55.516Z,47.40
2019-03-31T12:19:04.630Z,48.20
2019-03-31T12:21:44.115Z,48.60
2019-03-31T12:24:17.166Z,49.80
2019-03-31T12:26:53.203Z,50.50
2019-03-31T12:29:26.120Z,50.70
2019-03-31T12:31:57.755Z,52.00
2019-03-31T12:34:32.300Z,51.40
2019-03-31T12:37:03.353Z,51.30
2019-03-31T12:39:34.681Z,50.60
2019-03-31T12:42:05.701Z,48.60
2019-03-31T12:44:36.823Z,48.70
2019-03-31T12:47:13.671Z,51.30
2019-03-31T12:49:45.733Z,53.00
2019-03-31T12:52:18.029Z,56.80
2019-03-31T12:54:53.204Z,54.80
2019-03-31T12:57:27.587Z,52.30
2019-03-31T13:00:04.859Z,52.80
2019-03-31T13:02:40.393Z,53.40
2019-03-31T13:05:14.071Z,52.00
2019-03-31T13:07:56.271Z,50.70
2019-03-31T13:10:21.489Z,48.90
2019-03-31T13:13:16.815Z,49.10
2019-03-31T13:16:04.713Z,50.60
2019-03-31T13:18:36.936Z,50.10
2019-03-31T13:21:31.541Z,49.60
2019-03-31T13:27:42.357Z,46.60
2019-03-31T13:30:34.104Z,47.00
2019-03-31T13:37:04.964Z,47.70
2019-03-31T13:40:02.238Z,47.20
2019-03-31T13:46:07.152Z,47.80
2019-03-31T13:48:40.705Z,47.20
2019-03-31T13:51:17.177Z,47.70
2019-03-31T13:54:02.784Z,47.50
2019-03-31T13:56:34.144Z,48.40
2019-03-31T13:59:05.099Z,49.10
2019-03-31T14:01:37.077Z,48.60
2019-03-31T14:04:15.246Z,47.90
2019-03-31T14:06:47.976Z,49.20
2019-03-31T14:09:42.460Z,51.50
2019-03-31T14:12:26.349Z,55.20
2019-03-31T14:14:57.550Z,63.80
2019-03-31T14:17:34.019Z,65.00
2019-03-31T14:20:23.567Z,67.10
2019-03-31T14:23:17.704Z,67.20
2019-03-31T14:26:07.880Z,69.50
2019-03-31T14:28:38.411Z,72.60
2019-03-31T14:31:15.324Z,75.60
2019-03-31T14:33:59.619Z,75.50
2019-03-31T14:36:37.561Z,83.00
2019-03-31T14:39:12.733Z,84.70
2019-03-31T14:41:43.687Z,81.20
2019-03-31T14:44:15.686Z,79.30
2019-03-31T14:46:50.109Z,82.90
2019-03-31T14:49:25.615Z,85.10
2019-03-31T14:52:05.592Z,81.60
2019-03-31T14:54:41.271Z,82.80
2019-03-31T14:57:23.465Z,81.00
2019-03-31T14:59:57.169Z,77.50
2019-03-31T15:02:33.977Z,80.80
2019-03-31T15:05:11.183Z,83.40
2019-03-31T15:07:42.510Z,81.70
2019-03-31T15:10:25.328Z,81.40
2019-03-31T15:13:04.707Z,75.20
2019-03-31T15:15:57.616Z,80.00
2019-03-31T15:18:28.549Z,82.50
2019-03-31T15:21:06.427Z,84.50
2019-03-31T15:23:44.227Z,85.60
2019-03-31T15:26:18.203Z,82.00
2019-03-31T15:28:55.253Z,80.10
2019-03-31T15:31:26.567Z,83.90
2019-03-31T15:33:57.521Z,85.70
2019-03-31T15:36:51.496Z,84.10
2019-03-31T15:39:26.545Z,84.40
2019-03-31T15:42:36.082Z,84.20
2019-03-31T15:45:39.731Z,84.50
2019-03-31T15:48:23.184Z,86.20
2019-03-31T15:50:54.115Z,88.60
2019-03-31T15:53:27.269Z,88.90
2019-03-31T15:55:58.172Z,83.60
2019-03-31T15:58:29.322Z,83.90
2019-03-31T16:01:08.678Z,83.80
2019-03-31T16:03:54.274Z,82.00
2019-03-31T16:06:38.801Z,83.30
2019-03-31T16:09:26.087Z,84.20
2019-03-31T16:12:01.598Z,82.60
2019-03-31T16:14:39.993Z,87.90
2019-03-31T16:17:13.558Z,89.70
2019-03-31T16:19:47.998Z,90.60
2019-03-31T16:22:24.365Z,91.70
2019-03-31T16:25:10.259Z,90.50
2019-03-31T16:28:05.026Z,90.40
2019-03-31T16:30:35.735Z,91.60
2019-03-31T16:33:07.242Z,91.40
2019-03-31T16:35:40.221Z,90.80
2019-03-31T16:38:28.756Z,90.70
2019-03-31T16:41:43.451Z,91.60
2019-03-31T16:44:19.379Z,92.90
2019-03-31T16:46:51.399Z,91.50
2019-03-31T16:49:28.339Z,91.70
2019-03-31T16:52:02.945Z,91.60
2019-03-31T16:54:46.896Z,91.30
2019-03-31T16:57:31.637Z,91.00
2019-03-31T17:00:22.798Z,90.50
2019-03-31T17:03:20.835Z,91.40
2019-03-31T17:05:56.115Z,92.50
2019-03-31T17:08:26.923Z,93.80
2019-03-31T17:10:58.746Z,95.00
2019-03-31T17:13:32.119Z,95.30
2019-03-31T17:16:08.506Z,96.20
2019-03-31T17:18:42.456Z,95.70
2019-03-31T17:21:16.046Z,96.30
2019-03-31T17:24:19.352Z,96.90
2019-03-31T17:30:29.358Z,98.10
2019-03-31T17:33:10.149Z,98.80
2019-03-31T17:35:47.191Z,99.30
2019-03-31T17:38:20.525Z,99.70
2019-03-31T17:40:52.075Z,99.30
2019-03-31T17:43:23.556Z,99.40
2019-03-31T17:46:24.791Z,99.60
2019-03-31T17:48:57.982Z,99.50
2019-03-31T17:51:32.664Z,99.20
2019-03-31T17:54:05.923Z,99.30
2019-03-31T17:56:41.519Z,99.20
2019-03-31T17:59:15.205Z,99.50
2019-03-31T18:01:54.301Z,99.60
2019-03-31T18:04:33.201Z,99.50
2019-03-31T18:07:22.631Z,99.70
2019-03-31T18:09:59.805Z,99.90
2019-03-31T18:12:51.234Z,99.90
2019-03-31T18:15:34.395Z,99.90
2019-03-31T18:18:09.845Z,99.90
2019-03-31T18:20:50.883Z,99.90
2019-03-31T18:23:32.642Z,99.90
2019-03-31T18:26:04.432Z,99.90
2019-03-31T18:28:44.476Z,99.90
2019-03-31T18:31:22.674Z,99.90
2019-03-31T18:33:58.677Z,99.90
2019-03-31T18:36:36.391Z,99.90
2019-03-31T18:39:13.203Z,99.90
2019-03-31T18:41:48.429Z,99.90
2019-03-31T18:44:45.908Z,99.90
2019-03-31T18:47:29.815Z,99.90
2019-03-31T18:50:05.754Z,99.90
2019-03-31T18:52:41.844Z,99.90
2019-03-31T18:55:33.598Z,99.90
2019-03-31T18:58:21.293Z,99.90
2019-03-31T19:01:07.838Z,99.90
2019-03-31T19:04:00.315Z,99.90
2019-03-31T19:06:55.099Z,99.90
2019-03-31T19:09:43.603Z,99.90
2019-03-31T19:12:27.379Z,99.90
2019-03-31T19:15:26.538Z,99.90
2019-03-31T19:18:21.822Z,99.90
2019-03-31T19:21:26.195Z,99.90
2019-03-31T19:24:08.085Z,99.90
2019-03-31T19:27:15.762Z,99.90
2019-03-31T19:30:04.929Z,99.90
2019-03-31T19:32:56.565Z,99.90
2019-03-31T19:35:58.461Z,99.90
2019-03-31T19:38:52.152Z,99.90
2019-03-31T19:41:49.224Z,99.90
2019-03-31T19:44:52.074Z,99.90
2019-03-31T19:47:57.378Z,99.90
2019-03-31T19:50:51.813Z,99.90
2019-03-31T19:53:45.385Z,99.90
2019-03-31T19:57:01.696Z,99.90
2019-03-31T20:00:00.416Z,99.90
2019-03-31T20:02:59.470Z,99.90
2019-03-31T20:05:51.291Z,99.90
2019-03-31T20:08:45.292Z,99.90
2019-03-31T20:11:28.628Z,99.90
2019-03-31T20:14:29.661Z,99.90
2019-03-31T20:17:21.176Z,99.90
2019-03-31T20:20:35.831Z,99.90
2019-03-31T20:23:35.187Z,99.90
2019-03-31T20:26:33.225Z,99.90
2019-03-31T20:29:21.175Z,99.90
2019-03-31T20:32:11.527Z,99.90
2019-03-31T20:34:47.340Z,99.90
2019-03-31T20:38:04.593Z,99.90
2019-03-31T20:40:54.001Z,99.90
2019-03-31T20:43:44.072Z,99.90
2019-03-31T20:46:16.155Z,99.90
2019-03-31T20:48:46.404Z,99.90
2019-03-31T20:51:20.161Z,99.90
2019-03-31T20:53:50.463Z,99.90
2019-03-31T20:56:23.955Z,99.90
2019-03-31T20:58:53.791Z,99.90
2019-03-31T21:01:39.374Z,99.90
2019-03-31T21:04:09.326Z,99.90
2019-03-31T21:06:56.975Z,99.90
2019-03-31T21:10:00.456Z,99.90
2019-03-31T21:16:50.818Z,99.90
2019-03-31T21:19:31.349Z,99.90
2019-03-31T21:22:06.302Z,99.90
2019-03-31T21:24:37.357Z,99.90
2019-03-31T21:27:16.339Z,99.90
2019-03-31T21:29:54.128Z,99.90
2019-03-31T21:32:33.221Z,99.90
2019-03-31T21:35:07.657Z,99.90
2019-03-31T21:37:51.931Z,99.90
2019-03-31T21:40:23.498Z,99.90
2019-03-31T21:43:01.718Z,99.90
2019-03-31T21:45:44.209Z,99.90
2019-03-31T21:48:15.793Z,99.90
2019-03-31T21:51:13.916Z,99.90
2019-03-31T21:53:49.568Z,99.90
2019-03-31T21:56:22.719Z,99.90
2019-03-31T21:58:57.498Z,99.90
2019-03-31T22:02:06.164Z,99.90
2019-03-31T22:04:32.737Z,99.90
2019-03-31T22:07:15.776Z,99.90
2019-03-31T22:09:51.160Z,99.90
2019-03-31T22:12:26.769Z,99.90
2019-03-31T22:14:59.261Z,99.90
2019-03-31T22:17:36.856Z,99.90
2019-03-31T22:20:11.688Z,99.90
2019-03-31T22:22:49.583Z,99.90
2019-03-31T22:25:32.644Z,99.90
2019-03-31T22:28:10.329Z,99.90
2019-03-31T22:30:44.422Z,99.90
2019-03-31T22:33:18.089Z,99.90
2019-03-31T22:36:08.603Z,99.90
2019-03-31T22:38:40.713Z,99.90
2019-03-31T22:41:12.447Z,99.90
2019-03-31T22:43:47.013Z,99.90
2019-03-31T22:46:17.576Z,99.90
2019-03-31T22:48:49.486Z,99.90
2019-03-31T22:51:26.628Z,99.90
2019-03-31T22:54:01.852Z,99.90
2019-03-31T22:56:34.547Z,99.90
2019-03-31T22:59:11.676Z,99.90
2019-03-31T23:01:43.212Z,99.90
2019-03-31T23:04:30.397Z,99.90
2019-03-31T23:07:08.721Z,99.90
2019-03-31T23:09:42.226Z,99.90
2019-03-31T23:12:16.563Z,99.90
2019-03-31T23:14:48.364Z,99.90
2019-03-31T23:17:21.077Z,99.90
2019-03-31T23:19:52.297Z,99.90
2019-03-31T23:22:27.589Z,99.90
2019-03-31T23:25:03.824Z,99.90
2019-03-31T23:27:33.323Z,99.90
2019-03-31T23:30:11.945Z,99.90
2019-03-31T23:32:42.894Z,99.90
2019-03-31T23:35:22.541Z,99.90
2019-03-31T23:37:55.734Z,99.90
2019-03-31T23:44:02.410Z,99.90
2019-03-31T23:47:01.065Z,99.90
2019-03-31T23:49:55.874Z,99.90
2019-03-31T23:53:12.081Z,99.90
2019-03-31T23:55:49.296Z,99.90
2019-03-31T23:58:25.009Z,99.90
