createdAt,value
2022-09-10T00:01:16.699Z,2.92
2022-09-10T00:03:46.008Z,3.70
2022-09-10T00:06:12.710Z,4.07
2022-09-10T00:08:39.696Z,3.30
2022-09-10T00:11:07.743Z,5.05
2022-09-10T00:13:34.348Z,3.55
2022-09-10T00:16:03.692Z,2.75
2022-09-10T00:18:30.799Z,3.90
2022-09-10T00:20:58.990Z,4.28
2022-09-10T00:23:27.434Z,4.57
2022-09-10T00:25:56.962Z,3.53
2022-09-10T00:28:25.676Z,2.30
2022-09-10T00:30:54.560Z,3.50
2022-09-10T00:33:22.125Z,2.67
2022-09-10T00:35:48.819Z,4.03
2022-09-10T00:38:18.288Z,3.65
2022-09-10T00:40:45.458Z,2.95
2022-09-10T00:43:14.461Z,3.83
2022-09-10T00:45:43.929Z,4.30
2022-09-10T00:48:15.967Z,4.35
2022-09-10T00:50:45.031Z,3.55
2022-09-10T00:53:15.567Z,5.03
2022-09-10T00:55:45.403Z,6.95
2022-09-10T00:58:12.650Z,3.33
2022-09-10T01:00:41.153Z,5.70
2022-09-10T01:03:11.262Z,3.72
2022-09-10T01:05:49.103Z,5.07
2022-09-10T01:08:16.934Z,3.13
2022-09-10T01:11:34.591Z,4.68
2022-09-10T01:14:24.309Z,4.15
2022-09-10T01:17:11.407Z,5.32
2022-09-10T01:20:08.768Z,4.40
2022-09-10T01:23:01.356Z,3.78
2022-09-10T01:25:50.358Z,3.72
2022-09-10T01:28:30.588Z,5.70
2022-09-10T01:31:11.939Z,6.28
2022-09-10T01:33:43.864Z,5.95
2022-09-10T01:36:14.400Z,5.05
2022-09-10T01:38:43.674Z,5.05
2022-09-10T01:41:10.412Z,4.35
2022-09-10T01:43:37.489Z,4.22
2022-09-10T01:46:33.278Z,5.03
2022-09-10T01:49:36.394Z,5.03
2022-09-10T01:55:10.565Z,4.70
2022-09-10T01:57:55.667Z,4.18
2022-09-10T02:00:24.429Z,4.40
2022-09-10T02:02:57.748Z,7.55
2022-09-10T02:05:26.368Z,3.85
2022-09-10T02:07:57.536Z,7.53
2022-09-10T02:10:24.063Z,4.80
2022-09-10T02:12:50.454Z,5.22
2022-09-10T02:15:18.833Z,4.65
2022-09-10T02:17:46.572Z,5.65
2022-09-10T02:20:14.421Z,8.55
2022-09-10T02:22:48.079Z,5.15
2022-09-10T02:25:14.468Z,5.00
2022-09-10T02:27:43.368Z,9.68
2022-09-10T02:30:11.232Z,5.60
2022-09-10T02:32:37.594Z,6.07
2022-09-10T02:35:04.227Z,5.88
2022-09-10T02:37:30.686Z,6.95
2022-09-10T02:39:57.106Z,5.55
2022-09-10T02:42:23.570Z,6.70
2022-09-10T02:44:49.946Z,7.13
2022-09-10T02:47:16.407Z,6.25
2022-09-10T02:49:42.847Z,5.85
2022-09-10T02:52:09.430Z,5.82
2022-09-10T02:54:36.295Z,6.70
2022-09-10T02:57:02.753Z,7.00
2022-09-10T02:59:29.123Z,6.72
2022-09-10T03:01:55.592Z,7.68
2022-09-10T03:04:22.060Z,6.03
2022-09-10T03:06:49.520Z,6.32
2022-09-10T03:09:17.082Z,5.30
2022-09-10T03:11:43.516Z,6.03
2022-09-10T03:14:10.370Z,5.40
2022-09-10T03:16:36.846Z,8.73
2022-09-10T03:19:03.563Z,5.95
2022-09-10T03:21:29.977Z,6.22
2022-09-10T03:23:57.063Z,6.88
2022-09-10T03:26:25.316Z,8.15
2022-09-10T03:28:51.793Z,6.85
2022-09-10T03:31:18.288Z,6.20
2022-09-10T03:33:46.154Z,6.80
2022-09-10T03:36:15.415Z,6.75
2022-09-10T03:38:41.944Z,7.18
2022-09-10T03:41:08.945Z,5.47
2022-09-10T03:43:35.361Z,7.97
2022-09-10T03:46:02.547Z,4.63
2022-09-10T03:48:29.531Z,6.53
2022-09-10T03:50:56.319Z,7.70
2022-09-10T03:53:23.707Z,4.60
2022-09-10T03:55:50.977Z,9.07
2022-09-10T03:58:17.984Z,7.07
2022-09-10T04:00:45.462Z,6.18
2022-09-10T04:03:11.946Z,5.78
2022-09-10T04:05:45.243Z,6.63
2022-09-10T04:08:12.701Z,6.65
2022-09-10T04:10:40.451Z,6.38
2022-09-10T04:13:07.084Z,5.85
2022-09-10T04:15:33.995Z,7.43
2022-09-10T04:18:00.382Z,5.80
2022-09-10T04:20:26.911Z,4.78
2022-09-10T04:22:53.780Z,7.38
2022-09-10T04:25:20.475Z,5.15
2022-09-10T04:27:47.330Z,6.57
2022-09-10T04:30:13.847Z,6.82
2022-09-10T04:32:40.497Z,5.80
2022-09-10T04:35:07.252Z,7.85
2022-09-10T04:37:34.552Z,6.95
2022-09-10T04:40:01.370Z,5.55
2022-09-10T04:42:28.299Z,8.52
2022-09-10T04:44:54.799Z,6.13
2022-09-10T04:47:21.268Z,6.55
2022-09-10T04:49:47.706Z,7.05
2022-09-10T04:52:16.880Z,6.22
2022-09-10T04:54:43.352Z,7.70
2022-09-10T04:57:09.768Z,6.40
2022-09-10T04:59:36.187Z,4.05
2022-09-10T05:02:03.692Z,4.47
2022-09-10T05:04:30.126Z,4.97
2022-09-10T05:06:57.783Z,6.07
2022-09-10T05:09:24.489Z,5.50
2022-09-10T05:11:51.048Z,5.32
2022-09-10T05:14:17.451Z,4.53
2022-09-10T05:16:44.518Z,7.07
2022-09-10T05:19:17.736Z,6.18
2022-09-10T05:21:45.193Z,3.97
2022-09-10T05:24:12.076Z,6.63
2022-09-10T05:26:38.489Z,5.95
2022-09-10T05:29:05.002Z,4.25
2022-09-10T05:31:31.518Z,5.05
2022-09-10T05:34:01.115Z,5.82
2022-09-10T05:36:34.064Z,7.85
2022-09-10T05:39:00.922Z,8.80
2022-09-10T05:41:28.117Z,4.60
2022-09-10T05:43:55.051Z,5.00
2022-09-10T05:46:22.295Z,5.60
2022-09-10T05:48:49.045Z,4.60
2022-09-10T05:51:15.732Z,6.05
2022-09-10T05:53:42.125Z,5.40
2022-09-10T05:56:09.243Z,11.20
2022-09-10T05:58:35.698Z,6.70
2022-09-10T06:01:02.236Z,3.35
2022-09-10T06:03:28.657Z,7.93
2022-09-10T06:05:55.647Z,7.15
2022-09-10T06:08:22.735Z,6.65
2022-09-10T06:11:07.200Z,2.90
2022-09-10T06:13:34.430Z,5.70
2022-09-10T06:16:01.439Z,3.78
2022-09-10T06:18:28.466Z,4.88
2022-09-10T06:21:28.265Z,7.15
2022-09-10T06:23:55.455Z,3.25
2022-09-10T06:26:21.970Z,5.35
2022-09-10T06:28:49.763Z,2.95
2022-09-10T06:31:19.781Z,7.00
2022-09-10T06:33:47.519Z,5.15
2022-09-10T06:36:14.029Z,3.95
2022-09-10T06:38:40.948Z,3.45
2022-09-10T06:41:11.906Z,2.38
2022-09-10T06:43:41.144Z,5.32
2022-09-10T06:46:32.019Z,2.40
2022-09-10T06:49:00.880Z,4.18
2022-09-10T06:51:27.413Z,5.55
2022-09-10T06:53:53.839Z,2.53
2022-09-10T06:56:20.976Z,3.80
2022-09-10T06:58:47.393Z,4.15
2022-09-10T07:01:18.823Z,3.78
2022-09-10T07:03:46.419Z,2.90
2022-09-10T07:06:17.389Z,3.70
2022-09-10T07:08:44.169Z,4.90
2022-09-10T07:11:12.921Z,2.25
2022-09-10T07:13:40.094Z,4.28
2022-09-10T07:16:06.723Z,4.13
2022-09-10T07:18:33.579Z,3.70
2022-09-10T07:21:11.145Z,4.90
2022-09-10T07:23:39.083Z,3.53
2022-09-10T07:26:07.871Z,3.17
2022-09-10T07:28:36.182Z,2.65
2022-09-10T07:31:17.893Z,4.75
2022-09-10T07:33:44.579Z,3.90
2022-09-10T07:36:12.533Z,3.00
2022-09-10T07:38:40.807Z,4.47
2022-09-10T07:41:11.277Z,5.18
2022-09-10T07:43:41.705Z,4.38
2022-09-10T07:46:12.404Z,4.82
2022-09-10T07:48:42.323Z,4.78
2022-09-10T07:51:10.740Z,5.40
2022-09-10T07:53:38.510Z,8.40
2022-09-10T07:56:08.095Z,4.90
2022-09-10T07:58:35.880Z,5.70
2022-09-10T08:01:07.195Z,6.80
2022-09-10T08:03:34.018Z,4.30
2022-09-10T08:06:03.451Z,5.05
2022-09-10T08:08:31.640Z,4.47
2022-09-10T08:11:12.961Z,2.97
2022-09-10T08:13:41.507Z,6.03
2022-09-10T08:16:09.888Z,3.55
2022-09-10T08:18:37.259Z,4.13
2022-09-10T08:21:04.770Z,4.82
2022-09-10T08:23:31.285Z,6.38
2022-09-10T08:25:58.228Z,6.63
2022-09-10T08:28:26.074Z,5.13
2022-09-10T08:30:59.604Z,6.85
2022-09-10T08:33:26.106Z,6.70
2022-09-10T08:35:57.201Z,6.35
2022-09-10T08:38:30.395Z,7.07
2022-09-10T08:40:59.621Z,7.00
2022-09-10T08:43:41.786Z,6.15
2022-09-10T08:46:17.179Z,7.65
2022-09-10T08:48:45.796Z,6.15
2022-09-10T08:51:17.236Z,6.72
2022-09-10T08:53:54.025Z,7.75
2022-09-10T08:56:22.729Z,8.98
2022-09-10T08:59:03.257Z,5.57
2022-09-10T09:02:31.626Z,7.20
2022-09-10T09:05:25.793Z,6.30
2022-09-10T09:07:52.478Z,7.15
2022-09-10T09:10:26.945Z,5.68
2022-09-10T09:13:28.086Z,6.72
2022-09-10T09:16:22.491Z,8.93
2022-09-10T09:19:01.081Z,7.72
2022-09-10T09:21:45.739Z,6.47
2022-09-10T09:24:23.346Z,6.82
2022-09-10T09:26:49.970Z,5.30
2022-09-10T09:29:24.715Z,8.32
2022-09-10T09:31:56.334Z,7.13
2022-09-10T09:34:34.963Z,9.17
2022-09-10T09:37:04.102Z,9.23
2022-09-10T09:39:45.764Z,6.97
2022-09-10T09:42:33.753Z,5.50
2022-09-10T09:45:14.311Z,6.65
2022-09-10T09:47:41.149Z,7.63
2022-09-10T09:50:11.722Z,7.22
2022-09-10T09:52:40.531Z,6.70
2022-09-10T09:55:17.270Z,7.03
2022-09-10T09:57:43.777Z,7.60
2022-09-10T10:00:39.681Z,6.78
2022-09-10T10:03:14.087Z,7.47
2022-09-10T10:05:40.756Z,6.82
2022-09-10T10:08:27.516Z,5.97
2022-09-10T10:10:54.397Z,5.00
2022-09-10T10:13:21.923Z,7.53
2022-09-10T10:15:48.876Z,5.88
2022-09-10T10:18:31.656Z,5.97
2022-09-10T10:21:22.334Z,5.90
2022-09-10T10:23:49.323Z,6.18
2022-09-10T10:26:15.650Z,5.45
2022-09-10T10:28:46.358Z,6.45
2022-09-10T10:31:13.281Z,4.20
2022-09-10T10:33:49.889Z,5.00
2022-09-10T10:36:26.219Z,4.55
2022-09-10T10:39:01.232Z,5.95
2022-09-10T10:42:09.728Z,5.75
2022-09-10T10:44:44.830Z,5.70
2022-09-10T10:47:35.604Z,4.82
2022-09-10T10:50:18.364Z,4.55
2022-09-10T10:53:12.821Z,5.38
2022-09-10T10:55:42.062Z,3.80
2022-09-10T10:58:39.426Z,5.85
2022-09-10T11:01:16.416Z,5.20
2022-09-10T11:03:48.818Z,3.92
2022-09-10T11:09:07.562Z,3.80
2022-09-10T11:11:42.428Z,3.53
2022-09-10T11:14:23.229Z,3.90
2022-09-10T11:16:58.377Z,3.70
2022-09-10T11:19:35.688Z,3.60
2022-09-10T11:22:09.949Z,5.03
2022-09-10T11:24:42.952Z,3.92
2022-09-10T11:27:14.083Z,3.15
2022-09-10T11:29:57.191Z,2.97
2022-09-10T11:32:31.872Z,3.78
2022-09-10T11:35:12.709Z,2.90
2022-09-10T11:37:50.972Z,2.78
2022-09-10T11:40:38.778Z,3.60
2022-09-10T11:43:24.020Z,2.53
2022-09-10T11:45:53.679Z,4.32
2022-09-10T11:48:23.334Z,4.18
2022-09-10T11:51:05.876Z,3.22
2022-09-10T11:56:39.111Z,3.03
2022-09-10T11:59:11.524Z,3.65
2022-09-10T12:02:02.483Z,2.40
2022-09-10T12:05:10.950Z,3.42
2022-09-10T12:08:10.527Z,3.17
2022-09-10T12:11:15.084Z,2.22
2022-09-10T12:13:41.947Z,2.63
2022-09-10T12:16:30.699Z,3.83
2022-09-10T12:18:57.782Z,3.22
2022-09-10T12:21:41.288Z,2.13
2022-09-10T12:24:25.643Z,3.92
2022-09-10T12:26:52.785Z,2.47
2022-09-10T12:29:34.293Z,2.40
2022-09-10T12:32:28.537Z,2.20
2022-09-10T12:35:35.443Z,2.40
2022-09-10T12:38:42.056Z,4.43
2022-09-10T12:41:14.724Z,1.58
2022-09-10T12:43:41.169Z,2.22
2022-09-10T12:46:07.876Z,1.40
2022-09-10T12:48:39.950Z,1.70
2022-09-10T12:51:21.649Z,1.45
2022-09-10T12:54:12.308Z,1.20
2022-09-10T12:57:00.110Z,2.20
2022-09-10T12:59:29.819Z,2.75
2022-09-10T13:01:58.612Z,3.65
2022-09-10T13:04:36.097Z,2.17
2022-09-10T13:07:23.762Z,4.10
2022-09-10T13:10:02.537Z,2.58
2022-09-10T13:12:29.352Z,3.25
2022-09-10T13:14:57.420Z,4.70
2022-09-10T13:17:38.060Z,3.45
2022-09-10T13:20:19.839Z,3.30
2022-09-10T13:22:56.631Z,2.83
2022-09-10T13:25:39.615Z,3.05
2022-09-10T13:28:31.324Z,3.53
2022-09-10T13:31:11.031Z,2.53
2022-09-10T13:33:53.845Z,2.90
2022-09-10T13:36:56.727Z,2.65
2022-09-10T13:39:45.965Z,3.20
2022-09-10T13:42:43.489Z,2.90
2022-09-10T13:45:27.073Z,3.05
2022-09-10T13:48:26.052Z,1.80
2022-09-10T13:51:09.143Z,2.83
2022-09-10T13:53:39.467Z,2.35
2022-09-10T13:56:14.340Z,3.15
2022-09-10T13:58:47.099Z,2.35
2022-09-10T14:01:13.587Z,3.83
2022-09-10T14:03:44.824Z,3.20
2022-09-10T14:06:16.015Z,4.90
2022-09-10T14:08:55.145Z,3.75
2022-09-10T14:11:30.200Z,2.80
2022-09-10T14:14:09.613Z,2.75
2022-09-10T14:16:44.864Z,2.65
2022-09-10T14:19:23.859Z,2.40
2022-09-10T14:21:51.639Z,2.55
2022-09-10T14:24:34.221Z,2.67
2022-09-10T14:27:27.556Z,5.47
2022-09-10T14:30:16.099Z,3.10
2022-09-10T14:32:43.146Z,3.10
2022-09-10T14:35:35.297Z,3.05
2022-09-10T14:38:06.617Z,2.78
2022-09-10T14:40:37.144Z,2.63
2022-09-10T14:43:33.990Z,3.70
2022-09-10T14:46:01.827Z,2.13
2022-09-10T14:48:28.163Z,2.83
2022-09-10T14:51:22.091Z,3.35
2022-09-10T14:53:53.247Z,5.10
2022-09-10T14:56:33.839Z,3.15
2022-09-10T14:59:05.816Z,2.45
2022-09-10T15:01:32.400Z,3.30
2022-09-10T15:03:59.796Z,4.57
2022-09-10T15:06:26.866Z,4.28
2022-09-10T15:08:55.918Z,4.28
2022-09-10T15:11:24.341Z,3.63
2022-09-10T15:13:51.088Z,3.63
2022-09-10T15:16:17.852Z,3.33
2022-09-10T15:18:44.339Z,3.47
2022-09-10T15:21:14.033Z,2.20
2022-09-10T15:23:42.008Z,3.38
2022-09-10T15:26:13.919Z,4.10
2022-09-10T15:28:41.251Z,2.42
2022-09-10T15:31:08.055Z,3.38
2022-09-10T15:33:34.563Z,2.58
2022-09-10T15:36:01.958Z,4.30
2022-09-10T15:38:28.327Z,3.70
2022-09-10T15:41:06.875Z,2.75
2022-09-10T15:43:37.581Z,5.60
2022-09-10T15:46:04.304Z,2.50
2022-09-10T15:48:33.456Z,4.07
2022-09-10T15:51:08.567Z,3.67
2022-09-10T15:53:35.291Z,3.40
2022-09-10T15:56:03.469Z,4.03
2022-09-10T15:58:30.055Z,3.30
2022-09-10T16:01:02.830Z,3.45
2022-09-10T16:03:30.123Z,3.55
2022-09-10T16:06:01.560Z,3.97
2022-09-10T16:08:28.332Z,3.63
2022-09-10T16:10:54.834Z,4.68
2022-09-10T16:13:21.512Z,4.20
2022-09-10T16:16:00.736Z,3.22
2022-09-10T16:18:27.890Z,4.00
2022-09-10T16:20:54.409Z,2.83
2022-09-10T16:23:21.243Z,3.35
2022-09-10T16:25:52.618Z,3.05
2022-09-10T16:28:19.038Z,3.03
2022-09-10T16:30:46.340Z,5.03
2022-09-10T16:33:13.719Z,4.28
2022-09-10T16:35:40.132Z,4.35
2022-09-10T16:38:06.869Z,4.88
2022-09-10T16:40:33.327Z,3.92
2022-09-10T16:42:59.751Z,3.58
2022-09-10T16:45:26.103Z,5.35
2022-09-10T16:47:54.438Z,3.92
2022-09-10T16:50:20.916Z,4.90
2022-09-10T16:52:49.047Z,4.07
2022-09-10T16:55:16.196Z,4.28
2022-09-10T16:57:42.553Z,6.00
2022-09-10T17:00:10.964Z,3.10
2022-09-10T17:02:37.760Z,3.35
2022-09-10T17:05:04.593Z,3.85
2022-09-10T17:07:31.039Z,3.80
2022-09-10T17:10:00.713Z,3.50
2022-09-10T17:12:27.582Z,4.47
2022-09-10T17:14:53.984Z,4.80
2022-09-10T17:17:20.384Z,4.72
2022-09-10T17:19:46.820Z,3.35
2022-09-10T17:22:13.560Z,4.57
2022-09-10T17:24:40.030Z,3.95
2022-09-10T17:27:06.639Z,3.45
2022-09-10T17:29:33.105Z,5.53
2022-09-10T17:31:59.513Z,3.63
2022-09-10T17:34:27.122Z,3.00
2022-09-10T17:36:54.042Z,4.43
2022-09-10T17:39:20.547Z,4.25
2022-09-10T17:41:48.238Z,4.65
2022-09-10T17:44:14.908Z,4.13
2022-09-10T17:46:42.678Z,3.85
2022-09-10T17:49:11.803Z,3.50
2022-09-10T17:51:38.183Z,4.05
2022-09-10T17:54:04.593Z,3.97
2022-09-10T17:56:31.205Z,4.00
2022-09-10T17:58:59.786Z,4.00
2022-09-10T18:01:28.656Z,3.75
2022-09-10T18:03:55.350Z,3.88
2022-09-10T18:06:22.077Z,4.32
2022-09-10T18:08:48.694Z,3.58
2022-09-10T18:11:18.488Z,3.65
2022-09-10T18:13:45.268Z,3.03
2022-09-10T18:16:17.281Z,3.25
2022-09-10T18:18:45.471Z,3.75
2022-09-10T18:21:20.094Z,3.67
2022-09-10T18:24:07.490Z,4.30
2022-09-10T18:26:37.350Z,4.05
2022-09-10T18:29:10.758Z,4.03
2022-09-10T18:31:39.215Z,4.03
2022-09-10T18:34:07.495Z,4.57
2022-09-10T18:36:34.653Z,5.70
2022-09-10T18:39:04.990Z,5.22
2022-09-10T18:41:33.831Z,6.07
2022-09-10T18:44:03.921Z,4.60
2022-09-10T18:46:32.226Z,4.13
2022-09-10T18:48:59.237Z,4.30
2022-09-10T18:51:27.232Z,4.32
2022-09-10T18:53:59.145Z,5.07
2022-09-10T18:56:28.000Z,4.53
2022-09-10T18:59:00.465Z,4.15
2022-09-10T19:03:55.230Z,3.75
2022-09-10T19:06:26.479Z,4.25
2022-09-10T19:09:01.329Z,5.22
2022-09-10T19:11:33.024Z,5.53
2022-09-10T19:14:01.212Z,4.00
2022-09-10T19:16:29.888Z,3.58
2022-09-10T19:18:58.437Z,4.07
2022-09-10T19:21:26.528Z,3.63
2022-09-10T19:23:59.365Z,4.22
2022-09-10T19:26:28.161Z,4.32
2022-09-10T19:28:57.276Z,3.83
2022-09-10T19:31:24.913Z,4.35
2022-09-10T19:33:56.366Z,5.07
2022-09-10T19:36:22.775Z,4.88
2022-09-10T19:38:49.519Z,4.88
2022-09-10T19:41:18.891Z,4.40
2022-09-10T19:43:47.665Z,4.68
2022-09-10T19:46:15.251Z,4.30
2022-09-10T19:48:42.608Z,4.55
2022-09-10T19:51:11.270Z,5.07
2022-09-10T19:53:37.739Z,5.10
2022-09-10T19:56:05.904Z,5.40
2022-09-10T19:58:32.816Z,5.57
2022-09-10T20:00:59.257Z,5.47
2022-09-10T20:03:25.666Z,5.22
2022-09-10T20:05:52.118Z,5.90
2022-09-10T20:08:18.514Z,5.90
2022-09-10T20:10:53.970Z,5.97
2022-09-10T20:13:20.535Z,5.22
2022-09-10T20:15:49.345Z,5.72
2022-09-10T20:18:15.804Z,6.18
2022-09-10T20:20:42.728Z,6.47
2022-09-10T20:23:09.348Z,6.13
2022-09-10T20:25:36.210Z,6.03
2022-09-10T20:28:02.761Z,6.07
2022-09-10T20:30:29.177Z,5.85
2022-09-10T20:32:55.554Z,7.07
2022-09-10T20:35:22.294Z,7.68
2022-09-10T20:37:51.691Z,6.63
2022-09-10T20:40:18.220Z,6.93
2022-09-10T20:42:44.739Z,6.88
2022-09-10T20:45:11.258Z,8.07
2022-09-10T20:47:43.129Z,3.95
2022-09-10T20:50:12.860Z,4.53
2022-09-10T20:52:39.986Z,4.97
2022-09-10T20:55:06.806Z,4.68
2022-09-10T20:57:33.207Z,4.72
2022-09-10T20:59:59.603Z,5.07
2022-09-10T21:02:26.237Z,5.38
2022-09-10T21:04:52.782Z,6.65
2022-09-10T21:07:20.162Z,5.68
2022-09-10T21:09:46.560Z,6.35
2022-09-10T21:12:13.154Z,6.10
2022-09-10T21:14:39.550Z,6.38
2022-09-10T21:17:06.019Z,5.80
2022-09-10T21:19:32.414Z,5.63
2022-09-10T21:21:58.807Z,6.30
2022-09-10T21:24:26.644Z,6.97
2022-09-10T21:26:53.577Z,7.57
2022-09-10T21:29:20.752Z,7.85
2022-09-10T21:31:47.908Z,8.82
2022-09-10T21:34:14.745Z,8.35
2022-09-10T21:36:41.845Z,8.38
2022-09-10T21:39:13.268Z,8.68
2022-09-10T21:41:44.594Z,8.45
2022-09-10T21:44:16.565Z,8.65
2022-09-10T21:46:44.547Z,8.20
2022-09-10T21:49:11.486Z,8.57
2022-09-10T21:51:38.161Z,8.48
2022-09-10T21:54:04.782Z,7.70
2022-09-10T21:56:31.567Z,8.20
2022-09-10T21:58:59.528Z,8.82
2022-09-10T22:01:28.524Z,9.13
2022-09-10T22:04:00.497Z,9.10
2022-09-10T22:06:29.280Z,9.35
2022-09-10T22:09:00.771Z,8.20
2022-09-10T22:11:38.801Z,8.88
2022-09-10T22:14:14.043Z,9.52
2022-09-10T22:16:40.710Z,9.82
2022-09-10T22:19:09.739Z,9.27
2022-09-10T22:21:38.143Z,9.68
2022-09-10T22:24:06.330Z,10.30
2022-09-10T22:26:33.421Z,9.63
2022-09-10T22:29:00.394Z,9.73
2022-09-10T22:31:29.197Z,10.48
2022-09-10T22:33:57.919Z,10.50
2022-09-10T22:36:26.619Z,11.05
2022-09-10T22:38:56.313Z,11.25
2022-09-10T22:41:23.117Z,11.07
2022-09-10T22:43:50.156Z,11.32
2022-09-10T22:46:17.117Z,10.27
2022-09-10T22:48:44.191Z,11.18
2022-09-10T22:51:12.777Z,10.43
2022-09-10T22:53:41.801Z,10.18
2022-09-10T22:56:09.241Z,10.80
2022-09-10T22:58:36.190Z,12.50
2022-09-10T23:01:14.357Z,12.60
2022-09-10T23:03:41.790Z,11.68
2022-09-10T23:06:14.818Z,12.05
2022-09-10T23:08:44.400Z,13.45
2022-09-10T23:11:16.510Z,12.43
2022-09-10T23:13:44.130Z,13.05
2022-09-10T23:16:19.732Z,12.20
2022-09-10T23:18:54.694Z,10.80
2022-09-10T23:21:25.998Z,11.20
2022-09-10T23:23:54.581Z,10.68
2022-09-10T23:26:21.856Z,10.60
2022-09-10T23:28:48.371Z,11.02
2022-09-10T23:31:20.516Z,10.13
2022-09-10T23:33:52.828Z,10.05
2022-09-10T23:36:19.503Z,9.80
2022-09-10T23:38:45.881Z,10.05
2022-09-10T23:41:12.581Z,10.60
2022-09-10T23:43:39.629Z,12.02
2022-09-10T23:46:07.158Z,10.75
2022-09-10T23:48:33.590Z,11.70
2022-09-10T23:51:01.454Z,12.30
2022-09-10T23:53:28.736Z,12.57
2022-09-10T23:55:55.374Z,13.57
2022-09-10T23:58:21.896Z,13.27
