createdAt,value
2019-03-21T00:02:23.994Z,1.20
2019-03-21T00:04:57.842Z,1.03
2019-03-21T00:07:29.990Z,1.30
2019-03-21T00:10:45.267Z,1.30
2019-03-21T00:13:16.489Z,1.37
2019-03-21T00:15:47.660Z,1.20
2019-03-21T00:18:18.937Z,1.10
2019-03-21T00:20:50.790Z,1.27
2019-03-21T00:23:22.518Z,1.40
2019-03-21T00:25:54.122Z,1.43
2019-03-21T00:28:26.035Z,1.23
2019-03-21T00:30:57.561Z,1.17
2019-03-21T00:33:28.851Z,1.20
2019-03-21T00:36:03.257Z,1.17
2019-03-21T00:38:34.907Z,1.27
2019-03-21T00:41:06.459Z,1.10
2019-03-21T00:43:38.014Z,1.30
2019-03-21T00:46:09.395Z,1.23
2019-03-21T00:48:40.722Z,1.43
2019-03-21T00:51:12.512Z,1.43
2019-03-21T00:53:44.242Z,1.30
2019-03-21T00:56:16.085Z,1.53
2019-03-21T00:58:47.333Z,1.00
2019-03-21T01:01:18.836Z,1.00
2019-03-21T01:03:50.474Z,1.40
2019-03-21T01:06:22.668Z,1.13
2019-03-21T01:08:53.982Z,1.20
2019-03-21T01:11:25.271Z,1.30
2019-03-21T01:13:56.602Z,1.30
2019-03-21T01:16:27.851Z,1.60
2019-03-21T01:18:59.186Z,1.60
2019-03-21T01:21:30.547Z,1.20
2019-03-21T01:24:02.034Z,1.20
2019-03-21T01:26:33.510Z,1.47
2019-03-21T01:29:04.763Z,1.20
2019-03-21T01:31:36.110Z,1.40
2019-03-21T01:34:07.546Z,1.40
2019-03-21T01:36:38.810Z,1.17
2019-03-21T01:39:10.128Z,1.20
2019-03-21T01:41:41.619Z,1.40
2019-03-21T01:44:13.036Z,1.30
2019-03-21T01:46:44.511Z,1.67
2019-03-21T01:49:15.716Z,1.43
2019-03-21T01:51:47.158Z,1.10
2019-03-21T01:54:18.606Z,1.67
2019-03-21T01:56:50.040Z,1.80
2019-03-21T01:59:21.171Z,1.90
2019-03-21T02:01:52.620Z,1.57
2019-03-21T02:04:24.039Z,1.70
2019-03-21T02:06:55.534Z,1.40
2019-03-21T02:09:26.938Z,1.30
2019-03-21T02:11:58.189Z,1.50
2019-03-21T02:14:29.527Z,1.50
2019-03-21T02:17:00.734Z,1.40
2019-03-21T02:19:32.150Z,1.73
2019-03-21T02:22:03.638Z,1.70
2019-03-21T02:24:35.927Z,1.30
2019-03-21T02:27:07.152Z,1.67
2019-03-21T02:29:38.546Z,1.50
2019-03-21T02:32:10.247Z,1.67
2019-03-21T02:34:41.455Z,1.57
2019-03-21T02:37:14.658Z,1.50
2019-03-21T02:39:58.802Z,1.80
2019-03-21T02:42:18.691Z,1.97
2019-03-21T02:45:07.193Z,1.67
2019-03-21T02:47:24.862Z,1.90
2019-03-21T02:49:56.337Z,1.80
2019-03-21T02:52:27.550Z,1.90
2019-03-21T02:54:58.907Z,1.87
2019-03-21T02:57:30.370Z,1.93
2019-03-21T03:00:01.727Z,1.87
2019-03-21T03:02:37.128Z,2.00
2019-03-21T03:05:08.448Z,2.00
2019-03-21T03:07:39.693Z,2.47
2019-03-21T03:10:12.858Z,1.87
2019-03-21T03:12:44.066Z,1.80
2019-03-21T03:15:22.715Z,2.17
2019-03-21T03:17:49.894Z,2.10
2019-03-21T03:20:21.438Z,2.20
2019-03-21T03:22:52.898Z,1.87
2019-03-21T03:25:24.312Z,2.07
2019-03-21T03:27:56.982Z,2.03
2019-03-21T03:30:28.457Z,2.23
2019-03-21T03:32:59.827Z,2.10
2019-03-21T03:35:31.582Z,2.00
2019-03-21T03:38:03.385Z,2.00
2019-03-21T03:40:37.705Z,2.00
2019-03-21T03:43:08.985Z,2.03
2019-03-21T03:45:42.093Z,2.30
2019-03-21T03:48:13.303Z,2.30
2019-03-21T03:50:44.505Z,2.33
2019-03-21T03:53:16.136Z,2.70
2019-03-21T03:55:47.788Z,2.47
2019-03-21T03:58:20.141Z,2.40
2019-03-21T04:00:51.435Z,2.30
2019-03-21T04:03:23.100Z,2.90
2019-03-21T04:05:54.313Z,3.17
2019-03-21T04:08:25.793Z,2.47
2019-03-21T04:10:57.273Z,2.30
2019-03-21T04:13:29.399Z,2.57
2019-03-21T04:16:00.739Z,2.20
2019-03-21T04:18:32.214Z,3.13
2019-03-21T04:21:03.460Z,2.40
2019-03-21T04:23:35.029Z,2.90
2019-03-21T04:26:18.903Z,2.50
2019-03-21T04:28:50.246Z,2.87
2019-03-21T04:31:21.718Z,3.17
2019-03-21T04:33:54.380Z,2.47
2019-03-21T04:36:25.644Z,2.30
2019-03-21T04:38:57.179Z,2.60
2019-03-21T04:41:28.762Z,2.67
2019-03-21T04:44:00.342Z,2.53
2019-03-21T04:46:31.691Z,2.53
2019-03-21T04:49:04.263Z,2.73
2019-03-21T04:51:35.546Z,3.23
2019-03-21T04:54:08.732Z,2.73
2019-03-21T04:56:40.440Z,2.73
2019-03-21T04:59:12.008Z,2.90
2019-03-21T05:01:43.211Z,2.80
2019-03-21T05:04:14.851Z,2.60
2019-03-21T05:06:47.430Z,3.10
2019-03-21T05:09:20.126Z,2.93
2019-03-21T05:11:53.458Z,3.03
2019-03-21T05:14:25.088Z,3.07
2019-03-21T05:16:56.489Z,2.90
2019-03-21T05:19:27.646Z,3.23
2019-03-21T05:21:59.278Z,2.60
2019-03-21T05:24:30.572Z,2.50
2019-03-21T05:27:01.978Z,3.17
2019-03-21T05:29:33.581Z,2.67
2019-03-21T05:32:04.882Z,3.10
2019-03-21T05:34:36.083Z,3.13
2019-03-21T05:37:08.363Z,3.10
2019-03-21T05:39:39.614Z,2.63
2019-03-21T05:42:15.610Z,2.83
2019-03-21T05:44:46.749Z,3.13
2019-03-21T05:47:17.975Z,3.47
2019-03-21T05:49:50.782Z,2.97
2019-03-21T05:52:22.063Z,2.87
2019-03-21T05:54:53.304Z,2.70
2019-03-21T05:57:24.674Z,3.00
2019-03-21T05:59:56.053Z,3.00
2019-03-21T06:02:27.218Z,3.03
2019-03-21T06:04:58.483Z,3.10
2019-03-21T06:07:43.877Z,3.20
2019-03-21T06:10:16.201Z,3.40
2019-03-21T06:12:48.082Z,2.90
2019-03-21T06:15:23.126Z,3.13
2019-03-21T06:18:16.374Z,3.17
2019-03-21T06:21:20.182Z,3.57
2019-03-21T06:24:40.367Z,3.63
2019-03-21T06:27:30.614Z,2.80
2019-03-21T06:30:03.160Z,3.47
2019-03-21T06:32:35.497Z,3.00
2019-03-21T06:35:10.526Z,3.00
2019-03-21T06:37:41.973Z,3.10
2019-03-21T06:40:13.198Z,3.60
2019-03-21T06:42:44.350Z,3.40
2019-03-21T06:45:15.635Z,3.37
2019-03-21T06:47:47.039Z,2.70
2019-03-21T06:50:18.372Z,3.20
2019-03-21T06:52:49.726Z,3.70
2019-03-21T06:55:21.277Z,3.03
2019-03-21T06:57:52.632Z,3.37
2019-03-21T07:00:25.105Z,4.10
2019-03-21T07:02:56.226Z,3.27
2019-03-21T07:05:27.631Z,4.00
2019-03-21T07:07:59.112Z,3.07
2019-03-21T07:10:30.266Z,3.07
2019-03-21T07:13:01.730Z,3.47
2019-03-21T07:15:33.199Z,3.40
2019-03-21T07:18:04.718Z,3.30
2019-03-21T07:20:36.035Z,3.57
2019-03-21T07:23:07.543Z,3.20
2019-03-21T07:25:38.662Z,4.17
2019-03-21T07:28:09.920Z,3.33
2019-03-21T07:30:41.774Z,4.37
2019-03-21T07:33:13.061Z,3.60
2019-03-21T07:35:44.670Z,3.67
2019-03-21T07:38:16.241Z,4.10
2019-03-21T07:40:47.722Z,3.37
2019-03-21T07:43:18.951Z,3.20
2019-03-21T07:45:50.259Z,3.90
2019-03-21T07:48:22.335Z,3.50
2019-03-21T07:50:53.517Z,3.70
2019-03-21T07:53:24.923Z,3.93
2019-03-21T07:55:56.106Z,4.30
2019-03-21T07:58:27.587Z,3.90
2019-03-21T08:00:58.891Z,3.43
2019-03-21T08:03:30.419Z,3.60
2019-03-21T08:06:01.852Z,3.43
2019-03-21T08:08:33.054Z,4.00
2019-03-21T08:11:04.478Z,3.90
2019-03-21T08:13:35.669Z,3.63
2019-03-21T08:16:06.790Z,3.60
2019-03-21T08:18:38.279Z,3.57
2019-03-21T08:21:09.586Z,3.37
2019-03-21T08:23:41.111Z,4.03
2019-03-21T08:26:12.341Z,3.97
2019-03-21T08:28:43.726Z,4.33
2019-03-21T08:31:19.065Z,3.77
2019-03-21T08:33:50.675Z,3.57
2019-03-21T08:36:22.354Z,3.87
2019-03-21T08:38:53.543Z,3.40
2019-03-21T08:41:24.895Z,3.90
2019-03-21T08:43:56.518Z,3.80
2019-03-21T08:46:30.939Z,3.83
2019-03-21T08:49:02.393Z,4.27
2019-03-21T08:51:33.874Z,3.50
2019-03-21T08:54:05.358Z,4.37
2019-03-21T08:56:36.760Z,3.70
2019-03-21T08:59:09.563Z,3.50
2019-03-21T09:01:40.863Z,4.03
2019-03-21T09:04:12.390Z,4.07
2019-03-21T09:06:44.440Z,4.40
2019-03-21T09:09:16.090Z,3.77
2019-03-21T09:11:47.670Z,3.63
2019-03-21T09:14:19.074Z,3.70
2019-03-21T09:16:50.466Z,4.03
2019-03-21T09:19:21.669Z,3.60
2019-03-21T09:21:53.310Z,3.97
2019-03-21T09:24:25.106Z,4.80
2019-03-21T09:26:56.716Z,3.63
2019-03-21T09:29:28.098Z,4.07
2019-03-21T09:31:59.346Z,3.80
2019-03-21T09:34:30.663Z,4.00
2019-03-21T09:37:03.980Z,3.43
2019-03-21T09:39:34.880Z,4.07
2019-03-21T09:42:06.158Z,3.53
2019-03-21T09:44:37.846Z,3.70
2019-03-21T09:47:09.414Z,3.87
2019-03-21T09:49:40.620Z,3.13
2019-03-21T09:52:11.762Z,3.47
2019-03-21T09:54:42.834Z,3.13
2019-03-21T09:57:14.048Z,3.37
2019-03-21T09:59:45.282Z,3.43
2019-03-21T10:02:16.542Z,3.10
2019-03-21T10:04:48.090Z,2.93
2019-03-21T10:07:19.275Z,2.57
2019-03-21T10:09:50.943Z,2.70
2019-03-21T10:12:22.433Z,2.30
2019-03-21T10:14:54.149Z,2.80
2019-03-21T10:17:25.651Z,2.60
2019-03-21T10:19:57.943Z,2.47
2019-03-21T10:22:29.691Z,2.60
2019-03-21T10:25:01.228Z,2.13
2019-03-21T10:27:33.614Z,2.37
2019-03-21T10:30:05.702Z,2.30
2019-03-21T10:32:37.407Z,2.13
2019-03-21T10:35:09.094Z,1.80
2019-03-21T10:37:40.662Z,2.13
2019-03-21T10:40:13.349Z,2.00
2019-03-21T10:42:44.713Z,2.30
2019-03-21T10:45:16.312Z,2.10
2019-03-21T10:47:48.583Z,2.10
2019-03-21T10:50:27.791Z,2.00
2019-03-21T10:52:59.558Z,1.70
2019-03-21T10:55:30.958Z,2.23
2019-03-21T10:58:03.068Z,2.00
2019-03-21T11:00:34.497Z,1.90
2019-03-21T11:03:06.642Z,2.00
2019-03-21T11:05:38.495Z,1.90
2019-03-21T11:08:09.769Z,1.80
2019-03-21T11:10:43.247Z,1.80
2019-03-21T11:13:14.502Z,1.97
2019-03-21T11:15:47.262Z,1.70
2019-03-21T11:18:20.053Z,2.00
2019-03-21T11:20:51.307Z,2.00
2019-03-21T11:23:22.735Z,1.93
2019-03-21T11:25:54.252Z,1.90
2019-03-21T11:28:26.595Z,1.90
2019-03-21T11:30:57.799Z,1.90
2019-03-21T11:33:29.138Z,2.07
2019-03-21T11:36:00.372Z,2.10
2019-03-21T11:38:31.788Z,2.10
2019-03-21T11:41:03.429Z,2.23
2019-03-21T11:43:35.189Z,2.20
2019-03-21T11:46:06.946Z,2.17
2019-03-21T11:48:38.486Z,2.00
2019-03-21T11:51:09.662Z,2.27
2019-03-21T11:53:41.295Z,2.37
2019-03-21T11:56:14.003Z,2.00
2019-03-21T11:58:45.521Z,2.40
2019-03-21T12:01:16.751Z,2.30
2019-03-21T12:03:47.927Z,2.20
2019-03-21T12:06:19.539Z,2.30
2019-03-21T12:08:51.018Z,2.37
2019-03-21T12:11:22.222Z,2.10
2019-03-21T12:13:53.353Z,2.33
2019-03-21T12:16:25.022Z,2.40
2019-03-21T12:18:56.303Z,2.63
2019-03-21T12:21:27.727Z,2.23
2019-03-21T12:23:58.860Z,2.47
2019-03-21T12:26:30.495Z,2.40
2019-03-21T12:29:02.026Z,2.77
2019-03-21T12:31:33.315Z,2.80
2019-03-21T12:34:04.424Z,2.30
2019-03-21T12:36:35.778Z,2.33
2019-03-21T12:39:09.881Z,2.60
2019-03-21T12:41:41.655Z,2.93
2019-03-21T12:44:13.401Z,2.53
2019-03-21T12:46:44.967Z,2.73
2019-03-21T12:49:16.232Z,2.60
2019-03-21T12:51:49.440Z,2.67
2019-03-21T12:54:20.562Z,2.27
2019-03-21T12:56:53.106Z,2.60
2019-03-21T12:59:24.391Z,2.50
2019-03-21T13:01:55.611Z,2.43
2019-03-21T13:04:26.982Z,2.80
2019-03-21T13:06:58.567Z,2.20
2019-03-21T13:09:29.843Z,2.63
2019-03-21T13:12:01.314Z,2.50
2019-03-21T13:14:32.462Z,2.40
2019-03-21T13:17:03.707Z,2.53
2019-03-21T13:19:35.013Z,2.73
2019-03-21T13:22:06.512Z,2.53
2019-03-21T13:24:37.972Z,2.60
2019-03-21T13:27:09.425Z,2.47
2019-03-21T13:29:40.703Z,2.20
2019-03-21T13:32:12.034Z,2.30
2019-03-21T13:34:43.675Z,2.10
2019-03-21T13:37:15.317Z,2.53
2019-03-21T13:39:46.668Z,2.17
2019-03-21T13:42:17.875Z,2.57
2019-03-21T13:44:48.982Z,2.33
2019-03-21T13:47:21.236Z,2.20
2019-03-21T13:49:52.802Z,2.40
2019-03-21T13:52:24.000Z,2.33
2019-03-21T13:54:55.603Z,2.07
2019-03-21T13:57:28.415Z,2.10
2019-03-21T13:59:59.626Z,2.17
2019-03-21T14:02:32.017Z,2.00
2019-03-21T14:05:03.547Z,1.90
2019-03-21T14:07:35.149Z,2.03
2019-03-21T14:10:06.710Z,2.13
2019-03-21T14:12:38.294Z,2.07
2019-03-21T14:15:10.930Z,2.07
2019-03-21T14:17:42.660Z,1.90
2019-03-21T14:20:14.245Z,2.00
2019-03-21T14:22:45.709Z,1.70
2019-03-21T14:25:17.237Z,2.20
2019-03-21T14:27:48.354Z,2.00
2019-03-21T14:30:19.708Z,1.90
2019-03-21T14:32:51.135Z,2.20
2019-03-21T14:35:23.134Z,2.53
2019-03-21T14:37:54.912Z,2.17
2019-03-21T14:40:26.626Z,2.10
2019-03-21T14:42:57.986Z,2.30
2019-03-21T14:45:29.543Z,2.30
2019-03-21T14:48:00.930Z,2.10
2019-03-21T14:50:32.570Z,1.90
2019-03-21T14:53:03.801Z,2.23
2019-03-21T14:55:46.839Z,2.70
2019-03-21T14:58:08.167Z,2.20
2019-03-21T15:00:39.356Z,2.03
2019-03-21T15:03:12.295Z,2.23
2019-03-21T15:05:43.443Z,2.30
2019-03-21T15:08:14.910Z,2.03
2019-03-21T15:10:46.312Z,2.20
2019-03-21T15:13:17.683Z,2.27
2019-03-21T15:15:49.112Z,1.73
2019-03-21T15:18:20.651Z,2.17
2019-03-21T15:20:51.880Z,2.20
2019-03-21T15:23:25.696Z,2.10
2019-03-21T15:25:56.535Z,2.30
2019-03-21T15:28:29.594Z,2.20
2019-03-21T15:31:01.298Z,2.10
2019-03-21T15:33:32.437Z,2.27
2019-03-21T15:36:03.706Z,2.17
2019-03-21T15:38:35.335Z,1.80
2019-03-21T15:41:06.690Z,2.20
2019-03-21T15:43:38.234Z,2.00
2019-03-21T15:46:09.450Z,1.83
2019-03-21T15:48:40.858Z,2.17
2019-03-21T15:51:12.494Z,2.03
2019-03-21T15:53:54.612Z,2.20
2019-03-21T15:56:17.135Z,2.23
2019-03-21T15:58:49.026Z,2.20
2019-03-21T16:01:20.306Z,2.10
2019-03-21T16:03:51.442Z,2.00
2019-03-21T16:06:23.862Z,2.00
2019-03-21T16:08:55.594Z,1.80
2019-03-21T16:11:26.762Z,2.40
2019-03-21T16:13:58.672Z,2.07
2019-03-21T16:16:30.313Z,2.00
2019-03-21T16:19:01.638Z,1.70
2019-03-21T16:21:33.296Z,2.30
2019-03-21T16:24:05.807Z,2.00
2019-03-21T16:26:38.175Z,2.53
2019-03-21T16:29:10.357Z,2.07
2019-03-21T16:31:42.306Z,1.90
2019-03-21T16:34:13.758Z,2.20
2019-03-21T16:36:46.453Z,2.20
2019-03-21T16:39:17.891Z,2.30
2019-03-21T16:41:49.150Z,2.20
2019-03-21T16:44:20.570Z,2.17
2019-03-21T16:46:52.183Z,2.47
2019-03-21T16:49:23.887Z,2.00
2019-03-21T16:51:55.143Z,2.13
2019-03-21T16:54:26.421Z,2.13
2019-03-21T16:56:57.752Z,2.13
2019-03-21T16:59:35.571Z,2.57
2019-03-21T17:02:07.279Z,2.10
2019-03-21T17:04:38.872Z,2.10
2019-03-21T17:07:10.310Z,2.43
2019-03-21T17:09:41.483Z,2.53
2019-03-21T17:12:12.881Z,2.20
2019-03-21T17:14:47.394Z,2.17
2019-03-21T17:17:18.614Z,2.00
2019-03-21T17:19:51.167Z,2.30
2019-03-21T17:22:22.646Z,1.97
2019-03-21T17:24:54.462Z,1.77
2019-03-21T17:27:25.891Z,2.00
2019-03-21T17:29:57.348Z,2.10
2019-03-21T17:32:28.542Z,2.20
2019-03-21T17:34:59.694Z,2.30
2019-03-21T17:37:30.788Z,2.10
2019-03-21T17:40:02.463Z,2.20
2019-03-21T17:42:33.987Z,2.37
2019-03-21T17:45:06.586Z,2.40
2019-03-21T17:47:38.100Z,2.40
2019-03-21T17:50:09.671Z,2.20
2019-03-21T17:52:41.119Z,2.27
2019-03-21T17:55:12.736Z,2.10
2019-03-21T17:57:44.083Z,2.60
2019-03-21T18:00:17.899Z,2.57
2019-03-21T18:02:49.292Z,2.20
2019-03-21T18:05:20.441Z,2.47
2019-03-21T18:07:52.083Z,1.63
2019-03-21T18:10:30.687Z,1.70
2019-03-21T18:13:02.870Z,1.70
2019-03-21T18:15:34.466Z,1.30
2019-03-21T18:18:05.994Z,1.40
2019-03-21T18:20:37.427Z,1.10
2019-03-21T18:23:08.619Z,1.00
2019-03-21T18:25:40.119Z,1.00
2019-03-21T18:28:11.491Z,0.80
2019-03-21T18:30:43.151Z,0.93
2019-03-21T18:33:14.420Z,0.83
2019-03-21T18:35:45.846Z,0.70
2019-03-21T18:38:17.030Z,0.90
2019-03-21T18:40:48.367Z,1.00
2019-03-21T18:43:19.588Z,1.00
2019-03-21T18:45:50.893Z,0.83
2019-03-21T18:48:23.575Z,0.80
2019-03-21T18:50:54.887Z,0.83
2019-03-21T18:53:26.272Z,0.80
2019-03-21T18:55:57.543Z,0.80
2019-03-21T18:58:28.952Z,0.80
2019-03-21T19:01:00.351Z,0.67
2019-03-21T19:03:31.518Z,0.60
2019-03-21T19:06:02.654Z,0.70
2019-03-21T19:08:34.307Z,0.60
2019-03-21T19:11:07.310Z,0.80
2019-03-21T19:13:38.570Z,0.67
2019-03-21T19:16:09.964Z,0.63
2019-03-21T19:18:41.414Z,0.77
2019-03-21T19:21:13.856Z,0.80
2019-03-21T19:23:45.447Z,0.70
2019-03-21T19:26:16.780Z,0.70
2019-03-21T19:28:48.115Z,0.60
2019-03-21T19:31:19.622Z,0.70
2019-03-21T19:33:51.388Z,0.70
2019-03-21T19:36:22.806Z,0.73
2019-03-21T19:38:54.513Z,0.83
2019-03-21T19:41:25.774Z,0.53
2019-03-21T19:43:56.794Z,0.73
2019-03-21T19:46:28.850Z,0.60
2019-03-21T19:49:01.419Z,0.70
2019-03-21T19:51:32.563Z,0.70
2019-03-21T19:54:05.116Z,0.63
2019-03-21T19:56:36.681Z,0.70
2019-03-21T19:59:08.856Z,0.40
2019-03-21T20:01:40.142Z,0.93
2019-03-21T20:04:11.315Z,0.60
2019-03-21T20:06:43.010Z,0.67
2019-03-21T20:09:14.448Z,0.60
2019-03-21T20:11:46.039Z,0.90
2019-03-21T20:14:17.094Z,0.53
2019-03-21T20:16:48.228Z,0.50
2019-03-21T20:19:19.654Z,0.40
2019-03-21T20:21:51.131Z,0.70
2019-03-21T20:24:22.528Z,0.67
2019-03-21T20:26:55.136Z,0.70
2019-03-21T20:29:26.396Z,0.80
2019-03-21T20:31:57.950Z,0.80
2019-03-21T20:34:29.367Z,0.63
2019-03-21T20:37:00.719Z,0.90
2019-03-21T20:39:31.903Z,0.80
2019-03-21T20:42:03.428Z,0.83
2019-03-21T20:44:34.482Z,0.90
2019-03-21T20:47:06.178Z,0.80
2019-03-21T20:49:37.384Z,0.87
2019-03-21T20:52:08.537Z,0.80
2019-03-21T20:54:40.190Z,0.90
2019-03-21T20:57:11.779Z,0.90
2019-03-21T20:59:44.122Z,0.80
2019-03-21T21:02:15.368Z,0.87
2019-03-21T21:04:46.715Z,0.83
2019-03-21T21:07:18.291Z,1.00
2019-03-21T21:09:49.634Z,0.97
2019-03-21T21:12:20.834Z,1.10
2019-03-21T21:14:52.246Z,1.20
2019-03-21T21:17:23.763Z,1.23
2019-03-21T21:19:55.320Z,0.90
2019-03-21T21:22:26.981Z,1.07
2019-03-21T21:24:59.130Z,0.93
2019-03-21T21:27:30.638Z,0.90
2019-03-21T21:30:01.856Z,1.03
2019-03-21T21:32:33.434Z,0.73
2019-03-21T21:35:06.374Z,1.27
2019-03-21T21:37:38.658Z,0.77
2019-03-21T21:40:10.530Z,1.20
2019-03-21T21:42:41.910Z,1.10
2019-03-21T21:45:13.895Z,0.90
2019-03-21T21:47:45.635Z,0.80
2019-03-21T21:50:17.257Z,1.00
2019-03-21T21:52:48.594Z,0.80
2019-03-21T21:55:20.326Z,0.70
2019-03-21T21:57:51.878Z,0.70
2019-03-21T22:00:23.442Z,0.90
2019-03-21T22:02:54.811Z,0.53
2019-03-21T22:05:26.186Z,0.93
2019-03-21T22:07:57.437Z,0.80
2019-03-21T22:10:29.583Z,1.20
2019-03-21T22:13:00.966Z,0.77
2019-03-21T22:15:32.318Z,0.80
2019-03-21T22:18:03.789Z,0.80
2019-03-21T22:20:35.098Z,0.80
2019-03-21T22:23:06.337Z,0.90
2019-03-21T22:25:37.666Z,0.70
2019-03-21T22:28:10.244Z,0.80
2019-03-21T22:30:41.654Z,0.70
2019-03-21T22:33:12.746Z,0.83
2019-03-21T22:35:45.162Z,0.63
2019-03-21T22:38:16.817Z,0.80
2019-03-21T22:40:48.369Z,0.57
2019-03-21T22:43:19.525Z,0.70
2019-03-21T22:45:50.878Z,0.60
2019-03-21T22:48:23.166Z,0.77
2019-03-21T22:50:54.398Z,0.90
2019-03-21T22:53:25.622Z,1.00
2019-03-21T22:55:57.132Z,0.90
2019-03-21T22:58:31.905Z,0.83
2019-03-21T23:01:01.472Z,1.00
2019-03-21T23:03:33.932Z,0.90
2019-03-21T23:06:05.487Z,1.17
2019-03-21T23:08:36.854Z,0.93
2019-03-21T23:11:08.251Z,0.90
2019-03-21T23:13:40.634Z,1.20
2019-03-21T23:16:11.769Z,1.10
2019-03-21T23:18:43.208Z,1.10
2019-03-21T23:21:14.595Z,1.47
2019-03-21T23:23:45.808Z,0.93
2019-03-21T23:26:17.280Z,0.97
2019-03-21T23:28:48.986Z,1.20
2019-03-21T23:31:20.783Z,1.00
2019-03-21T23:33:52.179Z,1.17
2019-03-21T23:36:23.818Z,1.20
2019-03-21T23:38:55.171Z,0.97
2019-03-21T23:41:26.556Z,1.13
2019-03-21T23:43:58.061Z,1.10
2019-03-21T23:46:29.506Z,1.17
2019-03-21T23:49:00.886Z,1.50
2019-03-21T23:51:32.636Z,1.30
2019-03-21T23:54:22.542Z,1.33
2019-03-21T23:57:04.014Z,1.30
2019-03-21T23:59:27.937Z,1.10
