createdAt,value
2018-09-26T00:02:00.464Z,10.17
2018-09-26T00:04:31.099Z,13.47
2018-09-26T00:07:00.634Z,9.77
2018-09-26T00:09:30.326Z,8.03
2018-09-26T00:11:59.512Z,9.43
2018-09-26T00:14:29.274Z,8.63
2018-09-26T00:16:58.505Z,10.63
2018-09-26T00:19:27.828Z,10.57
2018-09-26T00:21:57.643Z,10.37
2018-09-26T00:24:26.938Z,8.73
2018-09-26T00:26:56.565Z,10.50
2018-09-26T00:29:27.041Z,11.90
2018-09-26T00:31:57.150Z,10.40
2018-09-26T00:34:27.110Z,14.43
2018-09-26T00:36:56.937Z,9.50
2018-09-26T00:39:26.448Z,9.07
2018-09-26T00:41:55.729Z,15.03
2018-09-26T00:44:25.218Z,13.73
2018-09-26T00:46:54.960Z,11.30
2018-09-26T00:49:24.485Z,10.50
2018-09-26T00:51:53.854Z,12.97
2018-09-26T00:54:23.401Z,11.83
2018-09-26T00:56:53.258Z,11.73
2018-09-26T00:59:23.514Z,9.77
2018-09-26T01:01:53.244Z,9.33
2018-09-26T01:04:22.544Z,10.67
2018-09-26T01:06:52.110Z,14.33
2018-09-26T01:09:21.537Z,12.07
2018-09-26T01:11:51.027Z,13.93
2018-09-26T01:14:20.702Z,10.73
2018-09-26T01:16:50.035Z,12.80
2018-09-26T01:19:19.219Z,13.33
2018-09-26T01:21:48.535Z,13.03
2018-09-26T01:24:17.861Z,13.57
2018-09-26T01:26:47.443Z,15.73
2018-09-26T01:29:17.222Z,11.83
2018-09-26T01:31:46.533Z,16.03
2018-09-26T01:34:16.380Z,19.83
2018-09-26T01:36:45.940Z,10.23
2018-09-26T01:39:15.378Z,14.27
2018-09-26T01:41:44.763Z,11.53
2018-09-26T01:44:14.162Z,12.23
2018-09-26T01:46:43.664Z,16.00
2018-09-26T01:49:13.060Z,15.93
2018-09-26T01:51:43.274Z,13.43
2018-09-26T01:54:12.958Z,16.83
2018-09-26T01:56:42.535Z,16.17
2018-09-26T01:59:12.082Z,12.27
2018-09-26T02:01:41.422Z,17.13
2018-09-26T02:04:11.113Z,11.10
2018-09-26T02:06:41.142Z,17.47
2018-09-26T02:09:12.300Z,14.10
2018-09-26T02:11:41.754Z,17.37
2018-09-26T02:14:10.969Z,15.70
2018-09-26T02:16:40.628Z,17.20
2018-09-26T02:19:09.857Z,17.83
2018-09-26T02:21:39.380Z,13.77
2018-09-26T02:24:08.715Z,15.73
2018-09-26T02:26:38.543Z,15.33
2018-09-26T02:29:08.243Z,16.97
2018-09-26T02:31:37.907Z,16.77
2018-09-26T02:34:07.731Z,13.13
2018-09-26T02:36:37.177Z,15.53
2018-09-26T02:39:08.436Z,16.20
2018-09-26T02:41:37.846Z,14.83
2018-09-26T02:44:07.155Z,14.47
2018-09-26T02:46:36.804Z,9.70
2018-09-26T02:49:07.234Z,10.67
2018-09-26T02:51:37.964Z,8.23
2018-09-26T02:54:08.501Z,11.47
2018-09-26T02:56:37.880Z,16.13
2018-09-26T02:59:07.119Z,12.87
2018-09-26T03:01:36.646Z,12.93
2018-09-26T03:04:05.921Z,12.63
2018-09-26T03:06:35.128Z,15.03
2018-09-26T03:09:05.009Z,17.27
2018-09-26T03:11:34.221Z,14.13
2018-09-26T03:14:03.646Z,13.53
2018-09-26T03:16:33.213Z,12.70
2018-09-26T03:19:02.346Z,14.30
2018-09-26T03:21:31.910Z,10.97
2018-09-26T03:24:01.199Z,12.03
2018-09-26T03:26:30.953Z,18.57
2018-09-26T03:29:00.104Z,14.53
2018-09-26T03:31:29.463Z,14.47
2018-09-26T03:33:59.499Z,14.20
2018-09-26T03:36:28.988Z,18.97
2018-09-26T03:38:58.233Z,14.87
2018-09-26T03:41:27.764Z,14.87
2018-09-26T03:43:56.961Z,14.17
2018-09-26T03:46:26.678Z,19.67
2018-09-26T03:48:56.086Z,18.33
2018-09-26T03:51:25.956Z,14.40
2018-09-26T03:53:55.501Z,19.57
2018-09-26T03:56:24.939Z,18.17
2018-09-26T03:58:55.465Z,16.70
2018-09-26T04:01:25.355Z,22.43
2018-09-26T04:03:55.572Z,14.93
2018-09-26T04:06:25.550Z,20.70
2018-09-26T04:08:57.340Z,17.93
2018-09-26T04:11:26.768Z,17.37
2018-09-26T04:13:56.877Z,12.63
2018-09-26T04:16:26.722Z,15.27
2018-09-26T04:18:59.576Z,17.90
2018-09-26T04:21:29.018Z,15.27
2018-09-26T04:23:58.650Z,23.97
2018-09-26T04:26:28.388Z,17.10
2018-09-26T04:28:58.423Z,19.10
2018-09-26T04:31:27.933Z,21.57
2018-09-26T04:33:57.783Z,17.23
2018-09-26T04:36:27.486Z,20.97
2018-09-26T04:38:57.599Z,19.20
2018-09-26T04:41:27.039Z,18.00
2018-09-26T04:43:56.806Z,19.57
2018-09-26T04:46:26.819Z,15.93
2018-09-26T04:48:56.789Z,15.40
2018-09-26T04:51:26.552Z,20.60
2018-09-26T04:53:55.878Z,21.07
2018-09-26T04:56:25.517Z,14.57
2018-09-26T04:58:54.946Z,17.70
2018-09-26T05:01:24.314Z,19.53
2018-09-26T05:03:53.719Z,16.63
2018-09-26T05:06:24.344Z,18.70
2018-09-26T05:09:00.180Z,18.07
2018-09-26T05:11:29.805Z,16.43
2018-09-26T05:13:59.309Z,16.90
2018-09-26T05:16:29.079Z,18.50
2018-09-26T05:18:58.783Z,19.50
2018-09-26T05:21:28.274Z,16.60
2018-09-26T05:23:57.930Z,18.63
2018-09-26T05:26:27.703Z,24.90
2018-09-26T05:28:57.203Z,17.20
2018-09-26T05:31:27.576Z,19.23
2018-09-26T05:33:57.491Z,17.73
2018-09-26T05:36:26.782Z,17.03
2018-09-26T05:38:56.310Z,16.77
2018-09-26T05:41:26.282Z,17.20
2018-09-26T05:43:55.902Z,20.50
2018-09-26T05:46:25.872Z,20.87
2018-09-26T05:48:55.459Z,15.03
2018-09-26T05:51:25.215Z,17.57
2018-09-26T05:53:54.791Z,16.90
2018-09-26T05:56:24.598Z,23.93
2018-09-26T05:58:54.181Z,18.70
2018-09-26T06:01:24.033Z,19.80
2018-09-26T06:03:53.927Z,18.97
2018-09-26T06:06:23.751Z,20.07
2018-09-26T06:08:53.638Z,22.43
2018-09-26T06:11:23.318Z,25.97
2018-09-26T06:13:53.019Z,25.13
2018-09-26T06:16:22.662Z,15.40
2018-09-26T06:18:52.005Z,20.70
2018-09-26T06:21:21.383Z,26.13
2018-09-26T06:23:50.931Z,21.23
2018-09-26T06:26:20.229Z,22.33
2018-09-26T06:28:49.562Z,24.57
2018-09-26T06:31:18.921Z,23.37
2018-09-26T06:33:48.124Z,18.83
2018-09-26T06:36:17.437Z,17.83
2018-09-26T06:38:47.318Z,22.87
2018-09-26T06:41:16.848Z,23.23
2018-09-26T06:43:46.133Z,20.33
2018-09-26T06:46:15.655Z,19.20
2018-09-26T06:48:45.207Z,11.20
2018-09-26T06:51:14.993Z,14.00
2018-09-26T06:53:44.421Z,15.30
2018-09-26T06:56:13.803Z,18.30
2018-09-26T06:58:43.121Z,19.10
2018-09-26T07:01:12.794Z,17.77
2018-09-26T07:03:43.389Z,22.37
2018-09-26T07:06:12.939Z,17.13
2018-09-26T07:08:42.586Z,22.17
2018-09-26T07:11:11.568Z,17.13
2018-09-26T07:13:41.177Z,19.73
2018-09-26T07:16:16.820Z,18.30
2018-09-26T07:18:46.406Z,20.37
2018-09-26T07:21:15.958Z,19.27
2018-09-26T07:23:45.765Z,19.93
2018-09-26T07:26:15.195Z,18.63
2018-09-26T07:28:44.661Z,23.80
2018-09-26T07:31:14.361Z,22.03
2018-09-26T07:33:43.832Z,17.80
2018-09-26T07:36:12.940Z,23.67
2018-09-26T07:38:42.533Z,17.33
2018-09-26T07:41:11.866Z,19.47
2018-09-26T07:43:41.045Z,24.47
2018-09-26T07:46:10.411Z,22.53
2018-09-26T07:48:39.754Z,20.63
2018-09-26T07:51:08.961Z,22.93
2018-09-26T07:53:38.082Z,20.73
2018-09-26T07:56:07.765Z,24.27
2018-09-26T07:58:37.069Z,26.17
2018-09-26T08:01:06.458Z,25.43
2018-09-26T08:03:35.873Z,27.50
2018-09-26T08:06:05.121Z,32.50
2018-09-26T08:08:34.506Z,36.77
2018-09-26T08:11:03.619Z,36.87
2018-09-26T08:13:32.590Z,19.07
2018-09-26T08:16:02.292Z,32.23
2018-09-26T08:18:31.411Z,33.90
2018-09-26T08:21:00.754Z,39.90
2018-09-26T08:23:30.000Z,39.93
2018-09-26T08:25:59.213Z,36.20
2018-09-26T08:28:28.554Z,31.07
2018-09-26T08:30:58.021Z,44.30
2018-09-26T08:33:27.132Z,37.97
2018-09-26T08:35:56.481Z,31.67
2018-09-26T08:38:26.058Z,45.63
2018-09-26T08:40:55.378Z,38.30
2018-09-26T08:43:24.912Z,40.17
2018-09-26T08:45:54.582Z,39.87
2018-09-26T08:48:24.608Z,42.90
2018-09-26T08:50:53.684Z,44.53
2018-09-26T08:53:23.625Z,37.57
2018-09-26T08:55:52.817Z,42.47
2018-09-26T08:58:23.072Z,40.73
2018-09-26T09:00:55.153Z,40.70
2018-09-26T09:03:24.240Z,30.57
2018-09-26T09:05:53.405Z,36.93
2018-09-26T09:08:23.876Z,37.63
2018-09-26T09:10:53.391Z,41.20
2018-09-26T09:13:22.524Z,39.13
2018-09-26T09:15:51.774Z,37.77
2018-09-26T09:18:21.479Z,36.80
2018-09-26T09:20:50.751Z,29.10
2018-09-26T09:23:20.084Z,42.47
2018-09-26T09:25:49.291Z,37.83
2018-09-26T09:28:18.519Z,41.97
2018-09-26T09:30:47.786Z,33.77
2018-09-26T09:33:17.031Z,28.93
2018-09-26T09:35:46.270Z,39.53
2018-09-26T09:38:15.648Z,30.43
2018-09-26T09:40:45.222Z,37.77
2018-09-26T09:43:14.305Z,40.20
2018-09-26T09:45:44.108Z,35.10
2018-09-26T09:48:13.521Z,39.30
2018-09-26T09:50:42.799Z,34.27
2018-09-26T09:53:12.179Z,43.60
2018-09-26T09:55:41.296Z,32.30
2018-09-26T09:58:10.531Z,31.50
2018-09-26T10:00:44.593Z,41.27
2018-09-26T10:03:14.130Z,34.97
2018-09-26T10:05:43.537Z,27.87
2018-09-26T10:08:12.567Z,34.87
2018-09-26T10:10:41.976Z,28.93
2018-09-26T10:13:11.411Z,31.20
2018-09-26T10:15:40.452Z,34.20
2018-09-26T10:18:09.668Z,26.77
2018-09-26T10:20:38.901Z,28.80
2018-09-26T10:23:08.074Z,35.90
2018-09-26T10:25:37.946Z,31.17
2018-09-26T10:28:07.391Z,31.57
2018-09-26T10:30:37.038Z,27.30
2018-09-26T10:33:06.521Z,27.37
2018-09-26T10:35:35.988Z,30.23
2018-09-26T10:38:05.553Z,26.13
2018-09-26T10:40:35.217Z,34.40
2018-09-26T10:43:04.808Z,29.70
2018-09-26T10:45:34.029Z,23.57
2018-09-26T10:48:03.508Z,25.27
2018-09-26T10:50:32.753Z,19.87
2018-09-26T10:53:02.051Z,23.20
2018-09-26T10:55:31.416Z,29.13
2018-09-26T10:58:00.652Z,19.30
2018-09-26T11:00:30.461Z,24.47
2018-09-26T11:02:59.856Z,19.27
2018-09-26T11:05:29.282Z,13.67
2018-09-26T11:07:58.427Z,14.13
2018-09-26T11:10:28.007Z,22.27
2018-09-26T11:12:57.418Z,17.00
2018-09-26T11:36:54.275Z,34.90
2018-09-26T11:39:23.363Z,34.10
2018-09-26T11:41:52.716Z,35.13
2018-09-26T11:44:22.203Z,32.27
2018-09-26T11:46:51.450Z,32.33
2018-09-26T11:49:20.830Z,40.30
2018-09-26T11:51:50.355Z,36.10
2018-09-26T11:54:19.471Z,32.27
2018-09-26T11:56:48.750Z,40.23
2018-09-26T11:59:18.617Z,34.67
2018-09-26T12:01:47.776Z,39.27
2018-09-26T12:04:17.757Z,45.83
2018-09-26T12:06:47.044Z,37.97
2018-09-26T12:09:16.249Z,43.87
2018-09-26T12:11:46.041Z,41.37
2018-09-26T12:14:16.189Z,42.77
2018-09-26T12:16:45.753Z,41.80
2018-09-26T12:19:15.112Z,38.33
2018-09-26T12:21:44.326Z,40.70
2018-09-26T12:24:13.597Z,39.53
2018-09-26T12:26:42.808Z,44.97
2018-09-26T12:29:12.079Z,45.67
2018-09-26T12:31:41.224Z,45.43
2018-09-26T12:34:10.995Z,44.33
2018-09-26T12:36:40.474Z,41.13
2018-09-26T12:39:10.809Z,49.67
2018-09-26T12:41:40.345Z,43.30
2018-09-26T12:44:09.898Z,41.90
2018-09-26T12:46:40.285Z,38.23
2018-09-26T12:49:09.481Z,41.53
2018-09-26T12:51:39.180Z,42.83
2018-09-26T12:54:08.472Z,39.87
2018-09-26T12:56:38.120Z,51.40
2018-09-26T12:59:07.572Z,49.60
2018-09-26T13:01:37.115Z,54.63
2018-09-26T13:04:07.465Z,48.33
2018-09-26T13:06:38.196Z,45.73
2018-09-26T13:09:07.515Z,47.93
2018-09-26T13:11:37.475Z,48.00
2018-09-26T13:14:07.426Z,44.73
2018-09-26T13:17:07.661Z,41.50
2018-09-26T13:19:37.528Z,43.70
2018-09-26T13:22:07.179Z,41.43
2018-09-26T13:24:36.310Z,36.37
2018-09-26T13:27:05.515Z,41.03
2018-09-26T13:29:35.707Z,44.00
2018-09-26T13:32:06.362Z,47.53
2018-09-26T13:34:35.939Z,51.47
2018-09-26T13:37:05.367Z,42.37
2018-09-26T13:39:34.860Z,42.30
2018-09-26T13:42:05.758Z,42.27
2018-09-26T13:44:35.771Z,44.70
2018-09-26T13:47:05.093Z,42.57
2018-09-26T13:49:34.429Z,46.83
2018-09-26T13:52:05.431Z,37.70
2018-09-26T13:54:35.791Z,48.97
2018-09-26T13:57:05.279Z,43.03
2018-09-26T13:59:34.675Z,42.50
2018-09-26T14:02:05.110Z,48.33
2018-09-26T14:04:34.402Z,38.37
2018-09-26T14:07:03.680Z,38.07
2018-09-26T14:09:32.980Z,37.47
2018-09-26T14:12:02.354Z,49.57
2018-09-26T14:14:32.369Z,34.50
2018-09-26T14:17:01.470Z,29.90
2018-09-26T14:19:31.839Z,30.70
2018-09-26T14:22:00.966Z,32.43
2018-09-26T14:24:30.500Z,31.57
2018-09-26T14:26:59.858Z,32.50
2018-09-26T14:29:29.490Z,36.70
2018-09-26T14:31:58.707Z,35.67
2018-09-26T14:34:28.828Z,32.00
2018-09-26T14:36:58.237Z,36.70
2018-09-26T14:39:28.153Z,31.43
2018-09-26T14:41:58.326Z,38.07
2018-09-26T14:44:28.177Z,33.70
2018-09-26T14:46:57.432Z,40.87
2018-09-26T14:49:27.059Z,39.23
2018-09-26T14:51:56.329Z,39.37
2018-09-26T14:54:30.035Z,37.23
2018-09-26T14:56:59.738Z,39.77
2018-09-26T14:59:29.396Z,36.10
2018-09-26T15:02:00.605Z,35.63
2018-09-26T15:04:30.620Z,24.33
2018-09-26T15:07:02.520Z,40.63
2018-09-26T15:09:33.571Z,39.83
2018-09-26T15:12:03.189Z,43.30
2018-09-26T15:14:32.932Z,34.33
2018-09-26T15:17:02.501Z,37.53
2018-09-26T15:19:32.654Z,37.00
2018-09-26T15:22:04.108Z,31.30
2018-09-26T15:24:33.682Z,33.00
2018-09-26T15:27:03.222Z,31.93
2018-09-26T15:29:33.696Z,34.20
2018-09-26T15:32:03.268Z,40.83
2018-09-26T15:34:33.159Z,28.30
2018-09-26T15:37:03.949Z,34.27
2018-09-26T15:39:33.563Z,30.47
2018-09-26T15:42:03.835Z,30.93
2018-09-26T15:44:34.071Z,32.60
2018-09-26T15:47:04.177Z,41.00
2018-09-26T15:49:35.230Z,41.00
2018-09-26T15:52:05.799Z,39.47
2018-09-26T15:54:36.107Z,32.43
2018-09-26T15:57:06.525Z,42.83
2018-09-26T15:59:35.896Z,37.37
2018-09-26T16:02:07.894Z,50.83
2018-09-26T16:04:38.965Z,36.03
2018-09-26T16:07:08.419Z,36.03
2018-09-26T16:09:37.838Z,31.87
2018-09-26T16:12:07.886Z,37.70
2018-09-26T16:14:37.291Z,39.07
2018-09-26T16:17:07.277Z,39.73
2018-09-26T16:19:37.912Z,39.83
2018-09-26T16:22:07.446Z,34.20
2018-09-26T16:24:37.334Z,32.73
2018-09-26T16:27:08.463Z,35.20
2018-09-26T16:29:37.935Z,42.97
2018-09-26T16:32:07.959Z,37.40
2018-09-26T16:34:39.259Z,35.97
2018-09-26T16:37:08.619Z,46.07
2018-09-26T16:39:39.173Z,42.67
2018-09-26T16:42:09.438Z,44.03
2018-09-26T16:44:38.857Z,31.27
2018-09-26T16:47:08.715Z,35.70
2018-09-26T16:49:38.826Z,31.53
2018-09-26T16:52:08.998Z,40.43
2018-09-26T16:54:38.556Z,38.10
2018-09-26T16:57:08.250Z,40.23
2018-09-26T16:59:38.113Z,37.67
2018-09-26T17:02:07.917Z,41.37
2018-09-26T17:04:37.335Z,31.37
2018-09-26T17:07:07.073Z,45.27
2018-09-26T17:09:36.902Z,35.33
2018-09-26T17:12:08.373Z,39.53
2018-09-26T17:14:37.654Z,33.13
2018-09-26T17:17:07.304Z,37.67
2018-09-26T17:19:36.956Z,35.07
2018-09-26T17:22:07.475Z,40.37
2018-09-26T17:24:36.829Z,32.73
2018-09-26T17:27:06.634Z,36.47
2018-09-26T17:29:36.098Z,40.63
2018-09-26T17:32:05.760Z,40.40
2018-09-26T17:34:35.283Z,26.67
2018-09-26T17:37:05.101Z,39.50
2018-09-26T17:39:34.520Z,35.57
2018-09-26T17:42:05.090Z,33.37
2018-09-26T17:44:34.902Z,34.30
2018-09-26T17:47:04.229Z,35.50
2018-09-26T17:49:34.016Z,40.60
2018-09-26T17:52:04.340Z,36.23
2018-09-26T17:54:34.038Z,41.33
2018-09-26T17:57:04.434Z,34.70
2018-09-26T17:59:33.745Z,32.03
2018-09-26T18:02:06.579Z,38.17
2018-09-26T18:04:36.376Z,38.90
2018-09-26T18:07:06.460Z,32.27
2018-09-26T18:09:36.196Z,46.13
2018-09-26T18:12:06.040Z,36.20
2018-09-26T18:14:35.527Z,32.20
2018-09-26T18:17:05.319Z,41.10
2018-09-26T18:19:34.918Z,40.20
2018-09-26T18:22:04.993Z,29.33
2018-09-26T18:24:35.194Z,41.87
2018-09-26T18:27:05.082Z,36.83
2018-09-26T18:29:34.510Z,32.30
2018-09-26T18:32:05.646Z,33.53
2018-09-26T18:34:35.088Z,35.13
2018-09-26T18:37:09.629Z,30.17
2018-09-26T18:39:39.021Z,32.13
2018-09-26T18:42:09.558Z,30.13
2018-09-26T18:44:39.689Z,26.63
2018-09-26T18:47:09.434Z,30.73
2018-09-26T18:49:38.587Z,31.90
2018-09-26T18:52:08.604Z,38.87
2018-09-26T18:54:38.839Z,27.70
2018-09-26T18:57:08.568Z,34.77
2018-09-26T18:59:38.702Z,35.80
2018-09-26T19:02:08.697Z,44.07
2018-09-26T19:04:38.288Z,32.10
2018-09-26T19:07:07.781Z,31.23
2018-09-26T19:09:37.448Z,36.00
2018-09-26T19:12:06.984Z,30.43
2018-09-26T19:14:38.375Z,36.80
2018-09-26T19:17:07.895Z,38.93
2018-09-26T19:19:37.511Z,22.67
2018-09-26T19:22:07.287Z,38.63
2018-09-26T19:24:39.411Z,39.77
2018-09-26T19:27:09.506Z,35.50
2018-09-26T19:29:39.952Z,33.60
2018-09-26T19:32:09.474Z,33.77
2018-09-26T19:34:39.408Z,33.40
2018-09-26T19:37:11.247Z,38.03
2018-09-26T19:39:41.133Z,36.63
2018-09-26T19:42:11.382Z,33.97
2018-09-26T19:44:41.409Z,29.00
2018-09-26T19:47:11.310Z,32.30
2018-09-26T19:49:40.831Z,32.57
2018-09-26T19:52:12.358Z,35.63
2018-09-26T19:54:42.311Z,31.63
2018-09-26T19:57:19.412Z,36.23
2018-09-26T19:59:48.883Z,35.93
2018-09-26T20:02:18.538Z,36.63
2018-09-26T20:07:23.534Z,32.27
2018-09-26T20:09:54.203Z,34.30
2018-09-26T20:12:23.687Z,29.50
2018-09-26T20:15:02.003Z,27.47
2018-09-26T20:17:32.768Z,26.47
2018-09-26T20:20:16.067Z,31.40
2018-09-26T20:22:54.172Z,29.60
2018-09-26T20:25:40.305Z,31.93
2018-09-26T20:28:10.327Z,23.87
2018-09-26T20:30:39.841Z,25.33
2018-09-26T20:33:11.510Z,21.83
2018-09-26T20:35:41.431Z,23.53
2018-09-26T20:38:12.533Z,25.63
2018-09-26T20:40:42.423Z,30.70
2018-09-26T20:43:12.697Z,27.07
2018-09-26T20:45:42.446Z,26.03
2018-09-26T20:48:12.010Z,29.27
2018-09-26T20:50:42.257Z,26.80
2018-09-26T20:53:11.835Z,24.13
2018-09-26T20:55:42.335Z,19.37
2018-09-26T21:03:56.994Z,19.77
2018-09-26T21:06:26.685Z,19.50
2018-09-26T21:08:56.007Z,23.50
2018-09-26T21:11:25.804Z,19.30
2018-09-26T21:13:54.808Z,20.83
2018-09-26T21:16:25.089Z,16.43
2018-09-26T21:18:54.497Z,19.60
2018-09-26T21:21:24.656Z,19.67
2018-09-26T21:23:53.755Z,19.30
2018-09-26T21:26:23.783Z,22.67
2018-09-26T21:28:55.456Z,18.27
2018-09-26T21:31:25.282Z,20.23
2018-09-26T21:33:54.683Z,21.77
2018-09-26T21:36:23.851Z,19.20
2018-09-26T21:38:53.208Z,20.57
2018-09-26T21:41:24.281Z,22.30
2018-09-26T21:43:55.656Z,20.07
2018-09-26T21:46:25.184Z,24.33
2018-09-26T21:48:56.598Z,23.57
2018-09-26T21:51:34.416Z,19.80
2018-09-26T21:54:07.896Z,21.70
2018-09-26T21:56:38.259Z,23.97
2018-09-26T21:59:11.357Z,22.23
2018-09-26T22:01:41.640Z,25.27
2018-09-26T22:04:13.485Z,24.87
2018-09-26T22:06:44.982Z,20.60
2018-09-26T22:09:15.484Z,33.47
2018-09-26T22:11:46.087Z,24.83
2018-09-26T22:14:16.855Z,25.33
2018-09-26T22:16:47.571Z,30.50
2018-09-26T22:19:17.653Z,16.10
2018-09-26T22:21:47.412Z,21.37
2018-09-26T22:24:17.228Z,24.77
2018-09-26T22:26:46.672Z,17.97
2018-09-26T22:29:16.528Z,20.80
2018-09-26T22:31:46.143Z,20.60
2018-09-26T22:34:15.347Z,26.10
2018-09-26T22:36:44.435Z,20.40
2018-09-26T22:39:13.797Z,15.83
2018-09-26T22:41:43.271Z,23.30
2018-09-26T22:44:13.858Z,25.20
2018-09-26T22:46:43.307Z,24.97
2018-09-26T22:49:12.367Z,22.37
2018-09-26T22:51:42.468Z,21.97
2018-09-26T22:54:11.678Z,20.90
2018-09-26T22:56:42.629Z,18.33
2018-09-26T22:59:11.957Z,21.43
2018-09-26T23:01:41.441Z,23.57
2018-09-26T23:04:11.003Z,17.67
2018-09-26T23:06:44.843Z,17.43
2018-09-26T23:09:33.099Z,26.70
2018-09-26T23:12:03.810Z,22.10
2018-09-26T23:14:34.056Z,17.57
2018-09-26T23:17:03.227Z,25.60
2018-09-26T23:19:32.446Z,22.70
2018-09-26T23:22:01.436Z,24.27
2018-09-26T23:24:30.424Z,26.70
2018-09-26T23:27:00.712Z,24.50
2018-09-26T23:29:29.919Z,20.63
2018-09-26T23:32:05.469Z,21.00
2018-09-26T23:34:35.187Z,17.83
2018-09-26T23:37:04.426Z,18.03
2018-09-26T23:39:33.481Z,20.30
2018-09-26T23:42:02.575Z,18.40
2018-09-26T23:44:32.629Z,16.10
2018-09-26T23:47:08.520Z,19.50
2018-09-26T23:49:38.063Z,16.73
2018-09-26T23:52:07.499Z,14.57
2018-09-26T23:54:36.904Z,19.47
2018-09-26T23:57:06.283Z,17.20
2018-09-26T23:59:35.866Z,21.87
