createdAt,value
2019-02-17T00:00:59.640Z,9.37
2019-02-17T00:03:27.943Z,9.02
2019-02-17T00:05:57.154Z,8.96
2019-02-17T00:08:26.468Z,9.14
2019-02-17T00:10:55.693Z,9.12
2019-02-17T00:13:25.075Z,8.97
2019-02-17T00:15:54.380Z,8.85
2019-02-17T00:18:23.700Z,9.16
2019-02-17T00:20:53.019Z,9.28
2019-02-17T00:23:22.294Z,9.42
2019-02-17T00:25:51.638Z,9.25
2019-02-17T00:28:20.892Z,9.49
2019-02-17T00:30:50.193Z,9.81
2019-02-17T00:33:19.464Z,9.77
2019-02-17T00:35:48.790Z,10.69
2019-02-17T00:38:18.091Z,10.99
2019-02-17T00:40:47.355Z,10.96
2019-02-17T00:43:16.679Z,10.78
2019-02-17T00:45:45.929Z,10.53
2019-02-17T00:48:15.208Z,10.70
2019-02-17T00:50:44.456Z,10.91
2019-02-17T00:53:13.772Z,10.61
2019-02-17T00:55:43.153Z,10.92
2019-02-17T00:58:12.431Z,10.94
2019-02-17T01:00:41.692Z,10.51
2019-02-17T01:03:11.009Z,10.62
2019-02-17T01:05:40.263Z,10.53
2019-02-17T01:08:09.637Z,10.82
2019-02-17T01:10:38.910Z,10.80
2019-02-17T01:13:08.188Z,10.56
2019-02-17T01:15:37.489Z,10.51
2019-02-17T01:18:06.789Z,10.76
2019-02-17T01:20:36.066Z,10.58
2019-02-17T01:23:05.449Z,10.66
2019-02-17T01:25:37.459Z,10.61
2019-02-17T01:28:06.718Z,10.07
2019-02-17T01:30:36.059Z,9.97
2019-02-17T01:33:05.328Z,10.08
2019-02-17T01:35:34.675Z,9.75
2019-02-17T01:38:03.949Z,9.99
2019-02-17T01:40:33.217Z,9.93
2019-02-17T01:43:02.488Z,10.02
2019-02-17T01:45:31.741Z,9.94
2019-02-17T01:48:00.991Z,10.03
2019-02-17T01:50:30.255Z,10.17
2019-02-17T01:52:59.503Z,10.32
2019-02-17T01:55:28.842Z,10.50
2019-02-17T01:57:58.078Z,10.51
2019-02-17T02:00:27.346Z,10.84
2019-02-17T02:02:56.690Z,10.81
2019-02-17T02:05:26.025Z,10.78
2019-02-17T02:07:55.439Z,10.75
2019-02-17T02:10:24.815Z,10.73
2019-02-17T02:12:54.141Z,10.53
2019-02-17T02:15:23.517Z,10.53
2019-02-17T02:17:52.754Z,10.31
2019-02-17T02:20:22.060Z,10.54
2019-02-17T02:22:51.314Z,10.41
2019-02-17T02:25:20.562Z,10.48
2019-02-17T02:27:49.819Z,10.14
2019-02-17T02:30:19.100Z,10.26
2019-02-17T02:32:48.422Z,10.05
2019-02-17T02:35:17.776Z,10.14
2019-02-17T02:37:47.058Z,9.75
2019-02-17T02:40:16.312Z,9.93
2019-02-17T02:42:45.612Z,9.68
2019-02-17T02:45:14.958Z,9.52
2019-02-17T02:47:44.228Z,10.03
2019-02-17T02:50:13.938Z,9.69
2019-02-17T02:52:43.249Z,9.39
2019-02-17T02:55:12.516Z,9.25
2019-02-17T02:57:41.769Z,9.36
2019-02-17T03:00:11.685Z,9.29
2019-02-17T03:02:40.938Z,9.13
2019-02-17T03:05:10.592Z,9.07
2019-02-17T03:07:39.941Z,8.91
2019-02-17T03:10:09.524Z,8.94
2019-02-17T03:12:38.799Z,8.84
2019-02-17T03:15:08.161Z,8.52
2019-02-17T03:17:37.480Z,8.89
2019-02-17T03:20:07.237Z,8.77
2019-02-17T03:22:36.516Z,8.29
2019-02-17T03:25:06.138Z,8.75
2019-02-17T03:27:35.474Z,9.10
2019-02-17T03:30:06.204Z,9.26
2019-02-17T03:32:35.699Z,9.10
2019-02-17T03:35:04.981Z,9.32
2019-02-17T03:37:34.284Z,9.08
2019-02-17T03:40:03.510Z,9.13
2019-02-17T03:42:32.794Z,8.99
2019-02-17T03:45:02.044Z,8.70
2019-02-17T03:47:31.287Z,8.84
2019-02-17T03:50:00.566Z,8.70
2019-02-17T03:52:29.798Z,8.86
2019-02-17T03:54:59.104Z,8.97
2019-02-17T03:57:28.339Z,9.29
2019-02-17T03:59:57.623Z,9.40
2019-02-17T04:02:26.863Z,8.88
2019-02-17T04:04:56.133Z,9.46
2019-02-17T04:07:25.373Z,9.22
2019-02-17T04:09:54.776Z,8.92
2019-02-17T04:12:24.007Z,8.73
2019-02-17T04:14:53.292Z,8.90
2019-02-17T04:17:22.560Z,9.24
2019-02-17T04:19:51.821Z,9.28
2019-02-17T04:22:21.273Z,9.01
2019-02-17T04:24:50.580Z,8.61
2019-02-17T04:27:19.877Z,8.57
2019-02-17T04:29:49.093Z,8.98
2019-02-17T04:32:18.362Z,9.10
2019-02-17T04:34:47.646Z,9.03
2019-02-17T04:37:16.938Z,9.22
2019-02-17T04:39:46.220Z,9.12
2019-02-17T04:42:15.569Z,8.87
2019-02-17T04:44:44.844Z,8.64
2019-02-17T04:47:14.110Z,8.45
2019-02-17T04:49:43.359Z,8.89
2019-02-17T04:52:12.591Z,8.68
2019-02-17T04:54:41.886Z,8.81
2019-02-17T04:57:11.151Z,9.05
2019-02-17T04:59:40.363Z,9.52
2019-02-17T05:02:09.618Z,9.58
2019-02-17T05:04:38.879Z,9.57
2019-02-17T05:07:07.455Z,9.20
2019-02-17T05:09:36.696Z,9.34
2019-02-17T05:12:05.981Z,9.92
2019-02-17T05:14:35.228Z,9.69
2019-02-17T05:17:04.560Z,9.25
2019-02-17T05:19:33.792Z,8.93
2019-02-17T05:22:03.047Z,9.45
2019-02-17T05:24:32.305Z,10.09
2019-02-17T05:27:01.563Z,10.05
2019-02-17T05:29:30.960Z,7.86
2019-02-17T05:32:00.264Z,7.61
2019-02-17T05:34:29.503Z,7.11
2019-02-17T05:36:58.761Z,6.83
2019-02-17T05:39:28.153Z,7.57
2019-02-17T05:41:57.417Z,7.74
2019-02-17T05:44:26.687Z,7.60
2019-02-17T05:46:55.933Z,7.72
2019-02-17T05:49:25.177Z,7.54
2019-02-17T05:51:54.406Z,7.53
2019-02-17T05:54:23.886Z,7.56
2019-02-17T05:56:53.151Z,7.45
2019-02-17T05:59:22.391Z,7.43
2019-02-17T06:01:51.652Z,7.59
2019-02-17T06:04:20.931Z,7.28
2019-02-17T06:06:50.195Z,7.34
2019-02-17T06:09:19.458Z,7.51
2019-02-17T06:11:48.753Z,7.37
2019-02-17T06:14:17.974Z,7.00
2019-02-17T06:16:47.286Z,7.07
2019-02-17T06:19:17.802Z,7.15
2019-02-17T06:21:47.192Z,6.86
2019-02-17T06:24:16.435Z,6.81
2019-02-17T06:26:45.700Z,6.37
2019-02-17T06:29:15.051Z,6.63
2019-02-17T06:31:44.293Z,6.55
2019-02-17T06:34:13.567Z,6.60
2019-02-17T06:36:42.829Z,6.84
2019-02-17T06:39:12.109Z,6.89
2019-02-17T06:41:41.762Z,7.10
2019-02-17T06:44:11.047Z,7.18
2019-02-17T06:46:45.366Z,6.74
2019-02-17T06:49:14.644Z,6.95
2019-02-17T06:51:43.909Z,7.08
2019-02-17T06:54:13.168Z,7.12
2019-02-17T06:56:47.187Z,7.33
2019-02-17T06:59:16.475Z,7.39
2019-02-17T07:04:44.074Z,7.61
2019-02-17T07:07:13.379Z,7.67
2019-02-17T07:09:42.716Z,8.23
2019-02-17T07:12:11.993Z,8.55
2019-02-17T07:14:42.561Z,8.47
2019-02-17T07:17:11.821Z,8.47
2019-02-17T07:19:41.124Z,8.45
2019-02-17T07:22:10.420Z,8.43
2019-02-17T07:24:39.687Z,8.38
2019-02-17T07:27:08.961Z,8.71
2019-02-17T07:29:38.239Z,8.67
2019-02-17T07:32:07.505Z,8.40
2019-02-17T07:34:36.832Z,8.41
2019-02-17T07:37:06.097Z,8.44
2019-02-17T07:39:35.367Z,8.59
2019-02-17T07:42:04.655Z,8.81
2019-02-17T07:44:33.936Z,9.25
2019-02-17T07:47:03.221Z,9.20
2019-02-17T07:49:32.502Z,9.74
2019-02-17T07:52:01.784Z,9.85
2019-02-17T07:54:31.098Z,10.07
2019-02-17T07:57:00.530Z,10.15
2019-02-17T07:59:29.827Z,10.74
2019-02-17T08:01:59.134Z,11.18
2019-02-17T08:04:28.478Z,11.26
2019-02-17T08:06:57.820Z,11.44
2019-02-17T08:09:27.068Z,11.24
2019-02-17T08:11:56.354Z,11.52
2019-02-17T08:14:25.649Z,11.60
2019-02-17T08:16:54.931Z,11.42
2019-02-17T08:19:24.214Z,12.15
2019-02-17T08:21:53.529Z,11.61
2019-02-17T08:24:22.846Z,11.88
2019-02-17T08:26:52.198Z,12.07
2019-02-17T08:29:21.516Z,12.50
2019-02-17T08:31:55.945Z,12.47
2019-02-17T08:34:22.096Z,12.80
2019-02-17T08:36:51.476Z,12.74
2019-02-17T08:39:20.757Z,12.76
2019-02-17T08:41:49.988Z,12.92
2019-02-17T08:44:19.258Z,12.73
2019-02-17T08:46:48.564Z,13.22
2019-02-17T08:49:17.845Z,12.74
2019-02-17T08:51:47.068Z,13.28
2019-02-17T08:54:16.353Z,13.44
2019-02-17T08:56:45.586Z,13.63
2019-02-17T08:59:14.998Z,13.63
2019-02-17T09:01:44.285Z,13.56
2019-02-17T09:04:13.599Z,13.53
2019-02-17T09:06:42.886Z,13.93
2019-02-17T09:09:12.160Z,13.85
2019-02-17T09:11:41.462Z,13.96
2019-02-17T09:14:10.748Z,13.73
2019-02-17T09:16:40.063Z,13.91
2019-02-17T09:19:09.474Z,13.99
2019-02-17T09:21:38.800Z,14.09
2019-02-17T09:24:08.116Z,14.26
2019-02-17T09:26:37.406Z,14.67
2019-02-17T09:29:06.695Z,14.12
2019-02-17T09:31:36.031Z,14.42
2019-02-17T09:34:05.331Z,14.49
2019-02-17T09:36:34.584Z,14.68
2019-02-17T09:39:05.482Z,14.29
2019-02-17T09:41:34.774Z,14.64
2019-02-17T09:44:04.081Z,14.65
2019-02-17T09:46:34.563Z,14.53
2019-02-17T09:49:03.899Z,15.00
2019-02-17T09:51:33.295Z,14.71
2019-02-17T09:54:02.638Z,14.98
2019-02-17T09:56:31.955Z,14.96
2019-02-17T09:59:01.244Z,15.29
2019-02-17T10:01:30.646Z,15.71
2019-02-17T10:03:59.925Z,16.13
2019-02-17T10:06:29.237Z,15.63
2019-02-17T10:08:58.557Z,15.51
2019-02-17T10:11:27.890Z,15.79
2019-02-17T10:13:57.213Z,16.09
2019-02-17T10:16:26.541Z,16.40
2019-02-17T10:18:55.874Z,16.30
2019-02-17T10:21:25.188Z,16.35
2019-02-17T10:23:54.682Z,16.41
2019-02-17T10:26:24.024Z,16.40
2019-02-17T10:28:53.296Z,15.94
2019-02-17T10:31:22.633Z,16.35
2019-02-17T10:33:51.945Z,16.77
2019-02-17T10:36:21.457Z,16.78
2019-02-17T10:38:50.757Z,16.48
2019-02-17T10:41:20.024Z,16.61
2019-02-17T10:43:49.317Z,16.75
2019-02-17T10:46:18.586Z,16.78
2019-02-17T10:48:47.923Z,16.63
2019-02-17T10:51:17.275Z,16.91
2019-02-17T10:53:46.606Z,17.17
2019-02-17T10:56:15.961Z,16.98
2019-02-17T10:58:45.290Z,17.09
2019-02-17T11:01:14.642Z,17.16
2019-02-17T11:04:00.306Z,17.31
2019-02-17T11:06:29.645Z,17.55
2019-02-17T11:08:58.949Z,17.70
2019-02-17T11:11:28.228Z,17.65
2019-02-17T11:13:57.613Z,17.46
2019-02-17T11:16:26.915Z,17.55
2019-02-17T11:18:56.312Z,17.56
2019-02-17T11:21:25.640Z,17.75
2019-02-17T11:23:54.916Z,18.10
2019-02-17T11:26:24.222Z,18.26
2019-02-17T11:28:53.593Z,18.16
2019-02-17T11:31:22.954Z,18.35
2019-02-17T11:33:52.238Z,17.61
2019-02-17T11:36:21.550Z,17.74
2019-02-17T11:38:50.850Z,18.14
2019-02-17T11:41:20.124Z,18.36
2019-02-17T11:43:49.536Z,18.56
2019-02-17T11:46:18.825Z,18.33
2019-02-17T11:48:48.104Z,18.02
2019-02-17T11:51:17.434Z,18.54
2019-02-17T11:53:46.752Z,18.51
2019-02-17T11:56:16.047Z,18.18
2019-02-17T11:58:45.298Z,18.60
2019-02-17T12:01:14.634Z,18.28
2019-02-17T12:03:43.914Z,18.50
2019-02-17T12:06:13.327Z,18.87
2019-02-17T12:08:47.140Z,19.06
2019-02-17T12:11:16.623Z,18.94
2019-02-17T12:13:45.943Z,18.86
2019-02-17T12:16:15.380Z,18.85
2019-02-17T12:18:44.613Z,18.47
2019-02-17T12:21:51.119Z,18.85
2019-02-17T12:24:23.678Z,18.94
2019-02-17T12:27:18.030Z,19.48
2019-02-17T12:29:50.222Z,19.15
2019-02-17T12:32:21.786Z,18.84
2019-02-17T12:34:51.162Z,19.20
2019-02-17T12:37:20.501Z,19.24
2019-02-17T12:39:49.813Z,19.11
2019-02-17T12:42:19.212Z,19.10
2019-02-17T12:44:48.499Z,18.86
2019-02-17T12:47:18.025Z,19.19
2019-02-17T12:49:48.431Z,19.10
2019-02-17T12:52:17.732Z,19.33
2019-02-17T12:54:47.090Z,19.75
2019-02-17T12:57:16.456Z,19.71
2019-02-17T12:59:45.782Z,19.94
2019-02-17T13:02:15.179Z,19.14
2019-02-17T13:04:46.505Z,18.99
2019-02-17T13:07:15.558Z,19.19
2019-02-17T13:09:45.048Z,19.11
2019-02-17T13:12:14.359Z,18.99
2019-02-17T13:14:43.712Z,18.90
2019-02-17T13:17:13.099Z,19.01
2019-02-17T13:19:42.352Z,19.00
2019-02-17T13:22:11.629Z,19.28
2019-02-17T13:24:40.979Z,19.51
2019-02-17T13:27:10.275Z,19.07
2019-02-17T13:29:40.317Z,19.53
2019-02-17T13:32:09.711Z,19.51
2019-02-17T13:34:39.003Z,19.25
2019-02-17T13:37:08.243Z,19.43
2019-02-17T13:39:37.642Z,19.47
2019-02-17T13:42:07.008Z,19.23
2019-02-17T13:44:36.289Z,19.41
2019-02-17T13:47:05.582Z,19.23
2019-02-17T13:49:34.860Z,19.47
2019-02-17T13:52:04.234Z,19.62
2019-02-17T13:54:33.548Z,19.61
2019-02-17T13:57:02.840Z,19.36
2019-02-17T13:59:32.150Z,19.61
2019-02-17T14:02:01.590Z,19.47
2019-02-17T14:04:30.855Z,19.52
2019-02-17T14:07:00.265Z,19.32
2019-02-17T14:09:29.632Z,19.32
2019-02-17T14:11:59.110Z,19.58
2019-02-17T14:14:28.449Z,19.61
2019-02-17T14:16:57.763Z,19.36
2019-02-17T14:19:27.046Z,19.53
2019-02-17T14:21:56.359Z,19.31
2019-02-17T14:24:25.679Z,19.70
2019-02-17T14:26:55.012Z,19.94
2019-02-17T14:29:24.274Z,19.81
2019-02-17T14:31:53.633Z,19.50
2019-02-17T14:34:23.026Z,19.59
2019-02-17T14:36:52.328Z,19.77
2019-02-17T14:39:21.702Z,19.54
2019-02-17T14:41:51.045Z,19.24
2019-02-17T14:44:20.349Z,19.20
2019-02-17T14:46:49.697Z,19.19
2019-02-17T14:49:19.008Z,19.18
2019-02-17T14:51:48.420Z,19.32
2019-02-17T14:54:17.653Z,19.21
2019-02-17T14:56:46.974Z,19.23
2019-02-17T14:59:16.315Z,19.21
2019-02-17T15:01:46.904Z,19.14
2019-02-17T15:04:16.272Z,19.39
2019-02-17T15:06:45.621Z,19.14
2019-02-17T15:09:14.906Z,19.30
2019-02-17T15:11:44.228Z,19.25
2019-02-17T15:14:13.564Z,19.27
2019-02-17T15:16:42.879Z,19.12
2019-02-17T15:19:12.144Z,19.09
2019-02-17T15:21:41.619Z,19.12
2019-02-17T15:24:11.274Z,19.03
2019-02-17T15:26:40.587Z,18.95
2019-02-17T15:29:09.872Z,18.89
2019-02-17T15:31:39.150Z,19.03
2019-02-17T15:34:18.183Z,19.07
2019-02-17T15:36:39.556Z,19.04
2019-02-17T15:39:08.958Z,18.98
2019-02-17T15:41:38.308Z,18.82
2019-02-17T15:44:07.776Z,18.76
2019-02-17T15:46:37.028Z,18.80
2019-02-17T15:49:06.357Z,18.57
2019-02-17T15:51:35.700Z,18.55
2019-02-17T15:54:05.012Z,18.64
2019-02-17T15:56:34.276Z,18.43
2019-02-17T15:59:03.532Z,18.40
2019-02-17T16:01:32.813Z,18.31
2019-02-17T16:04:02.069Z,18.41
2019-02-17T16:06:31.316Z,18.31
2019-02-17T16:09:00.572Z,18.21
2019-02-17T16:11:29.850Z,18.05
2019-02-17T16:13:59.210Z,18.07
2019-02-17T16:16:28.553Z,17.93
2019-02-17T16:18:57.882Z,17.84
2019-02-17T16:21:30.260Z,17.92
2019-02-17T16:23:59.519Z,17.80
2019-02-17T16:26:28.807Z,17.73
2019-02-17T16:28:58.082Z,17.61
2019-02-17T16:31:27.377Z,17.58
2019-02-17T16:33:56.822Z,17.23
2019-02-17T16:36:26.126Z,17.23
2019-02-17T16:38:55.536Z,17.22
2019-02-17T16:41:24.798Z,17.07
2019-02-17T16:43:54.314Z,17.03
2019-02-17T16:46:23.660Z,16.92
2019-02-17T16:48:53.024Z,16.79
2019-02-17T16:51:22.336Z,16.72
2019-02-17T16:53:51.624Z,16.65
2019-02-17T16:56:20.972Z,16.55
2019-02-17T16:58:50.227Z,16.38
2019-02-17T17:01:19.531Z,16.40
2019-02-17T17:03:48.937Z,16.19
2019-02-17T17:06:18.363Z,16.28
2019-02-17T17:08:48.006Z,16.34
2019-02-17T17:11:18.787Z,15.93
2019-02-17T17:13:49.855Z,16.11
2019-02-17T17:16:19.467Z,15.92
2019-02-17T17:18:49.950Z,16.05
2019-02-17T17:21:19.479Z,16.10
2019-02-17T17:23:51.526Z,16.18
2019-02-17T17:26:46.617Z,16.13
2019-02-17T17:28:55.283Z,16.16
2019-02-17T17:31:27.070Z,16.18
2019-02-17T17:33:55.759Z,16.02
2019-02-17T17:36:25.153Z,15.99
2019-02-17T17:38:54.644Z,16.01
2019-02-17T17:41:26.120Z,15.76
2019-02-17T17:43:55.571Z,15.81
2019-02-17T17:46:24.963Z,15.77
2019-02-17T17:48:54.562Z,15.88
2019-02-17T17:51:29.083Z,15.79
2019-02-17T17:54:01.264Z,15.75
2019-02-17T17:56:30.579Z,15.76
2019-02-17T17:59:01.138Z,15.64
2019-02-17T18:01:30.471Z,15.58
2019-02-17T18:04:02.245Z,15.58
2019-02-17T18:06:34.062Z,15.43
2019-02-17T18:09:05.311Z,15.44
2019-02-17T18:11:34.739Z,15.45
2019-02-17T18:14:04.314Z,15.48
2019-02-17T18:16:33.803Z,15.22
2019-02-17T18:19:03.148Z,15.11
2019-02-17T18:21:33.679Z,15.15
2019-02-17T18:24:03.102Z,15.20
2019-02-17T18:26:32.525Z,15.08
2019-02-17T18:29:01.921Z,15.04
2019-02-17T18:31:31.278Z,15.01
2019-02-17T18:34:00.630Z,15.05
2019-02-17T18:36:34.081Z,14.97
2019-02-17T18:39:04.222Z,14.91
2019-02-17T18:41:33.566Z,14.87
2019-02-17T18:44:03.540Z,15.02
2019-02-17T18:46:32.923Z,14.78
2019-02-17T18:49:02.455Z,14.94
2019-02-17T18:51:31.817Z,14.74
2019-02-17T18:54:01.129Z,14.77
2019-02-17T18:56:30.600Z,14.81
2019-02-17T18:59:00.051Z,14.77
2019-02-17T19:01:29.345Z,14.52
2019-02-17T19:03:58.673Z,14.80
2019-02-17T19:06:28.059Z,14.81
2019-02-17T19:08:57.570Z,14.73
2019-02-17T19:11:26.989Z,14.74
2019-02-17T19:13:56.391Z,14.66
2019-02-17T19:16:25.820Z,14.74
2019-02-17T19:18:55.416Z,14.64
2019-02-17T19:21:24.789Z,14.45
2019-02-17T19:23:54.062Z,14.51
2019-02-17T19:26:23.398Z,14.64
2019-02-17T19:28:52.797Z,15.37
2019-02-17T19:34:04.941Z,15.28
2019-02-17T19:36:34.291Z,14.93
2019-02-17T19:39:05.675Z,14.83
2019-02-17T19:41:35.081Z,14.83
2019-02-17T19:44:04.511Z,14.77
2019-02-17T19:46:34.073Z,14.46
2019-02-17T19:49:03.574Z,14.29
2019-02-17T19:51:32.899Z,14.36
2019-02-17T19:54:02.251Z,14.25
2019-02-17T19:56:31.654Z,14.03
2019-02-17T19:59:01.028Z,14.07
2019-02-17T20:01:30.395Z,14.17
2019-02-17T20:04:21.664Z,14.08
2019-02-17T20:06:51.162Z,13.96
2019-02-17T20:09:20.543Z,14.00
2019-02-17T20:11:52.251Z,13.96
2019-02-17T20:14:21.199Z,13.90
2019-02-17T20:16:50.635Z,13.94
2019-02-17T20:19:20.094Z,14.05
2019-02-17T20:21:49.551Z,13.85
2019-02-17T20:24:18.939Z,13.90
2019-02-17T20:26:48.261Z,13.81
2019-02-17T20:29:17.623Z,13.91
2019-02-17T20:31:47.055Z,13.86
2019-02-17T20:34:16.405Z,13.68
2019-02-17T20:36:45.733Z,13.63
2019-02-17T20:39:15.084Z,13.52
2019-02-17T20:41:44.414Z,13.33
2019-02-17T20:44:13.850Z,13.54
2019-02-17T20:46:43.157Z,13.41
2019-02-17T20:49:12.520Z,13.37
2019-02-17T20:51:41.894Z,13.44
2019-02-17T20:54:11.223Z,13.30
2019-02-17T20:56:40.544Z,13.37
2019-02-17T20:59:09.918Z,13.37
2019-02-17T21:01:39.278Z,13.15
2019-02-17T21:04:08.649Z,13.29
2019-02-17T21:06:38.028Z,13.27
2019-02-17T21:09:07.902Z,13.24
2019-02-17T21:11:37.315Z,13.28
2019-02-17T21:14:06.724Z,12.99
2019-02-17T21:16:36.198Z,13.17
2019-02-17T21:19:05.736Z,13.30
2019-02-17T21:21:35.085Z,13.20
2019-02-17T21:24:04.393Z,13.05
2019-02-17T21:26:33.849Z,13.09
2019-02-17T21:29:03.183Z,13.08
2019-02-17T21:31:32.565Z,12.91
2019-02-17T21:34:01.956Z,12.92
2019-02-17T21:36:31.264Z,12.86
2019-02-17T21:39:00.592Z,12.82
2019-02-17T21:41:29.926Z,12.80
2019-02-17T21:43:59.273Z,12.64
2019-02-17T21:46:28.603Z,12.82
2019-02-17T21:48:57.908Z,12.76
2019-02-17T21:51:27.288Z,12.67
2019-02-17T21:53:56.600Z,12.84
2019-02-17T21:56:25.937Z,12.73
2019-02-17T21:58:55.247Z,12.76
2019-02-17T22:01:24.582Z,12.72
2019-02-17T22:03:53.879Z,12.64
2019-02-17T22:06:32.920Z,12.44
2019-02-17T22:08:55.425Z,12.67
2019-02-17T22:11:24.774Z,12.53
2019-02-17T22:13:54.101Z,12.66
2019-02-17T22:16:23.416Z,12.57
2019-02-17T22:18:52.751Z,12.58
2019-02-17T22:21:22.119Z,12.41
2019-02-17T22:23:51.368Z,12.49
2019-02-17T22:26:20.679Z,12.64
2019-02-17T22:28:49.963Z,12.67
2019-02-17T22:31:19.253Z,12.47
2019-02-17T22:33:48.512Z,12.42
2019-02-17T22:36:17.928Z,12.56
2019-02-17T22:38:47.231Z,12.51
2019-02-17T22:41:16.538Z,12.52
2019-02-17T22:43:45.847Z,12.38
2019-02-17T22:46:15.161Z,12.20
2019-02-17T22:48:44.492Z,12.37
2019-02-17T22:51:13.833Z,12.56
2019-02-17T22:53:44.135Z,12.38
2019-02-17T22:56:13.582Z,12.25
2019-02-17T22:58:42.925Z,12.11
2019-02-17T23:01:16.736Z,12.20
2019-02-17T23:03:45.994Z,12.22
2019-02-17T23:06:15.224Z,12.24
2019-02-17T23:08:44.504Z,12.11
2019-02-17T23:11:13.775Z,12.03
2019-02-17T23:13:43.064Z,11.99
2019-02-17T23:16:12.378Z,11.95
2019-02-17T23:18:41.698Z,11.91
2019-02-17T23:21:11.036Z,11.97
2019-02-17T23:23:40.299Z,11.80
2019-02-17T23:26:09.560Z,11.78
2019-02-17T23:28:38.821Z,11.80
2019-02-17T23:31:08.098Z,11.71
2019-02-17T23:33:37.379Z,11.66
2019-02-17T23:36:06.709Z,11.57
2019-02-17T23:38:35.965Z,11.58
2019-02-17T23:41:05.226Z,11.50
2019-02-17T23:43:34.496Z,11.28
2019-02-17T23:46:03.775Z,11.24
2019-02-17T23:48:33.114Z,11.23
2019-02-17T23:51:02.364Z,11.40
2019-02-17T23:53:31.622Z,11.06
2019-02-17T23:56:00.887Z,11.10
2019-02-17T23:58:30.146Z,10.92
