createdAt,value
2022-09-13T00:01:32.558Z,4.30
2022-09-13T00:03:59.797Z,3.25
2022-09-13T00:06:26.836Z,3.85
2022-09-13T00:08:54.988Z,3.75
2022-09-13T00:11:25.459Z,3.15
2022-09-13T00:13:53.780Z,3.55
2022-09-13T00:16:24.695Z,3.15
2022-09-13T00:18:52.512Z,2.88
2022-09-13T00:21:21.209Z,3.83
2022-09-13T00:23:51.606Z,3.20
2022-09-13T00:26:21.781Z,3.10
2022-09-13T00:28:54.544Z,3.38
2022-09-13T00:31:23.523Z,3.50
2022-09-13T00:33:51.308Z,3.45
2022-09-13T00:36:18.634Z,2.97
2022-09-13T00:38:46.231Z,3.17
2022-09-13T00:41:15.740Z,3.20
2022-09-13T00:43:42.814Z,3.30
2022-09-13T00:46:18.738Z,3.33
2022-09-13T00:48:47.662Z,3.72
2022-09-13T00:51:15.317Z,2.97
2022-09-13T00:53:47.469Z,3.25
2022-09-13T00:58:53.390Z,3.58
2022-09-13T01:01:24.079Z,3.00
2022-09-13T01:03:51.228Z,3.40
2022-09-13T01:06:24.991Z,3.15
2022-09-13T01:08:53.692Z,4.03
2022-09-13T01:11:32.397Z,3.33
2022-09-13T01:16:27.090Z,3.65
2022-09-13T01:18:54.323Z,3.28
2022-09-13T01:22:02.436Z,4.32
2022-09-13T01:24:47.785Z,4.70
2022-09-13T01:30:13.699Z,4.15
2022-09-13T01:32:43.412Z,3.67
2022-09-13T01:35:37.640Z,3.95
2022-09-13T01:38:23.784Z,3.42
2022-09-13T01:41:04.516Z,4.50
2022-09-13T01:43:58.520Z,3.63
2022-09-13T01:46:32.307Z,4.20
2022-09-13T01:49:20.150Z,4.30
2022-09-13T01:51:59.580Z,3.42
2022-09-13T01:54:38.544Z,4.40
2022-09-13T01:57:31.028Z,3.83
2022-09-13T02:00:07.994Z,3.95
2022-09-13T02:02:55.865Z,4.07
2022-09-13T02:05:38.747Z,3.95
2022-09-13T02:08:21.886Z,3.25
2022-09-13T02:11:00.149Z,3.40
2022-09-13T02:13:32.722Z,3.83
2022-09-13T02:16:07.604Z,3.63
2022-09-13T02:18:41.381Z,4.18
2022-09-13T02:21:20.162Z,4.55
2022-09-13T02:24:06.038Z,3.45
2022-09-13T02:26:36.935Z,3.88
2022-09-13T02:29:09.673Z,4.30
2022-09-13T02:31:43.561Z,3.80
2022-09-13T02:34:22.479Z,3.92
2022-09-13T02:36:53.255Z,4.45
2022-09-13T02:39:24.668Z,4.40
2022-09-13T02:42:10.507Z,4.53
2022-09-13T02:44:46.323Z,3.53
2022-09-13T02:47:39.149Z,3.78
2022-09-13T02:50:21.530Z,3.97
2022-09-13T02:52:57.435Z,3.78
2022-09-13T02:55:29.898Z,3.47
2022-09-13T02:58:26.277Z,3.53
2022-09-13T03:00:56.087Z,3.92
2022-09-13T03:03:24.462Z,3.55
2022-09-13T03:05:51.352Z,3.70
2022-09-13T03:08:19.253Z,3.55
2022-09-13T03:11:15.876Z,3.40
2022-09-13T03:14:10.723Z,3.17
2022-09-13T03:16:57.789Z,3.72
2022-09-13T03:19:44.910Z,3.75
2022-09-13T03:22:49.808Z,1.63
2022-09-13T03:25:19.535Z,4.00
2022-09-13T03:28:13.091Z,3.00
2022-09-13T03:30:49.739Z,3.33
2022-09-13T03:33:28.573Z,3.33
2022-09-13T03:38:40.498Z,3.53
2022-09-13T03:41:15.682Z,4.22
2022-09-13T03:43:48.290Z,2.97
2022-09-13T03:46:31.102Z,4.50
2022-09-13T03:49:06.275Z,3.20
2022-09-13T03:51:34.071Z,2.83
2022-09-13T03:54:04.931Z,4.45
2022-09-13T03:56:32.439Z,4.10
2022-09-13T03:58:59.432Z,4.05
2022-09-13T04:01:26.393Z,3.10
2022-09-13T04:03:56.620Z,4.20
2022-09-13T04:06:24.051Z,3.25
2022-09-13T04:08:51.047Z,4.10
2022-09-13T04:11:18.046Z,3.90
2022-09-13T04:13:44.958Z,4.05
2022-09-13T04:16:12.149Z,4.65
2022-09-13T04:18:39.219Z,3.92
2022-09-13T04:21:06.195Z,3.72
2022-09-13T04:23:33.254Z,3.08
2022-09-13T04:26:04.781Z,3.22
2022-09-13T04:28:31.698Z,4.07
2022-09-13T04:30:58.744Z,3.80
2022-09-13T04:33:25.686Z,3.75
2022-09-13T04:35:59.650Z,4.95
2022-09-13T04:38:27.122Z,5.05
2022-09-13T04:40:57.014Z,4.47
2022-09-13T04:43:24.578Z,4.10
2022-09-13T04:45:51.883Z,4.40
2022-09-13T04:48:18.892Z,4.18
2022-09-13T04:50:45.750Z,4.60
2022-09-13T04:53:12.722Z,3.53
2022-09-13T04:55:39.655Z,5.07
2022-09-13T04:58:06.531Z,3.70
2022-09-13T05:00:34.138Z,3.58
2022-09-13T05:03:01.533Z,4.35
2022-09-13T05:05:29.441Z,4.07
2022-09-13T05:07:56.478Z,3.08
2022-09-13T05:10:23.951Z,1.98
2022-09-13T05:12:50.864Z,2.35
2022-09-13T05:15:18.226Z,3.85
2022-09-13T05:17:45.197Z,3.90
2022-09-13T05:20:12.950Z,3.53
2022-09-13T05:22:40.035Z,3.67
2022-09-13T05:25:07.712Z,3.60
2022-09-13T05:27:34.901Z,1.27
2022-09-13T05:30:01.780Z,4.38
2022-09-13T05:32:28.685Z,3.10
2022-09-13T05:34:55.828Z,3.47
2022-09-13T05:37:22.834Z,3.63
2022-09-13T05:40:10.337Z,4.05
2022-09-13T05:42:36.754Z,2.97
2022-09-13T05:45:04.149Z,4.80
2022-09-13T05:47:31.140Z,4.10
2022-09-13T05:50:23.169Z,4.18
2022-09-13T05:52:45.270Z,2.47
2022-09-13T05:55:12.194Z,4.35
2022-09-13T05:57:39.657Z,4.68
2022-09-13T06:00:07.199Z,4.95
2022-09-13T06:02:39.492Z,4.85
2022-09-13T06:05:06.777Z,4.65
2022-09-13T06:07:34.232Z,4.53
2022-09-13T06:10:01.261Z,4.00
2022-09-13T06:12:28.245Z,1.70
2022-09-13T06:14:55.202Z,4.35
2022-09-13T06:17:22.226Z,4.80
2022-09-13T06:19:49.395Z,4.35
2022-09-13T06:22:16.391Z,3.67
2022-09-13T06:24:43.312Z,3.53
2022-09-13T06:27:13.154Z,4.13
2022-09-13T06:29:40.058Z,4.10
2022-09-13T06:32:07.239Z,3.83
2022-09-13T06:34:34.735Z,3.45
2022-09-13T06:37:01.722Z,4.53
2022-09-13T06:39:29.198Z,4.25
2022-09-13T06:41:56.082Z,3.85
2022-09-13T06:44:37.148Z,4.80
2022-09-13T06:47:04.319Z,4.00
2022-09-13T06:49:31.779Z,3.80
2022-09-13T06:51:58.689Z,4.05
2022-09-13T06:54:25.659Z,3.50
2022-09-13T06:56:52.827Z,3.72
2022-09-13T06:59:19.964Z,3.88
2022-09-13T07:01:47.164Z,3.65
2022-09-13T07:04:17.089Z,3.72
2022-09-13T07:06:47.848Z,2.53
2022-09-13T07:09:21.291Z,3.17
2022-09-13T07:11:50.091Z,3.85
2022-09-13T07:14:19.762Z,2.72
2022-09-13T07:16:48.148Z,2.85
2022-09-13T07:19:20.333Z,3.92
2022-09-13T07:21:49.012Z,3.75
2022-09-13T07:24:20.516Z,4.30
2022-09-13T07:26:47.955Z,3.97
2022-09-13T07:29:22.839Z,3.65
2022-09-13T07:31:52.689Z,3.20
2022-09-13T07:34:22.163Z,3.25
2022-09-13T07:36:50.276Z,3.53
2022-09-13T07:39:22.128Z,1.88
2022-09-13T07:41:51.012Z,2.92
2022-09-13T07:44:17.970Z,3.30
2022-09-13T07:46:45.125Z,3.47
2022-09-13T07:49:14.328Z,2.00
2022-09-13T07:51:43.298Z,2.10
2022-09-13T07:54:13.171Z,1.98
2022-09-13T07:56:41.910Z,3.50
2022-09-13T07:59:16.157Z,3.30
2022-09-13T08:01:46.645Z,2.72
2022-09-13T08:04:17.962Z,3.13
2022-09-13T08:06:46.589Z,3.05
2022-09-13T08:09:14.510Z,2.50
2022-09-13T08:11:46.922Z,3.22
2022-09-13T08:14:16.842Z,2.80
2022-09-13T08:16:43.907Z,2.17
2022-09-13T08:19:13.997Z,2.30
2022-09-13T08:21:42.658Z,2.72
2022-09-13T08:24:16.328Z,2.65
2022-09-13T08:26:43.876Z,2.83
2022-09-13T08:29:12.321Z,2.20
2022-09-13T08:31:39.234Z,1.55
2022-09-13T08:34:11.555Z,2.75
2022-09-13T08:36:38.482Z,0.98
2022-09-13T08:39:05.726Z,2.22
2022-09-13T08:41:48.899Z,2.45
2022-09-13T08:44:36.744Z,1.80
2022-09-13T08:47:40.853Z,2.10
2022-09-13T08:50:18.369Z,1.77
2022-09-13T08:53:17.477Z,1.65
2022-09-13T08:56:19.713Z,1.42
2022-09-13T08:59:04.311Z,2.30
2022-09-13T09:01:47.645Z,2.53
2022-09-13T09:04:27.249Z,2.25
2022-09-13T09:07:12.576Z,2.00
2022-09-13T09:09:54.812Z,1.70
2022-09-13T09:12:34.656Z,0.88
2022-09-13T09:15:23.010Z,1.25
2022-09-13T09:18:14.659Z,1.25
2022-09-13T09:20:49.466Z,1.55
2022-09-13T09:23:21.319Z,1.10
2022-09-13T09:25:52.351Z,1.63
2022-09-13T09:28:20.009Z,1.17
2022-09-13T09:31:02.854Z,1.30
2022-09-13T09:33:51.145Z,0.70
2022-09-13T09:36:28.769Z,1.27
2022-09-13T09:38:56.323Z,1.45
2022-09-13T09:41:32.867Z,1.55
2022-09-13T09:44:27.617Z,0.75
2022-09-13T09:47:05.123Z,1.13
2022-09-13T09:49:50.679Z,0.93
2022-09-13T09:52:22.708Z,0.85
2022-09-13T09:54:50.973Z,0.90
2022-09-13T09:57:20.782Z,0.80
2022-09-13T09:59:47.902Z,1.25
2022-09-13T10:02:19.361Z,0.70
2022-09-13T10:05:05.372Z,0.63
2022-09-13T10:07:35.456Z,0.60
2022-09-13T10:10:08.677Z,0.98
2022-09-13T10:12:39.942Z,0.50
2022-09-13T10:15:20.333Z,1.98
2022-09-13T10:18:16.756Z,0.82
2022-09-13T10:21:03.831Z,0.52
2022-09-13T10:26:19.228Z,0.50
2022-09-13T10:29:16.693Z,0.43
2022-09-13T10:31:50.214Z,0.90
2022-09-13T10:34:25.620Z,0.60
2022-09-13T10:37:01.061Z,0.50
2022-09-13T10:39:31.922Z,0.98
2022-09-13T10:42:10.337Z,0.68
2022-09-13T10:44:57.307Z,0.35
2022-09-13T10:47:35.799Z,0.40
2022-09-13T10:52:54.701Z,0.55
2022-09-13T10:55:40.609Z,0.17
2022-09-13T10:58:07.794Z,0.93
2022-09-13T11:00:53.135Z,0.32
2022-09-13T11:03:32.100Z,0.77
2022-09-13T11:06:21.675Z,0.68
2022-09-13T11:09:12.893Z,1.40
2022-09-13T11:12:18.868Z,0.80
2022-09-13T11:15:05.116Z,1.05
2022-09-13T11:17:50.906Z,1.40
2022-09-13T11:20:41.823Z,1.05
2022-09-13T11:23:27.572Z,1.00
2022-09-13T11:26:16.975Z,0.80
2022-09-13T11:29:10.897Z,1.42
2022-09-13T11:31:56.545Z,0.95
2022-09-13T11:34:33.414Z,0.68
2022-09-13T11:37:21.390Z,0.68
2022-09-13T11:40:25.581Z,1.15
2022-09-13T11:43:04.701Z,0.40
2022-09-13T11:46:04.891Z,0.50
2022-09-13T11:48:52.831Z,0.90
2022-09-13T11:51:43.809Z,0.20
2022-09-13T11:54:22.977Z,1.17
2022-09-13T11:56:59.929Z,1.10
2022-09-13T11:59:42.557Z,0.70
2022-09-13T12:02:32.605Z,0.57
2022-09-13T12:05:22.089Z,0.73
2022-09-13T12:08:16.792Z,0.73
2022-09-13T12:10:43.871Z,0.93
2022-09-13T12:13:18.652Z,0.70
2022-09-13T12:15:50.159Z,0.75
2022-09-13T12:18:25.316Z,0.90
2022-09-13T12:20:56.055Z,0.57
2022-09-13T12:23:37.911Z,0.95
2022-09-13T12:26:20.989Z,1.50
2022-09-13T12:28:58.423Z,0.60
2022-09-13T12:31:31.603Z,0.30
2022-09-13T12:33:59.646Z,0.57
2022-09-13T12:36:57.193Z,1.05
2022-09-13T12:39:54.915Z,0.30
2022-09-13T12:43:12.648Z,0.70
2022-09-13T12:45:48.966Z,0.63
2022-09-13T12:48:51.528Z,0.28
2022-09-13T12:51:56.685Z,0.55
2022-09-13T12:54:45.303Z,0.80
2022-09-13T12:57:40.241Z,1.00
2022-09-13T13:00:13.171Z,0.52
2022-09-13T13:03:02.688Z,0.90
2022-09-13T13:05:37.344Z,0.75
2022-09-13T13:08:18.570Z,1.00
2022-09-13T13:11:00.018Z,1.40
2022-09-13T13:13:41.812Z,1.25
2022-09-13T13:16:29.549Z,0.52
2022-09-13T13:18:59.113Z,0.70
2022-09-13T13:21:39.851Z,0.40
2022-09-13T13:24:15.786Z,0.90
2022-09-13T13:26:47.032Z,1.45
2022-09-13T13:29:20.823Z,0.70
2022-09-13T13:32:09.458Z,1.13
2022-09-13T13:34:44.016Z,1.10
2022-09-13T13:37:10.933Z,0.80
2022-09-13T13:39:42.289Z,0.43
2022-09-13T13:42:29.573Z,0.40
2022-09-13T13:44:58.413Z,1.35
2022-09-13T13:47:28.144Z,1.02
2022-09-13T13:50:16.820Z,0.52
2022-09-13T13:52:49.873Z,0.70
2022-09-13T13:55:41.297Z,0.38
2022-09-13T13:58:11.065Z,0.32
2022-09-13T14:00:47.635Z,0.77
2022-09-13T14:03:32.400Z,0.63
2022-09-13T14:06:18.543Z,0.90
2022-09-13T14:09:10.273Z,0.77
2022-09-13T14:14:30.076Z,0.82
2022-09-13T14:17:21.974Z,0.55
2022-09-13T14:19:51.646Z,0.70
2022-09-13T14:22:20.373Z,1.40
2022-09-13T14:24:49.916Z,0.77
2022-09-13T14:27:19.449Z,1.10
2022-09-13T14:29:53.335Z,1.10
2022-09-13T14:32:23.700Z,1.02
2022-09-13T14:34:57.279Z,1.10
2022-09-13T14:37:31.217Z,0.43
2022-09-13T14:40:01.230Z,0.50
2022-09-13T14:42:45.050Z,0.28
2022-09-13T14:45:24.624Z,0.70
2022-09-13T14:48:01.415Z,0.93
2022-09-13T14:50:33.827Z,0.55
2022-09-13T14:53:04.677Z,1.17
2022-09-13T14:55:36.424Z,0.80
2022-09-13T14:58:07.395Z,0.70
2022-09-13T15:00:45.504Z,0.30
2022-09-13T15:03:16.762Z,1.15
2022-09-13T15:05:53.229Z,0.95
2022-09-13T15:08:35.772Z,0.80
2022-09-13T15:11:05.802Z,1.27
2022-09-13T15:13:33.829Z,1.10
2022-09-13T15:16:01.503Z,1.20
2022-09-13T15:18:36.893Z,1.23
2022-09-13T15:21:17.085Z,1.00
2022-09-13T15:23:51.064Z,1.17
2022-09-13T15:26:25.900Z,0.60
2022-09-13T15:29:05.712Z,1.15
2022-09-13T15:31:35.216Z,0.70
2022-09-13T15:34:31.835Z,0.95
2022-09-13T15:37:01.488Z,0.70
2022-09-13T15:39:29.083Z,0.90
2022-09-13T15:41:59.071Z,0.70
2022-09-13T15:44:27.332Z,0.57
2022-09-13T15:47:09.089Z,1.70
2022-09-13T15:49:39.196Z,1.20
2022-09-13T15:52:06.343Z,0.77
2022-09-13T15:54:41.774Z,1.38
2022-09-13T15:57:16.591Z,0.70
2022-09-13T15:59:43.604Z,1.08
2022-09-13T16:02:28.259Z,0.98
2022-09-13T16:04:56.015Z,1.10
2022-09-13T16:07:24.650Z,1.27
2022-09-13T16:09:53.168Z,0.43
2022-09-13T16:12:23.609Z,1.30
2022-09-13T16:14:50.643Z,1.35
2022-09-13T16:17:27.157Z,1.65
2022-09-13T16:19:55.391Z,1.50
2022-09-13T16:22:23.167Z,1.42
2022-09-13T16:24:50.397Z,1.52
2022-09-13T16:27:18.905Z,1.42
2022-09-13T16:29:46.825Z,1.80
2022-09-13T16:32:13.810Z,1.38
2022-09-13T16:34:40.857Z,1.50
2022-09-13T16:37:08.057Z,1.67
2022-09-13T16:39:35.258Z,2.03
2022-09-13T16:42:02.484Z,1.27
2022-09-13T16:44:29.419Z,2.05
2022-09-13T16:46:56.693Z,1.73
2022-09-13T16:49:24.751Z,1.50
2022-09-13T16:51:51.689Z,2.00
2022-09-13T16:54:18.883Z,0.95
2022-09-13T16:56:45.827Z,1.20
2022-09-13T16:59:12.904Z,0.22
2022-09-13T17:01:40.073Z,1.38
2022-09-13T17:04:08.226Z,1.65
2022-09-13T17:06:35.128Z,1.58
2022-09-13T17:09:05.359Z,1.17
2022-09-13T17:11:35.919Z,1.70
2022-09-13T17:14:05.883Z,2.05
2022-09-13T17:16:48.009Z,1.15
2022-09-13T17:19:18.555Z,1.52
2022-09-13T17:21:46.648Z,1.80
2022-09-13T17:24:13.947Z,2.17
2022-09-13T17:26:42.819Z,3.10
2022-09-13T17:29:12.502Z,2.70
2022-09-13T17:31:40.797Z,2.67
2022-09-13T17:34:08.351Z,3.60
2022-09-13T17:36:36.611Z,2.88
2022-09-13T17:39:04.253Z,2.40
2022-09-13T17:41:31.760Z,2.75
2022-09-13T17:43:58.829Z,2.63
2022-09-13T17:46:29.124Z,3.13
2022-09-13T17:48:59.165Z,2.88
2022-09-13T17:51:31.706Z,2.90
2022-09-13T17:54:01.432Z,1.13
2022-09-13T17:56:30.534Z,2.33
2022-09-13T17:59:06.829Z,1.63
2022-09-13T18:01:38.636Z,2.53
2022-09-13T18:04:06.269Z,0.80
2022-09-13T18:06:33.543Z,1.70
2022-09-13T18:09:00.566Z,2.60
2022-09-13T18:11:27.528Z,1.67
2022-09-13T18:13:54.946Z,2.03
2022-09-13T18:16:24.705Z,1.48
2022-09-13T18:18:53.039Z,1.10
2022-09-13T18:21:21.825Z,1.02
2022-09-13T18:23:50.583Z,1.45
2022-09-13T18:26:23.533Z,1.17
2022-09-13T18:28:56.264Z,1.17
2022-09-13T18:31:24.672Z,0.77
2022-09-13T18:34:00.189Z,0.75
2022-09-13T18:36:28.660Z,0.70
2022-09-13T18:38:57.148Z,0.95
2022-09-13T18:41:30.781Z,1.10
2022-09-13T18:43:59.555Z,0.43
2022-09-13T18:46:30.568Z,1.38
2022-09-13T18:48:58.935Z,1.10
2022-09-13T18:51:35.095Z,0.95
2022-09-13T18:54:03.462Z,2.22
2022-09-13T18:56:34.053Z,2.10
2022-09-13T18:59:03.374Z,2.30
2022-09-13T19:01:33.101Z,2.00
2022-09-13T19:04:07.488Z,2.20
2022-09-13T19:06:42.756Z,2.33
2022-09-13T19:09:10.654Z,2.63
2022-09-13T19:11:46.919Z,1.98
2022-09-13T19:14:23.314Z,2.13
2022-09-13T19:16:52.260Z,1.30
2022-09-13T19:19:19.833Z,1.38
2022-09-13T19:21:47.343Z,1.40
2022-09-13T19:24:19.526Z,0.98
2022-09-13T19:26:51.027Z,0.75
2022-09-13T19:29:21.229Z,1.23
2022-09-13T19:31:49.746Z,0.95
2022-09-13T19:34:19.471Z,2.20
2022-09-13T19:36:47.321Z,2.00
2022-09-13T19:39:14.423Z,1.60
2022-09-13T19:41:41.961Z,1.30
2022-09-13T19:44:09.662Z,2.42
2022-09-13T19:46:39.338Z,1.55
2022-09-13T19:49:08.427Z,1.27
2022-09-13T19:51:40.193Z,1.23
2022-09-13T19:54:10.867Z,0.73
2022-09-13T19:56:40.077Z,1.60
2022-09-13T19:59:08.952Z,0.30
2022-09-13T20:01:38.848Z,0.73
2022-09-13T20:04:09.305Z,1.30
2022-09-13T20:06:42.552Z,1.00
2022-09-13T20:09:10.439Z,0.40
2022-09-13T20:11:42.248Z,1.52
2022-09-13T20:14:10.129Z,1.88
2022-09-13T20:16:39.639Z,1.85
2022-09-13T20:19:36.512Z,1.70
2022-09-13T20:21:57.689Z,1.63
2022-09-13T20:24:24.670Z,1.38
2022-09-13T20:26:52.357Z,0.90
2022-09-13T20:29:19.471Z,1.55
2022-09-13T20:31:46.716Z,0.85
2022-09-13T20:34:15.283Z,0.90
2022-09-13T20:36:44.373Z,0.57
2022-09-13T20:39:11.699Z,1.38
2022-09-13T20:41:38.588Z,1.30
2022-09-13T20:44:05.565Z,0.65
2022-09-13T20:46:32.581Z,1.42
2022-09-13T20:48:59.668Z,1.40
2022-09-13T20:51:29.562Z,1.65
2022-09-13T20:54:00.713Z,0.70
2022-09-13T20:56:29.113Z,2.03
2022-09-13T20:59:00.232Z,0.88
2022-09-13T21:01:28.994Z,1.98
2022-09-13T21:03:56.499Z,1.77
2022-09-13T21:06:25.640Z,1.10
2022-09-13T21:08:53.498Z,0.90
2022-09-13T21:11:34.053Z,1.80
2022-09-13T21:14:06.680Z,1.10
2022-09-13T21:16:39.226Z,0.77
2022-09-13T21:19:07.329Z,0.57
2022-09-13T21:21:39.973Z,1.67
2022-09-13T21:24:11.205Z,1.15
2022-09-13T21:26:42.654Z,1.40
2022-09-13T21:29:11.551Z,2.00
2022-09-13T21:31:39.709Z,0.55
2022-09-13T21:34:12.176Z,1.08
2022-09-13T21:36:39.354Z,2.20
2022-09-13T21:39:06.712Z,2.05
2022-09-13T21:41:34.154Z,0.50
2022-09-13T21:44:01.779Z,0.95
2022-09-13T21:46:31.813Z,1.15
2022-09-13T21:49:01.435Z,1.10
2022-09-13T21:51:36.722Z,1.40
2022-09-13T21:54:08.345Z,0.85
2022-09-13T21:56:38.471Z,0.80
2022-09-13T21:59:08.896Z,1.15
2022-09-13T22:01:42.098Z,0.68
2022-09-13T22:04:16.871Z,1.65
2022-09-13T22:06:45.149Z,1.40
2022-09-13T22:09:13.556Z,0.10
2022-09-13T22:11:45.928Z,1.35
2022-09-13T22:14:15.459Z,1.40
2022-09-13T22:16:44.331Z,0.80
2022-09-13T22:19:20.774Z,1.48
2022-09-13T22:21:50.065Z,1.63
2022-09-13T22:24:22.542Z,1.20
2022-09-13T22:26:52.438Z,0.95
2022-09-13T22:29:20.553Z,1.08
2022-09-13T22:31:49.762Z,1.23
2022-09-13T22:34:19.189Z,1.00
2022-09-13T22:36:46.697Z,1.17
2022-09-13T22:39:16.216Z,1.23
2022-09-13T22:41:43.488Z,0.70
2022-09-13T22:44:10.769Z,1.05
2022-09-13T22:46:40.995Z,0.70
2022-09-13T22:49:11.503Z,0.65
2022-09-13T22:51:38.398Z,1.33
2022-09-13T22:54:07.266Z,0.85
2022-09-13T22:56:36.173Z,0.70
2022-09-13T22:59:21.773Z,1.00
2022-09-13T23:01:49.499Z,0.50
2022-09-13T23:04:16.673Z,1.50
2022-09-13T23:06:44.360Z,1.65
2022-09-13T23:09:14.627Z,0.63
2022-09-13T23:11:41.745Z,0.75
2022-09-13T23:14:11.181Z,0.65
2022-09-13T23:16:39.682Z,0.60
2022-09-13T23:19:07.395Z,0.85
2022-09-13T23:21:37.228Z,0.70
2022-09-13T23:24:06.476Z,0.80
2022-09-13T23:26:34.267Z,0.50
2022-09-13T23:29:03.445Z,1.10
2022-09-13T23:31:36.116Z,0.93
2022-09-13T23:34:05.143Z,1.33
2022-09-13T23:36:35.538Z,0.73
2022-09-13T23:39:04.389Z,1.55
2022-09-13T23:41:33.217Z,0.57
2022-09-13T23:44:01.615Z,0.52
2022-09-13T23:46:29.256Z,1.30
2022-09-13T23:48:57.000Z,1.92
2022-09-13T23:51:26.153Z,1.33
2022-09-13T23:53:58.177Z,0.80
2022-09-13T23:56:26.723Z,1.90
2022-09-13T23:58:56.032Z,1.80
