createdAt,value
2019-03-30T00:00:58.360Z,10.03
2019-03-30T00:03:27.212Z,9.43
2019-03-30T00:05:56.058Z,9.13
2019-03-30T00:08:24.903Z,10.23
2019-03-30T00:10:54.488Z,8.87
2019-03-30T00:13:23.317Z,8.83
2019-03-30T00:15:52.897Z,9.23
2019-03-30T00:18:22.343Z,9.60
2019-03-30T00:20:51.181Z,8.80
2019-03-30T00:23:20.006Z,9.07
2019-03-30T00:25:49.591Z,8.80
2019-03-30T00:28:18.433Z,9.00
2019-03-30T00:30:47.273Z,9.57
2019-03-30T00:33:16.864Z,9.20
2019-03-30T00:35:46.287Z,9.10
2019-03-30T00:38:15.205Z,10.10
2019-03-30T00:40:44.745Z,8.80
2019-03-30T00:43:13.586Z,9.95
2019-03-30T00:45:42.433Z,9.57
2019-03-30T00:48:11.268Z,9.53
2019-03-30T00:50:40.112Z,8.87
2019-03-30T00:53:08.936Z,8.77
2019-03-30T00:55:38.520Z,8.07
2019-03-30T00:58:07.367Z,9.10
2019-03-30T01:00:36.184Z,9.57
2019-03-30T01:03:05.022Z,8.30
2019-03-30T01:05:33.853Z,8.73
2019-03-30T01:08:02.701Z,9.70
2019-03-30T01:10:31.532Z,8.77
2019-03-30T01:13:00.372Z,8.70
2019-03-30T01:15:29.948Z,8.23
2019-03-30T01:17:58.796Z,8.73
2019-03-30T01:20:27.668Z,9.43
2019-03-30T01:22:56.470Z,9.00
2019-03-30T01:25:25.312Z,8.00
2019-03-30T01:27:54.924Z,8.23
2019-03-30T01:30:23.848Z,7.97
2019-03-30T01:32:52.583Z,8.80
2019-03-30T01:35:21.548Z,9.10
2019-03-30T01:37:50.277Z,8.60
2019-03-30T01:40:19.862Z,8.17
2019-03-30T01:42:48.701Z,8.80
2019-03-30T01:45:17.531Z,8.70
2019-03-30T01:47:46.363Z,8.47
2019-03-30T01:50:17.765Z,8.37
2019-03-30T01:52:44.042Z,8.13
2019-03-30T01:55:13.633Z,9.47
2019-03-30T01:57:42.481Z,7.93
2019-03-30T02:00:11.319Z,9.23
2019-03-30T02:02:40.161Z,8.00
2019-03-30T02:05:08.983Z,8.30
2019-03-30T02:07:37.857Z,7.97
2019-03-30T02:10:06.648Z,9.67
2019-03-30T02:12:35.499Z,8.40
2019-03-30T02:15:04.339Z,9.20
2019-03-30T02:17:33.200Z,10.53
2019-03-30T02:20:02.056Z,10.00
2019-03-30T02:22:31.925Z,9.70
2019-03-30T02:25:00.762Z,9.70
2019-03-30T02:27:29.607Z,9.23
2019-03-30T02:29:58.437Z,9.90
2019-03-30T02:32:27.276Z,9.90
2019-03-30T02:34:56.110Z,9.33
2019-03-30T02:37:24.972Z,9.10
2019-03-30T02:39:53.817Z,9.53
2019-03-30T02:42:22.654Z,8.70
2019-03-30T02:44:51.493Z,8.77
2019-03-30T02:47:20.330Z,9.83
2019-03-30T02:49:49.150Z,8.67
2019-03-30T02:52:17.983Z,8.70
2019-03-30T02:54:46.846Z,8.70
2019-03-30T02:57:15.679Z,9.00
2019-03-30T02:59:45.259Z,9.43
2019-03-30T03:02:14.111Z,9.20
2019-03-30T03:04:42.936Z,9.53
2019-03-30T03:07:11.773Z,10.00
2019-03-30T03:09:40.691Z,9.87
2019-03-30T03:12:09.441Z,9.73
2019-03-30T03:14:38.283Z,10.07
2019-03-30T03:17:07.156Z,9.57
2019-03-30T03:19:36.698Z,9.53
2019-03-30T03:22:05.535Z,9.80
2019-03-30T03:24:34.391Z,11.00
2019-03-30T03:27:03.229Z,10.50
2019-03-30T03:29:32.057Z,9.73
2019-03-30T03:32:00.913Z,10.47
2019-03-30T03:34:29.735Z,9.67
2019-03-30T03:36:58.580Z,10.80
2019-03-30T03:39:27.417Z,9.77
2019-03-30T03:41:56.269Z,11.40
2019-03-30T03:44:25.107Z,10.73
2019-03-30T03:46:53.933Z,9.87
2019-03-30T03:49:22.774Z,10.17
2019-03-30T03:51:51.602Z,9.87
2019-03-30T03:54:20.437Z,10.57
2019-03-30T03:56:49.278Z,9.57
2019-03-30T03:59:18.112Z,10.20
2019-03-30T04:01:46.969Z,10.60
2019-03-30T04:04:15.807Z,8.90
2019-03-30T04:06:44.654Z,9.27
2019-03-30T04:09:13.489Z,10.20
2019-03-30T04:11:42.348Z,9.87
2019-03-30T04:14:11.173Z,8.67
2019-03-30T04:16:40.025Z,9.50
2019-03-30T04:19:08.855Z,9.23
2019-03-30T04:21:44.279Z,9.17
2019-03-30T04:24:06.532Z,9.13
2019-03-30T04:26:35.418Z,9.63
2019-03-30T04:29:04.251Z,10.07
2019-03-30T04:31:33.089Z,10.55
2019-03-30T04:34:01.940Z,10.63
2019-03-30T04:36:30.785Z,10.88
2019-03-30T04:39:00.381Z,9.77
2019-03-30T04:41:29.212Z,8.83
2019-03-30T04:43:58.048Z,9.63
2019-03-30T04:46:26.889Z,9.70
2019-03-30T04:48:55.728Z,9.47
2019-03-30T04:51:24.580Z,10.00
2019-03-30T04:53:53.416Z,10.93
2019-03-30T04:56:23.000Z,10.33
2019-03-30T04:58:51.833Z,9.77
2019-03-30T05:01:20.680Z,11.63
2019-03-30T05:03:49.526Z,10.17
2019-03-30T05:06:18.339Z,10.93
2019-03-30T05:08:47.167Z,11.87
2019-03-30T05:11:16.003Z,12.30
2019-03-30T05:13:44.829Z,13.70
2019-03-30T05:16:13.677Z,12.60
2019-03-30T05:18:42.515Z,13.23
2019-03-30T05:21:11.362Z,13.13
2019-03-30T05:23:40.216Z,15.00
2019-03-30T05:26:09.052Z,14.43
2019-03-30T05:28:37.896Z,12.53
2019-03-30T05:31:06.727Z,12.87
2019-03-30T05:33:35.569Z,13.67
2019-03-30T05:36:04.437Z,12.73
2019-03-30T05:38:34.008Z,14.23
2019-03-30T05:41:02.848Z,15.60
2019-03-30T05:43:31.694Z,13.33
2019-03-30T05:46:00.526Z,13.97
2019-03-30T05:48:30.137Z,12.53
2019-03-30T05:50:58.966Z,14.03
2019-03-30T05:53:27.825Z,14.87
2019-03-30T05:55:56.730Z,15.23
2019-03-30T05:58:25.496Z,15.02
2019-03-30T06:00:54.360Z,13.53
2019-03-30T06:03:23.201Z,13.33
2019-03-30T06:05:52.036Z,15.10
2019-03-30T06:08:20.872Z,14.50
2019-03-30T06:10:49.714Z,16.17
2019-03-30T06:13:19.371Z,15.03
2019-03-30T06:15:48.135Z,16.17
2019-03-30T06:18:17.001Z,13.90
2019-03-30T06:20:45.837Z,14.30
2019-03-30T06:23:14.674Z,14.70
2019-03-30T06:25:43.503Z,14.47
2019-03-30T06:28:12.340Z,14.53
2019-03-30T06:30:41.204Z,14.10
2019-03-30T06:33:10.009Z,14.17
2019-03-30T06:35:38.848Z,14.60
2019-03-30T06:38:07.681Z,14.90
2019-03-30T06:40:36.525Z,15.20
2019-03-30T06:43:07.756Z,15.20
2019-03-30T06:45:34.197Z,15.87
2019-03-30T06:48:03.788Z,15.00
2019-03-30T06:50:32.646Z,14.87
2019-03-30T06:53:01.473Z,15.37
2019-03-30T06:55:30.307Z,15.07
2019-03-30T06:57:59.138Z,16.30
2019-03-30T07:00:30.470Z,15.90
2019-03-30T07:02:59.311Z,15.60
2019-03-30T07:05:28.151Z,15.90
2019-03-30T07:07:56.981Z,15.97
2019-03-30T07:10:25.810Z,15.80
2019-03-30T07:12:54.654Z,16.17
2019-03-30T07:15:23.508Z,15.83
2019-03-30T07:17:52.334Z,16.30
2019-03-30T07:20:25.136Z,15.57
2019-03-30T07:22:53.971Z,16.00
2019-03-30T07:25:22.841Z,16.67
2019-03-30T07:27:51.680Z,17.27
2019-03-30T07:30:20.515Z,16.00
2019-03-30T07:32:49.352Z,16.03
2019-03-30T07:35:18.950Z,16.10
2019-03-30T07:37:47.785Z,16.10
2019-03-30T07:40:16.621Z,16.43
2019-03-30T07:42:45.464Z,16.13
2019-03-30T07:45:15.197Z,16.73
2019-03-30T07:47:43.503Z,14.57
2019-03-30T07:50:12.404Z,15.90
2019-03-30T07:52:41.201Z,17.57
2019-03-30T07:55:10.049Z,15.47
2019-03-30T07:57:38.889Z,15.60
2019-03-30T08:00:07.725Z,15.63
2019-03-30T08:02:36.565Z,14.93
2019-03-30T08:05:06.205Z,16.27
2019-03-30T08:07:35.064Z,16.20
2019-03-30T08:10:04.660Z,15.20
2019-03-30T08:12:33.500Z,16.20
2019-03-30T08:15:02.352Z,15.30
2019-03-30T08:17:31.200Z,15.90
2019-03-30T08:20:00.051Z,16.20
2019-03-30T08:22:28.889Z,17.20
2019-03-30T08:24:57.722Z,14.80
2019-03-30T08:27:26.556Z,15.57
2019-03-30T08:29:55.390Z,16.23
2019-03-30T08:32:24.280Z,15.80
2019-03-30T08:34:53.842Z,16.57
2019-03-30T08:37:22.698Z,16.80
2019-03-30T08:39:51.550Z,16.40
2019-03-30T08:42:20.399Z,15.67
2019-03-30T08:44:49.286Z,15.40
2019-03-30T08:47:18.125Z,16.17
2019-03-30T08:49:46.975Z,15.40
2019-03-30T08:52:15.812Z,16.27
2019-03-30T08:54:44.654Z,15.10
2019-03-30T08:57:13.514Z,15.90
2019-03-30T08:59:42.344Z,15.77
2019-03-30T09:02:11.942Z,15.87
2019-03-30T09:04:41.540Z,16.30
2019-03-30T09:07:10.411Z,16.13
2019-03-30T09:09:39.233Z,13.73
2019-03-30T09:12:08.078Z,15.50
2019-03-30T09:14:36.921Z,16.15
2019-03-30T09:17:06.495Z,14.57
2019-03-30T09:19:35.338Z,15.13
2019-03-30T09:22:04.183Z,13.87
2019-03-30T09:24:33.045Z,14.53
2019-03-30T09:27:01.896Z,13.63
2019-03-30T09:29:30.733Z,14.33
2019-03-30T09:32:13.222Z,14.27
2019-03-30T09:34:28.415Z,14.37
2019-03-30T09:36:57.254Z,14.00
2019-03-30T09:39:26.116Z,14.00
2019-03-30T09:41:54.946Z,13.37
2019-03-30T09:44:23.789Z,14.30
2019-03-30T09:46:52.630Z,13.93
2019-03-30T09:49:21.474Z,14.10
2019-03-30T09:51:51.058Z,13.47
2019-03-30T09:54:24.003Z,13.73
2019-03-30T09:56:48.766Z,14.30
2019-03-30T09:59:18.346Z,13.17
2019-03-30T10:01:47.174Z,13.77
2019-03-30T10:04:16.010Z,12.33
2019-03-30T10:06:44.851Z,13.37
2019-03-30T10:09:13.720Z,13.83
2019-03-30T10:11:42.564Z,13.23
2019-03-30T10:14:11.425Z,14.40
2019-03-30T10:16:40.271Z,14.47
2019-03-30T10:19:09.125Z,13.27
2019-03-30T10:21:37.959Z,13.60
2019-03-30T10:24:06.811Z,13.37
2019-03-30T10:26:35.651Z,12.73
2019-03-30T10:29:04.501Z,11.87
2019-03-30T10:31:33.335Z,12.37
2019-03-30T10:34:02.194Z,11.57
2019-03-30T10:36:31.092Z,11.90
2019-03-30T10:38:59.925Z,13.30
2019-03-30T10:41:28.772Z,12.90
2019-03-30T10:43:57.619Z,11.30
2019-03-30T10:46:26.449Z,12.13
2019-03-30T10:48:55.293Z,12.00
2019-03-30T10:51:24.129Z,12.40
2019-03-30T10:53:56.826Z,11.80
2019-03-30T10:56:25.663Z,11.63
2019-03-30T10:58:54.509Z,12.00
2019-03-30T11:01:24.099Z,12.83
2019-03-30T11:03:52.937Z,12.23
2019-03-30T11:06:21.806Z,11.63
2019-03-30T11:08:50.669Z,12.07
2019-03-30T11:11:20.254Z,12.90
2019-03-30T11:13:49.097Z,11.80
2019-03-30T11:16:17.975Z,11.73
2019-03-30T11:18:46.841Z,12.97
2019-03-30T11:21:15.716Z,11.87
2019-03-30T11:23:44.600Z,13.62
2019-03-30T11:26:13.453Z,13.52
2019-03-30T11:28:42.306Z,12.30
2019-03-30T11:31:11.899Z,12.50
2019-03-30T11:33:40.753Z,13.00
2019-03-30T11:36:09.599Z,11.77
2019-03-30T11:38:38.441Z,11.50
2019-03-30T11:41:07.302Z,12.00
2019-03-30T11:43:36.169Z,12.25
2019-03-30T11:46:05.023Z,11.87
2019-03-30T11:48:37.140Z,11.10
2019-03-30T11:51:02.706Z,11.10
2019-03-30T11:53:32.284Z,11.87
2019-03-30T11:56:01.161Z,10.53
2019-03-30T11:58:30.023Z,11.60
2019-03-30T12:00:59.615Z,11.13
2019-03-30T12:03:28.473Z,11.80
2019-03-30T12:05:57.304Z,10.73
2019-03-30T12:08:26.892Z,10.90
2019-03-30T12:10:55.754Z,10.53
2019-03-30T12:13:24.595Z,11.60
2019-03-30T12:15:53.512Z,10.87
2019-03-30T12:18:23.067Z,10.50
2019-03-30T12:20:51.917Z,9.40
2019-03-30T12:23:20.763Z,11.75
2019-03-30T12:25:49.601Z,10.40
2019-03-30T12:28:18.454Z,10.13
2019-03-30T12:30:47.298Z,9.93
2019-03-30T12:33:16.142Z,10.00
2019-03-30T12:35:45.003Z,9.47
2019-03-30T12:38:13.861Z,10.50
2019-03-30T12:40:42.714Z,10.68
2019-03-30T12:43:11.549Z,9.53
2019-03-30T12:45:40.408Z,9.33
2019-03-30T12:48:09.253Z,9.93
2019-03-30T12:50:38.863Z,8.60
2019-03-30T12:53:07.715Z,9.40
2019-03-30T12:55:48.599Z,9.33
2019-03-30T12:58:05.411Z,8.30
2019-03-30T13:00:34.265Z,8.43
2019-03-30T13:03:03.116Z,7.67
2019-03-30T13:05:32.711Z,7.90
2019-03-30T13:08:02.303Z,8.20
2019-03-30T13:10:31.147Z,9.20
2019-03-30T13:13:00.007Z,8.00
2019-03-30T13:15:28.858Z,7.20
2019-03-30T13:17:57.698Z,7.20
2019-03-30T13:20:26.543Z,6.30
2019-03-30T13:22:55.391Z,6.80
2019-03-30T13:25:24.239Z,7.00
2019-03-30T13:27:53.811Z,7.03
2019-03-30T13:30:22.667Z,7.50
2019-03-30T13:32:53.445Z,6.40
2019-03-30T13:35:20.361Z,7.03
2019-03-30T13:37:49.229Z,7.70
2019-03-30T13:40:18.371Z,7.12
2019-03-30T13:42:47.217Z,6.28
2019-03-30T13:45:16.099Z,5.75
2019-03-30T13:47:44.944Z,5.72
2019-03-30T13:50:13.750Z,6.20
2019-03-30T13:52:42.612Z,5.53
2019-03-30T13:55:11.453Z,5.65
2019-03-30T13:57:40.311Z,4.18
2019-03-30T14:00:09.150Z,4.65
2019-03-30T14:02:37.979Z,4.37
2019-03-30T14:05:06.819Z,5.45
2019-03-30T14:07:35.660Z,5.22
2019-03-30T14:10:04.555Z,5.50
2019-03-30T14:12:33.359Z,4.53
2019-03-30T14:15:02.960Z,4.28
2019-03-30T14:17:32.576Z,4.50
2019-03-30T14:20:02.163Z,3.60
2019-03-30T14:22:31.019Z,3.67
2019-03-30T14:24:59.876Z,4.00
2019-03-30T14:27:28.739Z,3.50
2019-03-30T14:29:57.555Z,3.30
2019-03-30T14:32:26.444Z,3.17
2019-03-30T14:34:55.263Z,3.50
2019-03-30T14:37:24.097Z,3.70
2019-03-30T14:39:53.683Z,3.20
2019-03-30T14:42:22.522Z,3.47
2019-03-30T14:44:51.372Z,2.90
2019-03-30T14:47:20.214Z,3.37
2019-03-30T14:49:49.054Z,2.90
2019-03-30T14:52:17.944Z,3.33
2019-03-30T14:54:52.653Z,3.83
2019-03-30T14:57:16.331Z,3.55
2019-03-30T14:59:45.186Z,3.17
2019-03-30T15:02:14.036Z,3.50
2019-03-30T15:04:43.621Z,3.30
2019-03-30T15:07:12.461Z,3.30
2019-03-30T15:09:41.311Z,2.97
2019-03-30T15:12:10.881Z,3.08
2019-03-30T15:14:39.731Z,3.00
2019-03-30T15:17:08.570Z,3.05
2019-03-30T15:19:37.406Z,2.95
2019-03-30T15:22:06.257Z,3.03
2019-03-30T15:24:35.116Z,3.28
2019-03-30T15:27:03.969Z,3.40
2019-03-30T15:29:32.815Z,3.20
2019-03-30T15:32:02.418Z,3.30
2019-03-30T15:34:31.287Z,3.22
2019-03-30T15:37:00.819Z,3.20
2019-03-30T15:39:30.275Z,2.72
2019-03-30T15:41:59.095Z,3.00
2019-03-30T15:44:27.938Z,3.08
2019-03-30T15:46:56.032Z,3.15
2019-03-30T15:49:24.874Z,2.50
2019-03-30T15:51:53.725Z,2.75
2019-03-30T15:54:22.541Z,2.87
2019-03-30T15:56:51.429Z,3.28
2019-03-30T15:59:20.248Z,3.50
2019-03-30T16:01:49.842Z,2.70
2019-03-30T16:04:18.689Z,2.87
2019-03-30T16:06:47.525Z,2.58
2019-03-30T16:09:17.095Z,2.87
2019-03-30T16:11:45.935Z,3.20
2019-03-30T16:14:14.778Z,2.95
2019-03-30T16:16:43.611Z,2.97
2019-03-30T16:19:12.449Z,2.90
2019-03-30T16:21:41.285Z,2.90
2019-03-30T16:24:10.863Z,3.05
2019-03-30T16:26:42.260Z,2.95
2019-03-30T16:29:08.541Z,3.30
2019-03-30T16:31:37.394Z,3.10
2019-03-30T16:34:06.259Z,4.25
2019-03-30T16:36:35.073Z,4.37
2019-03-30T16:39:03.926Z,3.50
2019-03-30T16:41:33.506Z,3.33
2019-03-30T16:44:02.355Z,2.78
2019-03-30T16:46:31.189Z,2.78
2019-03-30T16:49:00.805Z,2.85
2019-03-30T16:51:30.454Z,2.53
2019-03-30T16:53:59.237Z,2.78
2019-03-30T16:56:28.071Z,3.08
2019-03-30T16:58:56.925Z,2.92
2019-03-30T17:01:25.760Z,3.10
2019-03-30T17:03:54.607Z,2.70
2019-03-30T17:06:23.450Z,2.60
2019-03-30T17:08:52.282Z,3.00
2019-03-30T17:11:21.146Z,2.85
2019-03-30T17:13:49.975Z,2.80
2019-03-30T17:16:18.839Z,3.28
2019-03-30T17:18:47.689Z,3.30
2019-03-30T17:21:16.529Z,3.78
2019-03-30T17:23:46.118Z,4.00
2019-03-30T17:26:15.549Z,4.05
2019-03-30T17:28:44.410Z,4.32
2019-03-30T17:31:13.247Z,3.92
2019-03-30T17:33:42.097Z,3.62
2019-03-30T17:36:11.667Z,3.37
2019-03-30T17:38:40.527Z,3.30
2019-03-30T17:41:09.363Z,3.35
2019-03-30T17:43:38.211Z,2.80
2019-03-30T17:46:07.053Z,2.90
2019-03-30T17:48:35.913Z,2.75
2019-03-30T17:51:04.732Z,2.83
2019-03-30T17:53:34.318Z,2.70
2019-03-30T17:56:03.154Z,2.75
2019-03-30T17:58:31.997Z,2.75
2019-03-30T18:01:00.819Z,2.60
2019-03-30T18:03:30.408Z,2.50
2019-03-30T18:05:59.245Z,2.78
2019-03-30T18:08:28.080Z,3.10
2019-03-30T18:10:56.938Z,2.65
2019-03-30T18:13:25.765Z,2.80
2019-03-30T18:15:54.593Z,2.72
2019-03-30T18:18:23.431Z,2.97
2019-03-30T18:20:55.096Z,2.87
2019-03-30T18:23:21.115Z,2.73
2019-03-30T18:25:49.972Z,2.90
2019-03-30T18:28:27.602Z,3.20
2019-03-30T18:30:47.623Z,2.80
2019-03-30T18:33:16.474Z,2.80
2019-03-30T18:35:45.331Z,2.73
2019-03-30T18:38:14.170Z,2.67
2019-03-30T18:40:43.751Z,2.50
2019-03-30T18:43:12.582Z,3.00
2019-03-30T18:45:43.779Z,2.90
2019-03-30T18:48:12.609Z,3.03
2019-03-30T18:50:41.451Z,2.70
2019-03-30T18:53:10.303Z,3.10
2019-03-30T18:55:39.155Z,3.57
2019-03-30T18:58:08.047Z,3.60
2019-03-30T19:00:36.866Z,4.67
2019-03-30T19:03:05.706Z,4.47
2019-03-30T19:05:34.547Z,4.37
2019-03-30T19:08:03.373Z,5.00
2019-03-30T19:10:32.209Z,4.13
2019-03-30T19:13:01.796Z,4.50
2019-03-30T19:15:30.639Z,4.10
2019-03-30T19:17:59.473Z,4.55
2019-03-30T19:20:28.365Z,3.77
2019-03-30T19:22:57.203Z,3.63
2019-03-30T19:25:29.474Z,4.23
2019-03-30T19:27:55.623Z,3.40
2019-03-30T19:30:24.461Z,3.95
2019-03-30T19:32:53.289Z,4.00
2019-03-30T19:35:22.134Z,4.23
2019-03-30T19:37:50.974Z,3.30
2019-03-30T19:40:19.798Z,4.17
2019-03-30T19:42:48.635Z,4.20
2019-03-30T19:45:17.480Z,4.10
2019-03-30T19:47:47.053Z,4.53
2019-03-30T19:50:15.905Z,4.37
2019-03-30T19:52:44.738Z,4.30
2019-03-30T19:55:13.581Z,4.40
2019-03-30T19:57:42.419Z,4.17
2019-03-30T20:00:11.283Z,4.50
2019-03-30T20:02:40.101Z,5.17
2019-03-30T20:05:09.007Z,5.40
2019-03-30T20:07:37.853Z,5.83
2019-03-30T20:10:06.693Z,6.13
2019-03-30T20:12:36.289Z,7.00
2019-03-30T20:15:05.124Z,8.32
2019-03-30T20:17:33.994Z,8.33
2019-03-30T20:20:02.807Z,9.17
2019-03-30T20:22:32.152Z,9.83
2019-03-30T20:25:01.242Z,8.60
2019-03-30T20:27:30.083Z,9.00
2019-03-30T20:29:58.909Z,8.70
2019-03-30T20:32:27.771Z,7.70
2019-03-30T20:34:56.603Z,7.20
2019-03-30T20:37:25.481Z,7.37
2019-03-30T20:39:54.363Z,8.35
2019-03-30T20:42:23.173Z,8.57
2019-03-30T20:44:52.041Z,8.40
2019-03-30T20:47:20.870Z,8.40
2019-03-30T20:49:50.457Z,9.23
2019-03-30T20:52:19.311Z,13.80
2019-03-30T20:54:48.155Z,16.58
2019-03-30T20:57:17.006Z,19.83
2019-03-30T20:59:45.849Z,13.40
2019-03-30T21:02:14.708Z,12.00
2019-03-30T21:04:44.293Z,11.50
2019-03-30T21:07:13.134Z,11.93
2019-03-30T21:09:41.992Z,11.90
2019-03-30T21:12:11.588Z,12.47
2019-03-30T21:14:40.436Z,12.23
2019-03-30T21:17:09.299Z,12.93
2019-03-30T21:19:38.154Z,15.13
2019-03-30T21:22:07.573Z,18.60
2019-03-30T21:24:37.174Z,16.17
2019-03-30T21:27:06.017Z,18.42
2019-03-30T21:29:34.856Z,18.27
2019-03-30T21:32:04.449Z,15.20
2019-03-30T21:34:33.294Z,13.33
2019-03-30T21:37:02.143Z,13.43
2019-03-30T21:39:31.775Z,13.70
2019-03-30T21:42:00.595Z,12.00
2019-03-30T21:44:29.722Z,12.88
2019-03-30T21:46:58.287Z,12.03
2019-03-30T21:49:27.143Z,11.37
2019-03-30T21:51:55.985Z,10.87
2019-03-30T21:54:24.826Z,11.57
2019-03-30T21:56:53.659Z,11.47
2019-03-30T21:59:22.531Z,10.83
2019-03-30T22:01:51.373Z,15.25
2019-03-30T22:04:20.228Z,14.80
2019-03-30T22:06:49.080Z,13.63
2019-03-30T22:09:17.936Z,13.10
2019-03-30T22:11:47.610Z,8.47
2019-03-30T22:14:16.351Z,8.97
2019-03-30T22:16:45.206Z,9.80
2019-03-30T22:19:14.800Z,8.90
2019-03-30T22:21:43.635Z,9.93
2019-03-30T22:24:12.485Z,10.60
2019-03-30T22:26:42.072Z,9.90
2019-03-30T22:29:10.916Z,10.48
2019-03-30T22:31:39.749Z,9.30
2019-03-30T22:34:08.589Z,9.50
2019-03-30T22:36:37.428Z,8.90
2019-03-30T22:39:06.265Z,10.23
2019-03-30T22:41:35.105Z,10.40
2019-03-30T22:44:03.966Z,10.50
2019-03-30T22:46:32.799Z,10.10
2019-03-30T22:49:02.392Z,9.13
2019-03-30T22:51:31.230Z,8.47
2019-03-30T22:54:00.071Z,8.83
2019-03-30T22:56:28.911Z,7.80
2019-03-30T22:58:57.756Z,8.00
2019-03-30T23:01:26.597Z,7.30
2019-03-30T23:03:55.474Z,7.70
2019-03-30T23:06:25.051Z,7.20
2019-03-30T23:08:53.893Z,7.80
2019-03-30T23:11:22.736Z,7.73
2019-03-30T23:13:51.585Z,7.00
2019-03-30T23:16:20.425Z,7.10
2019-03-30T23:18:49.298Z,7.00
2019-03-30T23:21:18.139Z,7.62
2019-03-30T23:23:46.988Z,7.62
2019-03-30T23:26:15.822Z,7.10
2019-03-30T23:28:44.656Z,6.70
2019-03-30T23:31:14.279Z,6.70
2019-03-30T23:33:43.090Z,6.67
2019-03-30T23:36:11.942Z,6.23
2019-03-30T23:38:40.781Z,10.20
2019-03-30T23:41:09.629Z,44.70
2019-03-30T23:43:38.524Z,22.63
2019-03-30T23:46:07.336Z,20.67
2019-03-30T23:48:36.181Z,10.73
2019-03-30T23:51:05.024Z,7.97
2019-03-30T23:53:33.870Z,8.13
2019-03-30T23:56:02.714Z,8.30
2019-03-30T23:58:31.555Z,7.17
