createdAt,value
2023-07-14T00:00:32.810Z,4.13
2023-07-14T00:01:05.026Z,3.20
2023-07-14T00:01:38.198Z,2.92
2023-07-14T00:02:15.948Z,2.50
2023-07-14T00:02:49.347Z,2.88
2023-07-14T00:03:22.194Z,3.05
2023-07-14T00:03:54.500Z,3.05
2023-07-14T00:04:29.755Z,3.00
2023-07-14T00:05:02.098Z,2.67
2023-07-14T00:05:39.132Z,3.05
2023-07-14T00:06:12.907Z,2.85
2023-07-14T00:06:46.471Z,2.72
2023-07-14T00:07:19.673Z,2.63
2023-07-14T00:07:53.334Z,3.50
2023-07-14T00:08:25.176Z,2.70
2023-07-14T00:08:57.070Z,2.65
2023-07-14T00:09:30.989Z,3.20
2023-07-14T00:10:04.154Z,3.00
2023-07-14T00:10:38.187Z,2.83
2023-07-14T00:11:15.074Z,3.30
2023-07-14T00:11:47.747Z,2.65
2023-07-14T00:12:22.114Z,2.40
2023-07-14T00:12:53.938Z,2.70
2023-07-14T00:13:25.802Z,2.83
2023-07-14T00:13:58.662Z,2.70
2023-07-14T00:14:31.585Z,3.03
2023-07-14T00:15:03.680Z,2.83
2023-07-14T00:15:37.625Z,2.72
2023-07-14T00:16:17.387Z,2.65
2023-07-14T00:16:50.539Z,2.40
2023-07-14T00:17:22.478Z,2.42
2023-07-14T00:17:56.247Z,2.55
2023-07-14T00:18:28.110Z,2.63
2023-07-14T00:19:00.907Z,3.22
2023-07-14T00:19:33.061Z,3.00
2023-07-14T00:20:21.005Z,2.78
2023-07-14T00:20:54.122Z,3.05
2023-07-14T00:21:27.436Z,2.70
2023-07-14T00:21:59.295Z,2.78
2023-07-14T00:22:32.106Z,2.88
2023-07-14T00:23:13.572Z,2.75
2023-07-14T00:23:46.897Z,2.95
2023-07-14T00:24:21.789Z,2.65
2023-07-14T00:24:53.651Z,3.03
2023-07-14T00:25:27.856Z,2.30
2023-07-14T00:25:59.732Z,2.90
2023-07-14T00:26:31.762Z,2.88
2023-07-14T00:27:09.461Z,2.67
2023-07-14T00:27:43.963Z,3.10
2023-07-14T00:28:18.580Z,2.63
2023-07-14T00:28:50.893Z,3.10
2023-07-14T00:29:37.428Z,2.83
2023-07-14T00:30:18.789Z,3.03
2023-07-14T00:30:50.704Z,3.25
2023-07-14T00:31:24.465Z,2.75
2023-07-14T00:31:58.206Z,3.33
2023-07-14T00:32:30.085Z,2.97
2023-07-14T00:33:03.429Z,2.70
2023-07-14T00:33:36.287Z,2.78
2023-07-14T00:34:10.380Z,3.30
2023-07-14T00:34:42.471Z,3.47
2023-07-14T00:35:21.593Z,2.63
2023-07-14T00:35:54.367Z,3.25
2023-07-14T00:36:26.186Z,3.03
2023-07-14T00:36:58.014Z,2.50
2023-07-14T00:37:29.886Z,3.65
2023-07-14T00:38:02.659Z,3.25
2023-07-14T00:38:35.501Z,2.72
2023-07-14T00:39:07.326Z,3.00
2023-07-14T00:39:39.215Z,2.90
2023-07-14T00:40:16.567Z,2.65
2023-07-14T00:40:49.207Z,2.42
2023-07-14T00:41:24.711Z,2.90
2023-07-14T00:41:58.394Z,2.63
2023-07-14T00:42:30.245Z,3.78
2023-07-14T00:43:12.553Z,2.83
2023-07-14T00:43:44.717Z,2.30
2023-07-14T00:44:18.755Z,2.85
2023-07-14T00:44:53.095Z,3.13
2023-07-14T00:45:28.536Z,3.13
2023-07-14T00:46:00.421Z,2.92
2023-07-14T00:46:34.749Z,3.15
2023-07-14T00:47:18.204Z,3.15
2023-07-14T00:47:53.890Z,2.33
2023-07-14T00:48:29.800Z,2.78
2023-07-14T00:49:06.494Z,2.80
2023-07-14T00:49:40.744Z,3.08
2023-07-14T00:50:20.206Z,2.90
2023-07-14T00:50:56.857Z,2.97
2023-07-14T00:51:30.969Z,2.90
2023-07-14T00:52:07.610Z,2.60
2023-07-14T00:52:42.012Z,3.88
2023-07-14T00:53:22.290Z,2.90
2023-07-14T00:53:54.191Z,2.85
2023-07-14T00:54:28.482Z,2.70
2023-07-14T00:55:00.376Z,3.33
2023-07-14T00:55:39.052Z,2.95
2023-07-14T00:56:39.872Z,2.60
2023-07-14T00:57:17.729Z,3.45
2023-07-14T00:57:52.737Z,2.70
2023-07-14T00:58:28.782Z,2.55
2023-07-14T00:59:01.712Z,2.80
2023-07-14T00:59:34.797Z,2.70
2023-07-14T01:00:21.969Z,2.67
2023-07-14T01:01:11.457Z,2.65
2023-07-14T01:02:20.786Z,2.58
2023-07-14T01:02:53.056Z,2.30
2023-07-14T01:03:26.031Z,2.80
2023-07-14T01:03:58.570Z,3.05
2023-07-14T01:04:30.465Z,3.00
2023-07-14T01:05:07.666Z,2.40
2023-07-14T01:05:39.497Z,2.42
2023-07-14T01:06:15.834Z,3.00
2023-07-14T01:06:49.024Z,2.47
2023-07-14T01:07:28.714Z,2.40
2023-07-14T01:08:00.579Z,2.63
2023-07-14T01:08:33.016Z,2.42
2023-07-14T01:09:09.140Z,2.65
2023-07-14T01:09:42.007Z,2.42
2023-07-14T01:10:18.742Z,2.38
2023-07-14T01:10:50.846Z,2.40
2023-07-14T01:11:28.784Z,2.25
2023-07-14T01:12:02.637Z,2.50
2023-07-14T01:12:38.397Z,2.45
2023-07-14T01:13:10.793Z,2.60
2023-07-14T01:13:45.624Z,4.07
2023-07-14T01:14:24.851Z,3.22
2023-07-14T01:14:58.396Z,3.10
2023-07-14T01:15:30.333Z,2.70
2023-07-14T01:16:03.323Z,3.08
2023-07-14T01:16:39.311Z,2.80
2023-07-14T01:17:11.328Z,2.95
2023-07-14T01:17:45.775Z,2.90
2023-07-14T01:18:17.734Z,2.80
2023-07-14T01:18:50.330Z,3.05
2023-07-14T01:19:31.594Z,2.72
2023-07-14T01:20:08.803Z,2.70
2023-07-14T01:20:41.070Z,2.25
2023-07-14T01:21:13.600Z,2.90
2023-07-14T01:21:51.502Z,2.70
2023-07-14T01:22:31.381Z,3.88
2023-07-14T01:23:30.507Z,3.05
2023-07-14T01:24:09.434Z,2.50
2023-07-14T01:24:49.292Z,2.50
2023-07-14T01:25:28.901Z,2.83
2023-07-14T01:26:14.121Z,3.00
2023-07-14T01:26:57.189Z,3.35
2023-07-14T01:27:29.013Z,2.55
2023-07-14T01:28:04.296Z,2.75
2023-07-14T01:28:36.224Z,3.00
2023-07-14T01:29:08.533Z,2.92
2023-07-14T01:29:40.379Z,3.63
2023-07-14T01:30:13.264Z,2.55
2023-07-14T01:30:45.148Z,3.50
2023-07-14T01:31:21.481Z,2.85
2023-07-14T01:31:55.379Z,3.05
2023-07-14T01:32:35.200Z,2.67
2023-07-14T01:33:10.705Z,2.85
2023-07-14T01:33:43.533Z,2.80
2023-07-14T01:34:15.943Z,3.10
2023-07-14T01:34:47.920Z,2.47
2023-07-14T01:35:27.782Z,2.80
2023-07-14T01:36:02.434Z,2.55
2023-07-14T01:36:34.911Z,2.95
2023-07-14T01:37:09.075Z,2.80
2023-07-14T01:37:41.316Z,2.45
2023-07-14T01:38:14.285Z,2.75
2023-07-14T01:38:46.304Z,2.70
2023-07-14T01:39:18.625Z,2.88
2023-07-14T01:39:51.814Z,2.90
2023-07-14T01:40:25.124Z,2.83
2023-07-14T01:40:57.398Z,3.13
2023-07-14T01:41:29.212Z,3.30
2023-07-14T01:42:02.612Z,2.90
2023-07-14T01:42:35.583Z,2.85
2023-07-14T01:43:09.600Z,2.70
2023-07-14T01:43:43.373Z,2.78
2023-07-14T01:44:18.830Z,3.00
2023-07-14T01:44:50.786Z,2.90
2023-07-14T01:45:24.905Z,3.63
2023-07-14T01:45:59.464Z,3.08
2023-07-14T01:46:32.497Z,2.72
2023-07-14T01:47:06.445Z,3.42
2023-07-14T01:47:39.027Z,2.72
2023-07-14T01:48:14.472Z,3.05
2023-07-14T01:49:04.877Z,3.20
2023-07-14T01:49:42.266Z,2.95
2023-07-14T01:50:20.629Z,2.33
2023-07-14T01:50:57.757Z,2.90
2023-07-14T01:51:34.502Z,2.55
2023-07-14T01:52:10.351Z,3.10
2023-07-14T01:52:43.205Z,2.58
2023-07-14T01:53:21.622Z,2.80
2023-07-14T01:53:59.410Z,2.63
2023-07-14T01:54:36.056Z,2.90
2023-07-14T01:55:15.721Z,2.95
2023-07-14T01:55:48.651Z,2.78
2023-07-14T01:56:23.164Z,2.90
2023-07-14T01:56:58.670Z,2.70
2023-07-14T01:57:36.072Z,2.97
2023-07-14T01:58:12.759Z,3.38
2023-07-14T01:58:52.495Z,2.70
2023-07-14T01:59:29.592Z,3.30
2023-07-14T02:00:05.565Z,3.28
2023-07-14T02:00:39.137Z,2.67
2023-07-14T02:01:12.340Z,2.72
2023-07-14T02:01:46.498Z,2.88
2023-07-14T02:02:24.734Z,3.10
2023-07-14T02:02:56.786Z,2.85
2023-07-14T02:03:35.136Z,3.05
2023-07-14T02:04:15.916Z,3.35
2023-07-14T02:04:50.551Z,2.65
2023-07-14T02:05:27.408Z,2.60
2023-07-14T02:05:59.392Z,2.80
2023-07-14T02:06:31.625Z,2.90
2023-07-14T02:07:04.454Z,3.60
2023-07-14T02:07:36.293Z,3.05
2023-07-14T02:08:14.681Z,3.00
2023-07-14T02:08:47.331Z,2.92
2023-07-14T02:09:22.612Z,2.63
2023-07-14T02:09:54.494Z,3.53
2023-07-14T02:10:26.471Z,2.83
2023-07-14T02:10:58.871Z,3.13
2023-07-14T02:11:31.964Z,3.42
2023-07-14T02:12:06.070Z,2.78
2023-07-14T02:12:43.666Z,3.60
2023-07-14T02:13:15.529Z,3.03
2023-07-14T02:13:48.734Z,3.47
2023-07-14T02:14:22.442Z,2.78
2023-07-14T02:15:02.446Z,2.72
2023-07-14T02:15:35.217Z,3.53
2023-07-14T02:16:10.344Z,3.60
2023-07-14T02:16:42.374Z,2.90
2023-07-14T02:17:23.917Z,3.22
2023-07-14T02:17:57.238Z,3.22
2023-07-14T02:18:29.652Z,2.30
2023-07-14T02:19:02.522Z,2.80
2023-07-14T02:19:34.462Z,3.13
2023-07-14T02:20:15.879Z,3.45
2023-07-14T02:20:48.641Z,3.17
2023-07-14T02:21:30.667Z,2.90
2023-07-14T02:22:04.383Z,3.20
2023-07-14T02:22:38.555Z,2.97
2023-07-14T02:23:15.099Z,3.15
2023-07-14T02:23:49.751Z,3.20
2023-07-14T02:24:24.693Z,3.28
2023-07-14T02:24:57.384Z,3.08
2023-07-14T02:25:34.120Z,3.42
2023-07-14T02:26:13.369Z,2.85
2023-07-14T02:26:47.614Z,3.17
2023-07-14T02:27:19.892Z,2.67
2023-07-14T02:27:53.138Z,3.00
2023-07-14T02:28:27.247Z,3.20
2023-07-14T02:28:59.163Z,2.03
2023-07-14T02:29:31.208Z,3.13
2023-07-14T02:30:11.445Z,2.95
2023-07-14T02:30:49.542Z,3.38
2023-07-14T02:31:26.549Z,3.30
2023-07-14T02:32:04.088Z,2.80
2023-07-14T02:32:42.095Z,3.40
2023-07-14T02:33:18.564Z,3.30
2023-07-14T02:33:51.955Z,3.28
2023-07-14T02:34:28.900Z,2.90
2023-07-14T02:35:05.040Z,3.15
2023-07-14T02:35:45.159Z,3.47
2023-07-14T02:36:26.195Z,2.80
2023-07-14T02:37:01.047Z,2.80
2023-07-14T02:38:02.036Z,3.22
2023-07-14T02:38:33.904Z,3.13
2023-07-14T02:39:07.815Z,3.20
2023-07-14T02:39:40.816Z,3.10
2023-07-14T02:40:13.998Z,3.20
2023-07-14T02:40:50.631Z,3.15
2023-07-14T02:41:29.191Z,2.80
2023-07-14T02:42:01.253Z,3.05
2023-07-14T02:42:37.533Z,2.97
2023-07-14T02:43:13.028Z,3.17
2023-07-14T02:43:49.393Z,3.38
2023-07-14T02:44:22.970Z,3.03
2023-07-14T02:44:54.775Z,2.55
2023-07-14T02:45:27.830Z,2.85
2023-07-14T02:46:10.826Z,2.83
2023-07-14T02:46:46.583Z,2.20
2023-07-14T02:47:22.984Z,2.80
2023-07-14T02:47:59.225Z,2.40
2023-07-14T02:48:34.623Z,2.90
2023-07-14T02:49:07.387Z,3.30
2023-07-14T02:49:40.432Z,2.63
2023-07-14T02:50:12.255Z,3.55
2023-07-14T02:50:46.521Z,2.60
2023-07-14T02:51:18.574Z,3.00
2023-07-14T02:51:53.917Z,3.05
2023-07-14T02:52:25.715Z,2.58
2023-07-14T02:52:57.542Z,3.15
2023-07-14T02:53:29.454Z,3.20
2023-07-14T02:54:02.293Z,2.95
2023-07-14T02:54:34.126Z,2.90
2023-07-14T02:55:08.120Z,2.63
2023-07-14T02:55:40.992Z,2.70
2023-07-14T02:56:13.133Z,3.20
2023-07-14T02:56:45.027Z,2.78
2023-07-14T02:57:17.854Z,3.13
2023-07-14T02:57:49.681Z,2.90
2023-07-14T02:58:22.979Z,3.55
2023-07-14T02:58:55.806Z,2.80
2023-07-14T02:59:27.633Z,3.28
2023-07-14T02:59:59.708Z,3.20
2023-07-14T03:00:31.551Z,2.47
2023-07-14T03:01:05.829Z,2.90
2023-07-14T03:01:37.734Z,2.58
2023-07-14T03:02:09.682Z,3.00
2023-07-14T03:02:42.641Z,2.92
2023-07-14T03:03:14.782Z,2.55
2023-07-14T03:03:48.164Z,2.90
2023-07-14T03:04:22.545Z,2.90
2023-07-14T03:04:55.455Z,2.80
2023-07-14T03:05:27.270Z,2.38
2023-07-14T03:05:59.097Z,2.90
2023-07-14T03:06:31.962Z,3.25
2023-07-14T03:07:04.805Z,3.33
2023-07-14T03:07:37.001Z,3.15
2023-07-14T03:08:15.798Z,2.60
2023-07-14T03:08:48.609Z,2.97
2023-07-14T03:09:20.479Z,2.53
2023-07-14T03:09:52.390Z,2.80
2023-07-14T03:10:24.248Z,2.85
2023-07-14T03:10:57.978Z,2.70
2023-07-14T03:11:30.804Z,4.57
2023-07-14T03:12:02.727Z,3.35
2023-07-14T03:12:34.541Z,3.25
2023-07-14T03:13:06.342Z,3.00
2023-07-14T03:13:40.661Z,3.05
2023-07-14T03:14:12.514Z,2.50
2023-07-14T03:14:44.370Z,3.10
2023-07-14T03:15:16.307Z,3.10
2023-07-14T03:15:49.153Z,2.88
2023-07-14T03:16:21.437Z,3.67
2023-07-14T03:16:53.372Z,2.90
2023-07-14T03:17:25.387Z,3.25
2023-07-14T03:17:58.208Z,2.53
2023-07-14T03:18:30.137Z,3.05
2023-07-14T03:19:02.061Z,3.15
2023-07-14T03:19:34.582Z,2.40
2023-07-14T03:20:11.586Z,2.70
2023-07-14T03:20:44.162Z,2.58
2023-07-14T03:21:16.352Z,2.75
2023-07-14T03:21:49.540Z,2.90
2023-07-14T03:22:21.380Z,3.78
2023-07-14T03:22:53.293Z,2.50
2023-07-14T03:23:25.302Z,2.58
2023-07-14T03:23:59.811Z,3.10
2023-07-14T03:24:31.638Z,2.70
2023-07-14T03:25:03.875Z,3.20
2023-07-14T03:25:35.870Z,3.28
2023-07-14T03:26:10.558Z,3.13
2023-07-14T03:26:42.719Z,3.45
2023-07-14T03:27:14.546Z,2.70
2023-07-14T03:27:47.147Z,2.90
2023-07-14T03:28:19.952Z,3.10
2023-07-14T03:28:53.144Z,3.58
2023-07-14T03:29:25.822Z,3.17
2023-07-14T03:29:58.624Z,2.55
2023-07-14T03:30:37.492Z,3.05
2023-07-14T03:31:10.758Z,3.42
2023-07-14T03:31:43.885Z,3.30
2023-07-14T03:32:15.778Z,2.92
2023-07-14T03:32:47.670Z,3.58
2023-07-14T03:33:19.529Z,3.20
2023-07-14T03:33:52.313Z,4.00
2023-07-14T03:34:24.183Z,3.05
2023-07-14T03:34:56.015Z,3.50
2023-07-14T03:35:27.840Z,2.88
2023-07-14T03:36:03.508Z,3.40
2023-07-14T03:36:38.310Z,3.05
2023-07-14T03:37:10.137Z,2.70
2023-07-14T03:37:42.336Z,2.70
2023-07-14T03:38:14.356Z,3.25
2023-07-14T03:38:47.210Z,2.75
2023-07-14T03:39:21.651Z,4.45
2023-07-14T03:39:53.495Z,3.20
2023-07-14T03:40:25.376Z,3.17
2023-07-14T03:40:58.150Z,3.60
2023-07-14T03:41:29.971Z,3.20
2023-07-14T03:42:01.835Z,2.67
2023-07-14T03:42:34.110Z,3.17
2023-07-14T03:43:07.332Z,4.00
2023-07-14T03:43:39.188Z,2.80
2023-07-14T03:44:12.488Z,3.00
2023-07-14T03:44:45.248Z,3.17
2023-07-14T03:45:17.211Z,3.10
2023-07-14T03:45:49.061Z,2.70
2023-07-14T03:46:20.940Z,2.60
2023-07-14T03:46:54.084Z,3.92
2023-07-14T03:47:25.947Z,2.97
2023-07-14T03:47:57.835Z,2.75
2023-07-14T03:48:29.907Z,3.60
2023-07-14T03:49:02.693Z,3.15
2023-07-14T03:49:35.716Z,2.97
2023-07-14T03:50:08.896Z,3.33
2023-07-14T03:50:41.695Z,2.80
2023-07-14T03:51:13.650Z,3.40
2023-07-14T03:51:46.320Z,2.65
2023-07-14T03:52:19.097Z,2.90
2023-07-14T03:52:50.955Z,2.95
2023-07-14T03:53:22.817Z,3.13
2023-07-14T03:53:54.635Z,2.95
2023-07-14T03:54:27.449Z,2.83
2023-07-14T03:54:59.258Z,3.63
2023-07-14T03:55:33.139Z,3.03
2023-07-14T03:56:05.582Z,4.15
2023-07-14T03:56:38.443Z,2.50
2023-07-14T03:57:10.330Z,2.80
2023-07-14T03:58:00.640Z,3.53
2023-07-14T03:58:35.108Z,2.88
2023-07-14T03:59:08.309Z,2.40
2023-07-14T03:59:48.601Z,2.85
2023-07-14T04:00:20.543Z,2.85
2023-07-14T04:00:53.335Z,2.63
2023-07-14T04:01:26.457Z,3.45
2023-07-14T04:01:58.359Z,2.92
2023-07-14T04:02:30.346Z,2.40
2023-07-14T04:03:03.258Z,3.50
2023-07-14T04:03:35.662Z,3.22
2023-07-14T04:04:07.735Z,3.47
2023-07-14T04:04:39.675Z,3.35
2023-07-14T04:05:14.115Z,3.45
2023-07-14T04:05:47.314Z,3.03
2023-07-14T04:06:19.227Z,3.10
2023-07-14T04:06:52.482Z,3.10
2023-07-14T04:07:24.299Z,3.15
2023-07-14T04:07:56.136Z,2.85
2023-07-14T04:08:27.969Z,3.05
2023-07-14T04:09:02.601Z,3.25
2023-07-14T04:09:34.572Z,2.97
2023-07-14T04:10:07.946Z,2.67
2023-07-14T04:10:40.720Z,3.30
2023-07-14T04:11:13.709Z,2.80
2023-07-14T04:11:45.561Z,2.95
2023-07-14T04:12:17.360Z,3.10
2023-07-14T04:12:51.541Z,2.90
2023-07-14T04:13:23.346Z,3.08
2023-07-14T04:13:55.244Z,3.22
2023-07-14T04:14:28.071Z,3.28
2023-07-14T04:15:01.314Z,3.00
2023-07-14T04:15:33.140Z,2.70
2023-07-14T04:16:05.896Z,3.03
2023-07-14T04:16:38.789Z,2.90
2023-07-14T04:17:10.644Z,3.30
2023-07-14T04:17:42.526Z,3.15
2023-07-14T04:18:15.465Z,3.00
2023-07-14T04:18:47.474Z,3.40
2023-07-14T04:19:19.412Z,2.92
2023-07-14T04:19:51.711Z,2.70
2023-07-14T04:20:24.624Z,2.60
2023-07-14T04:21:00.910Z,2.83
2023-07-14T04:21:33.198Z,3.13
2023-07-14T04:22:06.184Z,2.35
2023-07-14T04:22:38.127Z,2.90
2023-07-14T04:23:10.230Z,2.50
2023-07-14T04:23:42.194Z,3.28
2023-07-14T04:24:15.093Z,2.90
2023-07-14T04:24:47.143Z,2.83
2023-07-14T04:25:19.016Z,2.65
2023-07-14T04:25:50.834Z,3.28
2023-07-14T04:26:24.710Z,3.25
2023-07-14T04:26:56.762Z,2.63
2023-07-14T04:27:29.004Z,3.70
2023-07-14T04:28:01.794Z,2.85
2023-07-14T04:28:33.599Z,3.25
2023-07-14T04:29:06.519Z,2.65
2023-07-14T04:29:38.604Z,2.35
2023-07-14T04:30:14.151Z,3.10
2023-07-14T04:30:54.184Z,2.97
2023-07-14T04:31:26.285Z,2.83
2023-07-14T04:32:00.008Z,2.55
2023-07-14T04:32:32.115Z,2.78
2023-07-14T04:33:06.799Z,3.03
2023-07-14T04:33:38.653Z,2.83
2023-07-14T04:34:11.470Z,2.72
2023-07-14T04:34:43.425Z,2.97
2023-07-14T04:35:15.397Z,2.80
2023-07-14T04:35:47.207Z,2.78
2023-07-14T04:36:20.594Z,2.72
2023-07-14T04:36:52.442Z,3.05
2023-07-14T04:37:26.270Z,2.58
2023-07-14T04:37:59.899Z,3.35
2023-07-14T04:38:32.763Z,3.00
2023-07-14T04:39:06.714Z,2.42
2023-07-14T04:39:38.519Z,3.45
2023-07-14T04:40:22.440Z,2.97
2023-07-14T04:41:04.254Z,2.97
2023-07-14T04:41:36.800Z,2.65
2023-07-14T04:42:08.789Z,4.35
2023-07-14T04:42:40.773Z,3.55
2023-07-14T04:43:13.645Z,3.75
2023-07-14T04:43:45.469Z,4.22
2023-07-14T04:44:17.678Z,4.40
2023-07-14T04:44:49.687Z,3.78
2023-07-14T04:45:23.814Z,3.80
2023-07-14T04:45:58.035Z,2.80
2023-07-14T04:46:29.922Z,3.10
2023-07-14T04:47:05.866Z,2.67
2023-07-14T04:47:38.353Z,3.22
2023-07-14T04:48:13.071Z,2.30
2023-07-14T04:48:45.637Z,2.65
2023-07-14T04:49:18.472Z,2.88
2023-07-14T04:49:50.335Z,3.40
2023-07-14T04:50:22.312Z,3.20
2023-07-14T04:50:57.215Z,2.88
2023-07-14T04:51:29.086Z,3.63
2023-07-14T04:52:02.018Z,3.05
2023-07-14T04:52:35.218Z,2.53
2023-07-14T04:53:08.701Z,2.80
2023-07-14T04:53:40.514Z,3.30
2023-07-14T04:54:12.801Z,2.50
2023-07-14T04:54:44.718Z,3.25
2023-07-14T04:55:19.060Z,2.72
2023-07-14T04:55:52.326Z,3.25
2023-07-14T04:56:24.951Z,3.58
2023-07-14T04:56:56.949Z,2.80
2023-07-14T04:57:29.747Z,2.65
2023-07-14T04:58:01.562Z,3.28
2023-07-14T04:58:33.386Z,3.00
2023-07-14T04:59:07.673Z,2.97
2023-07-14T04:59:39.867Z,2.95
2023-07-14T05:00:13.100Z,2.88
2023-07-14T05:00:47.927Z,3.40
2023-07-14T05:01:20.839Z,3.22
2023-07-14T05:01:52.863Z,3.05
2023-07-14T05:02:24.808Z,2.88
2023-07-14T05:02:57.294Z,2.40
2023-07-14T05:03:30.533Z,2.88
2023-07-14T05:04:03.041Z,3.20
2023-07-14T05:04:59.455Z,2.85
2023-07-14T05:05:34.486Z,3.85
2023-07-14T05:06:06.318Z,3.08
2023-07-14T05:06:38.166Z,4.20
2023-07-14T05:07:10.932Z,4.00
2023-07-14T05:07:42.805Z,2.78
2023-07-14T05:08:14.618Z,3.25
2023-07-14T05:08:48.546Z,2.90
2023-07-14T05:09:23.400Z,2.90
2023-07-14T05:09:55.220Z,2.88
2023-07-14T05:10:27.210Z,2.88
2023-07-14T05:10:59.133Z,3.53
2023-07-14T05:11:31.932Z,3.08
2023-07-14T05:12:04.287Z,3.35
2023-07-14T05:12:36.455Z,2.67
2023-07-14T05:13:08.392Z,3.40
2023-07-14T05:13:41.310Z,2.90
2023-07-14T05:14:13.181Z,3.20
2023-07-14T05:14:44.983Z,3.10
2023-07-14T05:15:16.916Z,2.80
2023-07-14T05:15:51.190Z,3.00
2023-07-14T05:16:23.096Z,2.78
2023-07-14T05:16:55.105Z,2.90
2023-07-14T05:17:26.967Z,2.92
2023-07-14T05:17:58.858Z,3.30
2023-07-14T05:18:31.661Z,2.70
2023-07-14T05:19:04.197Z,2.30
2023-07-14T05:19:36.021Z,2.70
2023-07-14T05:20:09.418Z,2.63
2023-07-14T05:20:42.620Z,3.08
2023-07-14T05:21:14.730Z,4.50
2023-07-14T05:21:46.805Z,3.28
2023-07-14T05:22:18.725Z,3.20
2023-07-14T05:22:53.339Z,2.40
2023-07-14T05:23:27.325Z,2.38
2023-07-14T05:23:59.167Z,2.65
2023-07-14T05:24:30.972Z,2.50
2023-07-14T05:25:04.619Z,2.85
2023-07-14T05:25:36.603Z,2.85
2023-07-14T05:26:08.814Z,2.55
2023-07-14T05:26:41.621Z,2.97
2023-07-14T05:27:13.422Z,2.90
2023-07-14T05:27:46.152Z,2.80
2023-07-14T05:28:17.994Z,2.47
2023-07-14T05:28:50.762Z,2.95
2023-07-14T05:29:22.718Z,2.35
2023-07-14T05:29:55.281Z,2.90
2023-07-14T05:30:27.389Z,3.28
2023-07-14T05:31:04.439Z,4.32
2023-07-14T05:31:36.560Z,4.30
2023-07-14T05:32:08.688Z,3.55
2023-07-14T05:32:41.550Z,3.53
2023-07-14T05:33:13.814Z,2.90
2023-07-14T05:33:45.710Z,3.78
2023-07-14T05:34:18.505Z,3.40
2023-07-14T05:34:50.490Z,3.45
2023-07-14T05:35:22.657Z,3.05
2023-07-14T05:35:54.528Z,2.88
2023-07-14T05:36:27.317Z,2.75
2023-07-14T05:36:59.294Z,1.90
2023-07-14T05:37:31.468Z,2.70
2023-07-14T05:38:04.267Z,2.70
2023-07-14T05:38:36.738Z,2.40
2023-07-14T05:39:08.637Z,2.75
2023-07-14T05:39:41.833Z,2.60
2023-07-14T05:40:15.121Z,2.25
2023-07-14T05:40:58.249Z,2.20
2023-07-14T05:41:31.388Z,16.65
2023-07-14T05:42:04.786Z,60.10
2023-07-14T05:42:36.869Z,76.28
2023-07-14T05:43:08.829Z,43.90
2023-07-14T05:43:41.653Z,101.60
2023-07-14T05:44:13.528Z,73.43
2023-07-14T05:44:45.356Z,57.85
2023-07-14T05:45:17.484Z,25.60
2023-07-14T05:45:49.381Z,14.45
2023-07-14T05:46:24.104Z,13.80
2023-07-14T05:46:57.298Z,6.25
2023-07-14T05:47:29.209Z,8.13
2023-07-14T05:48:01.202Z,5.45
2023-07-14T05:48:34.019Z,4.57
2023-07-14T05:49:07.078Z,4.20
2023-07-14T05:49:39.537Z,3.80
2023-07-14T05:50:11.657Z,3.13
2023-07-14T05:50:44.886Z,2.95
2023-07-14T05:51:17.763Z,3.17
2023-07-14T05:51:50.720Z,2.15
2023-07-14T05:52:23.523Z,2.97
2023-07-14T05:52:55.349Z,4.20
2023-07-14T05:53:28.299Z,3.20
2023-07-14T05:54:01.189Z,3.33
2023-07-14T05:54:33.050Z,3.55
2023-07-14T05:55:06.327Z,5.88
2023-07-14T05:55:38.329Z,5.25
2023-07-14T05:56:11.868Z,4.80
2023-07-14T05:56:43.985Z,4.50
2023-07-14T05:57:15.864Z,4.72
2023-07-14T05:57:47.752Z,3.65
2023-07-14T05:58:20.549Z,3.25
2023-07-14T05:58:52.377Z,2.90
2023-07-14T05:59:24.274Z,3.38
2023-07-14T05:59:56.123Z,3.70
2023-07-14T06:00:30.357Z,3.58
2023-07-14T06:01:02.388Z,3.30
2023-07-14T06:01:35.796Z,3.40
2023-07-14T06:02:10.345Z,2.95
2023-07-14T06:02:43.722Z,4.18
2023-07-14T06:03:18.040Z,4.38
2023-07-14T06:03:50.224Z,4.43
2023-07-14T06:04:23.018Z,4.40
2023-07-14T06:04:54.847Z,4.00
2023-07-14T06:05:26.716Z,4.25
2023-07-14T06:05:58.578Z,4.95
2023-07-14T06:06:32.427Z,4.20
2023-07-14T06:07:05.880Z,2.97
2023-07-14T06:07:39.015Z,2.60
2023-07-14T06:08:11.798Z,2.05
2023-07-14T06:08:43.666Z,2.22
2023-07-14T06:09:15.924Z,2.75
2023-07-14T06:09:47.969Z,2.42
2023-07-14T06:10:20.801Z,1.90
2023-07-14T06:10:52.926Z,2.50
2023-07-14T06:11:24.932Z,3.42
2023-07-14T06:11:56.728Z,2.75
2023-07-14T06:12:29.518Z,3.85
2023-07-14T06:13:01.414Z,13.13
2023-07-14T06:13:33.246Z,25.80
2023-07-14T06:14:06.210Z,8.52
2023-07-14T06:14:39.448Z,5.60
2023-07-14T06:15:12.467Z,12.70
2023-07-14T06:15:47.696Z,13.40
2023-07-14T06:16:21.517Z,7.90
2023-07-14T06:16:54.708Z,8.05
2023-07-14T06:17:26.751Z,6.00
2023-07-14T06:17:59.763Z,4.60
2023-07-14T06:18:31.681Z,3.53
2023-07-14T06:19:04.381Z,3.50
2023-07-14T06:19:37.896Z,4.50
2023-07-14T06:20:13.251Z,3.53
2023-07-14T06:20:45.918Z,3.28
2023-07-14T06:21:17.752Z,4.35
2023-07-14T06:21:49.576Z,3.28
2023-07-14T06:22:22.881Z,3.78
2023-07-14T06:22:54.793Z,3.90
2023-07-14T06:23:27.861Z,4.70
2023-07-14T06:23:59.829Z,3.50
2023-07-14T06:24:32.859Z,5.95
2023-07-14T06:25:05.100Z,6.97
2023-07-14T06:25:36.972Z,8.60
2023-07-14T06:26:09.037Z,7.28
2023-07-14T06:26:41.862Z,6.32
2023-07-14T06:27:13.677Z,5.65
2023-07-14T06:27:45.593Z,4.35
2023-07-14T06:28:18.398Z,4.30
2023-07-14T06:28:50.268Z,4.00
2023-07-14T06:29:22.143Z,2.90
2023-07-14T06:29:54.050Z,2.80
2023-07-14T06:30:26.942Z,2.33
2023-07-14T06:30:59.778Z,3.00
2023-07-14T06:31:31.639Z,2.22
2023-07-14T06:32:05.936Z,2.83
2023-07-14T06:32:40.018Z,3.13
2023-07-14T06:33:13.403Z,2.88
2023-07-14T06:33:45.334Z,3.40
2023-07-14T06:34:17.173Z,4.00
2023-07-14T06:34:50.039Z,3.80
2023-07-14T06:35:23.495Z,3.47
2023-07-14T06:35:56.871Z,3.42
2023-07-14T06:36:28.715Z,2.65
2023-07-14T06:37:01.525Z,3.20
2023-07-14T06:37:33.469Z,2.80
2023-07-14T06:38:05.727Z,2.60
2023-07-14T06:38:37.560Z,2.50
2023-07-14T06:39:10.391Z,2.55
2023-07-14T06:39:42.212Z,2.55
2023-07-14T06:40:14.037Z,2.58
2023-07-14T06:40:47.156Z,2.45
2023-07-14T06:41:19.062Z,2.58
2023-07-14T06:41:50.971Z,2.65
2023-07-14T06:42:22.793Z,2.90
2023-07-14T06:42:56.882Z,3.08
2023-07-14T06:43:30.421Z,3.22
2023-07-14T06:44:19.622Z,2.53
2023-07-14T06:44:55.584Z,2.58
2023-07-14T06:45:28.514Z,2.83
2023-07-14T06:46:01.037Z,2.97
2023-07-14T06:46:32.909Z,4.40
2023-07-14T06:47:08.255Z,4.28
2023-07-14T06:47:40.142Z,6.63
2023-07-14T06:48:11.998Z,4.82
2023-07-14T06:48:46.919Z,3.15
2023-07-14T06:49:21.988Z,2.88
2023-07-14T06:49:55.448Z,2.38
2023-07-14T06:50:28.279Z,3.33
2023-07-14T06:51:00.361Z,3.15
2023-07-14T06:51:32.178Z,4.28
2023-07-14T06:52:04.964Z,3.33
2023-07-14T06:52:39.360Z,3.00
2023-07-14T06:53:11.281Z,3.50
2023-07-14T06:53:43.071Z,3.28
2023-07-14T06:54:14.919Z,3.20
2023-07-14T06:54:48.037Z,2.50
2023-07-14T06:55:20.395Z,2.55
2023-07-14T06:55:52.795Z,3.00
2023-07-14T06:56:25.205Z,2.78
2023-07-14T06:56:58.749Z,3.00
2023-07-14T06:57:30.633Z,2.65
2023-07-14T06:58:02.640Z,2.40
2023-07-14T06:58:35.992Z,2.63
2023-07-14T06:59:07.918Z,2.28
2023-07-14T06:59:39.752Z,2.42
2023-07-14T07:00:14.093Z,2.30
2023-07-14T07:00:46.578Z,2.45
2023-07-14T07:01:18.683Z,2.85
2023-07-14T07:01:51.019Z,13.52
2023-07-14T07:02:25.444Z,6.45
2023-07-14T07:02:57.366Z,4.68
2023-07-14T07:03:29.884Z,5.05
2023-07-14T07:04:03.073Z,7.43
2023-07-14T07:04:35.960Z,13.55
2023-07-14T07:05:08.802Z,8.25
2023-07-14T07:05:45.489Z,3.65
2023-07-14T07:06:18.015Z,2.85
2023-07-14T07:06:49.859Z,3.15
2023-07-14T07:07:22.642Z,2.80
2023-07-14T07:07:54.639Z,3.10
2023-07-14T07:08:26.496Z,2.50
2023-07-14T07:08:59.273Z,2.85
2023-07-14T07:09:31.162Z,2.80
2023-07-14T07:10:03.564Z,2.58
2023-07-14T07:10:35.522Z,3.13
2023-07-14T07:11:08.304Z,2.80
2023-07-14T07:11:40.135Z,2.88
2023-07-14T07:12:11.969Z,2.72
2023-07-14T07:12:43.898Z,3.92
2023-07-14T07:13:17.268Z,3.60
2023-07-14T07:13:49.108Z,2.85
2023-07-14T07:14:20.924Z,2.20
2023-07-14T07:14:52.953Z,3.22
2023-07-14T07:15:25.762Z,2.70
2023-07-14T07:15:57.642Z,2.30
2023-07-14T07:16:29.494Z,2.75
2023-07-14T07:17:01.348Z,2.00
2023-07-14T07:17:35.498Z,2.95
2023-07-14T07:18:08.322Z,5.35
2023-07-14T07:18:40.200Z,4.55
2023-07-14T07:19:12.010Z,4.85
2023-07-14T07:19:44.832Z,4.35
2023-07-14T07:20:16.876Z,2.88
2023-07-14T07:20:48.668Z,2.75
2023-07-14T07:21:21.703Z,2.33
2023-07-14T07:21:56.501Z,2.20
2023-07-14T07:22:28.508Z,2.80
2023-07-14T07:23:00.377Z,3.38
2023-07-14T07:23:32.447Z,3.55
2023-07-14T07:24:06.328Z,3.00
2023-07-14T07:24:38.187Z,3.38
2023-07-14T07:25:10.250Z,2.88
2023-07-14T07:25:48.773Z,2.42
2023-07-14T07:26:21.818Z,2.22
2023-07-14T07:26:53.648Z,2.30
2023-07-14T07:27:25.624Z,2.33
2023-07-14T07:27:57.487Z,2.70
2023-07-14T07:28:30.311Z,2.10
2023-07-14T07:29:02.243Z,2.55