createdAt,value
2023-05-24T00:00:49.000Z,2.4
2023-05-24T00:02:17.356Z,2.5
2023-05-24T00:03:21.000Z,2.2
2023-05-24T00:04:49.741Z,2.8
2023-05-24T00:06:05.687Z,2.5
2023-05-24T00:07:10.000Z,2.6
2023-05-24T00:08:38.326Z,2.3
2023-05-24T00:09:54.269Z,2.4
2023-05-24T00:10:58.000Z,1.8
2023-05-24T00:12:15.000Z,2.6
2023-05-24T00:13:43.100Z,2.5
2023-05-24T00:14:46.000Z,2.3
2023-05-24T00:16:02.000Z,2.1
2023-05-24T00:17:18.000Z,2.5
2023-05-24T00:18:46.641Z,2.3
2023-05-24T00:20:02.835Z,2.3
2023-05-24T00:21:07.000Z,2.3
2023-05-24T00:22:35.223Z,2.5
2023-05-24T00:23:39.000Z,2.1
2023-05-24T00:24:56.000Z,2.1
2023-05-24T00:26:12.000Z,2.4
2023-05-24T00:27:28.000Z,2.5
2023-05-24T00:28:44.000Z,2.5
2023-05-24T00:30:00.000Z,2
2023-05-24T00:31:16.000Z,2.2
2023-05-24T00:32:32.000Z,2.2
2023-05-24T00:33:48.000Z,2.8
2023-05-24T00:35:16.176Z,2.5
2023-05-24T00:36:20.000Z,2.6
2023-05-24T00:37:37.000Z,2.5
2023-05-24T00:38:53.000Z,2.5
2023-05-24T00:40:21.205Z,2.6
2023-05-24T00:41:25.000Z,2.7
2023-05-24T00:42:41.000Z,2.2
2023-05-24T00:43:39.000Z,2.5
2023-05-24T00:43:58.000Z,2.2
2023-05-24T00:45:14.000Z,2.3
2023-05-24T00:46:30.000Z,2.2
2023-05-24T00:47:57.140Z,2.4
2023-05-24T00:49:01.000Z,2.7
2023-05-24T00:51:34.000Z,2.7
2023-05-24T00:52:50.000Z,2.7
2023-05-24T00:54:06.000Z,2.6
2023-05-24T00:55:22.000Z,2.8
2023-05-24T00:56:50.507Z,2.3
2023-05-24T00:58:06.954Z,2.4
2023-05-24T00:59:23.143Z,2.4
2023-05-24T01:00:39.093Z,2.7
2023-05-24T01:01:25.000Z,2.4
2023-05-24T01:01:43.000Z,2.1
2023-05-24T01:02:59.000Z,2.5
2023-05-24T01:04:27.932Z,2.4
2023-05-24T01:05:42.892Z,2.4
2023-05-24T01:06:59.340Z,2.9
2023-05-24T01:09:31.478Z,2.3
2023-05-24T01:10:36.000Z,2.9
2023-05-24T01:11:52.000Z,2.5
2023-05-24T01:13:20.065Z,2.4
2023-05-24T01:14:36.261Z,2.5
2023-05-24T01:15:40.000Z,2.6
2023-05-24T01:16:57.000Z,2.9
2023-05-24T01:18:13.000Z,2.6
2023-05-24T01:19:29.000Z,2.5
2023-05-24T01:20:57.240Z,2.3
2023-05-24T01:22:13.435Z,2.1
2023-05-24T01:23:17.000Z,2.6
2023-05-24T01:24:44.843Z,2.4
2023-05-24T01:25:49.000Z,2.3
2023-05-24T01:27:05.000Z,2.6
2023-05-24T01:28:21.000Z,2.3
2023-05-24T01:29:38.000Z,2.5
2023-05-24T01:30:54.000Z,2.4
2023-05-24T01:32:10.000Z,2.1
2023-05-24T01:33:38.459Z,2.6
2023-05-24T01:34:42.000Z,2.5
2023-05-24T01:35:59.000Z,2.6
2023-05-24T01:37:26.801Z,3
2023-05-24T01:38:31.000Z,2.5
2023-05-24T01:39:58.208Z,2.2
2023-05-24T01:41:14.404Z,2.3
2023-05-24T01:42:19.000Z,2.4
2023-05-24T01:43:47.048Z,2.3
2023-05-24T01:44:51.000Z,2.1
2023-05-24T01:46:07.000Z,2.6
2023-05-24T01:47:35.383Z,2.5
2023-05-24T01:48:51.826Z,2.2
2023-05-24T01:50:08.022Z,2
2023-05-24T01:51:12.000Z,2.2
2023-05-24T01:52:28.000Z,2.5
2023-05-24T01:53:44.000Z,2.4
2023-05-24T01:55:12.558Z,2.4
2023-05-24T01:56:28.021Z,2.7
2023-05-24T01:57:32.000Z,2.2
2023-05-24T01:58:48.000Z,2.1
2023-05-24T02:00:04.000Z,2.3
2023-05-24T02:01:21.000Z,2.8
2023-05-24T02:02:48.748Z,2.4
2023-05-24T02:04:04.944Z,2.3
2023-05-24T02:05:09.000Z,2.4
2023-05-24T02:06:37.336Z,2.7
2023-05-24T02:07:53.782Z,2.3
2023-05-24T02:09:09.727Z,2.2
2023-05-24T02:10:25.923Z,2.8
2023-05-24T02:11:42.361Z,2.7
2023-05-24T02:12:45.000Z,2.2
2023-05-24T02:14:13.785Z,2.7
2023-05-24T02:15:29.963Z,2.8
2023-05-24T02:16:46.162Z,2.5
2023-05-24T02:18:02.113Z,2
2023-05-24T02:19:18.554Z,2.6
2023-05-24T02:20:34.745Z,1.9
2023-05-24T02:21:50.949Z,2.2
2023-05-24T02:22:55.000Z,2.3
2023-05-24T02:24:23.342Z,2.5
2023-05-24T02:25:27.000Z,2.6
2023-05-24T02:26:43.000Z,2.7
2023-05-24T02:28:11.680Z,2.5
2023-05-24T02:29:27.134Z,2.5
2023-05-24T02:30:31.000Z,2.1
2023-05-24T02:31:47.000Z,2.6
2023-05-24T02:33:15.726Z,2.4
2023-05-24T02:34:31.675Z,2
2023-05-24T02:35:36.000Z,2.4
2023-05-24T02:37:04.067Z,2.4
2023-05-24T02:38:20.262Z,2.6
2023-05-24T02:39:24.000Z,2.2
2023-05-24T02:40:52.654Z,2.6
2023-05-24T02:42:09.100Z,2.6
2023-05-24T02:43:13.000Z,2.6
2023-05-24T02:44:41.503Z,3.7
2023-05-24T02:45:44.000Z,2.4
2023-05-24T02:46:43.000Z,2.6
2023-05-24T02:47:01.000Z,2.5
2023-05-24T02:48:17.000Z,2.3
2023-05-24T02:49:33.000Z,2.2
2023-05-24T02:50:49.000Z,2.4
2023-05-24T02:52:17.433Z,2.6
2023-05-24T02:54:38.000Z,2.6
2023-05-24T02:55:54.000Z,2.4
2023-05-24T02:57:10.000Z,2.4
2023-05-24T02:58:38.412Z,2.2
2023-05-24T02:59:54.865Z,2.9
2023-05-24T03:00:59.000Z,2.6
2023-05-24T03:02:14.000Z,2.2
2023-05-24T03:03:30.000Z,2.2
2023-05-24T03:04:46.000Z,2.5
2023-05-24T03:06:14.603Z,2.9
2023-05-24T03:07:31.051Z,2.4
2023-05-24T03:08:35.000Z,2.4
2023-05-24T03:10:03.191Z,2.5
2023-05-24T03:11:19.386Z,2.4
2023-05-24T03:12:24.000Z,2.6
2023-05-24T03:13:40.000Z,2.2
2023-05-24T03:14:56.000Z,2.4
2023-05-24T03:16:12.000Z,2.5
2023-05-24T03:17:28.000Z,2.6
2023-05-24T03:18:55.578Z,2.6
2023-05-24T03:20:00.000Z,2.9
2023-05-24T03:21:16.000Z,3.2
2023-05-24T03:22:32.000Z,2.8
2023-05-24T03:24:00.361Z,3.2
2023-05-24T03:25:16.815Z,2.9
2023-05-24T03:26:32.753Z,2.8
2023-05-24T03:27:48.950Z,2.7
2023-05-24T03:28:53.000Z,2.6
2023-05-24T03:30:21.341Z,2.8
2023-05-24T03:31:25.000Z,2.6
2023-05-24T03:32:42.000Z,2.8
2023-05-24T03:33:58.000Z,2.9
2023-05-24T03:35:13.000Z,3
2023-05-24T03:36:41.337Z,2.5
2023-05-24T03:37:45.000Z,2.8
2023-05-24T03:39:02.000Z,2.7
2023-05-24T03:40:18.000Z,2.8
2023-05-24T03:41:34.000Z,2.9
2023-05-24T03:42:50.000Z,2.9
2023-05-24T03:44:06.000Z,3.2
2023-05-24T03:45:23.000Z,3
2023-05-24T03:46:39.000Z,3.3
2023-05-24T03:47:55.000Z,3.2
2023-05-24T03:49:11.000Z,3.2
2023-05-24T03:50:27.000Z,3.3
2023-05-24T03:51:43.000Z,3.3
2023-05-24T03:52:59.000Z,3.4
2023-05-24T03:54:27.339Z,3.2
2023-05-24T03:55:31.000Z,3.4
2023-05-24T03:56:47.000Z,3.1
2023-05-24T03:58:04.000Z,3
2023-05-24T03:59:20.000Z,3.1
2023-05-24T04:00:36.000Z,3.4
2023-05-24T04:02:04.271Z,3.4
2023-05-24T04:03:08.000Z,3.5
2023-05-24T04:04:25.000Z,3.6
2023-05-24T04:05:53.103Z,3.6
2023-05-24T04:07:09.304Z,3.8
2023-05-24T04:08:24.524Z,3.5
2023-05-24T04:09:28.000Z,3.5
2023-05-24T04:10:45.000Z,3.4
2023-05-24T04:12:00.000Z,3.1
2023-05-24T04:13:16.000Z,3.2
2023-05-24T04:14:44.514Z,3.4
2023-05-24T04:16:00.464Z,3.5
2023-05-24T04:17:05.000Z,3.4
2023-05-24T04:18:33.116Z,3.4
2023-05-24T04:19:49.298Z,3.4
2023-05-24T04:21:05.491Z,3.6
2023-05-24T04:22:21.706Z,3.7
2023-05-24T04:23:37.639Z,3.5
2023-05-24T04:24:42.000Z,3.1
2023-05-24T04:26:10.031Z,3.3
2023-05-24T04:27:14.000Z,3.6
2023-05-24T04:28:41.687Z,3
2023-05-24T04:29:57.875Z,3.2
2023-05-24T04:31:02.000Z,3.2
2023-05-24T04:32:30.025Z,3.2
2023-05-24T04:33:34.000Z,3.3
2023-05-24T04:35:02.668Z,3.3
2023-05-24T04:36:18.613Z,3.3
2023-05-24T04:37:23.000Z,3.1
2023-05-24T04:38:51.005Z,3.5
2023-05-24T04:39:55.000Z,3.4
2023-05-24T04:41:11.000Z,3.6
2023-05-24T04:42:28.000Z,3.6
2023-05-24T04:43:44.000Z,3.1
2023-05-24T04:45:11.000Z,3.5
2023-05-24T04:46:27.196Z,3.5
2023-05-24T04:47:31.000Z,3.7
2023-05-24T04:48:59.587Z,3.1
2023-05-24T04:50:04.000Z,3.4
2023-05-24T04:51:20.000Z,3.7
2023-05-24T04:52:36.000Z,3.1
2023-05-24T04:54:04.370Z,3.2
2023-05-24T04:55:08.000Z,3.6
2023-05-24T04:56:36.762Z,3.2
2023-05-24T04:57:41.000Z,3.8
2023-05-24T04:59:09.400Z,3.6
2023-05-24T05:00:13.000Z,3.1
2023-05-24T05:01:40.813Z,3.3
2023-05-24T05:02:45.000Z,3.2
2023-05-24T05:04:13.192Z,3.5
2023-05-24T05:05:29.148Z,3.1
2023-05-24T05:06:33.000Z,3.1
2023-05-24T05:07:49.000Z,3.2
2023-05-24T05:09:17.737Z,3.2
2023-05-24T05:10:22.000Z,3.2
2023-05-24T05:11:19.000Z,3
2023-05-24T05:11:38.000Z,3
2023-05-24T05:12:54.000Z,3.4
2023-05-24T05:14:10.000Z,3.3
2023-05-24T05:15:27.000Z,3
2023-05-24T05:16:55.153Z,3.2
2023-05-24T05:19:26.566Z,3.1
2023-05-24T05:20:42.767Z,3.1
2023-05-24T05:21:58.712Z,3.1
2023-05-24T05:23:03.000Z,3.3
2023-05-24T05:24:31.348Z,3.2
2023-05-24T05:25:47.545Z,3.1
2023-05-24T05:27:03.738Z,3
2023-05-24T05:28:08.000Z,3.2
2023-05-24T05:29:36.140Z,3.1
2023-05-24T05:30:40.000Z,3.1
2023-05-24T05:32:08.280Z,3.6
2023-05-24T05:33:12.000Z,2.7
2023-05-24T05:34:28.000Z,3.6
2023-05-24T05:35:44.000Z,2.9
2023-05-24T05:37:12.082Z,3
2023-05-24T05:38:28.520Z,3.3
2023-05-24T05:39:32.000Z,3.2
2023-05-24T05:41:00.917Z,3
2023-05-24T05:42:05.000Z,2.8
2023-05-24T05:43:33.308Z,3
2023-05-24T05:44:37.000Z,3.1
2023-05-24T05:46:05.451Z,3.2
2023-05-24T05:47:21.649Z,2.8
2023-05-24T05:48:37.844Z,2.9
2023-05-24T05:49:42.000Z,3.4
2023-05-24T05:50:57.000Z,3.3
2023-05-24T05:52:13.000Z,3.4
2023-05-24T05:53:30.000Z,3.5
2023-05-24T05:54:58.089Z,3.6
2023-05-24T05:56:14.037Z,3.3
2023-05-24T05:57:30.233Z,3.1
2023-05-24T05:58:34.000Z,3.5
2023-05-24T06:00:02.874Z,3.2
2023-05-24T06:01:07.000Z,3.8
2023-05-24T06:02:35.016Z,3.4
2023-05-24T06:03:39.000Z,3.1
2023-05-24T06:04:55.000Z,3.3
2023-05-24T06:06:12.000Z,3.6
2023-05-24T06:07:38.816Z,3.4
2023-05-24T06:08:43.000Z,3.6
2023-05-24T06:09:59.000Z,3.7
2023-05-24T06:11:15.000Z,3.4
2023-05-24T06:12:32.000Z,3.2
2023-05-24T06:14:00.041Z,3.3
2023-05-24T06:15:04.000Z,3.6
2023-05-24T06:16:20.000Z,3.3
2023-05-24T06:17:48.635Z,3.2
2023-05-24T06:18:52.000Z,3.5
2023-05-24T06:20:09.000Z,3.2
2023-05-24T06:21:36.967Z,3.3
2023-05-24T06:22:53.164Z,3.3
2023-05-24T06:24:08.375Z,3.4
2023-05-24T06:25:12.000Z,3.8
2023-05-24T06:26:29.000Z,3
2023-05-24T06:27:56.962Z,3.8
2023-05-24T06:29:13.157Z,3.3
2023-05-24T06:30:17.000Z,3.5
2023-05-24T06:31:33.000Z,3.8
2023-05-24T06:33:01.745Z,3.3
2023-05-24T06:34:06.000Z,3.6
2023-05-24T06:35:34.383Z,3.3
2023-05-24T06:36:50.583Z,3.7
2023-05-24T06:37:54.000Z,3.9
2023-05-24T06:39:11.000Z,3.4
2023-05-24T06:40:38.182Z,3.9
2023-05-24T06:41:42.000Z,3.6
2023-05-24T06:42:58.000Z,3.8
2023-05-24T06:44:14.000Z,3.8
2023-05-24T06:45:42.970Z,3.6
2023-05-24T06:46:58.913Z,3.3
2023-05-24T06:48:15.109Z,3.7
2023-05-24T06:49:31.551Z,3.5
2023-05-24T06:50:35.000Z,4
2023-05-24T06:51:52.000Z,3.6
2023-05-24T06:53:19.892Z,4
2023-05-24T06:54:24.000Z,3.8
2023-05-24T06:55:40.000Z,3.8
2023-05-24T06:57:07.494Z,4.1
2023-05-24T06:58:12.000Z,3.6
2023-05-24T06:59:28.000Z,4
2023-05-24T07:00:44.000Z,3.6
2023-05-24T07:02:00.000Z,3.4
2023-05-24T07:03:16.000Z,3.2
2023-05-24T07:04:44.919Z,3.9
2023-05-24T07:06:00.864Z,3.7
2023-05-24T07:07:05.000Z,3.9
2023-05-24T07:08:21.000Z,3.6
2023-05-24T07:09:37.000Z,3.7
2023-05-24T07:11:05.903Z,3.8
2023-05-24T07:12:21.842Z,3.4
2023-05-24T07:13:25.000Z,3.6
2023-05-24T07:14:41.000Z,3.7
2023-05-24T07:15:57.000Z,3.6
2023-05-24T07:17:43.620Z,3.5
2023-05-24T07:18:12.000Z,4.4
2023-05-24T07:18:30.000Z,4
2023-05-24T07:19:46.000Z,3.7
2023-05-24T07:21:14.230Z,3.9
2023-05-24T07:22:30.671Z,3.5
2023-05-24T07:23:46.867Z,3.5
2023-05-24T07:26:19.012Z,3.8
2023-05-24T07:27:35.458Z,3.9
2023-05-24T07:28:39.000Z,5.1
2023-05-24T07:30:06.861Z,4.3
2023-05-24T07:31:11.000Z,4.3
2023-05-24T07:32:27.000Z,3.9
2023-05-24T07:33:55.455Z,4
2023-05-24T07:34:59.000Z,3.9
2023-05-24T07:36:15.000Z,3.8
2023-05-24T07:37:14.000Z,4.2
2023-05-24T07:37:44.030Z,3.5
2023-05-24T07:39:00.232Z,4
2023-05-24T07:40:16.180Z,3.9
2023-05-24T07:41:32.616Z,3.8
2023-05-24T07:42:36.000Z,3.2
2023-05-24T07:44:50.000Z,3.2
2023-05-24T07:45:20.963Z,3.6
2023-05-24T07:46:24.000Z,3.5
2023-05-24T07:47:40.000Z,4.2
2023-05-24T07:49:08.820Z,4.1
2023-05-24T07:50:13.000Z,3.6
2023-05-24T07:52:45.000Z,3.4
2023-05-24T07:54:01.000Z,3.6
2023-05-24T07:55:17.000Z,3.7
2023-05-24T07:56:34.000Z,3.7
2023-05-24T07:57:50.000Z,3.2
2023-05-24T07:59:18.378Z,3.5
2023-05-24T08:00:34.579Z,3.2
2023-05-24T08:01:38.000Z,3.3
2023-05-24T08:02:36.000Z,2.9
2023-05-24T08:02:54.000Z,3.3
2023-05-24T08:04:21.936Z,3.2
2023-05-24T08:05:38.131Z,3.1
2023-05-24T08:06:54.583Z,3
2023-05-24T08:08:10.523Z,3.2
2023-05-24T08:10:42.914Z,3.2
2023-05-24T08:11:59.111Z,3.2
2023-05-24T08:13:15.547Z,3.5
2023-05-24T08:14:55.181Z,3.3
2023-05-24T08:15:36.000Z,3.5
2023-05-24T08:17:04.140Z,3.1
2023-05-24T08:18:20.338Z,3.1
2023-05-24T08:19:35.302Z,3.4
2023-05-24T08:20:39.000Z,2.9
2023-05-24T08:21:56.000Z,3.1
2023-05-24T08:23:24.143Z,3.4
2023-05-24T08:24:28.000Z,2.8
2023-05-24T08:25:56.524Z,3.3
2023-05-24T08:27:11.753Z,3.3
2023-05-24T08:28:27.696Z,3.9
2023-05-24T08:29:32.254Z,3.3
2023-05-24T08:31:00.087Z,3.7
2023-05-24T08:32:04.000Z,3.2
2023-05-24T08:33:20.000Z,3.1
2023-05-24T08:34:48.919Z,3
2023-05-24T08:36:05.117Z,3
2023-05-24T08:37:21.318Z,3
2023-05-24T08:38:25.000Z,3.1
2023-05-24T08:39:41.000Z,2.8
2023-05-24T08:40:58.000Z,3
2023-05-24T08:42:26.104Z,2.9
2023-05-24T08:43:29.000Z,3.1
2023-05-24T08:44:57.259Z,2.8
2023-05-24T08:46:01.000Z,2.5
2023-05-24T08:47:29.896Z,3.3
2023-05-24T08:48:34.000Z,2.7
2023-05-24T08:50:02.046Z,2.9
2023-05-24T08:51:18.492Z,2.8
2023-05-24T08:52:22.000Z,2.6
2023-05-24T08:53:38.000Z,2.7
2023-05-24T08:55:06.828Z,2.7
2023-05-24T08:56:23.023Z,3.2
2023-05-24T08:57:39.219Z,3
2023-05-24T08:58:43.000Z,2.9
2023-05-24T09:00:10.627Z,2.8
2023-05-24T09:01:27.087Z,3
2023-05-24T09:02:31.000Z,3.1
2023-05-24T09:03:59.215Z,2.9
2023-05-24T09:05:03.000Z,2.9
2023-05-24T09:06:19.000Z,3
2023-05-24T09:07:48.052Z,2.9
2023-05-24T09:08:52.000Z,2.7
2023-05-24T09:10:08.000Z,3.2
2023-05-24T09:11:24.000Z,2.7
2023-05-24T09:12:52.829Z,3.2
2023-05-24T09:14:09.140Z,2.9
2023-05-24T09:15:24.980Z,2.9
2023-05-24T09:16:28.000Z,2.5
2023-05-24T09:17:44.000Z,2.5
2023-05-24T09:19:12.828Z,2.8
2023-05-24T09:20:29.023Z,2.7
2023-05-24T09:21:33.000Z,2.8
2023-05-24T09:22:49.000Z,2.8
2023-05-24T09:24:05.000Z,2.9
2023-05-24T09:25:21.000Z,2.7
2023-05-24T09:26:38.000Z,3.1
2023-05-24T09:28:06.210Z,2.9
2023-05-24T09:29:22.397Z,3.1
2023-05-24T09:30:38.347Z,3
2023-05-24T09:31:54.787Z,3.4
2023-05-24T09:33:10.001Z,2.8
2023-05-24T09:34:25.951Z,3
2023-05-24T09:35:42.147Z,3.2
2023-05-24T09:36:46.000Z,2.9
2023-05-24T09:38:02.000Z,3.2
2023-05-24T09:39:30.735Z,3.5
2023-05-24T09:40:35.000Z,3.7
2023-05-24T09:42:03.376Z,3.1
2023-05-24T09:43:19.325Z,2.7
2023-05-24T09:44:35.769Z,2.9
2023-05-24T09:45:51.966Z,3.1
2023-05-24T09:46:56.000Z,3.2
2023-05-24T09:48:24.360Z,3.1
2023-05-24T09:50:10.494Z,2.9
2023-05-24T09:52:00.000Z,3.2
2023-05-24T09:53:16.000Z,3.4
2023-05-24T09:54:32.000Z,3.2
2023-05-24T09:55:48.000Z,2.9
2023-05-24T09:57:16.747Z,3.4
2023-05-24T09:58:32.693Z,3.1
2023-05-24T09:59:49.131Z,3.4
2023-05-24T10:00:53.000Z,3.2
2023-05-24T10:02:09.000Z,3.3
2023-05-24T10:03:37.727Z,3.3
2023-05-24T10:04:42.000Z,3.2
2023-05-24T10:06:09.139Z,3.8
2023-05-24T10:07:25.081Z,3
2023-05-24T10:08:41.518Z,3.3
2023-05-24T10:09:57.721Z,3.2
2023-05-24T10:11:13.911Z,3.1
2023-05-24T10:12:30.113Z,2.8
2023-05-24T10:13:46.058Z,3.4
2023-05-24T10:15:02.501Z,3.4
2023-05-24T10:16:18.690Z,3.3
2023-05-24T10:17:22.000Z,3.1
2023-05-24T10:18:51.075Z,3.5
2023-05-24T10:19:36.000Z,2.9
2023-05-24T10:19:55.000Z,3.6
2023-05-24T10:21:11.000Z,2.8
2023-05-24T10:22:38.430Z,3.3
2023-05-24T10:23:42.000Z,3.1
2023-05-24T10:24:59.000Z,3.1
2023-05-24T10:27:43.453Z,3.5
2023-05-24T10:28:47.000Z,3.3
2023-05-24T10:30:03.000Z,3.2
2023-05-24T10:31:20.000Z,3.8
2023-05-24T10:32:36.000Z,3.5
2023-05-24T10:33:52.000Z,3.6
2023-05-24T10:34:49.000Z,3.8
2023-05-24T10:35:08.000Z,3.4
2023-05-24T10:36:36.561Z,3.4
2023-05-24T10:37:41.000Z,3.5
2023-05-24T10:39:08.205Z,3.4
2023-05-24T10:40:40.061Z,3.6
2023-05-24T10:42:56.545Z,3.7
2023-05-24T10:44:12.987Z,3.5
2023-05-24T10:45:29.184Z,3.2
2023-05-24T10:46:15.000Z,4
2023-05-24T10:46:33.000Z,3.6
2023-05-24T10:47:49.000Z,3.3
2023-05-24T10:49:17.762Z,3.1
2023-05-24T10:50:33.975Z,3.8
2023-05-24T10:51:38.000Z,3.4
2023-05-24T10:54:22.289Z,3.9
2023-05-24T10:55:37.744Z,3.9
2023-05-24T10:56:53.943Z,3.6
2023-05-24T10:57:58.000Z,4.2
2023-05-24T10:59:26.080Z,4.3
2023-05-24T11:00:42.274Z,3.9
2023-05-24T11:01:58.726Z,4.1
2023-05-24T11:03:02.000Z,3.6
2023-05-24T11:04:19.000Z,3.3
2023-05-24T11:05:47.297Z,3.6
2023-05-24T11:06:51.000Z,3.9
2023-05-24T11:08:07.000Z,4.1
2023-05-24T11:09:23.000Z,3.9
2023-05-24T11:10:40.000Z,4.3
2023-05-24T11:12:07.033Z,4.1
2023-05-24T11:13:11.000Z,3.8
2023-05-24T11:14:39.660Z,4.3
2023-05-24T11:15:43.000Z,4.4
2023-05-24T11:17:00.000Z,4.5
2023-05-24T11:18:16.000Z,4.5
2023-05-24T11:19:44.439Z,4.8
2023-05-24T11:20:48.000Z,5.1
2023-05-24T11:22:04.000Z,5
2023-05-24T11:23:21.000Z,5
2023-05-24T11:24:37.000Z,4.9
2023-05-24T11:25:53.000Z,5.4
2023-05-24T11:27:09.000Z,5.3
2023-05-24T11:28:24.000Z,5.6
2023-05-24T11:29:52.762Z,5.7
2023-05-24T11:30:57.000Z,6
2023-05-24T11:32:13.000Z,6
2023-05-24T11:33:41.586Z,5.8
2023-05-24T11:34:57.536Z,6.2
2023-05-24T11:36:02.000Z,6.2
2023-05-24T11:37:29.923Z,5.6
2023-05-24T11:38:34.000Z,5.2
2023-05-24T11:40:02.311Z,5.8
2023-05-24T11:41:06.000Z,5.2
2023-05-24T11:42:23.000Z,5.5
2023-05-24T11:43:39.000Z,5.3
2023-05-24T11:44:54.000Z,5.7
2023-05-24T11:46:10.000Z,5.8
2023-05-24T11:47:38.736Z,5.2
2023-05-24T11:48:42.000Z,5.7
2023-05-24T11:50:10.876Z,5.2
2023-05-24T11:51:27.313Z,5.6
2023-05-24T11:52:31.000Z,5.3
2023-05-24T11:53:47.000Z,5.8
2023-05-24T11:55:03.000Z,5.4
2023-05-24T11:57:28.579Z,5.4
2023-05-24T11:57:36.000Z,5.5
2023-05-24T11:58:52.000Z,5.7
2023-05-24T12:00:20.426Z,5.8
2023-05-24T12:01:23.000Z,5.6
2023-05-24T12:02:40.000Z,6
2023-05-24T12:03:56.000Z,6
2023-05-24T12:05:12.000Z,6
2023-05-24T12:06:40.653Z,6.1
2023-05-24T12:07:44.000Z,5.7
2023-05-24T12:09:01.000Z,5.6
2023-05-24T12:10:17.000Z,5.4
2023-05-24T12:11:33.000Z,5
2023-05-24T12:13:01.378Z,5.5
2023-05-24T12:14:17.572Z,5.1
2023-05-24T12:15:22.000Z,5.1
2023-05-24T12:16:38.000Z,6.1
2023-05-24T12:18:05.416Z,5.4
2023-05-24T12:19:09.000Z,5.5
2023-05-24T12:20:37.556Z,5.5
2023-05-24T12:21:42.000Z,5.3
2023-05-24T12:23:09.943Z,5
2023-05-24T12:24:26.379Z,5.6
2023-05-24T12:25:42.331Z,6
2023-05-24T12:26:46.000Z,5.6
2023-05-24T12:28:03.000Z,5.7
2023-05-24T12:29:31.167Z,5.5
2023-05-24T12:30:35.000Z,5.4
2023-05-24T12:31:51.000Z,4.8
2023-05-24T12:33:07.000Z,5.4
2023-05-24T12:34:22.000Z,5.1
2023-05-24T12:35:39.000Z,4.9
2023-05-24T12:37:07.341Z,4.8
2023-05-24T12:38:23.000Z,4.4
2023-05-24T12:39:27.000Z,4.6
2023-05-24T12:40:43.000Z,5.2
2023-05-24T12:41:59.000Z,5.1
2023-05-24T12:43:15.000Z,5.4
2023-05-24T12:44:43.514Z,4.9
2023-05-24T12:45:47.000Z,5.4
2023-05-24T12:47:15.904Z,4.8
2023-05-24T12:48:32.097Z,4.7
2023-05-24T12:49:36.000Z,5.4
2023-05-24T12:51:04.487Z,5
2023-05-24T12:52:08.000Z,5.1
2023-05-24T12:53:36.629Z,5.3
2023-05-24T12:54:53.073Z,5
2023-05-24T12:55:57.000Z,5
2023-05-24T12:57:13.000Z,4.8
2023-05-24T12:58:40.420Z,5.3
2023-05-24T12:59:44.000Z,4.5
2023-05-24T13:01:13.052Z,4.5
2023-05-24T13:02:17.000Z,4.6
2023-05-24T13:03:45.195Z,4.9
2023-05-24T13:04:49.000Z,4.5
2023-05-24T13:06:05.000Z,4.2
2023-05-24T13:07:22.000Z,4.2
2023-05-24T13:08:49.969Z,4.3
2023-05-24T13:09:54.000Z,3.9
2023-05-24T13:11:22.608Z,4.4
2023-05-24T13:12:26.000Z,4.2
2023-05-24T13:13:43.000Z,3.6
2023-05-24T13:15:10.195Z,4
2023-05-24T13:16:26.399Z,4.1
2023-05-24T13:17:30.000Z,4.2
2023-05-24T13:18:58.781Z,3.8
2023-05-24T13:20:03.000Z,3.5
2023-05-24T13:21:19.000Z,3.2
2023-05-24T13:22:35.000Z,3.7
2023-05-24T13:24:03.310Z,3.6
2023-05-24T13:25:07.000Z,3.7
2023-05-24T13:26:35.944Z,3.4
2023-05-24T13:27:52.135Z,2.9
2023-05-24T13:28:56.000Z,3.1
2023-05-24T13:30:12.000Z,3.2
2023-05-24T13:31:27.000Z,3.5
2023-05-24T13:32:43.000Z,2.8
2023-05-24T13:34:00.000Z,3.5
2023-05-24T13:35:16.000Z,3
2023-05-24T13:36:44.263Z,3.7
2023-05-24T13:37:48.000Z,3.2
2023-05-24T13:39:04.000Z,3.2
2023-05-24T13:40:32.844Z,3.1
2023-05-24T13:41:37.000Z,3.2
2023-05-24T13:43:05.231Z,3.2
2023-05-24T13:44:09.000Z,3.1
2023-05-24T13:45:25.000Z,3.3
2023-05-24T13:46:42.000Z,3.3
2023-05-24T13:47:57.000Z,3.4
2023-05-24T13:49:13.000Z,3
2023-05-24T13:50:41.655Z,3.3
2023-05-24T13:51:57.602Z,3.2
2023-05-24T13:53:14.044Z,3.3
2023-05-24T13:54:18.000Z,3.1
2023-05-24T13:55:34.000Z,3.4
2023-05-24T13:56:50.000Z,3.4
2023-05-24T13:58:06.000Z,2.9
2023-05-24T13:59:23.000Z,3.1
2023-05-24T14:00:39.000Z,3.1
2023-05-24T14:01:55.000Z,3
2023-05-24T14:03:23.593Z,3.7
2023-05-24T14:04:26.000Z,3.2
2023-05-24T14:05:54.992Z,3.2
2023-05-24T14:06:59.000Z,3.3
2023-05-24T14:08:15.000Z,3
2023-05-24T14:09:43.579Z,3.1
2023-05-24T14:11:23.425Z,3.1
2023-05-24T14:12:15.718Z,2.9
2023-05-24T14:13:32.157Z,2.9
2023-05-24T14:14:36.000Z,3
2023-05-24T14:15:52.000Z,3
2023-05-24T14:17:20.733Z,2.8
2023-05-24T14:18:24.000Z,2.7
2023-05-24T14:19:52.880Z,2.6
2023-05-24T14:20:56.000Z,2.9
2023-05-24T14:22:12.000Z,3.4
2023-05-24T14:23:40.478Z,3
2023-05-24T14:24:56.671Z,2.7
2023-05-24T14:26:01.000Z,2.6
2023-05-24T14:27:17.000Z,2.7
2023-05-24T14:28:33.000Z,2.9
2023-05-24T14:30:01.690Z,2.9
2023-05-24T14:31:05.000Z,3.2
2023-05-24T14:32:22.000Z,3
2023-05-24T14:33:38.000Z,2.9
2023-05-24T14:34:54.000Z,3
2023-05-24T14:36:10.000Z,2.9
2023-05-24T14:37:25.000Z,2.9
2023-05-24T14:38:42.000Z,2.6
2023-05-24T14:39:58.000Z,2.7
2023-05-24T14:41:14.000Z,2.6
2023-05-24T14:42:42.401Z,2.8
2023-05-24T14:43:58.840Z,3
2023-05-24T14:45:03.000Z,3.4
2023-05-24T14:46:30.982Z,2.9
2023-05-24T14:47:35.000Z,3.3
2023-05-24T14:48:51.000Z,3.2
2023-05-24T14:50:19.563Z,2.8
2023-05-24T14:51:24.000Z,2.9
2023-05-24T14:52:40.000Z,2.6
2023-05-24T14:53:55.000Z,2.9
2023-05-24T14:55:23.595Z,3.1
2023-05-24T14:56:39.801Z,3
2023-05-24T14:57:55.995Z,3
2023-05-24T14:59:00.000Z,3.2
2023-05-24T15:00:16.000Z,3.1
2023-05-24T15:01:32.000Z,3
2023-05-24T15:03:00.768Z,3
2023-05-24T15:04:04.000Z,3.1
2023-05-24T15:05:32.905Z,2.9
2023-05-24T15:06:49.345Z,2.9
2023-05-24T15:08:05.292Z,3
2023-05-24T15:09:21.731Z,3
2023-05-24T15:10:36.697Z,3.1
2023-05-24T15:11:52.891Z,3.1
2023-05-24T15:13:09.084Z,3.2
2023-05-24T15:14:25.532Z,2.9
2023-05-24T15:15:29.000Z,3.2
2023-05-24T15:16:57.665Z,3
2023-05-24T15:18:13.859Z,3
2023-05-24T15:19:18.000Z,2.9
2023-05-24T15:20:34.000Z,2.8
2023-05-24T15:21:50.000Z,2.9
2023-05-24T15:23:06.000Z,3.1
2023-05-24T15:24:34.827Z,2.9
2023-05-24T15:25:51.261Z,2.5
2023-05-24T15:26:54.000Z,2.7
2023-05-24T15:28:10.000Z,2.7
2023-05-24T15:29:26.000Z,2.9
2023-05-24T15:30:43.000Z,2.7
2023-05-24T15:32:11.006Z,2.9
2023-05-24T15:33:27.200Z,3
2023-05-24T15:34:31.000Z,2.8
2023-05-24T15:35:47.000Z,2.8
2023-05-24T15:37:15.781Z,3.2
2023-05-24T15:38:31.975Z,3.2
2023-05-24T15:39:36.000Z,2.7
2023-05-24T15:40:52.000Z,2.7
2023-05-24T15:42:08.000Z,3.3
2023-05-24T15:43:24.000Z,3.7
2023-05-24T15:44:40.000Z,3
2023-05-24T15:46:08.154Z,2.9
2023-05-24T15:47:24.348Z,2.7
2023-05-24T15:48:40.541Z,2.8
2023-05-24T15:49:44.000Z,3.1
2023-05-24T15:51:13.175Z,2.7
2023-05-24T15:52:17.000Z,3.1
2023-05-24T15:53:33.000Z,3
2023-05-24T15:54:49.000Z,3.3
2023-05-24T15:56:17.703Z,3
2023-05-24T15:57:03.000Z,3.3
2023-05-24T15:57:22.000Z,3
2023-05-24T15:58:50.338Z,2.8
2023-05-24T16:00:05.547Z,2.8
2023-05-24T16:01:09.000Z,3.1
2023-05-24T16:02:37.935Z,3.1
2023-05-24T16:04:58.000Z,3.2
2023-05-24T16:06:26.523Z,3.1
2023-05-24T16:07:30.000Z,3.4
2023-05-24T16:08:46.000Z,3.1
2023-05-24T16:10:15.099Z,3.4
2023-05-24T16:11:19.000Z,3
2023-05-24T16:12:35.000Z,3
2023-05-24T16:14:03.680Z,3.3
2023-05-24T16:15:19.625Z,2.8
2023-05-24T16:16:34.835Z,3.4
2023-05-24T16:17:39.000Z,3.1
2023-05-24T16:18:55.000Z,2.9
2023-05-24T16:20:11.000Z,3.5
2023-05-24T16:21:27.000Z,2.8
2023-05-24T16:22:55.804Z,2.8
2023-05-24T16:24:12.246Z,3
2023-05-24T16:25:16.000Z,2.6
2023-05-24T16:26:44.385Z,2.8
2023-05-24T16:27:48.000Z,2.8
2023-05-24T16:29:04.000Z,2.9
2023-05-24T16:30:33.207Z,2.6
2023-05-24T16:31:37.000Z,2.8
2023-05-24T16:32:52.000Z,3
2023-05-24T16:34:20.563Z,3
2023-05-24T16:35:37.000Z,3
2023-05-24T16:36:52.951Z,3.1
2023-05-24T16:37:57.000Z,2.9
2023-05-24T16:39:13.000Z,3.1
2023-05-24T16:40:29.000Z,2.6
2023-05-24T16:41:57.978Z,2.7
2023-05-24T16:43:02.000Z,2.8
2023-05-24T16:44:18.000Z,2.9
2023-05-24T16:45:34.000Z,3.2
2023-05-24T16:47:02.500Z,2.5
2023-05-24T16:48:06.000Z,2.6
2023-05-24T16:49:33.904Z,3
2023-05-24T16:50:38.000Z,2.7
2023-05-24T16:51:54.000Z,2.9
2023-05-24T16:53:22.486Z,3.2
2023-05-24T16:54:38.926Z,2.7
2023-05-24T16:55:55.120Z,2.6
2023-05-24T16:56:58.000Z,2.5
2023-05-24T16:58:26.282Z,3.2
2023-05-24T16:59:42.476Z,3
2023-05-24T17:00:46.000Z,2.8
2023-05-24T17:02:03.000Z,2.9
2023-05-24T17:03:31.058Z,2.7
2023-05-24T17:04:47.500Z,2.9
2023-05-24T17:05:51.000Z,2.9
2023-05-24T17:07:07.000Z,3
2023-05-24T17:08:36.085Z,2.7
2023-05-24T17:09:40.000Z,3.2
2023-05-24T17:10:56.000Z,2.8
2023-05-24T17:12:24.414Z,2.6
2023-05-24T17:13:39.623Z,2.8
2023-05-24T17:14:55.817Z,2.9
2023-05-24T17:16:12.264Z,3
2023-05-24T17:17:16.000Z,3.1
2023-05-24T17:18:32.000Z,2.9
2023-05-24T17:21:04.000Z,2.8
2023-05-24T17:22:32.979Z,3.5
2023-05-24T17:23:37.000Z,2.7
2023-05-24T17:24:53.000Z,3
2023-05-24T17:26:09.000Z,2.8
2023-05-24T17:27:25.000Z,2.8
2023-05-24T17:28:42.000Z,2.7
2023-05-24T17:30:10.382Z,2.5
2023-05-24T17:31:13.000Z,2.9
2023-05-24T17:32:41.545Z,2.9
2023-05-24T17:33:45.000Z,2.5
2023-05-24T17:35:14.184Z,2.4
2023-05-24T17:36:30.383Z,2.7
2023-05-24T17:37:34.000Z,2.8