createdAt,value
2019-05-01T00:00:56.560Z,101332.80
2019-05-01T00:03:37.324Z,101332.80
2019-05-01T00:06:09.895Z,101325.43
2019-05-01T00:08:39.979Z,101329.39
2019-05-01T00:11:10.101Z,101322.04
2019-05-01T00:13:40.118Z,101315.23
2019-05-01T00:16:10.223Z,101312.63
2019-05-01T00:18:40.243Z,101314.78
2019-05-01T00:21:10.274Z,101310.77
2019-05-01T00:23:40.304Z,101299.30
2019-05-01T00:26:10.362Z,101302.17
2019-05-01T00:28:40.424Z,101295.87
2019-05-01T00:31:10.463Z,101295.87
2019-05-01T00:33:40.533Z,101294.46
2019-05-01T00:36:10.524Z,101289.00
2019-05-01T00:38:40.540Z,101287.98
2019-05-01T00:41:10.540Z,101288.86
2019-05-01T00:43:40.578Z,101284.87
2019-05-01T00:46:10.598Z,101277.63
2019-05-01T00:48:40.653Z,101277.63
2019-05-01T00:51:10.667Z,101270.98
2019-05-01T00:53:40.771Z,101274.25
2019-05-01T00:56:25.867Z,101269.88
2019-05-01T00:59:07.567Z,101259.66
2019-05-01T01:01:55.280Z,101252.27
2019-05-01T01:04:25.412Z,101252.27
2019-05-01T01:06:55.407Z,101264.42
2019-05-01T01:09:25.443Z,101270.41
2019-05-01T01:11:55.465Z,101260.81
2019-05-01T01:14:25.548Z,101263.48
2019-05-01T01:16:55.568Z,101263.48
2019-05-01T01:19:25.611Z,101268.11
2019-05-01T01:21:55.728Z,101263.41
2019-05-01T01:24:25.780Z,101262.80
2019-05-01T01:26:55.787Z,101255.28
2019-05-01T01:29:25.809Z,101250.95
2019-05-01T01:31:55.815Z,101251.11
2019-05-01T01:34:25.835Z,101260.61
2019-05-01T01:36:55.857Z,101256.50
2019-05-01T01:39:25.919Z,101256.50
2019-05-01T01:41:56.043Z,101255.17
2019-05-01T01:44:53.731Z,101251.15
2019-05-01T01:47:23.969Z,101252.91
2019-05-01T01:49:54.415Z,101243.81
2019-05-01T01:52:25.129Z,101240.45
2019-05-01T01:54:56.266Z,101238.78
2019-05-01T01:57:26.382Z,101235.34
2019-05-01T01:59:56.865Z,101241.92
2019-05-01T02:02:44.601Z,101237.22
2019-05-01T02:05:28.010Z,101237.45
2019-05-01T02:07:58.455Z,101232.09
2019-05-01T02:10:42.173Z,101231.52
2019-05-01T02:13:00.370Z,101229.99
2019-05-01T02:15:30.481Z,101229.02
2019-05-01T02:18:00.549Z,101223.46
2019-05-01T02:20:30.669Z,101228.17
2019-05-01T02:23:00.773Z,101218.79
2019-05-01T02:25:32.271Z,101218.44
2019-05-01T02:28:31.766Z,101215.88
2019-05-01T02:31:27.893Z,101215.33
2019-05-01T02:33:58.487Z,101210.28
2019-05-01T02:36:29.827Z,101211.84
2019-05-01T02:39:00.782Z,101208.25
2019-05-01T02:41:34.137Z,101205.77
2019-05-01T02:44:10.868Z,101206.32
2019-05-01T02:46:43.323Z,101203.27
2019-05-01T02:49:17.892Z,101199.17
2019-05-01T02:51:48.616Z,101207.14
2019-05-01T02:54:20.082Z,101204.00
2019-05-01T02:56:58.294Z,101209.14
2019-05-01T02:59:29.793Z,101195.51
2019-05-01T03:02:00.946Z,101199.84
2019-05-01T03:04:31.015Z,101199.84
2019-05-01T03:07:01.741Z,101199.37
2019-05-01T03:09:32.270Z,101199.23
2019-05-01T03:12:03.929Z,101198.85
2019-05-01T03:14:36.596Z,101194.22
2019-05-01T03:17:10.140Z,101192.27
2019-05-01T03:20:00.196Z,101194.62
2019-05-01T03:22:39.903Z,101187.62
2019-05-01T03:25:10.055Z,101183.45
2019-05-01T03:27:40.067Z,101186.08
2019-05-01T03:30:10.225Z,101183.02
2019-05-01T03:32:40.333Z,101180.30
2019-05-01T03:35:10.595Z,101186.68
2019-05-01T03:37:40.647Z,101181.03
2019-05-01T03:40:12.350Z,101185.16
2019-05-01T03:42:42.539Z,101177.22
2019-05-01T03:45:12.562Z,101180.26
2019-05-01T03:47:42.670Z,101175.52
2019-05-01T03:50:12.718Z,101176.67
2019-05-01T03:52:42.753Z,101180.62
2019-05-01T03:55:12.918Z,101178.69
2019-05-01T03:57:43.439Z,101173.45
2019-05-01T04:00:17.527Z,101180.13
2019-05-01T04:03:09.553Z,101166.71
2019-05-01T04:05:39.695Z,101178.33
2019-05-01T04:08:09.820Z,101175.75
2019-05-01T04:10:39.874Z,101176.98
2019-05-01T04:13:09.992Z,101185.25
2019-05-01T04:15:40.138Z,101185.88
2019-05-01T04:18:10.270Z,101183.64
2019-05-01T04:20:40.556Z,101182.27
2019-05-01T04:23:10.575Z,101177.51
2019-05-01T04:25:40.670Z,101182.20
2019-05-01T04:28:28.714Z,101172.20
2019-05-01T04:31:23.657Z,101176.61
2019-05-01T04:33:55.500Z,101179.41
2019-05-01T04:36:31.123Z,101178.23
2019-05-01T04:39:01.288Z,101166.84
2019-05-01T04:41:31.493Z,101174.37
2019-05-01T04:44:01.504Z,101166.28
2019-05-01T04:46:31.623Z,101175.87
2019-05-01T04:49:02.190Z,101171.48
2019-05-01T04:51:32.344Z,101178.47
2019-05-01T04:54:02.489Z,101176.98
2019-05-01T04:56:32.566Z,101178.14
2019-05-01T04:59:02.566Z,101178.33
2019-05-01T05:01:52.841Z,101179.63
2019-05-01T05:04:23.807Z,101181.40
2019-05-01T05:06:54.500Z,101174.77
2019-05-01T05:09:43.569Z,101177.50
2019-05-01T05:12:31.662Z,101175.00
2019-05-01T05:15:10.983Z,101172.00
2019-05-01T05:17:41.109Z,101175.62
2019-05-01T05:20:11.426Z,101174.97
2019-05-01T05:22:41.763Z,101168.72
2019-05-01T05:25:11.835Z,101171.54
2019-05-01T05:27:41.921Z,101172.58
2019-05-01T05:30:11.925Z,101176.61
2019-05-01T05:32:43.440Z,101168.76
2019-05-01T05:35:14.745Z,101168.19
2019-05-01T05:38:04.942Z,101172.69
2019-05-01T05:40:36.330Z,101170.24
2019-05-01T05:43:06.583Z,101170.91
2019-05-01T05:45:36.677Z,101170.45
2019-05-01T05:48:06.715Z,101176.97
2019-05-01T05:50:42.849Z,101174.36
2019-05-01T05:53:16.451Z,101173.09
2019-05-01T05:55:50.435Z,101174.28
2019-05-01T05:58:49.769Z,101166.44
2019-05-01T06:01:37.560Z,101158.53
2019-05-01T06:04:32.810Z,101163.07
2019-05-01T06:07:29.278Z,101164.58
2019-05-01T06:10:23.277Z,101173.34
2019-05-01T06:13:21.895Z,101165.79
2019-05-01T06:16:04.261Z,101175.55
2019-05-01T06:18:43.847Z,101171.57
2019-05-01T06:21:22.091Z,101170.58
2019-05-01T06:24:06.409Z,101164.97
2019-05-01T06:26:37.542Z,101166.30
2019-05-01T06:29:06.043Z,101165.80
2019-05-01T06:31:36.717Z,101168.95
2019-05-01T06:34:06.758Z,101163.40
2019-05-01T06:36:36.789Z,101166.44
2019-05-01T06:39:11.850Z,101157.76
2019-05-01T06:41:43.912Z,101157.61
2019-05-01T06:44:38.747Z,101162.23
2019-05-01T06:47:20.019Z,101169.22
2019-05-01T06:50:08.699Z,101165.03
2019-05-01T06:52:39.736Z,101166.98
2019-05-01T06:55:09.951Z,101166.41
2019-05-01T06:57:43.666Z,101163.49
2019-05-01T07:00:15.890Z,101161.77
2019-05-01T07:02:47.679Z,101163.78
2019-05-01T07:05:17.729Z,101162.56
2019-05-01T07:07:53.047Z,101155.37
2019-05-01T07:10:30.632Z,101155.91
2019-05-01T07:12:52.265Z,101147.52
2019-05-01T07:15:26.812Z,101155.64
2019-05-01T07:17:54.275Z,101159.73
2019-05-01T07:20:47.273Z,101161.03
2019-05-01T07:23:17.499Z,101159.94
2019-05-01T07:25:47.972Z,101149.72
2019-05-01T07:28:18.015Z,101145.67
2019-05-01T07:31:00.305Z,101149.65
2019-05-01T07:33:30.817Z,101151.97
2019-05-01T07:36:02.695Z,101150.06
2019-05-01T07:38:37.620Z,101152.70
2019-05-01T07:41:05.168Z,101155.67
2019-05-01T07:44:06.982Z,101152.69
2019-05-01T07:46:42.880Z,101155.62
2019-05-01T07:49:17.491Z,101145.37
2019-05-01T07:51:52.267Z,101143.56
2019-05-01T07:54:22.809Z,101150.30
2019-05-01T07:56:53.352Z,101147.74
2019-05-01T07:59:27.555Z,101157.19
2019-05-01T08:02:06.179Z,101156.05
2019-05-01T08:04:36.751Z,101149.46
2019-05-01T08:07:07.026Z,101153.27
2019-05-01T08:09:37.056Z,101139.70
2019-05-01T08:12:07.111Z,101139.70
2019-05-01T08:14:37.138Z,101153.27
2019-05-01T08:17:07.370Z,101151.41
2019-05-01T08:19:46.720Z,101160.98
2019-05-01T08:22:20.217Z,101160.98
2019-05-01T08:24:53.809Z,101160.46
2019-05-01T08:27:40.971Z,101153.16
2019-05-01T08:30:33.071Z,101158.13
2019-05-01T08:33:29.442Z,101154.69
2019-05-01T08:35:59.465Z,101154.69
2019-05-01T08:38:29.845Z,101190.23
2019-05-01T08:41:01.278Z,101147.67
2019-05-01T08:43:31.883Z,101155.89
2019-05-01T08:46:19.778Z,101154.73
2019-05-01T08:48:54.304Z,101154.73
2019-05-01T08:51:24.326Z,101152.89
2019-05-01T08:53:57.848Z,101151.39
2019-05-01T08:56:26.118Z,101164.66
2019-05-01T08:58:56.227Z,101155.10
2019-05-01T09:01:26.226Z,101161.37
2019-05-01T09:03:56.354Z,101155.59
2019-05-01T09:06:34.604Z,101152.39
2019-05-01T09:08:58.204Z,101157.56
2019-05-01T09:11:31.742Z,101160.97
2019-05-01T09:14:00.190Z,101158.28
2019-05-01T09:16:30.334Z,101149.58
2019-05-01T09:19:00.346Z,101157.89
2019-05-01T09:21:33.305Z,101150.30
2019-05-01T09:24:03.006Z,101148.30
2019-05-01T09:26:51.616Z,101148.25
2019-05-01T09:29:26.622Z,101151.45
2019-05-01T09:31:56.696Z,101147.61
2019-05-01T09:34:26.852Z,101138.67
2019-05-01T09:36:56.942Z,101137.72
2019-05-01T09:39:27.772Z,101138.25
2019-05-01T09:41:57.894Z,101148.08
2019-05-01T09:44:27.943Z,101139.24
2019-05-01T09:46:57.997Z,101134.21
2019-05-01T09:49:28.148Z,101136.39
2019-05-01T09:52:06.548Z,101134.25
2019-05-01T09:58:38.620Z,101134.59
2019-05-01T10:01:08.646Z,101128.02
2019-05-01T10:03:38.678Z,101130.52
2019-05-01T10:06:08.698Z,101127.89
2019-05-01T10:08:40.013Z,101113.31
2019-05-01T10:11:10.575Z,101118.37
2019-05-01T10:13:40.697Z,101119.97
2019-05-01T10:16:10.895Z,101123.74
2019-05-01T10:18:41.491Z,101114.66
2019-05-01T10:21:11.591Z,101125.33
2019-05-01T10:23:41.797Z,101114.09
2019-05-01T10:26:13.561Z,101110.07
2019-05-01T10:28:57.312Z,101110.66
2019-05-01T10:31:46.715Z,101104.13
2019-05-01T10:34:27.081Z,101110.26
2019-05-01T10:36:57.105Z,101104.71
2019-05-01T10:39:30.123Z,101104.94
2019-05-01T10:41:58.875Z,101096.47
2019-05-01T10:44:28.915Z,101097.93
2019-05-01T10:47:01.808Z,101093.52
2019-05-01T10:49:30.701Z,101099.24
2019-05-01T10:52:13.668Z,101106.15
2019-05-01T10:54:33.247Z,101095.91
2019-05-01T10:57:04.565Z,101096.55
2019-05-01T10:59:34.745Z,101086.23
2019-05-01T11:02:06.732Z,101092.84
2019-05-01T11:04:36.816Z,101088.16
2019-05-01T11:07:06.850Z,101089.30
2019-05-01T11:09:36.953Z,101082.05
2019-05-01T11:12:06.963Z,101080.59
2019-05-01T11:14:37.021Z,101074.55
2019-05-01T11:17:07.214Z,101078.08
2019-05-01T11:19:37.301Z,101068.63
2019-05-01T11:22:07.327Z,101071.91
2019-05-01T11:24:37.409Z,101059.75
2019-05-01T11:27:07.421Z,101066.53
2019-05-01T11:29:37.487Z,101062.30
2019-05-01T11:32:21.279Z,101064.35
2019-05-01T11:35:16.113Z,101055.75
2019-05-01T11:38:02.708Z,101053.31
2019-05-01T11:40:45.435Z,101051.72
2019-05-01T11:43:15.485Z,101048.38
2019-05-01T11:45:45.604Z,101052.13
2019-05-01T11:48:15.793Z,101052.00
2019-05-01T11:50:45.869Z,101058.08
2019-05-01T11:53:15.999Z,101059.50
2019-05-01T11:55:46.091Z,101052.16
2019-05-01T11:58:16.158Z,101062.84
2019-05-01T12:00:47.827Z,101059.19
2019-05-01T12:03:17.844Z,101068.59
2019-05-01T12:05:48.003Z,101049.04
2019-05-01T12:08:18.065Z,101051.25
2019-05-01T12:10:48.116Z,101043.16
2019-05-01T12:13:18.144Z,101038.33
2019-05-01T12:15:53.046Z,101039.84
2019-05-01T12:18:23.102Z,101041.91
2019-05-01T12:20:53.181Z,101038.97
2019-05-01T12:23:23.244Z,101049.69
2019-05-01T12:25:53.299Z,101038.36
2019-05-01T12:28:23.348Z,101034.22
2019-05-01T12:30:54.324Z,101026.34
2019-05-01T12:33:24.353Z,101030.70
2019-05-01T12:35:56.038Z,101037.28
2019-05-01T12:38:26.050Z,101029.92
2019-05-01T12:41:13.976Z,101021.48
2019-05-01T12:43:44.008Z,101027.20
2019-05-01T12:46:36.903Z,101012.16
2019-05-01T12:49:06.936Z,101020.23
2019-05-01T12:51:38.165Z,101017.16
2019-05-01T12:54:17.892Z,101014.02
2019-05-01T12:56:52.097Z,101022.38
2019-05-01T12:59:22.236Z,101019.97
2019-05-01T13:01:52.278Z,101018.48
2019-05-01T13:04:22.348Z,101020.14
2019-05-01T13:06:55.316Z,101016.94
2019-05-01T13:09:25.451Z,101009.77
2019-05-01T13:11:55.534Z,101004.13
2019-05-01T13:14:25.570Z,101007.47
2019-05-01T13:16:55.615Z,100996.95
2019-05-01T13:19:25.661Z,101000.98
2019-05-01T13:21:55.720Z,101009.83
2019-05-01T13:24:25.807Z,100993.17
2019-05-01T13:27:12.459Z,100989.34
2019-05-01T13:29:47.324Z,100984.60
2019-05-01T13:32:39.337Z,100994.94
2019-05-01T13:35:09.600Z,100983.68
2019-05-01T13:37:39.747Z,100982.52
2019-05-01T13:40:10.201Z,100980.56
2019-05-01T13:42:40.333Z,100974.74
2019-05-01T13:45:11.183Z,100966.66
2019-05-01T13:47:41.271Z,100957.14
2019-05-01T13:50:12.213Z,100965.20
2019-05-01T13:52:42.280Z,100956.38
2019-05-01T13:55:12.340Z,100952.01
2019-05-01T13:57:42.554Z,100942.91
2019-05-01T14:00:13.056Z,100951.55
2019-05-01T14:02:43.197Z,100942.30
2019-05-01T14:05:13.294Z,100945.52
2019-05-01T14:07:43.370Z,100933.38
2019-05-01T14:10:13.753Z,100925.84
2019-05-01T14:12:43.822Z,100927.70
2019-05-01T14:15:14.052Z,100929.38
2019-05-01T14:17:45.689Z,100927.80
2019-05-01T14:20:31.725Z,100921.51
2019-05-01T14:23:13.136Z,100920.55
2019-05-01T14:26:05.158Z,100923.16
2019-05-01T14:28:35.581Z,100928.95
2019-05-01T14:31:06.401Z,100924.51
2019-05-01T14:33:36.488Z,100919.16
2019-05-01T14:36:06.530Z,100920.44
2019-05-01T14:38:36.714Z,100916.20
2019-05-01T14:41:06.827Z,100918.97
2019-05-01T14:43:36.895Z,100916.63
2019-05-01T14:46:06.943Z,100910.71
2019-05-01T14:48:37.067Z,100911.34
2019-05-01T14:51:07.180Z,100914.87
2019-05-01T14:53:38.032Z,100911.29
2019-05-01T14:56:08.101Z,100917.22
2019-05-01T14:58:38.393Z,100908.37
2019-05-01T15:01:08.502Z,100913.53
2019-05-01T15:03:38.643Z,100905.69
2019-05-01T15:06:08.675Z,100905.38
2019-05-01T15:08:38.767Z,100903.84
2019-05-01T15:11:08.812Z,100900.30
2019-05-01T15:14:13.477Z,100898.41
2019-05-01T15:17:14.348Z,100901.58
2019-05-01T15:19:49.710Z,100900.22
2019-05-01T15:22:19.835Z,100888.28
2019-05-01T15:24:50.020Z,100890.72
2019-05-01T15:27:20.171Z,100888.41
2019-05-01T15:29:50.226Z,100885.27
2019-05-01T15:32:20.269Z,100878.03
2019-05-01T15:34:50.377Z,100879.74
2019-05-01T15:37:20.471Z,100878.56
2019-05-01T15:40:03.823Z,100867.09
2019-05-01T15:42:39.039Z,100872.34
2019-05-01T15:45:09.201Z,100866.86
2019-05-01T15:47:39.228Z,100859.38
2019-05-01T15:50:09.321Z,100855.03
2019-05-01T15:52:39.434Z,100860.64
2019-05-01T15:55:09.834Z,100856.70
2019-05-01T15:57:39.871Z,100857.50
2019-05-01T16:00:13.513Z,100849.59
2019-05-01T16:02:43.745Z,100851.30
2019-05-01T16:05:13.807Z,100858.28
2019-05-01T16:07:43.891Z,100847.70
2019-05-01T16:10:16.174Z,100853.33
2019-05-01T16:12:59.171Z,100846.11
2019-05-01T16:15:30.931Z,100852.78
2019-05-01T16:18:01.047Z,100855.91
2019-05-01T16:20:31.137Z,100850.70
2019-05-01T16:23:01.243Z,100852.38
2019-05-01T16:25:31.365Z,100856.83
2019-05-01T16:28:01.439Z,100856.41
2019-05-01T16:30:31.627Z,100852.27
2019-05-01T16:33:01.685Z,100850.30
2019-05-01T16:35:31.788Z,100855.73
2019-05-01T16:38:03.481Z,100849.69
2019-05-01T16:40:51.273Z,100852.07
2019-05-01T16:43:21.325Z,100851.39
2019-05-01T16:45:51.385Z,100842.77
2019-05-01T16:48:21.389Z,100845.03
2019-05-01T16:50:51.479Z,100843.14
2019-05-01T16:53:21.662Z,100835.82
2019-05-01T16:55:51.751Z,100846.95
2019-05-01T16:58:21.888Z,100843.36
2019-05-01T17:00:57.178Z,100839.69
2019-05-01T17:03:32.181Z,100848.13
2019-05-01T17:06:27.545Z,100843.65
2019-05-01T17:09:02.780Z,100841.50
2019-05-01T17:11:33.694Z,100835.38
2019-05-01T17:14:03.723Z,100838.45
2019-05-01T17:16:33.923Z,100838.38
2019-05-01T17:19:04.333Z,100835.31
2019-05-01T17:21:34.484Z,100835.66
2019-05-01T17:24:04.580Z,100834.27
2019-05-01T17:26:34.714Z,100829.83
2019-05-01T17:29:04.820Z,100832.56
2019-05-01T17:31:34.974Z,100833.80
2019-05-01T17:34:05.170Z,100831.34
2019-05-01T17:36:35.269Z,100834.06
2019-05-01T17:39:06.506Z,100826.56
2019-05-01T17:41:36.570Z,100826.61
2019-05-01T17:44:06.728Z,100818.95
2019-05-01T17:46:37.349Z,100817.94
2019-05-01T17:49:09.315Z,100827.27
2019-05-01T17:51:42.770Z,100821.19
2019-05-01T17:54:11.095Z,100822.58
2019-05-01T17:56:41.210Z,100817.58
2019-05-01T17:59:11.255Z,100815.06
2019-05-01T18:01:51.806Z,100813.49
2019-05-01T18:04:30.256Z,100813.66
2019-05-01T18:07:00.624Z,100818.52
2019-05-01T18:09:30.673Z,100815.25
2019-05-01T18:12:00.728Z,100820.58
2019-05-01T18:14:30.815Z,100814.70
2019-05-01T18:17:05.399Z,100828.00
2019-05-01T18:19:35.413Z,100826.37
2019-05-01T18:22:37.091Z,100824.65
2019-05-01T18:25:15.282Z,100817.63
2019-05-01T18:28:13.343Z,100818.80
2019-05-01T18:30:43.750Z,100816.73
2019-05-01T18:33:13.784Z,100815.74
2019-05-01T18:35:45.007Z,100825.41
2019-05-01T18:38:34.608Z,100824.14
2019-05-01T18:41:09.085Z,100820.33
2019-05-01T18:43:39.279Z,100813.76
2019-05-01T18:46:11.205Z,100822.75
2019-05-01T18:48:41.286Z,100830.38
2019-05-01T18:51:11.350Z,100821.61
2019-05-01T18:53:41.526Z,100820.95
2019-05-01T18:56:11.657Z,100822.27
2019-05-01T18:58:41.743Z,100821.78
2019-05-01T19:01:13.036Z,100821.75
2019-05-01T19:03:44.203Z,100821.40
2019-05-01T19:06:14.532Z,100809.82
2019-05-01T19:08:44.750Z,100809.82
2019-05-01T19:11:15.733Z,100810.30
2019-05-01T19:13:45.769Z,100813.84
2019-05-01T19:16:15.889Z,100809.55
2019-05-01T19:18:46.005Z,100813.94
2019-05-01T19:21:17.837Z,100812.68
2019-05-01T19:23:47.933Z,100814.59
2019-05-01T19:26:18.443Z,100812.19
2019-05-01T19:28:48.513Z,100805.34
2019-05-01T19:31:21.264Z,100796.35
2019-05-01T19:33:50.491Z,100803.16
2019-05-01T19:36:20.635Z,100801.66
2019-05-01T19:38:50.915Z,100798.09
2019-05-01T19:41:21.021Z,100796.78
2019-05-01T19:43:51.173Z,100787.08
2019-05-01T19:46:22.923Z,100787.08
2019-05-01T19:48:53.029Z,100789.12
2019-05-01T19:51:23.977Z,100786.89
2019-05-01T19:53:54.942Z,100788.66
2019-05-01T19:56:25.138Z,100788.66
2019-05-01T19:58:55.217Z,100771.86
2019-05-01T20:01:25.428Z,100778.27
2019-05-01T20:03:55.559Z,100778.27
2019-05-01T20:06:25.711Z,100779.49
2019-05-01T20:08:55.817Z,100778.10
2019-05-01T20:11:25.852Z,100776.80
2019-05-01T20:13:55.923Z,100776.80
2019-05-01T20:16:25.967Z,100777.37
2019-05-01T20:18:56.080Z,100779.16
2019-05-01T20:21:26.247Z,100771.76
2019-05-01T20:23:56.993Z,100770.62
2019-05-01T20:26:32.077Z,100783.48
2019-05-01T20:29:00.430Z,100763.88
2019-05-01T20:31:32.810Z,100759.98
2019-05-01T20:34:02.344Z,100759.38
2019-05-01T20:36:33.784Z,100761.98
2019-05-01T20:39:06.440Z,100751.92
2019-05-01T20:41:36.479Z,100750.95
2019-05-01T20:44:06.554Z,100744.23
2019-05-01T20:46:36.637Z,100746.04
2019-05-01T20:49:06.874Z,100745.19
2019-05-01T20:51:36.897Z,100741.95
2019-05-01T20:54:07.101Z,100741.91
2019-05-01T20:56:51.523Z,100730.42
2019-05-01T20:59:21.593Z,100737.14
2019-05-01T21:01:51.813Z,100731.41
2019-05-01T21:04:40.826Z,100732.41
2019-05-01T21:07:21.352Z,100721.52
2019-05-01T21:09:57.200Z,100723.93
2019-05-01T21:12:23.217Z,100720.22
2019-05-01T21:14:53.291Z,100715.83
2019-05-01T21:17:23.366Z,100717.03
2019-05-01T21:19:54.457Z,100713.45
2019-05-01T21:22:24.642Z,100718.14
2019-05-01T21:24:54.699Z,100713.19
2019-05-01T21:27:24.783Z,100714.90
2019-05-01T21:29:54.867Z,100716.91
2019-05-01T21:32:27.350Z,100707.80
2019-05-01T21:34:56.686Z,100703.31
2019-05-01T21:37:26.697Z,100702.70
2019-05-01T21:39:56.839Z,100699.06
2019-05-01T21:42:26.880Z,100691.51
2019-05-01T21:44:56.957Z,100696.97
2019-05-01T21:47:27.051Z,100695.34
2019-05-01T21:49:57.223Z,100685.90
2019-05-01T21:52:27.325Z,100689.75
2019-05-01T21:54:57.452Z,100688.56
2019-05-01T21:57:30.116Z,100686.65
2019-05-01T21:59:59.387Z,100690.11
2019-05-01T22:02:29.577Z,100683.17
2019-05-01T22:05:03.724Z,100671.69
2019-05-01T22:07:31.551Z,100667.27
2019-05-01T22:10:02.051Z,100675.72
2019-05-01T22:12:32.105Z,100673.72
2019-05-01T22:15:10.943Z,100676.53
2019-05-01T22:17:49.892Z,100668.39
2019-05-01T22:20:26.837Z,100661.22
2019-05-01T22:23:01.659Z,100665.89
2019-05-01T22:25:36.019Z,100661.08
2019-05-01T22:28:30.455Z,100664.88
2019-05-01T22:31:29.353Z,100673.22
2019-05-01T22:34:14.625Z,100661.55
2019-05-01T22:36:44.718Z,100657.65
2019-05-01T22:39:14.758Z,100658.12
2019-05-01T22:41:44.864Z,100653.30
2019-05-01T22:44:18.034Z,100659.22
2019-05-01T22:46:46.880Z,100650.20
2019-05-01T22:49:16.919Z,100641.91
2019-05-01T22:51:46.930Z,100641.34
2019-05-01T22:54:16.942Z,100636.81
2019-05-01T22:56:47.047Z,100644.26
2019-05-01T22:59:17.099Z,100629.98
2019-05-01T23:01:52.926Z,100628.28
2019-05-01T23:04:21.045Z,100627.13
2019-05-01T23:06:51.120Z,100628.47
2019-05-01T23:09:23.504Z,100620.00
2019-05-01T23:11:53.404Z,100623.36
2019-05-01T23:14:24.117Z,100622.64
2019-05-01T23:17:19.160Z,100618.12
2019-05-01T23:19:49.406Z,100615.67
2019-05-01T23:22:19.945Z,100611.84
2019-05-01T23:24:50.038Z,100612.74
2019-05-01T23:27:24.416Z,100597.14
2019-05-01T23:29:51.828Z,100601.70
2019-05-01T23:32:23.981Z,100605.52
2019-05-01T23:34:53.993Z,100600.98
2019-05-01T23:37:26.028Z,100587.88
2019-05-01T23:39:55.817Z,100584.49
2019-05-01T23:42:26.246Z,100587.16
2019-05-01T23:44:56.635Z,100584.14
2019-05-01T23:47:26.685Z,100581.47
2019-05-01T23:49:56.700Z,100581.50
2019-05-01T23:52:26.731Z,100571.02
2019-05-01T23:54:56.789Z,100570.66
2019-05-01T23:57:26.874Z,100569.33
2019-05-01T23:59:56.972Z,100561.75
