createdAt,value
2023-05-09T00:01:27.613Z,15.33
2023-05-09T00:03:54.727Z,19.27
2023-05-09T00:06:21.983Z,19.63
2023-05-09T00:08:48.870Z,26.13
2023-05-09T00:11:15.895Z,21.20
2023-05-09T00:13:44.190Z,21.03
2023-05-09T00:16:11.225Z,25.23
2023-05-09T00:18:38.223Z,25.97
2023-05-09T00:21:05.176Z,24.77
2023-05-09T00:23:32.043Z,25.43
2023-05-09T00:25:59.641Z,26.73
2023-05-09T00:28:26.717Z,22.20
2023-05-09T00:30:54.020Z,47.70
2023-05-09T00:33:21.443Z,42.77
2023-05-09T00:35:48.364Z,20.30
2023-05-09T00:38:15.589Z,19.83
2023-05-09T00:40:42.429Z,20.47
2023-05-09T00:43:09.475Z,17.43
2023-05-09T00:45:36.448Z,18.87
2023-05-09T00:48:03.613Z,16.77
2023-05-09T00:50:31.614Z,22.90
2023-05-09T00:52:58.896Z,22.80
2023-05-09T00:55:26.578Z,20.37
2023-05-09T00:57:53.470Z,18.97
2023-05-09T01:00:20.624Z,16.77
2023-05-09T01:02:51.060Z,21.93
2023-05-09T01:05:19.300Z,19.10
2023-05-09T01:08:03.814Z,20.30
2023-05-09T01:10:39.533Z,18.63
2023-05-09T01:13:31.731Z,16.17
2023-05-09T01:16:06.465Z,23.20
2023-05-09T01:27:04.930Z,21.20
2023-05-09T01:29:40.455Z,17.45
2023-05-09T01:32:24.319Z,16.50
2023-05-09T01:34:54.604Z,18.53
2023-05-09T01:37:30.488Z,16.90
2023-05-09T01:47:40.692Z,15.93
2023-05-09T01:50:10.200Z,15.20
2023-05-09T01:52:38.925Z,18.50
2023-05-09T01:55:07.234Z,17.30
2023-05-09T01:57:35.984Z,17.90
2023-05-09T02:00:03.997Z,17.27
2023-05-09T02:02:31.660Z,17.63
2023-05-09T02:04:59.382Z,16.60
2023-05-09T02:07:28.736Z,21.30
2023-05-09T02:09:56.691Z,16.93
2023-05-09T02:12:24.348Z,19.50
2023-05-09T02:14:51.538Z,17.57
2023-05-09T02:17:19.424Z,19.47
2023-05-09T02:19:46.306Z,16.63
2023-05-09T02:22:14.955Z,15.70
2023-05-09T02:24:44.557Z,16.20
2023-05-09T02:27:12.922Z,16.47
2023-05-09T02:29:44.253Z,17.90
2023-05-09T02:32:15.478Z,15.87
2023-05-09T02:34:43.167Z,13.43
2023-05-09T02:37:11.063Z,16.00
2023-05-09T02:39:38.203Z,17.93
2023-05-09T02:42:11.256Z,17.27
2023-05-09T02:44:41.414Z,20.50
2023-05-09T02:47:08.501Z,14.07
2023-05-09T02:49:35.406Z,12.93
2023-05-09T02:52:02.402Z,13.30
2023-05-09T02:54:29.705Z,17.93
2023-05-09T02:56:56.773Z,14.80
2023-05-09T02:59:23.694Z,15.57
2023-05-09T03:01:50.712Z,12.40
2023-05-09T03:04:18.241Z,17.03
2023-05-09T03:06:45.289Z,13.67
2023-05-09T03:09:12.169Z,19.20
2023-05-09T03:11:39.070Z,15.03
2023-05-09T03:14:06.380Z,16.10
2023-05-09T03:16:33.435Z,16.00
2023-05-09T03:19:01.495Z,13.33
2023-05-09T03:21:28.352Z,14.60
2023-05-09T03:23:55.269Z,14.30
2023-05-09T03:26:22.158Z,14.80
2023-05-09T03:28:49.111Z,17.00
2023-05-09T03:31:16.392Z,16.33
2023-05-09T03:33:43.352Z,20.70
2023-05-09T03:36:10.485Z,21.23
2023-05-09T03:38:37.480Z,21.63
2023-05-09T03:41:04.541Z,21.73
2023-05-09T03:43:31.398Z,16.77
2023-05-09T03:45:58.289Z,21.73
2023-05-09T03:48:25.251Z,15.77
2023-05-09T03:50:52.114Z,21.63
2023-05-09T03:53:19.078Z,23.03
2023-05-09T03:55:46.206Z,19.97
2023-05-09T03:58:13.152Z,17.27
2023-05-09T04:00:41.136Z,17.00
2023-05-09T04:03:08.290Z,18.90
2023-05-09T04:05:35.560Z,17.40
2023-05-09T04:08:03.429Z,24.53
2023-05-09T04:10:33.432Z,18.03
2023-05-09T04:13:00.461Z,27.03
2023-05-09T04:15:27.397Z,18.00
2023-05-09T04:17:54.344Z,19.27
2023-05-09T04:20:21.521Z,21.53
2023-05-09T04:22:48.454Z,15.53
2023-05-09T04:25:16.100Z,15.87
2023-05-09T04:27:43.172Z,19.73
2023-05-09T04:30:10.638Z,21.07
2023-05-09T04:32:37.649Z,24.23
2023-05-09T04:35:06.290Z,21.87
2023-05-09T04:37:33.224Z,22.00
2023-05-09T04:40:00.175Z,23.00
2023-05-09T04:42:27.095Z,23.83
2023-05-09T04:44:54.041Z,19.60
2023-05-09T04:47:20.900Z,21.87
2023-05-09T04:49:47.748Z,19.37
2023-05-09T04:52:14.616Z,23.67
2023-05-09T04:54:41.502Z,24.00
2023-05-09T04:57:17.385Z,21.57
2023-05-09T04:59:45.383Z,25.70
2023-05-09T05:02:13.075Z,23.77
2023-05-09T05:04:40.096Z,24.37
2023-05-09T05:07:07.029Z,25.53
2023-05-09T05:09:34.138Z,22.40
2023-05-09T05:12:03.590Z,26.93
2023-05-09T05:14:31.491Z,24.73
2023-05-09T05:16:58.461Z,21.07
2023-05-09T05:19:25.546Z,24.17
2023-05-09T05:21:52.566Z,27.70
2023-05-09T05:24:19.451Z,38.37
2023-05-09T05:26:46.516Z,30.57
2023-05-09T05:29:13.436Z,24.67
2023-05-09T05:31:40.431Z,27.27
2023-05-09T05:34:07.530Z,30.67
2023-05-09T05:36:34.405Z,23.03
2023-05-09T05:39:01.251Z,29.60
2023-05-09T05:41:28.289Z,28.00
2023-05-09T05:43:55.325Z,22.27
2023-05-09T05:46:22.326Z,40.37
2023-05-09T05:48:49.341Z,39.20
2023-05-09T05:51:16.273Z,43.27
2023-05-09T05:53:43.846Z,39.43
2023-05-09T05:56:10.824Z,36.10
2023-05-09T05:58:37.747Z,34.10
2023-05-09T06:01:04.836Z,40.80
2023-05-09T06:03:32.274Z,33.70
2023-05-09T06:05:59.876Z,25.70
2023-05-09T06:08:26.951Z,28.03
2023-05-09T06:10:54.410Z,26.57
2023-05-09T06:13:21.471Z,31.47
2023-05-09T06:15:48.620Z,17.63
2023-05-09T06:18:15.611Z,23.27
2023-05-09T06:20:42.524Z,13.20
2023-05-09T06:23:09.582Z,14.93
2023-05-09T06:25:36.538Z,12.10
2023-05-09T06:28:03.849Z,12.03
2023-05-09T06:30:30.911Z,11.60
2023-05-09T06:32:58.464Z,18.47
2023-05-09T06:35:25.556Z,32.03
2023-05-09T06:37:52.478Z,54.43
2023-05-09T06:40:19.644Z,17.13
2023-05-09T06:42:46.723Z,16.83
2023-05-09T06:45:13.933Z,21.37
2023-05-09T06:47:41.019Z,20.97
2023-05-09T06:50:08.835Z,14.60
2023-05-09T06:52:36.056Z,13.90
2023-05-09T06:55:03.660Z,13.00
2023-05-09T06:57:30.847Z,9.77
2023-05-09T06:59:57.828Z,11.30
2023-05-09T07:02:24.762Z,11.67
2023-05-09T07:04:51.718Z,10.37
2023-05-09T07:07:18.701Z,11.40
2023-05-09T07:09:45.658Z,8.23
2023-05-09T07:12:12.588Z,7.10
2023-05-09T07:14:39.627Z,10.67
2023-05-09T07:17:22.183Z,9.53
2023-05-09T07:19:51.231Z,9.47
2023-05-09T07:22:18.140Z,6.80
2023-05-09T07:24:46.503Z,7.80
2023-05-09T07:27:13.732Z,7.53
2023-05-09T07:29:40.718Z,8.10
2023-05-09T07:32:07.958Z,7.07
2023-05-09T07:34:36.307Z,11.43
2023-05-09T07:37:03.348Z,8.07
2023-05-09T07:39:30.392Z,7.60
2023-05-09T07:41:57.516Z,11.80
2023-05-09T07:44:24.458Z,8.90
2023-05-09T07:46:51.426Z,8.97
2023-05-09T07:49:18.380Z,8.60
2023-05-09T07:51:45.401Z,8.33
2023-05-09T07:54:12.430Z,8.63
2023-05-09T07:56:39.453Z,7.93
2023-05-09T07:59:06.432Z,9.17
2023-05-09T08:01:33.312Z,7.60
2023-05-09T08:04:00.395Z,8.10
2023-05-09T08:06:27.476Z,7.33
2023-05-09T08:08:54.450Z,15.00
2023-05-09T08:11:21.411Z,7.33
2023-05-09T08:13:48.458Z,10.47
2023-05-09T08:16:17.585Z,7.70
2023-05-09T08:18:45.248Z,6.87
2023-05-09T08:21:12.359Z,6.53
2023-05-09T08:23:40.659Z,6.40
2023-05-09T08:26:07.643Z,8.33
2023-05-09T08:28:34.675Z,7.47
2023-05-09T08:31:01.673Z,7.93
2023-05-09T08:33:28.710Z,11.00
2023-05-09T08:35:56.456Z,10.87
2023-05-09T08:38:24.454Z,9.47
2023-05-09T08:40:51.638Z,8.03
2023-05-09T08:43:23.799Z,12.63
2023-05-09T08:45:58.453Z,9.67
2023-05-09T08:48:26.845Z,7.95
2023-05-09T08:50:55.136Z,12.47
2023-05-09T08:53:26.823Z,9.13
2023-05-09T08:55:54.411Z,11.40
2023-05-09T08:58:22.841Z,10.83
2023-05-09T09:00:53.112Z,9.10
2023-05-09T09:03:20.457Z,10.67
2023-05-09T09:05:48.712Z,8.70
2023-05-09T09:08:16.942Z,7.23
2023-05-09T09:10:47.635Z,7.50
2023-05-09T09:13:16.943Z,8.47
2023-05-09T09:15:45.892Z,9.20
2023-05-09T09:18:18.285Z,10.23
2023-05-09T09:21:08.330Z,9.50
2023-05-09T09:23:37.398Z,9.43
2023-05-09T09:26:05.077Z,7.27
2023-05-09T09:28:32.729Z,8.53
2023-05-09T09:30:59.612Z,9.27
2023-05-09T09:33:27.531Z,10.67
2023-05-09T09:35:56.951Z,16.27
2023-05-09T09:38:24.857Z,5.93
2023-05-09T09:40:58.528Z,9.83
2023-05-09T09:43:32.389Z,9.90
2023-05-09T09:46:03.731Z,10.00
2023-05-09T09:48:33.957Z,9.10
2023-05-09T09:51:13.626Z,10.07
2023-05-09T09:53:44.459Z,9.13
2023-05-09T09:56:11.901Z,6.30
2023-05-09T09:58:39.263Z,7.10
2023-05-09T10:01:09.887Z,8.23
2023-05-09T10:03:42.117Z,8.80
2023-05-09T10:06:16.612Z,11.30
2023-05-09T10:08:49.117Z,6.80
2023-05-09T10:11:16.605Z,7.53
2023-05-09T10:13:44.591Z,10.30
2023-05-09T10:16:12.910Z,11.40
2023-05-09T10:18:42.520Z,10.47
2023-05-09T10:21:14.568Z,10.07
2023-05-09T10:23:45.888Z,6.30
2023-05-09T10:26:28.728Z,7.93
2023-05-09T10:28:57.711Z,35.63
2023-05-09T10:31:29.596Z,10.50
2023-05-09T10:33:57.264Z,8.83
2023-05-09T10:36:24.917Z,8.30
2023-05-09T10:38:55.116Z,11.20
2023-05-09T10:41:22.748Z,14.63
2023-05-09T10:43:49.838Z,14.40
2023-05-09T10:46:17.668Z,9.83
2023-05-09T10:48:45.605Z,7.00
2023-05-09T10:51:13.311Z,9.73
2023-05-09T10:53:47.876Z,8.87
2023-05-09T10:56:35.830Z,7.22
2023-05-09T10:59:03.143Z,7.63
2023-05-09T11:01:32.817Z,7.97
2023-05-09T11:04:01.333Z,9.60
2023-05-09T11:06:51.489Z,7.63
2023-05-09T11:09:27.720Z,5.53
2023-05-09T11:11:57.979Z,6.70
2023-05-09T11:14:30.664Z,11.53
2023-05-09T11:16:59.673Z,5.93
2023-05-09T11:19:38.271Z,5.93
2023-05-09T11:22:27.550Z,7.00
2023-05-09T11:25:07.437Z,7.43
2023-05-09T11:27:49.358Z,6.07
2023-05-09T11:30:18.424Z,7.53
2023-05-09T11:32:55.869Z,5.73
2023-05-09T11:35:24.279Z,5.83
2023-05-09T11:37:58.233Z,7.33
2023-05-09T11:40:25.429Z,6.77
2023-05-09T11:42:57.749Z,6.07
2023-05-09T11:45:28.165Z,7.33
2023-05-09T11:47:57.118Z,9.90
2023-05-09T11:50:24.484Z,8.30
2023-05-09T11:52:52.107Z,6.77
2023-05-09T11:55:25.673Z,8.23
2023-05-09T11:57:54.267Z,6.63
2023-05-09T12:00:23.562Z,5.70
2023-05-09T12:02:51.696Z,6.10
2023-05-09T12:05:21.233Z,19.47
2023-05-09T12:07:48.462Z,5.47
2023-05-09T12:10:22.016Z,11.37
2023-05-09T12:12:50.669Z,5.97
2023-05-09T12:15:18.979Z,7.47
2023-05-09T12:17:47.666Z,7.07
2023-05-09T12:20:16.735Z,7.53
2023-05-09T12:22:44.450Z,6.93
2023-05-09T12:25:12.273Z,6.37
2023-05-09T12:27:41.406Z,5.17
2023-05-09T12:30:11.011Z,8.17
2023-05-09T12:32:40.592Z,7.53
2023-05-09T12:35:10.367Z,7.10
2023-05-09T12:37:37.818Z,9.47
2023-05-09T12:40:13.068Z,8.77
2023-05-09T12:42:44.195Z,7.00
2023-05-09T12:45:12.120Z,14.20
2023-05-09T12:47:39.675Z,8.30
2023-05-09T12:50:08.296Z,7.97
2023-05-09T12:52:43.993Z,6.77
2023-05-09T12:55:19.493Z,6.47
2023-05-09T12:58:01.786Z,14.40
2023-05-09T13:00:29.298Z,4.93
2023-05-09T13:02:56.499Z,5.00
2023-05-09T13:05:24.435Z,5.73
2023-05-09T13:07:56.471Z,5.70
2023-05-09T13:10:29.136Z,5.40
2023-05-09T13:12:56.028Z,7.70
2023-05-09T13:15:24.228Z,4.73
2023-05-09T13:17:52.842Z,5.97
2023-05-09T13:20:19.941Z,8.10
2023-05-09T13:22:47.555Z,4.70
2023-05-09T13:25:16.112Z,8.60
2023-05-09T13:27:43.032Z,6.07
2023-05-09T13:30:10.566Z,5.93
2023-05-09T13:32:37.587Z,8.60
2023-05-09T13:35:07.589Z,10.17
2023-05-09T13:37:35.251Z,9.50
2023-05-09T13:40:03.076Z,10.17
2023-05-09T13:42:30.018Z,5.70
2023-05-09T13:44:57.070Z,8.60
2023-05-09T13:47:24.032Z,7.37
2023-05-09T13:49:52.181Z,5.47
2023-05-09T13:52:19.644Z,9.33
2023-05-09T13:54:47.335Z,8.47
2023-05-09T13:57:16.165Z,6.97
2023-05-09T13:59:43.137Z,7.37
2023-05-09T14:02:11.087Z,5.27
2023-05-09T14:04:38.109Z,3.93
2023-05-09T14:07:05.386Z,8.00
2023-05-09T14:09:38.242Z,8.00
2023-05-09T14:12:05.901Z,9.53
2023-05-09T14:14:32.972Z,9.03
2023-05-09T14:17:01.437Z,6.53
2023-05-09T14:19:30.354Z,6.07
2023-05-09T14:21:57.349Z,9.17
2023-05-09T14:24:24.305Z,6.23
2023-05-09T14:26:51.308Z,15.60
2023-05-09T14:29:18.214Z,5.30
2023-05-09T14:31:45.176Z,4.13
2023-05-09T14:34:12.033Z,7.97
2023-05-09T14:36:38.953Z,8.47
2023-05-09T14:39:06.407Z,9.37
2023-05-09T14:41:33.289Z,7.97
2023-05-09T14:44:00.333Z,6.90
2023-05-09T14:46:27.279Z,7.53
2023-05-09T14:48:54.603Z,9.27
2023-05-09T14:51:21.898Z,4.50
2023-05-09T14:53:48.747Z,9.57
2023-05-09T14:56:15.650Z,4.37
2023-05-09T14:58:42.500Z,5.97
2023-05-09T15:01:09.352Z,6.40
2023-05-09T15:03:36.332Z,7.47
2023-05-09T15:06:03.544Z,6.77
2023-05-09T15:08:30.591Z,6.60
2023-05-09T15:10:57.876Z,6.23
2023-05-09T15:13:24.933Z,9.43
2023-05-09T15:15:51.895Z,8.43
2023-05-09T15:18:20.158Z,8.53
2023-05-09T15:20:47.056Z,6.77
2023-05-09T15:23:14.080Z,10.73
2023-05-09T15:25:42.625Z,7.00
2023-05-09T15:28:09.606Z,7.03
2023-05-09T15:30:38.420Z,6.47
2023-05-09T15:33:05.666Z,9.27
2023-05-09T15:35:32.620Z,16.70
2023-05-09T15:37:59.854Z,11.40
2023-05-09T15:40:27.374Z,10.10
2023-05-09T15:42:54.358Z,7.90
2023-05-09T15:45:21.275Z,9.47
2023-05-09T15:47:48.532Z,9.33
2023-05-09T15:50:16.228Z,6.80
2023-05-09T15:52:43.465Z,8.50
2023-05-09T15:55:10.855Z,8.70
2023-05-09T15:57:37.863Z,7.73
2023-05-09T16:00:05.691Z,5.80
2023-05-09T16:02:32.862Z,8.47
2023-05-09T16:04:59.897Z,5.67
2023-05-09T16:07:27.027Z,6.40
2023-05-09T16:09:53.899Z,5.03
2023-05-09T16:12:20.818Z,9.47
2023-05-09T16:14:47.735Z,6.77
2023-05-09T16:17:14.663Z,5.47
2023-05-09T16:19:42.465Z,7.87
2023-05-09T16:22:09.758Z,8.33
2023-05-09T16:24:37.602Z,7.33
2023-05-09T16:27:04.664Z,5.60
2023-05-09T16:29:31.587Z,7.57
2023-05-09T16:31:58.515Z,7.47
2023-05-09T16:34:25.532Z,6.23
2023-05-09T16:36:52.538Z,4.80
2023-05-09T16:39:19.452Z,10.27
2023-05-09T16:41:46.390Z,7.93
2023-05-09T16:44:13.577Z,6.47
2023-05-09T16:46:40.539Z,13.40
2023-05-09T16:49:07.495Z,10.60
2023-05-09T16:51:34.381Z,8.40
2023-05-09T16:54:01.278Z,9.47
2023-05-09T16:56:28.151Z,7.93
2023-05-09T16:58:55.030Z,6.20
2023-05-09T17:01:22.237Z,7.13
2023-05-09T17:03:49.344Z,7.67
2023-05-09T17:06:16.265Z,6.90
2023-05-09T17:08:43.207Z,10.13
2023-05-09T17:11:10.274Z,8.13
2023-05-09T17:13:37.346Z,7.03
2023-05-09T17:16:04.634Z,7.83
2023-05-09T17:18:37.733Z,11.17
2023-05-09T17:21:05.531Z,11.27
2023-05-09T17:23:32.554Z,5.90
2023-05-09T17:25:59.710Z,7.47
2023-05-09T17:28:27.067Z,9.37
2023-05-09T17:30:54.088Z,7.83
2023-05-09T17:33:21.111Z,6.33
2023-05-09T17:35:49.683Z,6.83
2023-05-09T17:38:19.411Z,8.03
2023-05-09T17:40:46.424Z,6.23
2023-05-09T17:43:13.464Z,6.70
2023-05-09T17:45:40.323Z,8.33
2023-05-09T17:48:07.472Z,7.77
2023-05-09T17:50:34.373Z,18.30
2023-05-09T17:53:01.302Z,7.37
2023-05-09T17:55:28.206Z,6.43
2023-05-09T17:57:55.182Z,5.90
2023-05-09T18:00:22.362Z,6.87
2023-05-09T18:02:51.256Z,7.13
2023-05-09T18:05:18.492Z,8.90
2023-05-09T18:07:45.479Z,6.73
2023-05-09T18:10:14.572Z,10.13
2023-05-09T18:12:41.886Z,7.37
2023-05-09T18:15:10.197Z,11.47
2023-05-09T18:17:37.546Z,8.90
2023-05-09T18:20:06.641Z,9.97
2023-05-09T18:22:33.552Z,11.20
2023-05-09T18:25:00.993Z,59.80
2023-05-09T18:27:28.181Z,21.70
2023-05-09T18:29:55.071Z,22.17
2023-05-09T18:32:22.100Z,16.80
2023-05-09T18:34:49.230Z,7.97
2023-05-09T18:37:17.221Z,9.03
2023-05-09T18:39:44.965Z,13.00
2023-05-09T18:42:13.353Z,9.70
2023-05-09T18:44:42.317Z,9.03
2023-05-09T18:47:09.334Z,9.40
2023-05-09T18:49:36.370Z,8.97
2023-05-09T18:52:03.653Z,12.77
2023-05-09T18:54:30.600Z,9.23
2023-05-09T18:56:58.133Z,8.17
2023-05-09T18:59:25.138Z,8.13
2023-05-09T19:01:52.231Z,11.50
2023-05-09T19:04:19.971Z,8.97
2023-05-09T19:06:47.448Z,9.63
2023-05-09T19:09:14.474Z,8.90
2023-05-09T19:11:42.185Z,9.73
2023-05-09T19:14:12.165Z,9.10
2023-05-09T19:16:42.416Z,10.13
2023-05-09T19:19:09.840Z,12.63
2023-05-09T19:21:36.829Z,14.03
2023-05-09T19:24:04.876Z,15.63
2023-05-09T19:26:31.943Z,16.57
2023-05-09T19:29:00.769Z,14.17
2023-05-09T19:31:28.267Z,12.13
2023-05-09T19:33:55.249Z,16.20
2023-05-09T19:36:22.264Z,15.57
2023-05-09T19:38:49.173Z,14.17
2023-05-09T19:41:16.068Z,17.63
2023-05-09T19:43:43.028Z,16.43
2023-05-09T19:46:10.077Z,14.77
2023-05-09T19:48:37.041Z,14.73
2023-05-09T19:51:04.461Z,10.23
2023-05-09T19:53:34.222Z,9.50
2023-05-09T19:56:01.185Z,8.63
2023-05-09T19:58:28.258Z,9.47
2023-05-09T20:00:55.408Z,10.70
2023-05-09T20:03:22.392Z,8.17
2023-05-09T20:05:49.451Z,9.43
2023-05-09T20:08:18.778Z,9.00
2023-05-09T20:10:45.667Z,12.33
2023-05-09T20:13:14.073Z,12.70
2023-05-09T20:15:41.009Z,9.63
2023-05-09T20:18:07.974Z,11.57
2023-05-09T20:20:34.986Z,8.47
2023-05-09T20:23:02.274Z,12.10
2023-05-09T20:25:29.493Z,10.73
2023-05-09T20:27:56.548Z,13.03
2023-05-09T20:30:23.443Z,10.73
2023-05-09T20:32:50.987Z,10.27
2023-05-09T20:35:17.969Z,9.00
2023-05-09T20:37:44.917Z,12.57
2023-05-09T20:40:13.816Z,8.97
2023-05-09T20:42:41.028Z,7.43
2023-05-09T20:45:08.451Z,9.73
2023-05-09T20:47:35.605Z,7.80
2023-05-09T20:50:02.714Z,9.70
2023-05-09T20:52:32.238Z,13.20
2023-05-09T20:54:59.431Z,9.83
2023-05-09T20:57:26.383Z,10.83
2023-05-09T20:59:53.265Z,9.13
2023-05-09T21:02:20.402Z,10.23
2023-05-09T21:04:47.387Z,8.67
2023-05-09T21:07:14.301Z,7.50
2023-05-09T21:09:41.519Z,8.53
2023-05-09T21:12:10.499Z,9.90
2023-05-09T21:14:38.257Z,9.23
2023-05-09T21:17:05.236Z,7.80
2023-05-09T21:19:32.361Z,8.17
2023-05-09T21:21:59.212Z,8.83
2023-05-09T21:24:26.223Z,7.60
2023-05-09T21:26:53.516Z,9.80
2023-05-09T21:29:20.660Z,10.93
2023-05-09T21:31:47.564Z,7.40
2023-05-09T21:34:14.414Z,7.37
2023-05-09T21:36:41.506Z,7.53
2023-05-09T21:39:09.760Z,7.07
2023-05-09T21:41:38.386Z,5.47
2023-05-09T21:44:07.429Z,7.57
2023-05-09T21:46:35.056Z,11.43
2023-05-09T21:49:02.262Z,6.93
2023-05-09T21:51:29.724Z,11.87
2023-05-09T21:53:56.721Z,8.87
2023-05-09T21:56:23.663Z,7.83
2023-05-09T21:58:50.513Z,6.83
2023-05-09T22:01:18.837Z,11.60
2023-05-09T22:03:46.104Z,6.30
2023-05-09T22:06:13.736Z,8.17
2023-05-09T22:08:40.615Z,7.30
2023-05-09T22:11:07.853Z,6.80
2023-05-09T22:13:36.382Z,8.27
2023-05-09T22:16:04.137Z,7.20
2023-05-09T22:18:31.819Z,7.03
2023-05-09T22:20:59.036Z,6.43
2023-05-09T22:23:25.934Z,6.63
2023-05-09T22:25:52.958Z,8.50
2023-05-09T22:28:19.890Z,7.83
2023-05-09T22:30:47.125Z,6.20
2023-05-09T22:33:14.029Z,7.73
2023-05-09T22:35:40.930Z,6.57
2023-05-09T22:38:07.894Z,6.47
2023-05-09T22:40:34.868Z,9.67
2023-05-09T22:43:01.798Z,8.53
2023-05-09T22:45:28.720Z,9.63
2023-05-09T22:47:55.686Z,6.67
2023-05-09T22:50:23.139Z,6.93
2023-05-09T22:52:50.124Z,9.10
2023-05-09T22:55:17.100Z,6.80
2023-05-09T22:57:44.000Z,8.57
2023-05-09T23:00:11.631Z,5.83
2023-05-09T23:02:38.663Z,8.27
2023-05-09T23:05:06.430Z,7.13
2023-05-09T23:07:33.778Z,6.90
2023-05-09T23:10:00.968Z,8.77
2023-05-09T23:12:27.908Z,6.27
2023-05-09T23:14:54.823Z,7.10
2023-05-09T23:17:22.277Z,6.97
2023-05-09T23:19:49.159Z,9.50
2023-05-09T23:22:16.638Z,6.20
2023-05-09T23:24:43.591Z,12.13
2023-05-09T23:27:10.622Z,7.03
2023-05-09T23:29:37.724Z,8.00
2023-05-09T23:32:04.781Z,8.43
2023-05-09T23:34:31.665Z,8.67
2023-05-09T23:36:58.598Z,6.90
2023-05-09T23:39:25.547Z,6.70
2023-05-09T23:41:52.415Z,7.57
2023-05-09T23:44:19.404Z,7.47
2023-05-09T23:46:46.561Z,7.33
2023-05-09T23:49:14.654Z,8.03
2023-05-09T23:51:41.637Z,9.17
2023-05-09T23:54:08.854Z,8.90
2023-05-09T23:56:35.755Z,5.83
2023-05-09T23:59:02.674Z,6.63
