createdAt,value
2017-12-22T00:01:44.915Z,9.90
2017-12-22T00:04:13.202Z,9.85
2017-12-22T00:06:41.506Z,9.90
2017-12-22T00:09:09.802Z,9.86
2017-12-22T00:11:38.112Z,9.81
2017-12-22T00:14:06.385Z,9.84
2017-12-22T00:16:34.683Z,9.83
2017-12-22T00:19:03.000Z,9.84
2017-12-22T00:21:31.292Z,9.82
2017-12-22T00:24:00.007Z,9.83
2017-12-22T00:26:28.327Z,9.85
2017-12-22T00:28:56.659Z,9.87
2017-12-22T00:31:24.916Z,9.96
2017-12-22T00:33:53.225Z,10.03
2017-12-22T00:36:21.516Z,10.03
2017-12-22T00:38:49.812Z,10.00
2017-12-22T00:41:18.092Z,9.91
2017-12-22T00:43:46.420Z,9.99
2017-12-22T00:46:14.697Z,9.95
2017-12-22T00:48:42.989Z,9.93
2017-12-22T00:51:12.126Z,9.92
2017-12-22T00:53:40.407Z,9.86
2017-12-22T00:56:08.705Z,9.88
2017-12-22T00:58:36.982Z,9.87
2017-12-22T01:01:05.283Z,9.93
2017-12-22T01:03:33.560Z,9.88
2017-12-22T01:06:01.855Z,9.86
2017-12-22T01:08:30.111Z,9.84
2017-12-22T01:10:58.403Z,9.88
2017-12-22T01:13:26.975Z,9.95
2017-12-22T01:16:00.973Z,10.00
2017-12-22T01:18:34.706Z,10.03
2017-12-22T01:21:03.031Z,10.09
2017-12-22T01:23:31.657Z,10.08
2017-12-22T01:26:00.017Z,10.04
2017-12-22T01:28:28.284Z,10.05
2017-12-22T01:30:56.596Z,10.05
2017-12-22T01:33:24.868Z,10.16
2017-12-22T01:35:53.199Z,10.22
2017-12-22T01:38:21.512Z,10.16
2017-12-22T01:40:50.127Z,10.18
2017-12-22T01:43:18.421Z,10.22
2017-12-22T01:45:46.687Z,10.22
2017-12-22T01:48:15.963Z,10.15
2017-12-22T01:50:44.250Z,10.15
2017-12-22T01:53:12.579Z,10.13
2017-12-22T01:55:40.851Z,10.21
2017-12-22T01:58:09.186Z,10.16
2017-12-22T02:00:37.459Z,10.27
2017-12-22T02:03:05.778Z,10.30
2017-12-22T02:05:34.132Z,10.34
2017-12-22T02:08:02.442Z,10.34
2017-12-22T02:10:30.740Z,10.35
2017-12-22T02:12:59.022Z,10.15
2017-12-22T02:15:27.348Z,10.23
2017-12-22T02:17:55.623Z,10.34
2017-12-22T02:20:23.936Z,10.32
2017-12-22T02:22:52.210Z,10.37
2017-12-22T02:25:20.528Z,10.45
2017-12-22T02:27:48.813Z,10.48
2017-12-22T02:30:17.135Z,10.42
2017-12-22T02:32:45.401Z,10.47
2017-12-22T02:35:13.686Z,10.38
2017-12-22T02:37:41.964Z,10.28
2017-12-22T02:40:10.280Z,10.30
2017-12-22T02:42:38.807Z,10.37
2017-12-22T02:45:07.067Z,10.35
2017-12-22T02:47:35.358Z,10.29
2017-12-22T02:50:03.626Z,10.39
2017-12-22T02:52:31.913Z,10.42
2017-12-22T02:55:00.176Z,10.34
2017-12-22T02:57:28.492Z,10.33
2017-12-22T02:59:56.779Z,10.34
2017-12-22T03:02:25.091Z,10.47
2017-12-22T03:04:53.460Z,10.51
2017-12-22T03:07:21.742Z,10.41
2017-12-22T03:09:50.006Z,10.31
2017-12-22T03:12:18.309Z,10.28
2017-12-22T03:14:46.582Z,10.31
2017-12-22T03:17:14.866Z,10.33
2017-12-22T03:19:43.159Z,10.39
2017-12-22T03:22:11.441Z,10.45
2017-12-22T03:24:39.743Z,10.43
2017-12-22T03:27:08.012Z,10.40
2017-12-22T03:29:36.310Z,10.47
2017-12-22T03:32:05.046Z,10.26
2017-12-22T03:34:33.339Z,10.44
2017-12-22T03:37:01.623Z,10.47
2017-12-22T03:39:29.927Z,10.50
2017-12-22T03:41:58.234Z,10.55
2017-12-22T03:44:26.511Z,10.40
2017-12-22T03:46:54.805Z,10.43
2017-12-22T03:49:23.071Z,10.49
2017-12-22T03:51:51.378Z,10.38
2017-12-22T03:54:19.691Z,10.19
2017-12-22T03:56:48.008Z,10.12
2017-12-22T03:59:16.278Z,10.24
2017-12-22T04:01:44.589Z,10.34
2017-12-22T04:04:12.865Z,10.37
2017-12-22T04:06:41.163Z,10.36
2017-12-22T04:09:09.436Z,10.33
2017-12-22T04:11:37.768Z,10.32
2017-12-22T04:14:06.043Z,10.38
2017-12-22T04:16:34.358Z,10.37
2017-12-22T04:19:02.620Z,10.36
2017-12-22T04:21:31.154Z,10.31
2017-12-22T04:23:59.418Z,10.29
2017-12-22T04:26:27.696Z,10.30
2017-12-22T04:28:56.012Z,10.30
2017-12-22T04:31:24.283Z,10.41
2017-12-22T04:33:52.578Z,10.45
2017-12-22T04:36:20.910Z,10.53
2017-12-22T04:38:49.187Z,10.55
2017-12-22T04:41:17.461Z,10.43
2017-12-22T04:43:45.767Z,10.52
2017-12-22T04:46:14.051Z,10.54
2017-12-22T04:48:42.638Z,10.51
2017-12-22T04:51:10.912Z,10.43
2017-12-22T04:53:39.175Z,10.47
2017-12-22T04:56:07.467Z,10.53
2017-12-22T04:58:35.747Z,10.53
2017-12-22T05:01:04.987Z,10.54
2017-12-22T05:03:33.255Z,10.62
2017-12-22T05:06:01.570Z,10.56
2017-12-22T05:08:29.857Z,10.47
2017-12-22T05:10:58.148Z,10.46
2017-12-22T05:13:26.426Z,10.49
2017-12-22T05:15:54.787Z,10.32
2017-12-22T05:18:23.063Z,10.39
2017-12-22T05:20:51.359Z,10.41
2017-12-22T05:23:19.631Z,10.44
2017-12-22T05:25:47.917Z,10.45
2017-12-22T05:28:16.217Z,10.32
2017-12-22T05:30:44.503Z,10.34
2017-12-22T05:33:12.824Z,10.44
2017-12-22T05:35:41.129Z,10.36
2017-12-22T05:38:09.405Z,10.38
2017-12-22T05:40:37.703Z,10.37
2017-12-22T05:43:06.005Z,10.31
2017-12-22T05:45:34.311Z,10.42
2017-12-22T05:48:02.651Z,10.34
2017-12-22T05:50:30.920Z,10.40
2017-12-22T05:52:59.246Z,10.38
2017-12-22T05:55:27.552Z,10.34
2017-12-22T05:57:56.157Z,10.39
2017-12-22T06:00:24.440Z,10.36
2017-12-22T06:02:52.712Z,10.35
2017-12-22T06:05:21.015Z,10.39
2017-12-22T06:07:49.276Z,10.33
2017-12-22T06:10:17.572Z,10.20
2017-12-22T06:12:45.829Z,10.14
2017-12-22T06:15:14.146Z,10.11
2017-12-22T06:17:42.469Z,10.03
2017-12-22T06:20:10.785Z,10.06
2017-12-22T06:22:39.128Z,10.15
2017-12-22T06:25:07.440Z,10.10
2017-12-22T06:27:35.712Z,9.96
2017-12-22T06:30:04.870Z,9.81
2017-12-22T06:32:33.154Z,10.09
2017-12-22T06:35:02.348Z,10.13
2017-12-22T06:37:30.628Z,10.21
2017-12-22T06:39:58.940Z,10.25
2017-12-22T06:42:27.241Z,10.20
2017-12-22T06:44:55.508Z,10.25
2017-12-22T06:47:23.832Z,10.27
2017-12-22T06:49:52.141Z,10.20
2017-12-22T06:52:20.423Z,10.10
2017-12-22T06:54:48.718Z,10.16
2017-12-22T06:57:17.038Z,10.23
2017-12-22T06:59:45.324Z,10.31
2017-12-22T07:02:13.635Z,10.32
2017-12-22T07:04:41.915Z,10.35
2017-12-22T07:07:10.200Z,10.34
2017-12-22T07:09:39.246Z,10.38
2017-12-22T07:12:07.526Z,10.44
2017-12-22T07:14:35.907Z,10.36
2017-12-22T07:17:04.207Z,10.43
2017-12-22T07:19:32.503Z,10.31
2017-12-22T07:22:00.792Z,10.27
2017-12-22T07:24:29.080Z,10.27
2017-12-22T07:26:57.368Z,10.37
2017-12-22T07:29:26.522Z,10.44
2017-12-22T07:31:54.789Z,10.42
2017-12-22T07:34:23.119Z,10.23
2017-12-22T07:36:51.387Z,10.14
2017-12-22T07:39:19.694Z,10.23
2017-12-22T07:41:47.987Z,10.14
2017-12-22T07:44:16.299Z,10.21
2017-12-22T07:46:44.627Z,10.24
2017-12-22T07:49:12.941Z,10.28
2017-12-22T07:51:41.186Z,10.38
2017-12-22T07:54:09.534Z,10.39
2017-12-22T07:56:38.614Z,10.42
2017-12-22T07:59:06.938Z,10.46
2017-12-22T08:01:35.320Z,10.34
2017-12-22T08:04:03.611Z,10.38
2017-12-22T08:06:31.927Z,10.41
2017-12-22T08:09:00.183Z,10.42
2017-12-22T08:11:28.793Z,10.50
2017-12-22T08:13:57.189Z,10.49
2017-12-22T08:16:25.596Z,10.46
2017-12-22T08:18:53.920Z,10.52
2017-12-22T08:21:22.289Z,10.56
2017-12-22T08:23:50.672Z,10.15
2017-12-22T08:26:18.922Z,10.62
2017-12-22T08:28:47.239Z,10.72
2017-12-22T08:31:15.525Z,10.90
2017-12-22T08:33:43.839Z,10.94
2017-12-22T08:36:12.156Z,10.76
2017-12-22T08:38:40.437Z,10.82
2017-12-22T08:41:08.783Z,10.81
2017-12-22T08:43:37.105Z,10.60
2017-12-22T08:46:05.662Z,10.74
2017-12-22T08:48:34.087Z,10.64
2017-12-22T08:51:02.436Z,10.60
2017-12-22T08:53:30.771Z,10.69
2017-12-22T08:55:59.070Z,10.71
2017-12-22T08:58:27.377Z,10.75
2017-12-22T09:00:56.866Z,10.78
2017-12-22T09:03:25.136Z,10.78
2017-12-22T09:05:53.401Z,10.68
2017-12-22T09:08:21.714Z,10.63
2017-12-22T09:10:50.018Z,10.54
2017-12-22T09:13:18.330Z,10.59
2017-12-22T09:15:46.659Z,10.54
2017-12-22T09:18:14.970Z,10.53
2017-12-22T09:20:43.264Z,10.53
2017-12-22T09:23:11.567Z,10.57
2017-12-22T09:25:39.859Z,10.47
2017-12-22T09:28:08.522Z,10.35
2017-12-22T09:30:36.917Z,10.44
2017-12-22T09:33:05.448Z,10.43
2017-12-22T09:35:33.736Z,10.44
2017-12-22T09:38:02.051Z,10.47
2017-12-22T09:40:30.400Z,10.51
2017-12-22T09:42:58.758Z,10.47
2017-12-22T09:45:27.053Z,10.48
2017-12-22T09:47:55.340Z,10.46
2017-12-22T09:50:23.641Z,10.45
2017-12-22T09:52:52.112Z,10.49
2017-12-22T09:55:20.521Z,10.50
2017-12-22T09:57:48.817Z,10.48
2017-12-22T10:00:18.313Z,10.49
2017-12-22T10:02:46.598Z,10.53
2017-12-22T10:05:14.909Z,10.59
2017-12-22T10:07:43.195Z,10.66
2017-12-22T10:10:11.534Z,10.66
2017-12-22T10:12:39.833Z,10.87
2017-12-22T10:15:08.116Z,10.87
2017-12-22T10:17:36.428Z,10.87
2017-12-22T10:20:05.937Z,10.95
2017-12-22T10:22:34.268Z,10.92
2017-12-22T10:25:03.868Z,10.87
2017-12-22T10:27:32.175Z,10.92
2017-12-22T10:30:00.473Z,10.97
2017-12-22T10:32:29.419Z,10.92
2017-12-22T10:34:57.685Z,10.95
2017-12-22T10:37:26.031Z,11.01
2017-12-22T10:39:54.580Z,10.97
2017-12-22T10:42:22.851Z,10.91
2017-12-22T10:44:51.177Z,10.93
2017-12-22T10:47:19.412Z,10.98
2017-12-22T10:49:47.760Z,10.93
2017-12-22T10:52:16.088Z,10.96
2017-12-22T10:54:44.473Z,10.98
2017-12-22T10:57:12.728Z,11.01
2017-12-22T10:59:41.050Z,11.02
2017-12-22T11:02:09.384Z,11.03
2017-12-22T11:04:38.846Z,11.14
2017-12-22T11:07:07.202Z,11.14
2017-12-22T11:09:36.510Z,11.15
2017-12-22T11:12:04.774Z,11.21
2017-12-22T11:14:33.068Z,11.26
2017-12-22T11:17:01.430Z,11.25
2017-12-22T11:19:29.741Z,11.31
2017-12-22T11:21:58.071Z,11.28
2017-12-22T11:24:26.412Z,11.22
2017-12-22T11:26:54.760Z,11.14
2017-12-22T11:29:23.104Z,11.17
2017-12-22T11:31:51.389Z,11.21
2017-12-22T11:34:19.761Z,11.20
2017-12-22T11:36:48.055Z,11.21
2017-12-22T11:39:16.807Z,11.35
2017-12-22T11:41:45.104Z,11.44
2017-12-22T11:44:13.482Z,11.49
2017-12-22T11:46:41.765Z,11.47
2017-12-22T11:49:10.100Z,11.44
2017-12-22T11:51:39.048Z,11.53
2017-12-22T11:54:07.351Z,11.51
2017-12-22T11:56:35.789Z,11.57
2017-12-22T11:59:05.000Z,11.69
2017-12-22T12:01:34.301Z,11.73
2017-12-22T12:04:03.224Z,11.72
2017-12-22T12:06:31.818Z,11.71
2017-12-22T12:09:00.137Z,11.76
2017-12-22T12:11:28.522Z,11.68
2017-12-22T12:13:56.797Z,11.70
2017-12-22T12:16:25.127Z,11.70
2017-12-22T12:18:55.119Z,11.77
2017-12-22T12:21:23.896Z,11.73
2017-12-22T12:23:52.171Z,11.62
2017-12-22T12:26:20.462Z,11.59
2017-12-22T12:28:48.804Z,11.69
2017-12-22T12:31:17.200Z,11.73
2017-12-22T12:33:45.523Z,11.75
2017-12-22T12:36:13.910Z,11.82
2017-12-22T12:38:42.238Z,11.88
2017-12-22T12:41:10.547Z,11.85
2017-12-22T12:43:38.818Z,11.89
2017-12-22T12:46:07.319Z,11.99
2017-12-22T12:48:35.631Z,12.03
2017-12-22T12:51:04.247Z,12.00
2017-12-22T12:53:32.552Z,12.03
2017-12-22T12:56:00.824Z,12.02
2017-12-22T12:58:30.199Z,11.97
2017-12-22T13:00:58.537Z,11.98
2017-12-22T13:03:26.839Z,11.94
2017-12-22T13:05:55.781Z,11.94
2017-12-22T13:08:24.062Z,11.95
2017-12-22T13:10:52.388Z,11.94
2017-12-22T13:13:20.660Z,11.86
2017-12-22T13:15:48.946Z,11.82
2017-12-22T13:18:17.280Z,11.86
2017-12-22T13:20:45.780Z,11.89
2017-12-22T13:23:14.189Z,11.91
2017-12-22T13:25:42.541Z,11.74
2017-12-22T13:28:10.873Z,11.81
2017-12-22T13:30:39.149Z,11.82
2017-12-22T13:33:07.504Z,11.82
2017-12-22T13:35:35.795Z,11.82
2017-12-22T13:38:04.953Z,11.80
2017-12-22T13:40:33.286Z,11.87
2017-12-22T13:43:01.579Z,11.88
2017-12-22T13:45:29.863Z,11.88
2017-12-22T13:47:58.179Z,11.93
2017-12-22T13:50:26.456Z,11.89
2017-12-22T13:52:54.766Z,11.91
2017-12-22T13:55:23.060Z,11.95
2017-12-22T13:57:51.392Z,11.95
2017-12-22T14:00:19.685Z,11.87
2017-12-22T14:02:47.977Z,11.88
2017-12-22T14:05:16.293Z,11.82
2017-12-22T14:07:44.580Z,11.74
2017-12-22T14:10:12.870Z,11.70
2017-12-22T14:12:41.522Z,11.75
2017-12-22T14:15:09.847Z,11.83
2017-12-22T14:17:38.124Z,11.86
2017-12-22T14:20:06.434Z,11.86
2017-12-22T14:22:34.706Z,11.89
2017-12-22T14:25:03.024Z,11.83
2017-12-22T14:27:32.247Z,11.82
2017-12-22T14:30:00.524Z,11.82
2017-12-22T14:32:28.860Z,11.84
2017-12-22T14:34:57.143Z,11.83
2017-12-22T14:37:25.427Z,11.76
2017-12-22T14:39:53.720Z,11.86
2017-12-22T14:42:22.065Z,11.83
2017-12-22T14:44:50.384Z,11.82
2017-12-22T14:47:18.756Z,11.91
2017-12-22T14:49:48.128Z,11.85
2017-12-22T14:52:16.448Z,11.86
2017-12-22T14:54:44.767Z,11.80
2017-12-22T14:57:13.059Z,11.78
2017-12-22T14:59:41.371Z,11.93
2017-12-22T15:02:09.680Z,11.90
2017-12-22T15:04:38.015Z,11.91
2017-12-22T15:07:06.335Z,11.94
2017-12-22T15:09:34.638Z,11.94
2017-12-22T15:12:02.911Z,11.94
2017-12-22T15:14:31.194Z,11.93
2017-12-22T15:16:59.487Z,11.97
2017-12-22T15:19:27.811Z,12.03
2017-12-22T15:21:56.092Z,12.06
2017-12-22T15:24:24.415Z,12.09
2017-12-22T15:26:53.001Z,12.11
2017-12-22T15:29:21.468Z,12.13
2017-12-22T15:31:50.550Z,12.15
2017-12-22T15:34:18.896Z,12.13
2017-12-22T15:36:47.495Z,12.07
2017-12-22T15:39:15.949Z,12.01
2017-12-22T15:41:44.283Z,12.04
2017-12-22T15:44:12.565Z,12.06
2017-12-22T15:46:40.866Z,12.10
2017-12-22T15:49:09.618Z,12.10
2017-12-22T15:51:37.900Z,12.09
2017-12-22T15:54:06.176Z,12.11
2017-12-22T15:56:37.141Z,12.16
2017-12-22T15:59:08.169Z,12.14
2017-12-22T16:01:37.050Z,12.17
2017-12-22T16:04:05.694Z,12.15
2017-12-22T16:06:33.995Z,12.07
2017-12-22T16:09:02.256Z,12.12
2017-12-22T16:11:31.490Z,12.15
2017-12-22T16:13:59.846Z,12.11
2017-12-22T16:16:28.179Z,12.15
2017-12-22T16:18:59.203Z,12.10
2017-12-22T16:21:27.671Z,12.10
2017-12-22T16:23:57.280Z,12.03
2017-12-22T16:26:25.566Z,11.99
2017-12-22T16:28:54.014Z,11.91
2017-12-22T16:31:23.408Z,11.86
2017-12-22T16:33:51.771Z,11.85
2017-12-22T16:36:20.311Z,12.26
2017-12-22T16:38:49.900Z,13.87
2017-12-22T16:41:18.382Z,14.95
2017-12-22T16:43:46.785Z,15.26
2017-12-22T16:46:17.304Z,15.68
2017-12-22T16:48:45.662Z,15.70
2017-12-22T16:51:13.955Z,15.85
2017-12-22T16:53:42.528Z,15.90
2017-12-22T16:56:10.897Z,15.96
2017-12-22T16:58:39.377Z,15.97
2017-12-22T17:01:08.204Z,16.01
2017-12-22T17:03:36.624Z,16.12
2017-12-22T17:06:04.935Z,16.27
2017-12-22T17:08:33.344Z,16.45
2017-12-22T17:11:01.690Z,15.84
2017-12-22T17:13:29.966Z,14.67
2017-12-22T17:15:58.264Z,13.81
2017-12-22T17:18:26.622Z,13.52
2017-12-22T17:20:54.921Z,13.26
2017-12-22T17:23:23.479Z,13.07
2017-12-22T17:25:51.764Z,12.87
2017-12-22T17:28:20.082Z,12.62
2017-12-22T17:30:48.358Z,12.60
2017-12-22T17:33:16.772Z,12.49
2017-12-22T17:35:45.076Z,12.45
2017-12-22T17:38:13.379Z,12.38
2017-12-22T17:40:41.643Z,12.27
2017-12-22T17:43:09.976Z,12.24
2017-12-22T17:45:38.395Z,12.18
2017-12-22T17:48:07.053Z,12.13
2017-12-22T17:50:35.356Z,12.19
2017-12-22T17:53:03.632Z,12.18
2017-12-22T17:55:31.964Z,12.01
2017-12-22T17:58:00.261Z,11.90
2017-12-22T18:00:28.683Z,12.01
2017-12-22T18:02:56.951Z,11.97
2017-12-22T18:05:25.239Z,11.92
2017-12-22T18:07:53.559Z,11.79
2017-12-22T18:10:21.847Z,11.80
2017-12-22T18:12:50.134Z,11.78
2017-12-22T18:15:18.475Z,11.77
2017-12-22T18:17:46.782Z,11.66
2017-12-22T18:20:15.200Z,11.68
2017-12-22T18:22:43.465Z,11.53
2017-12-22T18:25:11.750Z,11.77
2017-12-22T18:27:40.764Z,11.74
2017-12-22T18:30:09.062Z,11.76
2017-12-22T18:32:37.449Z,11.79
2017-12-22T18:35:05.745Z,11.70
2017-12-22T18:37:34.084Z,11.64
2017-12-22T18:40:02.372Z,11.53
2017-12-22T18:42:30.684Z,11.41
2017-12-22T18:44:58.976Z,11.41
2017-12-22T18:47:27.304Z,11.48
2017-12-22T18:49:55.599Z,11.54
2017-12-22T18:52:23.958Z,11.60
2017-12-22T18:54:52.297Z,11.70
2017-12-22T18:57:20.622Z,11.77
2017-12-22T18:59:48.982Z,11.84
2017-12-22T19:02:17.371Z,11.92
2017-12-22T19:04:45.681Z,11.87
2017-12-22T19:07:13.995Z,11.95
2017-12-22T19:09:42.322Z,12.07
2017-12-22T19:12:10.682Z,11.93
2017-12-22T19:14:38.954Z,11.92
2017-12-22T19:17:07.273Z,11.91
2017-12-22T19:19:35.589Z,11.98
2017-12-22T19:22:03.912Z,11.99
2017-12-22T19:24:32.761Z,12.04
2017-12-22T19:27:01.055Z,12.10
2017-12-22T19:29:30.201Z,12.04
2017-12-22T19:31:58.504Z,12.18
2017-12-22T19:34:26.810Z,12.20
2017-12-22T19:36:55.243Z,12.10
2017-12-22T19:39:23.544Z,11.97
2017-12-22T19:41:51.908Z,11.92
2017-12-22T19:44:20.180Z,11.86
2017-12-22T19:46:48.491Z,11.83
2017-12-22T19:49:16.834Z,11.77
2017-12-22T19:51:45.132Z,11.72
2017-12-22T19:54:13.423Z,11.75
2017-12-22T19:56:41.740Z,11.78
2017-12-22T19:59:10.122Z,11.85
2017-12-22T20:01:38.395Z,11.89
2017-12-22T20:04:06.734Z,11.78
2017-12-22T20:06:35.166Z,11.73
2017-12-22T20:09:05.154Z,11.77
2017-12-22T20:11:33.472Z,11.82
2017-12-22T20:14:01.791Z,11.92
2017-12-22T20:16:30.104Z,11.81
2017-12-22T20:18:58.536Z,12.50
2017-12-22T20:21:27.784Z,13.34
2017-12-22T20:23:56.064Z,13.40
2017-12-22T20:26:24.394Z,12.93
2017-12-22T20:28:52.687Z,12.63
2017-12-22T20:31:21.079Z,12.48
2017-12-22T20:33:49.368Z,12.39
2017-12-22T20:36:17.677Z,12.31
2017-12-22T20:38:45.968Z,12.31
2017-12-22T20:41:14.294Z,12.28
2017-12-22T20:43:42.589Z,12.21
2017-12-22T20:46:10.919Z,12.13
2017-12-22T20:48:39.267Z,12.08
2017-12-22T20:51:07.596Z,12.11
2017-12-22T20:53:35.867Z,12.06
2017-12-22T20:56:05.186Z,12.04
2017-12-22T20:58:33.504Z,12.14
2017-12-22T21:01:01.840Z,12.22
2017-12-22T21:03:30.131Z,12.26
2017-12-22T21:05:58.751Z,12.17
2017-12-22T21:08:27.082Z,12.19
2017-12-22T21:10:55.456Z,12.24
2017-12-22T21:13:23.726Z,12.24
2017-12-22T21:15:52.044Z,12.27
2017-12-22T21:18:20.367Z,12.21
2017-12-22T21:20:48.683Z,12.17
2017-12-22T21:23:17.553Z,12.17
2017-12-22T21:25:45.909Z,12.27
2017-12-22T21:28:14.228Z,12.27
2017-12-22T21:30:42.549Z,12.21
2017-12-22T21:33:10.847Z,12.15
2017-12-22T21:35:39.175Z,12.21
2017-12-22T21:38:07.520Z,12.29
2017-12-22T21:40:35.821Z,12.24
2017-12-22T21:43:04.159Z,12.27
2017-12-22T21:45:32.470Z,12.21
2017-12-22T21:48:00.787Z,12.21
2017-12-22T21:50:29.114Z,12.21
2017-12-22T21:52:57.478Z,12.23
2017-12-22T21:55:25.804Z,12.16
2017-12-22T21:57:54.131Z,12.17
2017-12-22T22:00:22.448Z,12.19
2017-12-22T22:02:51.539Z,12.22
2017-12-22T22:05:19.894Z,12.21
2017-12-22T22:07:48.195Z,12.24
2017-12-22T22:10:16.493Z,12.08
2017-12-22T22:12:44.813Z,12.01
2017-12-22T22:15:13.112Z,11.77
2017-12-22T22:17:41.448Z,11.78
2017-12-22T22:20:09.776Z,11.71
2017-12-22T22:22:38.993Z,11.77
2017-12-22T22:25:07.327Z,11.68
2017-12-22T22:27:35.617Z,11.76
2017-12-22T22:30:04.812Z,11.70
2017-12-22T22:32:33.389Z,11.60
2017-12-22T22:35:01.764Z,11.61
2017-12-22T22:37:30.050Z,11.55
2017-12-22T22:39:58.356Z,11.58
2017-12-22T22:42:26.645Z,11.79
2017-12-22T22:44:54.982Z,12.04
2017-12-22T22:47:23.277Z,12.13
2017-12-22T22:49:51.608Z,12.22
2017-12-22T22:52:19.904Z,12.12
2017-12-22T22:54:48.234Z,12.15
2017-12-22T22:57:16.519Z,12.22
2017-12-22T22:59:44.845Z,12.15
2017-12-22T23:02:13.128Z,12.04
2017-12-22T23:04:41.437Z,11.96
2017-12-22T23:07:09.736Z,12.02
2017-12-22T23:09:39.080Z,11.97
2017-12-22T23:12:07.432Z,12.04
2017-12-22T23:14:35.770Z,12.04
2017-12-22T23:17:05.082Z,11.98
2017-12-22T23:19:33.414Z,11.95
2017-12-22T23:22:02.566Z,11.93
2017-12-22T23:24:30.813Z,12.03
2017-12-22T23:26:59.144Z,12.04
2017-12-22T23:29:27.438Z,12.02
2017-12-22T23:31:55.735Z,12.07
2017-12-22T23:34:24.054Z,12.03
2017-12-22T23:36:52.336Z,12.06
2017-12-22T23:39:20.634Z,12.06
2017-12-22T23:41:48.950Z,11.79
2017-12-22T23:44:17.324Z,11.58
2017-12-22T23:46:45.695Z,11.67
2017-12-22T23:49:14.028Z,11.70
2017-12-22T23:51:42.320Z,11.76
2017-12-22T23:54:10.635Z,11.65
2017-12-22T23:56:38.955Z,11.63
2017-12-22T23:59:07.262Z,11.75
