createdAt,value
2018-03-29T00:01:49.431Z,80.30
2018-03-29T00:04:17.460Z,92.83
2018-03-29T00:06:45.011Z,77.77
2018-03-29T00:09:12.629Z,97.93
2018-03-29T00:11:40.185Z,86.53
2018-03-29T00:14:07.760Z,83.97
2018-03-29T00:16:35.295Z,85.37
2018-03-29T00:19:02.838Z,81.27
2018-03-29T00:21:30.525Z,86.53
2018-03-29T00:23:58.064Z,82.27
2018-03-29T00:26:25.640Z,89.00
2018-03-29T00:28:53.181Z,86.90
2018-03-29T00:31:21.506Z,86.07
2018-03-29T00:33:49.059Z,94.40
2018-03-29T00:36:16.765Z,83.53
2018-03-29T00:38:45.091Z,95.97
2018-03-29T00:41:12.684Z,75.23
2018-03-29T00:43:40.317Z,75.37
2018-03-29T00:46:08.766Z,74.60
2018-03-29T00:48:36.312Z,76.47
2018-03-29T00:51:04.665Z,70.43
2018-03-29T00:53:44.539Z,70.50
2018-03-29T00:56:12.901Z,74.67
2018-03-29T00:58:40.438Z,69.33
2018-03-29T01:01:08.019Z,74.17
2018-03-29T01:03:35.591Z,64.73
2018-03-29T01:06:03.901Z,68.30
2018-03-29T01:08:33.384Z,50.67
2018-03-29T01:11:01.689Z,45.70
2018-03-29T01:13:29.249Z,46.23
2018-03-29T01:15:56.782Z,15.70
2018-03-29T01:18:24.363Z,19.10
2018-03-29T01:20:52.156Z,22.67
2018-03-29T01:23:19.721Z,8.37
2018-03-29T01:25:47.285Z,11.00
2018-03-29T01:28:14.847Z,9.53
2018-03-29T01:30:42.394Z,7.47
2018-03-29T01:33:10.033Z,6.50
2018-03-29T01:35:37.602Z,7.67
2018-03-29T01:38:05.173Z,6.50
2018-03-29T01:40:32.709Z,7.17
2018-03-29T01:43:00.430Z,12.90
2018-03-29T01:45:28.741Z,7.67
2018-03-29T01:47:56.310Z,7.67
2018-03-29T01:50:23.850Z,9.27
2018-03-29T01:52:51.414Z,12.47
2018-03-29T01:55:18.931Z,9.70
2018-03-29T01:57:46.458Z,12.30
2018-03-29T02:00:14.018Z,12.90
2018-03-29T02:02:41.564Z,11.77
2018-03-29T02:05:09.124Z,14.40
2018-03-29T02:07:36.661Z,12.60
2018-03-29T02:10:04.224Z,9.80
2018-03-29T02:12:32.617Z,18.07
2018-03-29T02:15:00.445Z,16.80
2018-03-29T02:17:28.848Z,16.53
2018-03-29T02:19:56.417Z,19.77
2018-03-29T02:22:23.953Z,22.80
2018-03-29T02:24:51.506Z,20.90
2018-03-29T02:27:19.912Z,20.37
2018-03-29T02:29:47.466Z,14.07
2018-03-29T02:32:15.007Z,21.47
2018-03-29T02:34:42.585Z,16.60
2018-03-29T02:37:10.128Z,20.83
2018-03-29T02:39:37.685Z,22.37
2018-03-29T02:42:05.993Z,17.23
2018-03-29T02:44:33.563Z,22.27
2018-03-29T02:47:01.107Z,19.17
2018-03-29T02:49:28.717Z,19.60
2018-03-29T02:51:56.426Z,22.00
2018-03-29T02:54:23.966Z,21.93
2018-03-29T02:56:51.516Z,24.37
2018-03-29T02:59:19.929Z,20.37
2018-03-29T03:01:47.499Z,21.93
2018-03-29T03:04:15.036Z,21.50
2018-03-29T03:06:42.599Z,19.97
2018-03-29T03:09:10.311Z,18.37
2018-03-29T03:11:38.694Z,22.30
2018-03-29T03:14:06.222Z,16.50
2018-03-29T03:16:33.865Z,25.97
2018-03-29T03:19:01.620Z,22.33
2018-03-29T03:21:29.353Z,23.13
2018-03-29T03:23:57.656Z,23.73
2018-03-29T03:26:25.461Z,21.70
2018-03-29T03:28:52.993Z,20.93
2018-03-29T03:31:20.545Z,18.97
2018-03-29T03:33:48.086Z,22.27
2018-03-29T03:36:16.420Z,26.93
2018-03-29T03:38:43.961Z,22.73
2018-03-29T03:41:11.521Z,23.90
2018-03-29T03:43:39.073Z,26.43
2018-03-29T03:46:06.644Z,22.20
2018-03-29T03:48:34.180Z,32.23
2018-03-29T03:51:01.848Z,28.77
2018-03-29T03:53:29.509Z,29.30
2018-03-29T03:55:57.059Z,24.83
2018-03-29T03:58:24.612Z,29.30
2018-03-29T04:00:52.170Z,26.47
2018-03-29T04:03:19.746Z,24.63
2018-03-29T04:05:47.286Z,29.43
2018-03-29T04:08:15.076Z,25.83
2018-03-29T04:10:42.613Z,25.27
2018-03-29T04:13:10.179Z,27.00
2018-03-29T04:15:37.736Z,29.00
2018-03-29T04:18:05.307Z,31.93
2018-03-29T04:20:32.843Z,32.43
2018-03-29T04:23:01.181Z,34.83
2018-03-29T04:25:28.715Z,32.57
2018-03-29T04:27:56.309Z,32.27
2018-03-29T04:30:23.835Z,35.97
2018-03-29T04:32:51.397Z,33.40
2018-03-29T04:35:18.937Z,41.97
2018-03-29T04:37:46.540Z,36.60
2018-03-29T04:40:14.265Z,35.73
2018-03-29T04:42:41.806Z,32.97
2018-03-29T04:45:09.382Z,17.80
2018-03-29T04:47:36.920Z,21.07
2018-03-29T04:50:05.322Z,18.83
2018-03-29T04:52:32.865Z,15.77
2018-03-29T04:55:00.548Z,12.83
2018-03-29T04:57:28.079Z,10.60
2018-03-29T04:59:55.641Z,20.40
2018-03-29T05:02:23.941Z,13.40
2018-03-29T05:04:51.498Z,10.80
2018-03-29T05:07:19.104Z,12.70
2018-03-29T05:09:46.686Z,15.57
2018-03-29T05:12:15.005Z,16.47
2018-03-29T05:14:42.560Z,14.80
2018-03-29T05:17:10.214Z,19.47
2018-03-29T05:19:37.773Z,19.30
2018-03-29T05:22:05.541Z,16.17
2018-03-29T05:24:33.125Z,15.63
2018-03-29T05:27:00.665Z,16.47
2018-03-29T05:29:28.211Z,13.73
2018-03-29T05:31:55.747Z,15.77
2018-03-29T05:34:23.317Z,13.03
2018-03-29T05:36:50.860Z,11.70
2018-03-29T05:39:18.579Z,10.93
2018-03-29T05:41:46.142Z,9.17
2018-03-29T05:44:13.697Z,6.23
2018-03-29T05:46:41.290Z,8.53
2018-03-29T05:49:08.833Z,10.10
2018-03-29T05:51:36.393Z,12.73
2018-03-29T05:54:03.958Z,8.00
2018-03-29T05:56:31.538Z,7.10
2018-03-29T05:58:59.061Z,6.60
2018-03-29T06:01:26.618Z,6.40
2018-03-29T06:03:54.148Z,9.90
2018-03-29T06:06:21.706Z,9.67
2018-03-29T06:08:49.236Z,6.30
2018-03-29T06:11:16.806Z,5.63
2018-03-29T06:13:45.126Z,4.83
2018-03-29T06:16:17.461Z,4.53
2018-03-29T06:18:44.992Z,7.83
2018-03-29T06:21:12.766Z,7.37
2018-03-29T06:23:41.085Z,8.10
2018-03-29T06:26:08.643Z,2.30
2018-03-29T06:28:36.195Z,7.67
2018-03-29T06:31:03.759Z,1.67
2018-03-29T06:33:31.315Z,2.30
2018-03-29T06:35:58.880Z,2.07
2018-03-29T06:38:26.646Z,3.43
2018-03-29T06:40:54.205Z,1.90
2018-03-29T06:43:21.770Z,1.80
2018-03-29T06:45:49.538Z,2.50
2018-03-29T06:48:17.253Z,2.47
2018-03-29T06:50:45.520Z,2.53
2018-03-29T06:53:13.853Z,4.70
2018-03-29T06:55:41.396Z,2.20
2018-03-29T06:58:08.957Z,7.17
2018-03-29T07:00:36.504Z,2.27
2018-03-29T07:03:04.086Z,3.30
2018-03-29T07:05:31.651Z,2.80
2018-03-29T07:07:59.228Z,3.13
2018-03-29T07:10:26.824Z,3.07
2018-03-29T07:12:55.334Z,3.37
2018-03-29T07:15:22.868Z,6.83
2018-03-29T07:17:50.560Z,3.20
2018-03-29T07:20:18.088Z,3.67
2018-03-29T07:22:46.416Z,2.80
2018-03-29T07:25:13.951Z,2.80
2018-03-29T07:27:41.500Z,5.63
2018-03-29T07:30:09.051Z,7.43
2018-03-29T07:32:36.609Z,4.47
2018-03-29T07:35:04.178Z,6.33
2018-03-29T07:37:31.736Z,4.80
2018-03-29T07:39:59.274Z,5.27
2018-03-29T07:42:26.837Z,5.70
2018-03-29T07:44:54.381Z,12.97
2018-03-29T07:47:21.941Z,3.40
2018-03-29T07:49:49.464Z,5.87
2018-03-29T07:52:17.026Z,6.17
2018-03-29T07:54:44.557Z,8.77
2018-03-29T07:57:12.141Z,5.50
2018-03-29T07:59:39.685Z,7.97
2018-03-29T08:02:07.516Z,10.80
2018-03-29T08:04:35.926Z,7.13
2018-03-29T08:07:03.525Z,8.57
2018-03-29T08:09:31.063Z,7.03
2018-03-29T08:11:58.630Z,6.70
2018-03-29T08:14:26.158Z,7.37
2018-03-29T08:16:53.700Z,10.90
2018-03-29T08:19:21.259Z,8.80
2018-03-29T08:21:48.825Z,9.97
2018-03-29T08:24:16.465Z,8.43
2018-03-29T08:26:44.779Z,7.27
2018-03-29T08:29:12.355Z,9.87
2018-03-29T08:31:40.037Z,9.77
2018-03-29T08:34:07.596Z,16.60
2018-03-29T08:36:35.125Z,7.07
2018-03-29T08:39:02.686Z,5.87
2018-03-29T08:41:30.254Z,8.87
2018-03-29T08:43:57.821Z,5.67
2018-03-29T08:46:25.562Z,5.27
2018-03-29T08:48:53.160Z,9.80
2018-03-29T08:51:20.692Z,9.47
2018-03-29T08:53:48.254Z,10.13
2018-03-29T08:56:15.818Z,13.17
2018-03-29T08:58:43.528Z,8.33
2018-03-29T09:01:11.828Z,6.87
2018-03-29T09:03:39.431Z,7.80
2018-03-29T09:06:06.974Z,9.60
2018-03-29T09:08:34.514Z,9.63
2018-03-29T09:11:02.088Z,12.80
2018-03-29T09:13:29.638Z,7.50
2018-03-29T09:15:57.198Z,7.27
2018-03-29T09:18:24.757Z,6.33
2018-03-29T09:20:52.328Z,10.37
2018-03-29T09:23:19.857Z,6.20
2018-03-29T09:25:47.424Z,9.97
2018-03-29T09:28:14.964Z,9.40
2018-03-29T09:30:42.525Z,6.53
2018-03-29T09:33:10.827Z,10.17
2018-03-29T09:35:38.537Z,6.87
2018-03-29T09:38:06.087Z,9.57
2018-03-29T09:40:33.657Z,7.03
2018-03-29T09:43:01.196Z,8.13
2018-03-29T09:45:28.764Z,8.70
2018-03-29T09:47:56.968Z,9.17
2018-03-29T09:50:25.484Z,18.67
2018-03-29T09:52:53.022Z,8.27
2018-03-29T09:55:20.775Z,7.13
2018-03-29T09:57:49.193Z,8.07
2018-03-29T10:00:16.775Z,6.07
2018-03-29T10:02:50.061Z,10.00
2018-03-29T10:05:17.936Z,11.40
2018-03-29T10:07:45.519Z,7.37
2018-03-29T10:10:13.116Z,7.17
2018-03-29T10:12:40.865Z,5.60
2018-03-29T10:15:08.404Z,6.03
2018-03-29T10:17:35.976Z,5.27
2018-03-29T10:20:03.502Z,5.40
2018-03-29T10:22:31.057Z,8.43
2018-03-29T10:24:58.597Z,10.13
2018-03-29T10:27:26.166Z,8.83
2018-03-29T10:29:53.714Z,10.83
2018-03-29T10:32:21.290Z,6.37
2018-03-29T10:34:48.832Z,7.17
2018-03-29T10:37:16.385Z,8.57
2018-03-29T10:39:44.150Z,7.73
2018-03-29T10:42:11.726Z,6.97
2018-03-29T10:44:39.266Z,6.30
2018-03-29T10:47:06.840Z,6.23
2018-03-29T10:49:34.388Z,6.20
2018-03-29T10:52:02.007Z,6.30
2018-03-29T10:54:29.546Z,8.37
2018-03-29T10:56:57.105Z,10.10
2018-03-29T10:59:24.693Z,6.67
2018-03-29T11:01:53.005Z,33.07
2018-03-29T11:04:20.561Z,6.10
2018-03-29T11:06:48.248Z,5.67
2018-03-29T11:09:15.833Z,7.90
2018-03-29T11:11:43.384Z,7.63
2018-03-29T11:14:11.005Z,6.60
2018-03-29T11:16:38.541Z,5.10
2018-03-29T11:19:06.872Z,6.70
2018-03-29T11:21:34.416Z,8.40
2018-03-29T11:24:02.018Z,11.17
2018-03-29T11:26:29.578Z,7.33
2018-03-29T11:28:57.140Z,8.80
2018-03-29T11:31:24.676Z,6.37
2018-03-29T11:33:52.311Z,9.10
2018-03-29T11:36:19.856Z,11.57
2018-03-29T11:38:47.468Z,8.90
2018-03-29T11:41:14.996Z,10.07
2018-03-29T11:43:42.566Z,7.60
2018-03-29T11:46:10.102Z,6.60
2018-03-29T11:48:37.685Z,6.77
2018-03-29T11:51:05.238Z,7.97
2018-03-29T11:53:32.796Z,8.53
2018-03-29T11:56:00.437Z,7.33
2018-03-29T11:58:27.999Z,8.00
2018-03-29T12:00:55.593Z,5.60
2018-03-29T12:03:24.989Z,5.93
2018-03-29T12:05:52.546Z,6.30
2018-03-29T12:08:20.076Z,9.23
2018-03-29T12:10:47.651Z,7.77
2018-03-29T12:13:15.214Z,6.97
2018-03-29T12:15:42.784Z,5.80
2018-03-29T12:18:10.329Z,11.10
2018-03-29T12:20:37.971Z,5.80
2018-03-29T12:23:05.638Z,6.70
2018-03-29T12:25:33.471Z,10.20
2018-03-29T12:28:01.795Z,6.60
2018-03-29T12:30:29.996Z,11.03
2018-03-29T12:32:57.541Z,9.33
2018-03-29T12:35:25.112Z,5.93
2018-03-29T12:37:52.646Z,6.83
2018-03-29T12:40:20.238Z,10.23
2018-03-29T12:42:47.786Z,13.73
2018-03-29T12:45:15.345Z,9.10
2018-03-29T12:47:42.871Z,5.77
2018-03-29T12:50:10.674Z,6.20
2018-03-29T12:52:38.245Z,6.67
2018-03-29T12:55:18.042Z,6.80
2018-03-29T12:57:57.552Z,7.30
2018-03-29T13:00:25.077Z,8.80
2018-03-29T13:02:52.659Z,9.97
2018-03-29T13:05:20.197Z,11.53
2018-03-29T13:07:47.980Z,7.57
2018-03-29T13:10:15.541Z,13.30
2018-03-29T13:12:43.097Z,10.50
2018-03-29T13:15:10.638Z,4.53
2018-03-29T13:17:38.205Z,12.30
2018-03-29T13:20:05.754Z,9.47
2018-03-29T13:22:33.323Z,11.30
2018-03-29T13:25:00.848Z,9.30
2018-03-29T13:27:28.504Z,12.73
2018-03-29T13:29:56.038Z,11.53
2018-03-29T13:32:24.518Z,7.43
2018-03-29T13:34:52.812Z,12.00
2018-03-29T13:37:20.386Z,8.83
2018-03-29T13:39:47.946Z,10.17
2018-03-29T13:42:15.552Z,13.20
2018-03-29T13:44:43.093Z,14.40
2018-03-29T13:47:10.822Z,16.37
2018-03-29T13:49:38.417Z,13.20
2018-03-29T13:52:05.967Z,11.50
2018-03-29T13:54:33.845Z,12.27
2018-03-29T13:57:01.468Z,12.77
2018-03-29T13:59:29.047Z,12.10
2018-03-29T14:01:56.606Z,11.73
2018-03-29T14:04:24.171Z,14.83
2018-03-29T14:06:51.702Z,13.27
2018-03-29T14:09:19.456Z,9.40
2018-03-29T14:11:47.016Z,13.73
2018-03-29T14:14:14.597Z,15.77
2018-03-29T14:16:42.150Z,11.00
2018-03-29T14:19:09.728Z,11.83
2018-03-29T14:21:37.470Z,10.27
2018-03-29T14:24:05.049Z,11.33
2018-03-29T14:26:32.624Z,13.03
2018-03-29T14:29:00.200Z,17.23
2018-03-29T14:31:27.738Z,12.30
2018-03-29T14:33:55.398Z,11.93
2018-03-29T14:36:22.952Z,14.07
2018-03-29T14:38:50.525Z,12.20
2018-03-29T14:41:18.156Z,12.47
2018-03-29T14:43:45.709Z,13.70
2018-03-29T14:46:13.438Z,15.60
2018-03-29T14:48:40.983Z,13.63
2018-03-29T14:51:08.560Z,13.53
2018-03-29T14:53:36.114Z,15.93
2018-03-29T14:56:04.501Z,14.53
2018-03-29T14:58:32.057Z,18.47
2018-03-29T15:01:00.414Z,14.50
2018-03-29T15:03:28.727Z,19.63
2018-03-29T15:05:56.319Z,13.20
2018-03-29T15:08:23.902Z,14.90
2018-03-29T15:10:52.397Z,12.73
2018-03-29T15:13:20.422Z,14.80
2018-03-29T15:15:48.205Z,11.30
2018-03-29T15:18:15.758Z,14.73
2018-03-29T15:20:43.353Z,14.23
2018-03-29T15:23:10.900Z,10.53
2018-03-29T15:25:39.258Z,16.67
2018-03-29T15:28:06.797Z,11.47
2018-03-29T15:30:34.409Z,10.67
2018-03-29T15:33:01.960Z,12.03
2018-03-29T15:35:29.708Z,14.17
2018-03-29T15:37:57.968Z,16.10
2018-03-29T15:40:25.541Z,12.87
2018-03-29T15:42:53.171Z,12.73
2018-03-29T15:45:20.730Z,10.37
2018-03-29T15:47:48.358Z,13.83
2018-03-29T15:50:16.702Z,13.60
2018-03-29T15:52:44.304Z,27.87
2018-03-29T15:55:12.672Z,14.70
2018-03-29T15:57:40.275Z,14.30
2018-03-29T16:00:08.027Z,15.50
2018-03-29T16:02:35.624Z,16.43
2018-03-29T16:05:03.161Z,15.23
2018-03-29T16:07:30.810Z,11.77
2018-03-29T16:09:58.388Z,16.97
2018-03-29T16:12:26.002Z,14.70
2018-03-29T16:14:54.333Z,16.50
2018-03-29T16:17:21.913Z,16.20
2018-03-29T16:19:49.544Z,18.03
2018-03-29T16:22:17.148Z,16.17
2018-03-29T16:24:44.678Z,19.53
2018-03-29T16:27:12.386Z,16.33
2018-03-29T16:29:40.722Z,16.67
2018-03-29T16:32:08.259Z,15.20
2018-03-29T16:34:35.825Z,13.57
2018-03-29T16:37:03.379Z,15.87
2018-03-29T16:39:30.970Z,15.10
2018-03-29T16:41:58.659Z,16.97
2018-03-29T16:44:26.268Z,21.30
2018-03-29T16:46:53.836Z,17.40
2018-03-29T16:49:21.487Z,20.10
2018-03-29T16:51:49.037Z,15.73
2018-03-29T16:54:16.808Z,18.67
2018-03-29T16:56:44.546Z,17.60
2018-03-29T16:59:13.033Z,20.03
2018-03-29T17:01:40.575Z,17.30
2018-03-29T17:04:08.189Z,16.70
2018-03-29T17:06:35.755Z,16.73
2018-03-29T17:09:03.403Z,15.63
2018-03-29T17:11:30.959Z,16.50
2018-03-29T17:13:58.538Z,16.27
2018-03-29T17:16:26.076Z,17.20
2018-03-29T17:18:53.602Z,13.93
2018-03-29T17:21:21.311Z,18.40
2018-03-29T17:23:48.865Z,14.40
2018-03-29T17:26:17.240Z,14.00
2018-03-29T17:28:44.842Z,18.00
2018-03-29T17:31:12.467Z,25.87
2018-03-29T17:33:40.021Z,13.97
2018-03-29T17:36:07.605Z,23.50
2018-03-29T17:38:36.811Z,18.40
2018-03-29T17:41:04.387Z,28.33
2018-03-29T17:43:31.949Z,20.77
2018-03-29T17:46:00.295Z,23.77
2018-03-29T17:48:28.082Z,24.00
2018-03-29T17:50:55.640Z,21.83
2018-03-29T17:53:23.186Z,17.93
2018-03-29T17:55:50.758Z,19.93
2018-03-29T17:58:18.309Z,19.30
2018-03-29T18:00:45.925Z,21.97
2018-03-29T18:03:13.464Z,17.83
2018-03-29T18:05:41.866Z,20.50
2018-03-29T18:08:09.398Z,24.13
2018-03-29T18:10:37.745Z,24.83
2018-03-29T18:13:05.313Z,27.97
2018-03-29T18:15:32.866Z,24.30
2018-03-29T18:18:01.282Z,28.20
2018-03-29T18:20:28.850Z,29.87
2018-03-29T18:22:56.431Z,25.70
2018-03-29T18:25:23.991Z,25.03
2018-03-29T18:27:51.575Z,22.63
2018-03-29T18:30:19.282Z,26.30
2018-03-29T18:32:47.048Z,28.10
2018-03-29T18:35:14.592Z,25.97
2018-03-29T18:37:42.207Z,31.73
2018-03-29T18:40:09.760Z,21.23
2018-03-29T18:42:37.383Z,23.37
2018-03-29T18:45:04.940Z,24.77
2018-03-29T18:47:33.294Z,29.48
2018-03-29T18:50:00.837Z,26.73
2018-03-29T18:52:28.434Z,36.80
2018-03-29T18:54:56.077Z,50.13
2018-03-29T18:57:23.659Z,35.63
2018-03-29T18:59:51.999Z,31.57
2018-03-29T19:02:19.528Z,33.73
2018-03-29T19:04:47.141Z,27.30
2018-03-29T19:07:14.688Z,29.87
2018-03-29T19:09:42.313Z,30.43
2018-03-29T19:12:09.857Z,32.93
2018-03-29T19:14:37.448Z,32.70
2018-03-29T19:17:05.026Z,29.10
2018-03-29T19:19:32.633Z,33.93
2018-03-29T19:22:00.292Z,32.00
2018-03-29T19:24:28.724Z,38.93
2018-03-29T19:26:56.278Z,35.23
2018-03-29T19:29:23.875Z,36.20
2018-03-29T19:31:53.694Z,30.73
2018-03-29T19:34:21.302Z,32.23
2018-03-29T19:36:50.810Z,27.33
2018-03-29T19:39:18.479Z,29.27
2018-03-29T19:41:47.785Z,25.87
2018-03-29T19:44:15.414Z,26.70
2018-03-29T19:46:43.225Z,23.23
2018-03-29T19:49:10.797Z,24.03
2018-03-29T19:51:38.372Z,24.20
2018-03-29T19:54:06.076Z,23.60
2018-03-29T19:56:33.689Z,25.10
2018-03-29T19:59:02.007Z,29.60
2018-03-29T20:01:29.639Z,41.27
2018-03-29T20:03:57.419Z,118.20
2018-03-29T20:06:25.014Z,46.10
2018-03-29T20:08:53.568Z,30.10
2018-03-29T20:11:21.198Z,28.70
2018-03-29T20:13:48.886Z,26.17
2018-03-29T20:16:16.499Z,26.20
2018-03-29T20:18:44.052Z,27.73
2018-03-29T20:21:11.889Z,29.00
2018-03-29T20:23:39.449Z,32.23
2018-03-29T20:26:07.041Z,33.33
2018-03-29T20:28:34.594Z,31.27
2018-03-29T20:31:02.389Z,27.80
2018-03-29T20:33:30.698Z,29.63
2018-03-29T20:35:58.561Z,31.53
2018-03-29T20:38:26.106Z,33.00
2018-03-29T20:40:53.870Z,25.00
2018-03-29T20:43:21.429Z,23.47
2018-03-29T20:45:49.169Z,20.90
2018-03-29T20:48:17.558Z,25.30
2018-03-29T20:50:45.132Z,25.03
2018-03-29T20:53:12.700Z,25.40
2018-03-29T20:55:40.246Z,25.70
2018-03-29T20:58:07.820Z,31.00
2018-03-29T21:00:35.377Z,27.90
2018-03-29T21:03:03.010Z,31.97
2018-03-29T21:05:31.422Z,31.30
2018-03-29T21:07:58.980Z,24.40
2018-03-29T21:10:26.521Z,27.40
2018-03-29T21:12:54.217Z,31.73
2018-03-29T21:15:21.760Z,36.23
2018-03-29T21:17:50.140Z,27.80
2018-03-29T21:20:17.709Z,27.27
2018-03-29T21:22:45.266Z,36.07
2018-03-29T21:25:12.858Z,30.50
2018-03-29T21:27:40.373Z,29.53
2018-03-29T21:30:07.970Z,29.93
2018-03-29T21:32:35.543Z,37.43
2018-03-29T21:35:03.099Z,39.17
2018-03-29T21:37:30.637Z,32.00
2018-03-29T21:39:58.258Z,34.57
2018-03-29T21:42:25.913Z,34.73
2018-03-29T21:44:53.486Z,34.23
2018-03-29T21:47:21.005Z,32.33
2018-03-29T21:49:48.601Z,29.37
2018-03-29T21:52:16.900Z,30.17
2018-03-29T21:54:44.476Z,31.67
2018-03-29T21:57:12.114Z,34.73
2018-03-29T21:59:39.685Z,35.50
2018-03-29T22:02:07.246Z,38.50
2018-03-29T22:04:34.798Z,34.00
2018-03-29T22:07:02.614Z,31.47
2018-03-29T22:09:30.153Z,40.40
2018-03-29T22:11:57.733Z,35.13
2018-03-29T22:14:26.028Z,33.70
2018-03-29T22:16:54.349Z,39.57
2018-03-29T22:19:21.887Z,38.00
2018-03-29T22:21:49.578Z,37.40
2018-03-29T22:24:17.117Z,43.93
2018-03-29T22:26:44.678Z,40.23
2018-03-29T22:29:12.214Z,36.53
2018-03-29T22:31:39.809Z,45.90
2018-03-29T22:34:07.390Z,42.00
2018-03-29T22:36:34.951Z,44.27
2018-03-29T22:39:02.484Z,38.73
2018-03-29T22:41:30.056Z,42.83
2018-03-29T22:43:57.600Z,42.27
2018-03-29T22:46:25.327Z,41.43
2018-03-29T22:48:52.870Z,51.13
2018-03-29T22:51:21.207Z,53.10
2018-03-29T22:53:48.768Z,40.30
2018-03-29T22:56:16.435Z,45.97
2018-03-29T22:58:43.994Z,37.67
2018-03-29T23:01:11.535Z,45.90
2018-03-29T23:03:39.113Z,46.77
2018-03-29T23:06:06.673Z,53.97
2018-03-29T23:08:34.418Z,47.63
2018-03-29T23:11:01.965Z,45.73
2018-03-29T23:13:29.537Z,44.37
2018-03-29T23:15:57.072Z,45.10
2018-03-29T23:18:24.678Z,46.13
2018-03-29T23:20:52.266Z,46.23
2018-03-29T23:23:19.837Z,42.87
2018-03-29T23:25:47.733Z,42.47
2018-03-29T23:28:15.292Z,43.37
2018-03-29T23:30:42.824Z,38.77
2018-03-29T23:33:10.505Z,38.87
2018-03-29T23:35:38.056Z,42.50
2018-03-29T23:38:05.644Z,35.53
2018-03-29T23:40:33.186Z,94.97
2018-03-29T23:43:00.746Z,61.80
2018-03-29T23:45:28.325Z,91.43
2018-03-29T23:47:55.870Z,106.13
2018-03-29T23:50:23.438Z,94.67
2018-03-29T23:52:50.988Z,60.60
2018-03-29T23:55:18.549Z,48.07
2018-03-29T23:57:46.089Z,49.37
