createdAt,value
2022-08-22T00:01:17.849Z,66.61
2022-08-22T00:06:33.977Z,66.41
2022-08-22T00:11:26.909Z,67.31
2022-08-22T00:16:26.819Z,67.14
2022-08-22T00:21:26.756Z,68.25
2022-08-22T00:26:26.701Z,68.25
2022-08-22T00:31:26.657Z,67.27
2022-08-22T00:36:26.567Z,67.47
2022-08-22T00:41:26.499Z,68.98
2022-08-22T00:46:26.435Z,68.28
2022-08-22T00:51:26.373Z,68.41
2022-08-22T00:56:26.296Z,66.20
2022-08-22T01:01:26.265Z,66.87
2022-08-22T01:06:26.153Z,67.07
2022-08-22T01:11:26.132Z,67.51
2022-08-22T01:16:26.039Z,69.12
2022-08-22T01:21:25.984Z,69.15
2022-08-22T01:26:26.818Z,69.89
2022-08-22T01:31:25.827Z,69.62
2022-08-22T01:36:25.761Z,69.32
2022-08-22T01:41:25.708Z,69.52
2022-08-22T01:46:25.663Z,69.82
2022-08-22T01:51:25.556Z,70.02
2022-08-22T01:56:25.527Z,69.92
2022-08-22T02:01:25.509Z,69.21
2022-08-22T02:06:25.381Z,69.12
2022-08-22T02:11:25.304Z,69.52
2022-08-22T02:16:25.211Z,69.82
2022-08-22T02:21:25.159Z,70.36
2022-08-22T02:26:25.103Z,71.20
2022-08-22T02:31:25.038Z,72.14
2022-08-22T02:36:24.969Z,72.78
2022-08-22T02:41:24.911Z,73.49
2022-08-22T02:46:24.843Z,72.54
2022-08-22T02:51:24.775Z,73.65
2022-08-22T02:56:24.696Z,72.68
2022-08-22T03:01:24.674Z,72.58
2022-08-22T03:06:24.603Z,72.48
2022-08-22T03:11:24.516Z,73.18
2022-08-22T03:16:24.480Z,73.32
2022-08-22T03:21:24.438Z,73.93
2022-08-22T03:26:24.317Z,74.66
2022-08-22T03:31:24.223Z,75.07
2022-08-22T03:36:24.187Z,75.71
2022-08-22T03:41:24.117Z,74.90
2022-08-22T03:46:24.040Z,75.92
2022-08-22T03:51:23.973Z,75.95
2022-08-22T03:56:23.912Z,76.76
2022-08-22T04:01:23.854Z,76.56
2022-08-22T04:06:23.780Z,76.86
2022-08-22T04:11:23.703Z,76.66
2022-08-22T04:16:44.244Z,76.66
2022-08-22T04:21:36.473Z,76.76
2022-08-22T04:26:36.406Z,77.17
2022-08-22T04:31:37.083Z,77.37
2022-08-22T04:36:36.283Z,77.37
2022-08-22T04:41:36.184Z,76.66
2022-08-22T04:46:37.109Z,76.86
2022-08-22T04:51:36.112Z,76.97
2022-08-22T04:56:36.112Z,77.47
2022-08-22T05:01:36.068Z,77.17
2022-08-22T05:06:35.895Z,76.26
2022-08-22T05:11:35.812Z,76.86
2022-08-22T05:16:35.843Z,77.47
2022-08-22T05:21:35.723Z,77.57
2022-08-22T05:26:35.620Z,78.28
2022-08-22T05:31:35.573Z,77.73
2022-08-22T05:36:35.485Z,77.94
2022-08-22T05:41:35.414Z,77.64
2022-08-22T05:46:35.461Z,77.43
2022-08-22T05:51:35.280Z,77.23
2022-08-22T05:56:35.220Z,77.43
2022-08-22T06:01:35.155Z,78.20
2022-08-22T06:06:35.144Z,76.65
2022-08-22T06:11:35.010Z,76.55
2022-08-22T06:16:34.958Z,75.31
2022-08-22T06:21:39.566Z,74.66
2022-08-22T06:26:34.813Z,74.46
2022-08-22T06:31:34.741Z,74.43
2022-08-22T06:36:34.671Z,71.56
2022-08-22T06:41:34.691Z,67.41
2022-08-22T06:46:34.641Z,63.34
2022-08-22T06:51:34.497Z,60.29
2022-08-22T06:56:55.455Z,57.98
2022-08-22T07:01:34.405Z,55.68
2022-08-22T07:06:34.300Z,51.20
2022-08-22T07:11:34.215Z,51.37
2022-08-22T07:16:34.179Z,48.25
2022-08-22T07:21:36.251Z,49.27
2022-08-22T07:26:34.019Z,48.11
2022-08-22T07:31:33.981Z,50.04
2022-08-22T07:36:33.945Z,46.89
2022-08-22T07:41:33.823Z,47.07
2022-08-22T07:46:33.803Z,47.02
2022-08-22T07:51:33.743Z,49.22
2022-08-22T07:56:33.632Z,47.77
2022-08-22T08:01:33.607Z,44.12
2022-08-22T08:06:33.538Z,44.43
2022-08-22T08:11:33.450Z,43.90
2022-08-22T08:16:33.412Z,44.73
2022-08-22T08:21:33.365Z,46.29
2022-08-22T08:26:33.296Z,46.11
2022-08-22T08:31:33.184Z,48.18
2022-08-22T08:36:33.156Z,45.40
2022-08-22T08:41:33.063Z,43.31
2022-08-22T08:46:33.005Z,47.20
2022-08-22T08:51:32.983Z,46.56
2022-08-22T08:56:32.915Z,44.34
2022-08-22T09:01:32.888Z,43.34
2022-08-22T09:06:32.735Z,41.56
2022-08-22T09:11:32.792Z,38.51
2022-08-22T09:16:32.640Z,39.07
2022-08-22T09:21:32.552Z,38.37
2022-08-22T09:26:32.498Z,36.93
2022-08-22T09:31:44.835Z,35.69
2022-08-22T09:36:33.633Z,34.55
2022-08-22T09:41:32.272Z,33.07
2022-08-22T09:46:36.876Z,30.48
2022-08-22T09:51:33.482Z,31.35
2022-08-22T09:56:32.110Z,31.65
2022-08-22T10:01:33.017Z,30.38
2022-08-22T10:06:31.977Z,29.68
2022-08-22T10:11:31.925Z,29.41
2022-08-22T10:16:31.852Z,30.44
2022-08-22T10:21:31.815Z,29.47
2022-08-22T10:26:35.259Z,28.07
2022-08-22T10:31:32.690Z,29.41
2022-08-22T10:36:31.609Z,28.47
2022-08-22T10:41:31.537Z,28.34
2022-08-22T10:46:31.484Z,27.81
2022-08-22T10:51:31.426Z,27.75
2022-08-22T10:56:31.359Z,27.92
2022-08-22T11:01:38.504Z,28.50
2022-08-22T11:06:32.353Z,27.42
2022-08-22T11:11:32.959Z,29.36
2022-08-22T11:16:31.141Z,27.13
2022-08-22T11:21:32.042Z,28.23
2022-08-22T11:26:35.874Z,30.01
2022-08-22T11:31:31.934Z,28.11
2022-08-22T11:36:31.114Z,27.40
2022-08-22T11:41:30.837Z,27.21
2022-08-22T11:46:30.843Z,26.87
2022-08-22T11:51:30.681Z,26.86
2022-08-22T11:56:30.604Z,26.28
2022-08-22T12:01:34.297Z,27.24
2022-08-22T12:06:30.489Z,26.59
2022-08-22T12:11:30.430Z,26.27
2022-08-22T12:16:30.371Z,25.49
2022-08-22T12:21:30.313Z,26.79
2022-08-22T12:26:30.251Z,25.79
2022-08-22T12:31:30.185Z,26.83
2022-08-22T12:36:30.133Z,26.57
2022-08-22T12:41:35.240Z,27.73
2022-08-22T12:46:31.008Z,27.93
2022-08-22T12:51:29.898Z,29.50
2022-08-22T12:56:29.905Z,31.41
2022-08-22T13:01:34.360Z,30.00
2022-08-22T13:06:29.733Z,29.15
2022-08-22T13:11:29.681Z,29.04
2022-08-22T13:16:29.620Z,28.14
2022-08-22T13:21:31.835Z,28.58
2022-08-22T13:26:32.909Z,28.12
2022-08-22T13:31:30.473Z,30.19
2022-08-22T13:36:29.367Z,30.51
2022-08-22T13:41:29.358Z,29.69
2022-08-22T13:46:29.272Z,28.59
2022-08-22T13:51:29.167Z,28.33
2022-08-22T13:56:29.139Z,29.49
2022-08-22T14:01:29.086Z,29.06
2022-08-22T14:06:35.453Z,30.78
2022-08-22T14:11:29.923Z,30.91
2022-08-22T14:16:28.858Z,31.09
2022-08-22T14:21:28.779Z,30.49
2022-08-22T14:26:36.658Z,30.10
2022-08-22T14:31:29.683Z,31.47
2022-08-22T14:36:28.613Z,30.21
2022-08-22T14:41:28.544Z,30.53
2022-08-22T14:46:29.498Z,31.02
2022-08-22T14:51:28.416Z,29.53
2022-08-22T14:56:28.371Z,29.85
2022-08-22T15:01:29.923Z,32.72
2022-08-22T15:06:28.225Z,30.49
2022-08-22T15:11:28.161Z,31.67
2022-08-22T15:16:28.106Z,31.46
2022-08-22T15:21:28.019Z,31.09
2022-08-22T15:26:28.162Z,31.97
2022-08-22T15:31:27.882Z,32.34
2022-08-22T15:36:27.834Z,31.45
2022-08-22T15:41:31.352Z,30.95
2022-08-22T15:46:28.705Z,31.95
2022-08-22T15:51:27.640Z,32.24
2022-08-22T15:56:27.580Z,31.95
2022-08-22T16:01:27.568Z,31.38
2022-08-22T16:06:27.454Z,32.76
2022-08-22T16:11:32.284Z,32.56
2022-08-22T16:16:28.359Z,32.48
2022-08-22T16:21:27.255Z,32.89
2022-08-22T16:26:27.199Z,31.72
2022-08-22T16:31:27.137Z,37.74
2022-08-22T16:36:27.079Z,39.52
2022-08-22T16:41:26.993Z,40.92
2022-08-22T16:46:26.907Z,43.33
2022-08-22T16:51:27.958Z,42.85
2022-08-22T16:56:27.020Z,43.45
2022-08-22T17:01:26.822Z,44.18
2022-08-22T17:06:27.379Z,43.49
2022-08-22T17:11:26.603Z,43.51
2022-08-22T17:16:26.548Z,43.80
2022-08-22T17:21:26.493Z,44.50
2022-08-22T17:26:26.431Z,44.32
2022-08-22T17:31:26.354Z,44.02
2022-08-22T17:36:27.360Z,44.05
2022-08-22T17:41:26.223Z,43.26
2022-08-22T17:46:26.147Z,43.35
2022-08-22T17:51:28.662Z,43.06
2022-08-22T17:56:26.052Z,43.26
2022-08-22T18:01:26.023Z,42.76
2022-08-22T18:06:25.908Z,41.67
2022-08-22T18:11:25.817Z,41.97
2022-08-22T18:16:27.036Z,40.41
2022-08-22T18:21:25.680Z,41.10
2022-08-22T18:26:25.681Z,41.41
2022-08-22T18:31:25.553Z,41.91
2022-08-22T18:36:25.660Z,42.41
2022-08-22T18:41:26.090Z,42.90
2022-08-22T18:46:25.347Z,43.62
2022-08-22T18:51:25.323Z,42.72
2022-08-22T18:56:25.219Z,44.13
2022-08-22T19:01:25.226Z,42.94
2022-08-22T19:06:28.945Z,44.23
2022-08-22T19:11:25.036Z,45.52
2022-08-22T19:16:24.992Z,44.15
2022-08-22T19:21:24.904Z,47.35
2022-08-22T19:26:24.845Z,48.27
2022-08-22T19:31:24.784Z,47.67
2022-08-22T19:36:24.714Z,47.87
2022-08-22T19:41:24.684Z,48.49
2022-08-22T19:46:24.611Z,49.51
2022-08-22T19:51:24.520Z,49.41
2022-08-22T19:56:24.473Z,49.51
2022-08-22T20:01:24.475Z,48.52
2022-08-22T20:06:42.862Z,48.91
2022-08-22T20:11:25.249Z,48.52
2022-08-22T20:16:24.195Z,49.41
2022-08-22T20:21:24.148Z,49.23
2022-08-22T20:26:24.097Z,49.23
2022-08-22T20:31:23.988Z,49.55
2022-08-22T20:36:28.402Z,48.96
2022-08-22T20:41:24.928Z,49.55
2022-08-22T20:46:24.029Z,49.98
2022-08-22T20:51:23.712Z,50.48
2022-08-22T20:56:23.694Z,51.10
2022-08-22T21:01:23.675Z,50.90
2022-08-22T21:06:23.530Z,50.43
2022-08-22T21:11:23.472Z,51.62
2022-08-22T21:16:25.201Z,52.55
2022-08-22T21:21:23.318Z,52.17
2022-08-22T21:26:23.258Z,55.66
2022-08-22T21:31:23.205Z,56.01
2022-08-22T21:36:23.140Z,56.04
2022-08-22T21:41:23.050Z,57.26
2022-08-22T21:46:23.048Z,56.27
2022-08-22T21:51:22.949Z,55.07
2022-08-22T21:56:22.919Z,54.97
2022-08-22T22:01:24.878Z,53.94
2022-08-22T22:06:22.740Z,55.14
2022-08-22T22:11:22.665Z,55.27
2022-08-22T22:16:22.587Z,54.97
2022-08-22T22:21:22.547Z,55.49
2022-08-22T22:26:22.474Z,56.20
2022-08-22T22:31:22.412Z,54.90
2022-08-22T22:36:22.699Z,54.99
2022-08-22T22:41:23.015Z,54.02
2022-08-22T22:46:22.196Z,55.62
2022-08-22T22:51:22.156Z,55.62
2022-08-22T22:56:22.051Z,55.02
2022-08-22T23:01:22.075Z,55.82
2022-08-22T23:06:22.052Z,56.74
2022-08-22T23:11:21.884Z,57.98
2022-08-22T23:16:21.837Z,57.78
2022-08-22T23:21:21.758Z,57.17
2022-08-22T23:26:21.646Z,57.37
2022-08-22T23:31:21.607Z,57.17
2022-08-22T23:36:21.548Z,57.68
2022-08-22T23:41:21.452Z,58.78
2022-08-22T23:46:21.394Z,59.81
2022-08-22T23:51:23.040Z,61.14
2022-08-22T23:56:21.245Z,60.24
