createdAt,value
2023-04-04T00:00:12.923Z,2.34
2023-04-04T00:01:12.928Z,2.30
2023-04-04T00:02:12.876Z,2.27
2023-04-04T00:03:12.898Z,2.30
2023-04-04T00:04:12.911Z,2.24
2023-04-04T00:05:12.818Z,2.14
2023-04-04T00:06:12.833Z,2.14
2023-04-04T00:07:12.770Z,2.20
2023-04-04T00:08:12.748Z,2.17
2023-04-04T00:09:12.733Z,2.10
2023-04-04T00:10:12.724Z,2.12
2023-04-04T00:11:12.693Z,2.12
2023-04-04T00:12:12.667Z,2.20
2023-04-04T00:13:12.711Z,2.14
2023-04-04T00:14:12.625Z,2.14
2023-04-04T00:15:12.622Z,2.16
2023-04-04T00:16:12.616Z,2.06
2023-04-04T00:17:12.596Z,2.12
2023-04-04T00:18:12.556Z,2.14
2023-04-04T00:19:12.538Z,2.05
2023-04-04T00:20:12.517Z,2.14
2023-04-04T00:21:12.484Z,2.12
2023-04-04T00:22:12.461Z,2.14
2023-04-04T00:23:12.443Z,2.06
2023-04-04T00:24:12.454Z,2.05
2023-04-04T00:25:12.404Z,2.00
2023-04-04T00:26:12.398Z,2.05
2023-04-04T00:27:12.358Z,2.07
2023-04-04T00:28:12.340Z,2.02
2023-04-04T00:29:12.329Z,1.99
2023-04-04T00:30:12.372Z,2.05
2023-04-04T00:31:12.299Z,1.99
2023-04-04T00:32:12.271Z,1.91
2023-04-04T00:33:12.287Z,2.02
2023-04-04T00:34:12.216Z,1.99
2023-04-04T00:35:12.197Z,1.98
2023-04-04T00:36:12.199Z,2.00
2023-04-04T00:37:12.194Z,1.98
2023-04-04T00:38:12.142Z,2.00
2023-04-04T00:39:12.125Z,1.88
2023-04-04T00:40:12.095Z,1.93
2023-04-04T00:41:12.108Z,1.90
2023-04-04T00:42:12.057Z,1.81
2023-04-04T00:43:12.032Z,1.84
2023-04-04T00:44:12.017Z,1.90
2023-04-04T00:45:12.021Z,1.84
2023-04-04T00:46:12.111Z,1.79
2023-04-04T00:47:12.020Z,1.73
2023-04-04T00:48:11.957Z,1.63
2023-04-04T00:49:11.909Z,1.66
2023-04-04T00:50:11.890Z,1.65
2023-04-04T00:51:11.866Z,1.65
2023-04-04T00:52:11.860Z,1.60
2023-04-04T00:53:11.872Z,1.62
2023-04-04T00:54:11.823Z,1.59
2023-04-04T00:55:11.782Z,1.50
2023-04-04T00:56:11.777Z,1.52
2023-04-04T00:57:11.792Z,1.52
2023-04-04T00:58:11.755Z,1.63
2023-04-04T00:59:11.723Z,1.51
2023-04-04T01:00:11.686Z,1.55
2023-04-04T01:01:11.694Z,1.60
2023-04-04T01:02:11.698Z,1.51
2023-04-04T01:03:11.624Z,1.51
2023-04-04T01:04:11.658Z,1.42
2023-04-04T01:05:11.596Z,1.41
2023-04-04T01:06:11.555Z,1.36
2023-04-04T01:07:11.532Z,1.40
2023-04-04T01:08:11.512Z,1.27
2023-04-04T01:09:11.491Z,1.23
2023-04-04T01:10:11.490Z,1.26
2023-04-04T01:11:11.469Z,1.26
2023-04-04T01:12:11.454Z,1.26
2023-04-04T01:13:11.407Z,1.18
2023-04-04T01:14:11.402Z,1.18
2023-04-04T01:15:11.362Z,1.23
2023-04-04T01:16:11.358Z,1.12
2023-04-04T01:17:11.322Z,1.11
2023-04-04T01:18:11.345Z,1.08
2023-04-04T01:19:11.284Z,1.04
2023-04-04T01:20:11.271Z,1.04
2023-04-04T01:21:11.266Z,1.04
2023-04-04T01:22:11.265Z,0.98
2023-04-04T01:23:11.194Z,0.96
2023-04-04T01:24:11.175Z,0.96
2023-04-04T01:25:11.156Z,0.93
2023-04-04T01:26:11.128Z,0.84
2023-04-04T01:27:11.112Z,0.91
2023-04-04T01:28:11.092Z,0.84
2023-04-04T01:29:11.083Z,0.72
2023-04-04T01:30:11.061Z,0.73
2023-04-04T01:31:11.068Z,0.70
2023-04-04T01:32:11.010Z,0.66
2023-04-04T01:33:10.985Z,0.66
2023-04-04T01:34:10.971Z,0.68
2023-04-04T01:35:10.968Z,0.75
2023-04-04T01:36:11.053Z,0.70
2023-04-04T01:37:10.901Z,0.62
2023-04-04T01:38:10.886Z,0.66
2023-04-04T01:39:10.866Z,0.62
2023-04-04T01:40:10.840Z,0.58
2023-04-04T01:41:10.816Z,0.57
2023-04-04T01:42:10.837Z,0.51
2023-04-04T01:43:10.776Z,0.58
2023-04-04T01:44:10.761Z,0.50
2023-04-04T01:45:10.740Z,0.58
2023-04-04T01:46:10.801Z,0.61
2023-04-04T01:47:10.688Z,0.50
2023-04-04T01:48:10.699Z,0.55
2023-04-04T01:49:11.271Z,0.44
2023-04-04T01:50:10.634Z,0.53
2023-04-04T01:51:10.614Z,0.38
2023-04-04T01:52:10.605Z,0.46
2023-04-04T01:53:10.564Z,0.39
2023-04-04T01:54:10.551Z,0.36
2023-04-04T01:55:10.563Z,0.39
2023-04-04T01:56:10.507Z,0.41
2023-04-04T01:57:10.515Z,0.42
2023-04-04T01:58:10.504Z,0.46
2023-04-04T01:59:10.471Z,0.50
2023-04-04T02:00:10.425Z,0.49
2023-04-04T02:01:10.438Z,0.42
2023-04-04T02:02:10.374Z,0.62
2023-04-04T02:03:10.348Z,0.58
2023-04-04T02:04:10.438Z,0.61
2023-04-04T02:05:10.315Z,0.55
2023-04-04T02:06:10.296Z,0.68
2023-04-04T02:07:10.292Z,0.61
2023-04-04T02:08:10.285Z,0.60
2023-04-04T02:09:10.223Z,0.58
2023-04-04T02:10:10.232Z,0.47
2023-04-04T02:11:10.187Z,0.66
2023-04-04T02:12:10.170Z,0.58
2023-04-04T02:13:10.137Z,0.58
2023-04-04T02:14:10.117Z,0.62
2023-04-04T02:15:10.121Z,0.73
2023-04-04T02:16:10.096Z,0.78
2023-04-04T02:17:10.058Z,0.76
2023-04-04T02:18:10.029Z,0.75
2023-04-04T02:19:10.048Z,0.70
2023-04-04T02:20:09.989Z,0.78
2023-04-04T02:21:09.974Z,0.83
2023-04-04T02:22:10.025Z,0.73
2023-04-04T02:23:09.931Z,0.62
2023-04-04T02:24:09.915Z,0.51
2023-04-04T02:25:09.897Z,0.57
2023-04-04T02:26:09.861Z,0.49
2023-04-04T02:27:09.849Z,0.53
2023-04-04T02:28:09.829Z,0.47
2023-04-04T02:29:09.803Z,0.50
2023-04-04T02:30:09.784Z,0.41
2023-04-04T02:31:09.776Z,0.42
2023-04-04T02:32:16.230Z,0.39
2023-04-04T02:33:09.710Z,0.17
2023-04-04T02:34:09.750Z,0.20
2023-04-04T02:35:09.672Z,0.14
2023-04-04T02:36:09.693Z,0.11
2023-04-04T02:37:09.626Z,0.15
2023-04-04T02:38:09.607Z,0.10
2023-04-04T02:39:09.596Z,0.02
2023-04-04T02:40:09.591Z,0.07
2023-04-04T02:41:09.576Z,0.07
2023-04-04T02:42:09.524Z,0.08
2023-04-04T02:43:09.496Z,0.13
2023-04-04T02:44:09.478Z,0.08
2023-04-04T02:45:09.454Z,0.04
2023-04-04T02:46:20.633Z,-0.05
2023-04-04T02:47:09.477Z,0.02
2023-04-04T02:48:09.498Z,0.08
2023-04-04T02:49:09.372Z,0.03
2023-04-04T02:50:09.348Z,0.02
2023-04-04T02:51:09.354Z,0.08
2023-04-04T02:52:09.314Z,0.08
2023-04-04T02:53:09.297Z,0.00
2023-04-04T02:54:09.306Z,-0.14
2023-04-04T02:55:09.317Z,-0.10
2023-04-04T02:56:09.226Z,-0.04
2023-04-04T02:57:09.255Z,-0.08
2023-04-04T02:58:09.195Z,-0.18
2023-04-04T02:59:09.194Z,-0.16
2023-04-04T03:00:09.141Z,-0.14
2023-04-04T03:01:09.168Z,-0.15
2023-04-04T03:02:09.238Z,-0.15
2023-04-04T03:03:09.379Z,-0.08
2023-04-04T03:04:09.139Z,-0.16
2023-04-04T03:05:09.034Z,-0.16
2023-04-04T03:06:09.014Z,-0.11
2023-04-04T03:07:08.990Z,-0.05
2023-04-04T03:08:08.965Z,-0.14
2023-04-04T03:09:08.943Z,-0.14
2023-04-04T03:10:08.983Z,-0.08
2023-04-04T03:11:08.905Z,-0.11
2023-04-04T03:12:08.904Z,-0.10
2023-04-04T03:13:08.858Z,-0.10
2023-04-04T03:14:08.837Z,-0.16
2023-04-04T03:15:08.820Z,-0.14
2023-04-04T03:16:08.863Z,-0.18
2023-04-04T03:17:08.770Z,-0.19
2023-04-04T03:18:08.828Z,-0.10
2023-04-04T03:19:08.728Z,-0.14
2023-04-04T03:20:08.706Z,-0.11
2023-04-04T03:21:08.722Z,-0.16
2023-04-04T03:22:08.660Z,-0.19
2023-04-04T03:23:08.641Z,-0.22
2023-04-04T03:24:08.620Z,-0.18
2023-04-04T03:25:08.616Z,-0.21
2023-04-04T03:26:08.577Z,-0.18
2023-04-04T03:27:08.597Z,-0.25
2023-04-04T03:28:08.534Z,-0.34
2023-04-04T03:29:08.510Z,-0.33
2023-04-04T03:30:08.498Z,-0.28
2023-04-04T03:31:08.465Z,-0.28
2023-04-04T03:32:08.501Z,-0.28
2023-04-04T03:33:08.491Z,-0.29
2023-04-04T03:34:08.405Z,-0.31
2023-04-04T03:35:08.388Z,-0.19
2023-04-04T03:36:08.391Z,-0.29
2023-04-04T03:37:08.341Z,-0.23
2023-04-04T03:38:08.318Z,-0.29
2023-04-04T03:39:08.323Z,-0.33
2023-04-04T03:40:08.281Z,-0.36
2023-04-04T03:41:08.251Z,-0.26
2023-04-04T03:42:08.230Z,-0.31
2023-04-04T03:43:08.231Z,-0.31
2023-04-04T03:44:08.242Z,-0.33
2023-04-04T03:45:08.164Z,-0.34
2023-04-04T03:46:08.247Z,-0.36
2023-04-04T03:47:08.122Z,-0.29
2023-04-04T03:48:08.106Z,-0.36
2023-04-04T03:49:08.078Z,-0.33
2023-04-04T03:50:08.062Z,-0.31
2023-04-04T03:51:08.031Z,-0.23
2023-04-04T03:52:08.019Z,-0.28
2023-04-04T03:53:07.991Z,-0.29
2023-04-04T03:54:07.969Z,-0.31
2023-04-04T03:55:07.952Z,-0.22
2023-04-04T03:56:07.962Z,-0.37
2023-04-04T03:57:07.903Z,-0.25
2023-04-04T03:58:07.883Z,-0.37
2023-04-04T03:59:07.951Z,-0.40
2023-04-04T04:00:07.877Z,-0.46
2023-04-04T04:01:07.817Z,-0.49
2023-04-04T04:02:07.886Z,-0.54
2023-04-04T04:03:07.905Z,-0.51
2023-04-04T04:04:07.796Z,-0.40
2023-04-04T04:05:07.758Z,-0.39
2023-04-04T04:06:07.738Z,-0.34
2023-04-04T04:07:07.694Z,-0.29
2023-04-04T04:08:07.667Z,-0.26
2023-04-04T04:09:07.644Z,-0.28
2023-04-04T04:10:07.625Z,-0.29
2023-04-04T04:11:07.599Z,-0.19
2023-04-04T04:12:07.583Z,-0.16
2023-04-04T04:13:07.565Z,-0.26
2023-04-04T04:14:07.540Z,-0.19
2023-04-04T04:15:07.524Z,-0.21
2023-04-04T04:16:07.558Z,-0.16
2023-04-04T04:17:07.527Z,-0.25
2023-04-04T04:18:07.452Z,-0.25
2023-04-04T04:19:07.424Z,-0.31
2023-04-04T04:20:07.403Z,-0.40
2023-04-04T04:21:07.381Z,-0.37
2023-04-04T04:22:07.362Z,-0.36
2023-04-04T04:23:07.399Z,-0.40
2023-04-04T04:24:07.329Z,-0.47
2023-04-04T04:25:07.299Z,-0.51
2023-04-04T04:26:07.277Z,-0.51
2023-04-04T04:27:07.280Z,-0.43
2023-04-04T04:28:07.238Z,-0.40
2023-04-04T04:29:07.240Z,-0.46
2023-04-04T04:30:07.192Z,-0.37
2023-04-04T04:31:07.244Z,-0.47
2023-04-04T04:32:07.147Z,-0.43
2023-04-04T04:33:07.166Z,-0.49
2023-04-04T04:34:07.108Z,-0.46
2023-04-04T04:35:07.085Z,-0.52
2023-04-04T04:36:07.261Z,-0.47
2023-04-04T04:37:07.040Z,-0.51
2023-04-04T04:38:07.022Z,-0.46
2023-04-04T04:39:07.033Z,-0.46
2023-04-04T04:40:06.986Z,-0.47
2023-04-04T04:41:06.962Z,-0.49
2023-04-04T04:42:06.932Z,-0.52
2023-04-04T04:43:06.913Z,-0.47
2023-04-04T04:44:06.919Z,-0.44
2023-04-04T04:45:06.870Z,-0.44
2023-04-04T04:46:06.909Z,-0.44
2023-04-04T04:47:06.858Z,-0.57
2023-04-04T04:48:06.822Z,-0.55
2023-04-04T04:49:06.822Z,-0.62
2023-04-04T04:50:06.765Z,-0.65
2023-04-04T04:51:06.735Z,-0.72
2023-04-04T04:52:06.754Z,-0.80
2023-04-04T04:53:06.702Z,-0.73
2023-04-04T04:54:06.685Z,-0.80
2023-04-04T04:55:06.693Z,-0.80
2023-04-04T04:56:06.683Z,-0.75
2023-04-04T04:57:06.611Z,-0.79
2023-04-04T04:58:06.588Z,-0.85
2023-04-04T04:59:06.624Z,-0.83
2023-04-04T05:00:06.570Z,-0.79
2023-04-04T05:01:06.527Z,-0.80
2023-04-04T05:02:06.506Z,-0.78
2023-04-04T05:03:06.533Z,-0.86
2023-04-04T05:04:06.456Z,-0.83
2023-04-04T05:05:06.432Z,-0.89
2023-04-04T05:06:06.412Z,-0.80
2023-04-04T05:07:06.392Z,-0.95
2023-04-04T05:08:06.372Z,-0.80
2023-04-04T05:09:06.374Z,-0.82
2023-04-04T05:10:06.331Z,-0.78
2023-04-04T05:11:06.314Z,-0.76
2023-04-04T05:12:06.280Z,-0.70
2023-04-04T05:13:06.296Z,-0.73
2023-04-04T05:14:06.254Z,-0.79
2023-04-04T05:15:06.212Z,-0.62
2023-04-04T05:16:06.210Z,-0.60
2023-04-04T05:17:06.168Z,-0.61
2023-04-04T05:18:06.178Z,-0.61
2023-04-04T05:19:06.169Z,-0.51
2023-04-04T05:20:06.105Z,-0.54
2023-04-04T05:21:06.088Z,-0.49
2023-04-04T05:22:06.064Z,-0.49
2023-04-04T05:23:06.046Z,-0.37
2023-04-04T05:24:06.055Z,-0.39
2023-04-04T05:25:06.002Z,-0.34
2023-04-04T05:26:05.982Z,-0.26
2023-04-04T05:27:05.956Z,-0.31
2023-04-04T05:28:05.934Z,-0.21
2023-04-04T05:29:05.908Z,-0.23
2023-04-04T05:30:05.900Z,-0.33
2023-04-04T05:31:05.889Z,-0.25
2023-04-04T05:32:05.908Z,-0.36
2023-04-04T05:33:05.846Z,-0.37
2023-04-04T05:34:05.806Z,-0.44
2023-04-04T05:35:05.869Z,-0.51
2023-04-04T05:36:05.773Z,-0.55
2023-04-04T05:37:05.736Z,-0.54
2023-04-04T05:38:05.717Z,-0.51
2023-04-04T05:39:05.718Z,-0.51
2023-04-04T05:40:05.672Z,-0.46
2023-04-04T05:41:05.702Z,-0.34
2023-04-04T05:42:05.642Z,-0.33
2023-04-04T05:43:05.607Z,-0.36
2023-04-04T05:44:05.613Z,-0.37
2023-04-04T05:45:05.567Z,-0.31
2023-04-04T05:46:05.676Z,-0.28
2023-04-04T05:47:05.528Z,-0.28
2023-04-04T05:48:05.539Z,-0.21
2023-04-04T05:49:05.479Z,-0.23
2023-04-04T05:50:05.468Z,-0.25
2023-04-04T05:51:05.443Z,-0.29
2023-04-04T05:52:05.419Z,-0.29
2023-04-04T05:53:05.423Z,-0.37
2023-04-04T05:54:05.378Z,-0.33
2023-04-04T05:55:05.347Z,-0.37
2023-04-04T05:56:05.331Z,-0.40
2023-04-04T05:57:05.312Z,-0.36
2023-04-04T05:58:05.317Z,-0.25
2023-04-04T05:59:05.303Z,-0.22
2023-04-04T06:00:05.245Z,-0.22
2023-04-04T06:01:05.236Z,-0.22
2023-04-04T06:02:05.229Z,-0.18
2023-04-04T06:03:05.365Z,-0.14
2023-04-04T06:04:05.157Z,-0.14
2023-04-04T06:05:05.137Z,-0.18
2023-04-04T06:06:05.153Z,-0.03
2023-04-04T06:07:05.102Z,0.00
2023-04-04T06:08:05.114Z,-0.03
2023-04-04T06:09:06.955Z,-0.04
2023-04-04T06:10:05.031Z,0.14
2023-04-04T06:11:05.005Z,0.03
2023-04-04T06:12:04.983Z,0.08
2023-04-04T06:13:04.971Z,0.11
2023-04-04T06:14:04.946Z,0.08
2023-04-04T06:15:04.920Z,0.03
2023-04-04T06:16:04.948Z,0.17
2023-04-04T06:17:04.908Z,0.13
2023-04-04T06:18:04.890Z,0.07
2023-04-04T06:19:04.835Z,0.11
2023-04-04T06:20:04.820Z,0.02
2023-04-04T06:21:04.796Z,-0.03
2023-04-04T06:22:04.808Z,0.07
2023-04-04T06:23:04.790Z,-0.05
2023-04-04T06:24:04.731Z,0.00
2023-04-04T06:25:04.780Z,-0.08
2023-04-04T06:26:04.686Z,0.03
2023-04-04T06:27:04.663Z,-0.05
2023-04-04T06:28:04.652Z,-0.05
2023-04-04T06:29:04.621Z,0.03
2023-04-04T06:30:04.681Z,0.08
2023-04-04T06:31:04.668Z,0.07
2023-04-04T06:32:04.577Z,0.08
2023-04-04T06:33:04.560Z,0.08
2023-04-04T06:34:04.516Z,0.04
2023-04-04T06:35:04.508Z,0.04
2023-04-04T06:36:04.540Z,0.13
2023-04-04T06:37:04.448Z,0.18
2023-04-04T06:38:04.424Z,0.13
2023-04-04T06:39:04.456Z,0.21
2023-04-04T06:40:04.381Z,0.17
2023-04-04T06:41:04.362Z,0.26
2023-04-04T06:42:04.341Z,0.24
2023-04-04T06:43:04.341Z,0.35
2023-04-04T06:44:04.352Z,0.33
2023-04-04T06:45:04.276Z,0.47
2023-04-04T06:46:04.268Z,0.49
2023-04-04T06:47:04.320Z,0.51
2023-04-04T06:48:04.244Z,0.61
2023-04-04T06:49:04.194Z,0.50
2023-04-04T06:50:04.219Z,0.62
2023-04-04T06:51:04.149Z,0.66
2023-04-04T06:52:04.131Z,0.69
2023-04-04T06:53:04.128Z,0.78
2023-04-04T06:54:04.088Z,0.76
2023-04-04T06:55:04.071Z,0.88
2023-04-04T06:56:04.046Z,0.90
2023-04-04T06:57:04.045Z,0.96
2023-04-04T06:58:04.006Z,1.05
2023-04-04T06:59:03.986Z,1.11
2023-04-04T07:00:03.959Z,1.12
2023-04-04T07:01:03.967Z,1.18
2023-04-04T07:02:04.007Z,1.14
2023-04-04T07:03:03.933Z,1.26
2023-04-04T07:04:03.880Z,1.27
2023-04-04T07:05:03.853Z,1.32
2023-04-04T07:06:03.835Z,1.42
2023-04-04T07:07:03.818Z,1.44
2023-04-04T07:08:03.800Z,1.42
2023-04-04T07:09:03.838Z,1.48
2023-04-04T07:10:03.764Z,1.52
2023-04-04T07:11:03.737Z,1.58
2023-04-04T07:12:03.715Z,1.55
2023-04-04T07:13:03.716Z,1.65
2023-04-04T07:14:03.698Z,1.66
2023-04-04T07:15:03.652Z,1.77
2023-04-04T07:16:03.677Z,1.84
2023-04-04T07:17:10.688Z,1.95
2023-04-04T07:18:03.637Z,2.00
2023-04-04T07:19:03.565Z,2.00
2023-04-04T07:20:04.796Z,2.12
2023-04-04T07:21:03.525Z,2.12
2023-04-04T07:22:03.513Z,2.14
2023-04-04T07:23:03.508Z,2.17
2023-04-04T07:24:03.463Z,2.16
2023-04-04T07:25:03.450Z,2.28
2023-04-04T07:26:03.421Z,2.24
2023-04-04T07:27:03.408Z,2.31
2023-04-04T07:28:12.373Z,2.36
2023-04-04T07:29:03.404Z,2.41
2023-04-04T07:30:03.345Z,2.49
2023-04-04T07:31:03.317Z,2.46
2023-04-04T07:32:03.324Z,2.48
2023-04-04T07:33:03.294Z,2.54
2023-04-04T07:34:03.258Z,2.59
2023-04-04T07:35:03.247Z,2.59
2023-04-04T07:36:03.254Z,2.67
2023-04-04T07:37:03.197Z,2.77
2023-04-04T07:38:03.237Z,2.79
2023-04-04T07:39:03.157Z,2.67
2023-04-04T07:40:03.164Z,2.69
2023-04-04T07:41:04.401Z,2.85
2023-04-04T07:42:03.096Z,2.89
2023-04-04T07:43:03.083Z,2.89
2023-04-04T07:44:03.068Z,2.87
2023-04-04T07:45:03.082Z,2.87
2023-04-04T07:46:03.029Z,2.82
2023-04-04T07:47:09.663Z,2.92
2023-04-04T07:48:03.050Z,2.89
2023-04-04T07:49:02.954Z,2.93
2023-04-04T07:50:02.942Z,3.10
2023-04-04T07:51:02.916Z,3.08
2023-04-04T07:52:02.898Z,3.17
2023-04-04T07:53:02.882Z,3.18
2023-04-04T07:54:02.868Z,3.23
2023-04-04T07:55:02.844Z,3.28
2023-04-04T07:56:02.818Z,3.32
2023-04-04T07:57:02.800Z,3.24
2023-04-04T07:58:02.814Z,3.39
2023-04-04T07:59:02.836Z,3.39
2023-04-04T08:00:02.850Z,3.39
2023-04-04T08:01:02.726Z,3.39
2023-04-04T08:02:02.716Z,3.28
2023-04-04T08:03:02.784Z,3.36
2023-04-04T08:04:02.707Z,3.50
2023-04-04T08:05:02.648Z,3.54
2023-04-04T08:06:02.692Z,3.60
2023-04-04T08:07:02.607Z,3.78
2023-04-04T08:08:02.588Z,3.79
2023-04-04T08:09:02.588Z,3.98
2023-04-04T08:10:02.554Z,3.98
2023-04-04T08:11:02.533Z,4.20
2023-04-04T08:12:02.519Z,4.23
2023-04-04T08:13:02.501Z,4.37
2023-04-04T08:14:02.491Z,4.40
2023-04-04T08:15:02.475Z,4.42
2023-04-04T08:16:02.551Z,4.58
2023-04-04T08:17:02.451Z,4.47
2023-04-04T08:18:02.421Z,4.37
2023-04-04T08:19:02.421Z,4.44
2023-04-04T08:20:02.382Z,4.44
2023-04-04T08:21:02.356Z,4.54
2023-04-04T08:22:02.351Z,4.59
2023-04-04T08:23:02.325Z,4.60
2023-04-04T08:24:02.373Z,4.73
2023-04-04T08:25:02.307Z,4.82
2023-04-04T08:26:02.267Z,4.82
2023-04-04T08:27:05.492Z,4.96
2023-04-04T08:28:02.299Z,5.06
2023-04-04T08:29:02.214Z,5.15
2023-04-04T08:30:02.198Z,5.09
2023-04-04T08:31:02.225Z,5.07
2023-04-04T08:32:02.195Z,5.12
2023-04-04T08:33:03.960Z,5.12
2023-04-04T08:34:02.139Z,5.15
2023-04-04T08:35:02.115Z,5.21
2023-04-04T08:36:02.130Z,5.24
2023-04-04T08:37:02.135Z,5.25
2023-04-04T08:38:02.068Z,5.27
2023-04-04T08:39:02.048Z,5.21
2023-04-04T08:40:02.032Z,5.30
2023-04-04T08:41:02.039Z,5.33
2023-04-04T08:42:02.019Z,5.12
2023-04-04T08:43:02.015Z,5.07
2023-04-04T08:44:01.965Z,5.06
2023-04-04T08:45:02.010Z,5.09
2023-04-04T08:46:01.945Z,5.00
2023-04-04T08:47:02.105Z,4.94
2023-04-04T08:48:01.956Z,4.91
2023-04-04T08:49:01.905Z,4.89
2023-04-04T08:50:01.875Z,4.94
2023-04-04T08:51:01.861Z,5.09
2023-04-04T08:52:01.852Z,5.04
2023-04-04T08:53:01.850Z,5.18
2023-04-04T08:54:01.808Z,5.33
2023-04-04T08:55:01.798Z,5.35
2023-04-04T08:56:01.835Z,5.48
2023-04-04T08:57:01.785Z,5.51
2023-04-04T08:58:01.752Z,5.46
2023-04-04T08:59:01.779Z,5.35
2023-04-04T09:00:01.788Z,5.21
2023-04-04T09:01:01.739Z,5.17
2023-04-04T09:02:01.779Z,5.10
2023-04-04T09:03:01.876Z,5.10
2023-04-04T09:04:01.674Z,5.13
2023-04-04T09:05:06.059Z,5.12
2023-04-04T09:06:01.617Z,5.10
2023-04-04T09:07:01.868Z,5.30
2023-04-04T09:08:01.610Z,5.40
2023-04-04T09:09:01.578Z,5.48
2023-04-04T09:10:01.553Z,5.43
2023-04-04T09:11:01.547Z,5.45
2023-04-04T09:12:01.528Z,5.31
2023-04-04T09:13:12.358Z,5.33
2023-04-04T09:14:01.501Z,5.33
2023-04-04T09:15:01.486Z,5.46
2023-04-04T09:16:01.458Z,5.30
2023-04-04T09:17:01.466Z,5.30
2023-04-04T09:18:01.635Z,5.39
2023-04-04T09:19:01.439Z,5.38
2023-04-04T09:20:01.405Z,5.39
2023-04-04T09:21:01.444Z,5.48
2023-04-04T09:22:01.370Z,5.43
2023-04-04T09:23:01.382Z,5.35
2023-04-04T09:24:01.345Z,5.24
2023-04-04T09:25:01.329Z,5.21
2023-04-04T09:26:04.419Z,5.35
2023-04-04T09:27:01.338Z,5.38
2023-04-04T09:28:01.282Z,5.54
2023-04-04T09:29:01.268Z,5.79
2023-04-04T09:30:03.941Z,5.97
2023-04-04T09:31:01.242Z,6.17
2023-04-04T09:32:01.254Z,6.38
2023-04-04T09:33:01.255Z,6.67
2023-04-04T09:34:01.201Z,6.80
2023-04-04T09:35:01.428Z,7.06
2023-04-04T09:36:01.196Z,7.10
2023-04-04T09:37:01.211Z,7.30
2023-04-04T09:38:01.142Z,7.43
2023-04-04T09:39:01.135Z,7.37
2023-04-04T09:40:01.181Z,7.30
2023-04-04T09:41:01.105Z,7.32
2023-04-04T09:42:01.119Z,7.34
2023-04-04T09:43:01.098Z,7.43
2023-04-04T09:44:01.084Z,7.28
2023-04-04T09:45:01.052Z,7.28
2023-04-04T09:46:01.047Z,7.24
2023-04-04T09:47:01.023Z,7.27
2023-04-04T09:48:01.085Z,7.23
2023-04-04T09:49:00.995Z,7.06
2023-04-04T09:50:01.276Z,7.03
2023-04-04T09:51:00.973Z,6.97
2023-04-04T09:52:00.961Z,6.80
2023-04-04T09:53:01.030Z,6.61
2023-04-04T09:54:00.931Z,6.61
2023-04-04T09:55:00.914Z,6.71
2023-04-04T09:56:00.896Z,6.76
2023-04-04T09:57:00.883Z,6.64
2023-04-04T09:58:00.868Z,6.66
2023-04-04T09:59:04.680Z,6.51
2023-04-04T10:00:00.933Z,6.64
2023-04-04T10:01:00.828Z,6.56
2023-04-04T10:02:00.961Z,6.70
2023-04-04T10:03:00.823Z,6.55
2023-04-04T10:04:00.811Z,6.52
2023-04-04T10:05:06.067Z,6.36
2023-04-04T10:06:00.761Z,6.17
2023-04-04T10:07:00.748Z,6.18
2023-04-04T10:08:00.727Z,6.28
2023-04-04T10:09:00.707Z,6.46
2023-04-04T10:10:00.692Z,6.54
2023-04-04T10:11:09.624Z,6.70
2023-04-04T10:12:00.663Z,6.67
2023-04-04T10:13:00.694Z,6.73
2023-04-04T10:14:00.634Z,6.81
2023-04-04T10:15:00.636Z,6.95
2023-04-04T10:16:00.692Z,6.73
2023-04-04T10:17:00.587Z,6.55
2023-04-04T10:18:00.619Z,6.36
2023-04-04T10:19:00.663Z,6.18
2023-04-04T10:20:00.540Z,6.17
2023-04-04T10:21:12.137Z,6.33
2023-04-04T10:22:00.512Z,6.41
2023-04-04T10:23:00.509Z,6.62
2023-04-04T10:24:00.524Z,6.80
2023-04-04T10:25:00.494Z,7.09
2023-04-04T10:26:00.457Z,7.27
2023-04-04T10:27:00.440Z,7.37
2023-04-04T10:28:00.425Z,7.50
2023-04-04T10:29:00.442Z,7.46
2023-04-04T10:30:00.404Z,7.52
2023-04-04T10:31:06.709Z,7.71
2023-04-04T10:32:00.408Z,7.58
2023-04-04T10:33:00.375Z,7.75
2023-04-04T10:34:00.337Z,8.00
2023-04-04T10:35:00.378Z,8.18
2023-04-04T10:36:00.329Z,8.22
2023-04-04T10:37:00.298Z,8.61
2023-04-04T10:38:00.281Z,8.68
2023-04-04T10:39:00.376Z,8.68
2023-04-04T10:40:00.265Z,8.50
2023-04-04T10:41:00.242Z,8.63
2023-04-04T10:42:00.236Z,8.76
2023-04-04T10:43:00.214Z,8.84
2023-04-04T10:44:00.199Z,8.61
2023-04-04T10:45:12.861Z,8.61
2023-04-04T10:46:00.204Z,8.71
2023-04-04T10:47:00.165Z,9.10
2023-04-04T10:48:00.265Z,9.24
2023-04-04T10:49:00.170Z,9.29
2023-04-04T10:50:00.188Z,9.51
2023-04-04T10:51:00.155Z,9.86
2023-04-04T10:52:00.142Z,9.81
2023-04-04T10:53:00.102Z,9.84
2023-04-04T10:54:00.108Z,9.32
2023-04-04T10:55:00.120Z,8.33
2023-04-04T10:56:00.061Z,7.68
2023-04-04T10:57:00.045Z,7.32
2023-04-04T10:58:00.043Z,7.20
2023-04-04T10:59:00.135Z,7.30
2023-04-04T11:00:00.031Z,7.34
2023-04-04T11:01:00.069Z,7.52
2023-04-04T11:01:59.982Z,7.71
2023-04-04T11:03:00.353Z,8.11
2023-04-04T11:04:00.004Z,8.52
2023-04-04T11:04:59.943Z,8.92
2023-04-04T11:05:59.944Z,9.40
2023-04-04T11:06:59.920Z,9.51
2023-04-04T11:08:08.179Z,8.96
2023-04-04T11:08:59.893Z,8.71
2023-04-04T11:09:59.885Z,8.56
2023-04-04T11:11:59.857Z,7.90
2023-04-04T11:13:09.584Z,7.63
2023-04-04T11:13:59.837Z,7.25
2023-04-04T11:14:59.825Z,7.13
2023-04-04T11:15:59.840Z,7.27
2023-04-04T11:16:59.996Z,7.24
2023-04-04T11:17:59.907Z,7.06
2023-04-04T11:18:59.779Z,7.13
2023-04-04T11:19:59.752Z,7.24
2023-04-04T11:20:59.784Z,7.32
2023-04-04T11:21:59.726Z,7.48
2023-04-04T11:22:59.711Z,7.80
2023-04-04T11:23:59.716Z,8.00
2023-04-04T11:24:59.683Z,8.01
2023-04-04T11:25:59.687Z,8.07
2023-04-04T11:26:59.662Z,8.07
2023-04-04T11:27:59.674Z,8.23
2023-04-04T11:28:59.651Z,8.28
2023-04-04T11:29:59.618Z,8.45
2023-04-04T11:30:59.602Z,8.45
2023-04-04T11:31:59.802Z,8.53
2023-04-04T11:33:06.916Z,8.56
2023-04-04T11:33:59.581Z,8.62
2023-04-04T11:34:59.568Z,8.62
2023-04-04T11:35:59.576Z,8.74
2023-04-04T11:36:59.521Z,8.65
2023-04-04T11:37:59.546Z,8.84
2023-04-04T11:38:59.495Z,8.89
2023-04-04T11:39:59.473Z,8.92
2023-04-04T11:40:59.474Z,9.02
2023-04-04T11:41:59.448Z,9.18
2023-04-04T11:42:59.432Z,9.29
2023-04-04T11:43:59.461Z,9.48
2023-04-04T11:44:59.399Z,9.58
2023-04-04T11:45:59.397Z,9.71
2023-04-04T11:46:59.381Z,9.71
2023-04-04T11:47:59.388Z,9.72
2023-04-04T11:48:59.342Z,9.68
2023-04-04T11:49:59.378Z,9.74
2023-04-04T11:50:59.319Z,9.68
2023-04-04T11:51:59.299Z,9.79
2023-04-04T11:52:59.294Z,9.71
2023-04-04T11:53:59.276Z,9.35
2023-04-04T11:54:59.256Z,9.29
2023-04-04T11:55:59.304Z,9.28
2023-04-04T11:56:59.230Z,9.35
2023-04-04T11:57:59.217Z,9.60
2023-04-04T11:59:10.739Z,9.72
2023-04-04T11:59:59.196Z,9.99
2023-04-04T12:00:59.181Z,10.23
2023-04-04T12:01:59.167Z,10.40
2023-04-04T12:02:59.206Z,10.47
2023-04-04T12:03:59.137Z,10.29
2023-04-04T12:04:59.193Z,10.38
2023-04-04T12:05:59.141Z,10.34
2023-04-04T12:06:59.143Z,10.30
2023-04-04T12:07:59.080Z,10.47
2023-04-04T12:08:59.067Z,10.67
2023-04-04T12:09:59.062Z,10.41
2023-04-04T12:10:59.041Z,10.01
2023-04-04T12:11:59.032Z,9.71
2023-04-04T12:12:59.076Z,9.97
2023-04-04T12:13:59.018Z,10.32
2023-04-04T12:15:10.288Z,10.64
2023-04-04T12:15:59.056Z,11.33
2023-04-04T12:16:58.976Z,11.76
2023-04-04T12:17:59.013Z,12.39
2023-04-04T12:18:58.961Z,13.00
2023-04-04T12:19:58.950Z,13.41
2023-04-04T12:20:58.945Z,13.57
2023-04-04T12:21:58.935Z,13.54
2023-04-04T12:22:58.935Z,13.59
2023-04-04T12:23:58.943Z,13.75
2023-04-04T12:24:58.966Z,14.00
2023-04-04T12:25:58.895Z,14.09
2023-04-04T12:26:58.884Z,14.17
2023-04-04T12:27:58.885Z,13.08
2023-04-04T12:28:58.887Z,12.74
2023-04-04T12:29:58.859Z,12.79
2023-04-04T12:30:58.861Z,12.93
2023-04-04T12:31:58.933Z,12.62
2023-04-04T12:32:58.935Z,12.14
2023-04-04T12:33:58.826Z,12.14
2023-04-04T12:34:58.817Z,12.28
2023-04-04T12:35:58.890Z,12.38
2023-04-04T12:36:58.811Z,12.87
2023-04-04T12:37:58.799Z,13.14
2023-04-04T12:38:58.803Z,13.01
2023-04-04T12:39:58.790Z,12.97
2023-04-04T12:40:58.755Z,13.10
2023-04-04T12:41:58.788Z,13.42
2023-04-04T12:42:58.793Z,13.44
2023-04-04T12:43:58.732Z,13.46
2023-04-04T12:44:58.724Z,13.39
2023-04-04T12:45:58.753Z,13.41
2023-04-04T12:46:58.787Z,13.39
2023-04-04T12:47:58.777Z,13.26
2023-04-04T12:48:58.696Z,13.15
2023-04-04T12:49:58.688Z,13.00
2023-04-04T12:50:58.706Z,13.19
2023-04-04T12:51:58.671Z,13.54
2023-04-04T12:53:13.376Z,13.30
2023-04-04T12:53:58.661Z,12.93
2023-04-04T12:55:07.675Z,12.10
2023-04-04T12:55:58.642Z,11.57
2023-04-04T12:56:58.636Z,11.70
2023-04-04T12:57:58.635Z,11.62
2023-04-04T12:58:58.647Z,12.16
2023-04-04T12:59:58.615Z,12.13
2023-04-04T13:00:58.626Z,11.83
2023-04-04T13:01:58.608Z,11.82
2023-04-04T13:02:58.642Z,11.27
2023-04-04T13:03:58.659Z,11.39
2023-04-04T13:04:58.578Z,11.91
2023-04-04T13:05:58.595Z,12.27
2023-04-04T13:06:58.555Z,12.39
2023-04-04T13:07:58.548Z,12.47
2023-04-04T13:08:58.540Z,12.52
2023-04-04T13:09:58.579Z,12.72