createdAt,value
2022-09-02T00:00:09.019Z,21.30
2022-09-02T00:02:11.038Z,21.30
2022-09-02T00:04:16.412Z,21.40
2022-09-02T00:06:19.420Z,21.50
2022-09-02T00:08:21.342Z,21.50
2022-09-02T00:10:23.092Z,21.40
2022-09-02T00:12:24.830Z,21.50
2022-09-02T00:14:31.129Z,21.50
2022-09-02T00:16:33.585Z,21.50
2022-09-02T00:18:36.080Z,21.50
2022-09-02T00:20:37.853Z,21.50
2022-09-02T00:22:39.898Z,21.50
2022-09-02T00:24:41.820Z,21.50
2022-09-02T00:26:44.437Z,21.60
2022-09-02T00:28:51.107Z,21.50
2022-09-02T00:30:58.092Z,21.50
2022-09-02T00:33:00.278Z,21.60
2022-09-02T00:35:03.007Z,21.60
2022-09-02T00:37:04.830Z,21.60
2022-09-02T00:39:08.811Z,21.80
2022-09-02T00:41:12.174Z,21.80
2022-09-02T00:43:37.690Z,21.80
2022-09-02T00:45:39.481Z,21.90
2022-09-02T00:47:41.377Z,21.70
2022-09-02T00:49:47.671Z,21.80
2022-09-02T00:51:59.001Z,21.90
2022-09-02T00:54:01.420Z,21.90
2022-09-02T00:56:03.496Z,21.90
2022-09-02T00:58:14.616Z,21.90
2022-09-02T01:00:24.140Z,21.90
2022-09-02T01:02:28.827Z,22.00
2022-09-02T01:04:30.825Z,21.90
2022-09-02T01:06:33.628Z,21.90
2022-09-02T01:08:39.262Z,22.00
2022-09-02T01:10:44.311Z,22.10
2022-09-02T01:12:46.994Z,22.20
2022-09-02T01:14:50.413Z,22.20
2022-09-02T01:16:56.876Z,22.30
2022-09-02T01:19:02.125Z,22.30
2022-09-02T01:21:04.392Z,22.30
2022-09-02T01:23:06.180Z,22.20
2022-09-02T01:25:13.391Z,22.30
2022-09-02T01:27:17.565Z,22.30
2022-09-02T01:29:21.771Z,22.30
2022-09-02T01:31:23.518Z,22.20
2022-09-02T01:33:35.750Z,22.20
2022-09-02T01:35:39.477Z,22.20
2022-09-02T01:37:42.140Z,22.20
2022-09-02T01:39:57.165Z,22.20
2022-09-02T01:42:02.964Z,22.10
2022-09-02T01:44:07.697Z,22.20
2022-09-02T01:46:09.949Z,22.20
2022-09-02T01:48:21.406Z,22.20
2022-09-02T01:50:29.048Z,22.20
2022-09-02T01:52:33.108Z,22.20
2022-09-02T01:54:35.898Z,22.10
2022-09-02T01:56:42.270Z,22.20
2022-09-02T01:58:44.170Z,22.30
2022-09-02T02:00:56.672Z,22.30
2022-09-02T02:02:58.527Z,22.40
2022-09-02T02:05:05.069Z,22.40
2022-09-02T02:07:07.539Z,22.50
2022-09-02T02:09:10.969Z,22.40
2022-09-02T02:11:22.300Z,22.40
2022-09-02T02:13:27.316Z,22.50
2022-09-02T02:17:32.012Z,22.70
2022-09-02T02:19:35.537Z,22.60
2022-09-02T02:21:37.574Z,22.80
2022-09-02T02:23:39.784Z,22.80
2022-09-02T02:25:41.848Z,22.90
2022-09-02T02:27:47.384Z,22.90
2022-09-02T02:29:49.403Z,22.90
2022-09-02T02:31:51.902Z,22.90
2022-09-02T02:33:58.101Z,22.90
2022-09-02T02:35:59.808Z,23.00
2022-09-02T02:38:03.857Z,23.00
2022-09-02T02:40:07.446Z,23.10
2022-09-02T02:42:13.396Z,23.10
2022-09-02T02:44:16.513Z,23.20
2022-09-02T02:46:19.121Z,23.20
2022-09-02T02:48:22.114Z,23.20
2022-09-02T02:50:28.547Z,23.30
2022-09-02T02:52:30.550Z,23.30
2022-09-02T02:54:34.971Z,23.40
2022-09-02T02:56:38.017Z,23.50
2022-09-02T02:58:39.748Z,23.60
2022-09-02T03:00:44.489Z,23.50
2022-09-02T03:02:49.895Z,23.60
2022-09-02T03:04:56.276Z,23.60
2022-09-02T03:06:59.246Z,23.70
2022-09-02T03:09:01.978Z,23.70
2022-09-02T03:11:06.953Z,23.80
2022-09-02T03:13:15.302Z,23.80
2022-09-02T03:15:22.221Z,23.90
2022-09-02T03:17:27.224Z,23.90
2022-09-02T03:19:32.073Z,24.00
2022-09-02T03:21:38.790Z,24.10
2022-09-02T03:23:40.955Z,24.00
2022-09-02T03:25:48.040Z,24.00
2022-09-02T03:28:01.494Z,24.10
2022-09-02T03:30:04.159Z,24.10
2022-09-02T03:32:06.634Z,24.20
2022-09-02T03:34:11.005Z,24.30
2022-09-02T03:36:23.840Z,24.30
2022-09-02T03:38:27.659Z,24.40
2022-09-02T03:40:30.364Z,24.40
2022-09-02T03:42:32.185Z,24.50
2022-09-02T03:44:36.327Z,24.50
2022-09-02T03:46:38.104Z,24.40
2022-09-02T03:48:40.805Z,24.60
2022-09-02T03:50:47.228Z,24.60
2022-09-02T03:52:55.011Z,24.60
2022-09-02T03:54:59.077Z,24.70
2022-09-02T03:57:05.326Z,24.70
2022-09-02T03:59:07.905Z,24.80
2022-09-02T04:01:15.763Z,24.90
2022-09-02T04:03:17.950Z,25.00
2022-09-02T04:05:22.633Z,24.90
2022-09-02T04:07:28.133Z,25.00
2022-09-02T04:09:30.274Z,25.00
2022-09-02T04:11:36.535Z,25.00
2022-09-02T04:13:38.511Z,25.10
2022-09-02T04:15:44.937Z,25.00
2022-09-02T04:17:46.882Z,25.10
2022-09-02T04:19:50.457Z,25.00
2022-09-02T04:21:55.544Z,25.00
2022-09-02T04:23:59.775Z,25.00
2022-09-02T04:26:13.650Z,25.00
2022-09-02T04:28:17.737Z,25.00
2022-09-02T04:30:21.549Z,24.90
2022-09-02T04:32:23.661Z,24.90
2022-09-02T04:34:26.220Z,24.90
2022-09-02T04:36:30.922Z,24.90
2022-09-02T04:38:36.121Z,24.90
2022-09-02T04:40:43.599Z,24.90
2022-09-02T04:42:47.192Z,24.90
2022-09-02T04:44:49.244Z,24.90
2022-09-02T04:46:53.355Z,24.80
2022-09-02T04:48:57.393Z,24.80
2022-09-02T04:51:16.544Z,24.80
2022-09-02T04:53:20.195Z,24.80
2022-09-02T04:55:22.454Z,24.80
2022-09-02T04:57:26.533Z,24.90
2022-09-02T04:59:29.081Z,24.90
2022-09-02T05:01:42.215Z,25.10
2022-09-02T05:03:49.965Z,25.10
2022-09-02T05:06:04.503Z,25.60
2022-09-02T05:08:15.742Z,25.20
2022-09-02T05:10:20.319Z,25.00
2022-09-02T05:12:24.244Z,25.10
2022-09-02T05:14:33.284Z,25.10
2022-09-02T05:16:42.697Z,25.10
2022-09-02T05:18:50.031Z,25.10
2022-09-02T05:20:51.815Z,25.30
2022-09-02T05:22:53.834Z,25.30
2022-09-02T05:24:57.053Z,25.40
2022-09-02T05:33:09.053Z,25.50
2022-09-02T05:35:14.206Z,25.60
2022-09-02T05:37:17.352Z,25.60
2022-09-02T05:39:21.613Z,25.60
2022-09-02T05:41:24.689Z,25.70
2022-09-02T05:43:29.768Z,25.70
2022-09-02T05:45:33.386Z,25.60
2022-09-02T05:47:37.621Z,25.70
2022-09-02T05:49:39.343Z,25.70
2022-09-02T05:51:49.090Z,26.10
2022-09-02T05:53:55.358Z,25.50
2022-09-02T05:55:57.268Z,25.40
2022-09-02T05:58:01.706Z,25.30
2022-09-02T06:00:06.183Z,25.10
2022-09-02T06:02:20.123Z,25.00
2022-09-02T06:04:23.859Z,25.00
2022-09-02T06:06:26.237Z,25.00
2022-09-02T06:08:28.202Z,25.00
2022-09-02T06:10:32.289Z,25.10
2022-09-02T06:12:40.698Z,25.10
2022-09-02T06:14:50.020Z,24.80
2022-09-02T06:16:55.529Z,24.70
2022-09-02T06:19:05.187Z,24.60
2022-09-02T06:21:07.369Z,24.50
2022-09-02T06:23:17.130Z,24.30
2022-09-02T06:25:20.985Z,24.30
2022-09-02T06:27:23.778Z,24.20
2022-09-02T06:29:28.158Z,24.10
2022-09-02T06:31:34.367Z,24.10
2022-09-02T06:33:38.409Z,23.90
2022-09-02T06:35:45.632Z,23.80
2022-09-02T06:37:57.297Z,23.70
2022-09-02T06:39:59.291Z,23.50
2022-09-02T06:42:02.840Z,23.30
2022-09-02T06:44:07.750Z,23.30
2022-09-02T06:46:20.944Z,23.10
2022-09-02T06:48:27.780Z,22.90
2022-09-02T06:50:31.618Z,22.90
2022-09-02T06:52:34.342Z,22.90
2022-09-02T06:54:36.500Z,22.90
2022-09-02T06:56:49.410Z,22.80
2022-09-02T06:58:53.900Z,22.50
2022-09-02T07:00:59.734Z,22.40
2022-09-02T07:03:22.337Z,22.20
2022-09-02T07:05:24.249Z,22.20
2022-09-02T07:07:30.356Z,21.90
2022-09-02T07:09:40.461Z,21.90
2022-09-02T07:11:49.034Z,21.80
2022-09-02T07:13:51.816Z,21.70
2022-09-02T07:16:00.409Z,21.80
2022-09-02T07:18:03.885Z,21.70
2022-09-02T07:20:12.264Z,21.50
2022-09-02T07:22:19.073Z,21.40
2022-09-02T07:24:23.421Z,21.30
2022-09-02T07:26:27.092Z,21.20
2022-09-02T07:28:29.402Z,20.90
2022-09-02T07:30:33.483Z,20.70
2022-09-02T07:32:43.184Z,20.70
2022-09-02T07:34:45.100Z,20.70
2022-09-02T07:36:48.619Z,20.40
2022-09-02T07:38:55.822Z,20.30
2022-09-02T07:41:00.496Z,20.40
2022-09-02T07:43:10.649Z,20.30
2022-09-02T07:45:17.044Z,20.50
2022-09-02T07:47:22.784Z,20.00
2022-09-02T07:49:24.646Z,19.70
2022-09-02T07:51:27.754Z,19.50
2022-09-02T07:53:34.414Z,19.50
2022-09-02T07:55:36.964Z,19.10
2022-09-02T07:57:40.485Z,19.10
2022-09-02T07:59:43.809Z,19.00
2022-09-02T08:01:47.471Z,18.80
2022-09-02T08:03:52.985Z,18.80
2022-09-02T08:06:03.837Z,18.40
2022-09-02T08:08:06.863Z,18.20
2022-09-02T08:10:11.075Z,18.00
2022-09-02T08:12:12.904Z,17.80
2022-09-02T08:14:18.187Z,17.80
2022-09-02T08:16:19.983Z,17.90
2022-09-02T08:18:23.056Z,17.90
2022-09-02T08:20:27.259Z,17.60
2022-09-02T08:22:36.286Z,17.30
2022-09-02T08:24:38.136Z,17.40
2022-09-02T08:26:42.077Z,17.40
2022-09-02T08:28:43.868Z,17.00
2022-09-02T08:30:51.127Z,16.70
2022-09-02T08:32:53.130Z,16.50
2022-09-02T08:34:54.906Z,16.40
2022-09-02T08:36:57.813Z,16.30
2022-09-02T08:39:02.764Z,16.00
2022-09-02T08:41:22.409Z,16.00
2022-09-02T08:43:43.278Z,15.70
2022-09-02T08:45:47.072Z,15.40
2022-09-02T08:48:05.068Z,15.50
2022-09-02T08:50:27.967Z,15.10
2022-09-02T08:52:41.932Z,15.20
2022-09-02T08:54:52.270Z,14.70
2022-09-02T08:56:55.412Z,14.40
2022-09-02T08:59:02.197Z,14.70
2022-09-02T09:01:30.689Z,14.30
2022-09-02T09:03:43.176Z,14.40
2022-09-02T09:05:52.881Z,13.40
2022-09-02T09:07:59.831Z,13.40
2022-09-02T09:10:04.130Z,13.50
2022-09-02T09:12:25.357Z,13.20
2022-09-02T09:14:31.854Z,12.60
2022-09-02T09:16:47.316Z,12.50
2022-09-02T09:19:09.208Z,12.00
2022-09-02T09:21:11.647Z,10.40
2022-09-02T09:23:21.965Z,8.70
2022-09-02T09:25:32.898Z,8.90
2022-09-02T09:27:35.253Z,9.10
2022-09-02T09:29:39.209Z,8.40
2022-09-02T09:31:42.398Z,8.40
2022-09-02T09:34:13.706Z,8.70
2022-09-02T09:36:17.251Z,8.70
2022-09-02T09:38:38.593Z,8.20
2022-09-02T09:40:41.106Z,8.10
2022-09-02T09:42:47.895Z,7.40
2022-09-02T09:44:51.729Z,8.10
2022-09-02T09:47:15.955Z,7.60
2022-09-02T09:49:28.104Z,7.70
2022-09-02T09:51:29.920Z,7.20
2022-09-02T09:53:51.838Z,7.50
2022-09-02T09:55:53.756Z,7.10
2022-09-02T09:58:11.362Z,6.90
2022-09-02T10:00:33.242Z,7.00
2022-09-02T10:02:45.822Z,6.90
2022-09-02T10:05:10.970Z,7.00
2022-09-02T10:07:14.710Z,7.10
2022-09-02T10:09:27.777Z,7.20
2022-09-02T10:11:36.243Z,7.20
2022-09-02T10:13:38.936Z,7.10
2022-09-02T10:15:59.282Z,6.40
2022-09-02T10:18:26.279Z,6.20
2022-09-02T10:21:14.778Z,6.90
2022-09-02T10:23:50.761Z,6.40
2022-09-02T10:28:37.699Z,6.50
2022-09-02T10:31:06.655Z,6.30
2022-09-02T10:33:26.755Z,6.30
2022-09-02T10:36:04.648Z,6.30
2022-09-02T10:38:31.410Z,5.80
2022-09-02T10:40:44.087Z,5.60
2022-09-02T10:43:09.054Z,5.00
2022-09-02T10:45:24.169Z,5.20
2022-09-02T10:47:54.335Z,5.50
2022-09-02T10:50:23.907Z,5.00
2022-09-02T10:52:34.872Z,5.60
2022-09-02T10:54:51.974Z,5.50
2022-09-02T10:57:31.287Z,5.50
2022-09-02T10:59:44.010Z,6.10
2022-09-02T11:01:58.397Z,5.80
2022-09-02T11:04:25.106Z,5.50
2022-09-02T11:06:40.290Z,5.40
2022-09-02T11:09:09.832Z,5.00
2022-09-02T11:11:23.353Z,4.90
2022-09-02T11:13:49.714Z,4.90
2022-09-02T11:16:07.417Z,4.10
2022-09-02T11:20:38.695Z,4.50
2022-09-02T11:23:01.658Z,4.70
2022-09-02T11:25:41.651Z,4.10
2022-09-02T11:27:53.467Z,4.30
2022-09-02T11:30:05.441Z,4.70
2022-09-02T11:32:29.178Z,4.10
2022-09-02T11:34:36.261Z,4.50
2022-09-02T11:36:40.322Z,4.20
2022-09-02T11:38:59.883Z,4.20
2022-09-02T11:44:15.125Z,4.30
2022-09-02T11:46:55.093Z,4.30
2022-09-02T11:49:24.989Z,4.00
2022-09-02T11:52:01.338Z,4.40
2022-09-02T11:54:06.298Z,4.10
2022-09-02T11:56:15.850Z,4.10
2022-09-02T11:58:41.129Z,4.40
2022-09-02T12:01:02.113Z,4.40
2022-09-02T12:03:37.983Z,4.50
2022-09-02T12:05:40.106Z,4.50
2022-09-02T12:07:49.833Z,3.50
2022-09-02T12:09:55.760Z,3.80
2022-09-02T12:11:57.605Z,3.70
2022-09-02T12:14:01.795Z,3.60
2022-09-02T12:16:21.371Z,3.50
2022-09-02T12:18:31.785Z,3.60
2022-09-02T12:20:59.487Z,3.70
2022-09-02T12:23:06.865Z,3.60
2022-09-02T12:25:27.324Z,3.30
2022-09-02T12:27:31.612Z,3.70
2022-09-02T12:29:34.246Z,3.40
2022-09-02T12:31:44.358Z,3.60
2022-09-02T12:33:51.196Z,3.80
2022-09-02T12:35:54.312Z,3.60
2022-09-02T12:38:05.768Z,3.60
2022-09-02T12:40:34.280Z,3.30
2022-09-02T12:42:41.651Z,3.40
2022-09-02T12:45:10.988Z,3.50
2022-09-02T12:47:52.725Z,3.60
2022-09-02T12:50:06.608Z,3.20
2022-09-02T12:52:11.598Z,2.70
2022-09-02T12:54:15.692Z,3.20
2022-09-02T12:56:24.752Z,3.30
2022-09-02T12:58:33.644Z,3.00
2022-09-02T13:01:15.828Z,3.50
2022-09-02T13:03:45.878Z,2.60
2022-09-02T13:06:11.880Z,2.80
2022-09-02T13:08:22.910Z,2.60
2022-09-02T13:10:40.732Z,2.10
2022-09-02T13:12:57.219Z,3.00
2022-09-02T13:15:27.007Z,3.00
2022-09-02T13:17:44.540Z,3.00
2022-09-02T13:20:23.424Z,2.70
2022-09-02T13:22:42.665Z,2.80
2022-09-02T13:25:19.455Z,2.60
2022-09-02T13:28:03.761Z,2.40
2022-09-02T13:30:44.288Z,2.20
2022-09-02T13:32:58.182Z,2.30
2022-09-02T13:35:07.429Z,2.10
2022-09-02T13:37:38.999Z,2.20
2022-09-02T13:39:41.104Z,2.30
2022-09-02T13:41:43.331Z,2.50
2022-09-02T13:43:45.723Z,1.80
2022-09-02T13:45:49.639Z,1.80
2022-09-02T13:47:57.637Z,2.00
2022-09-02T13:50:05.270Z,2.10
2022-09-02T13:52:17.093Z,2.10
2022-09-02T13:54:37.667Z,2.70
2022-09-02T13:56:41.870Z,2.60
2022-09-02T13:58:53.388Z,2.40
2022-09-02T14:01:01.698Z,2.50
2022-09-02T14:03:13.216Z,2.50
2022-09-02T14:05:22.136Z,2.40
2022-09-02T14:07:37.594Z,2.40
2022-09-02T14:09:40.768Z,2.20
2022-09-02T14:11:46.271Z,2.40
2022-09-02T14:13:53.302Z,2.40
2022-09-02T14:16:36.461Z,2.40
2022-09-02T14:18:38.223Z,2.10
2022-09-02T14:20:51.918Z,2.00
2022-09-02T14:22:58.920Z,2.00
2022-09-02T14:25:00.951Z,1.70
2022-09-02T14:27:02.737Z,2.30
2022-09-02T14:29:17.376Z,2.40
2022-09-02T14:31:30.579Z,2.30
2022-09-02T14:33:44.084Z,2.10
2022-09-02T14:36:06.324Z,1.90
2022-09-02T14:38:08.166Z,2.10
2022-09-02T14:40:12.621Z,2.00
2022-09-02T14:42:16.664Z,1.80
2022-09-02T14:44:34.590Z,1.90
2022-09-02T14:46:43.571Z,1.90
2022-09-02T14:48:59.880Z,1.80
2022-09-02T14:51:05.237Z,1.90
2022-09-02T14:53:10.268Z,1.90
2022-09-02T14:55:46.990Z,1.90
2022-09-02T14:57:48.923Z,1.90
2022-09-02T14:59:54.103Z,1.90
2022-09-02T15:01:59.753Z,1.80
2022-09-02T15:04:01.957Z,1.70
2022-09-02T15:06:04.317Z,1.40
2022-09-02T15:08:06.928Z,1.30
2022-09-02T15:10:10.874Z,1.20
2022-09-02T15:12:13.821Z,1.40
2022-09-02T15:14:21.832Z,1.40
2022-09-02T15:16:23.670Z,1.50
2022-09-02T15:18:25.812Z,1.80
2022-09-02T15:20:29.066Z,1.90
2022-09-02T15:22:30.861Z,1.90
2022-09-02T15:24:32.693Z,2.10
2022-09-02T15:26:34.707Z,2.10
2022-09-02T15:28:38.392Z,1.90
2022-09-02T15:30:40.747Z,2.20
2022-09-02T15:32:42.641Z,2.00
2022-09-02T15:34:44.385Z,2.20
2022-09-02T15:36:51.211Z,2.30
2022-09-02T15:38:53.065Z,2.10
2022-09-02T15:40:56.874Z,2.10
2022-09-02T15:43:01.000Z,2.10
2022-09-02T15:45:05.625Z,2.30
2022-09-02T15:47:07.334Z,2.50
2022-09-02T15:49:11.383Z,2.30
2022-09-02T15:51:15.463Z,2.50
2022-09-02T15:53:17.286Z,2.20
2022-09-02T15:55:30.136Z,2.00
2022-09-02T15:57:31.906Z,1.90
2022-09-02T15:59:33.676Z,2.00
2022-09-02T16:01:38.566Z,2.20
2022-09-02T16:03:40.431Z,2.40
2022-09-02T16:05:51.279Z,2.10
2022-09-02T16:07:54.720Z,2.00
2022-09-02T16:09:58.964Z,2.30
2022-09-02T16:12:06.126Z,2.40
2022-09-02T16:14:08.584Z,2.60
2022-09-02T16:16:12.779Z,2.70
2022-09-02T16:18:14.476Z,2.70
2022-09-02T16:20:20.969Z,2.90
2022-09-02T16:22:23.025Z,2.80
2022-09-02T16:24:24.998Z,2.90
2022-09-02T16:26:31.840Z,2.80
2022-09-02T16:28:43.273Z,3.00
2022-09-02T16:30:46.610Z,3.20
2022-09-02T16:32:50.644Z,3.20
2022-09-02T16:34:53.572Z,3.30
2022-09-02T16:36:55.273Z,3.30
2022-09-02T16:38:57.296Z,3.40
2022-09-02T16:41:01.147Z,3.50
2022-09-02T16:43:06.611Z,3.60
2022-09-02T16:45:11.338Z,3.70
2022-09-02T16:47:13.821Z,3.70
2022-09-02T16:49:18.451Z,3.90
2022-09-02T16:51:25.886Z,4.10
2022-09-02T16:53:27.631Z,4.00
2022-09-02T16:55:30.795Z,4.00
2022-09-02T16:57:40.224Z,3.90
2022-09-02T16:59:44.293Z,3.90
2022-09-02T17:01:47.527Z,3.90
2022-09-02T17:03:51.630Z,3.80
2022-09-02T17:05:56.115Z,3.90
2022-09-02T17:07:58.972Z,3.80
2022-09-02T17:10:01.848Z,4.10
2022-09-02T17:12:03.705Z,4.20
2022-09-02T17:14:06.598Z,4.10
2022-09-02T17:16:08.832Z,4.20
2022-09-02T17:18:10.733Z,4.30
2022-09-02T17:20:13.217Z,4.40
2022-09-02T17:22:14.965Z,4.50
2022-09-02T17:24:20.959Z,4.50
2022-09-02T17:26:27.081Z,4.70
2022-09-02T17:28:28.770Z,4.50
2022-09-02T17:30:30.870Z,4.70
2022-09-02T17:32:32.880Z,4.70
2022-09-02T17:34:37.782Z,4.70
2022-09-02T17:36:41.136Z,4.70
2022-09-02T17:38:42.951Z,5.00
2022-09-02T17:41:03.258Z,5.10
2022-09-02T17:43:08.738Z,5.10
2022-09-02T17:45:10.767Z,5.10
2022-09-02T17:47:24.303Z,5.10
2022-09-02T17:49:26.628Z,5.20
2022-09-02T17:51:33.795Z,5.20
2022-09-02T17:53:37.746Z,5.30
2022-09-02T17:55:42.992Z,5.20
2022-09-02T17:58:03.770Z,5.40
2022-09-02T18:00:07.910Z,5.40
2022-09-02T18:02:23.436Z,5.50
2022-09-02T18:04:52.251Z,5.50
2022-09-02T18:07:06.227Z,5.60
2022-09-02T18:09:13.829Z,5.70
2022-09-02T18:11:16.427Z,5.80
2022-09-02T18:13:56.108Z,5.80
2022-09-02T18:16:25.571Z,5.80
2022-09-02T18:18:29.624Z,5.90
2022-09-02T18:20:43.418Z,6.00
2022-09-02T18:23:30.033Z,6.00
2022-09-02T18:25:51.113Z,6.10
2022-09-02T18:28:15.213Z,6.10
2022-09-02T18:30:21.268Z,6.20
2022-09-02T18:32:45.574Z,6.20
2022-09-02T18:35:28.446Z,6.40
2022-09-02T18:37:46.212Z,6.40
2022-09-02T18:40:34.523Z,6.60
2022-09-02T18:42:47.967Z,6.60
2022-09-02T18:45:03.319Z,6.70
2022-09-02T18:47:40.424Z,6.80
2022-09-02T18:49:47.078Z,6.80
2022-09-02T18:52:07.167Z,7.00
2022-09-02T18:54:28.004Z,7.10
2022-09-02T18:56:38.102Z,7.20
2022-09-02T18:58:59.975Z,7.10
2022-09-02T19:01:22.731Z,7.20
2022-09-02T19:03:26.664Z,7.30
2022-09-02T19:05:32.502Z,7.50
2022-09-02T19:07:54.497Z,7.60
2022-09-02T19:10:02.337Z,7.50
2022-09-02T19:12:05.710Z,7.50
2022-09-02T19:14:28.332Z,7.60
2022-09-02T19:16:37.249Z,7.70
2022-09-02T19:18:44.905Z,7.80
2022-09-02T19:20:48.122Z,7.80
2022-09-02T19:22:54.374Z,7.90
2022-09-02T19:25:03.060Z,7.90
2022-09-02T19:27:16.014Z,8.10
2022-09-02T19:29:21.042Z,8.10
2022-09-02T19:31:29.489Z,8.20
2022-09-02T19:33:33.758Z,8.20
2022-09-02T19:35:36.807Z,8.20
2022-09-02T19:37:44.600Z,8.20
2022-09-02T19:39:52.215Z,8.40
2022-09-02T19:41:54.151Z,8.30
2022-09-02T19:43:55.889Z,8.30
2022-09-02T19:45:58.243Z,8.30
2022-09-02T19:48:08.706Z,8.90
2022-09-02T19:50:11.272Z,8.40
2022-09-02T19:52:14.281Z,8.40
2022-09-02T19:54:18.468Z,8.40
2022-09-02T19:56:20.795Z,8.40
2022-09-02T19:58:22.989Z,8.40
2022-09-02T20:00:24.809Z,8.50
2022-09-02T20:02:29.092Z,8.50
2022-09-02T20:04:31.485Z,8.60
2022-09-02T20:06:33.329Z,8.40
2022-09-02T20:08:35.071Z,8.40
2022-09-02T20:10:38.968Z,8.50
2022-09-02T20:12:40.728Z,8.60
2022-09-02T20:14:42.448Z,8.60
2022-09-02T20:16:46.513Z,8.70
2022-09-02T20:18:52.305Z,8.60
2022-09-02T20:20:59.130Z,8.60
2022-09-02T20:23:01.356Z,8.70
2022-09-02T20:25:07.973Z,8.70
2022-09-02T20:27:34.805Z,8.70
2022-09-02T20:30:07.707Z,8.80
2022-09-02T20:32:37.269Z,9.30
2022-09-02T20:34:45.118Z,8.70
2022-09-02T20:36:58.670Z,8.90
2022-09-02T20:39:22.613Z,8.90
2022-09-02T20:41:50.233Z,8.70
2022-09-02T20:44:28.544Z,8.90
2022-09-02T20:47:19.907Z,8.90
2022-09-02T20:49:29.033Z,8.90
2022-09-02T20:52:00.749Z,8.90
2022-09-02T20:54:32.945Z,9.00
2022-09-02T20:56:42.526Z,9.10
2022-09-02T20:58:54.338Z,9.10
2022-09-02T21:01:18.313Z,9.30
2022-09-02T21:03:23.865Z,9.30
2022-09-02T21:05:31.291Z,9.30
2022-09-02T21:07:45.332Z,9.40
2022-09-02T21:09:55.992Z,9.60
2022-09-02T21:12:05.637Z,9.70
2022-09-02T21:14:33.420Z,9.70
2022-09-02T21:16:38.775Z,9.50
2022-09-02T21:18:54.919Z,9.60
2022-09-02T21:21:05.948Z,10.00
2022-09-02T21:23:22.721Z,10.10
2022-09-02T21:25:29.596Z,10.00
2022-09-02T21:27:45.054Z,10.00
2022-09-02T21:30:08.505Z,9.90
2022-09-02T21:32:32.833Z,9.90
2022-09-02T21:34:48.314Z,9.90
2022-09-02T21:36:55.128Z,9.90
2022-09-02T21:38:58.865Z,9.90
2022-09-02T21:41:28.202Z,9.80
2022-09-02T21:43:50.162Z,9.90
2022-09-02T21:46:13.234Z,9.90
2022-09-02T21:48:53.406Z,10.00
2022-09-02T21:51:06.043Z,10.00
2022-09-02T21:53:44.829Z,10.20
2022-09-02T21:56:15.021Z,10.30
2022-09-02T21:58:39.989Z,10.30
2022-09-02T22:00:47.122Z,10.30
2022-09-02T22:03:17.822Z,10.50
2022-09-02T22:05:48.910Z,10.50
2022-09-02T22:08:00.884Z,10.50
2022-09-02T22:10:11.020Z,10.60
2022-09-02T22:12:14.516Z,10.70
2022-09-02T22:14:58.550Z,10.60
2022-09-02T22:17:35.421Z,10.80
2022-09-02T22:19:40.294Z,10.90
2022-09-02T22:21:53.337Z,10.90
2022-09-02T22:24:00.434Z,10.90
2022-09-02T22:26:26.082Z,11.00
2022-09-02T22:28:35.599Z,11.00
2022-09-02T22:30:42.562Z,11.00
2022-09-02T22:32:54.262Z,11.10
2022-09-02T22:35:35.376Z,11.20
2022-09-02T22:38:09.553Z,11.10
2022-09-02T22:40:17.226Z,11.20
2022-09-02T22:42:40.759Z,11.20
2022-09-02T22:45:27.074Z,11.10
2022-09-02T22:47:50.410Z,11.20
2022-09-02T22:50:16.774Z,11.20
2022-09-02T22:52:47.233Z,11.30
2022-09-02T22:54:51.540Z,11.30
2022-09-02T22:57:11.829Z,11.30
2022-09-02T22:59:39.090Z,11.40
2022-09-02T23:02:08.530Z,11.30
2022-09-02T23:04:21.346Z,11.40
2022-09-02T23:06:31.012Z,11.40
2022-09-02T23:08:37.011Z,11.50
2022-09-02T23:11:06.651Z,11.30
2022-09-02T23:13:20.951Z,11.30
2022-09-02T23:15:41.591Z,11.40
2022-09-02T23:18:05.813Z,11.50
2022-09-02T23:20:26.941Z,11.40
2022-09-02T23:22:48.907Z,11.50
2022-09-02T23:25:30.217Z,11.70
2022-09-02T23:27:46.533Z,11.50
2022-09-02T23:29:51.405Z,11.60
2022-09-02T23:32:20.725Z,11.60
2022-09-02T23:34:57.971Z,11.70
2022-09-02T23:37:26.853Z,11.60
2022-09-02T23:39:59.522Z,11.70
2022-09-02T23:42:08.691Z,11.70
2022-09-02T23:44:12.509Z,11.70
2022-09-02T23:46:38.480Z,11.70
2022-09-02T23:49:08.496Z,11.80
2022-09-02T23:51:17.259Z,11.80
2022-09-02T23:53:25.928Z,11.90
2022-09-02T23:55:57.858Z,11.90
2022-09-02T23:58:20.618Z,11.90
