createdAt,value
2018-08-04T00:00:58.373Z,26.98
2018-08-04T00:01:58.394Z,27.00
2018-08-04T00:02:58.296Z,26.97
2018-08-04T00:03:58.258Z,26.93
2018-08-04T00:04:58.222Z,26.97
2018-08-04T00:05:58.187Z,26.86
2018-08-04T00:06:58.150Z,26.89
2018-08-04T00:07:58.111Z,26.86
2018-08-04T00:08:58.073Z,26.91
2018-08-04T00:09:58.038Z,26.78
2018-08-04T00:10:58.000Z,26.81
2018-08-04T00:11:58.012Z,26.78
2018-08-04T00:12:57.924Z,26.78
2018-08-04T00:13:57.893Z,26.78
2018-08-04T00:14:57.850Z,26.66
2018-08-04T00:15:57.812Z,26.68
2018-08-04T00:16:57.778Z,26.67
2018-08-04T00:18:02.842Z,26.67
2018-08-04T00:18:57.702Z,26.60
2018-08-04T00:19:57.668Z,26.63
2018-08-04T00:20:57.629Z,26.51
2018-08-04T00:21:57.592Z,26.53
2018-08-04T00:22:57.553Z,26.52
2018-08-04T00:23:57.515Z,26.51
2018-08-04T00:24:57.478Z,26.46
2018-08-04T00:25:57.444Z,26.42
2018-08-04T00:26:57.406Z,26.39
2018-08-04T00:27:57.369Z,26.42
2018-08-04T00:28:57.332Z,26.36
2018-08-04T00:29:57.298Z,26.37
2018-08-04T00:30:57.259Z,26.24
2018-08-04T00:31:57.219Z,26.24
2018-08-04T00:32:57.186Z,26.26
2018-08-04T00:33:57.143Z,26.22
2018-08-04T00:34:57.112Z,26.27
2018-08-04T00:35:57.074Z,26.29
2018-08-04T00:36:57.032Z,26.06
2018-08-04T00:37:56.996Z,26.16
2018-08-04T00:38:56.962Z,26.16
2018-08-04T00:39:56.923Z,26.16
2018-08-04T00:40:56.887Z,26.06
2018-08-04T00:41:56.847Z,26.07
2018-08-04T00:42:56.816Z,26.04
2018-08-04T00:43:56.769Z,25.99
2018-08-04T00:44:56.734Z,26.04
2018-08-04T00:45:56.695Z,26.03
2018-08-04T00:46:56.663Z,25.93
2018-08-04T00:47:56.621Z,25.91
2018-08-04T00:48:56.584Z,25.93
2018-08-04T00:49:56.544Z,25.91
2018-08-04T00:50:56.507Z,25.95
2018-08-04T00:51:56.469Z,25.91
2018-08-04T00:52:56.433Z,25.86
2018-08-04T00:53:56.400Z,25.85
2018-08-04T00:54:56.359Z,25.81
2018-08-04T00:55:56.321Z,25.85
2018-08-04T00:56:56.284Z,25.78
2018-08-04T00:57:56.246Z,25.77
2018-08-04T00:58:56.209Z,25.77
2018-08-04T00:59:56.174Z,25.77
2018-08-04T01:00:56.132Z,25.73
2018-08-04T01:01:56.096Z,25.67
2018-08-04T01:02:56.060Z,25.66
2018-08-04T01:03:56.019Z,25.59
2018-08-04T01:04:55.999Z,25.62
2018-08-04T01:05:55.943Z,25.56
2018-08-04T01:06:55.906Z,25.56
2018-08-04T01:07:55.875Z,25.58
2018-08-04T01:08:55.832Z,25.44
2018-08-04T01:09:55.793Z,25.51
2018-08-04T01:10:55.757Z,25.51
2018-08-04T01:11:55.718Z,25.52
2018-08-04T01:12:55.684Z,25.51
2018-08-04T01:13:55.647Z,25.40
2018-08-04T01:14:55.607Z,25.37
2018-08-04T01:15:55.567Z,25.37
2018-08-04T01:16:55.530Z,25.30
2018-08-04T01:17:55.494Z,25.36
2018-08-04T01:18:55.478Z,25.31
2018-08-04T01:19:55.426Z,25.30
2018-08-04T01:20:55.380Z,25.24
2018-08-04T01:21:55.341Z,25.19
2018-08-04T01:22:55.310Z,25.19
2018-08-04T01:23:55.313Z,25.22
2018-08-04T01:24:55.226Z,25.09
2018-08-04T01:25:55.192Z,25.06
2018-08-04T01:26:55.150Z,25.11
2018-08-04T01:27:55.116Z,25.09
2018-08-04T01:28:55.076Z,25.07
2018-08-04T01:29:55.039Z,25.06
2018-08-04T01:30:54.999Z,25.03
2018-08-04T01:31:54.960Z,25.03
2018-08-04T01:32:54.927Z,24.89
2018-08-04T01:33:54.927Z,25.04
2018-08-04T01:34:54.849Z,25.01
2018-08-04T01:35:54.812Z,24.97
2018-08-04T01:36:54.775Z,24.99
2018-08-04T01:37:54.733Z,24.84
2018-08-04T01:38:54.698Z,24.88
2018-08-04T01:39:54.660Z,24.84
2018-08-04T01:40:54.625Z,24.85
2018-08-04T01:41:54.580Z,24.79
2018-08-04T01:42:54.544Z,24.82
2018-08-04T01:43:54.508Z,24.78
2018-08-04T01:44:54.468Z,24.82
2018-08-04T01:45:54.429Z,24.74
2018-08-04T01:46:54.392Z,24.74
2018-08-04T01:47:54.354Z,24.66
2018-08-04T01:48:54.317Z,24.66
2018-08-04T01:49:54.323Z,24.66
2018-08-04T01:50:54.239Z,24.62
2018-08-04T01:51:54.203Z,24.59
2018-08-04T01:52:54.163Z,24.50
2018-08-04T01:53:54.125Z,24.51
2018-08-04T01:54:54.086Z,24.50
2018-08-04T01:55:54.051Z,24.44
2018-08-04T01:56:54.015Z,24.43
2018-08-04T01:57:53.971Z,24.34
2018-08-04T01:58:53.933Z,24.34
2018-08-04T01:59:53.897Z,24.29
2018-08-04T02:00:53.857Z,24.34
2018-08-04T02:01:53.819Z,24.28
2018-08-04T02:02:53.783Z,24.32
2018-08-04T02:03:53.742Z,24.24
2018-08-04T02:04:53.705Z,24.28
2018-08-04T02:05:53.669Z,24.28
2018-08-04T02:06:53.633Z,24.28
2018-08-04T02:07:53.593Z,24.32
2018-08-04T02:08:53.552Z,24.21
2018-08-04T02:09:53.516Z,24.10
2018-08-04T02:10:53.476Z,24.14
2018-08-04T02:11:53.459Z,24.21
2018-08-04T02:12:53.448Z,24.13
2018-08-04T02:13:53.449Z,24.16
2018-08-04T02:14:53.321Z,24.18
2018-08-04T02:15:53.291Z,24.04
2018-08-04T02:16:53.243Z,24.03
2018-08-04T02:17:53.204Z,24.07
2018-08-04T02:18:53.165Z,24.01
2018-08-04T02:19:53.132Z,23.94
2018-08-04T02:20:53.090Z,24.00
2018-08-04T02:21:53.051Z,23.95
2018-08-04T02:22:53.018Z,23.86
2018-08-04T02:23:52.979Z,23.86
2018-08-04T02:24:52.936Z,23.88
2018-08-04T02:25:52.898Z,23.82
2018-08-04T02:26:52.858Z,23.81
2018-08-04T02:27:52.824Z,23.84
2018-08-04T02:28:52.781Z,23.79
2018-08-04T02:29:52.744Z,23.82
2018-08-04T02:30:52.704Z,23.76
2018-08-04T02:31:52.672Z,23.76
2018-08-04T02:32:52.629Z,23.76
2018-08-04T02:33:52.589Z,23.73
2018-08-04T02:34:52.553Z,23.73
2018-08-04T02:35:52.512Z,23.69
2018-08-04T02:36:52.475Z,23.74
2018-08-04T02:37:52.444Z,23.66
2018-08-04T02:38:52.399Z,23.69
2018-08-04T02:39:52.359Z,23.63
2018-08-04T02:40:52.320Z,23.62
2018-08-04T02:41:52.287Z,23.69
2018-08-04T02:42:52.243Z,23.52
2018-08-04T02:43:52.204Z,23.54
2018-08-04T02:44:52.165Z,23.48
2018-08-04T02:45:52.124Z,23.55
2018-08-04T02:46:52.095Z,23.51
2018-08-04T02:47:52.049Z,23.48
2018-08-04T02:48:52.010Z,23.48
2018-08-04T02:49:51.971Z,23.47
2018-08-04T02:50:51.935Z,23.44
2018-08-04T02:51:51.894Z,23.40
2018-08-04T02:52:51.853Z,23.39
2018-08-04T02:53:51.825Z,23.42
2018-08-04T02:54:51.781Z,23.36
2018-08-04T02:55:51.739Z,23.40
2018-08-04T02:56:51.706Z,23.36
2018-08-04T02:57:51.659Z,23.39
2018-08-04T02:58:51.625Z,23.42
2018-08-04T02:59:51.590Z,23.37
2018-08-04T03:00:51.552Z,23.37
2018-08-04T03:01:51.512Z,23.21
2018-08-04T03:02:51.466Z,23.29
2018-08-04T03:03:51.430Z,23.23
2018-08-04T03:04:51.396Z,23.17
2018-08-04T03:05:51.354Z,23.29
2018-08-04T03:06:51.314Z,23.20
2018-08-04T03:07:51.272Z,23.21
2018-08-04T03:08:51.241Z,23.20
2018-08-04T03:09:51.207Z,23.11
2018-08-04T03:10:51.156Z,23.14
2018-08-04T03:11:51.118Z,23.06
2018-08-04T03:12:51.083Z,23.11
2018-08-04T03:13:51.043Z,23.10
2018-08-04T03:14:51.000Z,23.14
2018-08-04T03:15:50.966Z,23.08
2018-08-04T03:16:50.926Z,23.13
2018-08-04T03:17:50.884Z,23.04
2018-08-04T03:18:50.845Z,23.06
2018-08-04T03:19:50.845Z,23.06
2018-08-04T03:20:50.767Z,23.02
2018-08-04T03:21:50.729Z,23.04
2018-08-04T03:22:50.689Z,23.07
2018-08-04T03:23:50.652Z,23.06
2018-08-04T03:24:50.613Z,23.06
2018-08-04T03:25:50.574Z,22.99
2018-08-04T03:26:50.535Z,22.98
2018-08-04T03:27:50.495Z,22.99
2018-08-04T03:28:50.456Z,22.96
2018-08-04T03:29:50.416Z,22.99
2018-08-04T03:30:50.379Z,22.98
2018-08-04T03:31:50.340Z,22.93
2018-08-04T03:32:50.305Z,22.93
2018-08-04T03:33:50.261Z,22.84
2018-08-04T03:34:50.223Z,22.93
2018-08-04T03:35:50.185Z,22.86
2018-08-04T03:36:50.145Z,22.84
2018-08-04T03:37:50.105Z,22.95
2018-08-04T03:38:50.072Z,22.84
2018-08-04T03:39:50.030Z,22.81
2018-08-04T03:40:49.995Z,22.89
2018-08-04T03:41:49.948Z,22.86
2018-08-04T03:42:49.912Z,22.80
2018-08-04T03:43:49.874Z,22.89
2018-08-04T03:44:49.831Z,22.95
2018-08-04T03:45:49.793Z,22.80
2018-08-04T03:46:49.756Z,22.83
2018-08-04T03:47:49.716Z,22.89
2018-08-04T03:48:49.676Z,22.83
2018-08-04T03:49:49.637Z,22.89
2018-08-04T03:50:49.596Z,22.91
2018-08-04T03:51:49.577Z,22.88
2018-08-04T03:52:49.521Z,22.86
2018-08-04T03:53:49.483Z,22.89
2018-08-04T03:54:49.441Z,22.93
2018-08-04T03:55:49.401Z,22.89
2018-08-04T03:56:49.365Z,22.84
2018-08-04T03:57:49.325Z,22.89
2018-08-04T03:58:49.286Z,22.91
2018-08-04T03:59:49.317Z,22.89
2018-08-04T04:00:49.214Z,22.89
2018-08-04T04:01:49.184Z,22.89
2018-08-04T04:02:49.132Z,22.89
2018-08-04T04:03:49.105Z,22.93
2018-08-04T04:04:49.051Z,22.89
2018-08-04T04:05:49.018Z,22.95
2018-08-04T04:06:48.973Z,22.91
2018-08-04T04:07:48.947Z,22.92
2018-08-04T04:08:48.895Z,22.89
2018-08-04T04:09:48.853Z,22.92
2018-08-04T04:10:48.814Z,22.91
2018-08-04T04:11:48.780Z,22.96
2018-08-04T04:12:48.761Z,22.93
2018-08-04T04:13:48.705Z,22.95
2018-08-04T04:14:48.661Z,22.93
2018-08-04T04:15:48.621Z,22.96
2018-08-04T04:16:48.582Z,22.91
2018-08-04T04:17:48.550Z,22.93
2018-08-04T04:18:48.502Z,22.95
2018-08-04T04:19:48.466Z,22.93
2018-08-04T04:20:48.425Z,22.95
2018-08-04T04:21:48.386Z,22.99
2018-08-04T04:22:48.351Z,22.93
2018-08-04T04:23:48.307Z,22.98
2018-08-04T04:24:48.270Z,22.96
2018-08-04T04:25:48.231Z,22.98
2018-08-04T04:26:48.196Z,22.95
2018-08-04T04:27:48.154Z,22.95
2018-08-04T04:28:48.113Z,22.95
2018-08-04T04:29:48.076Z,23.01
2018-08-04T04:30:48.034Z,22.98
2018-08-04T04:31:47.994Z,22.92
2018-08-04T04:32:47.959Z,23.01
2018-08-04T04:33:47.917Z,22.96
2018-08-04T04:34:47.877Z,23.02
2018-08-04T04:35:47.841Z,22.99
2018-08-04T04:36:47.831Z,23.01
2018-08-04T04:37:47.761Z,22.99
2018-08-04T04:38:47.724Z,23.04
2018-08-04T04:39:47.681Z,23.04
2018-08-04T04:40:47.662Z,23.01
2018-08-04T04:41:47.605Z,22.96
2018-08-04T04:42:47.566Z,23.06
2018-08-04T04:43:47.540Z,23.10
2018-08-04T04:44:47.495Z,23.01
2018-08-04T04:45:47.447Z,23.06
2018-08-04T04:46:47.417Z,23.11
2018-08-04T04:47:47.376Z,23.01
2018-08-04T04:48:47.331Z,23.11
2018-08-04T04:49:47.295Z,23.06
2018-08-04T04:50:47.257Z,23.02
2018-08-04T04:51:47.222Z,23.04
2018-08-04T04:52:47.176Z,23.08
2018-08-04T04:53:47.141Z,23.06
2018-08-04T04:54:47.096Z,23.16
2018-08-04T04:55:47.058Z,23.14
2018-08-04T04:56:47.021Z,23.04
2018-08-04T04:57:46.982Z,23.08
2018-08-04T04:58:46.940Z,23.08
2018-08-04T04:59:46.901Z,23.02
2018-08-04T05:00:46.863Z,23.08
2018-08-04T05:01:46.828Z,23.14
2018-08-04T05:02:46.786Z,23.13
2018-08-04T05:03:46.752Z,23.11
2018-08-04T05:04:46.712Z,23.16
2018-08-04T05:05:46.671Z,23.10
2018-08-04T05:06:46.632Z,23.16
2018-08-04T05:07:46.590Z,23.13
2018-08-04T05:08:46.594Z,23.20
2018-08-04T05:09:46.515Z,23.29
2018-08-04T05:10:46.474Z,23.20
2018-08-04T05:11:46.436Z,23.21
2018-08-04T05:12:46.395Z,23.26
2018-08-04T05:13:46.362Z,23.23
2018-08-04T05:14:46.321Z,23.20
2018-08-04T05:15:46.281Z,23.20
2018-08-04T05:16:46.244Z,23.25
2018-08-04T05:17:46.202Z,23.20
2018-08-04T05:18:46.161Z,23.26
2018-08-04T05:19:46.120Z,23.23
2018-08-04T05:20:46.091Z,23.39
2018-08-04T05:21:46.048Z,23.42
2018-08-04T05:22:46.009Z,23.37
2018-08-04T05:23:45.966Z,23.37
2018-08-04T05:24:45.932Z,23.34
2018-08-04T05:25:45.894Z,23.37
2018-08-04T05:26:45.852Z,23.29
2018-08-04T05:27:45.814Z,23.33
2018-08-04T05:28:45.771Z,23.32
2018-08-04T05:29:45.734Z,23.39
2018-08-04T05:30:45.697Z,23.42
2018-08-04T05:31:45.670Z,23.48
2018-08-04T05:32:45.622Z,23.45
2018-08-04T05:33:45.582Z,23.48
2018-08-04T05:34:45.538Z,23.45
2018-08-04T05:35:45.510Z,23.37
2018-08-04T05:36:45.477Z,23.48
2018-08-04T05:37:45.422Z,23.49
2018-08-04T05:38:45.399Z,23.44
2018-08-04T05:39:45.346Z,23.52
2018-08-04T05:40:45.337Z,23.56
2018-08-04T05:41:45.267Z,23.56
2018-08-04T05:42:45.230Z,23.59
2018-08-04T05:43:45.189Z,23.63
2018-08-04T05:44:45.161Z,23.62
2018-08-04T05:45:45.111Z,23.64
2018-08-04T05:46:45.073Z,23.63
2018-08-04T05:47:45.040Z,23.69
2018-08-04T05:48:45.001Z,23.74
2018-08-04T05:49:44.962Z,23.71
2018-08-04T05:50:44.930Z,23.73
2018-08-04T05:51:44.880Z,23.64
2018-08-04T05:52:44.853Z,23.76
2018-08-04T05:53:44.800Z,23.82
2018-08-04T05:54:44.790Z,23.84
2018-08-04T05:55:44.725Z,23.86
2018-08-04T05:56:44.715Z,23.77
2018-08-04T05:57:44.646Z,23.88
2018-08-04T05:58:44.608Z,23.91
2018-08-04T05:59:44.572Z,23.89
2018-08-04T06:00:44.531Z,23.94
2018-08-04T06:01:44.494Z,23.92
2018-08-04T06:02:44.454Z,23.92
2018-08-04T06:03:44.417Z,23.95
2018-08-04T06:04:44.379Z,24.04
2018-08-04T06:05:44.336Z,24.04
2018-08-04T06:06:44.307Z,24.00
2018-08-04T06:07:44.262Z,24.03
2018-08-04T06:08:44.227Z,24.07
2018-08-04T06:09:44.182Z,24.16
2018-08-04T06:10:44.145Z,24.14
2018-08-04T06:11:44.116Z,24.22
2018-08-04T06:12:44.069Z,24.13
2018-08-04T06:13:44.028Z,24.18
2018-08-04T06:14:43.989Z,24.25
2018-08-04T06:15:43.950Z,24.24
2018-08-04T06:16:43.925Z,24.22
2018-08-04T06:17:43.874Z,24.22
2018-08-04T06:18:43.835Z,24.24
2018-08-04T06:19:43.801Z,24.26
2018-08-04T06:20:43.761Z,24.25
2018-08-04T06:21:43.721Z,24.29
2018-08-04T06:22:43.682Z,24.26
2018-08-04T06:23:43.642Z,24.29
2018-08-04T06:24:43.603Z,24.29
2018-08-04T06:25:43.568Z,24.28
2018-08-04T06:26:43.527Z,24.36
2018-08-04T06:27:43.494Z,24.29
2018-08-04T06:28:43.450Z,24.37
2018-08-04T06:29:43.412Z,24.26
2018-08-04T06:30:43.379Z,24.37
2018-08-04T06:31:43.337Z,24.40
2018-08-04T06:32:43.296Z,24.29
2018-08-04T06:33:43.266Z,24.36
2018-08-04T06:34:43.225Z,24.31
2018-08-04T06:35:43.180Z,24.38
2018-08-04T06:36:43.146Z,24.44
2018-08-04T06:37:43.102Z,24.38
2018-08-04T06:38:43.066Z,24.43
2018-08-04T06:39:43.028Z,24.48
2018-08-04T06:40:42.989Z,24.44
2018-08-04T06:41:42.985Z,24.53
2018-08-04T06:42:42.914Z,24.51
2018-08-04T06:43:42.874Z,24.53
2018-08-04T06:44:42.838Z,24.53
2018-08-04T06:45:42.801Z,24.58
2018-08-04T06:46:42.759Z,24.69
2018-08-04T06:47:42.724Z,24.71
2018-08-04T06:48:42.683Z,24.65
2018-08-04T06:49:42.644Z,24.78
2018-08-04T06:50:42.605Z,24.79
2018-08-04T06:51:42.566Z,24.81
2018-08-04T06:52:42.537Z,24.86
2018-08-04T06:53:42.488Z,24.93
2018-08-04T06:54:42.457Z,24.88
2018-08-04T06:55:42.414Z,24.96
2018-08-04T06:56:42.376Z,24.94
2018-08-04T06:57:42.346Z,25.01
2018-08-04T06:58:42.298Z,24.96
2018-08-04T06:59:42.263Z,24.99
2018-08-04T07:00:42.227Z,25.07
2018-08-04T07:01:42.185Z,25.12
2018-08-04T07:02:42.149Z,25.11
2018-08-04T07:03:42.112Z,25.14
2018-08-04T07:04:42.069Z,25.15
2018-08-04T07:05:42.033Z,25.09
2018-08-04T07:06:41.992Z,25.11
2018-08-04T07:07:41.959Z,25.22
2018-08-04T07:08:41.919Z,25.22
2018-08-04T07:09:41.880Z,25.16
2018-08-04T07:10:41.844Z,25.25
2018-08-04T07:11:41.804Z,25.21
2018-08-04T07:12:41.765Z,25.24
2018-08-04T07:13:41.778Z,25.21
2018-08-04T07:14:41.698Z,25.31
2018-08-04T07:15:41.855Z,25.34
2018-08-04T07:16:41.618Z,25.33
2018-08-04T07:17:41.576Z,25.34
2018-08-04T07:18:41.545Z,25.36
2018-08-04T07:19:41.503Z,25.31
2018-08-04T07:20:41.467Z,25.34
2018-08-04T07:21:41.426Z,25.39
2018-08-04T07:22:41.388Z,25.34
2018-08-04T07:23:41.346Z,25.46
2018-08-04T07:24:41.315Z,25.46
2018-08-04T07:25:41.275Z,25.46
2018-08-04T07:26:41.234Z,25.49
2018-08-04T07:27:41.204Z,25.49
2018-08-04T07:28:41.170Z,25.56
2018-08-04T07:29:41.122Z,25.54
2018-08-04T07:30:41.084Z,25.58
2018-08-04T07:31:41.042Z,25.66
2018-08-04T07:32:41.006Z,25.73
2018-08-04T07:33:40.970Z,25.71
2018-08-04T07:34:40.931Z,25.77
2018-08-04T07:35:40.892Z,25.78
2018-08-04T07:36:40.856Z,25.86
2018-08-04T07:37:40.819Z,25.93
2018-08-04T07:38:40.781Z,25.89
2018-08-04T07:39:40.740Z,26.01
2018-08-04T07:40:40.702Z,26.01
2018-08-04T07:41:40.668Z,25.99
2018-08-04T07:42:40.629Z,26.01
2018-08-04T07:43:40.591Z,26.07
2018-08-04T07:44:40.556Z,26.01
2018-08-04T07:45:40.515Z,26.06
2018-08-04T07:46:40.475Z,26.07
2018-08-04T07:47:40.491Z,26.06
2018-08-04T07:48:40.400Z,26.18
2018-08-04T07:49:40.364Z,26.18
2018-08-04T07:50:40.323Z,26.27
2018-08-04T07:51:40.286Z,26.23
2018-08-04T07:52:40.249Z,26.36
2018-08-04T07:53:40.272Z,26.39
2018-08-04T07:54:40.174Z,26.51
2018-08-04T07:55:40.142Z,26.53
2018-08-04T07:56:40.104Z,26.60
2018-08-04T07:57:40.061Z,26.68
2018-08-04T07:58:40.024Z,26.79
2018-08-04T07:59:39.987Z,26.81
2018-08-04T08:00:39.950Z,26.93
2018-08-04T08:01:39.910Z,27.03
2018-08-04T08:02:39.876Z,27.22
2018-08-04T08:03:39.851Z,27.18
2018-08-04T08:04:39.799Z,27.28
2018-08-04T08:05:39.762Z,27.37
2018-08-04T08:06:39.730Z,27.43
2018-08-04T08:07:39.699Z,27.61
2018-08-04T08:08:39.654Z,27.66
2018-08-04T08:09:39.613Z,27.75
2018-08-04T08:10:39.699Z,27.91
2018-08-04T08:11:39.539Z,27.98
2018-08-04T08:12:39.503Z,28.03
2018-08-04T08:13:39.465Z,28.19
2018-08-04T08:14:39.433Z,28.18
2018-08-04T08:15:39.391Z,28.28
2018-08-04T08:16:39.356Z,28.37
2018-08-04T08:17:39.331Z,28.37
2018-08-04T08:18:39.283Z,28.31
2018-08-04T08:19:39.251Z,28.31
2018-08-04T08:20:39.210Z,28.25
2018-08-04T08:21:39.173Z,28.33
2018-08-04T08:22:39.135Z,28.31
2018-08-04T08:23:39.095Z,28.35
2018-08-04T08:24:39.059Z,28.38
2018-08-04T08:25:39.024Z,28.35
2018-08-04T08:26:38.984Z,28.38
2018-08-04T08:27:38.949Z,28.43
2018-08-04T08:28:38.912Z,28.41
2018-08-04T08:29:38.879Z,28.47
2018-08-04T08:30:38.844Z,28.46
2018-08-04T08:31:38.863Z,28.46
2018-08-04T08:32:38.814Z,28.53
2018-08-04T08:33:38.737Z,28.53
2018-08-04T08:34:38.695Z,28.59
2018-08-04T08:35:38.655Z,28.67
2018-08-04T08:36:38.622Z,28.59
2018-08-04T08:37:38.582Z,28.71
2018-08-04T08:38:38.547Z,28.64
2018-08-04T08:39:38.510Z,28.64
2018-08-04T08:40:38.473Z,28.75
2018-08-04T08:41:38.487Z,28.72
2018-08-04T08:42:38.466Z,28.77
2018-08-04T08:43:38.438Z,28.80
2018-08-04T08:44:38.328Z,28.83
2018-08-04T08:45:38.292Z,28.90
2018-08-04T08:46:38.256Z,28.94
2018-08-04T08:47:38.218Z,29.05
2018-08-04T08:48:38.182Z,28.92
2018-08-04T08:49:38.146Z,29.07
2018-08-04T08:50:38.110Z,29.07
2018-08-04T08:51:38.076Z,29.18
2018-08-04T08:52:38.043Z,29.12
2018-08-04T08:53:38.053Z,29.20
2018-08-04T08:54:37.967Z,29.20
2018-08-04T08:55:37.932Z,29.22
2018-08-04T08:56:37.899Z,29.30
2018-08-04T08:57:37.857Z,29.32
2018-08-04T08:58:37.820Z,29.32
2018-08-04T08:59:37.787Z,29.40
2018-08-04T09:00:37.752Z,29.44
2018-08-04T09:01:37.711Z,29.43
2018-08-04T09:02:37.684Z,29.55
2018-08-04T09:03:37.646Z,29.57
2018-08-04T09:04:37.606Z,29.55
2018-08-04T09:05:37.571Z,29.65
2018-08-04T09:06:37.536Z,29.64
2018-08-04T09:07:37.497Z,29.80
2018-08-04T09:08:37.521Z,29.77
2018-08-04T09:09:37.429Z,29.90
2018-08-04T09:10:37.389Z,29.83
2018-08-04T09:11:37.356Z,29.86
2018-08-04T09:12:37.318Z,29.95
2018-08-04T09:13:37.282Z,29.98
2018-08-04T09:14:37.245Z,29.99
2018-08-04T09:15:37.314Z,30.06
2018-08-04T09:16:37.176Z,30.11
2018-08-04T09:17:37.139Z,30.23
2018-08-04T09:18:37.108Z,30.23
2018-08-04T09:19:37.068Z,30.20
2018-08-04T09:20:37.036Z,30.21
2018-08-04T09:21:36.999Z,30.43
2018-08-04T09:22:36.959Z,30.40
2018-08-04T09:23:36.926Z,30.52
2018-08-04T09:24:36.892Z,30.54
2018-08-04T09:25:36.853Z,30.58
2018-08-04T09:26:36.821Z,30.65
2018-08-04T09:27:36.786Z,30.80
2018-08-04T09:28:36.752Z,30.77
2018-08-04T09:29:36.713Z,30.77
2018-08-04T09:30:36.675Z,30.89
2018-08-04T09:31:36.642Z,30.89
2018-08-04T09:32:36.606Z,30.95
2018-08-04T09:33:36.573Z,30.89
2018-08-04T09:34:36.534Z,30.99
2018-08-04T09:35:36.502Z,31.07
2018-08-04T09:36:36.464Z,31.07
2018-08-04T09:37:36.431Z,31.15
2018-08-04T09:38:36.397Z,31.10
2018-08-04T09:39:36.357Z,31.17
2018-08-04T09:40:36.323Z,31.22
2018-08-04T09:41:36.294Z,31.14
2018-08-04T09:42:36.259Z,31.14
2018-08-04T09:43:36.217Z,31.28
2018-08-04T09:44:36.187Z,31.33
2018-08-04T09:45:36.148Z,31.42
2018-08-04T09:46:36.122Z,31.50
2018-08-04T09:47:36.084Z,31.39
2018-08-04T09:48:36.047Z,31.59
2018-08-04T09:49:36.011Z,31.59
2018-08-04T09:50:35.975Z,31.69
2018-08-04T09:51:35.939Z,31.81
2018-08-04T09:52:35.971Z,31.85
2018-08-04T09:53:35.870Z,31.86
2018-08-04T09:54:35.833Z,31.92
2018-08-04T09:55:35.802Z,32.01
2018-08-04T09:56:35.768Z,32.11
2018-08-04T09:57:35.732Z,32.22
2018-08-04T09:58:35.695Z,32.27
2018-08-04T09:59:35.708Z,32.35
2018-08-04T10:00:35.624Z,32.41
2018-08-04T10:01:35.596Z,32.42
2018-08-04T10:02:35.561Z,32.54
2018-08-04T10:03:35.523Z,32.56
2018-08-04T10:04:35.489Z,32.66
2018-08-04T10:05:35.456Z,32.72
2018-08-04T10:06:35.422Z,32.76
2018-08-04T10:07:35.388Z,32.68
2018-08-04T10:08:35.355Z,32.79
2018-08-04T10:09:35.322Z,32.88
2018-08-04T10:10:35.280Z,32.91
2018-08-04T10:11:35.247Z,32.93
2018-08-04T10:12:35.217Z,33.03
2018-08-04T10:13:35.181Z,33.04
2018-08-04T10:14:35.144Z,33.10
2018-08-04T10:15:35.115Z,33.28
2018-08-04T10:16:35.080Z,33.23
2018-08-04T10:17:35.042Z,33.36
2018-08-04T10:18:35.010Z,33.35
2018-08-04T10:19:34.973Z,33.48
2018-08-04T10:20:34.943Z,33.47
2018-08-04T10:21:34.905Z,33.54
2018-08-04T10:22:34.873Z,33.57
2018-08-04T10:23:34.839Z,33.61
2018-08-04T10:24:34.804Z,33.75
2018-08-04T10:25:34.773Z,33.75
2018-08-04T10:26:34.737Z,33.73
2018-08-04T10:27:34.702Z,33.81
2018-08-04T10:28:34.669Z,33.79
2018-08-04T10:29:34.636Z,33.84
2018-08-04T10:30:34.606Z,33.88
2018-08-04T10:31:34.568Z,33.92
2018-08-04T10:32:34.627Z,33.85
2018-08-04T10:33:34.498Z,33.97
2018-08-04T10:34:34.468Z,34.02
2018-08-04T10:35:34.439Z,34.04
2018-08-04T10:36:34.402Z,34.00
2018-08-04T10:37:34.367Z,34.07
2018-08-04T10:38:34.360Z,34.13
2018-08-04T10:39:34.301Z,34.22
2018-08-04T10:40:34.264Z,34.16
2018-08-04T10:41:34.230Z,34.32
2018-08-04T10:42:34.202Z,34.35
2018-08-04T10:43:34.169Z,34.35
2018-08-04T10:44:34.131Z,34.37
2018-08-04T10:45:34.102Z,34.55
2018-08-04T10:46:34.064Z,34.47
2018-08-04T10:47:34.035Z,34.58
2018-08-04T10:48:34.000Z,34.46
2018-08-04T10:49:34.023Z,34.55
2018-08-04T10:50:33.980Z,34.62
2018-08-04T10:51:33.904Z,34.63
2018-08-04T10:52:33.865Z,34.71
2018-08-04T10:53:33.832Z,34.86
2018-08-04T10:54:33.808Z,34.91
2018-08-04T10:55:33.765Z,35.03
2018-08-04T10:56:33.734Z,35.04
2018-08-04T10:57:33.703Z,35.12
2018-08-04T10:58:33.669Z,35.07
2018-08-04T10:59:33.638Z,35.30
2018-08-04T11:00:33.601Z,35.25
2018-08-04T11:01:33.568Z,35.30
2018-08-04T11:02:33.538Z,35.37
2018-08-04T11:03:33.506Z,35.47
2018-08-04T11:04:33.472Z,35.54
2018-08-04T11:05:33.442Z,35.52
2018-08-04T11:06:33.408Z,35.68
2018-08-04T11:07:33.371Z,35.68
2018-08-04T11:08:33.339Z,35.63
2018-08-04T11:09:33.310Z,35.69
2018-08-04T11:10:33.275Z,35.72
2018-08-04T11:11:33.244Z,35.71
2018-08-04T11:12:33.248Z,35.86
2018-08-04T11:13:33.175Z,35.94
2018-08-04T11:14:33.152Z,36.08
2018-08-04T11:15:33.114Z,36.16
2018-08-04T11:16:33.087Z,36.22
2018-08-04T11:17:33.048Z,36.35
2018-08-04T11:18:33.014Z,36.38
2018-08-04T11:19:32.982Z,36.39
2018-08-04T11:20:32.952Z,36.48
2018-08-04T11:21:32.923Z,36.57
2018-08-04T11:22:32.888Z,36.53
2018-08-04T11:23:32.858Z,36.66
2018-08-04T11:24:32.825Z,36.69
2018-08-04T11:25:32.791Z,36.76
2018-08-04T11:26:32.760Z,36.87
2018-08-04T11:27:32.727Z,36.81
2018-08-04T11:28:32.695Z,36.97
2018-08-04T11:29:32.671Z,36.97
2018-08-04T11:30:32.631Z,37.04
2018-08-04T11:31:32.601Z,37.06
2018-08-04T11:32:32.565Z,37.14
2018-08-04T11:33:32.535Z,37.18
2018-08-04T11:34:32.504Z,37.18
2018-08-04T11:35:32.476Z,37.33
2018-08-04T11:36:32.440Z,37.40
2018-08-04T11:37:32.409Z,37.47
2018-08-04T11:38:32.383Z,37.56
2018-08-04T11:39:32.346Z,37.58
2018-08-04T11:40:32.320Z,37.58
2018-08-04T11:41:32.286Z,37.66
2018-08-04T11:42:32.253Z,37.63
2018-08-04T11:43:32.223Z,37.68
2018-08-04T11:44:32.187Z,37.76
2018-08-04T11:45:32.213Z,37.85
2018-08-04T11:46:32.130Z,37.83
2018-08-04T11:47:32.096Z,37.86
2018-08-04T11:48:32.069Z,37.97
2018-08-04T11:49:32.033Z,38.05
2018-08-04T11:50:32.001Z,38.20
2018-08-04T11:51:31.975Z,38.17
2018-08-04T11:52:31.937Z,38.29
2018-08-04T11:53:31.910Z,38.38
2018-08-04T11:54:31.893Z,38.47
2018-08-04T11:55:31.847Z,38.41
2018-08-04T11:56:31.816Z,38.50
2018-08-04T11:57:31.781Z,38.42
2018-08-04T11:58:31.872Z,38.56
2018-08-04T11:59:31.723Z,38.65
2018-08-04T12:00:31.694Z,38.66
2018-08-04T12:01:31.658Z,38.79
2018-08-04T12:02:31.629Z,38.82
2018-08-04T12:03:31.598Z,38.91
2018-08-04T12:04:31.571Z,39.01
2018-08-04T12:05:31.575Z,39.11
2018-08-04T12:06:31.503Z,39.25
2018-08-04T12:07:31.487Z,39.26
2018-08-04T12:08:31.442Z,39.34
2018-08-04T12:09:31.416Z,39.33
2018-08-04T12:10:31.401Z,39.38
2018-08-04T12:11:31.354Z,39.49
2018-08-04T12:12:31.319Z,39.54
2018-08-04T12:13:31.290Z,39.63
2018-08-04T12:14:31.259Z,39.79
2018-08-04T12:15:31.229Z,39.85
2018-08-04T12:16:31.200Z,39.91
2018-08-04T12:17:31.174Z,40.07
2018-08-04T12:18:31.138Z,40.28
2018-08-04T12:19:31.114Z,40.36
2018-08-04T12:20:31.078Z,40.44
2018-08-04T12:21:31.050Z,40.40
2018-08-04T12:22:31.015Z,40.51
2018-08-04T12:23:30.992Z,40.58
2018-08-04T12:24:30.966Z,40.70
2018-08-04T12:25:30.937Z,40.80
2018-08-04T12:26:30.909Z,40.83
2018-08-04T12:27:30.870Z,40.86
2018-08-04T12:28:30.840Z,40.99
2018-08-04T12:29:30.807Z,40.99
2018-08-04T12:30:30.779Z,41.11
2018-08-04T12:31:30.767Z,41.22
2018-08-04T12:32:30.726Z,41.30
2018-08-04T12:33:30.690Z,41.41
2018-08-04T12:34:30.661Z,41.41
2018-08-04T12:35:30.632Z,41.39
2018-08-04T12:36:30.601Z,41.49
2018-08-04T12:37:30.602Z,41.51
2018-08-04T12:38:30.546Z,41.51
2018-08-04T12:39:30.515Z,41.71
2018-08-04T12:40:30.489Z,41.64
2018-08-04T12:41:30.454Z,41.68
2018-08-04T12:42:30.422Z,41.81
2018-08-04T12:43:30.395Z,41.78
2018-08-04T12:44:30.374Z,41.86
2018-08-04T12:45:30.390Z,41.98
2018-08-04T12:46:30.305Z,42.18
2018-08-04T12:47:30.279Z,42.33
2018-08-04T12:48:30.248Z,42.39
2018-08-04T12:49:30.218Z,42.51
2018-08-04T12:50:30.187Z,42.58
2018-08-04T12:51:30.166Z,42.70
2018-08-04T12:52:30.131Z,42.81