createdAt,value
2018-01-25T00:00:56.005Z,12.63
2018-01-25T00:03:22.252Z,11.10
2018-01-25T00:05:48.507Z,10.45
2018-01-25T00:08:14.737Z,11.40
2018-01-25T00:10:40.999Z,10.63
2018-01-25T00:13:07.236Z,13.13
2018-01-25T00:15:33.477Z,9.45
2018-01-25T00:17:59.728Z,9.85
2018-01-25T00:20:26.710Z,10.30
2018-01-25T00:22:53.098Z,11.98
2018-01-25T00:25:19.370Z,11.63
2018-01-25T00:27:45.668Z,10.95
2018-01-25T00:30:12.656Z,11.32
2018-01-25T00:32:38.917Z,11.20
2018-01-25T00:35:05.162Z,14.15
2018-01-25T00:37:31.400Z,12.90
2018-01-25T00:39:57.647Z,12.95
2018-01-25T00:42:23.891Z,13.90
2018-01-25T00:44:50.140Z,13.70
2018-01-25T00:47:16.359Z,12.90
2018-01-25T00:49:42.619Z,12.13
2018-01-25T00:52:08.874Z,11.68
2018-01-25T00:54:35.902Z,10.77
2018-01-25T00:57:02.143Z,11.30
2018-01-25T00:59:28.396Z,11.70
2018-01-25T01:01:54.684Z,10.75
2018-01-25T01:04:20.941Z,11.20
2018-01-25T01:06:47.197Z,10.05
2018-01-25T01:09:13.473Z,9.07
2018-01-25T01:11:39.757Z,9.55
2018-01-25T01:14:05.990Z,10.65
2018-01-25T01:16:32.227Z,11.60
2018-01-25T01:18:58.492Z,11.45
2018-01-25T01:21:24.762Z,11.40
2018-01-25T01:23:51.112Z,11.40
2018-01-25T01:26:17.361Z,11.80
2018-01-25T01:28:44.598Z,10.45
2018-01-25T01:31:10.851Z,9.88
2018-01-25T01:33:37.098Z,9.88
2018-01-25T01:36:03.357Z,10.70
2018-01-25T01:38:30.328Z,11.57
2018-01-25T01:40:56.590Z,11.00
2018-01-25T01:43:22.820Z,11.40
2018-01-25T01:45:49.088Z,9.18
2018-01-25T01:48:15.356Z,11.38
2018-01-25T01:50:41.597Z,10.73
2018-01-25T01:53:07.831Z,11.07
2018-01-25T01:55:34.091Z,11.57
2018-01-25T01:58:01.073Z,11.02
2018-01-25T02:00:27.359Z,11.95
2018-01-25T02:02:53.616Z,10.48
2018-01-25T02:05:19.882Z,12.00
2018-01-25T02:07:46.859Z,11.82
2018-01-25T02:10:13.099Z,11.85
2018-01-25T02:12:39.386Z,13.15
2018-01-25T02:15:05.650Z,11.90
2018-01-25T02:17:31.885Z,12.77
2018-01-25T02:19:58.161Z,11.05
2018-01-25T02:22:24.408Z,11.73
2018-01-25T02:24:50.744Z,13.50
2018-01-25T02:27:17.009Z,11.10
2018-01-25T02:29:43.265Z,11.80
2018-01-25T02:32:09.543Z,11.20
2018-01-25T02:34:35.779Z,10.95
2018-01-25T02:37:02.037Z,10.98
2018-01-25T02:39:29.083Z,9.82
2018-01-25T02:41:56.109Z,9.35
2018-01-25T02:44:22.397Z,9.43
2018-01-25T02:46:49.368Z,8.80
2018-01-25T02:49:15.609Z,9.55
2018-01-25T02:51:41.868Z,9.65
2018-01-25T02:54:08.124Z,10.13
2018-01-25T02:56:34.380Z,8.40
2018-01-25T02:59:00.661Z,9.90
2018-01-25T03:01:27.620Z,9.30
2018-01-25T03:03:53.881Z,8.55
2018-01-25T03:06:20.135Z,8.35
2018-01-25T03:08:46.377Z,7.72
2018-01-25T03:11:12.665Z,9.63
2018-01-25T03:13:38.903Z,9.05
2018-01-25T03:16:05.472Z,9.38
2018-01-25T03:18:32.446Z,9.65
2018-01-25T03:20:58.672Z,8.93
2018-01-25T03:23:25.730Z,8.48
2018-01-25T03:25:52.720Z,8.65
2018-01-25T03:28:18.964Z,7.78
2018-01-25T03:30:45.203Z,8.60
2018-01-25T03:33:11.487Z,8.02
2018-01-25T03:35:37.735Z,8.18
2018-01-25T03:38:03.978Z,8.70
2018-01-25T03:40:30.994Z,9.05
2018-01-25T03:42:57.252Z,8.13
2018-01-25T03:45:24.293Z,7.70
2018-01-25T03:47:50.540Z,7.07
2018-01-25T03:50:16.807Z,8.23
2018-01-25T03:52:43.056Z,7.87
2018-01-25T03:55:09.321Z,10.18
2018-01-25T03:57:35.579Z,8.13
2018-01-25T04:00:01.844Z,8.43
2018-01-25T04:02:28.115Z,8.48
2018-01-25T04:04:54.351Z,8.50
2018-01-25T04:07:20.910Z,6.70
2018-01-25T04:09:47.910Z,7.97
2018-01-25T04:12:14.152Z,8.43
2018-01-25T04:14:40.391Z,8.55
2018-01-25T04:17:06.628Z,7.60
2018-01-25T04:19:32.909Z,6.28
2018-01-25T04:21:59.133Z,7.45
2018-01-25T04:24:25.717Z,7.00
2018-01-25T04:26:51.986Z,6.47
2018-01-25T04:29:18.256Z,7.20
2018-01-25T04:31:44.500Z,7.15
2018-01-25T04:34:10.758Z,7.70
2018-01-25T04:36:37.023Z,6.12
2018-01-25T04:39:03.331Z,7.30
2018-01-25T04:41:29.575Z,7.05
2018-01-25T04:43:56.601Z,6.82
2018-01-25T04:46:22.838Z,6.30
2018-01-25T04:48:49.074Z,7.80
2018-01-25T04:51:15.311Z,8.07
2018-01-25T04:53:41.931Z,6.55
2018-01-25T04:56:08.190Z,6.70
2018-01-25T04:58:35.158Z,6.85
2018-01-25T05:01:01.441Z,7.75
2018-01-25T05:03:27.687Z,8.95
2018-01-25T05:05:53.938Z,9.30
2018-01-25T05:08:20.196Z,8.20
2018-01-25T05:10:46.420Z,9.30
2018-01-25T05:13:12.935Z,11.35
2018-01-25T05:15:39.168Z,8.32
2018-01-25T05:18:05.458Z,7.95
2018-01-25T05:20:31.734Z,7.57
2018-01-25T05:22:58.073Z,8.40
2018-01-25T05:25:24.332Z,8.07
2018-01-25T05:27:50.653Z,8.95
2018-01-25T05:30:17.628Z,8.30
2018-01-25T05:32:43.913Z,8.88
2018-01-25T05:35:10.156Z,7.55
2018-01-25T05:37:36.376Z,8.38
2018-01-25T05:40:02.681Z,8.20
2018-01-25T05:42:28.945Z,7.45
2018-01-25T05:44:55.213Z,7.93
2018-01-25T05:47:21.475Z,6.60
2018-01-25T05:49:47.735Z,7.93
2018-01-25T05:52:14.699Z,8.45
2018-01-25T05:54:40.951Z,11.07
2018-01-25T05:57:07.205Z,9.57
2018-01-25T05:59:33.418Z,10.70
2018-01-25T06:02:00.427Z,11.25
2018-01-25T06:04:26.673Z,9.77
2018-01-25T06:06:52.934Z,9.30
2018-01-25T06:09:26.240Z,8.55
2018-01-25T06:11:52.524Z,8.25
2018-01-25T06:14:18.763Z,9.02
2018-01-25T06:16:44.999Z,7.72
2018-01-25T06:19:11.252Z,8.80
2018-01-25T06:21:37.553Z,7.85
2018-01-25T06:24:03.826Z,8.35
2018-01-25T06:26:30.172Z,6.62
2018-01-25T06:28:56.510Z,8.30
2018-01-25T06:31:22.813Z,8.18
2018-01-25T06:33:49.092Z,8.10
2018-01-25T06:36:15.383Z,7.35
2018-01-25T06:38:41.620Z,7.53
2018-01-25T06:41:07.884Z,8.55
2018-01-25T06:43:34.143Z,8.00
2018-01-25T06:46:01.138Z,8.55
2018-01-25T06:48:27.421Z,8.93
2018-01-25T06:50:54.422Z,9.27
2018-01-25T06:53:20.663Z,9.18
2018-01-25T06:55:46.904Z,9.88
2018-01-25T06:58:13.171Z,10.70
2018-01-25T07:00:39.435Z,11.20
2018-01-25T07:03:05.717Z,10.57
2018-01-25T07:05:31.948Z,11.00
2018-01-25T07:07:58.158Z,11.85
2018-01-25T07:10:24.468Z,10.68
2018-01-25T07:12:50.760Z,10.07
2018-01-25T07:15:17.758Z,8.48
2018-01-25T07:17:44.013Z,9.02
2018-01-25T07:20:10.238Z,10.68
2018-01-25T07:22:36.501Z,8.35
2018-01-25T07:25:02.790Z,10.00
2018-01-25T07:27:29.809Z,9.90
2018-01-25T07:29:56.050Z,10.05
2018-01-25T07:32:22.277Z,10.05
2018-01-25T07:34:48.536Z,10.45
2018-01-25T07:37:14.793Z,10.02
2018-01-25T07:39:41.057Z,9.30
2018-01-25T07:42:07.295Z,8.40
2018-01-25T07:44:33.565Z,9.27
2018-01-25T07:46:59.807Z,9.13
2018-01-25T07:49:26.058Z,7.93
2018-01-25T07:51:52.323Z,9.65
2018-01-25T07:54:18.598Z,8.98
2018-01-25T07:56:45.617Z,9.48
2018-01-25T07:59:11.865Z,9.15
2018-01-25T08:01:38.122Z,9.43
2018-01-25T08:04:04.390Z,10.07
2018-01-25T08:06:30.643Z,9.45
2018-01-25T08:08:56.907Z,9.32
2018-01-25T08:11:23.913Z,9.82
2018-01-25T08:13:50.168Z,11.10
2018-01-25T08:16:22.380Z,9.32
2018-01-25T08:18:48.640Z,9.75
2018-01-25T08:21:14.914Z,10.05
2018-01-25T08:23:41.923Z,11.45
2018-01-25T08:26:08.227Z,11.90
2018-01-25T08:28:34.478Z,10.23
2018-01-25T08:31:00.723Z,9.30
2018-01-25T08:33:26.993Z,8.45
2018-01-25T08:35:53.259Z,7.65
2018-01-25T08:38:19.529Z,7.87
2018-01-25T08:40:46.562Z,7.55
2018-01-25T08:43:12.794Z,7.87
2018-01-25T08:45:39.053Z,8.90
2018-01-25T08:48:06.055Z,8.85
2018-01-25T08:50:32.290Z,8.05
2018-01-25T08:52:58.547Z,8.52
2018-01-25T08:55:24.801Z,7.87
2018-01-25T08:57:51.067Z,8.25
2018-01-25T09:00:17.337Z,11.20
2018-01-25T09:02:43.577Z,9.23
2018-01-25T09:05:09.852Z,9.85
2018-01-25T09:07:36.077Z,8.40
2018-01-25T09:10:02.353Z,8.75
2018-01-25T09:12:28.677Z,7.82
2018-01-25T09:14:54.937Z,8.88
2018-01-25T09:17:21.192Z,6.90
2018-01-25T09:19:47.442Z,6.40
2018-01-25T09:22:13.688Z,7.35
2018-01-25T09:24:40.743Z,6.35
2018-01-25T09:27:06.964Z,6.15
2018-01-25T09:29:33.212Z,5.50
2018-01-25T09:31:59.489Z,5.82
2018-01-25T09:34:25.700Z,7.55
2018-01-25T09:36:51.963Z,6.80
2018-01-25T09:39:18.957Z,5.50
2018-01-25T09:41:45.221Z,5.62
2018-01-25T09:44:11.479Z,4.25
2018-01-25T09:46:37.742Z,4.78
2018-01-25T09:49:04.768Z,3.67
2018-01-25T09:51:31.036Z,3.65
2018-01-25T09:53:58.038Z,3.40
2018-01-25T09:56:24.344Z,4.07
2018-01-25T09:58:50.584Z,4.12
2018-01-25T10:01:17.937Z,4.12
2018-01-25T10:03:44.201Z,4.22
2018-01-25T10:06:10.443Z,4.00
2018-01-25T10:08:36.698Z,4.15
2018-01-25T10:11:02.915Z,3.50
2018-01-25T10:13:29.169Z,3.50
2018-01-25T10:15:55.397Z,3.40
2018-01-25T10:18:21.676Z,4.18
2018-01-25T10:20:47.914Z,3.22
2018-01-25T10:23:14.160Z,3.10
2018-01-25T10:25:40.401Z,3.37
2018-01-25T10:28:06.660Z,4.45
2018-01-25T10:30:32.935Z,4.25
2018-01-25T10:32:59.901Z,5.87
2018-01-25T10:35:26.909Z,4.80
2018-01-25T10:37:53.148Z,4.05
2018-01-25T10:40:19.412Z,3.83
2018-01-25T10:42:45.683Z,2.87
2018-01-25T10:45:11.957Z,2.50
2018-01-25T10:47:38.243Z,2.28
2018-01-25T10:50:05.259Z,2.40
2018-01-25T10:52:32.287Z,2.50
2018-01-25T10:54:58.555Z,2.50
2018-01-25T10:57:24.785Z,2.65
2018-01-25T10:59:51.065Z,3.37
2018-01-25T11:02:17.340Z,3.12
2018-01-25T11:04:44.336Z,3.08
2018-01-25T11:07:10.570Z,3.25
2018-01-25T11:09:36.846Z,3.22
2018-01-25T11:12:03.121Z,2.92
2018-01-25T11:14:30.157Z,2.20
2018-01-25T11:16:56.426Z,2.80
2018-01-25T11:19:22.679Z,4.40
2018-01-25T11:21:48.953Z,3.60
2018-01-25T11:24:15.192Z,3.85
2018-01-25T11:26:41.487Z,3.20
2018-01-25T11:29:07.746Z,3.05
2018-01-25T11:31:33.965Z,2.90
2018-01-25T11:34:00.226Z,3.03
2018-01-25T11:36:26.475Z,2.35
2018-01-25T11:38:52.763Z,2.42
2018-01-25T11:41:19.017Z,2.30
2018-01-25T11:43:46.038Z,2.12
2018-01-25T11:46:12.332Z,2.43
2018-01-25T11:48:38.604Z,2.80
2018-01-25T11:51:04.885Z,2.12
2018-01-25T11:53:31.146Z,2.62
2018-01-25T11:55:58.199Z,2.33
2018-01-25T11:58:25.206Z,16.57
2018-01-25T12:00:51.461Z,5.57
2018-01-25T12:03:18.515Z,5.00
2018-01-25T12:05:44.764Z,3.50
2018-01-25T12:08:11.041Z,9.50
2018-01-25T12:10:37.279Z,3.83
2018-01-25T12:13:04.263Z,4.33
2018-01-25T12:15:30.518Z,6.90
2018-01-25T12:17:56.766Z,4.67
2018-01-25T12:20:23.026Z,6.10
2018-01-25T12:22:49.278Z,5.60
2018-01-25T12:25:15.576Z,4.57
2018-01-25T12:27:41.811Z,3.63
2018-01-25T12:30:08.067Z,4.47
2018-01-25T12:32:34.300Z,2.43
2018-01-25T12:35:00.547Z,1.90
2018-01-25T12:37:26.847Z,3.00
2018-01-25T12:39:53.849Z,1.87
2018-01-25T12:42:20.116Z,1.53
2018-01-25T12:44:47.122Z,1.60
2018-01-25T12:47:15.041Z,1.43
2018-01-25T12:49:41.324Z,1.60
2018-01-25T12:52:07.569Z,1.43
2018-01-25T12:54:33.863Z,1.37
2018-01-25T12:57:00.107Z,1.50
2018-01-25T12:59:26.352Z,1.33
2018-01-25T13:01:52.604Z,2.47
2018-01-25T13:04:18.853Z,2.57
2018-01-25T13:06:45.422Z,2.17
2018-01-25T13:09:12.416Z,2.80
2018-01-25T13:11:38.643Z,2.37
2018-01-25T13:14:04.903Z,1.40
2018-01-25T13:16:31.176Z,1.70
2018-01-25T13:18:57.456Z,1.90
2018-01-25T13:21:24.450Z,1.50
2018-01-25T13:23:50.746Z,1.83
2018-01-25T13:26:17.717Z,1.93
2018-01-25T13:28:44.688Z,1.60
2018-01-25T13:31:10.955Z,2.20
2018-01-25T13:33:42.002Z,2.10
2018-01-25T13:36:08.252Z,1.93
2018-01-25T13:38:34.498Z,3.43
2018-01-25T13:41:00.958Z,3.10
2018-01-25T13:43:27.210Z,2.10
2018-01-25T13:45:53.496Z,2.23
2018-01-25T13:48:19.783Z,1.67
2018-01-25T13:50:46.081Z,1.90
2018-01-25T13:53:12.314Z,2.27
2018-01-25T13:55:38.622Z,3.03
2018-01-25T13:58:04.870Z,2.43
2018-01-25T14:00:31.171Z,2.47
2018-01-25T14:02:57.446Z,2.80
2018-01-25T14:05:23.708Z,3.17
2018-01-25T14:07:50.742Z,2.67
2018-01-25T14:10:17.042Z,2.20
2018-01-25T14:12:43.335Z,2.20
2018-01-25T14:15:09.576Z,2.27
2018-01-25T14:17:36.120Z,2.30
2018-01-25T14:20:02.394Z,2.60
2018-01-25T14:22:28.643Z,2.50
2018-01-25T14:24:54.948Z,2.87
2018-01-25T14:27:21.224Z,2.97
2018-01-25T14:29:47.502Z,2.97
2018-01-25T14:32:13.762Z,2.80
2018-01-25T14:34:40.004Z,3.20
2018-01-25T14:37:06.298Z,2.80
2018-01-25T14:39:32.552Z,3.30
2018-01-25T14:41:58.837Z,2.73
2018-01-25T14:44:25.855Z,2.50
2018-01-25T14:46:52.452Z,3.03
2018-01-25T14:49:19.446Z,3.43
2018-01-25T14:51:45.721Z,3.13
2018-01-25T14:54:12.049Z,3.50
2018-01-25T14:56:38.330Z,5.60
2018-01-25T14:59:04.599Z,5.13
2018-01-25T15:01:30.880Z,4.00
2018-01-25T15:03:57.157Z,5.40
2018-01-25T15:06:24.185Z,4.10
2018-01-25T15:08:50.466Z,4.07
2018-01-25T15:11:17.490Z,4.37
2018-01-25T15:13:43.740Z,3.60
2018-01-25T15:16:10.014Z,3.27
2018-01-25T15:18:36.290Z,3.33
2018-01-25T15:21:02.531Z,4.00
2018-01-25T15:23:28.834Z,3.80
2018-01-25T15:26:02.672Z,4.93
2018-01-25T15:28:28.994Z,3.40
2018-01-25T15:30:56.037Z,4.57
2018-01-25T15:33:23.061Z,3.70
2018-01-25T15:35:49.338Z,2.90
2018-01-25T15:38:16.347Z,3.33
2018-01-25T15:40:42.612Z,4.30
2018-01-25T15:43:08.876Z,4.25
2018-01-25T15:45:35.918Z,3.70
2018-01-25T15:48:02.199Z,3.30
2018-01-25T15:50:28.522Z,4.20
2018-01-25T15:52:55.540Z,4.43
2018-01-25T15:55:22.843Z,3.78
2018-01-25T15:57:50.053Z,3.45
2018-01-25T16:00:16.339Z,3.65
2018-01-25T16:02:42.616Z,2.60
2018-01-25T16:05:08.939Z,2.70
2018-01-25T16:07:35.968Z,3.08
2018-01-25T16:10:02.245Z,2.70
2018-01-25T16:12:29.277Z,2.03
2018-01-25T16:14:55.542Z,2.30
2018-01-25T16:17:22.579Z,2.55
2018-01-25T16:19:48.893Z,2.30
2018-01-25T16:22:15.181Z,3.05
2018-01-25T16:24:42.222Z,2.42
2018-01-25T16:27:08.515Z,2.90
2018-01-25T16:29:34.845Z,2.78
2018-01-25T16:32:01.131Z,2.40
2018-01-25T16:34:28.159Z,3.10
2018-01-25T16:36:54.464Z,3.37
2018-01-25T16:39:21.523Z,3.00
2018-01-25T16:41:47.801Z,5.47
2018-01-25T16:44:14.087Z,3.87
2018-01-25T16:46:40.364Z,4.03
2018-01-25T16:49:07.402Z,4.15
2018-01-25T16:51:33.671Z,3.78
2018-01-25T16:53:59.939Z,4.25
2018-01-25T16:56:26.213Z,3.70
2018-01-25T16:58:52.515Z,3.33
2018-01-25T17:01:18.793Z,3.72
2018-01-25T17:03:45.108Z,3.62
2018-01-25T17:06:11.421Z,3.40
2018-01-25T17:08:37.699Z,5.55
2018-01-25T17:11:03.982Z,4.28
2018-01-25T17:13:31.012Z,9.05
2018-01-25T17:15:57.344Z,10.10
2018-01-25T17:18:23.602Z,7.80
2018-01-25T17:20:49.880Z,10.57
2018-01-25T17:23:16.932Z,8.57
2018-01-25T17:25:44.011Z,9.10
2018-01-25T17:28:10.365Z,8.75
2018-01-25T17:30:36.667Z,12.23
2018-01-25T17:33:03.015Z,9.15
2018-01-25T17:35:30.052Z,6.90
2018-01-25T17:37:56.345Z,7.00
2018-01-25T17:40:22.699Z,6.75
2018-01-25T17:42:49.053Z,7.93
2018-01-25T17:45:15.375Z,7.65
2018-01-25T17:47:41.683Z,9.10
2018-01-25T17:50:07.989Z,8.93
2018-01-25T17:52:34.420Z,8.48
2018-01-25T17:55:00.758Z,7.87
2018-01-25T17:57:27.066Z,8.10
2018-01-25T17:59:54.140Z,7.47
2018-01-25T18:02:20.472Z,7.60
2018-01-25T18:04:47.569Z,8.40
2018-01-25T18:07:13.909Z,8.63
2018-01-25T18:09:40.246Z,8.48
2018-01-25T18:12:06.592Z,7.90
2018-01-25T18:14:32.925Z,7.65
2018-01-25T18:16:59.262Z,7.22
2018-01-25T18:19:25.626Z,7.25
2018-01-25T18:21:52.017Z,7.32
2018-01-25T18:24:18.378Z,7.28
2018-01-25T18:26:45.481Z,9.05
2018-01-25T18:29:11.842Z,8.05
2018-01-25T18:31:38.176Z,8.82
2018-01-25T18:34:04.601Z,10.70
2018-01-25T18:36:30.962Z,11.88
2018-01-25T18:38:57.282Z,10.60
2018-01-25T18:41:23.630Z,11.27
2018-01-25T18:43:50.041Z,8.95
2018-01-25T18:46:17.207Z,8.85
2018-01-25T18:48:44.323Z,8.43
2018-01-25T18:51:10.643Z,8.52
2018-01-25T18:53:37.020Z,9.32
2018-01-25T18:56:03.369Z,8.40
2018-01-25T18:58:29.724Z,8.07
2018-01-25T19:00:56.091Z,7.40
2018-01-25T19:03:22.447Z,8.07
2018-01-25T19:05:48.820Z,9.13
2018-01-25T19:08:15.219Z,9.75
2018-01-25T19:10:42.329Z,9.43
2018-01-25T19:13:08.695Z,9.63
2018-01-25T19:15:35.099Z,9.23
2018-01-25T19:18:01.536Z,10.95
2018-01-25T19:20:27.873Z,11.65
2018-01-25T19:22:54.303Z,11.50
2018-01-25T19:25:20.653Z,10.55
2018-01-25T19:27:47.026Z,13.32
2018-01-25T19:30:13.520Z,14.98
2018-01-25T19:32:40.702Z,12.43
2018-01-25T19:35:07.104Z,26.55
2018-01-25T19:37:33.491Z,27.05
2018-01-25T19:39:59.911Z,20.10
2018-01-25T19:42:27.052Z,13.30
2018-01-25T19:44:54.204Z,8.00
2018-01-25T19:47:20.591Z,7.60
2018-01-25T19:49:47.761Z,11.60
2018-01-25T19:52:14.424Z,9.25
2018-01-25T19:54:40.853Z,11.20
2018-01-25T19:57:07.974Z,12.80
2018-01-25T19:59:34.321Z,14.75
2018-01-25T20:02:00.674Z,13.18
2018-01-25T20:04:27.085Z,13.40
2018-01-25T20:06:53.421Z,14.80
2018-01-25T20:09:19.832Z,21.33
2018-01-25T20:11:46.300Z,23.95
2018-01-25T20:14:12.710Z,20.85
2018-01-25T20:16:39.156Z,24.63
2018-01-25T20:19:06.284Z,22.75
2018-01-25T20:21:32.771Z,19.52
2018-01-25T20:23:59.165Z,16.83
2018-01-25T20:26:25.575Z,18.55
2018-01-25T20:28:51.968Z,16.42
2018-01-25T20:31:18.375Z,16.65
2018-01-25T20:33:44.793Z,17.55
2018-01-25T20:36:11.923Z,16.23
2018-01-25T20:38:38.298Z,17.37
2018-01-25T20:41:04.983Z,19.45
2018-01-25T20:43:31.357Z,17.67
2018-01-25T20:45:57.704Z,15.10
2018-01-25T20:48:24.069Z,15.93
2018-01-25T20:50:51.190Z,17.35
2018-01-25T20:53:18.546Z,16.73
2018-01-25T20:55:45.010Z,14.70
2018-01-25T20:58:12.319Z,11.70
2018-01-25T21:00:39.401Z,10.38
2018-01-25T21:03:06.635Z,8.52
2018-01-25T21:05:33.060Z,9.73
2018-01-25T21:07:59.437Z,10.75
2018-01-25T21:10:26.544Z,9.63
2018-01-25T21:12:52.891Z,8.55
2018-01-25T21:15:19.277Z,10.38
2018-01-25T21:17:46.392Z,10.80
2018-01-25T21:20:12.724Z,10.90
2018-01-25T21:22:39.903Z,9.88
2018-01-25T21:25:06.232Z,10.20
2018-01-25T21:27:32.715Z,11.88
2018-01-25T21:29:59.102Z,11.45
2018-01-25T21:32:25.449Z,11.85
2018-01-25T21:34:52.703Z,10.20
2018-01-25T21:37:19.203Z,10.65
2018-01-25T21:39:45.535Z,9.27
2018-01-25T21:42:11.815Z,8.85
2018-01-25T21:44:39.207Z,9.20
2018-01-25T21:47:05.510Z,10.00
2018-01-25T21:49:32.570Z,10.35
2018-01-25T21:51:59.624Z,11.45
2018-01-25T21:54:25.885Z,9.60
2018-01-25T21:56:52.948Z,8.55
2018-01-25T21:59:19.990Z,14.90
2018-01-25T22:01:46.318Z,14.87
2018-01-25T22:04:12.598Z,14.52
2018-01-25T22:06:38.902Z,13.68
2018-01-25T22:09:05.210Z,15.10
2018-01-25T22:11:31.595Z,14.40
2018-01-25T22:13:57.892Z,12.18
2018-01-25T22:16:24.178Z,15.63
2018-01-25T22:18:50.510Z,13.60
2018-01-25T22:21:16.792Z,11.90
2018-01-25T22:23:43.800Z,13.30
2018-01-25T22:26:10.064Z,12.37
2018-01-25T22:28:36.352Z,13.18
2018-01-25T22:31:02.596Z,12.02
2018-01-25T22:33:28.873Z,11.48
2018-01-25T22:35:55.136Z,11.30
2018-01-25T22:38:21.426Z,11.43
2018-01-25T22:40:47.701Z,11.25
2018-01-25T22:43:13.985Z,13.35
2018-01-25T22:45:41.050Z,12.88
2018-01-25T22:48:07.323Z,12.13
2018-01-25T22:50:33.609Z,12.35
2018-01-25T22:53:00.602Z,13.00
2018-01-25T22:55:26.931Z,11.90
2018-01-25T22:57:53.204Z,11.80
2018-01-25T23:00:31.589Z,10.75
2018-01-25T23:02:58.588Z,9.98
2018-01-25T23:05:24.869Z,11.60
2018-01-25T23:07:51.191Z,10.52
2018-01-25T23:10:17.486Z,10.63
2018-01-25T23:12:43.820Z,11.38
2018-01-25T23:15:10.832Z,11.20
2018-01-25T23:17:37.100Z,10.43
2018-01-25T23:20:03.356Z,9.18
2018-01-25T23:22:30.337Z,11.30
2018-01-25T23:24:56.650Z,11.95
2018-01-25T23:27:22.901Z,12.98
2018-01-25T23:29:49.899Z,12.90
2018-01-25T23:32:16.219Z,13.00
2018-01-25T23:34:42.473Z,14.25
2018-01-25T23:37:08.726Z,13.00
2018-01-25T23:39:35.009Z,13.57
2018-01-25T23:42:01.309Z,13.55
2018-01-25T23:44:27.541Z,14.57
2018-01-25T23:46:53.827Z,14.07
2018-01-25T23:49:20.071Z,11.75
2018-01-25T23:51:47.051Z,12.13
2018-01-25T23:54:13.357Z,12.77
2018-01-25T23:56:39.604Z,11.20
2018-01-25T23:59:05.902Z,15.30
