createdAt,value
2022-10-31T00:01:22.342Z,63.93
2022-10-31T00:02:31.431Z,63.80
2022-10-31T00:03:40.351Z,63.78
2022-10-31T00:04:49.535Z,63.75
2022-10-31T00:07:13.117Z,63.72
2022-10-31T00:09:36.724Z,63.91
2022-10-31T00:10:47.103Z,63.92
2022-10-31T00:13:13.963Z,64.01
2022-10-31T00:14:23.799Z,63.97
2022-10-31T00:15:35.270Z,63.97
2022-10-31T00:17:59.951Z,63.90
2022-10-31T00:20:29.898Z,64.31
2022-10-31T00:22:54.321Z,64.67
2022-10-31T00:25:20.109Z,64.34
2022-10-31T00:26:34.824Z,64.29
2022-10-31T00:29:01.030Z,64.33
2022-10-31T00:30:11.794Z,64.34
2022-10-31T00:32:35.758Z,64.49
2022-10-31T00:33:45.808Z,64.69
2022-10-31T00:34:54.906Z,64.82
2022-10-31T00:37:19.895Z,65.08
2022-10-31T00:38:29.192Z,65.04
2022-10-31T00:39:38.180Z,65.07
2022-10-31T00:40:47.205Z,65.12
2022-10-31T00:45:55.834Z,65.54
2022-10-31T00:48:22.024Z,65.50
2022-10-31T00:49:31.549Z,65.49
2022-10-31T00:50:42.093Z,65.47
2022-10-31T00:51:51.459Z,65.53
2022-10-31T00:53:01.401Z,65.58
2022-10-31T00:54:10.695Z,65.51
2022-10-31T00:55:19.954Z,65.60
2022-10-31T00:56:29.532Z,65.46
2022-10-31T00:57:39.514Z,65.58
2022-10-31T00:58:48.647Z,65.72
2022-10-31T01:01:12.204Z,65.77
2022-10-31T01:02:22.352Z,65.79
2022-10-31T01:04:49.228Z,65.92
2022-10-31T01:07:16.416Z,65.86
2022-10-31T01:09:44.211Z,65.84
2022-10-31T01:11:09.897Z,65.89
2022-10-31T01:13:35.657Z,65.71
2022-10-31T01:14:48.026Z,65.86
2022-10-31T01:16:00.372Z,65.97
2022-10-31T01:18:31.494Z,66.55
2022-10-31T01:21:08.300Z,66.37
2022-10-31T01:23:32.156Z,65.92
2022-10-31T01:24:40.667Z,65.81
2022-10-31T01:27:06.800Z,65.96
2022-10-31T01:29:30.903Z,65.94
2022-10-31T01:30:40.861Z,65.96
2022-10-31T01:31:50.387Z,66.09
2022-10-31T01:34:34.736Z,66.16
2022-10-31T01:36:59.836Z,66.14
2022-10-31T01:38:09.226Z,66.15
2022-10-31T01:39:20.383Z,66.17
2022-10-31T01:41:50.077Z,66.53
2022-10-31T01:43:00.045Z,66.45
2022-10-31T01:44:19.027Z,66.45
2022-10-31T01:47:14.777Z,66.54
2022-10-31T01:51:07.406Z,66.07
2022-10-31T01:52:23.994Z,66.20
2022-10-31T01:53:34.954Z,66.49
2022-10-31T01:56:14.778Z,66.59
2022-10-31T01:57:25.676Z,66.87
2022-10-31T01:58:35.918Z,66.94
2022-10-31T01:59:49.948Z,66.97
2022-10-31T02:01:05.049Z,66.94
2022-10-31T02:02:15.894Z,66.49
2022-10-31T02:04:43.436Z,66.23
2022-10-31T02:07:20.100Z,66.16
2022-10-31T02:09:48.393Z,66.58
2022-10-31T02:12:19.273Z,66.15
2022-10-31T02:13:30.591Z,66.08
2022-10-31T02:15:59.681Z,66.00
2022-10-31T02:17:10.327Z,65.96
2022-10-31T02:18:21.575Z,66.12
2022-10-31T02:21:18.852Z,65.93
2022-10-31T02:22:56.131Z,65.98
2022-10-31T02:25:43.657Z,65.69
2022-10-31T02:27:26.120Z,65.70
2022-10-31T02:30:08.444Z,65.23
2022-10-31T02:32:51.752Z,65.45
2022-10-31T02:35:55.460Z,65.31
2022-10-31T02:37:14.137Z,65.12
2022-10-31T02:38:46.607Z,65.09
2022-10-31T02:41:31.574Z,65.17
2022-10-31T02:44:12.170Z,65.01
2022-10-31T02:45:35.407Z,64.98
2022-10-31T02:48:29.976Z,64.97
2022-10-31T02:50:00.395Z,64.80
2022-10-31T02:51:12.448Z,64.87
2022-10-31T02:52:30.451Z,64.69
2022-10-31T02:53:41.481Z,64.72
2022-10-31T02:54:51.579Z,64.97
2022-10-31T02:56:11.499Z,65.20
2022-10-31T02:57:33.515Z,65.06
2022-10-31T03:00:09.965Z,64.98
2022-10-31T03:03:20.647Z,64.91
2022-10-31T03:05:04.074Z,64.75
2022-10-31T03:07:43.000Z,64.50
2022-10-31T03:11:49.434Z,64.54
2022-10-31T03:14:24.089Z,63.74
2022-10-31T03:16:57.897Z,62.58
2022-10-31T03:19:36.312Z,60.80
2022-10-31T03:22:20.259Z,58.98
2022-10-31T03:24:49.037Z,56.57
2022-10-31T03:26:00.827Z,56.67
2022-10-31T03:28:31.891Z,53.11
2022-10-31T03:31:03.467Z,52.12
2022-10-31T03:32:19.301Z,52.03
2022-10-31T03:34:50.504Z,50.73
2022-10-31T03:37:20.958Z,49.22
2022-10-31T03:38:32.398Z,49.17
2022-10-31T03:39:44.692Z,48.88
2022-10-31T03:40:57.653Z,49.17
2022-10-31T03:42:13.127Z,49.04
2022-10-31T03:44:49.988Z,49.27
2022-10-31T03:46:01.646Z,49.23
2022-10-31T03:48:27.156Z,49.59
2022-10-31T03:49:37.478Z,49.46
2022-10-31T03:51:05.688Z,49.74
2022-10-31T03:53:45.955Z,50.08
2022-10-31T03:57:49.828Z,50.19
2022-10-31T04:00:24.780Z,50.46
2022-10-31T04:02:59.118Z,50.36
2022-10-31T04:04:10.380Z,50.39
2022-10-31T04:06:40.352Z,50.79
2022-10-31T04:09:10.783Z,50.81
2022-10-31T04:11:41.655Z,51.07
2022-10-31T04:15:08.604Z,50.93
2022-10-31T04:17:38.685Z,51.46
2022-10-31T04:18:48.972Z,51.62
2022-10-31T04:20:01.670Z,51.49
2022-10-31T04:21:11.612Z,51.70
2022-10-31T04:22:21.641Z,51.66
2022-10-31T04:23:31.763Z,51.90
2022-10-31T04:24:41.996Z,51.74
2022-10-31T04:25:51.870Z,52.10
2022-10-31T04:27:01.565Z,52.00
2022-10-31T04:28:11.370Z,51.85
2022-10-31T04:29:21.285Z,52.20
2022-10-31T04:30:32.250Z,52.25
2022-10-31T04:31:41.432Z,52.19
2022-10-31T04:34:05.888Z,51.87
2022-10-31T04:35:17.530Z,51.77
2022-10-31T04:36:26.193Z,51.54
2022-10-31T04:38:51.923Z,51.72
2022-10-31T04:41:27.150Z,51.91
2022-10-31T04:42:38.820Z,51.74
2022-10-31T04:43:49.085Z,51.44
2022-10-31T04:45:00.741Z,51.61
2022-10-31T04:47:24.661Z,51.49
2022-10-31T04:48:36.972Z,51.58
2022-10-31T04:49:48.100Z,51.73
2022-10-31T04:52:44.640Z,51.53
2022-10-31T04:55:13.775Z,50.91
2022-10-31T04:57:54.794Z,50.77
2022-10-31T05:00:23.561Z,50.85
2022-10-31T05:02:52.391Z,50.35
2022-10-31T05:05:20.012Z,49.26
2022-10-31T05:06:29.818Z,48.53
2022-10-31T05:08:57.533Z,48.02
2022-10-31T05:11:23.507Z,45.46
2022-10-31T05:13:54.083Z,44.77
2022-10-31T05:15:24.290Z,42.48
2022-10-31T05:18:06.758Z,40.76
2022-10-31T05:19:24.263Z,40.80
2022-10-31T05:20:52.630Z,39.41
2022-10-31T05:23:21.278Z,39.81
2022-10-31T05:24:31.394Z,39.89
2022-10-31T05:26:57.447Z,40.35
2022-10-31T05:29:21.401Z,39.65
2022-10-31T05:30:33.163Z,39.62
2022-10-31T05:32:59.593Z,38.40
2022-10-31T05:36:13.320Z,38.56
2022-10-31T05:38:43.625Z,37.26
2022-10-31T05:39:56.949Z,36.65
2022-10-31T05:42:21.554Z,36.08
2022-10-31T05:44:47.806Z,35.70
2022-10-31T05:47:14.548Z,35.91
2022-10-31T05:49:54.759Z,36.83
2022-10-31T05:52:21.648Z,37.44
2022-10-31T05:54:49.530Z,38.74
2022-10-31T05:57:14.362Z,38.89
2022-10-31T05:59:38.150Z,38.39
2022-10-31T06:02:04.153Z,38.40
2022-10-31T06:05:18.305Z,38.70
2022-10-31T06:07:44.879Z,38.65
2022-10-31T06:10:29.491Z,39.18
2022-10-31T06:12:54.296Z,39.74
2022-10-31T06:15:24.716Z,39.94
2022-10-31T06:18:06.136Z,39.62
2022-10-31T06:20:44.735Z,39.99
2022-10-31T06:21:54.757Z,40.18
2022-10-31T06:23:04.634Z,40.71
2022-10-31T06:24:16.570Z,40.77
2022-10-31T06:27:07.597Z,40.91
2022-10-31T06:29:31.233Z,41.48
2022-10-31T06:32:04.138Z,41.74
2022-10-31T06:34:28.163Z,41.72
2022-10-31T06:36:52.726Z,41.95
2022-10-31T06:39:18.480Z,40.95
2022-10-31T06:40:28.049Z,41.23
2022-10-31T06:43:11.790Z,40.92
2022-10-31T06:44:21.280Z,40.87
2022-10-31T06:47:01.013Z,41.53
2022-10-31T06:49:46.047Z,41.40
2022-10-31T06:51:00.426Z,41.38
2022-10-31T06:53:25.777Z,41.63
2022-10-31T06:54:35.773Z,41.66
2022-10-31T06:57:00.066Z,40.86
2022-10-31T06:59:25.543Z,40.39
2022-10-31T07:02:31.670Z,39.59
2022-10-31T07:04:57.708Z,39.28
2022-10-31T07:07:22.361Z,40.20
2022-10-31T07:08:33.714Z,40.31
2022-10-31T07:10:58.744Z,40.66
2022-10-31T07:13:27.052Z,40.40
2022-10-31T07:15:58.842Z,40.24
2022-10-31T07:18:23.569Z,40.22
2022-10-31T07:19:33.104Z,40.53
2022-10-31T07:21:59.221Z,39.64
2022-10-31T07:24:26.320Z,38.98
2022-10-31T07:26:56.511Z,38.69
2022-10-31T07:29:21.629Z,38.77
2022-10-31T07:31:47.832Z,39.02
2022-10-31T07:34:14.660Z,39.19
2022-10-31T07:36:56.934Z,39.99
2022-10-31T07:38:12.038Z,40.19
2022-10-31T07:40:55.209Z,39.61
2022-10-31T07:43:20.438Z,39.29
2022-10-31T07:46:31.014Z,38.66
2022-10-31T07:48:57.023Z,38.20
2022-10-31T07:51:46.531Z,38.61
2022-10-31T07:54:20.601Z,39.26
2022-10-31T07:56:47.989Z,38.83
2022-10-31T07:59:15.944Z,38.93
2022-10-31T08:01:40.631Z,38.95
2022-10-31T08:03:14.334Z,38.77
2022-10-31T08:04:42.020Z,38.36
2022-10-31T08:06:10.967Z,38.67
2022-10-31T08:08:50.570Z,38.94
2022-10-31T08:10:00.510Z,38.75
2022-10-31T08:12:26.645Z,38.71
2022-10-31T08:15:00.572Z,38.67
2022-10-31T08:16:11.133Z,38.55
2022-10-31T08:18:38.065Z,37.90
2022-10-31T08:21:02.607Z,37.62
2022-10-31T08:23:27.062Z,37.57
2022-10-31T08:25:52.557Z,37.77
2022-10-31T08:28:18.401Z,37.83
2022-10-31T08:30:43.880Z,37.54
2022-10-31T08:34:03.561Z,37.76
2022-10-31T08:37:39.261Z,37.13
2022-10-31T08:40:07.945Z,37.38
2022-10-31T08:42:32.040Z,37.51
2022-10-31T08:43:41.091Z,37.09
2022-10-31T08:46:05.037Z,37.57
2022-10-31T08:48:29.964Z,37.65
2022-10-31T08:49:39.513Z,37.45
2022-10-31T08:52:44.221Z,37.08
2022-10-31T08:55:12.341Z,37.06
2022-10-31T08:57:57.065Z,36.58
2022-10-31T08:59:06.718Z,36.76
2022-10-31T09:00:26.905Z,36.81
2022-10-31T09:03:13.001Z,37.27
2022-10-31T09:04:22.184Z,37.35
2022-10-31T09:07:19.716Z,37.11
2022-10-31T09:08:01.451Z,36.84
2022-10-31T09:10:27.930Z,36.62
2022-10-31T09:11:36.623Z,36.10
2022-10-31T09:14:33.297Z,36.06
2022-10-31T09:17:06.814Z,36.07
2022-10-31T09:19:39.177Z,35.98
2022-10-31T09:22:07.094Z,36.14
2022-10-31T09:24:56.412Z,36.21
2022-10-31T09:27:21.791Z,36.34
2022-10-31T09:29:53.573Z,35.59
2022-10-31T09:32:25.480Z,35.82
2022-10-31T09:34:53.624Z,36.03
2022-10-31T09:37:18.872Z,36.15
2022-10-31T09:39:42.485Z,35.81
2022-10-31T09:43:50.897Z,34.98
2022-10-31T09:48:28.756Z,34.76
2022-10-31T09:51:52.813Z,34.79
2022-10-31T09:54:39.452Z,34.87
2022-10-31T09:57:08.401Z,34.57
2022-10-31T09:59:42.409Z,35.08
2022-10-31T10:02:36.308Z,34.46
2022-10-31T10:05:13.499Z,34.83
2022-10-31T10:08:05.994Z,34.95
2022-10-31T10:11:09.149Z,34.74
2022-10-31T10:14:18.273Z,34.27
2022-10-31T10:17:14.983Z,34.69
2022-10-31T10:19:58.682Z,34.15
2022-10-31T10:22:58.240Z,33.78
2022-10-31T10:25:42.463Z,32.86
2022-10-31T10:28:45.290Z,32.87
2022-10-31T10:31:19.132Z,32.93
2022-10-31T10:34:05.308Z,32.96
2022-10-31T10:35:35.906Z,33.22
2022-10-31T10:38:54.861Z,33.10
2022-10-31T10:41:34.656Z,32.66
2022-10-31T10:44:45.066Z,32.97
2022-10-31T10:46:18.976Z,32.89
2022-10-31T10:47:41.139Z,33.05
2022-10-31T10:50:23.472Z,32.92
2022-10-31T10:53:25.326Z,32.88
2022-10-31T10:57:54.584Z,32.33
2022-10-31T10:59:04.946Z,32.29
2022-10-31T11:01:42.400Z,32.35
2022-10-31T11:02:54.691Z,32.24
2022-10-31T11:04:03.543Z,32.11
2022-10-31T11:06:50.682Z,32.42
2022-10-31T11:09:17.267Z,31.91
2022-10-31T11:11:42.151Z,31.75
2022-10-31T11:13:05.516Z,31.83
2022-10-31T11:14:18.002Z,31.76
2022-10-31T11:16:48.968Z,31.71
2022-10-31T11:19:18.316Z,31.42
2022-10-31T11:21:54.171Z,31.71
2022-10-31T11:23:04.990Z,31.83
2022-10-31T11:24:19.251Z,31.82
2022-10-31T11:26:45.427Z,31.40
2022-10-31T11:28:11.788Z,31.39
2022-10-31T11:29:26.438Z,31.61
2022-10-31T11:32:03.734Z,31.20
2022-10-31T11:34:37.414Z,31.19
2022-10-31T11:38:42.161Z,31.22
2022-10-31T11:40:00.332Z,31.15
2022-10-31T11:41:28.143Z,31.19
2022-10-31T11:42:40.809Z,30.93
2022-10-31T11:45:22.779Z,31.42
2022-10-31T11:48:04.805Z,31.60
2022-10-31T11:50:57.033Z,31.40
2022-10-31T11:53:36.246Z,31.29
2022-10-31T11:56:08.458Z,31.31
2022-10-31T11:59:00.413Z,31.12
2022-10-31T12:00:23.243Z,30.85
2022-10-31T12:01:34.572Z,30.70
2022-10-31T12:05:33.850Z,30.50
2022-10-31T12:08:04.929Z,30.72
2022-10-31T12:09:25.500Z,31.04
2022-10-31T12:12:21.095Z,31.04
2022-10-31T12:13:39.951Z,30.91
2022-10-31T12:14:58.866Z,30.83
2022-10-31T12:17:48.351Z,30.52
2022-10-31T12:19:19.717Z,30.48
2022-10-31T12:22:14.818Z,30.93
2022-10-31T12:23:37.083Z,30.88
2022-10-31T12:24:59.578Z,30.65
2022-10-31T12:26:23.310Z,30.75
2022-10-31T12:27:54.017Z,30.78
2022-10-31T12:31:01.273Z,30.12
2022-10-31T12:33:49.088Z,30.24
2022-10-31T12:36:36.166Z,30.61
2022-10-31T12:39:31.917Z,30.86
2022-10-31T12:41:00.189Z,30.88
2022-10-31T12:44:09.324Z,30.38
2022-10-31T12:47:10.043Z,30.60
2022-10-31T12:50:05.982Z,30.93
2022-10-31T12:56:20.359Z,31.06
2022-10-31T12:59:14.112Z,30.87
2022-10-31T13:00:26.637Z,30.51
2022-10-31T13:01:38.862Z,30.19
2022-10-31T13:07:57.611Z,30.43
2022-10-31T13:10:34.595Z,30.36
2022-10-31T13:13:24.283Z,30.39
2022-10-31T13:14:40.437Z,30.58
2022-10-31T13:18:59.059Z,30.31
2022-10-31T13:22:03.235Z,30.36
2022-10-31T13:24:53.669Z,30.38
2022-10-31T13:27:34.289Z,30.60
2022-10-31T13:30:15.308Z,30.68
2022-10-31T13:32:51.669Z,30.56
2022-10-31T13:35:29.919Z,30.67
2022-10-31T13:38:22.239Z,30.64
2022-10-31T13:41:34.313Z,30.65
2022-10-31T13:44:20.739Z,30.55
2022-10-31T13:46:47.352Z,30.66
2022-10-31T13:49:31.170Z,30.78
2022-10-31T13:53:48.425Z,30.74
2022-10-31T13:56:18.069Z,30.88
2022-10-31T13:59:15.116Z,30.57
2022-10-31T14:02:01.670Z,30.89
2022-10-31T14:04:41.558Z,30.63
2022-10-31T14:07:15.129Z,30.67
2022-10-31T14:09:52.646Z,30.49
2022-10-31T14:12:38.811Z,30.25
2022-10-31T14:15:24.469Z,30.43
2022-10-31T14:18:06.030Z,30.43
2022-10-31T14:20:44.170Z,30.38
2022-10-31T14:23:35.365Z,30.56
2022-10-31T14:27:47.338Z,30.69
2022-10-31T14:29:02.697Z,30.86
2022-10-31T14:31:41.950Z,30.90
2022-10-31T14:34:37.926Z,30.95
2022-10-31T14:40:32.317Z,31.10
2022-10-31T14:43:31.563Z,31.26
2022-10-31T14:46:27.289Z,31.47
2022-10-31T14:49:21.014Z,31.52
2022-10-31T14:52:11.779Z,31.81
2022-10-31T14:54:52.342Z,32.05
2022-10-31T14:57:29.847Z,31.99
2022-10-31T15:00:03.984Z,32.23
2022-10-31T15:04:27.646Z,32.29
2022-10-31T15:06:43.274Z,32.39
2022-10-31T15:09:26.299Z,32.68
2022-10-31T15:11:57.434Z,32.69
2022-10-31T15:14:31.348Z,32.85
2022-10-31T15:16:59.313Z,33.15
2022-10-31T15:19:40.161Z,33.15
2022-10-31T15:20:51.227Z,33.24
2022-10-31T15:24:40.803Z,33.71
2022-10-31T15:27:08.002Z,33.84
2022-10-31T15:29:33.168Z,34.00
2022-10-31T15:32:21.047Z,34.22
2022-10-31T15:34:47.855Z,34.30
2022-10-31T15:37:16.368Z,34.47
2022-10-31T15:39:41.569Z,34.48
2022-10-31T15:43:47.624Z,34.64
2022-10-31T15:46:18.120Z,34.77
2022-10-31T15:48:49.553Z,34.78
2022-10-31T15:51:15.395Z,34.81
2022-10-31T15:54:02.050Z,34.78
2022-10-31T15:56:33.285Z,35.08
2022-10-31T15:59:02.386Z,35.08
2022-10-31T16:00:29.082Z,35.11
2022-10-31T16:03:16.976Z,35.14
2022-10-31T16:05:46.923Z,35.17
2022-10-31T16:08:33.743Z,35.20
2022-10-31T16:11:24.526Z,35.29
2022-10-31T16:14:08.500Z,35.30
2022-10-31T16:18:01.586Z,35.44
2022-10-31T16:20:32.519Z,35.40
2022-10-31T16:22:59.713Z,35.30
2022-10-31T16:25:39.006Z,35.28
2022-10-31T16:28:08.796Z,35.30
2022-10-31T16:30:48.423Z,35.18
2022-10-31T16:33:40.392Z,35.14
2022-10-31T16:36:36.309Z,35.20
2022-10-31T16:39:00.882Z,35.24
2022-10-31T16:41:32.438Z,35.19
2022-10-31T16:42:42.492Z,35.21
2022-10-31T16:45:08.964Z,35.16
2022-10-31T16:46:20.149Z,35.17
2022-10-31T16:48:45.075Z,35.38
2022-10-31T16:49:54.525Z,35.28
2022-10-31T16:52:20.127Z,35.48
2022-10-31T16:54:44.899Z,35.44
2022-10-31T16:57:18.868Z,35.35
2022-10-31T16:59:57.201Z,35.40
2022-10-31T17:02:23.199Z,35.40
2022-10-31T17:04:49.573Z,35.47
2022-10-31T17:07:14.469Z,35.55
2022-10-31T17:09:45.334Z,35.68
2022-10-31T17:12:17.599Z,35.62
2022-10-31T17:14:51.715Z,35.67
2022-10-31T17:17:17.879Z,35.74
2022-10-31T17:19:43.118Z,35.77
2022-10-31T17:22:17.773Z,36.05
2022-10-31T17:24:43.160Z,36.21
2022-10-31T17:27:08.122Z,36.26
2022-10-31T17:29:35.230Z,36.28
2022-10-31T17:31:59.941Z,36.33
2022-10-31T17:34:31.755Z,36.43
2022-10-31T17:36:56.372Z,36.46
2022-10-31T17:39:20.550Z,36.53
2022-10-31T17:41:46.232Z,36.63
2022-10-31T17:44:12.990Z,36.51
2022-10-31T17:46:40.703Z,36.62
2022-10-31T17:49:08.669Z,36.67
2022-10-31T17:51:37.669Z,36.74
2022-10-31T17:54:07.947Z,36.98
2022-10-31T17:56:32.637Z,37.10
2022-10-31T17:57:44.659Z,37.20
2022-10-31T18:00:15.928Z,37.34
2022-10-31T18:02:41.036Z,37.43
2022-10-31T18:05:06.320Z,37.61
2022-10-31T18:07:33.095Z,37.67
2022-10-31T18:09:57.969Z,37.69
2022-10-31T18:11:09.149Z,37.75
2022-10-31T18:12:17.879Z,37.84
2022-10-31T18:14:48.135Z,37.86
2022-10-31T18:17:10.789Z,37.96
2022-10-31T18:18:24.826Z,38.01
2022-10-31T18:20:49.211Z,38.08
2022-10-31T18:23:13.990Z,38.24
2022-10-31T18:25:40.404Z,38.51
2022-10-31T18:28:06.786Z,38.75
2022-10-31T18:30:30.419Z,38.89
2022-10-31T18:33:13.624Z,39.16
2022-10-31T18:35:39.275Z,39.36
2022-10-31T18:38:05.800Z,39.52
2022-10-31T18:40:31.194Z,39.54
2022-10-31T18:42:56.376Z,39.78
2022-10-31T18:45:33.959Z,40.03
2022-10-31T18:48:01.272Z,40.14
2022-10-31T18:50:26.961Z,40.35
2022-10-31T18:52:51.255Z,40.47
2022-10-31T18:55:17.137Z,40.56
2022-10-31T18:57:42.860Z,40.73
2022-10-31T19:00:08.797Z,40.83
2022-10-31T19:02:34.997Z,40.92
2022-10-31T19:04:59.376Z,41.04
2022-10-31T19:07:24.466Z,41.31
2022-10-31T19:09:50.849Z,41.59
2022-10-31T19:12:22.295Z,41.81
2022-10-31T19:14:48.653Z,41.86
2022-10-31T19:17:29.630Z,41.93
2022-10-31T19:19:54.680Z,42.02
2022-10-31T19:22:26.049Z,42.14
2022-10-31T19:24:50.655Z,42.14
2022-10-31T19:27:15.304Z,42.21
2022-10-31T19:29:41.960Z,42.38
2022-10-31T19:32:09.498Z,42.61
2022-10-31T19:34:33.315Z,42.88
2022-10-31T19:36:57.127Z,43.11
2022-10-31T19:39:20.588Z,43.14
2022-10-31T19:41:45.105Z,43.18
2022-10-31T19:44:13.235Z,43.18
2022-10-31T19:46:52.724Z,43.33
2022-10-31T19:49:06.656Z,43.57
2022-10-31T19:51:32.044Z,43.83
2022-10-31T19:53:56.061Z,43.80
2022-10-31T19:56:23.731Z,44.03
2022-10-31T19:58:52.409Z,44.28
2022-10-31T20:01:23.211Z,44.41
2022-10-31T20:03:48.074Z,44.72
2022-10-31T20:07:52.631Z,45.09
2022-10-31T20:10:19.653Z,45.18
2022-10-31T20:12:45.713Z,45.54
2022-10-31T20:15:11.695Z,45.81
2022-10-31T20:17:36.502Z,45.92
2022-10-31T20:20:03.350Z,45.96
2022-10-31T20:21:14.836Z,46.11
2022-10-31T20:23:40.906Z,46.12
2022-10-31T20:26:08.185Z,46.18
2022-10-31T20:28:33.491Z,46.18
2022-10-31T20:30:58.977Z,46.28
2022-10-31T20:33:22.699Z,46.23
2022-10-31T20:35:46.738Z,46.22
2022-10-31T20:38:10.669Z,46.24
2022-10-31T20:40:37.116Z,46.37
2022-10-31T20:43:02.386Z,46.27
2022-10-31T20:45:27.074Z,46.39
2022-10-31T20:47:53.068Z,46.42
2022-10-31T20:50:17.853Z,46.51
2022-10-31T20:52:43.729Z,46.65
2022-10-31T20:53:56.268Z,46.71
2022-10-31T20:56:23.981Z,46.78
2022-10-31T20:58:49.075Z,46.88
2022-10-31T21:02:36.856Z,46.93
2022-10-31T21:05:01.459Z,47.12
2022-10-31T21:07:30.287Z,47.25
2022-10-31T21:09:55.215Z,47.34
2022-10-31T21:11:13.988Z,47.32
2022-10-31T21:13:41.011Z,47.52
2022-10-31T21:14:50.133Z,47.58
2022-10-31T21:16:01.456Z,47.68
2022-10-31T21:18:25.613Z,47.92
2022-10-31T21:20:51.422Z,48.02
2022-10-31T21:23:16.419Z,48.14
2022-10-31T21:25:49.851Z,48.21
2022-10-31T21:28:15.594Z,48.40
2022-10-31T21:32:00.397Z,48.39
2022-10-31T21:34:25.089Z,48.49
2022-10-31T21:36:49.502Z,48.50
2022-10-31T21:39:15.147Z,48.68
2022-10-31T21:41:40.879Z,48.88
2022-10-31T21:44:05.592Z,49.17
2022-10-31T21:46:33.192Z,49.17
2022-10-31T21:48:57.689Z,49.29
2022-10-31T21:51:26.042Z,49.49
2022-10-31T21:54:10.812Z,49.62
2022-10-31T21:56:36.533Z,49.76
2022-10-31T21:59:01.528Z,50.01
2022-10-31T22:01:29.749Z,50.19
2022-10-31T22:03:55.565Z,50.08
2022-10-31T22:06:42.188Z,50.02
2022-10-31T22:09:08.470Z,50.29
2022-10-31T22:11:52.689Z,50.29
2022-10-31T22:14:16.536Z,50.43
2022-10-31T22:16:42.544Z,50.67
2022-10-31T22:53:05.123Z,51.29
2022-10-31T22:55:34.579Z,51.39
2022-10-31T22:58:01.252Z,51.56
2022-10-31T22:59:15.110Z,51.44
2022-10-31T23:01:41.952Z,51.72
2022-10-31T23:04:06.155Z,51.83
2022-10-31T23:06:32.601Z,52.00
2022-10-31T23:07:41.579Z,52.09
2022-10-31T23:10:08.613Z,52.27
2022-10-31T23:13:00.660Z,52.48
2022-10-31T23:14:21.173Z,52.48
2022-10-31T23:16:49.790Z,52.77
2022-10-31T23:20:34.860Z,52.79
2022-10-31T23:23:12.261Z,52.95
2022-10-31T23:25:58.038Z,53.03
2022-10-31T23:28:33.585Z,53.45
2022-10-31T23:31:14.313Z,53.48
2022-10-31T23:33:42.866Z,53.51
2022-10-31T23:36:10.014Z,53.77
2022-10-31T23:38:37.024Z,53.77
2022-10-31T23:41:03.087Z,53.67
2022-10-31T23:43:28.748Z,53.80
2022-10-31T23:45:54.103Z,53.84
2022-10-31T23:48:40.403Z,54.18
2022-10-31T23:51:06.106Z,54.21
2022-10-31T23:53:31.025Z,54.18
2022-10-31T23:55:56.970Z,54.28
2022-10-31T23:58:23.877Z,54.46
