createdAt,value
2022-08-17T00:01:32.770Z,61.70
2022-08-17T00:04:18.957Z,61.80
2022-08-17T00:06:46.049Z,61.70
2022-08-17T00:09:18.925Z,61.83
2022-08-17T00:12:34.924Z,61.65
2022-08-17T00:14:34.836Z,61.81
2022-08-17T00:17:02.611Z,61.76
2022-08-17T00:19:29.174Z,61.85
2022-08-17T00:22:30.857Z,61.71
2022-08-17T00:24:44.147Z,61.71
2022-08-17T00:27:10.545Z,61.58
2022-08-17T00:29:36.982Z,61.46
2022-08-17T00:33:12.594Z,61.13
2022-08-17T00:34:50.338Z,61.12
2022-08-17T00:37:16.771Z,61.23
2022-08-17T00:39:43.411Z,61.11
2022-08-17T00:42:18.676Z,61.05
2022-08-17T00:44:45.806Z,61.02
2022-08-17T00:47:12.245Z,61.03
2022-08-17T00:49:38.660Z,60.80
2022-08-17T00:52:15.175Z,61.15
2022-08-17T00:54:44.973Z,60.94
2022-08-17T00:57:17.626Z,60.87
2022-08-17T00:59:56.032Z,60.76
2022-08-17T01:02:34.378Z,60.67
2022-08-17T01:05:14.399Z,60.81
2022-08-17T01:07:42.815Z,60.93
2022-08-17T01:10:58.159Z,60.69
2022-08-17T01:12:57.990Z,60.84
2022-08-17T01:15:24.713Z,61.08
2022-08-17T01:17:51.123Z,61.20
2022-08-17T01:20:17.650Z,61.22
2022-08-17T01:22:44.093Z,61.10
2022-08-17T01:25:12.490Z,60.85
2022-08-17T01:27:40.342Z,60.59
2022-08-17T01:30:59.004Z,60.52
2022-08-17T01:32:57.256Z,60.57
2022-08-17T01:35:23.901Z,60.21
2022-08-17T01:37:50.372Z,59.80
2022-08-17T01:40:32.798Z,59.06
2022-08-17T01:43:30.829Z,59.25
2022-08-17T01:46:02.773Z,59.33
2022-08-17T01:48:36.403Z,59.32
2022-08-17T01:51:06.247Z,59.06
2022-08-17T01:53:36.690Z,58.84
2022-08-17T01:56:09.437Z,58.81
2022-08-17T01:58:38.067Z,59.33
2022-08-17T02:01:06.185Z,59.52
2022-08-17T02:03:34.456Z,59.48
2022-08-17T02:06:02.545Z,59.42
2022-08-17T02:08:38.784Z,59.52
2022-08-17T02:11:12.101Z,59.65
2022-08-17T02:13:39.178Z,59.73
2022-08-17T02:16:05.842Z,59.96
2022-08-17T02:18:32.326Z,59.96
2022-08-17T02:20:59.420Z,60.02
2022-08-17T02:23:28.854Z,60.28
2022-08-17T02:25:57.698Z,60.85
2022-08-17T02:28:24.285Z,60.94
2022-08-17T02:31:00.913Z,63.00
2022-08-17T02:33:42.839Z,65.25
2022-08-17T02:36:12.412Z,66.49
2022-08-17T02:38:40.393Z,67.02
2022-08-17T02:41:07.329Z,67.73
2022-08-17T02:43:34.802Z,68.41
2022-08-17T02:46:01.345Z,69.04
2022-08-17T02:48:30.825Z,69.30
2022-08-17T02:50:58.590Z,69.21
2022-08-17T02:53:25.635Z,69.18
2022-08-17T02:55:53.199Z,69.36
2022-08-17T02:58:34.798Z,69.60
2022-08-17T03:01:03.456Z,69.63
2022-08-17T03:03:30.085Z,69.57
2022-08-17T03:05:56.522Z,69.89
2022-08-17T03:08:23.312Z,69.93
2022-08-17T03:10:50.376Z,69.99
2022-08-17T03:13:17.578Z,70.37
2022-08-17T03:15:45.945Z,70.53
2022-08-17T03:18:19.342Z,70.72
2022-08-17T03:20:55.296Z,70.79
2022-08-17T03:23:24.156Z,70.73
2022-08-17T03:25:53.629Z,70.73
2022-08-17T03:28:21.647Z,70.85
2022-08-17T03:30:48.653Z,70.52
2022-08-17T03:33:16.154Z,70.40
2022-08-17T03:35:42.583Z,70.29
2022-08-17T03:38:11.171Z,70.14
2022-08-17T03:40:56.792Z,69.84
2022-08-17T03:43:26.586Z,69.73
2022-08-17T03:46:34.435Z,69.79
2022-08-17T03:49:16.651Z,69.91
2022-08-17T03:52:01.610Z,69.99
2022-08-17T03:54:46.327Z,69.98
2022-08-17T03:57:13.207Z,70.19
2022-08-17T03:59:40.471Z,70.26
2022-08-17T04:02:11.368Z,70.35
2022-08-17T04:04:39.120Z,71.00
2022-08-17T04:07:07.440Z,71.01
2022-08-17T04:09:34.394Z,71.15
2022-08-17T04:12:02.439Z,71.14
2022-08-17T04:14:36.181Z,71.62
2022-08-17T04:17:20.212Z,71.77
2022-08-17T04:19:46.800Z,71.54
2022-08-17T04:22:30.823Z,71.81
2022-08-17T04:25:07.448Z,71.47
2022-08-17T04:27:33.922Z,72.18
2022-08-17T04:30:00.801Z,71.98
2022-08-17T04:33:00.566Z,72.18
2022-08-17T04:35:18.656Z,72.23
2022-08-17T04:37:45.383Z,72.22
2022-08-17T04:40:30.518Z,72.19
2022-08-17T04:43:02.664Z,72.36
2022-08-17T04:45:32.324Z,72.39
2022-08-17T04:48:00.230Z,72.52
2022-08-17T04:50:27.117Z,72.71
2022-08-17T04:52:55.829Z,72.20
2022-08-17T04:55:22.489Z,72.17
2022-08-17T04:57:48.953Z,72.38
2022-08-17T05:00:15.746Z,72.61
2022-08-17T05:02:50.087Z,72.80
2022-08-17T05:05:26.230Z,72.94
2022-08-17T05:07:54.840Z,73.13
2022-08-17T05:10:22.878Z,73.15
2022-08-17T05:13:15.482Z,73.25
2022-08-17T05:15:45.060Z,74.17
2022-08-17T05:18:12.786Z,74.48
2022-08-17T05:20:40.400Z,74.29
2022-08-17T05:23:10.831Z,74.35
2022-08-17T05:25:41.377Z,74.32
2022-08-17T05:28:09.328Z,73.84
2022-08-17T05:30:36.829Z,73.74
2022-08-17T05:33:09.680Z,73.71
2022-08-17T05:35:40.267Z,73.57
2022-08-17T05:38:08.175Z,73.54
2022-08-17T05:40:35.757Z,73.45
2022-08-17T05:43:10.726Z,73.51
2022-08-17T05:45:55.691Z,73.35
2022-08-17T05:48:35.451Z,73.50
2022-08-17T05:51:14.223Z,73.38
2022-08-17T05:53:43.549Z,73.59
2022-08-17T05:56:29.329Z,73.49
2022-08-17T05:59:14.285Z,73.36
2022-08-17T06:02:11.369Z,73.46
2022-08-17T06:05:20.401Z,73.47
2022-08-17T06:07:59.959Z,73.02
2022-08-17T06:10:30.167Z,73.73
2022-08-17T06:12:59.511Z,73.55
2022-08-17T06:15:38.399Z,73.75
2022-08-17T06:18:08.478Z,73.89
2022-08-17T06:20:59.102Z,73.70
2022-08-17T06:23:43.215Z,73.38
2022-08-17T06:26:16.234Z,73.03
2022-08-17T06:29:01.174Z,72.42
2022-08-17T06:31:33.629Z,72.13
2022-08-17T06:34:02.907Z,72.63
2022-08-17T06:37:11.301Z,72.82
2022-08-17T06:39:58.936Z,72.98
2022-08-17T06:43:02.847Z,72.93
2022-08-17T06:45:41.947Z,72.99
2022-08-17T06:48:36.323Z,72.86
2022-08-17T06:51:17.851Z,73.04
2022-08-17T06:53:48.231Z,73.18
2022-08-17T06:56:54.358Z,73.35
2022-08-17T06:59:20.312Z,73.19
2022-08-17T07:01:49.676Z,73.54
2022-08-17T07:04:23.785Z,73.62
2022-08-17T07:06:56.647Z,73.67
2022-08-17T07:09:31.305Z,73.39
2022-08-17T07:12:22.115Z,73.39
2022-08-17T07:14:53.921Z,73.42
2022-08-17T07:17:22.520Z,73.36
2022-08-17T07:20:12.853Z,73.23
2022-08-17T07:22:59.775Z,73.52
2022-08-17T07:25:30.495Z,73.58
2022-08-17T07:28:02.306Z,73.56
2022-08-17T07:30:55.159Z,73.36
2022-08-17T07:33:25.613Z,73.64
2022-08-17T07:35:52.839Z,73.92
2022-08-17T07:38:24.750Z,73.93
2022-08-17T07:41:08.174Z,73.62
2022-08-17T07:43:40.303Z,73.44
2022-08-17T07:46:36.914Z,73.09
2022-08-17T07:49:03.424Z,72.90
2022-08-17T07:51:52.806Z,72.73
2022-08-17T07:54:22.803Z,72.83
2022-08-17T07:56:55.395Z,72.92
2022-08-17T07:59:33.379Z,72.53
2022-08-17T08:02:07.928Z,72.59
2022-08-17T08:05:00.161Z,72.52
2022-08-17T08:07:54.883Z,72.79
2022-08-17T08:10:35.584Z,72.83
2022-08-17T08:13:04.101Z,73.00
2022-08-17T08:15:49.388Z,72.87
2022-08-17T08:18:54.269Z,73.29
2022-08-17T08:21:46.663Z,73.76
2022-08-17T08:24:31.807Z,73.42
2022-08-17T08:27:42.939Z,73.74
2022-08-17T08:30:14.340Z,73.34
2022-08-17T08:33:20.105Z,73.27
2022-08-17T08:35:53.568Z,73.26
2022-08-17T08:38:35.477Z,73.16
2022-08-17T08:41:17.342Z,73.52
2022-08-17T08:43:53.425Z,73.37
2022-08-17T08:46:53.181Z,73.22
2022-08-17T08:52:50.289Z,73.73
2022-08-17T08:55:54.765Z,73.63
2022-08-17T08:58:41.597Z,73.73
2022-08-17T09:01:27.545Z,74.12
2022-08-17T09:03:54.058Z,74.24
2022-08-17T09:07:05.003Z,74.08
2022-08-17T09:09:46.594Z,74.33
2022-08-17T09:12:29.804Z,74.21
2022-08-17T09:15:21.842Z,73.75
2022-08-17T09:18:28.435Z,73.26
2022-08-17T09:20:55.776Z,73.21
2022-08-17T09:23:44.621Z,73.08
2022-08-17T09:26:25.394Z,72.57
2022-08-17T09:28:55.393Z,72.75
2022-08-17T09:31:33.261Z,71.71
2022-08-17T09:34:05.259Z,71.51
2022-08-17T09:36:40.427Z,71.95
2022-08-17T09:39:17.096Z,71.44
2022-08-17T09:42:05.062Z,71.35
2022-08-17T09:44:56.379Z,71.61
2022-08-17T09:47:47.729Z,71.54
2022-08-17T09:51:03.553Z,71.40
2022-08-17T09:53:10.611Z,71.73
2022-08-17T09:56:07.056Z,71.70
2022-08-17T09:59:08.847Z,71.63
2022-08-17T10:02:29.766Z,71.95
2022-08-17T10:05:08.699Z,71.89
2022-08-17T10:07:50.190Z,71.52
2022-08-17T10:10:29.513Z,71.62
2022-08-17T10:13:06.554Z,71.58
2022-08-17T10:15:54.318Z,71.74
2022-08-17T10:18:49.960Z,71.70
2022-08-17T10:21:36.641Z,71.75
2022-08-17T10:24:39.187Z,71.74
2022-08-17T10:27:10.801Z,71.68
2022-08-17T10:29:49.674Z,72.08
2022-08-17T10:32:34.653Z,72.26
2022-08-17T10:35:26.045Z,72.71
2022-08-17T10:38:16.463Z,73.38
2022-08-17T10:41:07.067Z,73.94
2022-08-17T10:44:36.760Z,74.90
2022-08-17T10:46:53.908Z,75.11
2022-08-17T10:49:21.053Z,75.51
2022-08-17T10:51:53.380Z,75.89
2022-08-17T10:54:38.581Z,76.18
2022-08-17T10:57:33.759Z,75.85
2022-08-17T11:00:02.540Z,76.37
2022-08-17T11:02:38.925Z,76.62
2022-08-17T11:05:28.511Z,76.87
2022-08-17T11:08:30.142Z,76.88
2022-08-17T11:11:35.776Z,76.89
2022-08-17T11:14:23.935Z,76.93
2022-08-17T11:17:11.257Z,76.68
2022-08-17T11:19:46.878Z,76.55
2022-08-17T11:22:33.910Z,76.77
2022-08-17T11:25:20.543Z,76.41
2022-08-17T11:27:53.615Z,76.45
2022-08-17T11:30:46.780Z,76.47
2022-08-17T11:33:30.357Z,76.32
2022-08-17T11:36:12.182Z,76.58
2022-08-17T11:38:57.999Z,76.46
2022-08-17T11:41:39.473Z,76.10
2022-08-17T11:44:24.771Z,76.04
2022-08-17T11:48:09.086Z,76.05
2022-08-17T11:51:12.231Z,76.16
2022-08-17T11:53:38.615Z,76.15
2022-08-17T11:56:28.887Z,76.14
2022-08-17T11:58:55.713Z,75.94
2022-08-17T12:01:22.541Z,75.68
2022-08-17T12:03:55.763Z,75.64
2022-08-17T12:06:34.183Z,75.86
2022-08-17T12:09:10.228Z,75.78
2022-08-17T12:11:55.159Z,75.38
2022-08-17T12:15:08.155Z,75.29
2022-08-17T12:17:41.664Z,75.49
2022-08-17T12:20:14.737Z,74.95
2022-08-17T12:22:54.666Z,74.92
2022-08-17T12:25:31.337Z,74.98
2022-08-17T12:28:06.030Z,74.76
2022-08-17T12:30:34.390Z,74.92
2022-08-17T12:33:00.855Z,74.71
2022-08-17T12:35:34.351Z,74.85
2022-08-17T12:38:03.348Z,74.63
2022-08-17T12:40:32.334Z,74.59
2022-08-17T12:43:06.541Z,74.55
2022-08-17T12:45:35.983Z,74.81
2022-08-17T12:48:07.680Z,74.59
2022-08-17T12:50:44.331Z,74.76
2022-08-17T12:53:17.489Z,74.78
2022-08-17T12:55:44.325Z,74.94
2022-08-17T12:58:14.355Z,74.99
2022-08-17T13:00:49.515Z,75.41
2022-08-17T13:03:22.711Z,74.96
2022-08-17T13:05:51.894Z,75.17
2022-08-17T13:08:24.452Z,75.28
2022-08-17T13:11:06.270Z,75.53
2022-08-17T13:13:35.610Z,75.55
2022-08-17T13:16:14.755Z,75.80
2022-08-17T13:18:45.561Z,75.77
2022-08-17T13:21:26.549Z,75.45
2022-08-17T13:24:02.966Z,75.59
2022-08-17T13:26:37.158Z,75.67
2022-08-17T13:29:25.861Z,75.47
2022-08-17T13:32:13.412Z,75.66
2022-08-17T13:35:15.496Z,75.97
2022-08-17T13:37:40.950Z,75.91
2022-08-17T13:40:09.129Z,76.38
2022-08-17T13:42:52.283Z,76.18
2022-08-17T13:45:36.280Z,76.09
2022-08-17T13:48:07.083Z,76.22
2022-08-17T13:50:34.735Z,76.02
2022-08-17T13:53:01.171Z,76.36
2022-08-17T13:55:30.841Z,76.59
2022-08-17T13:58:05.053Z,76.35
2022-08-17T14:00:36.136Z,76.72
2022-08-17T14:03:05.418Z,76.77
2022-08-17T14:05:33.661Z,76.62
2022-08-17T14:08:06.736Z,76.38
2022-08-17T14:10:36.145Z,76.40
2022-08-17T14:13:03.294Z,76.51
2022-08-17T14:15:56.124Z,76.40
2022-08-17T14:18:17.951Z,76.29
2022-08-17T14:20:59.136Z,75.88
2022-08-17T14:23:26.015Z,75.75
2022-08-17T14:25:52.439Z,75.67
2022-08-17T14:28:18.872Z,75.27
2022-08-17T14:30:45.287Z,75.19
2022-08-17T14:33:11.861Z,75.05
2022-08-17T14:35:38.250Z,74.97
2022-08-17T14:38:05.898Z,75.13
2022-08-17T14:40:33.321Z,74.89
2022-08-17T14:42:59.945Z,74.76
2022-08-17T14:45:29.539Z,74.76
2022-08-17T14:48:00.386Z,74.85
2022-08-17T14:50:27.103Z,75.11
2022-08-17T14:52:55.945Z,75.11
2022-08-17T14:55:24.585Z,74.93
2022-08-17T14:57:51.126Z,74.84
2022-08-17T15:00:17.863Z,75.11
2022-08-17T15:02:54.706Z,74.78
2022-08-17T15:05:24.511Z,74.97
2022-08-17T15:07:51.181Z,75.43
2022-08-17T15:10:17.762Z,75.62
2022-08-17T15:12:44.252Z,75.44
2022-08-17T15:15:13.904Z,75.64
2022-08-17T15:17:54.636Z,75.77
2022-08-17T15:20:24.702Z,75.58
2022-08-17T15:22:55.002Z,75.76
2022-08-17T15:25:22.301Z,75.77
2022-08-17T15:27:49.075Z,75.73
2022-08-17T15:30:16.334Z,76.16
2022-08-17T15:32:51.434Z,75.88
2022-08-17T15:35:27.155Z,76.01
2022-08-17T15:38:04.626Z,76.08
2022-08-17T15:40:36.652Z,76.19
2022-08-17T15:43:11.161Z,76.04
2022-08-17T15:45:38.654Z,75.80
2022-08-17T15:48:05.123Z,75.78
2022-08-17T15:50:31.794Z,76.17
2022-08-17T15:53:00.882Z,75.43
2022-08-17T15:55:30.022Z,75.73
2022-08-17T15:57:56.714Z,75.67
2022-08-17T16:00:28.337Z,75.70
2022-08-17T16:03:44.761Z,75.56
2022-08-17T16:05:42.774Z,75.09
2022-08-17T16:08:10.805Z,75.23
2022-08-17T16:10:37.278Z,74.97
2022-08-17T16:13:04.367Z,75.30
2022-08-17T16:15:31.631Z,75.34
2022-08-17T16:17:58.207Z,75.34
2022-08-17T16:20:24.648Z,75.05
2022-08-17T16:22:51.716Z,75.10
2022-08-17T16:25:21.998Z,75.18
2022-08-17T16:27:53.239Z,75.05
2022-08-17T16:30:23.109Z,75.14
2022-08-17T16:32:51.978Z,75.20
2022-08-17T16:35:21.869Z,74.98
2022-08-17T16:37:48.746Z,75.01
2022-08-17T16:40:16.556Z,75.01
2022-08-17T16:42:45.239Z,75.13
2022-08-17T16:45:16.922Z,74.92
2022-08-17T16:47:43.603Z,74.95
2022-08-17T16:50:12.461Z,74.87
2022-08-17T16:52:40.105Z,74.95
2022-08-17T16:55:10.062Z,75.02
2022-08-17T16:57:47.495Z,75.23
2022-08-17T17:00:18.279Z,75.22
2022-08-17T17:02:47.712Z,75.35
2022-08-17T17:05:39.140Z,75.13
2022-08-17T17:08:18.460Z,75.37
2022-08-17T17:10:49.394Z,75.51
2022-08-17T17:13:27.817Z,75.03
2022-08-17T17:15:57.572Z,74.94
2022-08-17T17:18:47.466Z,75.05
2022-08-17T17:21:19.854Z,75.10
2022-08-17T17:23:58.021Z,75.19
2022-08-17T17:26:30.639Z,75.15
2022-08-17T17:29:08.946Z,75.29
2022-08-17T17:31:45.106Z,75.20
2022-08-17T17:34:15.802Z,75.40
2022-08-17T17:36:51.778Z,75.62
2022-08-17T17:39:41.484Z,75.74
2022-08-17T17:42:19.946Z,75.92
2022-08-17T17:44:57.518Z,76.04
2022-08-17T17:47:24.019Z,75.95
2022-08-17T17:49:50.507Z,75.97
2022-08-17T17:52:23.026Z,75.92
2022-08-17T17:55:05.755Z,75.85
2022-08-17T17:57:45.275Z,76.09
2022-08-17T18:00:17.051Z,75.89
2022-08-17T18:02:57.171Z,75.81
2022-08-17T18:05:50.897Z,76.04
2022-08-17T18:08:49.514Z,76.03
2022-08-17T18:11:37.494Z,76.28
2022-08-17T18:14:31.908Z,76.12
2022-08-17T18:17:00.183Z,75.69
2022-08-17T18:19:29.724Z,76.02
2022-08-17T18:22:20.729Z,75.80
2022-08-17T18:24:53.954Z,75.89
2022-08-17T18:27:31.074Z,75.94
2022-08-17T18:30:21.262Z,75.92
2022-08-17T18:32:47.723Z,75.92
2022-08-17T18:35:14.231Z,76.02
2022-08-17T18:37:42.830Z,75.94
2022-08-17T18:40:19.250Z,76.11
2022-08-17T18:43:24.428Z,75.82
2022-08-17T18:45:54.140Z,75.97
2022-08-17T18:48:45.881Z,75.67
2022-08-17T18:51:39.889Z,75.68
2022-08-17T18:54:22.262Z,75.58
2022-08-17T18:56:59.073Z,75.41
2022-08-17T18:59:39.832Z,75.51
2022-08-17T19:02:22.117Z,75.86
2022-08-17T19:05:25.718Z,75.43
2022-08-17T19:07:52.378Z,75.60
2022-08-17T19:10:24.153Z,75.68
2022-08-17T19:13:00.133Z,75.58
2022-08-17T19:15:35.402Z,75.94
2022-08-17T19:18:04.350Z,75.81
2022-08-17T19:20:37.529Z,75.80
2022-08-17T19:23:12.914Z,75.64
2022-08-17T19:25:47.513Z,75.74
2022-08-17T19:28:22.974Z,75.73
2022-08-17T19:31:06.815Z,75.53
2022-08-17T19:33:34.418Z,75.50
2022-08-17T19:36:21.870Z,75.58
2022-08-17T19:39:04.195Z,75.65
2022-08-17T19:42:19.926Z,75.70
2022-08-17T19:45:07.458Z,75.89
2022-08-17T19:47:58.562Z,75.67
2022-08-17T19:50:41.381Z,75.64
2022-08-17T19:53:33.217Z,75.91
2022-08-17T19:56:30.002Z,76.00
2022-08-17T19:59:13.240Z,76.03
2022-08-17T20:01:53.330Z,76.11
2022-08-17T20:04:36.517Z,76.25
2022-08-17T20:07:11.099Z,76.01
2022-08-17T20:09:42.054Z,76.29
2022-08-17T20:12:13.738Z,76.41
2022-08-17T20:15:08.555Z,76.22
2022-08-17T20:17:38.388Z,76.22
2022-08-17T20:20:19.697Z,76.00
2022-08-17T20:23:12.565Z,76.29
2022-08-17T20:25:52.659Z,76.29
2022-08-17T20:28:30.430Z,76.50
2022-08-17T20:30:57.761Z,76.50
2022-08-17T20:33:31.462Z,76.53
2022-08-17T20:36:01.110Z,76.36
2022-08-17T20:38:44.158Z,76.29
2022-08-17T20:41:14.866Z,76.35
2022-08-17T20:43:46.638Z,76.42
2022-08-17T20:46:40.165Z,76.64
2022-08-17T20:49:31.189Z,76.15
2022-08-17T20:52:35.206Z,76.38
2022-08-17T20:55:04.292Z,76.26
2022-08-17T20:57:45.535Z,76.34
2022-08-17T21:00:33.411Z,76.26
2022-08-17T21:03:26.449Z,76.30
2022-08-17T21:05:57.314Z,76.33
2022-08-17T21:08:57.826Z,76.17
2022-08-17T21:11:57.060Z,76.07
2022-08-17T21:14:37.980Z,75.93
2022-08-17T21:17:26.274Z,75.76
2022-08-17T21:20:10.403Z,75.66
2022-08-17T21:23:03.123Z,75.73
2022-08-17T21:25:41.703Z,75.88
2022-08-17T21:28:16.767Z,75.74
2022-08-17T21:30:53.976Z,75.87
2022-08-17T21:33:33.730Z,75.63
2022-08-17T21:36:00.052Z,75.73
2022-08-17T21:38:41.501Z,75.63
2022-08-17T21:41:23.458Z,75.58
2022-08-17T21:43:51.317Z,75.51
2022-08-17T21:46:28.885Z,75.47
2022-08-17T21:49:02.648Z,75.64
2022-08-17T21:51:40.880Z,75.84
2022-08-17T21:54:39.812Z,75.74
2022-08-17T21:57:17.355Z,75.64
2022-08-17T21:59:44.457Z,75.73
2022-08-17T22:02:39.398Z,75.61
2022-08-17T22:05:12.263Z,75.59
2022-08-17T22:07:45.694Z,75.67
2022-08-17T22:10:41.770Z,75.67
2022-08-17T22:13:16.740Z,75.51
2022-08-17T22:15:51.635Z,75.30
2022-08-17T22:18:25.210Z,75.33
2022-08-17T22:20:55.132Z,75.27
2022-08-17T22:23:51.750Z,75.20
2022-08-17T22:26:21.562Z,75.40
2022-08-17T22:28:57.893Z,75.32
2022-08-17T22:31:29.936Z,75.41
2022-08-17T22:34:02.284Z,75.51
2022-08-17T22:36:31.409Z,75.43
2022-08-17T22:38:59.432Z,75.47
2022-08-17T22:41:27.844Z,75.23
2022-08-17T22:43:57.341Z,75.12
2022-08-17T22:46:25.491Z,75.40
2022-08-17T22:48:55.007Z,75.35
2022-08-17T22:51:29.482Z,75.30
2022-08-17T22:54:31.361Z,75.24
2022-08-17T22:57:20.894Z,75.31
2022-08-17T22:59:53.835Z,75.15
2022-08-17T23:02:34.539Z,75.47
2022-08-17T23:05:10.640Z,75.25
2022-08-17T23:07:37.315Z,75.49
2022-08-17T23:10:06.362Z,75.72
2022-08-17T23:12:37.953Z,75.65
2022-08-17T23:15:10.573Z,75.84
2022-08-17T23:17:37.947Z,75.71
2022-08-17T23:20:08.122Z,75.51
2022-08-17T23:22:36.989Z,75.41
2022-08-17T23:25:03.598Z,75.64
2022-08-17T23:27:29.994Z,75.84
2022-08-17T23:29:56.429Z,75.90
2022-08-17T23:32:24.438Z,75.96
2022-08-17T23:34:51.277Z,75.64
2022-08-17T23:37:18.913Z,75.61
2022-08-17T23:39:45.459Z,75.53
2022-08-17T23:42:16.198Z,75.34
2022-08-17T23:44:43.637Z,75.52
2022-08-17T23:47:10.935Z,75.48
2022-08-17T23:49:38.843Z,75.38
2022-08-17T23:52:09.831Z,75.37
2022-08-17T23:54:43.470Z,75.45
2022-08-17T23:57:16.666Z,75.72
2022-08-17T23:59:46.494Z,75.78
