createdAt,value
2019-01-14T00:00:31.972Z,2.90
2019-01-14T00:03:09.929Z,2.90
2019-01-14T00:05:47.110Z,2.92
2019-01-14T00:08:22.441Z,2.83
2019-01-14T00:10:52.579Z,2.82
2019-01-14T00:13:22.372Z,3.11
2019-01-14T00:15:52.111Z,3.09
2019-01-14T00:18:21.913Z,2.98
2019-01-14T00:20:51.741Z,2.92
2019-01-14T00:23:21.511Z,2.87
2019-01-14T00:25:51.229Z,2.89
2019-01-14T00:28:21.013Z,2.70
2019-01-14T00:30:50.708Z,2.56
2019-01-14T00:33:20.460Z,2.29
2019-01-14T00:35:50.264Z,2.29
2019-01-14T00:38:20.051Z,2.34
2019-01-14T00:40:49.806Z,2.39
2019-01-14T00:43:19.603Z,2.47
2019-01-14T00:45:49.294Z,2.54
2019-01-14T00:48:19.038Z,2.58
2019-01-14T00:50:48.883Z,2.58
2019-01-14T00:53:18.650Z,2.58
2019-01-14T00:55:48.345Z,2.63
2019-01-14T00:58:17.965Z,2.64
2019-01-14T01:00:47.738Z,2.66
2019-01-14T01:03:17.547Z,2.68
2019-01-14T01:05:47.347Z,2.69
2019-01-14T01:08:17.168Z,2.72
2019-01-14T01:10:47.067Z,2.68
2019-01-14T01:13:16.761Z,2.68
2019-01-14T01:15:46.589Z,2.61
2019-01-14T01:18:16.328Z,2.55
2019-01-14T01:20:46.548Z,2.50
2019-01-14T01:23:16.228Z,2.48
2019-01-14T01:25:45.987Z,2.46
2019-01-14T01:28:15.707Z,2.46
2019-01-14T01:30:45.500Z,2.44
2019-01-14T01:33:15.164Z,2.42
2019-01-14T01:35:44.881Z,2.36
2019-01-14T01:38:14.568Z,2.38
2019-01-14T01:40:44.252Z,2.31
2019-01-14T01:43:14.058Z,2.23
2019-01-14T01:45:43.868Z,2.20
2019-01-14T01:48:13.659Z,2.06
2019-01-14T01:50:43.509Z,2.02
2019-01-14T01:53:13.288Z,2.35
2019-01-14T01:55:42.968Z,2.51
2019-01-14T01:58:12.890Z,2.56
2019-01-14T02:00:42.568Z,2.67
2019-01-14T02:03:12.365Z,2.61
2019-01-14T02:05:42.131Z,2.50
2019-01-14T02:08:11.879Z,2.61
2019-01-14T02:10:41.586Z,2.43
2019-01-14T02:13:11.337Z,2.32
2019-01-14T02:15:41.100Z,2.25
2019-01-14T02:18:10.813Z,2.19
2019-01-14T02:20:40.852Z,2.19
2019-01-14T02:23:10.650Z,2.14
2019-01-14T02:25:40.325Z,2.15
2019-01-14T02:28:10.043Z,2.17
2019-01-14T02:30:39.737Z,2.16
2019-01-14T02:33:09.401Z,2.21
2019-01-14T02:35:39.232Z,2.34
2019-01-14T02:38:08.991Z,2.49
2019-01-14T02:40:38.756Z,2.53
2019-01-14T02:43:08.557Z,2.57
2019-01-14T02:45:38.238Z,2.51
2019-01-14T02:48:08.036Z,2.53
2019-01-14T02:50:37.855Z,2.51
2019-01-14T02:53:07.665Z,2.39
2019-01-14T02:55:37.238Z,2.37
2019-01-14T02:58:07.048Z,2.33
2019-01-14T03:00:36.727Z,2.70
2019-01-14T03:03:06.506Z,2.70
2019-01-14T03:05:36.313Z,2.79
2019-01-14T03:08:06.151Z,2.83
2019-01-14T03:10:36.251Z,2.74
2019-01-14T03:13:06.071Z,2.70
2019-01-14T03:15:35.834Z,2.64
2019-01-14T03:18:05.680Z,2.55
2019-01-14T03:20:35.457Z,2.47
2019-01-14T03:23:05.195Z,2.36
2019-01-14T03:25:35.016Z,2.25
2019-01-14T03:28:04.849Z,2.18
2019-01-14T03:30:34.997Z,2.12
2019-01-14T03:33:04.782Z,2.01
2019-01-14T03:35:34.535Z,1.96
2019-01-14T03:38:04.307Z,1.94
2019-01-14T03:40:34.088Z,1.97
2019-01-14T03:43:03.840Z,1.98
2019-01-14T03:45:33.643Z,2.00
2019-01-14T03:48:03.326Z,1.97
2019-01-14T03:50:33.032Z,1.94
2019-01-14T03:53:02.704Z,1.93
2019-01-14T03:55:32.402Z,1.92
2019-01-14T03:58:02.256Z,1.93
2019-01-14T04:00:32.085Z,1.96
2019-01-14T04:03:01.845Z,2.06
2019-01-14T04:05:31.603Z,2.10
2019-01-14T04:08:01.305Z,2.21
2019-01-14T04:10:31.173Z,2.24
2019-01-14T04:13:01.001Z,2.27
2019-01-14T04:15:30.739Z,2.28
2019-01-14T04:18:00.437Z,2.26
2019-01-14T04:20:30.214Z,2.28
2019-01-14T04:23:01.352Z,2.26
2019-01-14T04:25:31.324Z,2.20
2019-01-14T04:28:01.124Z,2.14
2019-01-14T04:30:30.901Z,2.09
2019-01-14T04:33:00.693Z,2.06
2019-01-14T04:35:30.333Z,2.07
2019-01-14T04:38:00.108Z,2.15
2019-01-14T04:40:29.890Z,2.15
2019-01-14T04:42:59.689Z,2.29
2019-01-14T04:45:29.469Z,2.32
2019-01-14T04:47:59.190Z,2.34
2019-01-14T04:50:28.983Z,2.37
2019-01-14T04:52:58.751Z,2.41
2019-01-14T04:55:28.511Z,2.44
2019-01-14T04:57:58.286Z,2.47
2019-01-14T05:00:27.965Z,2.50
2019-01-14T05:02:57.540Z,2.49
2019-01-14T05:05:27.226Z,2.50
2019-01-14T05:07:57.032Z,2.49
2019-01-14T05:10:26.866Z,2.49
2019-01-14T05:12:56.549Z,2.50
2019-01-14T05:15:26.334Z,2.51
2019-01-14T05:17:56.100Z,2.52
2019-01-14T05:20:26.811Z,2.55
2019-01-14T05:22:56.513Z,2.56
2019-01-14T05:25:26.325Z,2.55
2019-01-14T05:27:55.962Z,2.54
2019-01-14T05:30:25.638Z,2.54
2019-01-14T05:32:55.755Z,2.57
2019-01-14T05:35:25.550Z,2.60
2019-01-14T05:37:55.228Z,2.62
2019-01-14T05:40:26.012Z,2.69
2019-01-14T05:42:55.775Z,2.73
2019-01-14T05:45:25.469Z,2.76
2019-01-14T05:47:55.250Z,2.82
2019-01-14T05:50:24.971Z,2.91
2019-01-14T05:52:54.790Z,3.02
2019-01-14T05:55:24.830Z,3.21
2019-01-14T05:57:54.403Z,3.35
2019-01-14T06:00:28.542Z,3.47
2019-01-14T06:02:58.463Z,3.48
2019-01-14T06:05:28.119Z,3.59
2019-01-14T06:07:57.742Z,3.65
2019-01-14T06:10:27.424Z,2.96
2019-01-14T06:12:57.125Z,4.02
2019-01-14T06:15:26.903Z,3.95
2019-01-14T06:17:56.687Z,3.90
2019-01-14T06:20:28.025Z,3.79
2019-01-14T06:22:57.785Z,3.66
2019-01-14T06:25:27.516Z,3.57
2019-01-14T06:27:57.287Z,3.47
2019-01-14T06:30:29.225Z,3.36
2019-01-14T06:32:59.009Z,3.28
2019-01-14T06:35:29.004Z,3.22
2019-01-14T06:37:58.759Z,3.19
2019-01-14T06:40:28.511Z,3.18
2019-01-14T06:42:58.194Z,3.21
2019-01-14T06:45:27.924Z,3.20
2019-01-14T06:47:57.877Z,3.16
2019-01-14T06:50:27.614Z,3.14
2019-01-14T06:52:57.312Z,3.14
2019-01-14T06:55:27.044Z,3.15
2019-01-14T06:57:56.887Z,3.17
2019-01-14T07:00:27.035Z,3.17
2019-01-14T07:02:56.920Z,3.12
2019-01-14T07:05:26.685Z,3.08
2019-01-14T07:07:59.781Z,3.05
2019-01-14T07:10:29.089Z,3.04
2019-01-14T07:12:58.829Z,3.07
2019-01-14T07:15:28.637Z,3.13
2019-01-14T07:17:58.421Z,3.09
2019-01-14T07:20:28.823Z,3.03
2019-01-14T07:22:58.513Z,2.94
2019-01-14T07:25:28.334Z,2.91
2019-01-14T07:27:58.243Z,2.93
2019-01-14T07:30:28.908Z,3.03
2019-01-14T07:32:58.630Z,3.24
2019-01-14T07:35:28.384Z,3.35
2019-01-14T07:37:58.050Z,3.47
2019-01-14T07:40:27.809Z,3.62
2019-01-14T07:42:57.593Z,3.73
2019-01-14T07:45:29.061Z,3.97
2019-01-14T07:47:58.641Z,3.96
2019-01-14T07:50:28.400Z,3.96
2019-01-14T07:52:58.188Z,3.98
2019-01-14T07:55:27.967Z,4.19
2019-01-14T07:57:57.745Z,4.34
2019-01-14T08:00:27.523Z,4.46
2019-01-14T08:02:57.210Z,4.58
2019-01-14T08:05:27.013Z,4.79
2019-01-14T08:07:56.943Z,4.89
2019-01-14T08:10:26.689Z,5.14
2019-01-14T08:12:56.484Z,5.49
2019-01-14T08:15:26.266Z,5.75
2019-01-14T08:17:56.033Z,6.13
2019-01-14T08:20:26.074Z,6.63
2019-01-14T08:22:55.844Z,7.15
2019-01-14T08:25:25.664Z,7.64
2019-01-14T08:27:55.637Z,7.89
2019-01-14T08:30:25.419Z,8.16
2019-01-14T08:32:55.160Z,8.39
2019-01-14T08:35:24.883Z,8.75
2019-01-14T08:37:54.591Z,9.13
2019-01-14T08:40:24.332Z,9.54
2019-01-14T08:42:54.148Z,9.68
2019-01-14T08:45:23.852Z,9.81
2019-01-14T08:47:53.595Z,9.63
2019-01-14T08:50:23.424Z,9.78
2019-01-14T08:52:53.228Z,10.07
2019-01-14T08:55:23.008Z,10.05
2019-01-14T08:57:54.693Z,9.88
2019-01-14T09:00:24.853Z,9.80
2019-01-14T09:02:55.486Z,9.60
2019-01-14T09:05:25.216Z,9.52
2019-01-14T09:07:55.216Z,9.38
2019-01-14T09:10:25.225Z,9.08
2019-01-14T09:12:54.891Z,9.06
2019-01-14T09:15:26.441Z,9.05
2019-01-14T09:18:02.535Z,9.21
2019-01-14T09:20:27.710Z,9.10
2019-01-14T09:22:58.237Z,9.15
2019-01-14T09:25:27.968Z,9.21
2019-01-14T09:27:58.299Z,9.30
2019-01-14T09:30:28.268Z,9.51
2019-01-14T09:32:57.949Z,9.62
2019-01-14T09:35:28.669Z,9.71
2019-01-14T09:37:59.598Z,9.77
2019-01-14T09:40:29.356Z,10.17
2019-01-14T09:42:59.126Z,10.20
2019-01-14T09:45:29.256Z,10.23
2019-01-14T09:47:58.738Z,10.04
2019-01-14T09:50:28.616Z,10.13
2019-01-14T09:52:58.432Z,10.01
2019-01-14T09:55:28.333Z,10.00
2019-01-14T09:57:58.211Z,10.00
2019-01-14T10:00:30.297Z,9.97
2019-01-14T10:03:02.321Z,9.92
2019-01-14T10:05:32.377Z,10.04
2019-01-14T10:08:02.433Z,10.02
2019-01-14T10:10:32.323Z,10.08
2019-01-14T10:13:04.048Z,9.96
2019-01-14T10:15:33.840Z,10.04
2019-01-14T10:18:04.025Z,10.00
2019-01-14T10:20:33.741Z,9.97
2019-01-14T10:23:03.444Z,9.90
2019-01-14T10:25:34.374Z,9.82
2019-01-14T10:28:04.100Z,9.76
2019-01-14T10:30:33.808Z,9.80
2019-01-14T10:33:03.564Z,9.73
2019-01-14T10:35:34.373Z,9.55
2019-01-14T10:38:04.211Z,9.61
2019-01-14T10:40:33.961Z,9.38
2019-01-14T10:43:03.772Z,9.41
2019-01-14T10:45:33.369Z,9.48
2019-01-14T10:48:03.144Z,9.43
2019-01-14T10:50:32.827Z,9.48
2019-01-14T10:53:02.656Z,9.33
2019-01-14T10:55:32.337Z,9.00
2019-01-14T10:58:02.450Z,9.05
2019-01-14T11:00:32.622Z,9.04
2019-01-14T11:03:02.777Z,8.85
2019-01-14T11:05:32.479Z,8.86
2019-01-14T11:08:02.405Z,8.92
2019-01-14T11:10:32.114Z,8.92
2019-01-14T11:13:02.829Z,8.95
2019-01-14T11:15:32.508Z,9.18
2019-01-14T11:18:02.224Z,9.34
2019-01-14T11:20:32.010Z,9.32
2019-01-14T11:23:02.709Z,9.51
2019-01-14T11:25:32.492Z,9.59
2019-01-14T11:28:02.265Z,9.56
2019-01-14T11:30:32.075Z,9.55
2019-01-14T11:33:01.817Z,9.66
2019-01-14T11:35:31.748Z,9.67
2019-01-14T11:38:01.459Z,9.62
2019-01-14T11:40:34.128Z,9.43
2019-01-14T11:43:04.238Z,9.29
2019-01-14T11:45:34.051Z,9.41
2019-01-14T11:48:05.100Z,9.19
2019-01-14T11:50:34.970Z,9.14
2019-01-14T11:53:05.528Z,9.21
2019-01-14T11:55:35.318Z,9.09
2019-01-14T11:58:05.365Z,9.08
2019-01-14T12:00:36.765Z,8.82
2019-01-14T12:03:08.519Z,8.90
2019-01-14T12:05:38.506Z,8.90
2019-01-14T12:08:08.269Z,8.91
2019-01-14T12:10:38.287Z,8.94
2019-01-14T12:13:08.050Z,8.82
2019-01-14T12:15:37.848Z,8.87
2019-01-14T12:18:07.661Z,8.82
2019-01-14T12:20:37.466Z,8.73
2019-01-14T12:23:07.489Z,8.72
2019-01-14T12:25:37.556Z,8.74
2019-01-14T12:28:07.306Z,8.76
2019-01-14T12:30:38.429Z,8.54
2019-01-14T12:33:08.211Z,8.52
2019-01-14T12:35:37.976Z,8.48
2019-01-14T12:38:07.978Z,8.53
2019-01-14T12:40:38.029Z,8.44
2019-01-14T12:43:07.736Z,8.15
2019-01-14T12:45:37.540Z,8.08
2019-01-14T12:48:08.446Z,7.89
2019-01-14T12:50:38.190Z,7.72
2019-01-14T12:53:08.753Z,7.58
2019-01-14T12:55:38.479Z,7.45
2019-01-14T12:58:08.268Z,7.52
2019-01-14T13:00:38.051Z,7.45
2019-01-14T13:03:08.097Z,6.65
2019-01-14T13:05:38.145Z,7.22
2019-01-14T13:08:07.875Z,7.06
2019-01-14T13:10:37.637Z,6.98
2019-01-14T13:13:07.406Z,6.87
2019-01-14T13:15:37.267Z,7.10
2019-01-14T13:18:06.951Z,7.14
2019-01-14T13:20:36.647Z,7.11
2019-01-14T13:23:06.468Z,7.08
2019-01-14T13:25:36.194Z,7.02
2019-01-14T13:28:06.230Z,7.02
2019-01-14T13:30:35.965Z,6.92
2019-01-14T13:33:06.228Z,6.90
2019-01-14T13:35:35.969Z,6.84
2019-01-14T13:38:05.993Z,6.74
2019-01-14T13:40:36.217Z,6.81
2019-01-14T13:43:06.048Z,6.66
2019-01-14T13:45:35.725Z,6.88
2019-01-14T13:48:05.588Z,6.84
2019-01-14T13:50:35.417Z,6.86
2019-01-14T13:53:05.112Z,6.81
2019-01-14T13:55:34.810Z,6.97
2019-01-14T13:58:04.574Z,6.82
2019-01-14T14:00:34.394Z,6.87
2019-01-14T14:03:04.072Z,6.91
2019-01-14T14:05:33.883Z,6.88
2019-01-14T14:08:03.545Z,6.99
2019-01-14T14:10:33.313Z,7.10
2019-01-14T14:13:03.993Z,7.06
2019-01-14T14:15:34.267Z,7.17
2019-01-14T14:18:04.494Z,7.20
2019-01-14T14:20:34.294Z,7.23
2019-01-14T14:23:04.084Z,7.27
2019-01-14T14:25:33.781Z,7.23
2019-01-14T14:28:03.589Z,7.23
2019-01-14T14:30:35.842Z,7.20
2019-01-14T14:33:05.907Z,7.17
2019-01-14T14:35:35.871Z,7.17
2019-01-14T14:38:05.863Z,7.05
2019-01-14T14:40:35.605Z,7.12
2019-01-14T14:43:05.648Z,6.98
2019-01-14T14:45:35.769Z,6.93
2019-01-14T14:48:05.536Z,6.93
2019-01-14T14:50:35.348Z,6.80
2019-01-14T14:53:05.845Z,6.73
2019-01-14T14:55:37.216Z,6.78
2019-01-14T14:58:07.039Z,6.69
2019-01-14T15:00:36.736Z,6.87
2019-01-14T15:03:06.547Z,6.80
2019-01-14T15:05:36.369Z,6.81
2019-01-14T15:08:06.507Z,6.79
2019-01-14T15:10:36.239Z,6.83
2019-01-14T15:13:06.124Z,6.69
2019-01-14T15:15:35.943Z,6.63
2019-01-14T15:18:05.910Z,6.58
2019-01-14T15:20:35.771Z,6.76
2019-01-14T15:23:05.567Z,6.67
2019-01-14T15:25:35.238Z,6.55
2019-01-14T15:28:04.940Z,6.41
2019-01-14T15:30:34.742Z,6.31
2019-01-14T15:33:04.444Z,6.12
2019-01-14T15:35:34.230Z,5.90
2019-01-14T15:38:04.155Z,5.99
2019-01-14T15:40:33.844Z,6.01
2019-01-14T15:43:04.068Z,5.97
2019-01-14T15:45:33.849Z,5.80
2019-01-14T15:48:03.649Z,5.74
2019-01-14T15:50:33.428Z,5.65
2019-01-14T15:53:03.181Z,5.50
2019-01-14T15:55:32.992Z,5.30
2019-01-14T15:58:02.718Z,5.11
2019-01-14T16:00:32.448Z,5.24
2019-01-14T16:03:02.301Z,5.50
2019-01-14T16:05:32.033Z,5.35
2019-01-14T16:08:01.791Z,5.24
2019-01-14T16:10:32.177Z,5.47
2019-01-14T16:13:01.905Z,5.40
2019-01-14T16:15:31.631Z,5.33
2019-01-14T16:18:01.438Z,5.26
2019-01-14T16:20:31.544Z,5.07
2019-01-14T16:23:02.337Z,4.99
2019-01-14T16:25:32.718Z,5.20
2019-01-14T16:28:02.468Z,5.23
2019-01-14T16:30:32.315Z,5.09
2019-01-14T16:33:02.094Z,5.46
2019-01-14T16:35:31.951Z,5.62
2019-01-14T16:38:02.083Z,5.73
2019-01-14T16:40:31.855Z,5.78
2019-01-14T16:43:01.683Z,5.79
2019-01-14T16:45:31.456Z,5.79
2019-01-14T16:48:01.237Z,5.88
2019-01-14T16:50:30.998Z,5.71
2019-01-14T16:53:00.891Z,5.58
2019-01-14T16:55:32.241Z,5.41
2019-01-14T16:58:02.141Z,5.34
2019-01-14T17:00:31.844Z,5.25
2019-01-14T17:03:01.602Z,5.16
2019-01-14T17:05:31.477Z,5.06
2019-01-14T17:08:01.241Z,5.07
2019-01-14T17:10:31.017Z,4.99
2019-01-14T17:13:01.174Z,4.83
2019-01-14T17:15:31.485Z,4.98
2019-01-14T17:18:01.252Z,5.02
2019-01-14T17:20:31.062Z,4.96
2019-01-14T17:23:00.887Z,4.79
2019-01-14T17:25:30.624Z,4.74
2019-01-14T17:28:00.466Z,4.71
2019-01-14T17:30:30.265Z,4.77
2019-01-14T17:33:00.025Z,4.59
2019-01-14T17:35:29.832Z,4.39
2019-01-14T17:37:59.630Z,4.25
2019-01-14T17:40:32.770Z,4.23
2019-01-14T17:43:00.943Z,4.22
2019-01-14T17:45:30.731Z,4.12
2019-01-14T17:48:00.756Z,4.05
2019-01-14T17:50:30.709Z,4.00
2019-01-14T17:53:00.527Z,3.95
2019-01-14T17:55:30.477Z,3.93
2019-01-14T17:58:00.460Z,3.89
2019-01-14T18:00:30.272Z,3.85
2019-01-14T18:03:01.252Z,3.82
2019-01-14T18:05:31.019Z,3.77
2019-01-14T18:08:00.604Z,3.76
2019-01-14T18:10:30.593Z,3.77
2019-01-14T18:13:01.524Z,3.77
2019-01-14T18:15:31.296Z,3.76
2019-01-14T18:18:01.163Z,3.78
2019-01-14T18:20:30.946Z,3.81
2019-01-14T18:23:01.121Z,3.79
2019-01-14T18:25:30.930Z,3.77
2019-01-14T18:28:00.705Z,3.73
2019-01-14T18:30:30.508Z,3.78
2019-01-14T18:33:00.293Z,4.08
2019-01-14T18:35:30.058Z,4.41
2019-01-14T18:37:59.837Z,4.27
2019-01-14T18:40:33.796Z,4.40
2019-01-14T18:43:01.096Z,4.52
2019-01-14T18:45:30.894Z,4.42
2019-01-14T18:48:00.652Z,4.30
2019-01-14T18:50:30.449Z,4.08
2019-01-14T18:53:00.775Z,3.94
2019-01-14T18:55:30.488Z,3.85
2019-01-14T18:58:00.292Z,3.88
2019-01-14T19:00:30.162Z,3.89
2019-01-14T19:02:59.941Z,3.81
2019-01-14T19:05:29.749Z,3.71
2019-01-14T19:08:02.268Z,3.63
2019-01-14T19:10:32.343Z,3.59
2019-01-14T19:13:02.182Z,3.99
2019-01-14T19:15:31.890Z,4.14
2019-01-14T19:18:02.011Z,4.08
2019-01-14T19:20:31.820Z,3.99
2019-01-14T19:23:01.633Z,4.42
2019-01-14T19:25:33.505Z,4.49
2019-01-14T19:28:03.289Z,4.30
2019-01-14T19:30:33.149Z,4.41
2019-01-14T19:33:05.300Z,4.23
2019-01-14T19:35:35.167Z,4.29
2019-01-14T19:38:04.931Z,4.22
2019-01-14T19:40:34.680Z,4.48
2019-01-14T19:43:04.516Z,4.52
2019-01-14T19:45:34.265Z,4.70
2019-01-14T19:48:04.087Z,4.67
2019-01-14T19:50:34.159Z,4.78
2019-01-14T19:53:04.356Z,4.78
2019-01-14T19:55:34.198Z,4.69
2019-01-14T19:58:03.947Z,4.48
2019-01-14T20:00:34.077Z,4.16
2019-01-14T20:03:03.882Z,3.90
2019-01-14T20:05:33.621Z,3.69
2019-01-14T20:08:04.208Z,3.54
2019-01-14T20:10:33.998Z,3.28
2019-01-14T20:13:03.834Z,3.28
2019-01-14T20:15:33.664Z,3.28
2019-01-14T20:18:05.192Z,3.01
2019-01-14T20:20:35.347Z,2.98
2019-01-14T20:23:05.124Z,2.98
2019-01-14T20:25:35.304Z,3.01
2019-01-14T20:28:05.066Z,2.75
2019-01-14T20:30:34.921Z,2.77
2019-01-14T20:33:06.056Z,2.75
2019-01-14T20:35:36.119Z,2.75
2019-01-14T20:38:06.028Z,2.71
2019-01-14T20:40:35.853Z,2.69
2019-01-14T20:43:05.695Z,2.68
2019-01-14T20:45:35.454Z,2.70
2019-01-14T20:48:05.352Z,2.72
2019-01-14T20:50:35.148Z,2.73
2019-01-14T20:53:05.418Z,2.75
2019-01-14T20:55:35.261Z,2.80
2019-01-14T20:58:05.142Z,2.81
2019-01-14T21:00:36.718Z,2.83
2019-01-14T21:03:10.001Z,2.82
2019-01-14T21:05:40.049Z,2.85
2019-01-14T21:08:09.819Z,2.86
2019-01-14T21:10:39.572Z,2.87
2019-01-14T21:13:09.443Z,2.78
2019-01-14T21:15:40.164Z,2.83
2019-01-14T21:18:10.318Z,2.93
2019-01-14T21:20:41.522Z,2.86
2019-01-14T21:23:11.289Z,2.83
2019-01-14T21:25:41.112Z,2.82
2019-01-14T21:28:11.864Z,2.83
2019-01-14T21:30:44.371Z,2.84
2019-01-14T21:33:14.265Z,2.90
2019-01-14T21:35:44.038Z,2.78
2019-01-14T21:38:13.777Z,2.66
2019-01-14T21:40:43.643Z,2.53
2019-01-14T21:43:13.374Z,2.43
2019-01-14T21:45:43.202Z,2.30
2019-01-14T21:48:17.061Z,2.20
2019-01-14T21:50:45.784Z,2.05
2019-01-14T21:53:15.612Z,1.96
2019-01-14T21:55:45.497Z,1.85
2019-01-14T21:58:15.484Z,1.74
2019-01-14T22:00:45.311Z,1.66
2019-01-14T22:03:15.712Z,1.64
2019-01-14T22:05:45.531Z,1.58
2019-01-14T22:08:15.363Z,1.52
2019-01-14T22:10:45.119Z,1.52
2019-01-14T22:13:14.876Z,1.51
2019-01-14T22:15:44.691Z,1.47
2019-01-14T22:18:14.459Z,1.46
2019-01-14T22:20:44.311Z,1.57
2019-01-14T22:23:14.078Z,1.79
2019-01-14T22:25:43.949Z,2.14
2019-01-14T22:28:13.769Z,2.14
2019-01-14T22:30:43.541Z,2.09
2019-01-14T22:33:13.279Z,2.11
2019-01-14T22:35:43.085Z,2.02
2019-01-14T22:38:12.908Z,2.00
2019-01-14T22:40:42.674Z,1.88
2019-01-14T22:43:12.476Z,1.88
2019-01-14T22:45:42.216Z,1.88
2019-01-14T22:48:11.961Z,1.86
2019-01-14T22:50:42.118Z,1.73
2019-01-14T22:53:12.030Z,1.54
2019-01-14T22:55:42.053Z,1.48
2019-01-14T22:58:11.819Z,1.55
2019-01-14T23:00:55.914Z,1.44
2019-01-14T23:03:26.174Z,1.46
2019-01-14T23:05:55.977Z,1.46
2019-01-14T23:08:25.799Z,1.51
2019-01-14T23:10:55.571Z,1.52
2019-01-14T23:13:25.280Z,1.49
2019-01-14T23:15:55.123Z,1.41
2019-01-14T23:18:24.884Z,1.37
2019-01-14T23:20:54.661Z,1.16
2019-01-14T23:23:24.946Z,1.16
2019-01-14T23:25:55.107Z,1.06
2019-01-14T23:28:24.874Z,1.07
2019-01-14T23:30:54.707Z,1.07
2019-01-14T23:33:24.483Z,1.12
2019-01-14T23:35:54.255Z,1.15
2019-01-14T23:38:24.319Z,1.18
2019-01-14T23:40:54.094Z,1.23
2019-01-14T23:43:23.867Z,1.28
2019-01-14T23:45:53.952Z,1.25
2019-01-14T23:48:24.148Z,1.26
2019-01-14T23:50:53.949Z,1.28
2019-01-14T23:53:23.759Z,1.26
2019-01-14T23:55:53.535Z,1.21
2019-01-14T23:58:23.387Z,1.20
