createdAt,value
2023-01-13T00:01:08.649Z,2.97
2023-01-13T00:03:57.341Z,4.83
2023-01-13T00:06:45.833Z,3.07
2023-01-13T00:09:34.294Z,1.93
2023-01-13T00:12:24.132Z,1.83
2023-01-13T00:15:13.363Z,2.90
2023-01-13T00:18:01.962Z,3.50
2023-01-13T00:20:59.360Z,3.40
2023-01-13T00:23:48.383Z,2.97
2023-01-13T00:26:36.831Z,1.60
2023-01-13T00:29:26.644Z,2.63
2023-01-13T00:32:15.131Z,2.07
2023-01-13T00:35:03.731Z,1.93
2023-01-13T00:37:52.158Z,2.40
2023-01-13T00:40:40.608Z,2.47
2023-01-13T00:43:29.675Z,5.27
2023-01-13T00:46:21.304Z,1.80
2023-01-13T00:49:09.953Z,2.50
2023-01-13T00:51:58.387Z,2.30
2023-01-13T00:54:46.797Z,1.80
2023-01-13T00:57:35.465Z,2.37
2023-01-13T01:00:24.027Z,2.40
2023-01-13T01:03:13.836Z,4.10
2023-01-13T01:06:07.278Z,1.97
2023-01-13T01:08:56.917Z,4.03
2023-01-13T01:11:45.540Z,1.90
2023-01-13T01:14:34.047Z,1.53
2023-01-13T01:17:22.923Z,1.70
2023-01-13T01:20:13.505Z,1.60
2023-01-13T01:23:01.935Z,2.57
2023-01-13T01:25:50.393Z,2.60
2023-01-13T01:28:39.019Z,7.60
2023-01-13T01:31:29.156Z,1.30
2023-01-13T01:34:17.658Z,1.30
2023-01-13T01:37:07.420Z,1.80
2023-01-13T01:39:55.877Z,1.40
2023-01-13T01:43:01.715Z,1.73
2023-01-13T01:45:52.556Z,1.30
2023-01-13T01:48:43.464Z,1.73
2023-01-13T01:51:34.503Z,3.67
2023-01-13T01:54:27.546Z,2.53
2023-01-13T01:57:19.371Z,1.63
2023-01-13T02:00:09.774Z,4.03
2023-01-13T02:02:58.559Z,1.70
2023-01-13T02:05:47.014Z,4.33
2023-01-13T02:08:36.034Z,2.17
2023-01-13T02:11:51.277Z,1.93
2023-01-13T02:14:40.101Z,1.33
2023-01-13T02:17:37.735Z,1.87
2023-01-13T02:20:39.807Z,1.93
2023-01-13T02:24:13.599Z,1.47
2023-01-13T02:27:26.975Z,2.50
2023-01-13T02:30:40.908Z,1.93
2023-01-13T02:33:38.022Z,2.50
2023-01-13T02:36:32.907Z,1.63
2023-01-13T02:39:26.682Z,1.80
2023-01-13T02:42:36.631Z,2.23
2023-01-13T02:45:30.409Z,2.17
2023-01-13T02:48:20.327Z,1.20
2023-01-13T02:51:11.291Z,2.60
2023-01-13T02:54:02.597Z,1.70
2023-01-13T02:56:52.084Z,1.33
2023-01-13T02:59:41.412Z,2.70
2023-01-13T03:02:31.311Z,2.10
2023-01-13T03:05:21.287Z,5.43
2023-01-13T03:08:21.887Z,2.63
2023-01-13T03:11:12.103Z,4.20
2023-01-13T03:14:11.124Z,2.30
2023-01-13T03:17:07.048Z,4.37
2023-01-13T03:20:02.994Z,3.00
2023-01-13T03:22:56.433Z,1.60
2023-01-13T03:25:52.305Z,1.90
2023-01-13T03:28:45.139Z,2.00
2023-01-13T03:31:36.070Z,1.30
2023-01-13T03:34:30.304Z,1.57
2023-01-13T03:37:23.129Z,1.53
2023-01-13T03:40:15.550Z,1.97
2023-01-13T03:43:24.289Z,1.80
2023-01-13T03:46:17.100Z,3.43
2023-01-13T03:49:07.228Z,2.33
2023-01-13T03:51:58.246Z,1.50
2023-01-13T03:54:51.720Z,1.40
2023-01-13T03:57:44.631Z,2.77
2023-01-13T04:00:35.149Z,1.80
2023-01-13T04:03:26.312Z,1.50
2023-01-13T04:06:19.913Z,1.53
2023-01-13T04:09:13.256Z,1.60
2023-01-13T04:12:08.028Z,1.23
2023-01-13T04:14:57.587Z,1.43
2023-01-13T04:17:46.101Z,1.03
2023-01-13T04:20:34.565Z,1.93
2023-01-13T04:23:23.769Z,1.60
2023-01-13T04:26:12.183Z,1.57
2023-01-13T04:29:02.006Z,3.00
2023-01-13T04:31:50.534Z,1.20
2023-01-13T04:34:39.003Z,1.40
2023-01-13T04:37:27.422Z,1.10
2023-01-13T04:40:16.153Z,1.20
2023-01-13T04:43:05.104Z,1.47
2023-01-13T04:45:55.004Z,1.17
2023-01-13T04:48:43.487Z,1.20
2023-01-13T04:51:31.945Z,1.10
2023-01-13T04:54:20.733Z,1.67
2023-01-13T04:57:09.213Z,1.00
2023-01-13T04:59:57.715Z,1.00
2023-01-13T05:02:47.598Z,1.00
2023-01-13T05:05:36.142Z,1.03
2023-01-13T05:08:24.665Z,1.57
2023-01-13T05:11:27.038Z,1.30
2023-01-13T05:14:33.233Z,0.90
2023-01-13T05:17:23.914Z,1.50
2023-01-13T05:20:14.429Z,1.43
2023-01-13T05:23:20.193Z,1.47
2023-01-13T05:26:09.015Z,1.10
2023-01-13T05:28:57.516Z,1.63
2023-01-13T05:31:45.936Z,1.10
2023-01-13T05:34:34.557Z,1.27
2023-01-13T05:37:25.615Z,1.00
2023-01-13T05:40:33.144Z,2.23
2023-01-13T05:43:24.481Z,1.40
2023-01-13T05:46:14.823Z,1.20
2023-01-13T05:49:03.609Z,1.00
2023-01-13T05:51:52.059Z,1.50
2023-01-13T05:54:42.100Z,2.93
2023-01-13T05:57:30.571Z,1.17
2023-01-13T06:00:20.281Z,1.07
2023-01-13T06:03:09.077Z,1.43
2023-01-13T06:06:01.510Z,1.30
2023-01-13T06:08:50.356Z,1.93
2023-01-13T06:11:40.164Z,1.17
2023-01-13T06:14:39.922Z,1.10
2023-01-13T06:17:28.594Z,1.50
2023-01-13T06:20:17.895Z,1.30
2023-01-13T06:23:07.698Z,1.23
2023-01-13T06:26:02.014Z,1.10
2023-01-13T06:28:51.792Z,1.57
2023-01-13T06:31:40.583Z,1.30
2023-01-13T06:34:29.424Z,3.03
2023-01-13T06:37:19.912Z,3.00
2023-01-13T06:40:09.939Z,1.33
2023-01-13T06:43:17.444Z,1.30
2023-01-13T06:46:07.529Z,1.50
2023-01-13T06:48:55.985Z,1.30
2023-01-13T06:51:44.434Z,1.30
2023-01-13T06:54:34.588Z,1.23
2023-01-13T06:57:23.039Z,1.10
2023-01-13T07:00:13.988Z,1.13
2023-01-13T07:03:11.583Z,1.60
2023-01-13T07:06:01.782Z,1.20
2023-01-13T07:08:50.332Z,1.47
2023-01-13T07:11:38.921Z,1.13
2023-01-13T07:14:44.822Z,1.20
2023-01-13T07:17:33.246Z,5.43
2023-01-13T07:20:23.171Z,1.40
2023-01-13T07:23:11.616Z,1.97
2023-01-13T07:26:00.525Z,2.27
2023-01-13T07:28:49.184Z,1.20
2023-01-13T07:31:38.906Z,1.43
2023-01-13T07:34:27.376Z,1.47
2023-01-13T07:37:17.219Z,1.67
2023-01-13T07:40:06.585Z,3.20
2023-01-13T07:43:12.724Z,1.47
2023-01-13T07:46:02.943Z,1.30
2023-01-13T07:48:51.591Z,1.40
2023-01-13T07:51:40.659Z,1.77
2023-01-13T07:54:40.289Z,1.90
2023-01-13T07:57:29.247Z,2.00
2023-01-13T08:00:18.821Z,4.50
2023-01-13T08:03:07.520Z,1.53
2023-01-13T08:05:56.020Z,3.20
2023-01-13T08:08:44.532Z,2.13
2023-01-13T08:11:35.415Z,2.13
2023-01-13T08:14:24.031Z,1.90
2023-01-13T08:17:12.561Z,1.83
2023-01-13T08:20:01.042Z,5.20
2023-01-13T08:22:49.544Z,1.63
2023-01-13T08:25:38.053Z,2.87
2023-01-13T08:28:27.863Z,1.73
2023-01-13T08:31:19.855Z,2.80
2023-01-13T08:34:08.640Z,2.30
2023-01-13T08:36:57.114Z,3.00
2023-01-13T08:39:45.635Z,1.57
2023-01-13T08:42:34.257Z,1.90
2023-01-13T08:45:24.290Z,1.70
2023-01-13T08:48:12.770Z,2.37
2023-01-13T08:51:06.144Z,2.60
2023-01-13T08:53:54.680Z,5.27
2023-01-13T08:56:43.486Z,1.87
2023-01-13T08:59:32.383Z,1.63
2023-01-13T09:02:23.780Z,3.37
2023-01-13T09:05:12.507Z,3.57
2023-01-13T09:08:01.463Z,1.60
2023-01-13T09:10:50.142Z,2.30
2023-01-13T09:13:37.845Z,3.07
2023-01-13T09:16:26.547Z,1.80
2023-01-13T09:19:16.546Z,2.03
2023-01-13T09:22:05.248Z,3.17
2023-01-13T09:24:54.447Z,2.43
2023-01-13T09:27:43.010Z,5.93
2023-01-13T09:30:31.930Z,2.20
2023-01-13T09:33:37.919Z,6.30
2023-01-13T09:36:27.791Z,2.97
2023-01-13T09:39:16.637Z,2.93
2023-01-13T09:42:31.644Z,3.33
2023-01-13T09:45:23.049Z,1.90
2023-01-13T09:48:14.456Z,4.20
2023-01-13T09:51:09.618Z,1.97
2023-01-13T09:54:04.422Z,5.27
2023-01-13T09:56:53.129Z,3.70
2023-01-13T09:59:41.914Z,3.50
2023-01-13T10:02:40.912Z,3.23
2023-01-13T10:05:34.417Z,5.37
2023-01-13T10:08:24.277Z,3.50
2023-01-13T10:11:34.292Z,2.50
2023-01-13T10:14:27.558Z,3.33
2023-01-13T10:17:20.588Z,4.17
2023-01-13T10:20:17.679Z,3.93
2023-01-13T10:23:10.383Z,4.80
2023-01-13T10:26:04.914Z,7.20
2023-01-13T10:28:55.377Z,4.60
2023-01-13T10:31:43.907Z,2.07
2023-01-13T10:34:32.582Z,3.67
2023-01-13T10:37:22.836Z,2.73
2023-01-13T10:40:18.554Z,2.63
2023-01-13T10:43:07.439Z,3.07
2023-01-13T10:46:03.486Z,3.23
2023-01-13T10:48:54.050Z,2.60
2023-01-13T10:51:45.147Z,2.30
2023-01-13T10:54:34.059Z,2.23
2023-01-13T10:57:24.372Z,3.60
2023-01-13T11:00:27.489Z,2.33
2023-01-13T11:03:22.236Z,2.40
2023-01-13T11:06:10.986Z,3.80
2023-01-13T11:08:59.727Z,4.50
2023-01-13T11:11:50.162Z,2.90
2023-01-13T11:14:42.084Z,5.33
2023-01-13T11:17:38.429Z,1.87
2023-01-13T11:20:32.503Z,3.57
2023-01-13T11:23:25.329Z,3.37
2023-01-13T11:26:16.075Z,4.70
2023-01-13T11:29:09.251Z,4.33
2023-01-13T11:32:04.595Z,4.50
2023-01-13T11:34:56.695Z,4.33
2023-01-13T11:37:50.497Z,2.47
2023-01-13T11:40:42.294Z,3.00
2023-01-13T11:43:33.742Z,4.83
2023-01-13T11:46:24.775Z,7.00
2023-01-13T11:49:22.693Z,8.93
2023-01-13T11:52:18.286Z,5.27
2023-01-13T11:55:18.165Z,6.33
2023-01-13T11:58:29.072Z,2.60
2023-01-13T12:01:28.783Z,6.63
2023-01-13T12:04:25.091Z,7.43
2023-01-13T12:07:21.431Z,5.87
2023-01-13T12:10:17.818Z,5.40
2023-01-13T12:13:12.288Z,5.80
2023-01-13T12:16:21.674Z,3.93
2023-01-13T12:19:27.907Z,3.43
2023-01-13T12:22:17.700Z,3.70
2023-01-13T12:25:13.319Z,4.00
2023-01-13T12:28:06.875Z,4.47
2023-01-13T12:31:00.591Z,6.30
2023-01-13T12:33:57.813Z,2.70
2023-01-13T12:36:54.200Z,2.53
2023-01-13T12:39:51.920Z,8.50
2023-01-13T12:43:02.408Z,3.13
2023-01-13T12:45:52.329Z,3.40
2023-01-13T12:48:52.832Z,3.27
2023-01-13T12:52:07.847Z,5.47
2023-01-13T12:55:20.076Z,5.20
2023-01-13T12:58:18.220Z,3.50
2023-01-13T13:01:13.366Z,7.27
2023-01-13T13:04:09.392Z,6.67
2023-01-13T13:07:08.376Z,6.37
2023-01-13T13:10:00.410Z,7.33
2023-01-13T13:13:15.199Z,4.53
2023-01-13T13:16:36.735Z,4.67
2023-01-13T13:19:47.085Z,3.70
2023-01-13T13:22:42.767Z,4.90
2023-01-13T13:25:31.366Z,7.63
2023-01-13T13:28:20.276Z,4.20
2023-01-13T13:31:24.321Z,2.80
2023-01-13T13:34:22.232Z,3.00
2023-01-13T13:37:21.347Z,3.73
2023-01-13T13:40:29.299Z,2.80
2023-01-13T13:43:35.187Z,9.10
2023-01-13T13:46:44.114Z,6.10
2023-01-13T13:49:40.273Z,11.33
2023-01-13T13:52:36.033Z,10.00
2023-01-13T13:55:25.949Z,6.50
2023-01-13T13:58:17.859Z,3.70
2023-01-13T14:01:07.309Z,5.47
2023-01-13T14:04:05.180Z,8.10
2023-01-13T14:06:56.139Z,3.20
2023-01-13T14:09:49.011Z,3.73
2023-01-13T14:12:38.915Z,6.30
2023-01-13T14:15:33.489Z,3.57
2023-01-13T14:18:22.128Z,4.63
2023-01-13T14:21:20.737Z,5.03
2023-01-13T14:24:15.328Z,7.40
2023-01-13T14:27:15.551Z,4.43
2023-01-13T14:30:04.380Z,3.10
2023-01-13T14:32:53.716Z,5.47
2023-01-13T14:36:13.663Z,3.83
2023-01-13T14:39:24.618Z,4.00
2023-01-13T14:42:15.110Z,3.97
2023-01-13T14:45:04.425Z,4.93
2023-01-13T14:47:54.730Z,3.50
2023-01-13T14:50:47.448Z,6.13
2023-01-13T14:53:43.132Z,5.40
2023-01-13T14:56:39.346Z,5.33
2023-01-13T14:59:43.595Z,7.70
2023-01-13T15:02:42.969Z,3.10
2023-01-13T15:05:49.229Z,4.03
2023-01-13T15:08:38.571Z,3.77
2023-01-13T15:11:28.831Z,6.10
2023-01-13T15:14:23.218Z,7.37
2023-01-13T15:17:17.536Z,3.07
2023-01-13T15:20:14.578Z,4.83
2023-01-13T15:23:03.144Z,7.87
2023-01-13T15:25:51.732Z,4.97
2023-01-13T15:28:40.235Z,6.63
2023-01-13T15:31:29.611Z,3.80
2023-01-13T15:34:19.570Z,9.03
2023-01-13T15:37:09.738Z,3.80
2023-01-13T15:39:58.285Z,6.37
2023-01-13T15:43:04.446Z,5.20
2023-01-13T15:46:10.396Z,8.73
2023-01-13T15:48:58.879Z,4.17
2023-01-13T15:51:48.874Z,5.20
2023-01-13T15:54:37.741Z,4.17
2023-01-13T15:57:27.774Z,8.07
2023-01-13T16:00:20.119Z,3.93
2023-01-13T16:03:12.474Z,5.60
2023-01-13T16:06:00.977Z,6.80
2023-01-13T16:08:50.815Z,5.23
2023-01-13T16:11:39.400Z,8.50
2023-01-13T16:14:29.407Z,5.00
2023-01-13T16:17:19.810Z,4.43
2023-01-13T16:20:14.053Z,4.50
2023-01-13T16:23:02.520Z,8.53
2023-01-13T16:25:52.405Z,6.50
2023-01-13T16:28:40.849Z,3.80
2023-01-13T16:31:31.932Z,5.90
2023-01-13T16:34:20.583Z,6.97
2023-01-13T16:37:19.361Z,5.77
2023-01-13T16:40:08.916Z,5.20
2023-01-13T16:43:00.649Z,5.60
2023-01-13T16:45:49.205Z,4.40
2023-01-13T16:48:37.810Z,7.87
2023-01-13T16:51:26.344Z,5.00
2023-01-13T16:54:14.883Z,4.20
2023-01-13T16:57:03.485Z,3.87
2023-01-13T16:59:53.351Z,4.17
2023-01-13T17:02:41.927Z,10.03
2023-01-13T17:05:30.488Z,6.80
2023-01-13T17:08:19.050Z,6.97
2023-01-13T17:11:07.536Z,5.47
2023-01-13T17:13:56.086Z,6.87
2023-01-13T17:16:46.064Z,5.90
2023-01-13T17:19:34.810Z,9.17
2023-01-13T17:22:23.437Z,8.13
2023-01-13T17:25:13.243Z,5.37
2023-01-13T17:28:01.841Z,5.20
2023-01-13T17:30:50.420Z,3.43
2023-01-13T17:33:40.313Z,6.87
2023-01-13T17:36:28.950Z,8.80
2023-01-13T17:39:19.196Z,5.47
2023-01-13T17:42:07.851Z,6.40
2023-01-13T17:44:56.502Z,4.57
2023-01-13T17:47:47.264Z,3.50
2023-01-13T17:50:37.345Z,5.63
2023-01-13T17:53:25.838Z,3.37
2023-01-13T17:56:16.789Z,2.73
2023-01-13T17:59:05.289Z,8.97
2023-01-13T18:01:53.978Z,5.70
2023-01-13T18:04:43.497Z,3.53
2023-01-13T18:07:33.361Z,3.80
2023-01-13T18:10:21.869Z,2.80
2023-01-13T18:13:10.873Z,5.17
2023-01-13T18:16:05.224Z,6.97
2023-01-13T18:18:54.022Z,4.63
2023-01-13T18:22:00.231Z,4.23
2023-01-13T18:25:07.684Z,2.83
2023-01-13T18:27:56.326Z,4.23
2023-01-13T18:30:44.902Z,2.57
2023-01-13T18:33:33.409Z,3.07
2023-01-13T18:36:22.131Z,3.33
2023-01-13T18:39:10.641Z,3.53
2023-01-13T18:42:16.988Z,6.83
2023-01-13T18:45:06.548Z,4.17
2023-01-13T18:47:56.675Z,4.13
2023-01-13T18:50:45.230Z,3.43
2023-01-13T18:53:33.975Z,6.87
2023-01-13T18:56:22.727Z,5.40
2023-01-13T18:59:12.641Z,2.63
2023-01-13T19:02:01.448Z,2.90
2023-01-13T19:04:50.349Z,4.67
2023-01-13T19:07:39.078Z,3.23
2023-01-13T19:10:31.624Z,5.53
2023-01-13T19:13:20.134Z,4.43
2023-01-13T19:16:10.244Z,6.63
2023-01-13T19:18:59.974Z,5.30
2023-01-13T19:21:48.531Z,5.17
2023-01-13T19:24:37.065Z,3.93
2023-01-13T19:27:27.387Z,5.40
2023-01-13T19:30:17.356Z,6.30
2023-01-13T19:33:07.225Z,6.33
2023-01-13T19:35:55.971Z,4.80
2023-01-13T19:38:44.448Z,9.30
2023-01-13T19:41:55.835Z,5.67
2023-01-13T19:45:01.832Z,3.50
2023-01-13T19:47:50.398Z,5.67
2023-01-13T19:50:41.346Z,4.80
2023-01-13T19:53:30.565Z,7.57
2023-01-13T19:56:19.059Z,5.57
2023-01-13T19:59:08.902Z,4.80
2023-01-13T20:01:58.217Z,4.80
2023-01-13T20:04:48.932Z,6.37
2023-01-13T20:07:38.905Z,7.00
2023-01-13T20:10:30.138Z,5.30
2023-01-13T20:13:18.586Z,8.20
2023-01-13T20:16:08.433Z,5.27
2023-01-13T20:18:57.391Z,5.90
2023-01-13T20:21:45.915Z,9.00
2023-01-13T20:24:36.014Z,9.20
2023-01-13T20:27:25.012Z,7.90
2023-01-13T20:30:14.469Z,3.10
2023-01-13T20:33:03.036Z,5.70
2023-01-13T20:35:57.888Z,4.20
2023-01-13T20:38:46.617Z,5.77
2023-01-13T20:41:53.955Z,5.90
2023-01-13T20:44:44.053Z,10.83
2023-01-13T20:47:32.655Z,6.87
2023-01-13T20:50:21.543Z,3.50
2023-01-13T20:53:10.486Z,8.43
2023-01-13T20:55:59.009Z,4.90
2023-01-13T20:58:48.842Z,3.80
2023-01-13T21:01:37.801Z,4.53
2023-01-13T21:04:26.442Z,5.43
2023-01-13T21:07:14.905Z,4.50
2023-01-13T21:10:03.389Z,6.20
2023-01-13T21:13:09.272Z,11.10
2023-01-13T21:15:59.190Z,4.07
2023-01-13T21:19:05.484Z,6.30
2023-01-13T21:21:55.132Z,5.70
2023-01-13T21:24:43.609Z,3.97
2023-01-13T21:27:32.592Z,7.20
2023-01-13T21:30:21.313Z,7.10
2023-01-13T21:33:14.183Z,7.60
2023-01-13T21:36:05.546Z,8.40
2023-01-13T21:38:54.621Z,5.83
2023-01-13T21:42:00.563Z,10.97
2023-01-13T21:45:06.766Z,7.03
2023-01-13T21:47:55.438Z,4.93
2023-01-13T21:50:45.450Z,5.50
2023-01-13T21:53:34.136Z,4.33
2023-01-13T21:56:23.149Z,10.43
2023-01-13T21:59:11.631Z,10.03
2023-01-13T22:02:23.777Z,6.40
2023-01-13T22:05:15.865Z,6.63
2023-01-13T22:08:06.498Z,7.60
2023-01-13T22:11:00.887Z,5.30
2023-01-13T22:14:08.813Z,7.97
2023-01-13T22:17:00.695Z,13.67
2023-01-13T22:19:49.635Z,7.37
2023-01-13T22:22:38.115Z,9.83
2023-01-13T22:25:27.971Z,11.47
2023-01-13T22:28:23.953Z,10.77
2023-01-13T22:31:13.428Z,12.87
2023-01-13T22:34:01.966Z,9.03
2023-01-13T22:36:50.549Z,7.77
2023-01-13T22:39:39.130Z,10.53
2023-01-13T22:42:29.076Z,8.73
2023-01-13T22:45:17.623Z,6.60
2023-01-13T22:48:06.189Z,8.97
2023-01-13T22:50:55.154Z,13.00
2023-01-13T22:53:43.879Z,12.93
2023-01-13T22:56:32.746Z,7.10
2023-01-13T22:59:22.828Z,7.60
2023-01-13T23:02:11.373Z,7.10
2023-01-13T23:04:59.814Z,6.93
2023-01-13T23:07:48.275Z,8.27
2023-01-13T23:10:36.913Z,6.20
2023-01-13T23:13:25.359Z,4.60
2023-01-13T23:16:16.832Z,7.73
2023-01-13T23:19:05.592Z,5.60
2023-01-13T23:21:54.123Z,7.57
2023-01-13T23:24:42.583Z,8.77
2023-01-13T23:27:31.028Z,9.07
2023-01-13T23:30:19.971Z,8.47
2023-01-13T23:33:09.879Z,8.33
2023-01-13T23:35:59.252Z,9.70
2023-01-13T23:38:47.887Z,11.83
2023-01-13T23:41:36.343Z,6.27
2023-01-13T23:44:24.844Z,8.00
2023-01-13T23:47:13.736Z,6.97
2023-01-13T23:50:03.588Z,8.30
2023-01-13T23:52:52.041Z,4.23
2023-01-13T23:55:40.482Z,9.20
2023-01-13T23:58:29.799Z,8.80
