createdAt,value
2023-03-30T00:00:42.283Z,10.3
2023-03-30T00:03:08.393Z,10.3
2023-03-30T00:05:34.520Z,10.3
2023-03-30T00:07:59.593Z,10.3
2023-03-30T00:10:25.690Z,10.4
2023-03-30T00:12:51.797Z,10.5
2023-03-30T00:15:17.874Z,10.5
2023-03-30T00:17:43.975Z,10.6
2023-03-30T00:20:10.081Z,10.6
2023-03-30T00:22:36.182Z,10.6
2023-03-30T00:25:02.264Z,10.6
2023-03-30T00:27:28.405Z,10.6
2023-03-30T00:29:54.499Z,10.6
2023-03-30T00:32:20.596Z,10.6
2023-03-30T00:34:46.693Z,10.6
2023-03-30T00:37:12.751Z,10.6
2023-03-30T00:39:37.907Z,10.6
2023-03-30T00:42:03.970Z,10.6
2023-03-30T00:44:30.086Z,10.5
2023-03-30T00:46:56.185Z,10.5
2023-03-30T00:49:22.266Z,10.5
2023-03-30T00:51:48.351Z,10.5
2023-03-30T00:54:14.494Z,10.5
2023-03-30T00:56:40.551Z,10.6
2023-03-30T00:59:06.617Z,10.6
2023-03-30T01:01:32.731Z,10.6
2023-03-30T01:03:58.831Z,10.6
2023-03-30T01:06:24.929Z,10.6
2023-03-30T01:08:51.014Z,10.6
2023-03-30T01:11:16.130Z,10.6
2023-03-30T01:13:42.198Z,10.6
2023-03-30T01:16:08.287Z,10.6
2023-03-30T01:18:34.407Z,10.6
2023-03-30T01:21:00.493Z,10.6
2023-03-30T01:23:26.606Z,10.6
2023-03-30T01:25:52.677Z,10.6
2023-03-30T01:28:18.780Z,10.7
2023-03-30T01:30:44.896Z,10.7
2023-03-30T01:33:10.974Z,10.8
2023-03-30T01:35:37.061Z,10.8
2023-03-30T01:38:03.175Z,10.8
2023-03-30T01:40:29.262Z,10.9
2023-03-30T01:42:54.381Z,10.9
2023-03-30T01:45:20.476Z,10.9
2023-03-30T01:47:46.568Z,11
2023-03-30T01:50:12.657Z,11
2023-03-30T01:52:38.775Z,11
2023-03-30T01:55:04.835Z,11
2023-03-30T01:57:30.954Z,11
2023-03-30T01:59:57.034Z,10.9
2023-03-30T02:02:23.201Z,10.9
2023-03-30T02:04:49.214Z,10.9
2023-03-30T02:07:15.353Z,10.9
2023-03-30T02:09:41.407Z,10.8
2023-03-30T02:12:07.500Z,10.8
2023-03-30T02:14:32.629Z,10.8
2023-03-30T02:16:58.738Z,10.8
2023-03-30T02:19:24.813Z,10.8
2023-03-30T02:21:50.906Z,10.8
2023-03-30T02:24:17.011Z,10.8
2023-03-30T02:26:43.107Z,10.8
2023-03-30T02:29:09.201Z,10.8
2023-03-30T02:31:35.289Z,10.8
2023-03-30T02:34:01.396Z,10.9
2023-03-30T02:36:27.493Z,10.9
2023-03-30T02:38:53.589Z,10.9
2023-03-30T02:41:19.680Z,10.9
2023-03-30T02:43:45.771Z,10.9
2023-03-30T02:46:10.910Z,10.9
2023-03-30T02:48:36.975Z,10.9
2023-03-30T02:51:03.078Z,10.9
2023-03-30T02:53:29.166Z,10.9
2023-03-30T02:55:55.266Z,10.9
2023-03-30T02:58:21.362Z,11
2023-03-30T03:00:47.456Z,11.1
2023-03-30T03:03:13.579Z,11.4
2023-03-30T03:05:39.649Z,11.7
2023-03-30T03:08:05.751Z,11.9
2023-03-30T03:10:31.846Z,12.2
2023-03-30T03:12:57.945Z,12.4
2023-03-30T03:15:24.046Z,12.5
2023-03-30T03:17:49.157Z,12.7
2023-03-30T03:20:15.238Z,12.8
2023-03-30T03:22:41.340Z,12.9
2023-03-30T03:25:07.447Z,12.9
2023-03-30T03:27:33.555Z,12.9
2023-03-30T03:29:59.630Z,12.9
2023-03-30T03:32:25.721Z,12.8
2023-03-30T03:34:51.849Z,12.7
2023-03-30T03:37:17.914Z,12.7
2023-03-30T03:39:44.032Z,12.6
2023-03-30T03:42:10.102Z,12.5
2023-03-30T03:44:36.200Z,12.5
2023-03-30T03:47:02.354Z,12.5
2023-03-30T03:49:27.416Z,12.4
2023-03-30T03:51:53.501Z,12.4
2023-03-30T03:54:19.579Z,12.3
2023-03-30T03:56:45.691Z,12.3
2023-03-30T03:59:11.873Z,12.2
2023-03-30T04:01:37.883Z,12.2
2023-03-30T04:04:04.054Z,12.1
2023-03-30T04:06:30.049Z,12.1
2023-03-30T04:08:56.162Z,12.1
2023-03-30T04:11:22.269Z,12
2023-03-30T04:13:48.338Z,12
2023-03-30T04:16:14.503Z,11.9
2023-03-30T04:18:40.557Z,11.9
2023-03-30T04:21:05.672Z,11.9
2023-03-30T04:23:31.758Z,11.9
2023-03-30T04:25:57.846Z,11.8
2023-03-30T04:28:23.942Z,11.8
2023-03-30T04:30:50.051Z,11.7
2023-03-30T04:33:16.158Z,11.7
2023-03-30T04:35:42.252Z,11.7
2023-03-30T04:38:08.555Z,11.6
2023-03-30T04:40:34.439Z,11.6
2023-03-30T04:43:00.514Z,11.5
2023-03-30T04:45:26.619Z,11.5
2023-03-30T04:47:52.731Z,11.5
2023-03-30T04:50:18.836Z,11.4
2023-03-30T04:52:43.912Z,11.4
2023-03-30T04:55:10.034Z,11.4
2023-03-30T04:57:36.110Z,11.5
2023-03-30T05:00:02.202Z,11.5
2023-03-30T05:02:28.314Z,11.5
2023-03-30T05:04:54.401Z,11.5
2023-03-30T05:07:20.488Z,11.5
2023-03-30T05:09:46.572Z,11.5
2023-03-30T05:12:12.692Z,11.5
2023-03-30T05:14:38.783Z,11.5
2023-03-30T05:17:04.887Z,11.5
2023-03-30T05:19:30.958Z,11.5
2023-03-30T05:21:57.045Z,11.5
2023-03-30T05:24:22.184Z,11.5
2023-03-30T05:26:48.261Z,11.5
2023-03-30T05:29:14.371Z,11.5
2023-03-30T05:31:40.468Z,11.5
2023-03-30T05:34:06.541Z,11.5
2023-03-30T05:36:32.662Z,11.4
2023-03-30T05:38:58.755Z,11.4
2023-03-30T05:41:24.823Z,11.4
2023-03-30T05:43:50.952Z,11.5
2023-03-30T05:46:17.048Z,11.5
2023-03-30T05:48:43.121Z,11.6
2023-03-30T05:51:09.231Z,11.6
2023-03-30T05:53:35.347Z,11.5
2023-03-30T05:56:00.426Z,11.5
2023-03-30T05:58:26.529Z,11.5
2023-03-30T06:00:52.681Z,11.5
2023-03-30T06:03:18.711Z,11.5
2023-03-30T06:05:44.829Z,11.6
2023-03-30T06:08:10.902Z,11.6
2023-03-30T06:10:36.999Z,11.7
2023-03-30T06:13:03.107Z,11.7
2023-03-30T06:15:29.201Z,11.7
2023-03-30T06:17:55.284Z,11.8
2023-03-30T06:22:47.470Z,11.8
2023-03-30T06:25:13.576Z,11.8
2023-03-30T06:27:38.715Z,11.8
2023-03-30T06:30:04.793Z,11.8
2023-03-30T06:32:30.885Z,11.8
2023-03-30T06:34:56.986Z,11.8
2023-03-30T06:37:23.077Z,11.9
2023-03-30T06:39:49.173Z,11.9
2023-03-30T06:42:14.278Z,12
2023-03-30T06:44:40.387Z,12
2023-03-30T06:47:06.474Z,12
2023-03-30T06:49:32.560Z,12.1
2023-03-30T06:51:58.649Z,12.1
2023-03-30T06:54:24.800Z,12.2
2023-03-30T06:56:50.886Z,12.2
2023-03-30T06:59:16.956Z,12.3
2023-03-30T07:01:43.061Z,12.4
2023-03-30T07:04:09.157Z,12.4
2023-03-30T07:06:35.230Z,12.5
2023-03-30T07:09:01.331Z,12.6
2023-03-30T07:11:27.491Z,12.7
2023-03-30T07:13:52.553Z,12.9
2023-03-30T07:16:18.637Z,13.1
2023-03-30T07:18:44.807Z,13.2
2023-03-30T07:21:10.835Z,13.3
2023-03-30T07:23:36.946Z,13.5
2023-03-30T07:26:03.003Z,13.6
2023-03-30T07:28:29.111Z,13.8
2023-03-30T07:30:55.189Z,13.9
2023-03-30T07:33:21.296Z,13.9
2023-03-30T07:35:47.394Z,14
2023-03-30T07:38:13.480Z,14.2
2023-03-30T07:40:39.573Z,14.1
2023-03-30T07:43:05.746Z,14.1
2023-03-30T07:45:30.783Z,14
2023-03-30T07:47:56.888Z,13.9
2023-03-30T07:50:22.966Z,13.9
2023-03-30T07:52:49.089Z,13.8
2023-03-30T07:55:15.172Z,13.7
2023-03-30T07:57:41.291Z,13.6
2023-03-30T08:00:07.383Z,13.6
2023-03-30T08:02:33.456Z,13.6
2023-03-30T08:04:59.583Z,13.5
2023-03-30T08:07:25.713Z,13.5
2023-03-30T08:09:51.791Z,13.5
2023-03-30T08:12:17.883Z,13.5
2023-03-30T08:14:44.000Z,13.5
2023-03-30T08:17:09.065Z,13.5
2023-03-30T08:19:35.166Z,13.5
2023-03-30T08:22:01.294Z,13.5
2023-03-30T08:24:27.354Z,13.5
2023-03-30T08:26:53.444Z,13.5
2023-03-30T08:29:19.562Z,13.5
2023-03-30T08:31:45.611Z,13.4
2023-03-30T08:34:11.710Z,13.4
2023-03-30T08:36:37.830Z,13.3
2023-03-30T08:39:03.916Z,13.3
2023-03-30T08:41:29.980Z,13.3
2023-03-30T08:43:56.084Z,13.3
2023-03-30T08:46:22.177Z,13.4
2023-03-30T08:48:47.285Z,13.5
2023-03-30T08:51:13.395Z,13.5
2023-03-30T08:53:39.485Z,13.6
2023-03-30T08:56:05.587Z,13.7
2023-03-30T08:58:31.672Z,13.7
2023-03-30T09:00:57.768Z,13.6
2023-03-30T09:03:23.853Z,13.6
2023-03-30T09:05:49.945Z,13.6
2023-03-30T09:08:16.043Z,13.6
2023-03-30T09:10:42.217Z,13.6
2023-03-30T09:13:08.233Z,13.6
2023-03-30T09:15:34.340Z,13.5
2023-03-30T09:18:00.426Z,13.5
2023-03-30T09:20:25.546Z,13.5
2023-03-30T09:22:51.672Z,13.4
2023-03-30T09:25:17.739Z,13.4
2023-03-30T09:27:43.834Z,13.3
2023-03-30T09:30:09.931Z,13.2
2023-03-30T09:32:36.027Z,13.2
2023-03-30T09:35:02.125Z,13.1
2023-03-30T09:37:28.220Z,13.1
2023-03-30T09:39:54.322Z,13.1
2023-03-30T09:42:20.404Z,13.1
2023-03-30T09:44:46.504Z,13.2
2023-03-30T09:47:12.585Z,13.2
2023-03-30T09:49:38.690Z,13.2
2023-03-30T09:52:03.808Z,13.2
2023-03-30T09:54:29.894Z,13.2
2023-03-30T09:56:55.989Z,13.2
2023-03-30T09:59:22.139Z,13.3
2023-03-30T10:01:48.216Z,13.3
2023-03-30T10:04:14.345Z,13.3
2023-03-30T10:06:40.426Z,13.4
2023-03-30T10:09:06.509Z,13.5
2023-03-30T10:13:58.726Z,13.5
2023-03-30T10:16:24.776Z,13.5
2023-03-30T10:18:51.019Z,13.5
2023-03-30T10:21:17.015Z,13.6
2023-03-30T10:23:42.082Z,13.6
2023-03-30T10:26:08.169Z,13.6
2023-03-30T10:28:34.255Z,13.6
2023-03-30T10:31:00.468Z,13.6
2023-03-30T10:33:26.444Z,13.7
2023-03-30T10:35:52.538Z,13.7
2023-03-30T10:38:18.647Z,13.8
2023-03-30T10:40:44.741Z,13.8
2023-03-30T10:43:10.845Z,13.8
2023-03-30T10:45:36.918Z,13.7
2023-03-30T10:48:03.061Z,13.8
2023-03-30T10:50:29.112Z,13.9
2023-03-30T10:52:55.206Z,13.9
2023-03-30T10:55:20.318Z,14
2023-03-30T10:57:46.421Z,14
2023-03-30T11:00:12.540Z,14
2023-03-30T11:02:38.626Z,14
2023-03-30T11:05:04.711Z,13.9
2023-03-30T11:07:30.822Z,13.9
2023-03-30T11:09:56.914Z,13.8
2023-03-30T11:12:23.036Z,13.8
2023-03-30T11:14:49.074Z,13.7
2023-03-30T11:17:15.181Z,13.7
2023-03-30T11:19:41.289Z,13.8
2023-03-30T11:22:07.390Z,13.8
2023-03-30T11:24:33.469Z,13.9
2023-03-30T11:26:58.577Z,14
2023-03-30T11:29:24.746Z,14.1
2023-03-30T11:31:50.785Z,14.2
2023-03-30T11:34:16.867Z,14.2
2023-03-30T11:36:42.963Z,14.3
2023-03-30T11:39:09.056Z,14.4
2023-03-30T11:41:35.138Z,14.5
2023-03-30T11:44:01.255Z,14.7
2023-03-30T11:46:27.351Z,15.1
2023-03-30T11:48:53.449Z,15.4
2023-03-30T11:51:19.666Z,15.6
2023-03-30T11:56:11.746Z,15.7
2023-03-30T11:58:36.846Z,15.5
2023-03-30T12:01:02.952Z,15.3
2023-03-30T12:03:29.036Z,15.1
2023-03-30T12:05:55.135Z,15.1
2023-03-30T12:08:21.233Z,15.1
2023-03-30T12:10:47.326Z,15
2023-03-30T12:13:13.500Z,15
2023-03-30T12:15:39.551Z,15
2023-03-30T12:18:05.621Z,15
2023-03-30T12:20:31.713Z,15
2023-03-30T12:22:57.815Z,15
2023-03-30T12:25:23.909Z,14.9
2023-03-30T12:27:50.011Z,15
2023-03-30T12:30:15.122Z,15.1
2023-03-30T12:32:41.205Z,15.1
2023-03-30T12:35:07.375Z,15.2
2023-03-30T12:37:33.421Z,15.3
2023-03-30T12:39:59.475Z,15.3
2023-03-30T12:42:25.588Z,15.4
2023-03-30T12:44:51.684Z,15.5
2023-03-30T12:47:17.772Z,15.5
2023-03-30T12:49:43.863Z,15.5
2023-03-30T12:52:09.974Z,15.7
2023-03-30T12:54:36.048Z,15.8
2023-03-30T12:57:02.154Z,16.1
2023-03-30T12:59:28.247Z,16.4
2023-03-30T13:01:53.380Z,16.9
2023-03-30T13:04:19.458Z,17.1
2023-03-30T13:06:45.561Z,17.3
2023-03-30T13:09:11.651Z,17.8
2023-03-30T13:11:37.749Z,17.8
2023-03-30T13:14:03.826Z,17.5
2023-03-30T13:16:29.923Z,17.4
2023-03-30T13:18:56.029Z,17.4
2023-03-30T13:21:22.128Z,17.3
2023-03-30T13:23:48.206Z,17.5
2023-03-30T13:26:14.325Z,17.4
2023-03-30T13:28:40.406Z,17.5
2023-03-30T13:31:06.493Z,17.5
2023-03-30T13:33:31.637Z,17.4
2023-03-30T13:35:57.718Z,17.7
2023-03-30T13:38:23.819Z,17.9
2023-03-30T13:40:49.891Z,17.8
2023-03-30T13:43:15.984Z,17.4
2023-03-30T13:45:42.086Z,17.2
2023-03-30T13:48:08.191Z,17.2
2023-03-30T13:50:34.264Z,17.1
2023-03-30T13:53:00.363Z,17.1
2023-03-30T13:55:26.472Z,17.2
2023-03-30T13:57:52.566Z,17.4
2023-03-30T14:00:18.654Z,17.4
2023-03-30T14:02:44.753Z,17.6
2023-03-30T14:05:09.845Z,17.8
2023-03-30T14:07:35.960Z,17.9
2023-03-30T14:10:02.036Z,18
2023-03-30T14:12:28.136Z,18.5
2023-03-30T14:14:54.237Z,19.2
2023-03-30T14:17:20.362Z,19.4
2023-03-30T14:19:46.437Z,20.1
2023-03-30T14:22:12.521Z,18.9
2023-03-30T14:24:38.632Z,19.2
2023-03-30T14:27:04.733Z,19
2023-03-30T14:29:30.822Z,19.3
2023-03-30T14:31:56.917Z,18.7
2023-03-30T14:34:23.021Z,18.9
2023-03-30T14:36:48.101Z,19.1
2023-03-30T14:39:14.238Z,19.3
2023-03-30T14:41:40.382Z,19.4
2023-03-30T14:44:06.396Z,19.1
2023-03-30T14:46:32.502Z,18.8
2023-03-30T14:48:58.619Z,18.4
2023-03-30T14:51:23.722Z,18.1
2023-03-30T14:53:49.820Z,18
2023-03-30T14:56:16.011Z,18
2023-03-30T14:58:42.017Z,17.9
2023-03-30T15:01:08.112Z,17.9
2023-03-30T15:03:34.215Z,17.8
2023-03-30T15:08:26.459Z,18.1
2023-03-30T15:10:52.461Z,17.9
2023-03-30T15:13:18.631Z,17.6
2023-03-30T15:15:44.663Z,17.4
2023-03-30T15:18:10.758Z,17.3
2023-03-30T15:20:36.861Z,17.4
2023-03-30T15:23:01.980Z,18.2
2023-03-30T15:25:28.076Z,18
2023-03-30T15:27:54.171Z,17.7
2023-03-30T15:30:20.250Z,17.4
2023-03-30T15:32:46.353Z,17.2
2023-03-30T15:35:12.423Z,17.1
2023-03-30T15:37:38.537Z,17
2023-03-30T15:40:04.635Z,17
2023-03-30T15:42:30.738Z,16.9
2023-03-30T15:44:56.840Z,16.8
2023-03-30T15:47:22.911Z,16.8
2023-03-30T15:49:49.007Z,16.6
2023-03-30T15:52:15.153Z,16.6
2023-03-30T15:54:40.220Z,16.6
2023-03-30T15:57:06.314Z,16.5
2023-03-30T15:59:32.414Z,16.5
2023-03-30T16:01:58.504Z,16.5
2023-03-30T16:04:24.608Z,16.8
2023-03-30T16:06:50.704Z,16.7
2023-03-30T16:09:16.799Z,16.6
2023-03-30T16:11:42.891Z,16.4
2023-03-30T16:14:08.979Z,17.1
2023-03-30T16:16:35.113Z,17.9
2023-03-30T16:19:01.181Z,18.7
2023-03-30T16:21:27.279Z,19.1
2023-03-30T16:23:53.423Z,18.8
2023-03-30T16:26:18.468Z,18.3
2023-03-30T16:28:44.624Z,18
2023-03-30T16:31:10.873Z,17.7
2023-03-30T16:33:36.769Z,17.5
2023-03-30T16:36:02.848Z,17.1
2023-03-30T16:38:28.934Z,16.9
2023-03-30T16:40:55.058Z,16.7
2023-03-30T16:43:21.143Z,16.6
2023-03-30T16:45:47.235Z,16.4
2023-03-30T16:48:13.327Z,16.3
2023-03-30T16:50:39.434Z,16.3
2023-03-30T16:53:05.521Z,16.3
2023-03-30T16:55:31.611Z,16.2
2023-03-30T16:57:56.721Z,16.3
2023-03-30T17:00:22.816Z,16.4
2023-03-30T17:02:48.900Z,16.3
2023-03-30T17:05:15.014Z,16.3
2023-03-30T17:07:41.108Z,16.3
2023-03-30T17:10:07.196Z,16.2
2023-03-30T17:12:33.298Z,16.1
2023-03-30T17:14:59.395Z,16.1
2023-03-30T17:17:25.493Z,16
2023-03-30T17:19:51.593Z,15.9
2023-03-30T17:22:17.669Z,15.7
2023-03-30T17:24:43.761Z,15.7
2023-03-30T17:27:09.911Z,15.6
2023-03-30T17:29:34.986Z,15.5
2023-03-30T17:34:27.224Z,15.4
2023-03-30T17:36:53.632Z,15.3
2023-03-30T17:39:19.350Z,15.3
2023-03-30T17:41:45.526Z,15.2
2023-03-30T17:44:11.529Z,15.2
2023-03-30T17:46:37.628Z,15.1
2023-03-30T17:49:03.731Z,15
2023-03-30T17:51:29.819Z,14.9
2023-03-30T17:53:55.921Z,14.9
2023-03-30T17:56:21.998Z,14.8
2023-03-30T17:58:48.201Z,14.8
2023-03-30T18:01:14.214Z,14.8
2023-03-30T18:03:39.377Z,14.7
2023-03-30T18:06:05.488Z,14.6
2023-03-30T18:08:31.539Z,14.6
2023-03-30T18:10:57.601Z,14.5
2023-03-30T18:13:23.760Z,14.4
2023-03-30T18:15:49.807Z,14.3
2023-03-30T18:18:15.938Z,14.2
2023-03-30T18:20:42.032Z,14.1
2023-03-30T18:23:08.092Z,13.9
2023-03-30T18:25:34.182Z,13.8
2023-03-30T18:28:00.299Z,13.7
2023-03-30T18:30:26.393Z,13.6
2023-03-30T18:32:52.468Z,13.5
2023-03-30T18:35:17.575Z,13.4
2023-03-30T18:37:43.669Z,13.4
2023-03-30T18:40:09.755Z,13.5
2023-03-30T18:42:35.868Z,13.6
2023-03-30T18:45:01.971Z,13.6
2023-03-30T18:47:28.086Z,13.6
2023-03-30T18:49:54.291Z,13.5
2023-03-30T18:52:20.285Z,13.5
2023-03-30T18:54:46.415Z,13.5
2023-03-30T18:57:12.422Z,13.4
2023-03-30T18:59:38.544Z,13.4
2023-03-30T19:02:04.637Z,13.4
2023-03-30T19:04:30.725Z,13.3
2023-03-30T19:06:55.841Z,13.2
2023-03-30T19:09:21.923Z,13.1
2023-03-30T19:11:48.061Z,13.1
2023-03-30T19:14:14.142Z,13.1
2023-03-30T19:16:40.215Z,13.1
2023-03-30T19:19:06.348Z,13.1
2023-03-30T19:21:32.502Z,13.2
2023-03-30T19:23:58.517Z,13.2
2023-03-30T19:26:24.606Z,13.1
2023-03-30T19:28:50.734Z,13.1
2023-03-30T19:31:16.804Z,13.1
2023-03-30T19:33:42.900Z,13.2
2023-03-30T19:36:08.995Z,13.2
2023-03-30T19:38:34.108Z,13.1
2023-03-30T19:41:00.175Z,13.1
2023-03-30T19:43:26.297Z,13.1
2023-03-30T19:45:52.391Z,13
2023-03-30T19:48:18.495Z,12.9
2023-03-30T19:50:44.593Z,12.8
2023-03-30T19:53:10.691Z,12.8
2023-03-30T19:55:36.759Z,12.7
2023-03-30T19:58:02.868Z,12.7
2023-03-30T20:00:28.996Z,12.7
2023-03-30T20:02:55.057Z,12.7
2023-03-30T20:05:21.152Z,12.7
2023-03-30T20:07:47.253Z,12.7
2023-03-30T20:10:12.358Z,12.6
2023-03-30T20:12:38.514Z,12.6
2023-03-30T20:15:04.543Z,12.6
2023-03-30T20:17:30.638Z,12.7
2023-03-30T20:19:56.763Z,12.6
2023-03-30T20:22:22.824Z,12.6
2023-03-30T20:24:48.934Z,12.6
2023-03-30T20:27:15.027Z,12.6
2023-03-30T20:29:41.129Z,12.6
2023-03-30T20:32:07.234Z,12.6
2023-03-30T20:34:33.320Z,12.6
2023-03-30T20:36:59.404Z,12.5
2023-03-30T20:39:25.509Z,12.5
2023-03-30T20:41:50.672Z,12.4
2023-03-30T20:44:16.733Z,12.3
2023-03-30T20:46:42.864Z,12.2
2023-03-30T20:49:08.899Z,12.2
2023-03-30T20:51:35.007Z,12.2
2023-03-30T20:54:01.131Z,12.2
2023-03-30T20:56:27.198Z,12.3
2023-03-30T20:58:53.320Z,12.3
2023-03-30T21:01:19.472Z,12.3
2023-03-30T21:03:45.540Z,12.3
2023-03-30T21:06:11.590Z,12.4
2023-03-30T21:08:37.701Z,12.4
2023-03-30T21:11:03.761Z,12.5
2023-03-30T21:13:28.867Z,12.7
2023-03-30T21:15:54.997Z,12.6
2023-03-30T21:18:21.075Z,12.7
2023-03-30T21:20:47.152Z,12.6
2023-03-30T21:23:13.256Z,12.6
2023-03-30T21:25:39.347Z,12.5
2023-03-30T21:28:05.461Z,12.5
2023-03-30T21:30:31.549Z,12.5
2023-03-30T21:32:57.638Z,12.6
2023-03-30T21:35:23.735Z,12.6
2023-03-30T21:37:49.830Z,12.5
2023-03-30T21:40:15.933Z,12.5
2023-03-30T21:42:42.017Z,12.5
2023-03-30T21:45:07.140Z,12.5
2023-03-30T21:47:33.224Z,12.5
2023-03-30T21:49:59.376Z,12.4
2023-03-30T21:52:25.405Z,12.4
2023-03-30T21:54:51.527Z,12.4
2023-03-30T21:57:18.096Z,12.4
2023-03-30T21:59:43.740Z,12.5
2023-03-30T22:02:10.034Z,12.5
2023-03-30T22:04:36.019Z,12.5
2023-03-30T22:07:02.137Z,12.5
2023-03-30T22:09:28.210Z,12.5
2023-03-30T22:11:54.323Z,12.5
2023-03-30T22:14:20.281Z,12.5
2023-03-30T22:16:45.420Z,12.5
2023-03-30T22:19:11.470Z,12.4
2023-03-30T22:21:37.595Z,12.3
2023-03-30T22:24:03.658Z,12.2
2023-03-30T22:26:29.840Z,12.1
2023-03-30T22:28:55.881Z,12
2023-03-30T22:31:21.984Z,11.8
2023-03-30T22:33:48.057Z,11.7
2023-03-30T22:36:14.159Z,11.7
2023-03-30T22:38:40.259Z,11.6
2023-03-30T22:41:06.385Z,11.6
2023-03-30T22:43:32.436Z,11.5
2023-03-30T22:45:58.588Z,11.4
2023-03-30T22:48:23.656Z,11.2
2023-03-30T22:50:49.790Z,11.2
2023-03-30T22:53:15.857Z,11.1
2023-03-30T22:55:41.933Z,11
2023-03-30T22:58:08.259Z,11
2023-03-30T23:00:33.222Z,11
2023-03-30T23:02:59.247Z,10.9
2023-03-30T23:05:25.366Z,10.9
2023-03-30T23:07:51.498Z,10.8
2023-03-30T23:10:17.550Z,10.8
2023-03-30T23:12:43.669Z,10.8
2023-03-30T23:15:09.701Z,10.7
2023-03-30T23:17:35.811Z,10.8
2023-03-30T23:20:01.896Z,11
2023-03-30T23:22:28.003Z,11.3
2023-03-30T23:24:54.268Z,11.4
2023-03-30T23:27:20.190Z,11.5
2023-03-30T23:29:46.276Z,11.6
2023-03-30T23:32:11.392Z,11.6
2023-03-30T23:34:37.496Z,11.6
2023-03-30T23:37:03.583Z,11.6
2023-03-30T23:39:29.757Z,11.5
2023-03-30T23:41:55.890Z,11.4
2023-03-30T23:44:21.890Z,11.4
2023-03-30T23:46:48.016Z,11.4
2023-03-30T23:49:14.115Z,11.4
2023-03-30T23:51:40.159Z,11.4
2023-03-30T23:54:06.259Z,11.4
2023-03-30T23:56:32.348Z,11.4
2023-03-30T23:58:58.497Z,11.3
