createdAt,value
2023-04-09T00:00:45.513Z,10.07
2023-04-09T00:03:12.831Z,12.65
2023-04-09T00:05:42.829Z,9.25
2023-04-09T00:08:09.968Z,10.52
2023-04-09T00:10:37.154Z,11.73
2023-04-09T00:13:04.352Z,9.45
2023-04-09T00:15:32.055Z,10.52
2023-04-09T00:18:00.004Z,12.52
2023-04-09T00:20:27.297Z,11.27
2023-04-09T00:22:55.577Z,11.38
2023-04-09T00:25:22.765Z,9.25
2023-04-09T00:27:49.922Z,9.73
2023-04-09T00:30:17.280Z,9.57
2023-04-09T00:32:44.438Z,9.98
2023-04-09T00:35:11.879Z,11.30
2023-04-09T00:37:39.010Z,13.38
2023-04-09T00:40:06.596Z,9.57
2023-04-09T00:42:34.230Z,9.63
2023-04-09T00:45:01.596Z,11.93
2023-04-09T00:47:29.837Z,10.07
2023-04-09T00:49:57.222Z,10.90
2023-04-09T00:52:25.328Z,11.95
2023-04-09T00:54:52.935Z,12.70
2023-04-09T00:57:20.620Z,11.00
2023-04-09T00:59:47.820Z,11.98
2023-04-09T01:02:15.052Z,11.88
2023-04-09T01:04:43.757Z,12.10
2023-04-09T01:07:25.895Z,10.25
2023-04-09T01:10:05.988Z,11.45
2023-04-09T01:12:37.632Z,11.73
2023-04-09T01:15:11.697Z,12.55
2023-04-09T01:17:39.197Z,11.43
2023-04-09T01:20:06.680Z,11.32
2023-04-09T01:22:33.881Z,11.00
2023-04-09T01:25:21.293Z,12.82
2023-04-09T01:27:56.232Z,12.85
2023-04-09T01:32:50.861Z,13.23
2023-04-09T01:35:19.159Z,13.32
2023-04-09T01:37:47.035Z,14.55
2023-04-09T01:40:14.261Z,17.58
2023-04-09T01:42:41.933Z,14.60
2023-04-09T01:45:11.271Z,12.75
2023-04-09T01:47:38.954Z,16.30
2023-04-09T01:50:06.486Z,11.75
2023-04-09T01:52:33.840Z,13.45
2023-04-09T01:55:01.041Z,13.27
2023-04-09T01:57:28.217Z,13.30
2023-04-09T01:59:55.647Z,10.93
2023-04-09T02:02:28.808Z,12.18
2023-04-09T02:04:58.647Z,12.45
2023-04-09T02:07:29.600Z,11.93
2023-04-09T02:09:57.604Z,11.88
2023-04-09T02:12:25.886Z,14.23
2023-04-09T02:14:54.750Z,18.38
2023-04-09T02:17:22.113Z,11.95
2023-04-09T02:19:49.377Z,15.55
2023-04-09T02:22:17.267Z,13.70
2023-04-09T02:24:44.676Z,13.43
2023-04-09T02:27:11.794Z,13.90
2023-04-09T02:29:40.327Z,11.93
2023-04-09T02:32:07.629Z,10.93
2023-04-09T02:34:34.804Z,14.68
2023-04-09T02:37:02.041Z,11.15
2023-04-09T02:39:29.227Z,12.18
2023-04-09T02:41:57.860Z,13.50
2023-04-09T02:44:25.099Z,14.27
2023-04-09T02:46:52.782Z,12.70
2023-04-09T02:49:19.954Z,11.75
2023-04-09T02:51:47.158Z,12.40
2023-04-09T02:54:14.261Z,13.10
2023-04-09T02:56:41.425Z,13.13
2023-04-09T02:59:08.556Z,12.32
2023-04-09T03:01:35.812Z,13.95
2023-04-09T03:04:03.153Z,11.30
2023-04-09T03:06:30.438Z,12.07
2023-04-09T03:08:57.599Z,12.23
2023-04-09T03:11:24.732Z,12.32
2023-04-09T03:13:51.918Z,13.27
2023-04-09T03:16:19.145Z,13.30
2023-04-09T03:18:46.392Z,13.45
2023-04-09T03:21:15.071Z,12.50
2023-04-09T03:23:42.362Z,15.25
2023-04-09T03:26:09.490Z,12.43
2023-04-09T03:28:36.723Z,15.10
2023-04-09T03:31:03.866Z,15.48
2023-04-09T03:33:31.081Z,15.05
2023-04-09T03:35:58.308Z,14.57
2023-04-09T03:38:25.434Z,16.15
2023-04-09T03:40:52.616Z,14.98
2023-04-09T03:43:19.716Z,14.43
2023-04-09T03:45:46.879Z,16.30
2023-04-09T03:48:14.031Z,17.92
2023-04-09T03:50:41.730Z,16.15
2023-04-09T03:53:08.967Z,16.27
2023-04-09T03:55:36.154Z,18.48
2023-04-09T03:58:03.354Z,17.17
2023-04-09T04:00:30.598Z,15.00
2023-04-09T04:02:58.011Z,15.13
2023-04-09T04:05:26.256Z,15.90
2023-04-09T04:07:53.686Z,15.90
2023-04-09T04:10:20.972Z,17.17
2023-04-09T04:12:48.198Z,18.90
2023-04-09T04:15:15.579Z,18.52
2023-04-09T04:17:42.779Z,17.27
2023-04-09T04:20:10.239Z,17.45
2023-04-09T04:22:37.384Z,15.75
2023-04-09T04:25:05.406Z,15.20
2023-04-09T04:27:32.558Z,17.75
2023-04-09T04:30:00.349Z,16.38
2023-04-09T04:32:27.559Z,16.13
2023-04-09T04:34:55.040Z,15.90
2023-04-09T04:37:22.265Z,14.73
2023-04-09T04:39:49.426Z,15.63
2023-04-09T04:42:16.674Z,15.65
2023-04-09T04:44:44.216Z,12.90
2023-04-09T04:47:11.477Z,14.57
2023-04-09T04:49:38.668Z,13.13
2023-04-09T04:52:06.490Z,15.77
2023-04-09T04:54:34.468Z,14.73
2023-04-09T04:57:01.688Z,15.07
2023-04-09T04:59:28.962Z,15.32
2023-04-09T05:01:56.296Z,19.85
2023-04-09T05:04:23.650Z,16.17
2023-04-09T05:06:51.054Z,17.17
2023-04-09T05:09:19.091Z,18.17
2023-04-09T05:11:47.000Z,18.08
2023-04-09T05:14:14.196Z,17.98
2023-04-09T05:16:41.580Z,16.02
2023-04-09T05:19:08.950Z,16.83
2023-04-09T05:21:36.052Z,16.67
2023-04-09T05:24:03.204Z,17.05
2023-04-09T05:26:30.434Z,17.75
2023-04-09T05:28:57.610Z,15.90
2023-04-09T05:31:24.866Z,17.10
2023-04-09T05:33:52.945Z,16.60
2023-04-09T05:36:20.811Z,16.63
2023-04-09T05:38:48.433Z,16.83
2023-04-09T05:41:15.716Z,16.83
2023-04-09T05:43:43.112Z,18.42
2023-04-09T05:46:10.442Z,16.85
2023-04-09T05:48:37.672Z,16.95
2023-04-09T05:51:05.078Z,14.82
2023-04-09T05:53:32.681Z,15.23
2023-04-09T05:55:59.874Z,16.92
2023-04-09T05:58:28.938Z,16.02
2023-04-09T06:00:56.146Z,18.85
2023-04-09T06:03:23.399Z,19.45
2023-04-09T06:05:50.760Z,16.98
2023-04-09T06:08:18.288Z,16.77
2023-04-09T06:10:45.422Z,16.17
2023-04-09T06:13:12.616Z,18.02
2023-04-09T06:15:40.602Z,15.23
2023-04-09T06:18:07.822Z,15.18
2023-04-09T06:20:35.268Z,17.02
2023-04-09T06:23:02.483Z,16.75
2023-04-09T06:25:29.599Z,14.93
2023-04-09T06:27:56.846Z,16.80
2023-04-09T06:30:23.987Z,16.83
2023-04-09T06:32:55.085Z,14.82
2023-04-09T06:35:22.693Z,16.48
2023-04-09T06:37:49.852Z,15.13
2023-04-09T06:40:17.145Z,16.33
2023-04-09T06:42:44.339Z,13.98
2023-04-09T06:45:11.587Z,13.48
2023-04-09T06:47:38.759Z,12.23
2023-04-09T06:50:06.171Z,13.07
2023-04-09T06:52:33.479Z,9.98
2023-04-09T06:55:00.865Z,10.50
2023-04-09T06:57:28.056Z,9.25
2023-04-09T06:59:55.736Z,10.18
2023-04-09T07:02:23.182Z,11.15
2023-04-09T07:04:50.576Z,8.82
2023-04-09T07:07:18.577Z,9.23
2023-04-09T07:09:45.901Z,7.97
2023-04-09T07:12:13.097Z,8.98
2023-04-09T07:14:40.356Z,8.43
2023-04-09T07:17:07.491Z,9.70
2023-04-09T07:19:34.643Z,10.15
2023-04-09T07:22:01.824Z,9.30
2023-04-09T07:24:29.011Z,8.63
2023-04-09T07:26:56.321Z,9.10
2023-04-09T07:29:23.520Z,9.25
2023-04-09T07:31:50.901Z,10.00
2023-04-09T07:34:18.205Z,9.63
2023-04-09T07:36:45.398Z,9.63
2023-04-09T07:39:12.532Z,10.00
2023-04-09T07:41:39.720Z,9.05
2023-04-09T07:44:07.513Z,9.10
2023-04-09T07:46:34.716Z,9.25
2023-04-09T07:49:01.920Z,9.50
2023-04-09T07:51:29.049Z,10.20
2023-04-09T07:53:56.220Z,10.07
2023-04-09T07:56:23.338Z,9.68
2023-04-09T07:58:50.903Z,8.43
2023-04-09T08:01:18.239Z,8.30
2023-04-09T08:03:45.555Z,8.27
2023-04-09T08:06:12.845Z,8.18
2023-04-09T08:08:40.005Z,8.52
2023-04-09T08:11:07.238Z,7.72
2023-04-09T08:13:34.431Z,8.70
2023-04-09T08:16:02.324Z,8.13
2023-04-09T08:18:29.599Z,7.57
2023-04-09T08:20:57.385Z,7.85
2023-04-09T08:23:24.550Z,7.75
2023-04-09T08:25:51.743Z,7.80
2023-04-09T08:28:19.089Z,7.05
2023-04-09T08:30:47.717Z,8.85
2023-04-09T08:33:15.046Z,7.10
2023-04-09T08:35:42.600Z,7.32
2023-04-09T08:38:10.000Z,7.65
2023-04-09T08:40:37.376Z,8.70
2023-04-09T08:43:07.995Z,8.38
2023-04-09T08:45:35.482Z,9.10
2023-04-09T08:48:03.947Z,8.60
2023-04-09T08:50:33.851Z,9.43
2023-04-09T08:53:03.093Z,9.32
2023-04-09T08:55:31.258Z,8.45
2023-04-09T08:57:58.520Z,9.75
2023-04-09T09:00:25.677Z,9.93
2023-04-09T09:03:09.276Z,9.82
2023-04-09T09:05:40.739Z,10.20
2023-04-09T09:08:11.534Z,10.70
2023-04-09T09:10:38.884Z,12.20
2023-04-09T09:13:19.106Z,11.27
2023-04-09T09:15:49.858Z,11.48
2023-04-09T09:18:18.357Z,11.52
2023-04-09T09:20:45.964Z,12.50
2023-04-09T09:23:13.205Z,11.82
2023-04-09T09:25:40.897Z,11.57
2023-04-09T09:28:09.076Z,11.02
2023-04-09T09:30:37.517Z,12.15
2023-04-09T09:33:11.657Z,11.27
2023-04-09T09:35:51.893Z,12.05
2023-04-09T09:38:19.624Z,11.60
2023-04-09T09:40:47.339Z,11.30
2023-04-09T09:43:14.999Z,10.50
2023-04-09T09:45:43.495Z,10.90
2023-04-09T09:48:14.395Z,10.88
2023-04-09T09:50:42.111Z,10.57
2023-04-09T09:53:11.104Z,11.32
2023-04-09T09:55:42.488Z,11.52
2023-04-09T09:58:12.438Z,10.68
2023-04-09T10:00:41.038Z,11.05
2023-04-09T10:03:11.663Z,11.55
2023-04-09T10:05:39.692Z,9.65
2023-04-09T10:08:07.875Z,10.48
2023-04-09T10:10:35.282Z,12.55
2023-04-09T10:13:02.770Z,12.98
2023-04-09T10:15:31.115Z,11.27
2023-04-09T10:17:58.672Z,12.63
2023-04-09T10:20:33.329Z,12.20
2023-04-09T10:23:04.062Z,12.75
2023-04-09T10:25:31.211Z,11.07
2023-04-09T10:28:16.151Z,12.88
2023-04-09T10:30:43.813Z,12.63
2023-04-09T10:33:11.395Z,12.02
2023-04-09T10:35:38.675Z,12.95
2023-04-09T10:38:09.712Z,12.95
2023-04-09T10:40:49.928Z,12.70
2023-04-09T10:43:23.523Z,13.95
2023-04-09T10:45:53.567Z,12.52
2023-04-09T10:48:26.610Z,15.15
2023-04-09T10:50:53.774Z,15.93
2023-04-09T10:53:24.798Z,14.48
2023-04-09T10:55:52.823Z,14.70
2023-04-09T10:58:20.330Z,16.48
2023-04-09T11:00:48.597Z,14.20
2023-04-09T11:03:24.919Z,15.45
2023-04-09T11:05:53.468Z,17.20
2023-04-09T11:08:22.155Z,15.68
2023-04-09T11:10:52.001Z,14.75
2023-04-09T11:13:20.939Z,15.82
2023-04-09T11:15:48.168Z,15.23
2023-04-09T11:18:16.117Z,14.63
2023-04-09T11:20:43.676Z,14.82
2023-04-09T11:23:11.385Z,14.30
2023-04-09T11:25:38.548Z,15.55
2023-04-09T11:28:08.189Z,14.43
2023-04-09T11:30:35.853Z,15.25
2023-04-09T11:33:03.201Z,13.57
2023-04-09T11:35:30.485Z,12.98
2023-04-09T11:37:57.775Z,13.90
2023-04-09T11:40:25.989Z,16.80
2023-04-09T11:42:54.615Z,13.63
2023-04-09T11:45:24.242Z,13.18
2023-04-09T11:47:51.926Z,13.50
2023-04-09T11:50:19.954Z,14.25
2023-04-09T11:52:47.548Z,15.57
2023-04-09T11:55:23.631Z,14.55
2023-04-09T11:57:51.922Z,14.85
2023-04-09T12:00:20.339Z,14.30
2023-04-09T12:02:50.571Z,14.02
2023-04-09T12:05:29.122Z,13.82
2023-04-09T12:08:04.940Z,14.00
2023-04-09T12:10:34.324Z,14.57
2023-04-09T12:13:06.426Z,14.43
2023-04-09T12:15:34.642Z,13.85
2023-04-09T12:18:02.214Z,16.80
2023-04-09T12:20:36.679Z,15.15
2023-04-09T12:23:04.767Z,14.30
2023-04-09T12:25:36.828Z,16.00
2023-04-09T12:28:04.961Z,16.25
2023-04-09T12:30:32.496Z,14.25
2023-04-09T12:33:00.041Z,14.80
2023-04-09T12:35:27.303Z,14.50
2023-04-09T12:37:54.603Z,16.33
2023-04-09T12:40:22.337Z,14.30
2023-04-09T12:42:49.496Z,13.63
2023-04-09T12:45:17.399Z,14.73
2023-04-09T12:47:44.982Z,15.68
2023-04-09T12:50:12.861Z,14.57
2023-04-09T12:52:40.199Z,15.65
2023-04-09T12:55:07.830Z,15.73
2023-04-09T12:57:35.213Z,15.40
2023-04-09T13:00:02.360Z,14.77
2023-04-09T13:02:30.312Z,13.30
2023-04-09T13:04:57.654Z,15.05
2023-04-09T13:07:26.113Z,16.50
2023-04-09T13:09:53.389Z,14.18
2023-04-09T13:12:21.586Z,14.93
2023-04-09T13:14:49.123Z,15.65
2023-04-09T13:17:16.596Z,15.40
2023-04-09T13:19:43.803Z,14.48
2023-04-09T13:22:11.112Z,14.75
2023-04-09T13:24:41.404Z,14.48
2023-04-09T13:27:11.579Z,13.20
2023-04-09T13:29:38.931Z,13.45
2023-04-09T13:32:10.844Z,13.00
2023-04-09T13:34:39.058Z,14.43
2023-04-09T13:37:06.306Z,14.13
2023-04-09T13:39:33.605Z,13.65
2023-04-09T13:42:07.284Z,14.70
2023-04-09T13:44:37.206Z,14.90
2023-04-09T13:47:04.320Z,14.18
2023-04-09T13:49:31.473Z,13.63
2023-04-09T13:51:59.461Z,14.32
2023-04-09T13:54:27.180Z,11.93
2023-04-09T13:56:54.308Z,12.23
2023-04-09T13:59:21.497Z,13.57
2023-04-09T14:01:48.921Z,12.38
2023-04-09T14:04:16.678Z,14.68
2023-04-09T14:06:44.044Z,13.32
2023-04-09T14:09:11.435Z,13.05
2023-04-09T14:11:38.634Z,12.70
2023-04-09T14:14:05.882Z,12.20
2023-04-09T14:16:33.335Z,12.35
2023-04-09T14:19:00.837Z,12.05
2023-04-09T14:21:29.185Z,10.63
2023-04-09T14:23:56.672Z,11.27
2023-04-09T14:26:24.484Z,12.15
2023-04-09T14:28:52.218Z,13.65
2023-04-09T14:31:22.499Z,12.98
2023-04-09T14:33:49.803Z,13.48
2023-04-09T14:36:17.125Z,13.13
2023-04-09T14:38:44.442Z,14.52
2023-04-09T14:41:11.622Z,15.98
2023-04-09T14:43:39.680Z,10.98
2023-04-09T14:46:11.534Z,10.88
2023-04-09T14:48:39.749Z,9.80
2023-04-09T14:51:07.086Z,12.23
2023-04-09T14:53:34.217Z,13.48
2023-04-09T14:56:01.396Z,12.55
2023-04-09T14:58:28.586Z,12.23
2023-04-09T15:00:56.663Z,13.55
2023-04-09T15:03:24.022Z,10.63
2023-04-09T15:05:51.627Z,10.50
2023-04-09T15:08:18.782Z,12.07
2023-04-09T15:10:45.919Z,11.27
2023-04-09T15:13:13.029Z,12.05
2023-04-09T15:15:46.372Z,10.63
2023-04-09T15:18:13.516Z,9.95
2023-04-09T15:20:41.597Z,9.68
2023-04-09T15:23:08.788Z,10.18
2023-04-09T15:25:36.339Z,10.57
2023-04-09T15:28:03.660Z,10.27
2023-04-09T15:30:30.984Z,9.80
2023-04-09T15:32:58.250Z,10.52
2023-04-09T15:35:29.159Z,9.27
2023-04-09T15:37:57.352Z,8.95
2023-04-09T15:40:24.624Z,8.57
2023-04-09T15:42:51.879Z,9.57
2023-04-09T15:45:19.060Z,8.73
2023-04-09T15:47:46.448Z,9.93
2023-04-09T15:50:14.087Z,10.13
2023-04-09T15:52:41.245Z,9.77
2023-04-09T15:55:08.798Z,9.25
2023-04-09T15:57:35.925Z,10.10
2023-04-09T16:00:03.298Z,9.35
2023-04-09T16:02:30.479Z,10.55
2023-04-09T16:04:57.646Z,10.68
2023-04-09T16:07:24.832Z,10.88
2023-04-09T16:09:52.084Z,10.32
2023-04-09T16:12:19.216Z,10.77
2023-04-09T16:14:46.644Z,9.77
2023-04-09T16:17:13.811Z,8.32
2023-04-09T16:19:41.735Z,8.27
2023-04-09T16:22:09.059Z,8.88
2023-04-09T16:24:36.394Z,10.85
2023-04-09T16:27:03.666Z,9.00
2023-04-09T16:29:30.843Z,8.57
2023-04-09T16:31:58.160Z,8.70
2023-04-09T16:34:25.660Z,7.68
2023-04-09T16:36:52.934Z,9.63
2023-04-09T16:39:20.300Z,8.65
2023-04-09T16:41:47.488Z,8.55
2023-04-09T16:44:14.683Z,7.82
2023-04-09T16:46:42.838Z,8.80
2023-04-09T16:49:10.037Z,8.90
2023-04-09T16:51:38.024Z,8.65
2023-04-09T16:54:05.323Z,8.10
2023-04-09T16:56:32.932Z,8.88
2023-04-09T16:59:00.250Z,8.45
2023-04-09T17:01:27.886Z,10.27
2023-04-09T17:03:56.449Z,8.35
2023-04-09T17:06:23.663Z,8.27
2023-04-09T17:08:50.971Z,8.68
2023-04-09T17:11:18.451Z,8.48
2023-04-09T17:13:45.725Z,12.00
2023-04-09T17:16:14.222Z,9.38
2023-04-09T17:18:41.484Z,7.95
2023-04-09T17:21:08.663Z,9.32
2023-04-09T17:23:36.045Z,7.97
2023-04-09T17:26:03.176Z,8.52
2023-04-09T17:28:30.328Z,8.40
2023-04-09T17:30:57.483Z,7.35
2023-04-09T17:33:24.741Z,8.60
2023-04-09T17:35:52.893Z,6.47
2023-04-09T17:38:25.030Z,8.32
2023-04-09T17:40:53.807Z,6.82
2023-04-09T17:43:20.957Z,7.30
2023-04-09T17:45:49.221Z,7.70
2023-04-09T17:48:16.600Z,8.48
2023-04-09T17:50:43.816Z,9.23
2023-04-09T17:53:11.557Z,7.97
2023-04-09T17:55:38.758Z,6.38
2023-04-09T17:58:05.927Z,7.03
2023-04-09T18:00:34.365Z,7.78
2023-04-09T18:03:01.700Z,7.53
2023-04-09T18:05:29.252Z,8.18
2023-04-09T18:07:56.778Z,6.25
2023-04-09T18:10:24.055Z,8.38
2023-04-09T18:12:51.343Z,8.45
2023-04-09T18:15:19.201Z,9.10
2023-04-09T18:17:46.710Z,6.63
2023-04-09T18:20:15.448Z,11.07
2023-04-09T18:22:42.931Z,9.18
2023-04-09T18:25:10.379Z,8.13
2023-04-09T18:27:37.580Z,9.05
2023-04-09T18:30:04.968Z,10.02
2023-04-09T18:32:32.382Z,8.38
2023-04-09T18:34:59.604Z,7.78
2023-04-09T18:37:27.762Z,10.07
2023-04-09T18:39:55.194Z,10.20
2023-04-09T18:42:22.373Z,9.32
2023-04-09T18:44:49.558Z,8.07
2023-04-09T18:47:16.676Z,9.18
2023-04-09T18:49:43.835Z,8.80
2023-04-09T18:52:11.050Z,9.93
2023-04-09T18:54:38.920Z,9.00
2023-04-09T18:57:06.454Z,10.32
2023-04-09T18:59:34.959Z,10.25
2023-04-09T19:02:05.856Z,10.20
2023-04-09T19:04:39.826Z,10.25
2023-04-09T19:07:07.194Z,10.93
2023-04-09T19:09:34.653Z,9.63
2023-04-09T19:12:01.979Z,10.20
2023-04-09T19:14:29.276Z,8.93
2023-04-09T19:16:57.107Z,10.70
2023-04-09T19:19:24.278Z,9.23
2023-04-09T19:21:51.414Z,11.60
2023-04-09T19:24:18.527Z,10.27
2023-04-09T19:26:45.680Z,10.85
2023-04-09T19:29:12.803Z,11.20
2023-04-09T19:31:41.394Z,11.30
2023-04-09T19:34:10.697Z,13.40
2023-04-09T19:36:37.904Z,13.60
2023-04-09T19:39:05.940Z,13.45
2023-04-09T19:41:33.134Z,12.60
2023-04-09T19:44:01.437Z,12.38
2023-04-09T19:46:28.620Z,12.38
2023-04-09T19:48:56.695Z,13.88
2023-04-09T19:51:23.841Z,11.00
2023-04-09T19:53:51.037Z,12.27
2023-04-09T19:56:18.194Z,12.50
2023-04-09T19:58:45.566Z,13.20
2023-04-09T20:01:12.798Z,13.68
2023-04-09T20:03:40.030Z,13.38
2023-04-09T20:06:09.278Z,13.85
2023-04-09T20:08:37.722Z,14.43
2023-04-09T20:11:05.015Z,14.32
2023-04-09T20:13:32.150Z,14.57
2023-04-09T20:15:59.340Z,12.63
2023-04-09T20:18:26.561Z,15.32
2023-04-09T20:20:53.934Z,14.55
2023-04-09T20:23:21.111Z,14.90
2023-04-09T20:25:52.722Z,15.65
2023-04-09T20:28:19.885Z,15.65
2023-04-09T20:30:47.064Z,15.60
2023-04-09T20:33:14.236Z,15.00
2023-04-09T20:35:41.393Z,13.38
2023-04-09T20:38:08.534Z,16.02
2023-04-09T20:40:38.530Z,14.77
2023-04-09T20:43:05.795Z,17.88
2023-04-09T20:45:32.965Z,17.98
2023-04-09T20:48:01.107Z,17.50
2023-04-09T20:50:28.832Z,20.77
2023-04-09T20:52:56.061Z,18.02
2023-04-09T20:55:23.203Z,16.30
2023-04-09T20:57:50.332Z,20.83
2023-04-09T21:00:17.925Z,18.65
2023-04-09T21:02:45.135Z,17.30
2023-04-09T21:05:23.822Z,20.40
2023-04-09T21:07:52.311Z,20.75
2023-04-09T21:10:19.616Z,19.83
2023-04-09T21:12:46.737Z,21.77
2023-04-09T21:15:13.894Z,21.45
2023-04-09T21:17:41.100Z,19.98
2023-04-09T21:20:08.857Z,19.77
2023-04-09T21:22:36.228Z,18.25
2023-04-09T21:25:03.676Z,17.65
2023-04-09T21:27:31.274Z,17.23
2023-04-09T21:29:58.954Z,17.20
2023-04-09T21:32:26.333Z,15.38
2023-04-09T21:34:54.343Z,16.23
2023-04-09T21:37:21.920Z,17.63
2023-04-09T21:39:49.130Z,14.95
2023-04-09T21:42:16.311Z,16.20
2023-04-09T21:44:43.517Z,16.90
2023-04-09T21:47:12.122Z,16.65
2023-04-09T21:49:40.619Z,15.98
2023-04-09T21:52:14.356Z,15.90
2023-04-09T21:54:42.431Z,17.42
2023-04-09T21:57:09.629Z,19.13
2023-04-09T21:59:36.834Z,17.48
2023-04-09T22:02:04.896Z,14.02
2023-04-09T22:04:32.224Z,16.13
2023-04-09T22:06:59.388Z,16.30
2023-04-09T22:09:26.583Z,14.05
2023-04-09T22:11:53.784Z,16.95
2023-04-09T22:14:22.477Z,16.85
2023-04-09T22:16:49.658Z,16.63
2023-04-09T22:19:16.816Z,18.88
2023-04-09T22:21:43.966Z,17.35
2023-04-09T22:24:11.274Z,19.17
2023-04-09T22:26:40.823Z,16.65
2023-04-09T22:29:08.271Z,16.25
2023-04-09T22:31:35.475Z,17.67
2023-04-09T22:34:17.194Z,17.27
2023-04-09T22:36:46.891Z,15.43
2023-04-09T22:39:14.154Z,18.48
2023-04-09T22:41:41.583Z,15.05
2023-04-09T22:44:09.629Z,15.50
2023-04-09T22:46:37.227Z,16.05
2023-04-09T22:49:05.787Z,15.02
2023-04-09T22:51:34.680Z,16.45
2023-04-09T22:54:02.282Z,17.35
2023-04-09T22:56:30.272Z,16.77
2023-04-09T22:58:57.451Z,16.80
2023-04-09T23:01:24.647Z,17.63
2023-04-09T23:03:51.932Z,17.20
2023-04-09T23:06:19.119Z,16.02
2023-04-09T23:08:46.563Z,20.60
2023-04-09T23:11:13.726Z,19.63
2023-04-09T23:13:40.888Z,18.67
2023-04-09T23:16:08.977Z,19.48
2023-04-09T23:18:36.490Z,20.10
2023-04-09T23:21:10.652Z,19.08
2023-04-09T23:23:38.172Z,20.05
2023-04-09T23:26:05.946Z,19.13
2023-04-09T23:28:33.260Z,17.70
2023-04-09T23:31:00.624Z,17.55
2023-04-09T23:33:27.907Z,17.63
2023-04-09T23:35:55.212Z,16.83
2023-04-09T23:38:22.405Z,17.60
2023-04-09T23:40:50.062Z,15.25
2023-04-09T23:43:17.290Z,16.10
2023-04-09T23:45:44.677Z,16.08
2023-04-09T23:48:12.745Z,16.30
2023-04-09T23:50:42.822Z,17.40
2023-04-09T23:53:10.953Z,16.15
2023-04-09T23:55:38.487Z,15.70
2023-04-09T23:58:05.880Z,16.83
