createdAt,value
2022-10-05T00:00:23.956Z,83.80
2022-10-05T00:01:23.966Z,83.75
2022-10-05T00:02:23.898Z,83.80
2022-10-05T00:03:23.718Z,83.13
2022-10-05T00:04:23.639Z,83.13
2022-10-05T00:05:23.665Z,83.13
2022-10-05T00:06:23.473Z,83.13
2022-10-05T00:07:23.397Z,83.13
2022-10-05T00:08:23.313Z,82.93
2022-10-05T00:09:23.234Z,83.61
2022-10-05T00:10:23.170Z,83.56
2022-10-05T00:11:23.073Z,83.37
2022-10-05T00:12:23.041Z,83.22
2022-10-05T00:13:22.918Z,82.46
2022-10-05T00:14:22.835Z,81.41
2022-10-05T00:15:22.750Z,81.60
2022-10-05T00:16:22.694Z,81.32
2022-10-05T00:17:22.588Z,81.13
2022-10-05T00:18:22.507Z,81.32
2022-10-05T00:19:22.428Z,80.84
2022-10-05T00:20:22.361Z,80.84
2022-10-05T00:21:22.267Z,80.94
2022-10-05T00:22:22.184Z,81.32
2022-10-05T00:23:22.104Z,81.41
2022-10-05T00:24:22.023Z,81.41
2022-10-05T00:25:21.946Z,81.23
2022-10-05T00:26:21.882Z,82.08
2022-10-05T00:27:21.783Z,82.18
2022-10-05T00:28:21.802Z,81.03
2022-10-05T00:29:21.621Z,80.94
2022-10-05T00:30:21.539Z,81.13
2022-10-05T00:31:21.528Z,80.65
2022-10-05T00:32:21.378Z,79.89
2022-10-05T00:33:21.301Z,79.70
2022-10-05T00:34:21.222Z,79.89
2022-10-05T00:35:21.138Z,79.51
2022-10-05T00:36:21.055Z,79.51
2022-10-05T00:37:20.977Z,79.32
2022-10-05T00:38:20.897Z,79.41
2022-10-05T00:39:20.817Z,78.75
2022-10-05T00:40:20.736Z,78.41
2022-10-05T00:41:20.658Z,78.50
2022-10-05T00:42:20.595Z,77.93
2022-10-05T00:43:20.495Z,78.03
2022-10-05T00:44:20.415Z,78.12
2022-10-05T00:45:20.333Z,78.41
2022-10-05T00:46:20.309Z,78.78
2022-10-05T00:47:20.172Z,79.13
2022-10-05T00:48:20.091Z,79.27
2022-10-05T00:49:20.012Z,79.60
2022-10-05T00:50:19.928Z,80.02
2022-10-05T00:51:19.849Z,80.31
2022-10-05T00:52:19.767Z,79.99
2022-10-05T00:53:19.691Z,80.94
2022-10-05T00:54:19.608Z,80.36
2022-10-05T00:55:19.527Z,80.36
2022-10-05T00:56:19.444Z,80.75
2022-10-05T00:57:19.365Z,80.55
2022-10-05T00:58:19.309Z,80.65
2022-10-05T00:59:19.206Z,80.88
2022-10-05T01:00:19.123Z,80.22
2022-10-05T01:01:19.081Z,80.12
2022-10-05T01:02:19.053Z,79.83
2022-10-05T01:03:18.886Z,79.83
2022-10-05T01:04:18.804Z,79.83
2022-10-05T01:05:18.723Z,79.83
2022-10-05T01:06:18.642Z,79.89
2022-10-05T01:07:18.564Z,80.55
2022-10-05T01:08:18.483Z,80.84
2022-10-05T01:09:18.402Z,80.94
2022-10-05T01:10:18.320Z,81.41
2022-10-05T01:11:18.242Z,82.65
2022-10-05T01:12:18.260Z,82.65
2022-10-05T01:13:18.082Z,82.18
2022-10-05T01:14:18.017Z,82.08
2022-10-05T01:15:18.019Z,82.56
2022-10-05T01:16:17.878Z,82.84
2022-10-05T01:17:17.758Z,83.13
2022-10-05T01:18:17.678Z,82.65
2022-10-05T01:19:17.598Z,82.37
2022-10-05T01:20:17.517Z,82.27
2022-10-05T01:21:17.440Z,81.98
2022-10-05T01:22:17.356Z,82.18
2022-10-05T01:23:17.276Z,82.27
2022-10-05T01:24:17.196Z,82.27
2022-10-05T01:25:17.118Z,82.27
2022-10-05T01:26:17.032Z,82.37
2022-10-05T01:27:16.963Z,82.37
2022-10-05T01:28:16.941Z,82.65
2022-10-05T01:29:16.793Z,82.08
2022-10-05T01:30:16.733Z,82.08
2022-10-05T01:31:16.729Z,82.08
2022-10-05T01:32:16.556Z,82.27
2022-10-05T01:33:16.471Z,82.18
2022-10-05T01:34:16.391Z,82.56
2022-10-05T01:35:16.312Z,82.42
2022-10-05T01:36:16.241Z,82.51
2022-10-05T01:37:16.147Z,82.51
2022-10-05T01:38:16.069Z,82.32
2022-10-05T01:39:15.987Z,82.80
2022-10-05T01:40:15.907Z,82.42
2022-10-05T01:41:15.832Z,81.95
2022-10-05T01:42:15.748Z,81.47
2022-10-05T01:43:15.868Z,80.61
2022-10-05T01:44:15.585Z,80.94
2022-10-05T01:45:15.506Z,80.80
2022-10-05T01:46:15.525Z,79.99
2022-10-05T01:47:15.344Z,79.85
2022-10-05T01:48:15.269Z,79.60
2022-10-05T01:49:15.200Z,78.94
2022-10-05T01:50:15.119Z,79.32
2022-10-05T01:51:15.026Z,79.13
2022-10-05T01:52:14.939Z,79.47
2022-10-05T01:53:14.861Z,79.94
2022-10-05T01:54:14.784Z,80.04
2022-10-05T01:55:14.701Z,80.23
2022-10-05T01:56:14.619Z,79.75
2022-10-05T01:57:14.537Z,79.47
2022-10-05T01:58:14.453Z,79.22
2022-10-05T01:59:14.377Z,78.94
2022-10-05T02:00:14.295Z,79.03
2022-10-05T02:01:14.292Z,79.32
2022-10-05T02:02:14.257Z,79.03
2022-10-05T02:03:14.055Z,79.22
2022-10-05T02:04:29.567Z,78.75
2022-10-05T02:05:13.889Z,78.80
2022-10-05T02:06:13.811Z,78.90
2022-10-05T02:07:13.731Z,78.85
2022-10-05T02:08:13.648Z,78.71
2022-10-05T02:09:13.569Z,78.80
2022-10-05T02:10:13.487Z,78.37
2022-10-05T02:11:13.410Z,77.98
2022-10-05T02:12:13.326Z,77.42
2022-10-05T02:13:13.245Z,77.61
2022-10-05T02:14:13.164Z,77.70
2022-10-05T02:15:13.086Z,77.32
2022-10-05T02:16:13.132Z,78.23
2022-10-05T02:17:12.944Z,78.42
2022-10-05T02:18:12.865Z,77.98
2022-10-05T02:19:12.760Z,78.04
2022-10-05T02:20:12.682Z,78.23
2022-10-05T02:21:12.601Z,77.95
2022-10-05T02:22:12.518Z,78.17
2022-10-05T02:23:12.442Z,78.27
2022-10-05T02:24:12.356Z,77.03
2022-10-05T02:25:12.275Z,76.94
2022-10-05T02:26:12.195Z,76.37
2022-10-05T02:27:12.119Z,76.08
2022-10-05T02:28:12.063Z,75.79
2022-10-05T02:29:11.955Z,75.70
2022-10-05T02:30:16.327Z,75.89
2022-10-05T02:31:11.833Z,76.18
2022-10-05T02:32:11.711Z,75.79
2022-10-05T02:33:11.633Z,75.60
2022-10-05T02:34:11.571Z,75.51
2022-10-05T02:35:11.472Z,75.42
2022-10-05T02:36:11.389Z,74.94
2022-10-05T02:37:11.307Z,75.13
2022-10-05T02:38:11.229Z,75.13
2022-10-05T02:39:11.149Z,75.32
2022-10-05T02:40:11.066Z,75.04
2022-10-05T02:41:10.985Z,75.23
2022-10-05T02:42:10.905Z,74.84
2022-10-05T02:43:10.824Z,74.94
2022-10-05T02:44:10.744Z,74.37
2022-10-05T02:45:10.668Z,74.27
2022-10-05T02:46:10.626Z,74.46
2022-10-05T02:47:10.503Z,74.18
2022-10-05T02:48:10.420Z,73.80
2022-10-05T02:49:10.347Z,73.89
2022-10-05T02:50:10.279Z,73.13
2022-10-05T02:51:10.181Z,73.89
2022-10-05T02:52:10.097Z,73.41
2022-10-05T02:53:10.020Z,73.70
2022-10-05T02:54:09.936Z,73.13
2022-10-05T02:55:09.857Z,73.41
2022-10-05T02:56:09.776Z,73.41
2022-10-05T02:57:09.699Z,74.18
2022-10-05T02:58:09.616Z,74.18
2022-10-05T02:59:09.534Z,74.08
2022-10-05T03:00:09.457Z,73.61
2022-10-05T03:01:09.950Z,74.46
2022-10-05T03:02:09.378Z,74.43
2022-10-05T03:03:09.214Z,74.75
2022-10-05T03:04:09.132Z,74.94
2022-10-05T03:05:09.052Z,75.19
2022-10-05T03:06:08.990Z,74.80
2022-10-05T03:07:08.890Z,73.95
2022-10-05T03:08:08.814Z,74.37
2022-10-05T03:09:08.728Z,74.65
2022-10-05T03:10:08.651Z,74.46
2022-10-05T03:11:08.569Z,74.37
2022-10-05T03:12:08.488Z,74.65
2022-10-05T03:13:08.409Z,75.09
2022-10-05T03:14:08.328Z,75.76
2022-10-05T03:15:08.248Z,75.76
2022-10-05T03:16:08.290Z,75.57
2022-10-05T03:17:08.085Z,74.90
2022-10-05T03:18:08.005Z,74.99
2022-10-05T03:19:07.928Z,75.09
2022-10-05T03:20:07.841Z,74.99
2022-10-05T03:21:07.765Z,74.99
2022-10-05T03:22:07.707Z,75.09
2022-10-05T03:23:07.602Z,74.90
2022-10-05T03:24:07.521Z,74.99
2022-10-05T03:25:07.440Z,75.09
2022-10-05T03:26:07.359Z,74.24
2022-10-05T03:27:07.279Z,74.43
2022-10-05T03:28:07.229Z,73.66
2022-10-05T03:29:07.123Z,72.94
2022-10-05T03:30:07.040Z,72.90
2022-10-05T03:31:07.001Z,73.03
2022-10-05T03:32:06.874Z,72.27
2022-10-05T03:33:06.795Z,71.22
2022-10-05T03:34:06.714Z,71.22
2022-10-05T03:35:06.633Z,71.51
2022-10-05T03:36:06.550Z,71.51
2022-10-05T03:37:06.572Z,71.80
2022-10-05T03:38:06.408Z,70.65
2022-10-05T03:39:06.318Z,70.84
2022-10-05T03:40:06.230Z,70.94
2022-10-05T03:41:06.153Z,71.03
2022-10-05T03:42:06.069Z,71.32
2022-10-05T03:43:05.989Z,71.13
2022-10-05T03:44:05.908Z,71.98
2022-10-05T03:45:05.829Z,72.24
2022-10-05T03:46:05.889Z,71.89
2022-10-05T03:47:05.669Z,71.22
2022-10-05T03:48:05.588Z,70.75
2022-10-05T03:49:05.506Z,70.75
2022-10-05T03:50:05.429Z,70.84
2022-10-05T03:51:05.346Z,71.42
2022-10-05T03:52:05.264Z,72.08
2022-10-05T03:53:05.183Z,71.95
2022-10-05T03:54:05.121Z,72.05
2022-10-05T03:55:05.024Z,72.14
2022-10-05T03:56:04.941Z,72.42
2022-10-05T03:57:04.862Z,72.33
2022-10-05T03:58:04.781Z,72.27
2022-10-05T03:59:04.700Z,72.42
2022-10-05T04:00:04.617Z,72.05
2022-10-05T04:01:04.541Z,72.14
2022-10-05T04:02:04.463Z,72.33
2022-10-05T04:03:04.378Z,72.24
2022-10-05T04:04:04.297Z,72.33
2022-10-05T04:05:04.216Z,72.62
2022-10-05T04:06:04.287Z,73.19
2022-10-05T04:07:04.056Z,73.00
2022-10-05T04:08:03.975Z,72.90
2022-10-05T04:09:03.898Z,72.90
2022-10-05T04:10:03.832Z,73.10
2022-10-05T04:11:03.734Z,73.00
2022-10-05T04:12:03.650Z,72.81
2022-10-05T04:13:03.570Z,73.10
2022-10-05T04:14:03.490Z,73.10
2022-10-05T04:15:03.410Z,73.19
2022-10-05T04:16:03.425Z,73.10
2022-10-05T04:17:03.348Z,72.71
2022-10-05T04:18:03.181Z,72.81
2022-10-05T04:19:03.087Z,72.62
2022-10-05T04:20:03.009Z,72.33
2022-10-05T04:21:02.948Z,72.71
2022-10-05T04:22:02.845Z,72.81
2022-10-05T04:23:02.761Z,72.52
2022-10-05T04:24:02.683Z,71.19
2022-10-05T04:25:02.608Z,70.72
2022-10-05T04:26:02.582Z,70.81
2022-10-05T04:27:02.439Z,70.62
2022-10-05T04:28:02.441Z,70.18
2022-10-05T04:29:02.280Z,70.24
2022-10-05T04:30:02.201Z,70.05
2022-10-05T04:31:02.171Z,70.33
2022-10-05T04:32:02.038Z,70.33
2022-10-05T04:33:01.957Z,70.33
2022-10-05T04:34:01.877Z,70.33
2022-10-05T04:35:01.794Z,69.95
2022-10-05T04:36:01.712Z,69.70
2022-10-05T04:37:01.632Z,69.42
2022-10-05T04:38:01.554Z,69.23
2022-10-05T04:39:01.473Z,68.46
2022-10-05T04:40:01.391Z,68.75
2022-10-05T04:41:01.308Z,68.65
2022-10-05T04:42:01.264Z,68.27
2022-10-05T04:43:01.148Z,67.45
2022-10-05T04:44:01.068Z,66.40
2022-10-05T04:45:00.986Z,66.88
2022-10-05T04:46:00.907Z,66.21
2022-10-05T04:47:00.930Z,65.64
2022-10-05T04:48:00.744Z,65.55
2022-10-05T04:49:00.665Z,65.16
2022-10-05T04:50:00.585Z,65.16
2022-10-05T04:51:00.502Z,65.36
2022-10-05T04:52:00.425Z,65.73
2022-10-05T04:53:00.342Z,65.55
2022-10-05T04:54:00.263Z,65.07
2022-10-05T04:55:00.182Z,65.64
2022-10-05T04:56:00.100Z,65.39
2022-10-05T04:57:00.021Z,65.36
2022-10-05T04:57:59.957Z,64.81
2022-10-05T04:58:59.859Z,65.67
2022-10-05T04:59:59.778Z,65.39
2022-10-05T05:00:59.741Z,65.39
2022-10-05T05:01:59.619Z,65.39
2022-10-05T05:02:59.538Z,65.39
2022-10-05T05:03:59.627Z,64.62
2022-10-05T05:04:59.377Z,64.37
2022-10-05T05:06:16.336Z,64.15
2022-10-05T05:06:59.216Z,64.43
2022-10-05T05:07:59.136Z,64.53
2022-10-05T05:08:59.056Z,64.56
2022-10-05T05:09:58.981Z,65.10
2022-10-05T05:10:58.898Z,65.20
2022-10-05T05:11:58.818Z,65.48
2022-10-05T05:12:58.735Z,65.77
2022-10-05T05:13:58.677Z,66.15
2022-10-05T05:14:58.575Z,66.44
2022-10-05T05:15:58.527Z,67.10
2022-10-05T05:16:58.418Z,67.39
2022-10-05T05:17:58.338Z,67.00
2022-10-05T05:18:58.297Z,66.44
2022-10-05T05:19:58.178Z,66.75
2022-10-05T05:20:58.097Z,66.09
2022-10-05T05:21:58.021Z,66.56
2022-10-05T05:22:57.937Z,65.99
2022-10-05T05:23:57.858Z,66.38
2022-10-05T05:24:57.778Z,66.18
2022-10-05T05:25:57.699Z,66.66
2022-10-05T05:26:57.620Z,66.28
2022-10-05T05:27:57.585Z,66.75
2022-10-05T05:28:57.459Z,66.38
2022-10-05T05:29:57.398Z,66.47
2022-10-05T05:30:57.318Z,66.47
2022-10-05T05:31:57.219Z,66.47
2022-10-05T05:32:57.139Z,66.50
2022-10-05T05:33:57.061Z,66.66
2022-10-05T05:34:56.980Z,67.14
2022-10-05T05:35:56.902Z,67.99
2022-10-05T05:36:56.822Z,68.18
2022-10-05T05:37:56.741Z,68.60
2022-10-05T05:38:56.862Z,68.41
2022-10-05T05:39:56.582Z,68.60
2022-10-05T05:40:56.501Z,68.22
2022-10-05T05:41:56.425Z,68.79
2022-10-05T05:42:56.344Z,69.56
2022-10-05T05:43:56.263Z,70.13
2022-10-05T05:44:56.440Z,70.22
2022-10-05T05:45:56.123Z,70.98
2022-10-05T05:47:03.982Z,71.84
2022-10-05T05:47:55.945Z,73.18
2022-10-05T05:48:55.871Z,73.66
2022-10-05T05:49:55.787Z,73.66
2022-10-05T05:50:55.706Z,74.04
2022-10-05T05:51:55.628Z,74.52
2022-10-05T05:52:55.547Z,75.18
2022-10-05T05:53:55.467Z,75.76
2022-10-05T05:54:55.390Z,76.62
2022-10-05T05:55:55.310Z,77.47
2022-10-05T05:56:55.234Z,78.52
2022-10-05T05:57:55.154Z,78.81
2022-10-05T05:58:55.172Z,79.38
2022-10-05T05:59:54.994Z,79.38
2022-10-05T06:00:54.912Z,79.77
2022-10-05T06:01:54.972Z,79.48
2022-10-05T06:02:54.928Z,79.57
2022-10-05T06:03:54.677Z,80.24
2022-10-05T06:04:54.597Z,80.24
2022-10-05T06:05:54.521Z,80.24
2022-10-05T06:06:54.438Z,81.01
2022-10-05T06:07:54.360Z,80.81
2022-10-05T06:08:54.280Z,80.81
2022-10-05T06:09:54.202Z,81.01
2022-10-05T06:10:54.121Z,80.81
2022-10-05T06:11:54.042Z,80.91
2022-10-05T06:12:56.420Z,81.77
2022-10-05T06:13:53.888Z,81.48
2022-10-05T06:14:53.806Z,81.20
2022-10-05T06:15:53.798Z,81.38
2022-10-05T06:16:53.768Z,81.10
2022-10-05T06:17:53.586Z,81.52
2022-10-05T06:18:53.489Z,82.29
2022-10-05T06:19:53.410Z,82.67
2022-10-05T06:20:53.328Z,83.53
2022-10-05T06:21:53.252Z,84.29
2022-10-05T06:22:53.321Z,84.20
2022-10-05T06:23:53.092Z,84.77
2022-10-05T06:24:53.011Z,84.77
2022-10-05T06:25:52.935Z,85.21
2022-10-05T06:26:52.853Z,85.39
2022-10-05T06:27:52.818Z,85.11
2022-10-05T06:28:52.697Z,85.15
2022-10-05T06:29:52.622Z,84.48
2022-10-05T06:30:52.541Z,84.39
2022-10-05T06:31:57.917Z,84.96
2022-10-05T06:32:52.382Z,85.25
2022-10-05T06:33:52.323Z,85.72
2022-10-05T06:34:52.224Z,85.72
2022-10-05T06:35:52.145Z,86.10
2022-10-05T06:36:52.067Z,86.30
2022-10-05T06:37:51.988Z,86.20
2022-10-05T06:38:51.911Z,87.06
2022-10-05T06:39:51.831Z,86.77
2022-10-05T06:40:51.753Z,87.15
2022-10-05T06:41:51.674Z,87.15
2022-10-05T06:42:51.594Z,87.35
2022-10-05T06:43:51.516Z,87.82
2022-10-05T06:44:51.436Z,86.96
2022-10-05T06:45:51.438Z,87.63
2022-10-05T06:46:51.279Z,87.25
2022-10-05T06:47:51.201Z,87.82
2022-10-05T06:48:51.124Z,88.68
2022-10-05T06:49:51.084Z,88.97
2022-10-05T06:50:50.970Z,89.83
2022-10-05T06:51:50.890Z,90.88
2022-10-05T06:52:50.808Z,90.97
2022-10-05T06:53:50.728Z,91.55
2022-10-05T06:54:50.800Z,92.12
2022-10-05T06:55:50.572Z,91.83
2022-10-05T06:56:50.490Z,92.12
2022-10-05T06:57:50.413Z,92.31
2022-10-05T06:58:50.335Z,92.69
2022-10-05T06:59:50.258Z,92.02
2022-10-05T07:00:50.204Z,92.50
2022-10-05T07:01:50.713Z,92.69
2022-10-05T07:02:50.019Z,92.12
2022-10-05T07:03:49.940Z,91.55
2022-10-05T07:04:49.858Z,91.36
2022-10-05T07:05:49.803Z,90.78
2022-10-05T07:06:49.711Z,91.55
2022-10-05T07:07:49.626Z,91.55
2022-10-05T07:08:49.546Z,91.74
2022-10-05T07:09:49.472Z,92.02
2022-10-05T07:10:49.390Z,92.88
2022-10-05T07:11:55.287Z,92.69
2022-10-05T07:12:49.232Z,92.69
2022-10-05T07:13:49.161Z,92.02
2022-10-05T07:14:49.079Z,91.93
2022-10-05T07:15:49.028Z,92.02
2022-10-05T07:16:49.128Z,91.83
2022-10-05T07:17:48.842Z,91.83
2022-10-05T07:18:48.772Z,91.26
2022-10-05T07:19:48.686Z,90.88
2022-10-05T07:20:49.410Z,90.02
2022-10-05T07:21:49.068Z,90.21
2022-10-05T07:22:48.450Z,90.97
2022-10-05T07:23:48.371Z,90.97
2022-10-05T07:24:48.294Z,90.40
2022-10-05T07:25:48.219Z,90.40
2022-10-05T07:26:48.447Z,90.50
2022-10-05T07:27:50.975Z,90.25
2022-10-05T07:28:47.982Z,90.73
2022-10-05T07:29:47.905Z,91.21
2022-10-05T07:30:47.881Z,91.50
2022-10-05T07:31:47.748Z,92.45
2022-10-05T07:32:47.669Z,93.50
2022-10-05T07:33:47.591Z,93.50
2022-10-05T07:34:47.514Z,94.65
2022-10-05T07:35:47.436Z,96.32
2022-10-05T07:36:52.211Z,96.99
2022-10-05T07:37:47.299Z,97.85
2022-10-05T07:38:47.202Z,99.48
2022-10-05T07:40:01.380Z,99.66
2022-10-05T07:40:47.046Z,99.99
2022-10-05T07:41:46.970Z,99.99
2022-10-05T07:42:51.816Z,99.99
2022-10-05T07:44:03.313Z,99.99
2022-10-05T07:44:46.734Z,99.99
2022-10-05T07:45:46.773Z,99.99
2022-10-05T07:46:47.038Z,99.99
2022-10-05T07:47:46.500Z,99.99
2022-10-05T07:48:46.425Z,99.99
2022-10-05T07:49:46.343Z,99.99
2022-10-05T07:50:46.265Z,99.99
2022-10-05T07:51:46.189Z,99.99
2022-10-05T07:52:46.110Z,99.99
2022-10-05T07:53:46.061Z,99.99
2022-10-05T07:54:45.956Z,99.99
2022-10-05T07:55:45.877Z,99.99
2022-10-05T07:56:46.098Z,99.99
2022-10-05T07:57:45.721Z,99.99
2022-10-05T07:58:45.643Z,99.99
2022-10-05T07:59:45.567Z,99.99
2022-10-05T08:00:45.487Z,99.99
2022-10-05T08:01:45.476Z,99.99
2022-10-05T08:02:45.400Z,99.99
2022-10-05T08:03:45.255Z,99.99
2022-10-05T08:04:45.173Z,99.99
2022-10-05T08:05:45.099Z,99.99
2022-10-05T08:06:45.326Z,99.99
2022-10-05T08:07:44.942Z,99.99
2022-10-05T08:08:44.865Z,99.99
2022-10-05T08:09:44.811Z,99.99
2022-10-05T08:10:44.709Z,99.99
2022-10-05T08:11:44.976Z,99.99
2022-10-05T08:12:44.553Z,99.99
2022-10-05T08:13:44.479Z,99.99
2022-10-05T08:14:44.400Z,99.99
2022-10-05T08:15:44.353Z,99.99
2022-10-05T08:16:44.245Z,99.99
2022-10-05T08:17:44.168Z,99.99
2022-10-05T08:18:44.090Z,99.99
2022-10-05T08:19:44.015Z,99.99
2022-10-05T08:20:43.935Z,99.99
2022-10-05T08:21:43.897Z,99.99
2022-10-05T08:22:43.782Z,99.99
2022-10-05T08:23:43.706Z,99.99
2022-10-05T08:24:43.625Z,99.99
2022-10-05T08:25:43.568Z,99.99
2022-10-05T08:26:43.472Z,99.99
2022-10-05T08:27:43.396Z,99.99
2022-10-05T08:28:43.320Z,99.99
2022-10-05T08:29:43.244Z,99.99
2022-10-05T08:30:43.163Z,99.99
2022-10-05T08:31:43.086Z,99.99
2022-10-05T08:32:43.011Z,99.99
2022-10-05T08:33:42.931Z,99.99
2022-10-05T08:34:42.856Z,99.99
2022-10-05T08:35:42.777Z,99.99
2022-10-05T08:36:42.703Z,99.99
2022-10-05T08:37:42.623Z,99.99
2022-10-05T08:38:42.547Z,99.99
2022-10-05T08:39:42.470Z,99.99
2022-10-05T08:40:42.393Z,99.99
2022-10-05T08:41:42.569Z,99.99
2022-10-05T08:42:42.240Z,99.99
2022-10-05T08:43:42.163Z,99.99
2022-10-05T08:44:42.087Z,99.99
2022-10-05T08:45:42.168Z,99.99
2022-10-05T08:46:42.018Z,99.99
2022-10-05T08:47:41.856Z,99.99
2022-10-05T08:48:41.778Z,99.99
2022-10-05T08:49:41.701Z,99.99
2022-10-05T08:50:41.626Z,99.99
2022-10-05T08:51:41.549Z,99.99
2022-10-05T08:52:41.473Z,99.99
2022-10-05T08:53:41.396Z,99.99
2022-10-05T08:54:41.417Z,99.99
2022-10-05T08:55:41.241Z,99.99
2022-10-05T08:56:41.170Z,99.99
2022-10-05T08:57:41.106Z,99.99
2022-10-05T08:58:41.020Z,99.99
2022-10-05T08:59:40.936Z,99.99
2022-10-05T09:00:40.861Z,99.99
2022-10-05T09:01:40.863Z,99.99
2022-10-05T09:02:40.758Z,99.99
2022-10-05T09:03:40.626Z,99.99
2022-10-05T09:04:40.551Z,99.99
2022-10-05T09:05:40.475Z,99.99
2022-10-05T09:06:40.399Z,99.99
2022-10-05T09:07:40.528Z,99.99
2022-10-05T09:08:40.245Z,99.99
2022-10-05T09:09:40.168Z,99.99
2022-10-05T09:10:40.243Z,99.99
2022-10-05T09:11:40.021Z,99.99
2022-10-05T09:12:39.938Z,99.99
2022-10-05T09:13:39.882Z,99.99
2022-10-05T09:14:39.783Z,99.99
2022-10-05T09:15:39.783Z,99.99
2022-10-05T09:16:39.631Z,99.99
2022-10-05T09:17:39.609Z,99.99
2022-10-05T09:18:39.478Z,99.99
2022-10-05T09:19:39.402Z,99.99
2022-10-05T09:20:39.327Z,99.99
2022-10-05T09:21:39.249Z,99.99
2022-10-05T09:22:39.174Z,99.99
2022-10-05T09:23:39.096Z,99.99
2022-10-05T09:24:39.020Z,99.99
2022-10-05T09:25:38.947Z,99.99
2022-10-05T09:26:38.866Z,99.99
2022-10-05T09:27:38.794Z,99.99
2022-10-05T09:28:38.802Z,99.99
2022-10-05T09:29:38.655Z,99.99
2022-10-05T09:30:38.626Z,99.99
2022-10-05T09:31:38.480Z,99.99
2022-10-05T09:32:38.405Z,99.99
2022-10-05T09:33:38.333Z,99.99
2022-10-05T09:34:38.270Z,99.99
2022-10-05T09:35:38.177Z,99.99
2022-10-05T09:36:38.101Z,99.99
2022-10-05T09:37:38.024Z,99.99
2022-10-05T09:38:37.950Z,99.99
2022-10-05T09:39:37.872Z,99.99
2022-10-05T09:40:37.797Z,99.99
2022-10-05T09:41:37.719Z,99.99
2022-10-05T09:42:37.644Z,99.99
2022-10-05T09:43:37.567Z,99.99
2022-10-05T09:44:37.490Z,99.99
2022-10-05T09:45:37.429Z,99.99
2022-10-05T09:46:37.390Z,99.99
2022-10-05T09:47:37.261Z,99.99
2022-10-05T09:48:37.189Z,99.99
2022-10-05T09:49:37.111Z,99.99
2022-10-05T09:50:37.036Z,99.99
2022-10-05T09:51:36.960Z,99.99
2022-10-05T09:52:36.892Z,99.99
2022-10-05T09:53:36.809Z,99.99
2022-10-05T09:54:36.882Z,99.99
2022-10-05T09:55:36.656Z,99.99
2022-10-05T09:56:36.583Z,99.99
2022-10-05T09:57:36.506Z,99.99
2022-10-05T09:58:36.430Z,99.99
2022-10-05T09:59:36.352Z,99.99
2022-10-05T10:00:36.278Z,99.99
2022-10-05T10:01:36.550Z,99.99
2022-10-05T10:02:36.233Z,99.99
2022-10-05T10:03:36.093Z,99.99
2022-10-05T10:04:35.997Z,99.99
2022-10-05T10:05:35.897Z,99.99
2022-10-05T10:06:35.826Z,99.99
2022-10-05T10:07:35.746Z,99.99
2022-10-05T10:08:35.674Z,99.99
2022-10-05T10:09:38.696Z,99.99
2022-10-05T10:10:35.521Z,99.99
2022-10-05T10:11:35.445Z,99.99
2022-10-05T10:12:35.370Z,99.99
2022-10-05T10:13:35.294Z,99.99
2022-10-05T10:14:35.225Z,99.99
2022-10-05T10:15:35.197Z,99.99
2022-10-05T10:16:35.069Z,99.99
2022-10-05T10:17:35.010Z,99.99
2022-10-05T10:18:35.218Z,99.99
2022-10-05T10:19:34.842Z,99.99
2022-10-05T10:20:34.766Z,99.99
2022-10-05T10:21:34.693Z,99.99
2022-10-05T10:22:34.616Z,99.99
2022-10-05T10:23:34.541Z,99.99
2022-10-05T10:24:34.465Z,99.99
2022-10-05T10:25:34.389Z,99.99
2022-10-05T10:26:34.318Z,99.99
2022-10-05T10:27:34.238Z,99.99
2022-10-05T10:28:34.218Z,99.99
2022-10-05T10:29:34.089Z,99.99
2022-10-05T10:30:36.427Z,99.99
2022-10-05T10:31:33.940Z,99.99
2022-10-05T10:32:33.867Z,99.99
2022-10-05T10:33:34.059Z,99.99
2022-10-05T10:34:33.715Z,99.99
2022-10-05T10:35:33.648Z,99.99
2022-10-05T10:36:33.569Z,99.99
2022-10-05T10:37:33.494Z,99.99
2022-10-05T10:38:33.419Z,99.99
2022-10-05T10:39:33.343Z,99.99
2022-10-05T10:40:33.273Z,99.99
2022-10-05T10:41:33.194Z,99.99
2022-10-05T10:42:33.124Z,99.99
2022-10-05T10:43:33.046Z,99.99
2022-10-05T10:44:32.974Z,99.99
2022-10-05T10:45:32.904Z,99.99
2022-10-05T10:46:32.860Z,99.99
2022-10-05T10:47:32.765Z,99.99
2022-10-05T10:48:32.676Z,99.99
2022-10-05T10:49:32.624Z,99.99
2022-10-05T10:50:32.579Z,99.99
2022-10-05T10:51:32.455Z,99.99
2022-10-05T10:52:32.408Z,99.99
2022-10-05T10:53:32.307Z,99.99
2022-10-05T10:54:32.232Z,99.99
2022-10-05T10:55:32.206Z,99.99
2022-10-05T10:56:32.085Z,99.99
2022-10-05T10:57:32.011Z,99.99
2022-10-05T10:58:32.050Z,99.99
2022-10-05T10:59:31.948Z,99.99
2022-10-05T11:00:31.791Z,99.99
2022-10-05T11:01:31.777Z,99.99
2022-10-05T11:02:31.741Z,99.99
2022-10-05T11:03:31.568Z,99.99
2022-10-05T11:04:31.501Z,99.99
2022-10-05T11:05:31.491Z,99.99
2022-10-05T11:07:48.860Z,99.74
2022-10-05T11:08:48.789Z,99.64
2022-10-05T11:09:48.718Z,99.93
2022-10-05T11:10:48.649Z,99.99
2022-10-05T11:11:48.839Z,99.99
2022-10-05T11:12:48.503Z,98.58
2022-10-05T11:13:48.431Z,98.34
2022-10-05T11:14:48.364Z,98.97
2022-10-05T11:15:48.364Z,99.69
2022-10-05T11:16:48.577Z,99.99
2022-10-05T11:17:48.145Z,99.99
2022-10-05T11:18:48.073Z,99.99
2022-10-05T11:20:04.704Z,99.99
2022-10-05T11:20:47.957Z,99.99
2022-10-05T11:21:47.860Z,99.99
2022-10-05T11:22:47.787Z,99.99
2022-10-05T11:23:47.715Z,99.45
2022-10-05T11:24:47.646Z,98.87
2022-10-05T11:25:47.573Z,98.10
2022-10-05T11:26:47.827Z,98.49
2022-10-05T11:27:47.431Z,99.99
2022-10-05T11:28:47.363Z,99.99
2022-10-05T11:29:47.291Z,99.99
2022-10-05T11:30:50.386Z,99.99
2022-10-05T11:31:47.761Z,99.99
2022-10-05T11:32:47.078Z,99.99
2022-10-05T11:33:47.040Z,99.99
2022-10-05T11:34:46.938Z,99.99
2022-10-05T11:35:46.859Z,99.99
2022-10-05T11:36:46.820Z,99.99
2022-10-05T11:37:46.723Z,99.99
2022-10-05T11:38:46.650Z,99.99
2022-10-05T11:39:46.577Z,99.99
2022-10-05T11:40:46.505Z,99.99
2022-10-05T11:41:46.801Z,99.99
2022-10-05T11:42:46.364Z,99.99
2022-10-05T11:43:46.290Z,99.99
2022-10-05T11:44:46.219Z,99.99
2022-10-05T11:45:46.148Z,99.99
2022-10-05T11:46:46.244Z,99.99
2022-10-05T11:47:46.006Z,97.86
2022-10-05T11:48:45.939Z,99.11
2022-10-05T11:49:45.867Z,98.49
2022-10-05T11:50:45.798Z,98.30
2022-10-05T11:51:46.137Z,95.30
2022-10-05T11:52:45.676Z,94.29
2022-10-05T11:53:45.586Z,95.11
2022-10-05T11:55:09.411Z,94.48
2022-10-05T11:55:45.444Z,94.04
2022-10-05T11:56:46.776Z,92.98
2022-10-05T11:57:45.311Z,93.66
2022-10-05T11:58:45.240Z,93.66
2022-10-05T11:59:45.169Z,92.16
2022-10-05T12:00:45.105Z,92.55
2022-10-05T12:01:45.187Z,93.51
2022-10-05T12:02:45.068Z,90.94
2022-10-05T12:03:45.034Z,89.29
2022-10-05T12:04:44.828Z,88.57
2022-10-05T12:05:44.960Z,88.76
2022-10-05T12:07:37.191Z,87.64
2022-10-05T12:08:37.149Z,85.17
2022-10-05T12:10:49.571Z,84.64
2022-10-05T12:11:49.509Z,85.27
2022-10-05T12:12:49.437Z,84.55
2022-10-05T12:13:49.371Z,87.30
2022-10-05T12:14:49.308Z,86.85
2022-10-05T12:15:49.339Z,82.05
2022-10-05T12:16:49.786Z,81.43
2022-10-05T12:17:49.112Z,82.10
2022-10-05T12:18:49.044Z,82.73
2022-10-05T12:19:53.019Z,82.32
2022-10-05T12:20:48.916Z,80.77
2022-10-05T12:21:49.258Z,81.26
2022-10-05T12:22:48.790Z,79.80
2022-10-05T12:23:49.351Z,79.71
2022-10-05T12:24:51.281Z,80.38
2022-10-05T12:25:48.598Z,80.83
2022-10-05T12:26:48.533Z,81.21
2022-10-05T12:27:48.471Z,80.87
2022-10-05T12:28:48.405Z,79.43
2022-10-05T12:29:48.343Z,79.74
2022-10-05T12:30:48.280Z,82.26
2022-10-05T12:31:48.275Z,82.75
2022-10-05T12:32:48.152Z,83.85
2022-10-05T12:33:48.092Z,83.56
2022-10-05T12:34:48.027Z,82.01
2022-10-05T12:35:49.124Z,82.30
2022-10-05T12:37:03.628Z,81.39
2022-10-05T12:37:47.836Z,81.91
2022-10-05T12:38:47.774Z,81.90
2022-10-05T12:39:47.738Z,80.79
2022-10-05T12:42:00.170Z,80.21
2022-10-05T12:43:00.103Z,81.60
2022-10-05T12:44:00.038Z,79.82
2022-10-05T12:45:00.242Z,81.37
2022-10-05T12:45:59.973Z,81.12
2022-10-05T12:46:59.855Z,79.33
2022-10-05T12:47:59.792Z,80.94
2022-10-05T12:48:59.727Z,80.88
2022-10-05T12:49:59.666Z,81.04
2022-10-05T12:50:59.604Z,82.26
2022-10-05T12:51:59.538Z,83.42
2022-10-05T12:52:59.478Z,82.22
2022-10-05T12:53:59.413Z,83.23
2022-10-05T12:54:59.416Z,82.90
2022-10-05T12:55:59.288Z,84.83