createdAt,value
2018-05-26T00:00:06.195Z,63.10
2018-05-26T00:02:33.198Z,63.10
2018-05-26T00:05:00.204Z,63.20
2018-05-26T00:07:27.195Z,63.10
2018-05-26T00:09:54.191Z,63.10
2018-05-26T00:12:21.188Z,63.10
2018-05-26T00:14:48.181Z,63.20
2018-05-26T00:17:15.175Z,63.20
2018-05-26T00:19:42.166Z,63.20
2018-05-26T00:22:09.163Z,63.20
2018-05-26T00:24:36.923Z,63.20
2018-05-26T00:27:03.912Z,63.20
2018-05-26T00:29:31.678Z,63.20
2018-05-26T00:32:00.421Z,63.20
2018-05-26T00:34:27.421Z,63.10
2018-05-26T00:36:54.427Z,63.20
2018-05-26T00:39:21.424Z,63.30
2018-05-26T00:41:48.418Z,63.20
2018-05-26T00:44:15.419Z,63.30
2018-05-26T00:46:42.412Z,63.20
2018-05-26T00:49:09.409Z,64.10
2018-05-26T00:51:36.406Z,63.20
2018-05-26T00:54:03.414Z,63.20
2018-05-26T00:56:30.402Z,63.30
2018-05-26T00:58:58.169Z,63.30
2018-05-26T01:01:25.149Z,63.30
2018-05-26T01:03:52.320Z,63.30
2018-05-26T01:06:19.310Z,63.30
2018-05-26T01:08:47.061Z,63.40
2018-05-26T01:11:14.066Z,63.40
2018-05-26T01:13:41.054Z,63.30
2018-05-26T01:16:08.062Z,63.40
2018-05-26T01:18:35.051Z,63.30
2018-05-26T01:21:02.046Z,63.30
2018-05-26T01:23:29.043Z,63.30
2018-05-26T01:25:56.041Z,63.20
2018-05-26T01:28:23.036Z,63.20
2018-05-26T01:30:50.050Z,63.30
2018-05-26T01:33:17.037Z,63.30
2018-05-26T01:35:44.803Z,63.40
2018-05-26T01:38:12.562Z,63.30
2018-05-26T01:40:40.331Z,63.30
2018-05-26T01:43:08.095Z,63.40
2018-05-26T01:45:35.862Z,63.30
2018-05-26T01:48:03.624Z,63.30
2018-05-26T01:50:31.395Z,64.20
2018-05-26T01:52:58.388Z,63.30
2018-05-26T01:55:25.395Z,63.40
2018-05-26T01:57:52.395Z,63.40
2018-05-26T02:00:19.396Z,63.40
2018-05-26T02:02:46.394Z,63.40
2018-05-26T02:05:13.398Z,63.40
2018-05-26T02:07:40.398Z,63.40
2018-05-26T02:10:08.163Z,63.50
2018-05-26T02:12:35.927Z,63.50
2018-05-26T02:15:03.689Z,63.50
2018-05-26T02:17:31.454Z,63.50
2018-05-26T02:19:59.217Z,63.50
2018-05-26T02:22:26.986Z,63.50
2018-05-26T02:24:54.745Z,63.50
2018-05-26T02:27:22.515Z,63.50
2018-05-26T02:29:50.274Z,63.50
2018-05-26T02:32:18.043Z,63.50
2018-05-26T02:34:45.798Z,63.50
2018-05-26T02:37:13.573Z,63.50
2018-05-26T02:39:41.367Z,63.50
2018-05-26T02:42:08.376Z,63.50
2018-05-26T02:44:36.134Z,63.50
2018-05-26T02:47:03.903Z,63.50
2018-05-26T02:49:31.662Z,63.50
2018-05-26T02:51:59.430Z,63.50
2018-05-26T02:54:27.206Z,64.30
2018-05-26T02:56:54.996Z,63.50
2018-05-26T02:59:22.004Z,63.40
2018-05-26T03:01:49.762Z,63.50
2018-05-26T03:04:23.239Z,63.50
2018-05-26T03:06:55.978Z,63.50
2018-05-26T03:09:28.844Z,63.50
2018-05-26T03:12:02.403Z,63.50
2018-05-26T03:14:35.241Z,63.50
2018-05-26T03:17:03.212Z,63.50
2018-05-26T03:19:30.207Z,63.40
2018-05-26T03:21:57.204Z,63.50
2018-05-26T03:24:24.202Z,63.50
2018-05-26T03:26:51.196Z,63.50
2018-05-26T03:29:18.194Z,63.50
2018-05-26T03:31:45.191Z,63.50
2018-05-26T03:34:12.191Z,63.50
2018-05-26T03:36:39.178Z,63.40
2018-05-26T03:39:06.170Z,63.50
2018-05-26T03:41:33.161Z,63.40
2018-05-26T03:44:00.166Z,63.50
2018-05-26T03:46:27.157Z,63.50
2018-05-26T03:48:54.161Z,63.40
2018-05-26T03:51:21.155Z,63.50
2018-05-26T03:53:48.159Z,63.40
2018-05-26T03:56:21.973Z,63.40
2018-05-26T03:58:55.819Z,63.40
2018-05-26T04:01:22.810Z,63.40
2018-05-26T04:03:49.810Z,63.40
2018-05-26T04:06:16.803Z,63.40
2018-05-26T04:08:43.803Z,63.40
2018-05-26T04:11:10.794Z,63.50
2018-05-26T04:13:38.562Z,63.80
2018-05-26T04:16:06.321Z,64.30
2018-05-26T04:18:33.325Z,63.50
2018-05-26T04:21:00.314Z,63.50
2018-05-26T04:23:28.078Z,62.90
2018-05-26T04:25:55.838Z,64.00
2018-05-26T04:28:22.838Z,63.50
2018-05-26T04:30:49.842Z,64.40
2018-05-26T04:33:18.533Z,63.50
2018-05-26T04:35:45.541Z,63.50
2018-05-26T04:38:12.540Z,63.50
2018-05-26T04:40:39.531Z,63.50
2018-05-26T04:43:07.286Z,63.50
2018-05-26T04:45:34.338Z,63.50
2018-05-26T04:48:01.325Z,63.50
2018-05-26T04:50:29.093Z,63.50
2018-05-26T04:52:56.090Z,63.40
2018-05-26T04:55:23.857Z,63.50
2018-05-26T04:57:50.853Z,63.50
2018-05-26T05:00:17.850Z,63.50
2018-05-26T05:02:44.846Z,63.50
2018-05-26T05:05:11.846Z,63.50
2018-05-26T05:07:38.839Z,63.50
2018-05-26T05:10:05.831Z,63.50
2018-05-26T05:12:32.820Z,63.50
2018-05-26T05:15:00.586Z,63.50
2018-05-26T05:17:28.349Z,63.50
2018-05-26T05:19:56.108Z,63.50
2018-05-26T05:22:23.865Z,63.50
2018-05-26T05:24:51.657Z,63.50
2018-05-26T05:27:18.658Z,63.30
2018-05-26T05:29:45.656Z,63.40
2018-05-26T05:32:12.647Z,63.50
2018-05-26T05:34:39.642Z,63.50
2018-05-26T05:37:06.642Z,63.50
2018-05-26T05:39:33.637Z,63.40
2018-05-26T05:42:00.635Z,63.50
2018-05-26T05:44:27.635Z,63.40
2018-05-26T05:46:54.631Z,63.40
2018-05-26T05:49:21.619Z,63.30
2018-05-26T05:51:48.618Z,63.40
2018-05-26T05:54:15.639Z,63.40
2018-05-26T05:56:42.646Z,63.40
2018-05-26T05:59:09.640Z,63.40
2018-05-26T06:01:36.631Z,63.40
2018-05-26T06:04:04.430Z,63.40
2018-05-26T06:06:31.426Z,63.30
2018-05-26T06:08:59.186Z,63.40
2018-05-26T06:11:26.963Z,63.40
2018-05-26T06:13:54.729Z,63.40
2018-05-26T06:16:22.486Z,63.40
2018-05-26T06:18:50.249Z,63.40
2018-05-26T06:21:18.006Z,63.40
2018-05-26T06:23:45.771Z,63.40
2018-05-26T06:26:13.534Z,63.40
2018-05-26T06:28:41.299Z,63.40
2018-05-26T06:31:09.075Z,63.40
2018-05-26T06:33:36.838Z,63.40
2018-05-26T06:36:04.606Z,63.40
2018-05-26T06:38:32.371Z,63.40
2018-05-26T06:41:00.132Z,63.40
2018-05-26T06:43:27.896Z,63.40
2018-05-26T06:45:55.653Z,63.40
2018-05-26T06:48:23.436Z,63.40
2018-05-26T06:50:50.438Z,63.40
2018-05-26T06:53:17.446Z,63.40
2018-05-26T06:55:44.440Z,63.40
2018-05-26T06:58:11.438Z,63.40
2018-05-26T07:00:38.447Z,63.30
2018-05-26T07:03:06.212Z,63.50
2018-05-26T07:05:33.984Z,63.80
2018-05-26T07:08:01.738Z,64.60
2018-05-26T07:10:29.503Z,64.10
2018-05-26T07:12:57.261Z,64.10
2018-05-26T07:15:25.059Z,64.10
2018-05-26T07:17:52.102Z,64.10
2018-05-26T07:20:20.006Z,64.10
2018-05-26T07:22:47.974Z,64.00
2018-05-26T07:25:15.993Z,64.10
2018-05-26T07:27:43.787Z,64.00
2018-05-26T07:30:10.771Z,64.00
2018-05-26T07:32:37.769Z,63.90
2018-05-26T07:35:04.765Z,63.80
2018-05-26T07:37:32.739Z,64.00
2018-05-26T07:39:59.734Z,63.90
2018-05-26T07:42:26.735Z,64.40
2018-05-26T07:44:53.729Z,64.00
2018-05-26T07:47:20.778Z,64.00
2018-05-26T07:49:48.523Z,63.90
2018-05-26T07:52:15.507Z,63.90
2018-05-26T07:54:42.498Z,63.90
2018-05-26T07:57:10.262Z,64.00
2018-05-26T07:59:38.027Z,63.90
2018-05-26T08:02:05.788Z,64.00
2018-05-26T08:04:33.553Z,64.10
2018-05-26T08:07:01.316Z,64.10
2018-05-26T08:09:29.068Z,63.90
2018-05-26T08:11:56.848Z,63.80
2018-05-26T08:14:24.607Z,63.80
2018-05-26T08:16:52.370Z,63.80
2018-05-26T08:19:20.126Z,63.70
2018-05-26T08:21:47.878Z,64.70
2018-05-26T08:24:14.873Z,63.80
2018-05-26T08:26:41.897Z,63.90
2018-05-26T08:29:08.902Z,63.90
2018-05-26T08:31:35.902Z,64.10
2018-05-26T08:34:02.889Z,63.90
2018-05-26T08:36:30.683Z,64.10
2018-05-26T08:38:58.442Z,64.10
2018-05-26T08:41:25.452Z,64.10
2018-05-26T08:43:52.533Z,64.20
2018-05-26T08:46:19.542Z,64.50
2018-05-26T08:48:46.542Z,64.20
2018-05-26T08:51:14.306Z,65.00
2018-05-26T08:53:42.060Z,64.80
2018-05-26T08:56:09.818Z,64.60
2018-05-26T08:58:36.814Z,64.60
2018-05-26T09:01:03.808Z,67.40
2018-05-26T09:03:30.798Z,65.40
2018-05-26T09:05:57.789Z,69.30
2018-05-26T09:08:24.790Z,70.10
2018-05-26T09:10:52.026Z,68.60
2018-05-26T09:13:19.018Z,68.30
2018-05-26T09:15:46.015Z,66.10
2018-05-26T09:18:13.778Z,69.60
2018-05-26T09:20:41.548Z,67.10
2018-05-26T09:23:08.550Z,67.00
2018-05-26T09:25:35.563Z,65.60
2018-05-26T09:28:02.559Z,65.80
2018-05-26T09:30:29.542Z,63.90
2018-05-26T09:32:56.536Z,65.30
2018-05-26T09:35:23.525Z,65.10
2018-05-26T09:37:50.512Z,63.70
2018-05-26T09:40:17.515Z,63.70
2018-05-26T09:42:44.539Z,63.70
2018-05-26T09:45:13.214Z,64.00
2018-05-26T09:47:40.226Z,63.90
2018-05-26T09:50:07.223Z,64.10
2018-05-26T09:52:34.980Z,64.30
2018-05-26T09:55:02.745Z,64.10
2018-05-26T09:57:30.506Z,67.20
2018-05-26T09:59:58.286Z,64.90
2018-05-26T10:02:26.070Z,64.20
2018-05-26T10:04:53.120Z,64.20
2018-05-26T10:07:20.148Z,64.20
2018-05-26T10:09:47.911Z,64.50
2018-05-26T10:12:15.669Z,65.00
2018-05-26T10:14:43.422Z,65.90
2018-05-26T10:17:10.431Z,65.80
2018-05-26T10:19:37.427Z,65.30
2018-05-26T10:22:07.439Z,66.30
2018-05-26T10:24:35.202Z,65.90
2018-05-26T10:27:03.858Z,65.10
2018-05-26T10:29:31.698Z,65.10
2018-05-26T10:32:00.639Z,63.00
2018-05-26T10:34:27.658Z,62.90
2018-05-26T10:36:54.644Z,62.70
2018-05-26T10:39:22.427Z,63.20
2018-05-26T10:41:49.423Z,63.20
2018-05-26T10:44:16.417Z,63.30
2018-05-26T10:46:43.410Z,63.60
2018-05-26T10:49:10.407Z,63.50
2018-05-26T10:51:37.398Z,63.50
2018-05-26T10:54:04.398Z,63.70
2018-05-26T10:56:31.403Z,63.80
2018-05-26T10:58:58.398Z,64.00
2018-05-26T11:01:25.382Z,63.90
2018-05-26T11:03:52.491Z,64.10
2018-05-26T11:06:19.480Z,64.00
2018-05-26T11:08:46.660Z,64.10
2018-05-26T11:11:14.707Z,64.00
2018-05-26T11:13:41.971Z,64.10
2018-05-26T11:16:09.122Z,64.90
2018-05-26T11:18:36.013Z,64.90
2018-05-26T11:21:03.000Z,64.90
2018-05-26T11:23:30.002Z,65.00
2018-05-26T11:25:57.005Z,64.60
2018-05-26T11:28:24.764Z,64.80
2018-05-26T11:30:52.569Z,64.40
2018-05-26T11:33:20.429Z,64.10
2018-05-26T11:35:48.762Z,63.90
2018-05-26T11:38:15.758Z,63.90
2018-05-26T11:40:42.767Z,63.70
2018-05-26T11:43:10.531Z,65.00
2018-05-26T11:45:38.344Z,64.60
2018-05-26T11:48:05.338Z,64.50
2018-05-26T11:50:32.322Z,64.50
2018-05-26T11:52:59.318Z,64.80
2018-05-26T11:55:26.321Z,64.50
2018-05-26T11:57:53.325Z,65.40
2018-05-26T12:00:20.308Z,64.40
2018-05-26T12:02:47.314Z,64.60
2018-05-26T12:05:15.067Z,64.40
2018-05-26T12:07:42.063Z,64.40
2018-05-26T12:10:09.134Z,64.20
2018-05-26T12:12:36.909Z,64.40
2018-05-26T12:15:03.910Z,64.40
2018-05-26T12:17:30.929Z,64.10
2018-05-26T12:19:58.694Z,64.20
2018-05-26T12:22:26.739Z,64.10
2018-05-26T12:24:53.747Z,64.00
2018-05-26T12:27:20.750Z,64.00
2018-05-26T12:29:48.527Z,64.10
2018-05-26T12:32:16.297Z,64.10
2018-05-26T12:34:43.285Z,64.10
2018-05-26T12:37:10.282Z,63.90
2018-05-26T12:39:38.058Z,63.70
2018-05-26T12:42:05.078Z,63.70
2018-05-26T12:44:32.847Z,63.70
2018-05-26T12:47:00.608Z,63.60
2018-05-26T12:49:28.457Z,63.80
2018-05-26T12:51:55.475Z,63.80
2018-05-26T12:54:22.481Z,64.10
2018-05-26T12:56:50.443Z,63.80
2018-05-26T12:59:18.347Z,64.60
2018-05-26T13:01:46.101Z,64.50
2018-05-26T13:04:20.145Z,64.50
2018-05-26T13:06:47.910Z,63.90
2018-05-26T13:09:14.898Z,63.10
2018-05-26T13:11:41.897Z,63.60
2018-05-26T13:14:08.895Z,63.50
2018-05-26T13:16:35.891Z,63.80
2018-05-26T13:19:02.881Z,63.70
2018-05-26T13:21:30.647Z,65.00
2018-05-26T13:23:57.639Z,65.00
2018-05-26T13:26:24.635Z,64.20
2018-05-26T13:28:52.389Z,63.20
2018-05-26T13:31:19.378Z,63.20
2018-05-26T13:33:48.305Z,63.40
2018-05-26T13:36:16.055Z,63.30
2018-05-26T13:38:43.968Z,63.30
2018-05-26T13:41:11.729Z,63.40
2018-05-26T13:43:39.494Z,63.20
2018-05-26T13:46:07.263Z,63.00
2018-05-26T13:48:34.257Z,62.90
2018-05-26T13:51:01.273Z,63.00
2018-05-26T13:53:28.299Z,63.00
2018-05-26T13:55:55.278Z,63.20
2018-05-26T13:58:22.278Z,63.30
2018-05-26T14:00:50.058Z,63.20
2018-05-26T14:03:17.049Z,63.20
2018-05-26T14:05:44.818Z,63.10
2018-05-26T14:08:11.821Z,63.10
2018-05-26T14:10:46.674Z,63.10
2018-05-26T14:13:13.687Z,63.60
2018-05-26T14:15:41.456Z,63.00
2018-05-26T14:18:08.454Z,62.90
2018-05-26T14:20:35.465Z,61.80
2018-05-26T14:23:02.464Z,62.30
2018-05-26T14:25:36.564Z,63.10
2018-05-26T14:28:03.555Z,61.70
2018-05-26T14:30:30.565Z,60.10
2018-05-26T14:32:58.335Z,61.10
2018-05-26T14:35:25.506Z,60.30
2018-05-26T14:37:52.818Z,60.20
2018-05-26T14:40:20.081Z,61.10
2018-05-26T14:42:47.114Z,60.80
2018-05-26T14:45:14.363Z,61.00
2018-05-26T14:47:42.191Z,61.40
2018-05-26T14:50:09.226Z,61.40
2018-05-26T14:52:36.202Z,61.40
2018-05-26T14:55:03.222Z,61.50
2018-05-26T14:57:30.257Z,61.80
2018-05-26T14:59:57.250Z,62.10
2018-05-26T15:02:24.258Z,62.70
2018-05-26T15:04:51.248Z,62.80
2018-05-26T15:07:18.260Z,62.60
2018-05-26T15:09:45.253Z,62.60
2018-05-26T15:12:12.254Z,62.70
2018-05-26T15:14:40.153Z,63.00
2018-05-26T15:17:07.170Z,63.00
2018-05-26T15:19:34.169Z,63.00
2018-05-26T15:22:01.163Z,63.00
2018-05-26T15:24:28.154Z,62.80
2018-05-26T15:26:55.222Z,62.70
2018-05-26T15:29:22.989Z,63.00
2018-05-26T15:31:50.748Z,62.90
2018-05-26T15:34:19.425Z,63.90
2018-05-26T15:36:47.193Z,63.00
2018-05-26T15:39:14.959Z,62.80
2018-05-26T15:41:42.738Z,62.50
2018-05-26T15:44:09.743Z,62.30
2018-05-26T15:46:36.746Z,62.60
2018-05-26T15:49:03.759Z,62.70
2018-05-26T15:51:31.542Z,62.70
2018-05-26T15:53:58.603Z,62.60
2018-05-26T15:56:25.610Z,62.60
2018-05-26T15:58:53.379Z,62.60
2018-05-26T16:01:21.184Z,62.60
2018-05-26T16:03:49.914Z,62.60
2018-05-26T16:06:16.909Z,62.60
2018-05-26T16:08:43.917Z,62.60
2018-05-26T16:11:11.677Z,62.60
2018-05-26T16:13:38.678Z,62.60
2018-05-26T16:16:05.678Z,62.60
2018-05-26T16:18:33.457Z,62.60
2018-05-26T16:21:00.456Z,62.50
2018-05-26T16:23:27.442Z,62.50
2018-05-26T16:25:54.445Z,62.50
2018-05-26T16:28:21.438Z,62.50
2018-05-26T16:30:48.429Z,62.90
2018-05-26T16:33:15.432Z,62.80
2018-05-26T16:35:42.470Z,62.70
2018-05-26T16:38:10.237Z,62.60
2018-05-26T16:40:38.082Z,62.70
2018-05-26T16:43:05.854Z,62.60
2018-05-26T16:45:33.625Z,62.70
2018-05-26T16:48:00.742Z,62.60
2018-05-26T16:50:27.775Z,62.60
2018-05-26T16:52:54.772Z,62.50
2018-05-26T16:55:22.555Z,62.60
2018-05-26T16:57:49.558Z,62.60
2018-05-26T17:00:16.715Z,62.60
2018-05-26T17:02:43.776Z,62.60
2018-05-26T17:05:11.630Z,63.30
2018-05-26T17:07:39.429Z,63.20
2018-05-26T17:10:06.614Z,63.10
2018-05-26T17:12:33.600Z,63.30
2018-05-26T17:15:01.544Z,62.90
2018-05-26T17:17:29.325Z,62.80
2018-05-26T17:19:58.688Z,62.70
2018-05-26T17:22:25.877Z,62.70
2018-05-26T17:24:52.928Z,62.60
2018-05-26T17:27:20.705Z,62.70
2018-05-26T17:29:47.909Z,62.70
2018-05-26T17:32:14.904Z,62.70
2018-05-26T17:34:41.904Z,63.50
2018-05-26T17:37:09.017Z,62.70
2018-05-26T17:39:36.013Z,62.60
2018-05-26T17:42:03.018Z,62.70
2018-05-26T17:44:30.018Z,62.70
2018-05-26T17:46:57.793Z,64.70
2018-05-26T17:49:25.558Z,64.30
2018-05-26T17:51:53.536Z,64.30
2018-05-26T17:54:20.559Z,63.60
2018-05-26T17:56:48.347Z,63.00
2018-05-26T17:59:15.354Z,63.00
2018-05-26T18:01:42.357Z,62.70
2018-05-26T18:04:09.356Z,62.70
2018-05-26T18:06:37.123Z,62.80
2018-05-26T18:09:04.897Z,70.90
2018-05-26T18:11:33.635Z,72.10
2018-05-26T18:14:00.663Z,72.00
2018-05-26T18:16:27.697Z,70.70
2018-05-26T18:18:54.711Z,69.70
2018-05-26T18:21:22.469Z,72.00
2018-05-26T18:23:50.236Z,68.90
2018-05-26T18:26:17.995Z,72.20
2018-05-26T18:28:45.006Z,71.90
2018-05-26T18:31:12.021Z,68.70
2018-05-26T18:33:39.034Z,70.00
2018-05-26T18:36:06.034Z,67.10
2018-05-26T18:38:33.054Z,67.20
2018-05-26T18:41:00.059Z,67.70
2018-05-26T18:43:27.123Z,66.80
2018-05-26T18:45:54.885Z,67.40
2018-05-26T18:48:22.657Z,66.20
2018-05-26T18:50:50.422Z,66.90
2018-05-26T18:53:18.209Z,67.00
2018-05-26T18:55:45.202Z,67.00
2018-05-26T18:58:12.205Z,66.60
2018-05-26T19:00:39.219Z,67.10
2018-05-26T19:03:07.132Z,70.80
2018-05-26T19:05:34.130Z,70.80
2018-05-26T19:08:01.912Z,67.80
2018-05-26T19:10:28.930Z,67.80
2018-05-26T19:12:55.931Z,67.00
2018-05-26T19:15:22.940Z,66.30
2018-05-26T19:17:50.795Z,65.80
2018-05-26T19:20:17.790Z,65.70
2018-05-26T19:22:44.810Z,66.20
2018-05-26T19:25:11.874Z,65.60
2018-05-26T19:27:38.869Z,65.40
2018-05-26T19:30:05.945Z,65.40
2018-05-26T19:32:32.918Z,65.30
2018-05-26T19:35:00.929Z,65.40
2018-05-26T19:37:27.935Z,65.40
2018-05-26T19:39:54.971Z,65.40
2018-05-26T19:42:21.972Z,65.40
2018-05-26T19:44:48.983Z,65.40
2018-05-26T19:47:15.982Z,65.60
2018-05-26T19:49:43.743Z,66.40
2018-05-26T19:52:11.234Z,66.30
2018-05-26T19:54:38.268Z,66.00
2018-05-26T19:57:05.268Z,65.50
2018-05-26T19:59:33.069Z,65.70
2018-05-26T20:02:00.085Z,66.40
2018-05-26T20:04:27.088Z,66.60
2018-05-26T20:06:54.106Z,66.70
2018-05-26T20:09:21.128Z,65.90
2018-05-26T20:11:48.966Z,66.00
2018-05-26T20:14:16.010Z,65.50
2018-05-26T20:16:43.019Z,66.70
2018-05-26T20:19:10.074Z,66.90
2018-05-26T20:21:37.995Z,66.40
2018-05-26T20:24:04.991Z,66.10
2018-05-26T20:26:32.053Z,65.50
2018-05-26T20:28:59.045Z,65.60
2018-05-26T20:31:26.063Z,65.30
2018-05-26T20:33:53.055Z,66.00
2018-05-26T20:36:20.830Z,65.10
2018-05-26T20:38:47.823Z,65.10
2018-05-26T20:41:14.815Z,65.00
2018-05-26T20:43:41.869Z,65.00
2018-05-26T20:46:09.627Z,65.00
2018-05-26T20:48:36.781Z,65.00
2018-05-26T20:51:04.875Z,64.90
2018-05-26T20:53:31.895Z,64.90
2018-05-26T20:55:58.898Z,65.00
2018-05-26T20:58:25.955Z,64.90
2018-05-26T21:00:52.959Z,65.00
2018-05-26T21:03:19.977Z,64.90
2018-05-26T21:05:47.051Z,65.00
2018-05-26T21:08:14.051Z,64.90
2018-05-26T21:10:41.853Z,64.90
2018-05-26T21:13:08.858Z,64.70
2018-05-26T21:15:35.857Z,64.80
2018-05-26T21:18:02.852Z,64.90
2018-05-26T21:20:29.851Z,64.90
2018-05-26T21:22:56.860Z,64.90
2018-05-26T21:25:24.892Z,64.90
2018-05-26T21:27:52.071Z,64.70
2018-05-26T21:30:19.086Z,64.70
2018-05-26T21:32:46.084Z,64.70
2018-05-26T21:35:13.075Z,64.80
2018-05-26T21:37:40.077Z,64.70
2018-05-26T21:40:07.078Z,64.90
2018-05-26T21:42:34.084Z,64.80
2018-05-26T21:45:01.087Z,64.70
2018-05-26T21:47:28.880Z,64.80
2018-05-26T21:49:55.874Z,64.80
2018-05-26T21:52:22.879Z,64.70
2018-05-26T21:54:49.952Z,64.70
2018-05-26T21:57:16.955Z,64.70
2018-05-26T21:59:44.711Z,64.80
2018-05-26T22:02:12.477Z,64.70
2018-05-26T22:04:40.245Z,64.70
2018-05-26T22:07:09.016Z,64.70
2018-05-26T22:09:36.778Z,64.70
2018-05-26T22:12:05.537Z,64.70
2018-05-26T22:14:34.535Z,64.70
2018-05-26T22:17:01.530Z,64.70
2018-05-26T22:19:28.534Z,64.70
2018-05-26T22:21:55.529Z,64.70
2018-05-26T22:24:22.526Z,64.70
2018-05-26T22:26:49.514Z,64.70
2018-05-26T22:29:16.511Z,64.70
2018-05-26T22:31:43.643Z,64.70
2018-05-26T22:34:10.644Z,64.70
2018-05-26T22:36:37.646Z,64.70
2018-05-26T22:39:05.339Z,64.70
2018-05-26T22:41:33.108Z,64.70
2018-05-26T22:44:00.863Z,64.70
2018-05-26T22:46:28.625Z,64.70
2018-05-26T22:48:56.384Z,64.70
2018-05-26T22:51:24.182Z,65.30
2018-05-26T22:53:51.365Z,64.70
2018-05-26T22:56:18.362Z,64.60
2018-05-26T22:58:46.118Z,64.70
2018-05-26T23:01:13.880Z,64.70
2018-05-26T23:03:41.640Z,64.80
2018-05-26T23:06:09.458Z,64.70
2018-05-26T23:08:36.449Z,65.40
2018-05-26T23:11:04.208Z,64.80
2018-05-26T23:13:31.216Z,64.70
2018-05-26T23:15:58.209Z,64.60
2018-05-26T23:18:25.971Z,64.70
2018-05-26T23:20:53.735Z,64.60
2018-05-26T23:23:21.515Z,64.70
2018-05-26T23:25:50.460Z,64.70
2018-05-26T23:28:17.458Z,64.70
2018-05-26T23:30:44.452Z,64.70
2018-05-26T23:33:11.460Z,64.60
2018-05-26T23:35:38.454Z,64.60
2018-05-26T23:38:05.466Z,64.60
2018-05-26T23:40:32.466Z,64.60
2018-05-26T23:43:00.241Z,64.70
2018-05-26T23:45:27.990Z,64.60
2018-05-26T23:47:55.762Z,64.70
2018-05-26T23:50:23.538Z,64.70
2018-05-26T23:52:50.550Z,64.60
2018-05-26T23:55:17.555Z,64.70
2018-05-26T23:57:44.550Z,64.60
