createdAt,value
2019-04-10T00:02:17.592Z,1.03
2019-04-10T00:04:45.940Z,1.63
2019-04-10T00:07:17.398Z,1.40
2019-04-10T00:09:45.351Z,1.40
2019-04-10T00:12:14.208Z,1.53
2019-04-10T00:14:43.076Z,1.47
2019-04-10T00:17:13.163Z,1.30
2019-04-10T00:19:41.427Z,1.60
2019-04-10T00:22:09.919Z,1.80
2019-04-10T00:24:38.393Z,1.53
2019-04-10T00:27:06.886Z,1.43
2019-04-10T00:29:36.313Z,1.60
2019-04-10T00:32:06.402Z,1.30
2019-04-10T00:34:34.583Z,1.70
2019-04-10T00:37:06.016Z,1.80
2019-04-10T00:39:34.876Z,2.10
2019-04-10T00:42:03.393Z,1.73
2019-04-10T00:44:32.784Z,1.70
2019-04-10T00:47:03.217Z,1.93
2019-04-10T00:49:31.528Z,1.73
2019-04-10T00:51:59.891Z,2.23
2019-04-10T00:54:28.385Z,1.40
2019-04-10T00:56:56.975Z,1.53
2019-04-10T00:59:26.396Z,1.90
2019-04-10T01:01:54.607Z,1.40
2019-04-10T01:04:24.587Z,1.47
2019-04-10T01:06:52.844Z,1.40
2019-04-10T01:09:21.543Z,1.67
2019-04-10T01:11:49.808Z,1.40
2019-04-10T01:14:18.275Z,1.70
2019-04-10T01:16:47.387Z,2.30
2019-04-10T01:19:15.757Z,3.63
2019-04-10T01:21:44.302Z,2.70
2019-04-10T01:24:13.166Z,1.90
2019-04-10T01:26:41.708Z,1.80
2019-04-10T01:29:11.757Z,1.80
2019-04-10T01:31:39.967Z,1.43
2019-04-10T01:34:09.363Z,1.90
2019-04-10T01:36:37.677Z,1.97
2019-04-10T01:39:08.754Z,1.80
2019-04-10T01:41:39.759Z,1.90
2019-04-10T01:44:08.240Z,1.70
2019-04-10T01:46:36.749Z,1.53
2019-04-10T01:49:05.314Z,1.53
2019-04-10T01:51:33.708Z,1.70
2019-04-10T01:54:02.704Z,2.63
2019-04-10T01:56:33.569Z,1.87
2019-04-10T01:59:01.437Z,1.70
2019-04-10T02:01:34.664Z,1.50
2019-04-10T02:04:03.281Z,1.97
2019-04-10T02:06:31.742Z,1.77
2019-04-10T02:09:00.432Z,2.10
2019-04-10T02:11:28.699Z,1.60
2019-04-10T02:13:58.205Z,1.70
2019-04-10T02:16:27.227Z,1.90
2019-04-10T02:18:57.615Z,2.00
2019-04-10T02:21:26.217Z,2.10
2019-04-10T02:23:54.721Z,1.63
2019-04-10T02:26:22.925Z,1.90
2019-04-10T02:28:51.409Z,1.67
2019-04-10T02:31:21.384Z,2.10
2019-04-10T02:33:51.738Z,2.00
2019-04-10T02:36:21.269Z,1.70
2019-04-10T02:39:01.887Z,2.00
2019-04-10T02:41:19.726Z,2.30
2019-04-10T02:43:48.436Z,2.10
2019-04-10T02:46:16.674Z,2.00
2019-04-10T02:48:47.619Z,2.13
2019-04-10T02:51:17.593Z,1.77
2019-04-10T02:53:48.041Z,2.07
2019-04-10T02:56:17.886Z,2.07
2019-04-10T02:58:47.090Z,2.40
2019-04-10T03:01:15.781Z,2.23
2019-04-10T03:03:44.696Z,2.30
2019-04-10T03:06:13.582Z,2.47
2019-04-10T03:08:58.970Z,2.50
2019-04-10T03:11:14.518Z,2.77
2019-04-10T03:13:45.005Z,2.40
2019-04-10T03:16:14.106Z,2.40
2019-04-10T03:18:43.107Z,2.60
2019-04-10T03:21:12.641Z,2.60
2019-04-10T03:23:41.990Z,2.60
2019-04-10T03:26:10.105Z,2.90
2019-04-10T03:28:38.898Z,2.67
2019-04-10T03:31:07.982Z,3.00
2019-04-10T03:33:52.245Z,2.97
2019-04-10T03:36:19.598Z,2.47
2019-04-10T03:38:57.765Z,3.10
2019-04-10T03:41:20.294Z,3.27
2019-04-10T03:43:48.504Z,3.03
2019-04-10T03:46:17.288Z,2.60
2019-04-10T03:48:45.561Z,2.37
2019-04-10T03:51:14.431Z,2.57
2019-04-10T03:53:43.033Z,2.90
2019-04-10T03:56:11.711Z,2.60
2019-04-10T03:58:39.923Z,2.80
2019-04-10T04:01:08.874Z,2.50
2019-04-10T04:03:37.153Z,2.60
2019-04-10T04:06:05.451Z,2.20
2019-04-10T04:08:35.283Z,2.80
2019-04-10T04:11:04.899Z,2.00
2019-04-10T04:13:33.349Z,2.47
2019-04-10T04:16:02.255Z,2.63
2019-04-10T04:18:30.723Z,2.10
2019-04-10T04:20:59.354Z,2.43
2019-04-10T04:23:27.878Z,2.47
2019-04-10T04:25:56.868Z,2.10
2019-04-10T04:28:25.764Z,2.23
2019-04-10T04:30:54.377Z,2.17
2019-04-10T04:33:23.241Z,2.40
2019-04-10T04:35:53.099Z,2.17
2019-04-10T04:38:21.680Z,2.17
2019-04-10T04:40:51.262Z,2.40
2019-04-10T04:43:21.664Z,2.43
2019-04-10T04:45:51.677Z,2.93
2019-04-10T04:48:20.166Z,7.13
2019-04-10T04:50:48.350Z,2.77
2019-04-10T04:53:18.398Z,2.10
2019-04-10T04:55:48.474Z,2.30
2019-04-10T04:58:16.857Z,2.43
2019-04-10T05:00:45.940Z,2.30
2019-04-10T05:03:14.347Z,2.50
2019-04-10T05:05:43.316Z,2.20
2019-04-10T05:08:13.208Z,2.07
2019-04-10T05:10:41.891Z,2.33
2019-04-10T05:13:10.391Z,2.30
2019-04-10T05:15:40.802Z,3.37
2019-04-10T05:18:10.379Z,2.20
2019-04-10T05:20:45.416Z,2.20
2019-04-10T05:23:08.836Z,2.60
2019-04-10T05:25:37.789Z,2.13
2019-04-10T05:28:06.310Z,3.40
2019-04-10T05:30:35.680Z,2.30
2019-04-10T05:33:04.209Z,3.27
2019-04-10T05:35:32.411Z,2.87
2019-04-10T05:38:01.068Z,2.80
2019-04-10T05:40:30.244Z,3.20
2019-04-10T05:42:59.503Z,3.20
2019-04-10T05:45:27.740Z,2.40
2019-04-10T05:47:56.761Z,2.67
2019-04-10T05:50:25.758Z,2.60
2019-04-10T05:52:55.895Z,2.80
2019-04-10T05:55:24.602Z,2.57
2019-04-10T05:57:53.164Z,2.97
2019-04-10T06:00:22.969Z,3.10
2019-04-10T06:02:52.185Z,2.77
2019-04-10T06:05:20.452Z,3.00
2019-04-10T06:07:49.619Z,3.03
2019-04-10T06:10:19.741Z,2.53
2019-04-10T06:12:48.779Z,2.90
2019-04-10T06:15:17.017Z,2.77
2019-04-10T06:17:45.228Z,3.00
2019-04-10T06:20:14.217Z,2.93
2019-04-10T06:22:44.326Z,3.13
2019-04-10T06:25:16.172Z,3.43
2019-04-10T06:27:45.026Z,3.50
2019-04-10T06:30:13.260Z,3.13
2019-04-10T06:32:41.456Z,3.20
2019-04-10T06:35:09.647Z,3.43
2019-04-10T06:37:38.053Z,3.00
2019-04-10T06:40:14.279Z,2.93
2019-04-10T06:42:46.090Z,3.20
2019-04-10T06:45:07.332Z,2.63
2019-04-10T06:47:36.155Z,3.00
2019-04-10T06:50:06.447Z,2.80
2019-04-10T06:52:34.715Z,2.90
2019-04-10T06:55:05.025Z,3.37
2019-04-10T06:57:46.886Z,2.87
2019-04-10T07:00:12.136Z,3.10
2019-04-10T07:02:38.704Z,2.50
2019-04-10T07:05:10.050Z,2.80
2019-04-10T07:07:47.489Z,2.20
2019-04-10T07:10:21.431Z,1.83
2019-04-10T07:12:37.840Z,2.00
2019-04-10T07:15:07.049Z,1.80
2019-04-10T07:17:40.665Z,2.00
2019-04-10T07:20:09.422Z,1.57
2019-04-10T07:22:42.822Z,1.70
2019-04-10T07:25:10.357Z,2.23
2019-04-10T07:27:40.168Z,1.47
2019-04-10T07:30:09.730Z,2.40
2019-04-10T07:32:41.290Z,1.40
2019-04-10T07:35:08.839Z,2.03
2019-04-10T07:37:38.810Z,2.00
2019-04-10T07:40:07.940Z,2.00
2019-04-10T07:42:40.289Z,1.93
2019-04-10T07:45:07.803Z,1.60
2019-04-10T07:47:37.992Z,2.00
2019-04-10T07:50:08.691Z,1.87
2019-04-10T07:52:37.338Z,1.63
2019-04-10T07:55:06.574Z,1.70
2019-04-10T07:57:34.875Z,1.87
2019-04-10T08:00:03.269Z,1.67
2019-04-10T08:02:31.730Z,1.77
2019-04-10T08:05:00.192Z,1.90
2019-04-10T08:07:31.729Z,1.50
2019-04-10T08:09:59.325Z,1.70
2019-04-10T08:12:37.641Z,1.90
2019-04-10T08:14:57.543Z,1.73
2019-04-10T08:17:26.258Z,1.53
2019-04-10T08:19:55.884Z,1.97
2019-04-10T08:22:24.091Z,1.93
2019-04-10T08:24:53.603Z,1.90
2019-04-10T08:27:22.077Z,1.90
2019-04-10T08:29:51.202Z,1.90
2019-04-10T08:32:21.594Z,1.80
2019-04-10T08:34:51.223Z,1.80
2019-04-10T08:37:20.629Z,2.00
2019-04-10T08:39:50.834Z,2.27
2019-04-10T08:42:18.963Z,1.87
2019-04-10T08:44:48.655Z,1.90
2019-04-10T08:47:17.291Z,2.00
2019-04-10T08:49:45.522Z,1.77
2019-04-10T08:52:14.874Z,1.60
2019-04-10T08:54:43.074Z,2.23
2019-04-10T08:57:12.250Z,1.80
2019-04-10T08:59:40.459Z,2.43
2019-04-10T09:02:09.457Z,2.10
2019-04-10T09:04:37.948Z,1.77
2019-04-10T09:07:06.845Z,2.00
2019-04-10T09:09:35.411Z,1.60
2019-04-10T09:12:03.877Z,2.00
2019-04-10T09:14:32.936Z,2.13
2019-04-10T09:17:02.975Z,1.93
2019-04-10T09:19:31.386Z,1.80
2019-04-10T09:22:01.249Z,2.20
2019-04-10T09:24:30.055Z,2.23
2019-04-10T09:26:58.374Z,2.60
2019-04-10T09:29:27.867Z,2.00
2019-04-10T09:31:56.415Z,1.87
2019-04-10T09:34:25.610Z,1.90
2019-04-10T09:36:54.524Z,2.07
2019-04-10T09:39:23.329Z,1.97
2019-04-10T09:41:52.349Z,1.97
2019-04-10T09:44:20.916Z,1.80
2019-04-10T09:46:51.638Z,1.70
2019-04-10T09:49:31.952Z,1.80
2019-04-10T09:51:50.345Z,1.50
2019-04-10T09:54:18.814Z,1.77
2019-04-10T09:56:47.012Z,2.00
2019-04-10T09:59:16.032Z,1.97
2019-04-10T10:01:44.514Z,2.07
2019-04-10T10:04:13.287Z,2.03
2019-04-10T10:06:41.735Z,2.70
2019-04-10T10:09:10.223Z,2.17
2019-04-10T10:11:38.715Z,2.90
2019-04-10T10:14:07.190Z,2.70
2019-04-10T10:16:35.898Z,3.07
2019-04-10T10:19:04.146Z,2.60
2019-04-10T10:21:32.488Z,2.47
2019-04-10T10:24:01.112Z,2.50
2019-04-10T10:26:32.122Z,2.27
2019-04-10T10:29:01.145Z,2.87
2019-04-10T10:31:30.556Z,2.73
2019-04-10T10:33:59.135Z,2.67
2019-04-10T10:36:36.648Z,2.53
2019-04-10T10:39:07.066Z,2.40
2019-04-10T10:41:29.919Z,2.43
2019-04-10T10:43:58.492Z,2.83
2019-04-10T10:46:27.251Z,2.63
2019-04-10T10:48:56.883Z,2.27
2019-04-10T10:51:25.149Z,2.53
2019-04-10T10:53:54.699Z,2.70
2019-04-10T10:56:23.132Z,2.70
2019-04-10T10:58:52.964Z,2.70
2019-04-10T11:01:24.067Z,3.00
2019-04-10T11:03:52.763Z,2.50
2019-04-10T11:06:21.157Z,2.97
2019-04-10T11:08:49.366Z,2.80
2019-04-10T11:11:17.683Z,2.53
2019-04-10T11:13:46.929Z,2.50
2019-04-10T11:16:15.171Z,3.10
2019-04-10T11:18:43.564Z,2.70
2019-04-10T11:21:12.740Z,2.57
2019-04-10T11:23:42.440Z,2.67
2019-04-10T11:26:11.425Z,2.70
2019-04-10T11:28:41.867Z,2.43
2019-04-10T11:31:11.056Z,2.87
2019-04-10T11:33:40.188Z,3.00
2019-04-10T11:36:09.889Z,2.57
2019-04-10T11:38:39.703Z,2.30
2019-04-10T11:41:08.073Z,2.60
2019-04-10T11:43:37.668Z,2.57
2019-04-10T11:46:07.813Z,2.83
2019-04-10T11:48:36.654Z,2.97
2019-04-10T11:51:06.742Z,2.90
2019-04-10T11:53:37.880Z,2.90
2019-04-10T11:56:05.799Z,2.87
2019-04-10T11:58:36.253Z,2.50
2019-04-10T12:01:08.239Z,2.80
2019-04-10T12:03:37.124Z,2.70
2019-04-10T12:06:06.462Z,2.53
2019-04-10T12:09:03.720Z,2.40
2019-04-10T12:11:13.677Z,2.93
2019-04-10T12:13:38.691Z,2.70
2019-04-10T12:16:07.172Z,2.67
2019-04-10T12:18:36.726Z,3.50
2019-04-10T12:21:05.558Z,2.60
2019-04-10T12:23:34.716Z,2.47
2019-04-10T12:26:03.851Z,2.73
2019-04-10T12:28:33.938Z,2.30
2019-04-10T12:31:02.288Z,2.93
2019-04-10T12:33:31.723Z,2.57
2019-04-10T12:36:00.401Z,2.60
2019-04-10T12:38:29.768Z,2.60
2019-04-10T12:40:59.019Z,3.10
2019-04-10T12:43:29.257Z,2.90
2019-04-10T12:45:57.459Z,2.70
2019-04-10T12:48:26.333Z,3.00
2019-04-10T12:50:55.121Z,2.90
2019-04-10T12:53:23.396Z,3.00
2019-04-10T12:55:53.549Z,2.80
2019-04-10T12:58:22.483Z,3.10
2019-04-10T13:00:52.146Z,3.90
2019-04-10T13:03:21.347Z,3.70
2019-04-10T13:05:51.475Z,2.67
2019-04-10T13:08:22.844Z,3.03
2019-04-10T13:10:50.286Z,3.00
2019-04-10T13:13:18.488Z,3.13
2019-04-10T13:15:47.639Z,2.87
2019-04-10T13:18:16.326Z,2.90
2019-04-10T13:20:44.546Z,3.60
2019-04-10T13:23:14.887Z,3.50
2019-04-10T13:25:43.875Z,3.00
2019-04-10T13:28:12.825Z,3.20
2019-04-10T13:30:48.869Z,3.00
2019-04-10T13:33:12.147Z,3.70
2019-04-10T13:35:40.409Z,3.30
2019-04-10T13:38:08.826Z,3.63
2019-04-10T13:40:37.517Z,3.10
2019-04-10T13:43:06.008Z,2.93
2019-04-10T13:45:35.333Z,3.03
2019-04-10T13:48:04.003Z,3.60
2019-04-10T13:50:32.761Z,3.00
2019-04-10T13:53:01.669Z,3.67
2019-04-10T13:55:30.530Z,3.50
2019-04-10T13:57:59.937Z,3.60
2019-04-10T14:00:33.617Z,3.57
2019-04-10T14:03:03.789Z,3.07
2019-04-10T14:05:33.896Z,2.93
2019-04-10T14:08:02.239Z,3.50
2019-04-10T14:10:31.322Z,3.13
2019-04-10T14:12:59.730Z,3.90
2019-04-10T14:15:30.383Z,3.80
2019-04-10T14:17:59.812Z,3.80
2019-04-10T14:20:29.003Z,3.20
2019-04-10T14:23:12.580Z,4.13
2019-04-10T14:26:00.723Z,3.40
2019-04-10T14:28:31.278Z,3.43
2019-04-10T14:31:02.053Z,3.47
2019-04-10T14:33:30.466Z,2.90
2019-04-10T14:35:58.631Z,3.47
2019-04-10T14:38:27.372Z,3.90
2019-04-10T14:40:56.276Z,3.63
2019-04-10T14:43:24.997Z,3.50
2019-04-10T14:45:54.059Z,3.17
2019-04-10T14:48:22.414Z,3.70
2019-04-10T14:50:51.507Z,3.50
2019-04-10T14:53:19.703Z,3.13
2019-04-10T14:55:47.893Z,3.23
2019-04-10T14:58:22.703Z,3.60
2019-04-10T15:00:50.575Z,3.90
2019-04-10T15:03:18.769Z,4.20
2019-04-10T15:05:51.449Z,3.33
2019-04-10T15:08:18.230Z,4.10
2019-04-10T15:10:46.416Z,4.53
2019-04-10T15:13:20.791Z,3.93
2019-04-10T15:15:46.162Z,4.07
2019-04-10T15:18:14.996Z,4.10
2019-04-10T15:20:43.233Z,4.57
2019-04-10T15:23:13.148Z,4.07
2019-04-10T15:25:41.642Z,4.03
2019-04-10T15:28:10.495Z,3.97
2019-04-10T15:30:39.040Z,4.73
2019-04-10T15:33:07.232Z,4.17
2019-04-10T15:35:35.437Z,4.40
2019-04-10T15:38:04.037Z,3.80
2019-04-10T15:40:32.341Z,4.00
2019-04-10T15:43:00.806Z,3.57
2019-04-10T15:45:30.105Z,3.83
2019-04-10T15:47:59.980Z,4.03
2019-04-10T15:50:28.444Z,3.93
2019-04-10T15:52:57.963Z,3.50
2019-04-10T15:55:27.853Z,4.20
2019-04-10T15:57:59.789Z,4.03
2019-04-10T16:00:27.478Z,3.67
2019-04-10T16:02:57.251Z,3.20
2019-04-10T16:05:25.981Z,3.87
2019-04-10T16:07:55.323Z,4.10
2019-04-10T16:10:28.868Z,4.00
2019-04-10T16:13:01.884Z,4.10
2019-04-10T16:15:31.724Z,4.63
2019-04-10T16:18:01.737Z,3.97
2019-04-10T16:20:34.057Z,4.50
2019-04-10T16:23:19.646Z,4.13
2019-04-10T16:25:52.495Z,4.80
2019-04-10T16:28:20.814Z,4.50
2019-04-10T16:30:50.707Z,4.23
2019-04-10T16:33:19.024Z,4.72
2019-04-10T16:35:48.302Z,5.20
2019-04-10T16:38:16.533Z,6.07
2019-04-10T16:40:45.891Z,4.90
2019-04-10T16:43:14.271Z,5.80
2019-04-10T16:45:42.936Z,4.27
2019-04-10T16:48:11.134Z,4.30
2019-04-10T16:50:39.394Z,4.17
2019-04-10T16:53:07.629Z,4.87
2019-04-10T16:55:36.640Z,4.00
2019-04-10T16:58:04.907Z,4.60
2019-04-10T17:00:33.261Z,5.10
2019-04-10T17:03:01.918Z,5.27
2019-04-10T17:05:32.047Z,4.30
2019-04-10T17:08:00.430Z,4.37
2019-04-10T17:10:29.456Z,4.20
2019-04-10T17:12:58.244Z,4.47
2019-04-10T17:15:26.714Z,4.33
2019-04-10T17:17:54.990Z,4.77
2019-04-10T17:20:24.451Z,5.03
2019-04-10T17:22:52.754Z,6.80
2019-04-10T17:25:21.957Z,6.47
2019-04-10T17:27:50.348Z,14.73
2019-04-10T17:30:19.709Z,7.47
2019-04-10T17:32:48.652Z,7.10
2019-04-10T17:35:17.267Z,4.20
2019-04-10T17:37:45.719Z,5.80
2019-04-10T17:40:27.405Z,4.00
2019-04-10T17:42:46.447Z,4.33
2019-04-10T17:45:14.639Z,4.83
2019-04-10T17:47:42.957Z,4.33
2019-04-10T17:50:14.009Z,4.20
2019-04-10T17:52:42.957Z,4.37
2019-04-10T17:55:13.461Z,4.20
2019-04-10T17:57:44.510Z,4.33
2019-04-10T18:00:23.872Z,4.47
2019-04-10T18:02:52.109Z,4.97
2019-04-10T18:05:20.484Z,3.93
2019-04-10T18:07:48.684Z,4.30
2019-04-10T18:10:16.886Z,4.57
2019-04-10T18:12:46.067Z,4.17
2019-04-10T18:15:15.625Z,4.83
2019-04-10T18:17:44.048Z,4.73
2019-04-10T18:20:12.524Z,5.80
2019-04-10T18:22:41.052Z,5.10
2019-04-10T18:25:09.733Z,5.63
2019-04-10T18:27:38.654Z,5.07
2019-04-10T18:30:07.883Z,5.40
2019-04-10T18:32:36.030Z,5.50
2019-04-10T18:35:06.790Z,4.80
2019-04-10T18:37:35.466Z,4.63
2019-04-10T18:40:05.290Z,5.30
2019-04-10T18:42:33.458Z,6.07
2019-04-10T18:45:01.998Z,5.10
2019-04-10T18:47:32.399Z,5.53
2019-04-10T18:50:01.160Z,5.27
2019-04-10T18:52:30.341Z,5.73
2019-04-10T18:54:58.573Z,5.70
2019-04-10T18:57:26.763Z,5.00
2019-04-10T18:59:56.732Z,4.90
2019-04-10T19:02:29.611Z,5.50
2019-04-10T19:05:13.982Z,4.63
2019-04-10T19:07:42.808Z,4.77
2019-04-10T19:10:11.517Z,7.53
2019-04-10T19:12:41.167Z,4.60
2019-04-10T19:15:09.355Z,6.30
2019-04-10T19:17:37.557Z,6.10
2019-04-10T19:20:07.707Z,6.97
2019-04-10T19:22:36.954Z,5.30
2019-04-10T19:25:06.070Z,4.90
2019-04-10T19:27:34.334Z,4.73
2019-04-10T19:30:07.424Z,4.17
2019-04-10T19:32:37.509Z,4.13
2019-04-10T19:35:06.788Z,4.20
2019-04-10T19:37:36.769Z,6.43
2019-04-10T19:40:07.211Z,5.77
2019-04-10T19:42:35.674Z,4.97
2019-04-10T19:45:05.720Z,5.33
2019-04-10T19:47:34.715Z,5.30
2019-04-10T19:50:03.490Z,5.37
2019-04-10T19:52:32.784Z,4.03
2019-04-10T19:55:01.038Z,5.03
2019-04-10T19:57:29.249Z,3.83
2019-04-10T19:59:57.869Z,9.43
2019-04-10T20:02:26.718Z,4.40
2019-04-10T20:04:54.888Z,3.63
2019-04-10T20:07:23.353Z,4.13
2019-04-10T20:09:52.706Z,4.10
2019-04-10T20:12:20.927Z,3.70
2019-04-10T20:14:49.528Z,4.17
2019-04-10T20:17:17.753Z,3.33
2019-04-10T20:19:46.742Z,3.47
2019-04-10T20:22:14.969Z,3.50
2019-04-10T20:24:43.420Z,3.70
2019-04-10T20:27:11.976Z,3.40
2019-04-10T20:29:41.316Z,3.70
2019-04-10T20:32:11.000Z,4.20
2019-04-10T20:34:40.686Z,4.07
2019-04-10T20:37:10.308Z,4.57
2019-04-10T20:39:39.264Z,4.87
2019-04-10T20:42:07.795Z,4.80
2019-04-10T20:44:36.591Z,5.10
2019-04-10T20:47:04.814Z,5.27
2019-04-10T20:49:34.269Z,4.60
2019-04-10T20:52:02.607Z,4.83
2019-04-10T20:54:31.321Z,5.53
2019-04-10T20:56:59.591Z,5.47
2019-04-10T20:59:28.612Z,5.00
2019-04-10T21:01:57.834Z,4.67
2019-04-10T21:04:26.091Z,4.87
2019-04-10T21:06:54.515Z,5.13
2019-04-10T21:09:24.146Z,5.27
2019-04-10T21:12:03.021Z,4.80
2019-04-10T21:14:23.302Z,4.87
2019-04-10T21:16:51.919Z,5.50
2019-04-10T21:19:21.704Z,5.13
2019-04-10T21:21:51.064Z,5.37
2019-04-10T21:24:19.545Z,5.53
2019-04-10T21:26:48.524Z,5.20
2019-04-10T21:29:18.663Z,5.00
2019-04-10T21:31:52.324Z,5.23
2019-04-10T21:34:26.212Z,4.53
2019-04-10T21:36:54.494Z,5.70
2019-04-10T21:39:22.702Z,5.57
2019-04-10T21:41:50.890Z,5.47
2019-04-10T21:44:20.369Z,5.03
2019-04-10T21:46:48.682Z,5.03
2019-04-10T21:49:17.159Z,5.87
2019-04-10T21:51:45.611Z,5.40
2019-04-10T21:54:14.092Z,5.43
2019-04-10T21:56:43.126Z,5.40
2019-04-10T21:59:11.362Z,5.33
2019-04-10T22:01:40.264Z,5.70
2019-04-10T22:04:08.427Z,6.00
2019-04-10T22:06:39.753Z,5.70
2019-04-10T22:09:12.902Z,6.23
2019-04-10T22:11:46.175Z,6.30
2019-04-10T22:14:15.098Z,5.43
2019-04-10T22:16:44.343Z,5.30
2019-04-10T22:19:12.979Z,5.60
2019-04-10T22:21:41.957Z,5.33
2019-04-10T22:24:10.166Z,6.00
2019-04-10T22:26:38.359Z,6.10
2019-04-10T22:29:07.636Z,5.60
2019-04-10T22:31:37.342Z,5.73
2019-04-10T22:34:05.579Z,5.80
2019-04-10T22:36:33.762Z,6.10
2019-04-10T22:39:02.650Z,6.13
2019-04-10T22:41:33.521Z,6.77
2019-04-10T22:44:01.196Z,6.07
2019-04-10T22:46:29.928Z,5.67
2019-04-10T22:48:58.129Z,5.87
2019-04-10T22:51:27.043Z,6.20
2019-04-10T22:53:55.631Z,5.90
2019-04-10T22:56:25.436Z,6.03
2019-04-10T22:58:53.633Z,5.80
2019-04-10T23:01:22.817Z,7.10
2019-04-10T23:03:51.021Z,7.03
2019-04-10T23:06:19.247Z,7.40
2019-04-10T23:08:47.567Z,7.30
2019-04-10T23:11:15.715Z,7.13
2019-04-10T23:13:43.923Z,7.47
2019-04-10T23:16:14.480Z,7.57
2019-04-10T23:18:42.058Z,7.47
2019-04-10T23:21:11.012Z,7.23
2019-04-10T23:23:39.229Z,7.07
2019-04-10T23:26:07.431Z,7.03
2019-04-10T23:28:35.805Z,7.33
2019-04-10T23:31:05.597Z,8.03
2019-04-10T23:33:34.535Z,7.83
2019-04-10T23:36:02.791Z,7.33
2019-04-10T23:38:31.246Z,6.93
2019-04-10T23:40:59.489Z,6.90
2019-04-10T23:43:27.690Z,6.83
2019-04-10T23:45:55.893Z,7.07
2019-04-10T23:48:24.610Z,7.47
2019-04-10T23:50:52.885Z,7.50
2019-04-10T23:53:22.725Z,7.67
2019-04-10T23:55:50.922Z,7.63
2019-04-10T23:58:19.928Z,7.10
