createdAt,value
2023-03-17T00:02:51.074Z,1010.27
2023-03-17T00:07:51.218Z,1010.39
2023-03-17T00:12:49.419Z,1010.30
2023-03-17T00:17:48.554Z,1010.23
2023-03-17T00:22:46.676Z,1010.26
2023-03-17T00:27:46.087Z,1010.17
2023-03-17T00:32:45.304Z,1010.16
2023-03-17T00:37:44.471Z,1010.18
2023-03-17T00:42:43.790Z,1010.21
2023-03-17T00:47:43.081Z,1010.14
2023-03-17T00:52:42.362Z,1010.22
2023-03-17T00:57:44.775Z,1010.11
2023-03-17T01:02:40.870Z,1010.14
2023-03-17T01:07:40.176Z,1010.04
2023-03-17T01:12:39.492Z,1009.94
2023-03-17T01:17:39.794Z,1009.83
2023-03-17T01:22:39.085Z,1009.78
2023-03-17T01:27:37.363Z,1009.78
2023-03-17T01:32:37.739Z,1009.66
2023-03-17T01:37:36.016Z,1009.66
2023-03-17T01:42:35.354Z,1009.65
2023-03-17T01:47:35.682Z,1009.53
2023-03-17T01:52:35.020Z,1009.58
2023-03-17T01:57:35.173Z,1009.55
2023-03-17T02:02:33.326Z,1009.53
2023-03-17T02:07:32.474Z,1009.32
2023-03-17T02:12:30.802Z,1009.38
2023-03-17T02:17:29.928Z,1009.34
2023-03-17T02:22:30.267Z,1009.28
2023-03-17T02:27:28.678Z,1009.30
2023-03-17T02:32:28.854Z,1009.43
2023-03-17T02:37:27.074Z,1009.26
2023-03-17T02:42:27.197Z,1009.25
2023-03-17T02:47:25.511Z,1009.26
2023-03-17T02:52:24.806Z,1009.17
2023-03-17T02:57:24.110Z,1009.17
2023-03-17T03:02:23.387Z,1009.28
2023-03-17T03:07:21.674Z,1009.27
2023-03-17T03:12:21.999Z,1009.31
2023-03-17T03:17:24.390Z,1009.37
2023-03-17T03:22:21.515Z,1009.45
2023-03-17T03:27:21.837Z,1009.41
2023-03-17T03:32:19.140Z,1009.48
2023-03-17T03:37:20.469Z,1009.48
2023-03-17T03:42:17.816Z,1009.59
2023-03-17T03:47:17.116Z,1009.76
2023-03-17T03:52:16.441Z,1009.72
2023-03-17T03:57:15.759Z,1009.79
2023-03-17T04:02:15.096Z,1009.82
2023-03-17T04:07:14.385Z,1009.84
2023-03-17T04:12:13.516Z,1009.88
2023-03-17T04:17:12.829Z,1010.03
2023-03-17T04:22:12.141Z,1010.13
2023-03-17T04:27:11.457Z,1010.13
2023-03-17T04:32:10.751Z,1010.11
2023-03-17T04:37:11.064Z,1010.19
2023-03-17T04:42:10.389Z,1010.21
2023-03-17T04:47:08.701Z,1010.16
2023-03-17T04:52:08.047Z,1010.18
2023-03-17T04:57:07.328Z,1010.23
2023-03-17T05:02:06.688Z,1010.18
2023-03-17T05:07:07.817Z,1010.14
2023-03-17T05:12:07.100Z,1010.16
2023-03-17T05:17:05.400Z,1010.16
2023-03-17T05:22:04.698Z,1010.19
2023-03-17T05:27:03.021Z,1010.17
2023-03-17T05:32:02.728Z,1010.15
2023-03-17T05:37:01.633Z,1010.14
2023-03-17T05:42:00.938Z,1010.13
2023-03-17T05:47:00.298Z,1010.17
2023-03-17T05:51:59.441Z,1010.03
2023-03-17T05:56:58.571Z,1010.05
2023-03-17T06:01:57.792Z,1009.95
2023-03-17T06:06:57.941Z,1009.95
2023-03-17T06:11:57.313Z,1010.04
2023-03-17T06:16:55.434Z,1010.00
2023-03-17T06:21:56.741Z,1010.11
2023-03-17T06:26:53.886Z,1010.12
2023-03-17T06:31:55.174Z,1010.24
2023-03-17T06:36:52.505Z,1010.26
2023-03-17T06:41:51.857Z,1010.27
2023-03-17T06:46:51.205Z,1010.34
2023-03-17T06:51:51.378Z,1010.34
2023-03-17T06:56:50.738Z,1010.38
2023-03-17T07:01:48.947Z,1010.34
2023-03-17T07:06:49.202Z,1010.32
2023-03-17T07:11:47.351Z,1010.31
2023-03-17T07:16:46.614Z,1010.32
2023-03-17T07:21:47.039Z,1010.25
2023-03-17T07:26:45.083Z,1010.20
2023-03-17T07:31:44.443Z,1010.16
2023-03-17T07:36:44.573Z,1010.14
2023-03-17T07:41:42.913Z,1010.02
2023-03-17T07:46:42.107Z,1010.02
2023-03-17T07:51:41.194Z,1009.98
2023-03-17T07:56:40.516Z,1010.05
2023-03-17T08:01:39.838Z,1010.10
2023-03-17T08:06:39.184Z,1010.11
2023-03-17T08:11:38.295Z,1010.25
2023-03-17T08:16:37.507Z,1010.18
2023-03-17T08:21:35.818Z,1010.19
2023-03-17T08:26:36.110Z,1010.18
2023-03-17T08:31:35.382Z,1010.08
2023-03-17T08:36:35.746Z,1010.03
2023-03-17T08:41:33.045Z,1010.03
2023-03-17T08:46:34.474Z,1010.02
2023-03-17T08:51:32.449Z,1010.03
2023-03-17T08:56:31.880Z,1009.97
2023-03-17T09:01:32.102Z,1009.91
2023-03-17T09:06:30.299Z,1009.81
2023-03-17T09:11:30.579Z,1009.84
2023-03-17T09:16:30.232Z,1009.91
2023-03-17T09:21:30.220Z,1009.89
2023-03-17T09:26:28.469Z,1009.82
2023-03-17T09:31:28.624Z,1009.64
2023-03-17T09:36:26.764Z,1009.59
2023-03-17T09:41:26.100Z,1009.66
2023-03-17T09:46:24.460Z,1009.62
2023-03-17T09:51:22.712Z,1009.59
2023-03-17T09:56:23.883Z,1009.54
2023-03-17T10:01:22.058Z,1009.50
2023-03-17T10:06:21.217Z,1009.38
2023-03-17T10:11:20.334Z,1009.37
2023-03-17T10:16:19.788Z,1009.37
2023-03-17T10:21:18.730Z,1009.25
2023-03-17T10:26:17.072Z,1009.22
2023-03-17T10:31:18.272Z,1009.25
2023-03-17T10:36:18.436Z,1009.18
2023-03-17T10:41:15.600Z,1009.12
2023-03-17T10:46:15.936Z,1009.03
2023-03-17T10:51:14.252Z,1009.01
2023-03-17T10:56:14.628Z,1009.10
2023-03-17T11:01:13.813Z,1009.06
2023-03-17T11:06:11.975Z,1008.99
2023-03-17T11:11:12.116Z,1008.89
2023-03-17T11:16:12.458Z,1008.86
2023-03-17T11:21:09.749Z,1008.84
2023-03-17T11:26:09.060Z,1008.69
2023-03-17T11:31:08.179Z,1008.71
2023-03-17T11:36:07.525Z,1008.71
2023-03-17T11:41:06.960Z,1008.57
2023-03-17T11:46:07.912Z,1008.58
2023-03-17T11:51:06.023Z,1008.56
2023-03-17T11:56:04.353Z,1008.51
2023-03-17T12:01:03.504Z,1008.45
2023-03-17T12:06:03.853Z,1008.39
2023-03-17T12:11:02.946Z,1008.39
2023-03-17T12:16:02.304Z,1008.37
2023-03-17T12:21:01.402Z,1008.33
2023-03-17T12:26:00.696Z,1008.27
2023-03-17T12:31:00.087Z,1008.20
2023-03-17T12:35:59.274Z,1008.22
2023-03-17T12:40:58.433Z,1008.07
2023-03-17T12:45:56.614Z,1008.07
2023-03-17T12:50:56.814Z,1008.08
2023-03-17T12:55:54.935Z,1007.98
2023-03-17T13:00:54.091Z,1007.91
2023-03-17T13:05:54.280Z,1007.83
2023-03-17T13:10:52.426Z,1007.72
2023-03-17T13:15:51.734Z,1007.63
2023-03-17T13:20:51.073Z,1007.55
2023-03-17T13:25:50.435Z,1007.56
2023-03-17T13:30:50.564Z,1007.57
2023-03-17T13:35:48.721Z,1007.56
2023-03-17T13:40:49.862Z,1007.60
2023-03-17T13:45:47.179Z,1007.62
2023-03-17T13:50:47.530Z,1007.64
2023-03-17T13:55:45.680Z,1007.58
2023-03-17T14:00:46.007Z,1007.68
2023-03-17T14:05:45.148Z,1007.63
2023-03-17T14:10:43.485Z,1007.64
2023-03-17T14:15:43.836Z,1007.69
2023-03-17T14:20:41.988Z,1007.69
2023-03-17T14:25:41.317Z,1007.61
2023-03-17T14:30:40.651Z,1007.61
2023-03-17T14:35:40.046Z,1007.67
2023-03-17T14:40:39.199Z,1007.69
2023-03-17T14:45:38.385Z,1007.73
2023-03-17T14:50:38.516Z,1007.74
2023-03-17T14:55:36.817Z,1007.70
2023-03-17T15:00:36.135Z,1007.70
2023-03-17T15:05:35.272Z,1007.66
2023-03-17T15:10:34.602Z,1007.61
2023-03-17T15:15:34.951Z,1007.65
2023-03-17T15:20:33.859Z,1007.71
2023-03-17T15:25:33.473Z,1007.66
2023-03-17T15:30:44.321Z,1007.62
2023-03-17T15:35:31.109Z,1007.64
2023-03-17T15:40:31.375Z,1007.61
2023-03-17T15:45:29.601Z,1007.66
2023-03-17T15:50:28.962Z,1007.72
2023-03-17T15:55:28.088Z,1007.77
2023-03-17T16:00:26.521Z,1007.79
2023-03-17T16:05:27.670Z,1007.77
2023-03-17T16:10:27.073Z,1007.82
2023-03-17T16:15:26.169Z,1007.85
2023-03-17T16:20:24.394Z,1007.84
2023-03-17T16:25:23.670Z,1007.84
2023-03-17T16:30:22.812Z,1007.84
2023-03-17T16:35:23.235Z,1007.84
2023-03-17T16:40:21.345Z,1007.79
2023-03-17T16:45:20.757Z,1007.78
2023-03-17T16:50:19.690Z,1007.77
2023-03-17T16:55:19.183Z,1007.81
2023-03-17T17:00:18.442Z,1007.87
2023-03-17T17:05:17.529Z,1007.91
2023-03-17T17:10:16.036Z,1007.96
2023-03-17T17:15:15.879Z,1008.00
2023-03-17T17:20:16.394Z,1008.05
2023-03-17T17:25:14.202Z,1008.07
2023-03-17T17:30:14.608Z,1008.12
2023-03-17T17:35:13.987Z,1008.15
2023-03-17T17:40:11.963Z,1008.15
2023-03-17T17:45:13.187Z,1008.19
2023-03-17T17:50:11.693Z,1008.22
2023-03-17T17:55:11.691Z,1008.24
2023-03-17T18:00:11.622Z,1008.26
2023-03-17T18:05:10.174Z,1008.27
2023-03-17T18:10:08.552Z,1008.24
2023-03-17T18:15:06.675Z,1008.17
2023-03-17T18:20:06.985Z,1008.16
2023-03-17T18:25:05.324Z,1008.15
2023-03-17T18:30:06.560Z,1008.12
2023-03-17T18:35:05.972Z,1008.13
2023-03-17T18:40:19.382Z,1008.14
2023-03-17T18:45:02.200Z,1008.12
2023-03-17T18:50:01.176Z,1008.15
2023-03-17T18:55:05.467Z,1008.16
2023-03-17T18:59:59.934Z,1008.22
2023-03-17T19:05:13.191Z,1008.19
2023-03-17T19:09:58.323Z,1008.24
2023-03-17T19:14:59.117Z,1008.29
2023-03-17T19:19:56.902Z,1008.32
2023-03-17T19:24:56.485Z,1008.32
2023-03-17T19:29:55.221Z,1008.31
2023-03-17T19:34:54.325Z,1008.31
2023-03-17T19:39:53.824Z,1008.34
2023-03-17T19:44:52.999Z,1008.34
2023-03-17T19:49:54.070Z,1008.34
2023-03-17T19:54:51.120Z,1008.36
2023-03-17T19:59:48.778Z,1008.45
2023-03-17T20:05:01.751Z,1008.50
2023-03-17T20:09:50.757Z,1008.56
2023-03-17T20:14:49.017Z,1008.62
2023-03-17T20:19:47.538Z,1008.70
2023-03-17T20:24:46.761Z,1008.58
2023-03-17T20:29:45.908Z,1008.67
2023-03-17T20:34:44.890Z,1008.71
2023-03-17T20:39:45.591Z,1008.77
2023-03-17T20:44:43.787Z,1008.86
2023-03-17T20:49:44.132Z,1008.90
2023-03-17T20:54:43.142Z,1008.89
2023-03-17T20:59:42.957Z,1008.88
2023-03-17T21:04:42.540Z,1008.81
2023-03-17T21:09:38.914Z,1008.73
2023-03-17T21:14:40.979Z,1008.94
2023-03-17T21:19:38.452Z,1008.89
2023-03-17T21:24:37.729Z,1008.81
2023-03-17T21:29:35.738Z,1008.81
2023-03-17T21:34:35.889Z,1008.88
2023-03-17T21:39:36.288Z,1008.89
2023-03-17T21:44:34.437Z,1008.84
2023-03-17T21:49:33.612Z,1008.88
2023-03-17T21:54:33.785Z,1008.86
2023-03-17T21:59:32.897Z,1008.96
2023-03-17T22:04:31.224Z,1008.92
2023-03-17T22:09:29.558Z,1008.89
2023-03-17T22:14:29.865Z,1008.97
2023-03-17T22:19:30.174Z,1008.94
2023-03-17T22:24:28.481Z,1008.94
2023-03-17T22:29:28.776Z,1008.95
2023-03-17T22:34:27.057Z,1008.89
2023-03-17T22:39:26.241Z,1008.88
2023-03-17T22:44:25.412Z,1009.01
2023-03-17T22:49:24.786Z,1009.01
2023-03-17T22:54:22.919Z,1009.06
2023-03-17T22:59:23.021Z,1009.06
2023-03-17T23:04:23.339Z,1009.04
2023-03-17T23:09:21.631Z,1009.13
2023-03-17T23:14:20.932Z,1009.17
2023-03-17T23:19:20.258Z,1009.46
2023-03-17T23:24:19.440Z,1009.63
2023-03-17T23:29:18.538Z,1009.56
2023-03-17T23:34:19.092Z,1009.66
2023-03-17T23:39:18.561Z,1009.70
2023-03-17T23:44:17.447Z,1009.80
2023-03-17T23:49:15.784Z,1009.84
2023-03-17T23:54:14.941Z,1009.81
2023-03-17T23:59:13.071Z,1009.87
