createdAt,value
2022-10-23T00:01:26.683Z,12.63
2022-10-23T00:04:01.513Z,12.48
2022-10-23T00:06:30.176Z,12.29
2022-10-23T00:08:58.210Z,12.16
2022-10-23T00:11:32.218Z,12.07
2022-10-23T00:14:06.050Z,12.06
2022-10-23T00:16:33.329Z,12.00
2022-10-23T00:19:00.174Z,12.10
2022-10-23T00:21:26.827Z,12.33
2022-10-23T00:23:53.543Z,12.09
2022-10-23T00:26:20.519Z,12.04
2022-10-23T00:28:50.988Z,12.25
2022-10-23T00:31:19.211Z,12.05
2022-10-23T00:33:46.580Z,12.09
2022-10-23T00:36:15.994Z,11.98
2022-10-23T00:38:42.711Z,12.00
2022-10-23T00:41:14.485Z,11.72
2022-10-23T00:44:01.463Z,11.96
2022-10-23T00:46:28.743Z,11.93
2022-10-23T00:48:56.004Z,12.09
2022-10-23T00:51:22.941Z,12.33
2022-10-23T00:54:01.227Z,12.50
2022-10-23T00:56:42.098Z,12.53
2022-10-23T00:59:08.757Z,12.44
2022-10-23T01:01:35.535Z,12.71
2022-10-23T01:04:03.514Z,12.91
2022-10-23T01:06:43.087Z,12.88
2022-10-23T01:09:19.176Z,12.72
2022-10-23T01:11:56.630Z,12.55
2022-10-23T01:14:52.264Z,13.03
2022-10-23T01:17:21.804Z,13.07
2022-10-23T01:20:07.095Z,13.12
2022-10-23T01:23:05.012Z,13.12
2022-10-23T01:26:01.920Z,12.97
2022-10-23T01:28:40.649Z,12.71
2022-10-23T01:31:14.495Z,12.76
2022-10-23T01:33:58.898Z,12.81
2022-10-23T01:36:29.012Z,12.91
2022-10-23T01:41:46.368Z,12.77
2022-10-23T01:44:41.472Z,12.86
2022-10-23T01:47:11.471Z,12.86
2022-10-23T01:49:41.225Z,13.10
2022-10-23T01:52:12.833Z,12.99
2022-10-23T01:54:42.970Z,12.96
2022-10-23T01:57:13.024Z,12.88
2022-10-23T01:59:44.521Z,12.91
2022-10-23T02:02:13.197Z,13.10
2022-10-23T02:04:45.713Z,12.97
2022-10-23T02:07:12.314Z,12.89
2022-10-23T02:09:39.457Z,12.90
2022-10-23T02:12:11.820Z,13.18
2022-10-23T02:14:50.151Z,13.09
2022-10-23T02:17:26.402Z,13.13
2022-10-23T02:20:07.393Z,13.06
2022-10-23T02:22:49.106Z,13.13
2022-10-23T02:25:20.623Z,13.25
2022-10-23T02:27:50.940Z,13.19
2022-10-23T02:30:19.341Z,13.15
2022-10-23T02:32:53.470Z,13.30
2022-10-23T02:35:22.155Z,13.06
2022-10-23T02:37:58.504Z,13.17
2022-10-23T02:40:33.514Z,13.12
2022-10-23T02:43:18.810Z,13.26
2022-10-23T02:46:03.193Z,12.97
2022-10-23T02:48:41.304Z,13.10
2022-10-23T02:51:37.182Z,13.04
2022-10-23T02:54:16.658Z,13.06
2022-10-23T02:56:57.821Z,12.89
2022-10-23T02:59:42.995Z,12.72
2022-10-23T03:02:16.909Z,12.63
2022-10-23T03:04:44.305Z,12.64
2022-10-23T03:07:13.489Z,12.55
2022-10-23T03:09:40.094Z,12.61
2022-10-23T03:12:06.630Z,12.63
2022-10-23T03:14:33.173Z,12.40
2022-10-23T03:16:59.675Z,12.53
2022-10-23T03:19:26.346Z,12.23
2022-10-23T03:21:52.874Z,12.33
2022-10-23T03:24:19.421Z,12.26
2022-10-23T03:26:46.163Z,12.26
2022-10-23T03:29:12.582Z,12.44
2022-10-23T03:31:39.049Z,12.00
2022-10-23T03:34:10.165Z,12.07
2022-10-23T03:36:37.518Z,11.99
2022-10-23T03:39:04.388Z,12.11
2022-10-23T03:41:31.342Z,12.00
2022-10-23T03:43:58.186Z,11.99
2022-10-23T03:46:24.829Z,11.78
2022-10-23T03:48:51.257Z,11.82
2022-10-23T03:51:17.717Z,11.67
2022-10-23T03:53:44.221Z,11.90
2022-10-23T03:56:10.761Z,11.89
2022-10-23T03:58:37.306Z,11.52
2022-10-23T04:01:03.974Z,11.70
2022-10-23T04:03:30.460Z,11.73
2022-10-23T04:05:56.876Z,11.66
2022-10-23T04:08:23.432Z,11.55
2022-10-23T04:10:49.909Z,11.32
2022-10-23T04:13:16.377Z,11.08
2022-10-23T04:15:51.919Z,10.91
2022-10-23T04:18:19.478Z,11.14
2022-10-23T04:20:49.387Z,11.20
2022-10-23T04:23:16.922Z,10.96
2022-10-23T04:25:43.568Z,11.48
2022-10-23T04:28:10.143Z,11.37
2022-10-23T04:30:36.672Z,10.89
2022-10-23T04:33:03.472Z,10.57
2022-10-23T04:35:30.039Z,10.59
2022-10-23T04:37:56.607Z,10.67
2022-10-23T04:40:23.067Z,10.83
2022-10-23T04:42:49.568Z,10.78
2022-10-23T04:45:16.032Z,10.46
2022-10-23T04:47:42.559Z,10.37
2022-10-23T04:50:09.187Z,10.59
2022-10-23T04:52:35.707Z,10.28
2022-10-23T04:55:02.183Z,10.75
2022-10-23T04:57:28.668Z,10.68
2022-10-23T04:59:55.129Z,10.51
2022-10-23T05:02:21.641Z,10.38
2022-10-23T05:04:48.172Z,10.13
2022-10-23T05:07:14.773Z,10.56
2022-10-23T05:09:41.444Z,10.05
2022-10-23T05:12:08.632Z,10.27
2022-10-23T05:14:35.139Z,9.95
2022-10-23T05:17:07.528Z,10.46
2022-10-23T05:19:40.330Z,10.10
2022-10-23T05:22:07.137Z,10.07
2022-10-23T05:24:33.567Z,10.31
2022-10-23T05:27:00.097Z,9.75
2022-10-23T05:29:26.638Z,9.47
2022-10-23T05:31:56.823Z,10.26
2022-10-23T05:34:26.360Z,9.93
2022-10-23T05:36:53.306Z,10.14
2022-10-23T05:39:20.678Z,10.04
2022-10-23T05:41:47.331Z,10.38
2022-10-23T05:44:13.874Z,9.97
2022-10-23T05:46:43.871Z,9.73
2022-10-23T05:49:10.590Z,9.49
2022-10-23T05:51:38.842Z,10.01
2022-10-23T05:54:08.286Z,9.98
2022-10-23T07:17:33.216Z,10.80
2022-10-23T07:19:59.756Z,10.91
2022-10-23T07:38:40.394Z,11.45
2022-10-23T07:41:09.030Z,11.43
2022-10-23T07:43:39.683Z,11.48
2022-10-23T07:46:08.330Z,11.87
2022-10-23T07:48:34.804Z,11.97
2022-10-23T07:51:08.084Z,12.20
2022-10-23T07:53:52.705Z,12.28
2022-10-23T07:57:23.525Z,12.22
2022-10-23T07:59:50.105Z,12.44
2022-10-23T08:02:36.982Z,12.55
2022-10-23T08:05:04.082Z,12.49
2022-10-23T08:07:33.405Z,12.83
2022-10-23T08:09:59.858Z,13.00
2022-10-23T08:12:26.541Z,13.26
2022-10-23T08:14:53.179Z,13.45
2022-10-23T08:17:19.762Z,13.34
2022-10-23T08:19:48.457Z,13.43
2022-10-23T08:22:15.121Z,13.49
2022-10-23T08:24:41.695Z,13.25
2022-10-23T08:27:29.366Z,13.34
2022-10-23T08:29:55.816Z,13.44
2022-10-23T08:32:22.359Z,13.61
2022-10-23T09:02:21.089Z,13.61
2022-10-23T09:17:05.758Z,14.27
2022-10-23T09:19:32.374Z,14.07
2022-10-23T09:21:59.295Z,14.28
2022-10-23T09:24:34.221Z,14.48
2022-10-23T09:27:01.025Z,14.18
2022-10-23T09:29:27.546Z,14.46
2022-10-23T09:32:14.645Z,14.35
2022-10-23T09:34:55.518Z,14.43
2022-10-23T09:37:35.700Z,14.55
2022-10-23T09:40:14.711Z,14.53
2022-10-23T09:42:58.511Z,14.78
2022-10-23T09:45:33.407Z,14.78
2022-10-23T09:48:11.360Z,14.93
2022-10-23T09:51:05.078Z,14.98
2022-10-23T09:53:37.244Z,15.01
2022-10-23T09:56:27.375Z,15.01
2022-10-23T09:59:05.934Z,15.04
2022-10-23T10:01:36.488Z,15.16
2022-10-23T10:04:07.322Z,15.56
2022-10-23T10:06:56.956Z,15.45
2022-10-23T10:09:23.571Z,15.10
2022-10-23T10:11:58.418Z,15.55
2022-10-23T10:21:48.433Z,15.96
2022-10-23T10:24:23.822Z,15.64
2022-10-23T10:27:19.095Z,15.93
2022-10-23T10:30:04.494Z,15.85
2022-10-23T10:33:01.463Z,16.05
2022-10-23T10:35:48.760Z,15.88
2022-10-23T10:38:30.565Z,16.07
2022-10-23T10:41:21.545Z,16.55
2022-10-23T10:44:06.442Z,16.30
2022-10-23T10:46:58.053Z,16.04
2022-10-23T10:49:34.937Z,16.09
2022-10-23T10:52:22.008Z,16.41
2022-10-23T10:55:09.335Z,16.46
2022-10-23T10:58:13.182Z,16.33
2022-10-23T11:00:42.082Z,16.37
2022-10-23T11:03:20.460Z,16.55
2022-10-23T11:05:56.266Z,16.44
2022-10-23T11:08:44.386Z,16.57
2022-10-23T11:11:26.881Z,16.83
2022-10-23T11:13:54.209Z,16.65
2022-10-23T11:16:27.530Z,16.54
2022-10-23T11:19:16.407Z,17.10
2022-10-23T11:21:47.976Z,17.10
2022-10-23T11:24:59.325Z,16.81
2022-10-23T11:27:46.928Z,16.53
2022-10-23T11:30:19.497Z,16.93
2022-10-23T11:33:01.123Z,16.87
2022-10-23T11:35:42.962Z,17.12
2022-10-23T11:38:30.281Z,16.89
2022-10-23T11:41:03.702Z,16.74
2022-10-23T11:43:47.528Z,16.92
2022-10-23T11:46:35.755Z,17.23
2022-10-23T11:49:06.232Z,16.94
2022-10-23T11:51:37.130Z,17.18
2022-10-23T11:54:33.576Z,17.21
2022-10-23T11:57:15.156Z,17.39
2022-10-23T11:59:47.721Z,17.28
2022-10-23T12:02:28.255Z,17.11
2022-10-23T12:04:55.528Z,17.14
2022-10-23T12:07:32.194Z,17.31
2022-10-23T12:10:06.620Z,17.46
2022-10-23T12:12:41.085Z,17.60
2022-10-23T12:15:14.720Z,17.75
2022-10-23T12:17:43.815Z,17.78
2022-10-23T12:20:10.839Z,18.13
2022-10-23T12:22:52.511Z,18.11
2022-10-23T12:25:43.580Z,17.77
2022-10-23T12:28:25.377Z,18.05
2022-10-23T12:31:13.692Z,17.90
2022-10-23T12:33:49.835Z,17.44
2022-10-23T12:36:40.322Z,17.79
2022-10-23T12:39:27.324Z,17.64
2022-10-23T12:41:56.557Z,17.71
2022-10-23T12:44:25.399Z,17.64
2022-10-23T12:46:57.485Z,17.63
2022-10-23T12:49:47.287Z,17.52
2022-10-23T12:52:26.887Z,17.13
2022-10-23T12:54:53.527Z,16.90
2022-10-23T12:57:26.453Z,17.28
2022-10-23T13:00:04.665Z,17.19
2022-10-23T13:02:32.464Z,17.30
2022-10-23T13:05:02.638Z,17.22
2022-10-23T13:07:32.122Z,17.27
2022-10-23T13:10:00.133Z,17.07
2022-10-23T13:12:33.047Z,17.30
2022-10-23T13:15:16.760Z,17.35
2022-10-23T13:17:59.653Z,17.22
2022-10-23T13:20:30.107Z,17.28
2022-10-23T13:23:16.524Z,16.99
2022-10-23T13:25:45.754Z,17.05
2022-10-23T13:28:24.260Z,16.96
2022-10-23T13:31:28.038Z,17.20
2022-10-23T13:34:21.226Z,17.27
2022-10-23T13:37:02.065Z,16.82
2022-10-23T13:39:31.212Z,16.85
2022-10-23T13:42:09.963Z,16.99
2022-10-23T13:44:37.736Z,17.08
2022-10-23T13:47:04.730Z,16.78
2022-10-23T13:49:31.470Z,17.23
2022-10-23T13:51:58.514Z,17.25
2022-10-23T13:56:58.486Z,16.96
2022-10-23T13:59:25.006Z,16.66
2022-10-23T14:01:52.730Z,16.32
2022-10-23T14:04:47.490Z,16.85
2022-10-23T14:07:16.635Z,16.38
2022-10-23T14:09:44.242Z,16.31
2022-10-23T14:15:57.616Z,16.60
2022-10-23T14:18:24.751Z,16.59
2022-10-23T14:20:51.668Z,16.54
2022-10-23T14:23:24.125Z,16.86
2022-10-23T14:26:04.837Z,16.55
2022-10-23T14:28:32.159Z,16.43
2022-10-23T14:31:14.819Z,16.06
2022-10-23T14:37:10.723Z,16.28
2022-10-23T14:40:27.319Z,16.68
2022-10-23T14:42:53.867Z,16.38
2022-10-23T14:45:20.523Z,16.07
2022-10-23T14:48:01.978Z,16.31
2022-10-23T14:50:28.882Z,16.22
2022-10-23T14:52:55.502Z,16.44
2022-10-23T14:55:22.048Z,16.20
2022-10-23T14:57:48.916Z,16.37
2022-10-23T15:00:15.860Z,16.23
2022-10-23T15:02:51.848Z,16.13
2022-10-23T15:05:18.705Z,16.27
2022-10-23T15:07:50.263Z,16.19
2022-10-23T15:10:37.158Z,16.07
2022-10-23T15:13:24.603Z,16.13
2022-10-23T15:15:57.745Z,16.06
2022-10-23T15:18:27.427Z,16.19
2022-10-23T15:28:17.073Z,15.55
2022-10-23T15:30:57.125Z,15.70
2022-10-23T15:33:24.947Z,15.44
2022-10-23T15:35:55.528Z,15.43
2022-10-23T15:38:35.538Z,15.42
2022-10-23T15:41:17.204Z,15.29
2022-10-23T15:43:44.114Z,15.27
2022-10-23T15:46:11.103Z,15.46
2022-10-23T15:48:37.855Z,15.08
2022-10-23T15:51:06.457Z,15.21
2022-10-23T15:53:44.202Z,15.02
2022-10-23T16:00:59.380Z,14.84
2022-10-23T16:19:22.473Z,14.71
2022-10-23T16:22:25.078Z,15.01
2022-10-23T16:25:27.325Z,14.82
2022-10-23T20:59:26.962Z,13.83
2022-10-23T21:29:13.728Z,12.89
2022-10-23T21:32:02.984Z,12.99
2022-10-23T22:15:33.705Z,13.45
2022-10-23T22:19:03.537Z,13.19
2022-10-23T22:27:50.551Z,13.64
2022-10-23T22:30:30.141Z,13.82
2022-10-23T22:32:57.437Z,13.49
2022-10-23T22:36:21.788Z,13.80
2022-10-23T22:39:21.579Z,13.38
2022-10-23T22:41:51.146Z,13.63
2022-10-23T22:44:18.375Z,13.58
2022-10-23T22:46:48.188Z,13.60
2022-10-23T22:53:00.986Z,13.82
2022-10-23T22:55:40.508Z,13.63
2022-10-23T22:58:20.441Z,13.61
2022-10-23T23:01:19.330Z,13.50
2022-10-23T23:06:33.780Z,13.61
2022-10-23T23:11:52.978Z,13.62
2022-10-23T23:14:25.409Z,13.34
2022-10-23T23:16:53.773Z,13.39
2022-10-23T23:19:34.633Z,13.28
2022-10-23T23:22:21.887Z,13.39
2022-10-23T23:24:48.351Z,13.42
2022-10-23T23:27:14.897Z,13.52
2022-10-23T23:29:43.150Z,13.59
2022-10-23T23:32:16.274Z,13.55
2022-10-23T23:34:43.121Z,13.45
2022-10-23T23:37:09.720Z,13.87
2022-10-23T23:39:36.167Z,13.50
2022-10-23T23:42:02.705Z,13.46
2022-10-23T23:44:29.250Z,13.17
2022-10-23T23:46:56.050Z,13.48
2022-10-23T23:49:22.567Z,13.75
2022-10-23T23:51:49.285Z,13.65
2022-10-23T23:54:16.125Z,13.55
2022-10-23T23:56:42.765Z,13.56
2022-10-23T23:59:09.368Z,13.81
