createdAt,value
2018-05-07T00:01:05.707Z,1023.2
2018-05-07T00:06:05.630Z,1023.1
2018-05-07T00:11:04.755Z,1023.2
2018-05-07T00:16:05.130Z,1023.2
2018-05-07T00:21:04.581Z,1023.1
2018-05-07T00:26:04.743Z,1023
2018-05-07T00:31:05.071Z,1023.1
2018-05-07T00:36:04.530Z,1023.1
2018-05-07T00:41:05.102Z,1023.1
2018-05-07T00:46:04.410Z,1023
2018-05-07T00:51:04.866Z,1023
2018-05-07T00:56:05.072Z,1023
2018-05-07T01:01:04.378Z,1023.1
2018-05-07T01:06:04.842Z,1023.1
2018-05-07T01:11:04.433Z,1023.1
2018-05-07T01:16:04.679Z,1023.2
2018-05-07T01:21:05.216Z,1023.3
2018-05-07T01:26:04.437Z,1023.4
2018-05-07T01:31:04.703Z,1023.3
2018-05-07T01:36:05.184Z,1023.3
2018-05-07T01:41:04.791Z,1023.3
2018-05-07T01:46:05.102Z,1023.3
2018-05-07T01:51:04.532Z,1023.2
2018-05-07T01:56:04.714Z,1023.2
2018-05-07T02:01:05.058Z,1023.1
2018-05-07T02:06:04.526Z,1023.1
2018-05-07T02:11:05.113Z,1023
2018-05-07T02:16:04.397Z,1023
2018-05-07T02:21:04.921Z,1023.1
2018-05-07T02:26:05.106Z,1023.1
2018-05-07T02:31:04.427Z,1023.1
2018-05-07T02:36:04.895Z,1023.2
2018-05-07T02:41:04.439Z,1023.3
2018-05-07T02:46:04.755Z,1023.1
2018-05-07T02:51:05.250Z,1023.1
2018-05-07T02:56:04.417Z,1023
2018-05-07T03:01:04.755Z,1023.1
2018-05-07T03:06:05.218Z,1023
2018-05-07T03:11:04.837Z,1023
2018-05-07T03:16:05.068Z,1023.1
2018-05-07T03:21:04.557Z,1023
2018-05-07T03:26:04.757Z,1022.9
2018-05-07T03:31:05.094Z,1022.9
2018-05-07T03:36:04.558Z,1022.9
2018-05-07T03:41:05.129Z,1022.8
2018-05-07T03:46:04.398Z,1022.8
2018-05-07T03:51:04.859Z,1022.8
2018-05-07T03:56:05.107Z,1022.7
2018-05-07T04:01:04.383Z,1022.6
2018-05-07T04:06:04.850Z,1022.7
2018-05-07T04:11:04.455Z,1022.7
2018-05-07T04:16:04.768Z,1022.5
2018-05-07T04:21:05.223Z,1022.5
2018-05-07T04:26:04.988Z,1022.6
2018-05-07T04:31:04.287Z,1022.6
2018-05-07T04:36:04.772Z,1022.6
2018-05-07T04:41:04.340Z,1022.5
2018-05-07T04:46:05.257Z,1022.5
2018-05-07T04:51:05.149Z,1022.6
2018-05-07T04:56:04.337Z,1022.6
2018-05-07T05:01:04.578Z,1022.6
2018-05-07T05:06:05.121Z,1022.6
2018-05-07T05:11:04.644Z,1022.7
2018-05-07T05:16:04.979Z,1022.8
2018-05-07T05:21:04.916Z,1022.7
2018-05-07T05:26:04.667Z,1022.6
2018-05-07T05:31:05.029Z,1022.6
2018-05-07T05:36:04.499Z,1022.6
2018-05-07T05:41:05.002Z,1022.6
2018-05-07T05:46:04.336Z,1022.5
2018-05-07T05:51:04.838Z,1022.6
2018-05-07T05:56:05.031Z,1022.4
2018-05-07T06:01:04.375Z,1022.5
2018-05-07T06:06:04.802Z,1022.6
2018-05-07T06:11:04.389Z,1022.6
2018-05-07T06:16:04.715Z,1022.6
2018-05-07T06:21:05.211Z,1022.6
2018-05-07T06:26:04.447Z,1022.5
2018-05-07T06:31:04.812Z,1022.5
2018-05-07T06:36:05.278Z,1022.5
2018-05-07T06:41:04.899Z,1022.4
2018-05-07T06:46:06.189Z,1022.4
2018-05-07T06:51:04.661Z,1022.4
2018-05-07T06:56:04.881Z,1022.4
2018-05-07T07:01:05.132Z,1022.4
2018-05-07T07:06:04.664Z,1022.4
2018-05-07T07:11:05.232Z,1022.4
2018-05-07T07:16:04.526Z,1022.3
2018-05-07T07:21:05.015Z,1022.3
2018-05-07T07:26:05.280Z,1022.2
2018-05-07T07:31:04.524Z,1022.2
2018-05-07T07:36:04.972Z,1022.2
2018-05-07T07:41:04.551Z,1022.3
2018-05-07T07:46:04.807Z,1022.2
2018-05-07T07:51:05.298Z,1022.2
2018-05-07T07:56:04.520Z,1022.1
2018-05-07T08:01:04.800Z,1022.1
2018-05-07T08:06:05.294Z,1022.1
2018-05-07T08:11:04.838Z,1022.1
2018-05-07T08:16:05.128Z,1022.1
2018-05-07T08:21:04.675Z,1022
2018-05-07T08:26:04.891Z,1022
2018-05-07T08:31:05.215Z,1021.9
2018-05-07T08:36:04.715Z,1021.8
2018-05-07T08:41:05.228Z,1021.7
2018-05-07T08:46:04.516Z,1021.7
2018-05-07T08:51:05.545Z,1021.6
2018-05-07T08:56:05.170Z,1021.5
2018-05-07T09:01:04.535Z,1021.5
2018-05-07T09:06:04.933Z,1021.4
2018-05-07T09:11:04.516Z,1021.4
2018-05-07T09:16:04.777Z,1021.3
2018-05-07T09:21:05.356Z,1021.3
2018-05-07T09:26:04.554Z,1021.2
2018-05-07T09:31:04.820Z,1021.2
2018-05-07T09:36:05.267Z,1021.2
2018-05-07T09:41:04.824Z,1021
2018-05-07T09:46:05.120Z,1021
2018-05-07T09:51:04.591Z,1020.9
2018-05-07T09:56:04.801Z,1020.9
2018-05-07T10:01:05.098Z,1020.9
2018-05-07T10:06:04.611Z,1020.7
2018-05-07T10:11:05.195Z,1020.7
2018-05-07T10:16:04.416Z,1020.6
2018-05-07T10:21:04.913Z,1020.5
2018-05-07T10:26:05.253Z,1020.5
2018-05-07T10:31:04.492Z,1020.5
2018-05-07T10:36:04.939Z,1020.4
2018-05-07T10:41:04.563Z,1020.4
2018-05-07T10:46:04.813Z,1020.2
2018-05-07T10:51:05.292Z,1020.3
2018-05-07T10:56:04.726Z,1020.3
2018-05-07T11:01:04.764Z,1020.2
2018-05-07T11:06:05.243Z,1020.2
2018-05-07T11:11:04.858Z,1020.1
2018-05-07T11:16:05.135Z,1019.9
2018-05-07T11:21:04.623Z,1019.9
2018-05-07T11:26:04.831Z,1019.8
2018-05-07T11:31:05.666Z,1019.8
2018-05-07T11:36:04.632Z,1019.8
2018-05-07T11:41:05.177Z,1019.9
2018-05-07T11:46:04.508Z,1019.8
2018-05-07T11:51:05.014Z,1019.8
2018-05-07T11:56:05.230Z,1019.7
2018-05-07T12:01:04.558Z,1019.7
2018-05-07T12:06:05.025Z,1019.6
2018-05-07T12:11:04.543Z,1019.5
2018-05-07T12:16:05.293Z,1019.4
2018-05-07T12:21:04.413Z,1019.4
2018-05-07T12:26:04.609Z,1019.3
2018-05-07T12:31:04.955Z,1019.3
2018-05-07T12:36:04.389Z,1019.3
2018-05-07T12:41:04.947Z,1019.2
2018-05-07T12:46:05.246Z,1019.2
2018-05-07T12:51:04.711Z,1019.1
2018-05-07T12:56:06.084Z,1019
2018-05-07T13:01:05.190Z,1019
2018-05-07T13:06:04.673Z,1018.9
2018-05-07T13:11:05.263Z,1018.9
2018-05-07T13:16:04.514Z,1018.9
2018-05-07T13:21:05.039Z,1018.7
2018-05-07T13:26:05.273Z,1018.7
2018-05-07T13:31:04.585Z,1018.6
2018-05-07T13:36:05.064Z,1018.5
2018-05-07T13:41:04.608Z,1018.4
2018-05-07T13:46:04.949Z,1018.4
2018-05-07T13:51:04.638Z,1018.3
2018-05-07T13:56:04.615Z,1018.3
2018-05-07T14:01:04.838Z,1018.2
2018-05-07T14:06:04.413Z,1018.1
2018-05-07T14:11:04.954Z,1018.1
2018-05-07T14:16:05.240Z,1017.9
2018-05-07T14:21:04.751Z,1017.9
2018-05-07T14:26:05.289Z,1017.8
2018-05-07T14:31:04.310Z,1017.8
2018-05-07T14:36:04.786Z,1017.8
2018-05-07T14:41:04.305Z,1017.7
2018-05-07T14:46:04.599Z,1017.6
2018-05-07T14:51:05.089Z,1017.6
2018-05-07T14:56:04.300Z,1017.6
2018-05-07T15:01:04.566Z,1017.5
2018-05-07T15:06:05.087Z,1017.4
2018-05-07T15:11:04.689Z,1017.4
2018-05-07T15:16:04.919Z,1017.4
2018-05-07T15:21:04.528Z,1017.3
2018-05-07T15:26:04.739Z,1017.2
2018-05-07T15:31:05.056Z,1017.3
2018-05-07T15:36:04.469Z,1017.3
2018-05-07T15:41:05.010Z,1017.2
2018-05-07T15:46:04.334Z,1017.2
2018-05-07T15:51:06.262Z,1017.2
2018-05-07T15:56:05.857Z,1017.1
2018-05-07T16:01:04.257Z,1017.1
2018-05-07T16:06:04.739Z,1017
2018-05-07T16:11:04.364Z,1017
2018-05-07T16:16:04.640Z,1016.9
2018-05-07T16:21:05.121Z,1016.9
2018-05-07T16:26:04.369Z,1016.9
2018-05-07T16:31:05.188Z,1016.9
2018-05-07T16:36:05.200Z,1016.7
2018-05-07T16:41:04.742Z,1016.6
2018-05-07T16:46:05.016Z,1016.6
2018-05-07T16:51:04.449Z,1016.6
2018-05-07T16:56:04.707Z,1016.5
2018-05-07T17:01:04.980Z,1016.5
2018-05-07T17:06:04.505Z,1016.5
2018-05-07T17:11:05.013Z,1016.4
2018-05-07T17:16:04.327Z,1016.4
2018-05-07T17:21:04.814Z,1016.4
2018-05-07T17:26:05.225Z,1016.3
2018-05-07T17:31:04.315Z,1016.3
2018-05-07T17:36:04.806Z,1016.3
2018-05-07T17:41:04.443Z,1016.4
2018-05-07T17:46:04.703Z,1016.3
2018-05-07T17:51:05.104Z,1016.4
2018-05-07T17:56:04.398Z,1016.3
2018-05-07T18:01:04.674Z,1016.3
2018-05-07T18:06:05.087Z,1016.3
2018-05-07T18:11:04.695Z,1016.3
2018-05-07T18:16:04.946Z,1016.4
2018-05-07T18:21:04.583Z,1016.4
2018-05-07T18:26:04.788Z,1016.5
2018-05-07T18:31:04.997Z,1016.5
2018-05-07T18:36:04.803Z,1016.4
2018-05-07T18:41:05.099Z,1016.4
2018-05-07T18:46:04.420Z,1016.5
2018-05-07T18:51:05.226Z,1016.5
2018-05-07T18:56:06.434Z,1016.6
2018-05-07T19:01:06.710Z,1016.6
2018-05-07T19:06:06.881Z,1016.6
2018-05-07T19:11:05.818Z,1016.7
2018-05-07T19:16:04.879Z,1016.7
2018-05-07T19:21:06.945Z,1016.7
2018-05-07T19:26:06.095Z,1016.8
2018-05-07T19:31:06.358Z,1016.8
2018-05-07T19:36:05.861Z,1016.9
2018-05-07T19:41:05.499Z,1016.9
2018-05-07T19:46:04.956Z,1016.9
2018-05-07T19:51:04.571Z,1017
2018-05-07T19:56:04.679Z,1017
2018-05-07T20:01:04.917Z,1017
2018-05-07T20:06:04.461Z,1017
2018-05-07T20:11:05.112Z,1017.1
2018-05-07T20:16:04.379Z,1017
2018-05-07T20:21:04.829Z,1017.1
2018-05-07T20:26:05.045Z,1017.1
2018-05-07T20:31:05.435Z,1017.1
2018-05-07T20:36:04.867Z,1017.1
2018-05-07T20:41:05.011Z,1017.1
2018-05-07T20:46:04.651Z,1017.1
2018-05-07T20:51:05.137Z,1017.1
2018-05-07T20:56:04.411Z,1017.2
2018-05-07T21:01:04.645Z,1017.1
2018-05-07T21:06:05.551Z,1017.1
2018-05-07T21:11:05.125Z,1017
2018-05-07T21:16:04.988Z,1017
2018-05-07T21:21:04.489Z,1017
2018-05-07T21:26:04.644Z,1017
2018-05-07T21:31:05.424Z,1017
2018-05-07T21:36:09.468Z,1017
2018-05-07T21:41:05.063Z,1017
2018-05-07T21:46:05.144Z,1017
2018-05-07T21:51:04.810Z,1017
2018-05-07T21:56:06.131Z,1017.1
2018-05-07T22:01:04.363Z,1017
2018-05-07T22:06:05.214Z,1017.1
2018-05-07T22:11:04.599Z,1017.1
2018-05-07T22:16:04.664Z,1017.1
2018-05-07T22:21:06.286Z,1017.1
2018-05-07T22:26:05.034Z,1017
2018-05-07T22:31:04.682Z,1017
2018-05-07T22:36:05.263Z,1017
2018-05-07T22:41:06.069Z,1017.1
2018-05-07T22:46:05.011Z,1017
2018-05-07T22:51:04.539Z,1017
2018-05-07T22:56:06.436Z,1017
2018-05-07T23:01:05.030Z,1017
2018-05-07T23:06:04.655Z,1017
2018-05-07T23:11:05.110Z,1017
2018-05-07T23:16:04.390Z,1017
2018-05-07T23:21:04.888Z,1017
2018-05-07T23:26:05.361Z,1017
2018-05-07T23:31:04.413Z,1017
2018-05-07T23:36:04.862Z,1016.9
2018-05-07T23:41:04.420Z,1016.9
2018-05-07T23:46:05.219Z,1016.8
2018-05-07T23:51:05.575Z,1016.7
2018-05-07T23:56:04.475Z,1016.7
