createdAt,value
2019-05-02T00:01:08.755Z,100.00
2019-05-02T00:03:42.925Z,100.00
2019-05-02T00:06:17.232Z,100.00
2019-05-02T00:08:50.868Z,100.00
2019-05-02T00:11:24.647Z,100.00
2019-05-02T00:13:59.126Z,100.00
2019-05-02T00:16:34.014Z,100.00
2019-05-02T00:19:09.150Z,100.00
2019-05-02T00:21:43.282Z,100.00
2019-05-02T00:24:16.821Z,100.00
2019-05-02T00:26:49.071Z,100.00
2019-05-02T00:29:23.730Z,100.00
2019-05-02T00:31:57.191Z,100.00
2019-05-02T00:34:32.613Z,100.00
2019-05-02T00:37:06.296Z,100.00
2019-05-02T00:39:39.407Z,100.00
2019-05-02T00:42:17.362Z,100.00
2019-05-02T00:44:48.272Z,100.00
2019-05-02T00:47:37.363Z,100.00
2019-05-02T00:50:12.518Z,100.00
2019-05-02T00:52:46.898Z,100.00
2019-05-02T00:55:20.220Z,100.00
2019-05-02T00:57:55.625Z,100.00
2019-05-02T01:00:29.053Z,100.00
2019-05-02T01:03:03.017Z,100.00
2019-05-02T01:05:38.516Z,100.00
2019-05-02T01:08:10.913Z,100.00
2019-05-02T01:10:43.997Z,100.00
2019-05-02T01:13:19.152Z,100.00
2019-05-02T01:15:52.263Z,100.00
2019-05-02T01:18:25.567Z,100.00
2019-05-02T01:21:02.793Z,100.00
2019-05-02T01:23:34.578Z,100.00
2019-05-02T01:26:09.581Z,100.00
2019-05-02T01:29:04.618Z,100.00
2019-05-02T01:32:01.360Z,100.00
2019-05-02T01:35:05.355Z,100.00
2019-05-02T01:38:15.234Z,100.00
2019-05-02T01:40:53.380Z,100.00
2019-05-02T01:43:31.938Z,100.00
2019-05-02T01:46:05.359Z,100.00
2019-05-02T01:48:40.316Z,100.00
2019-05-02T01:51:14.498Z,100.00
2019-05-02T01:53:47.990Z,100.00
2019-05-02T01:56:21.112Z,100.00
2019-05-02T01:58:57.759Z,100.00
2019-05-02T02:01:30.553Z,100.00
2019-05-02T02:04:04.618Z,100.00
2019-05-02T02:06:38.729Z,100.00
2019-05-02T02:09:13.193Z,100.00
2019-05-02T02:11:46.921Z,100.00
2019-05-02T02:14:20.888Z,100.00
2019-05-02T02:16:53.567Z,100.00
2019-05-02T02:19:34.685Z,100.00
2019-05-02T02:22:17.589Z,100.00
2019-05-02T02:25:10.035Z,100.00
2019-05-02T02:27:43.537Z,100.00
2019-05-02T02:30:17.623Z,100.00
2019-05-02T02:32:49.986Z,100.00
2019-05-02T02:35:22.657Z,100.00
2019-05-02T02:37:56.011Z,100.00
2019-05-02T02:40:33.608Z,100.00
2019-05-02T02:43:29.921Z,100.00
2019-05-02T02:46:03.164Z,100.00
2019-05-02T02:48:40.455Z,100.00
2019-05-02T02:51:22.021Z,100.00
2019-05-02T02:53:47.564Z,100.00
2019-05-02T02:56:20.363Z,100.00
2019-05-02T02:58:53.360Z,100.00
2019-05-02T03:01:29.455Z,100.00
2019-05-02T03:04:09.307Z,100.00
2019-05-02T03:06:38.281Z,100.00
2019-05-02T03:09:12.392Z,100.00
2019-05-02T03:12:04.624Z,100.00
2019-05-02T03:14:47.173Z,100.00
2019-05-02T03:17:20.293Z,100.00
2019-05-02T03:19:54.253Z,100.00
2019-05-02T03:22:27.605Z,100.00
2019-05-02T03:25:00.676Z,100.00
2019-05-02T03:27:37.521Z,100.00
2019-05-02T03:30:08.995Z,100.00
2019-05-02T03:32:40.850Z,100.00
2019-05-02T03:35:18.355Z,100.00
2019-05-02T03:37:51.417Z,100.00
2019-05-02T03:40:25.234Z,100.00
2019-05-02T03:42:59.346Z,100.00
2019-05-02T03:45:40.322Z,100.00
2019-05-02T03:48:07.813Z,100.00
2019-05-02T03:50:41.655Z,100.00
2019-05-02T03:53:17.678Z,100.00
2019-05-02T03:55:50.359Z,100.00
2019-05-02T03:58:23.305Z,100.00
2019-05-02T04:01:02.080Z,100.00
2019-05-02T04:03:34.041Z,100.00
2019-05-02T04:06:06.986Z,100.00
2019-05-02T04:08:41.988Z,100.00
2019-05-02T04:11:25.361Z,100.00
2019-05-02T04:13:59.574Z,100.00
2019-05-02T04:16:33.557Z,100.00
2019-05-02T04:19:06.568Z,100.00
2019-05-02T04:21:40.372Z,100.00
2019-05-02T04:24:15.847Z,100.00
2019-05-02T04:26:54.010Z,100.00
2019-05-02T04:29:31.222Z,100.00
2019-05-02T04:32:04.609Z,100.00
2019-05-02T04:34:36.390Z,100.00
2019-05-02T04:37:09.065Z,100.00
2019-05-02T04:39:42.267Z,100.00
2019-05-02T04:42:19.520Z,100.00
2019-05-02T04:45:11.679Z,100.00
2019-05-02T04:47:29.091Z,100.00
2019-05-02T04:50:07.693Z,100.00
2019-05-02T04:52:47.234Z,100.00
2019-05-02T04:55:21.380Z,100.00
2019-05-02T04:57:50.865Z,100.00
2019-05-02T05:00:29.259Z,100.00
2019-05-02T05:03:07.270Z,100.00
2019-05-02T05:05:40.340Z,100.00
2019-05-02T05:08:17.596Z,100.00
2019-05-02T05:10:48.920Z,100.00
2019-05-02T05:13:23.257Z,100.00
2019-05-02T05:15:58.222Z,100.00
2019-05-02T05:18:31.680Z,100.00
2019-05-02T05:21:10.360Z,100.00
2019-05-02T05:24:18.167Z,100.00
2019-05-02T05:26:54.541Z,100.00
2019-05-02T05:29:29.109Z,100.00
2019-05-02T05:32:05.911Z,100.00
2019-05-02T05:34:38.026Z,100.00
2019-05-02T05:37:13.320Z,100.00
2019-05-02T05:39:50.893Z,100.00
2019-05-02T05:42:23.409Z,100.00
2019-05-02T05:44:58.346Z,100.00
2019-05-02T05:47:31.401Z,100.00
2019-05-02T05:50:05.358Z,100.00
2019-05-02T05:52:42.286Z,100.00
2019-05-02T05:55:20.445Z,100.00
2019-05-02T05:57:59.497Z,100.00
2019-05-02T06:01:09.914Z,100.00
2019-05-02T06:03:44.637Z,100.00
2019-05-02T06:06:22.393Z,100.00
2019-05-02T06:08:54.104Z,100.00
2019-05-02T06:11:26.981Z,100.00
2019-05-02T06:13:58.883Z,100.00
2019-05-02T06:16:31.630Z,100.00
2019-05-02T06:19:05.553Z,100.00
2019-05-02T06:21:39.956Z,100.00
2019-05-02T06:24:15.805Z,100.00
2019-05-02T06:26:50.297Z,100.00
2019-05-02T06:29:23.555Z,100.00
2019-05-02T06:31:57.806Z,100.00
2019-05-02T06:34:31.204Z,100.00
2019-05-02T06:37:08.074Z,100.00
2019-05-02T06:39:39.600Z,100.00
2019-05-02T06:42:12.630Z,100.00
2019-05-02T06:44:46.554Z,100.00
2019-05-02T06:47:19.857Z,100.00
2019-05-02T06:49:56.124Z,100.00
2019-05-02T06:52:32.854Z,100.00
2019-05-02T06:55:03.546Z,100.00
2019-05-02T06:57:34.607Z,100.00
2019-05-02T07:00:08.709Z,100.00
2019-05-02T07:02:42.315Z,100.00
2019-05-02T07:05:16.290Z,100.00
2019-05-02T07:07:49.758Z,100.00
2019-05-02T07:10:25.431Z,100.00
2019-05-02T07:13:09.885Z,100.00
2019-05-02T07:15:50.140Z,100.00
2019-05-02T07:18:24.257Z,100.00
2019-05-02T07:20:57.635Z,100.00
2019-05-02T07:23:29.282Z,99.84
2019-05-02T07:26:01.849Z,100.00
2019-05-02T07:28:35.305Z,100.00
2019-05-02T07:31:12.163Z,100.00
2019-05-02T07:33:44.882Z,99.82
2019-05-02T07:36:18.123Z,94.49
2019-05-02T07:38:50.800Z,93.66
2019-05-02T07:41:29.045Z,90.80
2019-05-02T07:43:59.930Z,87.85
2019-05-02T07:46:34.262Z,86.60
2019-05-02T07:49:07.603Z,87.32
2019-05-02T07:51:38.613Z,85.25
2019-05-02T07:54:11.240Z,84.77
2019-05-02T07:56:44.123Z,82.44
2019-05-02T07:59:18.673Z,81.83
2019-05-02T08:01:52.268Z,76.13
2019-05-02T08:04:26.290Z,80.35
2019-05-02T08:06:59.402Z,75.55
2019-05-02T08:09:32.595Z,72.59
2019-05-02T08:12:06.550Z,71.70
2019-05-02T08:14:39.836Z,71.36
2019-05-02T08:17:17.479Z,70.42
2019-05-02T08:19:45.924Z,70.19
2019-05-02T08:22:19.268Z,70.03
2019-05-02T08:24:52.028Z,68.81
2019-05-02T08:27:43.255Z,68.05
2019-05-02T08:30:35.339Z,66.68
2019-05-02T08:33:05.997Z,65.48
2019-05-02T08:35:39.185Z,65.66
2019-05-02T08:38:17.567Z,64.68
2019-05-02T08:40:47.996Z,64.04
2019-05-02T08:43:21.690Z,64.91
2019-05-02T08:45:53.436Z,63.58
2019-05-02T08:48:26.441Z,62.82
2019-05-02T08:50:59.470Z,63.76
2019-05-02T08:53:32.315Z,62.84
2019-05-02T08:56:05.137Z,61.92
2019-05-02T08:58:37.528Z,61.27
2019-05-02T09:01:13.647Z,60.69
2019-05-02T09:03:59.756Z,59.67
2019-05-02T09:06:22.347Z,59.40
2019-05-02T09:08:54.430Z,58.72
2019-05-02T09:11:27.527Z,58.07
2019-05-02T09:14:02.072Z,58.12
2019-05-02T09:16:35.618Z,57.65
2019-05-02T09:19:08.473Z,57.05
2019-05-02T09:21:42.909Z,56.76
2019-05-02T09:24:21.123Z,55.69
2019-05-02T09:26:51.941Z,55.29
2019-05-02T09:29:25.286Z,55.54
2019-05-02T09:31:58.466Z,55.14
2019-05-02T09:34:31.894Z,55.75
2019-05-02T09:37:05.211Z,55.00
2019-05-02T09:39:38.545Z,54.20
2019-05-02T09:42:15.129Z,53.83
2019-05-02T09:44:47.934Z,54.74
2019-05-02T09:47:53.863Z,54.45
2019-05-02T09:50:20.679Z,53.53
2019-05-02T09:52:52.566Z,53.53
2019-05-02T09:55:26.845Z,53.87
2019-05-02T09:58:02.495Z,53.30
2019-05-02T10:00:43.121Z,52.98
2019-05-02T10:03:17.368Z,54.14
2019-05-02T10:05:52.311Z,53.21
2019-05-02T10:08:25.878Z,52.92
2019-05-02T10:10:59.437Z,52.17
2019-05-02T10:13:33.710Z,52.06
2019-05-02T10:16:07.631Z,51.94
2019-05-02T10:18:42.969Z,52.48
2019-05-02T10:21:17.270Z,51.57
2019-05-02T10:23:58.556Z,52.03
2019-05-02T10:26:26.297Z,51.75
2019-05-02T10:28:59.274Z,51.66
2019-05-02T10:31:37.425Z,51.69
2019-05-02T10:34:08.412Z,51.07
2019-05-02T10:36:45.189Z,50.75
2019-05-02T10:39:17.444Z,50.96
2019-05-02T10:41:52.633Z,50.59
2019-05-02T10:44:27.207Z,49.76
2019-05-02T10:47:00.230Z,49.19
2019-05-02T10:49:48.642Z,49.47
2019-05-02T10:52:29.296Z,48.03
2019-05-02T10:54:55.431Z,48.43
2019-05-02T10:57:28.134Z,48.72
2019-05-02T11:00:03.233Z,47.62
2019-05-02T11:02:53.669Z,47.64
2019-05-02T11:05:27.753Z,46.76
2019-05-02T11:08:06.080Z,47.72
2019-05-02T11:10:36.913Z,49.21
2019-05-02T11:13:15.483Z,49.33
2019-05-02T11:16:12.382Z,48.49
2019-05-02T11:18:56.283Z,49.57
2019-05-02T11:21:29.565Z,50.06
2019-05-02T11:24:02.885Z,48.54
2019-05-02T11:26:36.897Z,48.99
2019-05-02T11:29:12.122Z,47.68
2019-05-02T11:31:45.306Z,48.68
2019-05-02T11:34:19.315Z,48.00
2019-05-02T11:36:52.693Z,48.39
2019-05-02T11:39:35.716Z,48.34
2019-05-02T11:42:02.107Z,48.81
2019-05-02T11:44:35.955Z,49.12
2019-05-02T11:47:09.606Z,48.96
2019-05-02T11:49:46.785Z,48.15
2019-05-02T11:52:18.219Z,48.65
2019-05-02T11:57:28.923Z,49.55
2019-05-02T12:00:03.665Z,48.81
2019-05-02T12:02:58.132Z,49.15
2019-05-02T12:05:39.196Z,48.87
2019-05-02T12:08:12.340Z,48.73
2019-05-02T12:10:46.115Z,49.16
2019-05-02T12:13:19.214Z,48.71
2019-05-02T12:15:52.994Z,47.73
2019-05-02T12:18:26.842Z,47.76
2019-05-02T12:21:02.615Z,47.64
2019-05-02T12:23:36.474Z,47.62
2019-05-02T12:26:09.546Z,47.44
2019-05-02T12:28:42.956Z,47.44
2019-05-02T12:31:32.498Z,46.77
2019-05-02T12:34:07.439Z,45.59
2019-05-02T12:36:42.613Z,45.23
2019-05-02T12:39:15.751Z,44.51
2019-05-02T12:41:49.676Z,45.17
2019-05-02T12:44:22.940Z,45.53
2019-05-02T12:46:57.186Z,47.12
2019-05-02T12:49:32.476Z,47.96
2019-05-02T12:52:05.817Z,47.47
2019-05-02T12:54:41.566Z,47.35
2019-05-02T12:57:14.792Z,47.37
2019-05-02T12:59:48.429Z,47.02
2019-05-02T13:02:29.068Z,46.38
2019-05-02T13:05:02.458Z,45.81
2019-05-02T13:07:36.080Z,45.57
2019-05-02T13:10:12.782Z,45.84
2019-05-02T13:12:46.536Z,46.68
2019-05-02T13:15:22.016Z,46.64
2019-05-02T13:17:55.870Z,47.05
2019-05-02T13:20:29.434Z,46.49
2019-05-02T13:23:27.436Z,46.24
2019-05-02T13:25:59.485Z,46.63
2019-05-02T13:28:33.346Z,45.86
2019-05-02T13:31:12.978Z,46.46
2019-05-02T13:33:56.197Z,47.86
2019-05-02T13:36:44.155Z,48.01
2019-05-02T13:39:26.202Z,49.05
2019-05-02T13:42:01.631Z,48.45
2019-05-02T13:44:37.716Z,49.21
2019-05-02T13:47:12.316Z,49.78
2019-05-02T13:49:54.049Z,49.75
2019-05-02T13:52:22.648Z,49.23
2019-05-02T13:54:56.631Z,49.72
2019-05-02T13:57:36.481Z,48.19
2019-05-02T14:00:06.643Z,48.87
2019-05-02T14:02:43.066Z,48.53
2019-05-02T14:05:18.209Z,49.59
2019-05-02T14:07:57.084Z,49.29
2019-05-02T14:10:39.362Z,48.84
2019-05-02T14:13:07.849Z,49.20
2019-05-02T14:15:42.076Z,48.24
2019-05-02T14:18:14.602Z,48.62
2019-05-02T14:20:47.671Z,48.49
2019-05-02T14:23:22.109Z,48.44
2019-05-02T14:25:55.982Z,47.96
2019-05-02T14:28:32.275Z,48.73
2019-05-02T14:31:03.925Z,48.49
2019-05-02T14:33:38.122Z,49.10
2019-05-02T14:36:11.723Z,48.43
2019-05-02T14:38:44.591Z,48.78
2019-05-02T14:41:29.978Z,48.69
2019-05-02T14:44:03.491Z,49.26
2019-05-02T14:46:39.404Z,48.51
2019-05-02T14:49:12.129Z,47.87
2019-05-02T14:51:46.426Z,47.58
2019-05-02T14:54:19.223Z,47.63
2019-05-02T14:57:03.163Z,48.74
2019-05-02T14:59:36.196Z,48.60
2019-05-02T15:02:14.039Z,48.45
2019-05-02T15:04:48.922Z,48.33
2019-05-02T15:07:26.586Z,48.49
2019-05-02T15:10:02.683Z,48.33
2019-05-02T15:12:32.862Z,47.93
2019-05-02T15:15:06.110Z,48.44
2019-05-02T15:17:39.205Z,48.40
2019-05-02T15:20:13.252Z,48.96
2019-05-02T15:22:47.199Z,49.27
2019-05-02T15:25:21.791Z,49.43
2019-05-02T15:27:58.774Z,48.59
2019-05-02T15:30:29.714Z,48.32
2019-05-02T15:33:08.150Z,48.66
2019-05-02T15:35:57.384Z,49.07
2019-05-02T15:38:28.435Z,49.31
2019-05-02T15:41:05.004Z,49.53
2019-05-02T15:43:39.380Z,49.03
2019-05-02T15:46:15.785Z,48.87
2019-05-02T15:48:47.097Z,48.47
2019-05-02T15:51:25.986Z,48.45
2019-05-02T15:54:08.401Z,48.32
2019-05-02T15:57:00.447Z,48.07
2019-05-02T15:59:42.346Z,48.73
2019-05-02T16:02:17.551Z,48.46
2019-05-02T16:04:48.889Z,48.87
2019-05-02T16:07:22.475Z,48.35
2019-05-02T16:09:59.965Z,48.46
2019-05-02T16:12:31.934Z,48.87
2019-05-02T16:15:13.163Z,48.65
2019-05-02T16:17:42.295Z,48.80
2019-05-02T16:20:24.193Z,47.69
2019-05-02T16:22:58.313Z,48.82
2019-05-02T16:25:32.042Z,48.35
2019-05-02T16:28:06.176Z,48.57
2019-05-02T16:30:44.127Z,49.73
2019-05-02T16:33:19.707Z,49.96
2019-05-02T16:35:52.844Z,49.58
2019-05-02T16:38:26.744Z,49.29
2019-05-02T16:41:04.031Z,48.68
2019-05-02T16:43:36.545Z,48.81
2019-05-02T16:46:11.925Z,48.46
2019-05-02T16:48:45.618Z,49.42
2019-05-02T16:51:31.058Z,49.10
2019-05-02T16:53:56.047Z,49.01
2019-05-02T16:56:29.274Z,50.34
2019-05-02T16:59:02.538Z,50.66
2019-05-02T17:01:35.986Z,51.26
2019-05-02T17:04:09.611Z,51.24
2019-05-02T17:06:42.979Z,51.07
2019-05-02T17:09:33.861Z,52.00
2019-05-02T17:12:13.094Z,52.42
2019-05-02T17:14:53.428Z,52.52
2019-05-02T17:17:22.198Z,53.00
2019-05-02T17:19:55.748Z,53.40
2019-05-02T17:22:29.098Z,53.68
2019-05-02T17:25:05.802Z,53.40
2019-05-02T17:27:36.679Z,54.58
2019-05-02T17:30:08.367Z,55.04
2019-05-02T17:32:41.584Z,55.22
2019-05-02T17:35:15.232Z,55.12
2019-05-02T17:37:49.845Z,55.07
2019-05-02T17:40:26.026Z,55.95
2019-05-02T17:43:03.041Z,55.69
2019-05-02T17:45:38.609Z,56.15
2019-05-02T17:48:16.389Z,56.59
2019-05-02T17:51:02.117Z,56.91
2019-05-02T17:53:41.479Z,56.59
2019-05-02T17:56:12.978Z,57.04
2019-05-02T17:58:53.258Z,57.35
2019-05-02T18:01:33.386Z,57.96
2019-05-02T18:04:06.784Z,58.54
2019-05-02T18:06:37.675Z,58.46
2019-05-02T18:09:12.388Z,59.23
2019-05-02T18:11:45.460Z,58.75
2019-05-02T18:14:21.056Z,58.96
2019-05-02T18:16:55.696Z,59.59
2019-05-02T18:19:31.490Z,59.11
2019-05-02T18:22:08.304Z,59.13
2019-05-02T18:24:44.759Z,58.74
2019-05-02T18:27:15.699Z,59.02
2019-05-02T18:29:49.172Z,59.34
2019-05-02T18:32:25.083Z,60.84
2019-05-02T18:35:01.654Z,61.59
2019-05-02T18:37:32.585Z,62.55
2019-05-02T18:40:06.971Z,62.18
2019-05-02T18:42:42.300Z,62.55
2019-05-02T18:45:26.852Z,62.29
2019-05-02T18:48:02.430Z,61.39
2019-05-02T18:50:46.355Z,61.54
2019-05-02T18:53:18.579Z,61.46
2019-05-02T18:55:51.929Z,61.17
2019-05-02T18:58:26.447Z,60.85
2019-05-02T19:01:00.051Z,60.39
2019-05-02T19:03:34.286Z,60.42
2019-05-02T19:06:07.464Z,60.01
2019-05-02T19:08:49.498Z,60.11
2019-05-02T19:11:22.146Z,59.44
2019-05-02T19:13:56.253Z,59.61
2019-05-02T19:16:31.796Z,59.11
2019-05-02T19:19:07.641Z,59.58
2019-05-02T19:21:41.824Z,59.74
2019-05-02T19:24:15.804Z,59.38
2019-05-02T19:26:49.825Z,59.93
2019-05-02T19:29:32.605Z,60.10
2019-05-02T19:32:12.227Z,60.77
2019-05-02T19:34:46.166Z,61.58
2019-05-02T19:37:21.659Z,61.65
2019-05-02T19:39:56.848Z,62.44
2019-05-02T19:42:30.863Z,63.41
2019-05-02T19:45:11.415Z,63.93
2019-05-02T19:47:38.683Z,64.65
2019-05-02T19:50:43.097Z,64.85
2019-05-02T19:53:18.088Z,65.11
2019-05-02T19:55:51.857Z,65.71
2019-05-02T19:58:26.645Z,66.44
2019-05-02T20:01:02.156Z,67.49
2019-05-02T20:03:36.102Z,67.23
2019-05-02T20:06:09.321Z,66.73
2019-05-02T20:08:42.622Z,65.12
2019-05-02T20:11:16.052Z,64.55
2019-05-02T20:13:50.002Z,62.44
2019-05-02T20:16:45.898Z,60.57
2019-05-02T20:19:23.038Z,60.37
2019-05-02T20:22:08.418Z,60.72
2019-05-02T20:25:00.312Z,61.66
2019-05-02T20:27:32.978Z,61.27
2019-05-02T20:30:07.154Z,61.31
2019-05-02T20:32:40.335Z,62.16
2019-05-02T20:35:12.892Z,63.21
2019-05-02T20:37:46.640Z,65.20
2019-05-02T20:40:32.004Z,66.29
2019-05-02T20:43:05.734Z,68.12
2019-05-02T20:45:38.821Z,69.82
2019-05-02T20:48:12.005Z,70.16
2019-05-02T20:50:46.555Z,70.70
2019-05-02T20:53:28.781Z,72.78
2019-05-02T20:55:55.376Z,74.35
2019-05-02T20:58:29.044Z,76.22
2019-05-02T21:01:08.184Z,77.37
2019-05-02T21:03:37.098Z,78.16
2019-05-02T21:06:37.639Z,79.02
2019-05-02T21:09:22.680Z,81.45
2019-05-02T21:12:02.041Z,82.64
2019-05-02T21:14:38.161Z,82.67
2019-05-02T21:17:14.714Z,84.51
2019-05-02T21:19:49.079Z,84.68
2019-05-02T21:22:27.784Z,84.68
2019-05-02T21:25:02.491Z,84.51
2019-05-02T21:27:36.708Z,85.65
2019-05-02T21:30:12.153Z,87.42
2019-05-02T21:32:48.520Z,86.34
2019-05-02T21:35:22.552Z,87.39
2019-05-02T21:37:55.963Z,86.83
2019-05-02T21:40:26.992Z,86.25
2019-05-02T21:42:59.689Z,87.83
2019-05-02T21:45:33.890Z,86.26
2019-05-02T21:48:07.738Z,87.00
2019-05-02T21:50:50.022Z,87.47
2019-05-02T21:53:29.806Z,87.80
2019-05-02T21:56:21.764Z,88.08
2019-05-02T21:59:08.507Z,88.00
2019-05-02T22:01:54.070Z,87.65
2019-05-02T22:04:27.891Z,87.36
2019-05-02T22:07:01.239Z,89.71
2019-05-02T22:09:36.855Z,89.97
2019-05-02T22:12:09.455Z,88.61
2019-05-02T22:14:42.207Z,91.27
2019-05-02T22:17:17.115Z,90.24
2019-05-02T22:19:52.420Z,92.06
2019-05-02T22:22:25.896Z,93.18
2019-05-02T22:24:58.480Z,93.64
2019-05-02T22:27:32.732Z,92.69
2019-05-02T22:30:07.140Z,95.26
2019-05-02T22:32:42.617Z,95.03
2019-05-02T22:35:15.627Z,94.69
2019-05-02T22:37:50.579Z,93.58
2019-05-02T22:40:24.731Z,94.67
2019-05-02T22:42:58.631Z,93.56
2019-05-02T22:45:32.311Z,94.58
2019-05-02T22:48:05.831Z,93.37
2019-05-02T22:50:39.632Z,94.91
2019-05-02T22:53:14.003Z,94.34
2019-05-02T22:55:47.432Z,94.17
2019-05-02T22:58:19.660Z,93.46
2019-05-02T23:00:53.022Z,93.47
2019-05-02T23:03:26.420Z,93.24
2019-05-02T23:05:58.097Z,95.48
2019-05-02T23:08:30.463Z,95.14
2019-05-02T23:11:04.032Z,94.90
2019-05-02T23:13:37.080Z,96.25
2019-05-02T23:16:09.763Z,94.24
2019-05-02T23:18:43.264Z,95.19
2019-05-02T23:21:16.496Z,94.05
2019-05-02T23:23:49.528Z,93.30
2019-05-02T23:26:32.157Z,93.17
2019-05-02T23:29:06.006Z,93.71
2019-05-02T23:31:39.831Z,93.47
2019-05-02T23:34:13.971Z,93.93
2019-05-02T23:36:47.863Z,94.19
2019-05-02T23:39:20.838Z,94.76
2019-05-02T23:41:53.504Z,96.07
2019-05-02T23:44:27.139Z,96.83
2019-05-02T23:47:02.226Z,96.05
2019-05-02T23:49:35.858Z,97.13
2019-05-02T23:52:11.645Z,98.03
2019-05-02T23:54:52.071Z,98.72
2019-05-02T23:57:20.087Z,100.00
2019-05-02T23:59:52.004Z,100.00
