createdAt,value
2022-12-23T00:01:27.271Z,15.03
2022-12-23T00:03:58.635Z,3.67
2022-12-23T00:06:28.782Z,6.43
2022-12-23T00:08:59.505Z,8.93
2022-12-23T00:11:30.546Z,4.90
2022-12-23T00:14:21.431Z,6.70
2022-12-23T00:16:51.563Z,4.43
2022-12-23T00:19:19.965Z,3.20
2022-12-23T00:21:49.781Z,3.23
2022-12-23T00:24:18.205Z,5.40
2022-12-23T00:26:46.548Z,6.80
2022-12-23T00:29:14.953Z,4.97
2022-12-23T00:31:43.419Z,5.13
2022-12-23T00:34:12.979Z,4.87
2022-12-23T00:36:41.348Z,7.13
2022-12-23T00:39:30.981Z,4.07
2022-12-23T00:42:16.542Z,4.37
2022-12-23T00:44:47.652Z,4.60
2022-12-23T00:47:29.764Z,7.13
2022-12-23T00:49:58.007Z,3.00
2022-12-23T00:52:27.332Z,5.60
2022-12-23T00:54:56.852Z,3.10
2022-12-23T00:57:25.005Z,4.93
2022-12-23T00:59:53.205Z,6.07
2022-12-23T01:02:39.218Z,4.67
2022-12-23T01:08:16.652Z,2.93
2022-12-23T01:10:44.859Z,4.73
2022-12-23T01:13:13.116Z,4.63
2022-12-23T01:15:41.332Z,3.37
2022-12-23T01:18:09.492Z,3.20
2022-12-23T01:20:39.112Z,5.33
2022-12-23T01:23:07.910Z,7.10
2022-12-23T01:25:37.520Z,6.37
2022-12-23T01:28:06.169Z,7.53
2022-12-23T01:30:34.911Z,5.87
2022-12-23T01:33:03.441Z,3.33
2022-12-23T01:35:32.059Z,4.63
2022-12-23T01:38:00.576Z,5.90
2022-12-23T01:40:31.275Z,4.30
2022-12-23T01:43:00.100Z,4.60
2022-12-23T01:45:30.585Z,6.10
2022-12-23T01:48:02.580Z,7.07
2022-12-23T01:50:33.945Z,4.60
2022-12-23T01:53:08.127Z,4.43
2022-12-23T01:55:47.142Z,9.50
2022-12-23T01:58:20.612Z,7.83
2022-12-23T02:01:06.853Z,3.57
2022-12-23T02:03:44.791Z,9.00
2022-12-23T02:06:37.184Z,3.90
2022-12-23T02:09:19.110Z,3.33
2022-12-23T02:12:15.402Z,5.70
2022-12-23T02:15:17.772Z,6.17
2022-12-23T02:17:56.395Z,6.33
2022-12-23T02:20:52.392Z,4.37
2022-12-23T02:23:53.428Z,7.47
2022-12-23T02:26:53.062Z,4.57
2022-12-23T02:30:02.809Z,3.23
2022-12-23T02:32:44.056Z,3.27
2022-12-23T02:35:16.220Z,3.87
2022-12-23T02:37:55.633Z,2.70
2022-12-23T02:40:34.643Z,5.70
2022-12-23T02:43:07.787Z,6.13
2022-12-23T02:45:40.433Z,5.30
2022-12-23T02:48:14.853Z,5.50
2022-12-23T02:50:44.811Z,8.50
2022-12-23T02:53:19.944Z,3.67
2022-12-23T02:55:51.553Z,6.13
2022-12-23T02:58:24.705Z,8.07
2022-12-23T03:00:53.604Z,7.07
2022-12-23T03:03:24.198Z,4.33
2022-12-23T03:05:53.466Z,6.30
2022-12-23T03:08:26.493Z,3.20
2022-12-23T03:11:05.381Z,6.50
2022-12-23T03:14:01.152Z,8.50
2022-12-23T03:16:38.614Z,5.97
2022-12-23T03:19:16.027Z,5.37
2022-12-23T03:21:49.265Z,6.03
2022-12-23T03:24:26.315Z,7.57
2022-12-23T03:27:02.764Z,8.93
2022-12-23T03:29:36.969Z,5.97
2022-12-23T03:32:08.136Z,4.63
2022-12-23T03:34:42.637Z,4.87
2022-12-23T03:37:16.977Z,7.93
2022-12-23T03:39:50.686Z,6.50
2022-12-23T03:42:23.796Z,10.13
2022-12-23T03:45:28.073Z,8.40
2022-12-23T03:47:47.826Z,7.90
2022-12-23T03:50:20.631Z,7.50
2022-12-23T03:52:54.233Z,5.87
2022-12-23T03:55:27.691Z,6.70
2022-12-23T03:58:04.104Z,5.90
2022-12-23T04:00:37.423Z,5.20
2022-12-23T04:03:15.159Z,6.40
2022-12-23T04:05:48.598Z,4.77
2022-12-23T04:08:21.173Z,3.80
2022-12-23T04:10:50.214Z,4.43
2022-12-23T04:13:18.433Z,7.80
2022-12-23T04:15:46.901Z,7.03
2022-12-23T04:18:16.272Z,8.07
2022-12-23T04:20:45.816Z,4.63
2022-12-23T04:23:14.014Z,8.20
2022-12-23T04:25:42.182Z,5.97
2022-12-23T04:28:10.523Z,7.60
2022-12-23T04:30:38.760Z,8.87
2022-12-23T04:33:06.907Z,5.60
2022-12-23T04:35:35.335Z,6.10
2022-12-23T04:38:04.911Z,3.80
2022-12-23T04:40:33.701Z,6.20
2022-12-23T04:43:01.884Z,5.50
2022-12-23T04:45:30.125Z,3.80
2022-12-23T04:47:58.584Z,4.70
2022-12-23T04:50:26.765Z,24.03
2022-12-23T04:52:55.749Z,23.30
2022-12-23T04:55:25.936Z,12.17
2022-12-23T04:57:56.476Z,21.37
2022-12-23T05:00:25.299Z,17.60
2022-12-23T05:02:54.550Z,9.10
2022-12-23T05:05:23.739Z,5.80
2022-12-23T05:07:52.394Z,4.90
2022-12-23T05:10:20.843Z,5.07
2022-12-23T05:12:51.393Z,5.87
2022-12-23T05:15:20.156Z,3.67
2022-12-23T05:17:51.011Z,5.50
2022-12-23T05:20:21.784Z,6.37
2022-12-23T05:22:50.729Z,7.77
2022-12-23T05:25:19.061Z,5.67
2022-12-23T05:27:47.358Z,4.50
2022-12-23T05:30:17.145Z,4.93
2022-12-23T05:32:45.440Z,5.27
2022-12-23T05:35:13.602Z,5.50
2022-12-23T05:37:41.922Z,3.50
2022-12-23T05:40:11.235Z,5.20
2022-12-23T05:42:39.680Z,9.87
2022-12-23T05:45:09.022Z,5.97
2022-12-23T05:47:38.719Z,6.90
2022-12-23T05:50:08.244Z,5.23
2022-12-23T05:52:37.518Z,23.80
2022-12-23T05:55:06.328Z,34.27
2022-12-23T05:57:34.568Z,18.10
2022-12-23T06:00:03.796Z,9.10
2022-12-23T06:02:42.320Z,7.70
2022-12-23T06:05:11.799Z,9.70
2022-12-23T06:07:40.563Z,4.47
2022-12-23T06:10:10.767Z,5.43
2022-12-23T06:12:39.126Z,6.47
2022-12-23T06:15:08.806Z,18.23
2022-12-23T06:17:37.339Z,7.60
2022-12-23T06:20:08.309Z,5.00
2022-12-23T06:22:36.886Z,6.23
2022-12-23T06:25:05.616Z,6.53
2022-12-23T06:27:33.822Z,5.57
2022-12-23T06:30:02.022Z,8.10
2022-12-23T06:32:34.532Z,6.80
2022-12-23T06:35:09.089Z,7.40
2022-12-23T06:37:37.678Z,4.50
2022-12-23T06:40:07.187Z,4.63
2022-12-23T06:42:35.418Z,5.43
2022-12-23T06:45:03.798Z,5.20
2022-12-23T06:47:32.038Z,7.17
2022-12-23T06:50:00.241Z,5.13
2022-12-23T06:52:30.213Z,3.93
2022-12-23T06:54:58.753Z,3.90
2022-12-23T06:57:27.051Z,7.17
2022-12-23T06:59:55.618Z,3.97
2022-12-23T07:02:24.007Z,4.47
2022-12-23T07:04:52.628Z,3.37
2022-12-23T07:07:20.878Z,5.07
2022-12-23T07:09:50.677Z,3.27
2022-12-23T07:12:19.399Z,4.70
2022-12-23T07:14:47.749Z,4.30
2022-12-23T07:17:16.242Z,4.83
2022-12-23T07:19:44.908Z,3.40
2022-12-23T07:22:13.307Z,4.93
2022-12-23T07:24:41.892Z,4.60
2022-12-23T07:27:11.552Z,8.30
2022-12-23T07:29:39.910Z,5.53
2022-12-23T07:32:08.233Z,6.33
2022-12-23T07:34:37.148Z,32.93
2022-12-23T07:37:05.409Z,51.23
2022-12-23T07:39:34.851Z,25.20
2022-12-23T07:42:33.992Z,17.13
2022-12-23T07:44:52.780Z,10.40
2022-12-23T07:47:21.125Z,7.40
2022-12-23T07:49:49.403Z,7.83
2022-12-23T07:52:17.842Z,6.93
2022-12-23T07:54:46.400Z,6.83
2022-12-23T07:57:14.655Z,7.90
2022-12-23T07:59:42.923Z,5.87
2022-12-23T08:02:12.982Z,8.80
2022-12-23T08:04:46.018Z,8.10
2022-12-23T08:07:15.019Z,46.80
2022-12-23T08:09:43.492Z,73.17
2022-12-23T08:12:12.121Z,47.20
2022-12-23T08:14:40.297Z,24.63
2022-12-23T08:17:08.792Z,16.40
2022-12-23T08:19:38.567Z,11.13
2022-12-23T08:22:06.961Z,8.00
2022-12-23T08:24:35.584Z,9.23
2022-12-23T08:27:03.933Z,6.20
2022-12-23T08:29:36.230Z,7.67
2022-12-23T08:32:05.344Z,6.20
2022-12-23T08:34:33.977Z,8.13
2022-12-23T08:37:04.013Z,7.10
2022-12-23T08:39:35.485Z,6.90
2022-12-23T08:42:04.865Z,5.97
2022-12-23T08:44:33.230Z,5.67
2022-12-23T08:47:01.765Z,5.27
2022-12-23T08:49:30.365Z,4.93
2022-12-23T08:51:58.812Z,5.03
2022-12-23T08:54:29.454Z,6.30
2022-12-23T08:56:57.793Z,14.63
2022-12-23T08:59:26.000Z,6.53
2022-12-23T09:01:54.595Z,6.60
2022-12-23T09:04:23.039Z,4.20
2022-12-23T09:06:51.589Z,3.70
2022-12-23T09:09:20.130Z,5.93
2022-12-23T09:11:49.879Z,3.23
2022-12-23T09:14:18.091Z,4.60
2022-12-23T09:16:46.488Z,4.73
2022-12-23T09:19:16.699Z,4.77
2022-12-23T09:21:46.967Z,4.33
2022-12-23T09:24:15.579Z,4.57
2022-12-23T09:26:43.898Z,3.80
2022-12-23T09:29:13.511Z,5.70
2022-12-23T09:31:42.201Z,7.33
2022-12-23T09:34:12.109Z,7.47
2022-12-23T09:36:40.583Z,5.90
2022-12-23T09:39:08.855Z,6.50
2022-12-23T09:42:01.761Z,8.13
2022-12-23T09:44:45.853Z,6.73
2022-12-23T09:47:19.307Z,6.97
2022-12-23T09:49:52.784Z,4.60
2022-12-23T09:52:26.795Z,12.30
2022-12-23T09:54:56.633Z,38.43
2022-12-23T09:57:38.541Z,44.93
2022-12-23T10:00:15.159Z,28.73
2022-12-23T10:02:55.784Z,19.90
2022-12-23T10:05:35.301Z,14.90
2022-12-23T10:08:09.007Z,12.40
2022-12-23T10:10:42.133Z,11.47
2022-12-23T10:13:20.489Z,7.30
2022-12-23T10:15:53.018Z,10.50
2022-12-23T10:18:27.137Z,10.00
2022-12-23T10:21:02.749Z,6.50
2022-12-23T10:23:37.721Z,6.83
2022-12-23T10:26:15.651Z,5.40
2022-12-23T10:28:46.559Z,5.83
2022-12-23T10:34:16.370Z,6.73
2022-12-23T10:36:53.937Z,5.27
2022-12-23T10:39:32.013Z,8.60
2022-12-23T10:42:09.719Z,6.43
2022-12-23T10:45:01.738Z,4.70
2022-12-23T10:47:48.326Z,5.70
2022-12-23T10:50:46.183Z,4.90
2022-12-23T10:53:22.095Z,7.60
2022-12-23T10:55:51.557Z,10.60
2022-12-23T10:58:20.877Z,4.60
2022-12-23T11:00:54.471Z,4.80
2022-12-23T11:03:29.028Z,4.43
2022-12-23T11:06:00.640Z,12.17
2022-12-23T11:08:31.817Z,71.00
2022-12-23T11:11:02.136Z,52.27
2022-12-23T11:13:39.313Z,30.73
2022-12-23T11:16:24.497Z,19.93
2022-12-23T11:19:03.034Z,12.47
2022-12-23T11:21:33.407Z,8.77
2022-12-23T11:24:10.223Z,5.23
2022-12-23T11:26:38.805Z,10.23
2022-12-23T11:29:12.697Z,6.00
2022-12-23T11:31:44.332Z,7.93
2022-12-23T11:34:20.035Z,7.13
2022-12-23T11:36:56.620Z,4.20
2022-12-23T11:39:32.907Z,4.17
2022-12-23T11:42:08.522Z,4.60
2022-12-23T11:44:41.429Z,4.80
2022-12-23T11:47:29.197Z,3.30
2022-12-23T11:50:01.238Z,2.30
2022-12-23T11:52:30.909Z,4.43
2022-12-23T11:55:00.944Z,31.50
2022-12-23T11:57:38.609Z,45.60
2022-12-23T12:00:09.407Z,27.00
2022-12-23T12:02:41.448Z,17.50
2022-12-23T12:05:24.088Z,12.37
2022-12-23T12:07:53.609Z,6.50
2022-12-23T12:10:26.505Z,5.60
2022-12-23T12:12:57.937Z,6.40
2022-12-23T12:15:38.261Z,4.27
2022-12-23T12:18:30.093Z,5.53
2022-12-23T12:21:05.185Z,9.27
2022-12-23T12:23:41.928Z,3.40
2022-12-23T12:26:15.959Z,6.00
2022-12-23T12:28:47.662Z,8.47
2022-12-23T12:31:24.095Z,3.70
2022-12-23T12:33:58.858Z,3.27
2022-12-23T12:36:42.021Z,3.83
2022-12-23T12:39:20.552Z,2.60
2022-12-23T12:41:54.223Z,2.70
2022-12-23T12:44:33.359Z,4.87
2022-12-23T12:47:27.938Z,2.57
2022-12-23T12:50:01.544Z,3.33
2022-12-23T12:52:40.928Z,3.67
2022-12-23T12:55:18.653Z,4.37
2022-12-23T12:57:47.049Z,2.97
2022-12-23T13:00:17.701Z,4.20
2022-12-23T13:03:12.401Z,2.47
2022-12-23T13:06:00.184Z,5.60
2022-12-23T13:08:47.225Z,3.47
2022-12-23T13:11:26.569Z,2.70
2022-12-23T13:14:03.022Z,4.30
2022-12-23T13:16:42.026Z,3.50
2022-12-23T13:19:23.550Z,4.40
2022-12-23T13:21:56.510Z,5.63
2022-12-23T13:24:32.577Z,2.27
2022-12-23T13:27:07.747Z,6.97
2022-12-23T13:29:56.145Z,2.80
2022-12-23T13:32:51.435Z,2.17
2022-12-23T13:35:34.018Z,4.37
2022-12-23T13:38:16.150Z,2.90
2022-12-23T13:40:56.104Z,3.63
2022-12-23T13:43:32.111Z,2.67
2022-12-23T13:46:04.144Z,4.73
2022-12-23T13:48:42.200Z,2.60
2022-12-23T13:51:17.793Z,2.30
2022-12-23T13:54:04.188Z,4.03
2022-12-23T13:56:43.493Z,2.80
2022-12-23T13:59:13.552Z,2.23
2022-12-23T14:01:48.534Z,4.97
2022-12-23T14:04:32.919Z,44.30
2022-12-23T14:07:05.665Z,22.10
2022-12-23T14:09:37.179Z,12.77
2022-12-23T14:12:23.471Z,7.17
2022-12-23T14:15:05.480Z,4.77
2022-12-23T14:17:43.617Z,2.93
2022-12-23T14:20:28.019Z,2.57
2022-12-23T14:23:05.329Z,2.10
2022-12-23T14:26:05.401Z,1.50
2022-12-23T14:28:51.326Z,2.00
2022-12-23T14:31:36.235Z,2.60
2022-12-23T14:34:25.824Z,3.63
2022-12-23T14:37:31.925Z,3.07
2022-12-23T14:40:50.989Z,4.03
2022-12-23T14:43:33.784Z,8.10
2022-12-23T14:46:05.955Z,9.07
2022-12-23T14:49:29.379Z,10.73
2022-12-23T14:51:48.480Z,10.53
2022-12-23T14:54:17.799Z,10.67
2022-12-23T14:57:01.687Z,7.83
2022-12-23T14:59:40.584Z,5.77
2022-12-23T15:02:21.636Z,4.00
2022-12-23T15:04:55.179Z,43.93
2022-12-23T15:07:27.801Z,53.97
2022-12-23T15:10:01.331Z,38.93
2022-12-23T15:12:37.498Z,19.83
2022-12-23T15:15:08.524Z,13.60
2022-12-23T15:17:38.283Z,9.53
2022-12-23T15:20:14.902Z,9.27
2022-12-23T15:22:46.000Z,5.20
2022-12-23T15:25:22.668Z,4.73
2022-12-23T15:27:54.739Z,4.43
2022-12-23T15:30:29.552Z,3.90
2022-12-23T15:33:02.553Z,2.07
2022-12-23T15:35:33.164Z,1.73
2022-12-23T15:38:03.269Z,2.03
2022-12-23T15:40:34.344Z,1.30
2022-12-23T15:43:04.076Z,1.30
2022-12-23T15:45:36.381Z,1.43
2022-12-23T15:48:23.126Z,1.30
2022-12-23T15:50:54.460Z,2.07
2022-12-23T15:53:30.370Z,1.23
2022-12-23T15:55:59.591Z,1.13
2022-12-23T15:58:30.090Z,1.20
2022-12-23T16:01:00.550Z,12.90
2022-12-23T16:03:35.568Z,35.17
2022-12-23T16:06:09.271Z,6.77
2022-12-23T16:08:39.444Z,2.50
2022-12-23T16:11:14.898Z,1.83
2022-12-23T16:13:58.330Z,1.23
2022-12-23T16:16:40.880Z,4.40
2022-12-23T16:19:48.233Z,8.30
2022-12-23T16:22:25.878Z,1.43
2022-12-23T16:25:04.312Z,1.30
2022-12-23T16:27:39.898Z,1.87
2022-12-23T16:30:16.640Z,1.20
2022-12-23T16:32:49.940Z,2.40
2022-12-23T16:35:30.520Z,1.57
2022-12-23T16:38:11.033Z,2.00
2022-12-23T16:40:39.766Z,1.10
2022-12-23T16:43:08.122Z,1.30
2022-12-23T16:45:37.499Z,0.90
2022-12-23T16:48:11.790Z,1.17
2022-12-23T16:50:40.129Z,1.73
2022-12-23T16:53:13.196Z,1.43
2022-12-23T16:55:48.297Z,2.80
2022-12-23T16:58:19.656Z,1.40
2022-12-23T17:00:48.740Z,3.57
2022-12-23T17:03:18.980Z,16.17
2022-12-23T17:05:48.830Z,24.60
2022-12-23T17:08:18.705Z,10.10
2022-12-23T17:10:47.490Z,2.03
2022-12-23T17:13:18.519Z,2.80
2022-12-23T17:15:46.919Z,2.10
2022-12-23T17:18:17.536Z,2.80
2022-12-23T17:20:47.387Z,1.40
2022-12-23T17:23:27.088Z,2.43
2022-12-23T17:25:55.479Z,3.07
2022-12-23T17:28:24.946Z,4.97
2022-12-23T17:30:56.398Z,7.70
2022-12-23T17:33:27.898Z,5.93
2022-12-23T17:35:56.670Z,6.13
2022-12-23T17:38:27.378Z,3.87
2022-12-23T17:40:58.440Z,11.37
2022-12-23T17:43:27.615Z,3.07
2022-12-23T17:45:56.111Z,8.93
2022-12-23T17:48:31.073Z,9.80
2022-12-23T17:51:00.228Z,6.33
2022-12-23T17:53:30.100Z,5.30
2022-12-23T17:55:58.561Z,7.03
2022-12-23T17:58:26.917Z,4.87
2022-12-23T18:00:55.365Z,12.70
2022-12-23T18:03:24.869Z,7.60
2022-12-23T18:06:01.288Z,9.33
2022-12-23T18:08:31.752Z,11.53
2022-12-23T18:11:00.928Z,6.53
2022-12-23T18:13:29.278Z,8.23
2022-12-23T18:15:57.501Z,13.83
2022-12-23T18:18:36.793Z,10.60
2022-12-23T18:21:15.225Z,7.17
2022-12-23T18:23:44.797Z,9.30
2022-12-23T18:26:15.239Z,14.70
2022-12-23T18:28:43.671Z,9.80
2022-12-23T18:31:16.461Z,15.07
2022-12-23T18:33:45.145Z,13.00
2022-12-23T18:36:22.203Z,7.67
2022-12-23T18:38:52.914Z,10.03
2022-12-23T18:41:21.879Z,9.43
2022-12-23T18:43:50.637Z,12.13
2022-12-23T18:46:20.219Z,14.50
2022-12-23T18:48:49.019Z,9.97
2022-12-23T18:51:18.930Z,25.17
2022-12-23T18:53:47.899Z,38.47
2022-12-23T18:56:21.047Z,21.77
2022-12-23T18:58:49.752Z,14.80
2022-12-23T19:01:19.619Z,14.13
2022-12-23T19:03:48.629Z,14.47
2022-12-23T19:06:17.238Z,16.17
2022-12-23T19:08:45.718Z,13.33
2022-12-23T19:11:15.518Z,15.20
2022-12-23T19:13:45.413Z,14.77
2022-12-23T19:16:15.149Z,20.90
2022-12-23T19:18:46.009Z,15.20
2022-12-23T19:21:14.594Z,11.10
2022-12-23T19:23:43.821Z,11.53
2022-12-23T19:26:13.165Z,20.30
2022-12-23T19:28:42.737Z,15.53
2022-12-23T19:31:14.606Z,16.77
2022-12-23T19:33:47.093Z,9.37
2022-12-23T19:36:17.753Z,13.90
2022-12-23T19:38:46.212Z,13.67
2022-12-23T19:41:15.996Z,11.93
2022-12-23T19:43:46.287Z,8.87
2022-12-23T19:46:17.412Z,16.17
2022-12-23T19:48:51.696Z,15.10
2022-12-23T19:51:20.361Z,16.00
2022-12-23T19:53:52.730Z,15.23
2022-12-23T19:56:22.193Z,21.93
2022-12-23T19:58:51.756Z,14.87
2022-12-23T20:01:22.801Z,19.80
2022-12-23T20:03:51.930Z,13.40
2022-12-23T20:06:23.387Z,26.93
2022-12-23T20:08:56.329Z,14.33
2022-12-23T20:11:30.746Z,12.57
2022-12-23T20:14:00.118Z,16.10
2022-12-23T20:16:30.657Z,12.13
2022-12-23T20:19:00.186Z,8.30
2022-12-23T20:21:28.760Z,8.57
2022-12-23T20:23:57.643Z,13.17
2022-12-23T20:26:27.661Z,19.27
2022-12-23T20:28:56.724Z,10.90
2022-12-23T20:31:26.374Z,16.40
2022-12-23T20:33:58.021Z,16.17
2022-12-23T20:36:29.257Z,21.43
2022-12-23T20:38:58.312Z,20.17
2022-12-23T20:41:28.542Z,13.00
2022-12-23T20:44:32.227Z,16.30
2022-12-23T20:46:45.535Z,21.97
2022-12-23T20:49:15.244Z,17.13
2022-12-23T20:51:43.664Z,17.07
2022-12-23T20:54:12.278Z,12.60
2022-12-23T20:56:41.315Z,12.13
2022-12-23T20:59:11.692Z,13.37
2022-12-23T21:01:46.229Z,18.17
2022-12-23T21:04:19.014Z,15.33
2022-12-23T21:06:47.865Z,11.53
2022-12-23T21:09:17.346Z,37.77
2022-12-23T21:11:50.681Z,28.27
2022-12-23T21:14:22.547Z,19.83
2022-12-23T21:16:51.550Z,17.17
2022-12-23T21:19:23.845Z,14.17
2022-12-23T21:21:53.257Z,18.60
2022-12-23T21:24:25.703Z,16.30
2022-12-23T21:26:56.729Z,12.93
2022-12-23T21:29:27.427Z,8.93
2022-12-23T21:31:56.617Z,14.43
2022-12-23T21:34:27.130Z,14.93
2022-12-23T21:36:59.672Z,10.33
2022-12-23T21:39:29.241Z,11.03
2022-12-23T21:41:57.732Z,17.63
2022-12-23T21:44:26.371Z,15.93
2022-12-23T21:46:55.220Z,13.70
2022-12-23T21:49:24.039Z,12.73
2022-12-23T21:51:55.100Z,21.27
2022-12-23T21:54:23.804Z,14.60
2022-12-23T21:56:53.329Z,12.90
2022-12-23T21:59:25.444Z,15.27
2022-12-23T22:01:55.699Z,17.80
2022-12-23T22:04:25.348Z,15.23
2022-12-23T22:06:55.394Z,13.27
2022-12-23T22:09:23.872Z,11.40
2022-12-23T22:11:52.428Z,14.33
2022-12-23T22:14:20.809Z,11.43
2022-12-23T22:16:51.536Z,20.43
2022-12-23T22:19:21.292Z,20.17
2022-12-23T22:21:50.329Z,15.93
2022-12-23T22:24:20.480Z,10.53
2022-12-23T22:26:49.073Z,11.37
2022-12-23T22:29:17.900Z,15.83
2022-12-23T22:31:48.733Z,13.30
2022-12-23T22:34:19.782Z,19.43
2022-12-23T22:36:48.807Z,16.53
2022-12-23T22:39:22.207Z,15.97
2022-12-23T22:41:52.296Z,15.27
2022-12-23T22:44:21.020Z,11.83
2022-12-23T22:46:49.546Z,13.40
2022-12-23T22:49:18.510Z,19.83
2022-12-23T22:51:47.269Z,10.80
2022-12-23T22:54:16.096Z,16.60
2022-12-23T22:56:46.706Z,12.23
2022-12-23T22:59:21.650Z,13.93
2022-12-23T23:01:51.211Z,17.10
2022-12-23T23:04:19.747Z,12.20
2022-12-23T23:06:48.226Z,13.40
2022-12-23T23:09:19.057Z,15.07
2022-12-23T23:11:49.220Z,22.13
2022-12-23T23:14:18.560Z,20.53
2022-12-23T23:16:47.155Z,14.13
2022-12-23T23:19:16.500Z,13.97
2022-12-23T23:21:44.838Z,11.83
2022-12-23T23:24:13.128Z,16.60
2022-12-23T23:26:41.434Z,9.90
2022-12-23T23:29:11.051Z,13.60
2022-12-23T23:31:42.397Z,13.27
2022-12-23T23:34:11.881Z,12.07
2022-12-23T23:36:40.509Z,18.97
2022-12-23T23:39:09.029Z,12.50
2022-12-23T23:41:37.367Z,11.00
2022-12-23T23:44:05.998Z,15.50
2022-12-23T23:46:36.252Z,14.70
2022-12-23T23:49:05.194Z,17.93
2022-12-23T23:51:33.692Z,17.77
2022-12-23T23:54:02.429Z,12.67
2022-12-23T23:56:37.469Z,15.43
2022-12-23T23:59:06.333Z,16.83
