createdAt,value
2023-05-19T00:00:05.870Z,33.02
2023-05-19T00:01:05.940Z,32.99
2023-05-19T00:02:06.136Z,33.03
2023-05-19T00:03:06.131Z,33.00
2023-05-19T00:04:06.063Z,33.02
2023-05-19T00:05:06.119Z,33.04
2023-05-19T00:06:06.205Z,33.03
2023-05-19T00:07:06.208Z,33.06
2023-05-19T00:08:06.243Z,33.03
2023-05-19T00:09:06.290Z,32.99
2023-05-19T00:10:06.469Z,33.02
2023-05-19T00:11:06.425Z,33.00
2023-05-19T00:12:06.437Z,33.03
2023-05-19T00:13:06.486Z,33.02
2023-05-19T00:14:06.533Z,33.03
2023-05-19T00:15:06.571Z,33.03
2023-05-19T00:16:06.727Z,33.02
2023-05-19T00:17:06.691Z,33.06
2023-05-19T00:18:06.845Z,33.06
2023-05-19T00:19:06.871Z,33.05
2023-05-19T00:20:06.836Z,33.03
2023-05-19T00:21:06.896Z,33.05
2023-05-19T00:22:06.926Z,33.07
2023-05-19T00:23:06.987Z,33.02
2023-05-19T00:24:07.032Z,33.04
2023-05-19T00:25:07.081Z,33.05
2023-05-19T00:26:07.136Z,33.04
2023-05-19T00:27:07.170Z,33.04
2023-05-19T00:28:07.241Z,33.07
2023-05-19T00:29:07.271Z,33.04
2023-05-19T00:30:07.349Z,33.04
2023-05-19T00:31:07.387Z,33.11
2023-05-19T00:32:07.486Z,33.07
2023-05-19T00:33:07.529Z,33.09
2023-05-19T00:34:07.520Z,33.10
2023-05-19T00:35:07.575Z,33.09
2023-05-19T00:36:07.634Z,33.09
2023-05-19T00:37:07.713Z,33.06
2023-05-19T00:38:07.727Z,33.10
2023-05-19T00:39:07.772Z,33.07
2023-05-19T00:40:07.825Z,33.10
2023-05-19T00:41:07.874Z,33.10
2023-05-19T00:42:07.930Z,33.06
2023-05-19T00:43:07.978Z,33.10
2023-05-19T00:44:08.018Z,33.09
2023-05-19T00:45:08.052Z,33.10
2023-05-19T00:46:08.191Z,33.09
2023-05-19T00:47:08.337Z,33.07
2023-05-19T00:48:08.230Z,33.09
2023-05-19T00:49:08.263Z,33.06
2023-05-19T00:50:08.320Z,33.07
2023-05-19T00:51:08.368Z,33.07
2023-05-19T00:52:08.416Z,33.09
2023-05-19T00:53:08.472Z,33.13
2023-05-19T00:54:08.530Z,33.13
2023-05-19T00:55:08.586Z,33.10
2023-05-19T00:56:08.662Z,33.13
2023-05-19T00:57:08.644Z,33.14
2023-05-19T00:58:08.659Z,33.07
2023-05-19T00:59:08.681Z,33.13
2023-05-19T01:00:08.687Z,33.13
2023-05-19T01:01:08.727Z,33.10
2023-05-19T01:02:08.699Z,33.13
2023-05-19T01:03:08.748Z,33.16
2023-05-19T01:04:08.811Z,33.13
2023-05-19T01:05:08.724Z,33.14
2023-05-19T01:06:08.739Z,33.13
2023-05-19T01:07:08.823Z,33.10
2023-05-19T01:08:08.768Z,33.17
2023-05-19T01:09:08.767Z,33.14
2023-05-19T01:10:08.777Z,33.16
2023-05-19T01:11:08.831Z,33.16
2023-05-19T01:12:08.829Z,33.14
2023-05-19T01:13:08.835Z,33.13
2023-05-19T01:14:08.850Z,33.16
2023-05-19T01:15:08.863Z,33.17
2023-05-19T01:16:08.994Z,33.12
2023-05-19T01:17:08.890Z,33.14
2023-05-19T01:18:08.922Z,33.17
2023-05-19T01:19:08.961Z,33.16
2023-05-19T01:20:08.928Z,33.12
2023-05-19T01:21:08.936Z,33.17
2023-05-19T01:22:08.970Z,33.18
2023-05-19T01:23:08.985Z,33.14
2023-05-19T01:24:09.005Z,33.17
2023-05-19T01:25:09.030Z,33.20
2023-05-19T01:26:09.041Z,33.20
2023-05-19T01:27:09.068Z,33.20
2023-05-19T01:28:09.074Z,33.14
2023-05-19T01:29:09.097Z,33.14
2023-05-19T01:30:09.115Z,33.17
2023-05-19T01:31:09.161Z,33.16
2023-05-19T01:32:09.262Z,33.21
2023-05-19T01:33:09.384Z,33.20
2023-05-19T01:34:09.239Z,33.18
2023-05-19T01:35:09.270Z,33.20
2023-05-19T01:36:09.267Z,33.20
2023-05-19T01:37:09.272Z,33.18
2023-05-19T01:38:09.292Z,33.24
2023-05-19T01:39:09.306Z,33.24
2023-05-19T01:40:09.294Z,33.17
2023-05-19T01:41:09.309Z,33.21
2023-05-19T01:42:09.310Z,33.24
2023-05-19T01:43:09.310Z,33.24
2023-05-19T01:44:09.312Z,33.27
2023-05-19T01:45:09.334Z,33.21
2023-05-19T01:46:09.433Z,33.24
2023-05-19T01:47:09.427Z,33.25
2023-05-19T01:48:11.096Z,33.19
2023-05-19T01:49:09.538Z,33.30
2023-05-19T01:50:09.588Z,33.22
2023-05-19T01:51:09.657Z,33.22
2023-05-19T01:52:09.723Z,33.22
2023-05-19T01:53:09.774Z,33.25
2023-05-19T01:54:09.833Z,33.24
2023-05-19T01:55:09.909Z,33.19
2023-05-19T01:56:10.002Z,33.24
2023-05-19T01:57:10.028Z,33.25
2023-05-19T01:58:10.076Z,33.22
2023-05-19T01:59:10.146Z,33.19
2023-05-19T02:00:10.213Z,33.24
2023-05-19T02:01:10.300Z,33.27
2023-05-19T02:02:10.332Z,33.29
2023-05-19T02:03:10.398Z,33.28
2023-05-19T02:04:10.514Z,33.28
2023-05-19T02:05:10.537Z,33.28
2023-05-19T02:06:10.587Z,33.25
2023-05-19T02:07:10.647Z,33.27
2023-05-19T02:08:10.716Z,33.30
2023-05-19T02:09:10.793Z,33.34
2023-05-19T02:10:10.871Z,33.27
2023-05-19T02:11:10.897Z,33.25
2023-05-19T02:12:10.948Z,33.27
2023-05-19T02:13:11.018Z,33.27
2023-05-19T02:14:11.078Z,33.28
2023-05-19T02:15:11.143Z,33.30
2023-05-19T02:16:11.248Z,33.28
2023-05-19T02:17:11.287Z,33.28
2023-05-19T02:18:11.324Z,33.27
2023-05-19T02:19:11.413Z,33.27
2023-05-19T02:20:11.444Z,33.28
2023-05-19T02:21:11.517Z,33.27
2023-05-19T02:22:11.599Z,33.25
2023-05-19T02:23:11.654Z,33.28
2023-05-19T02:24:11.730Z,33.29
2023-05-19T02:25:11.798Z,33.28
2023-05-19T02:26:11.837Z,33.29
2023-05-19T02:27:11.910Z,33.27
2023-05-19T02:28:11.977Z,33.29
2023-05-19T02:29:12.043Z,33.24
2023-05-19T02:30:12.107Z,33.29
2023-05-19T02:31:12.166Z,33.34
2023-05-19T02:32:12.319Z,33.28
2023-05-19T02:33:12.299Z,33.31
2023-05-19T02:34:12.356Z,33.31
2023-05-19T02:35:12.422Z,33.31
2023-05-19T02:36:12.501Z,33.29
2023-05-19T02:37:12.534Z,33.31
2023-05-19T02:38:12.598Z,33.34
2023-05-19T02:39:12.682Z,33.29
2023-05-19T02:40:12.727Z,33.31
2023-05-19T02:41:12.793Z,33.29
2023-05-19T02:42:12.851Z,33.29
2023-05-19T02:43:12.914Z,33.30
2023-05-19T02:44:12.918Z,33.31
2023-05-19T02:45:12.932Z,33.28
2023-05-19T02:46:12.965Z,33.29
2023-05-19T02:47:12.949Z,33.34
2023-05-19T02:48:12.998Z,33.32
2023-05-19T02:49:12.976Z,33.26
2023-05-19T02:50:12.998Z,33.29
2023-05-19T02:51:13.013Z,33.31
2023-05-19T02:52:13.040Z,33.31
2023-05-19T02:53:13.040Z,33.31
2023-05-19T02:54:13.057Z,33.31
2023-05-19T02:55:13.108Z,33.33
2023-05-19T02:56:13.283Z,33.31
2023-05-19T02:57:13.215Z,33.29
2023-05-19T02:58:13.286Z,33.29
2023-05-19T02:59:13.358Z,33.34
2023-05-19T03:00:13.419Z,33.32
2023-05-19T03:01:13.498Z,33.35
2023-05-19T03:02:13.606Z,33.29
2023-05-19T03:03:13.708Z,33.34
2023-05-19T03:04:13.679Z,33.31
2023-05-19T03:05:13.770Z,33.29
2023-05-19T03:06:13.837Z,33.32
2023-05-19T03:07:13.909Z,33.32
2023-05-19T03:08:13.979Z,33.34
2023-05-19T03:09:14.029Z,33.32
2023-05-19T03:10:14.088Z,33.30
2023-05-19T03:11:14.172Z,33.36
2023-05-19T03:12:14.166Z,33.36
2023-05-19T03:13:14.171Z,33.30
2023-05-19T03:14:14.207Z,33.36
2023-05-19T03:15:14.192Z,33.29
2023-05-19T03:16:14.276Z,33.30
2023-05-19T03:17:14.265Z,33.33
2023-05-19T03:18:14.270Z,33.38
2023-05-19T03:19:14.306Z,33.35
2023-05-19T03:20:14.273Z,33.39
2023-05-19T03:21:14.285Z,33.35
2023-05-19T03:22:14.307Z,33.32
2023-05-19T03:23:14.316Z,33.39
2023-05-19T03:24:14.327Z,33.36
2023-05-19T03:25:14.353Z,33.33
2023-05-19T03:26:14.361Z,33.38
2023-05-19T03:27:14.377Z,33.36
2023-05-19T03:28:14.364Z,33.38
2023-05-19T03:29:14.395Z,33.33
2023-05-19T03:30:14.397Z,33.33
2023-05-19T03:31:14.537Z,33.33
2023-05-19T03:32:14.452Z,33.33
2023-05-19T03:33:14.582Z,33.35
2023-05-19T03:34:14.453Z,33.39
2023-05-19T03:35:14.483Z,33.36
2023-05-19T03:36:14.507Z,33.36
2023-05-19T03:37:14.507Z,33.38
2023-05-19T03:38:14.521Z,33.32
2023-05-19T03:39:14.536Z,33.38
2023-05-19T03:40:14.540Z,33.36
2023-05-19T03:41:14.619Z,33.38
2023-05-19T03:42:14.606Z,33.33
2023-05-19T03:43:14.691Z,33.41
2023-05-19T03:44:14.743Z,33.39
2023-05-19T03:45:14.836Z,33.35
2023-05-19T03:46:14.953Z,33.39
2023-05-19T03:47:14.894Z,33.39
2023-05-19T03:48:14.903Z,33.38
2023-05-19T03:49:14.953Z,33.42
2023-05-19T03:50:14.954Z,33.36
2023-05-19T03:51:14.975Z,33.37
2023-05-19T03:52:15.025Z,33.42
2023-05-19T03:53:15.019Z,33.44
2023-05-19T03:54:15.048Z,33.37
2023-05-19T03:55:15.060Z,33.37
2023-05-19T03:56:15.082Z,33.42
2023-05-19T03:57:15.111Z,33.44
2023-05-19T03:58:15.127Z,33.40
2023-05-19T03:59:15.145Z,33.36
2023-05-19T04:00:15.187Z,33.35
2023-05-19T04:01:15.196Z,33.39
2023-05-19T04:02:16.507Z,33.38
2023-05-19T04:03:15.327Z,33.38
2023-05-19T04:04:15.313Z,33.42
2023-05-19T04:05:15.260Z,33.39
2023-05-19T04:06:15.274Z,33.35
2023-05-19T04:07:15.288Z,33.40
2023-05-19T04:08:15.308Z,33.39
2023-05-19T04:09:15.346Z,33.42
2023-05-19T04:10:15.355Z,33.40
2023-05-19T04:11:15.413Z,33.40
2023-05-19T04:12:15.435Z,33.36
2023-05-19T04:13:15.495Z,33.40
2023-05-19T04:14:15.555Z,33.33
2023-05-19T04:15:15.627Z,33.42
2023-05-19T04:16:15.750Z,33.39
2023-05-19T04:17:15.765Z,33.39
2023-05-19T04:18:15.835Z,33.39
2023-05-19T04:19:15.931Z,33.39
2023-05-19T04:20:15.969Z,33.39
2023-05-19T04:21:16.048Z,33.40
2023-05-19T04:22:16.064Z,33.42
2023-05-19T04:23:16.120Z,33.36
2023-05-19T04:24:16.109Z,33.39
2023-05-19T04:25:16.141Z,33.35
2023-05-19T04:26:16.153Z,33.37
2023-05-19T04:27:16.185Z,33.39
2023-05-19T04:28:16.202Z,33.35
2023-05-19T04:29:16.226Z,33.32
2023-05-19T04:30:18.309Z,33.37
2023-05-19T04:31:16.339Z,33.39
2023-05-19T04:32:16.272Z,33.40
2023-05-19T04:33:16.332Z,33.40
2023-05-19T04:34:16.404Z,33.37
2023-05-19T04:35:16.413Z,33.39
2023-05-19T04:36:16.434Z,33.39
2023-05-19T04:37:16.454Z,33.36
2023-05-19T04:38:16.448Z,33.36
2023-05-19T04:39:16.479Z,33.37
2023-05-19T04:40:16.476Z,33.36
2023-05-19T04:41:16.532Z,33.37
2023-05-19T04:42:16.521Z,33.37
2023-05-19T04:43:16.522Z,33.42
2023-05-19T04:44:16.531Z,33.38
2023-05-19T04:45:16.554Z,33.37
2023-05-19T04:46:16.628Z,33.42
2023-05-19T04:47:16.675Z,33.37
2023-05-19T04:48:16.736Z,33.37
2023-05-19T04:49:16.810Z,33.37
2023-05-19T04:50:16.935Z,33.34
2023-05-19T04:51:16.948Z,33.39
2023-05-19T04:52:17.010Z,33.37
2023-05-19T04:53:17.081Z,33.39
2023-05-19T04:54:17.148Z,33.39
2023-05-19T04:55:17.251Z,33.40
2023-05-19T04:56:17.298Z,33.39
2023-05-19T04:57:17.389Z,33.40
2023-05-19T04:58:17.437Z,33.36
2023-05-19T04:59:17.491Z,33.40
2023-05-19T05:00:17.551Z,33.42
2023-05-19T05:01:17.677Z,33.39
2023-05-19T05:02:17.716Z,33.40
2023-05-19T05:03:17.926Z,33.39
2023-05-19T05:04:17.824Z,33.34
2023-05-19T05:05:17.876Z,33.42
2023-05-19T05:06:17.936Z,33.37
2023-05-19T05:07:17.997Z,33.44
2023-05-19T05:08:18.057Z,33.39
2023-05-19T05:09:18.134Z,33.35
2023-05-19T05:10:18.198Z,33.40
2023-05-19T05:11:18.282Z,33.40
2023-05-19T05:12:18.319Z,33.39
2023-05-19T05:13:18.384Z,33.39
2023-05-19T05:14:18.462Z,33.39
2023-05-19T05:15:18.518Z,33.40
2023-05-19T05:16:18.661Z,33.40
2023-05-19T05:17:18.649Z,33.38
2023-05-19T05:18:18.726Z,33.36
2023-05-19T05:19:18.837Z,33.36
2023-05-19T05:20:18.863Z,33.42
2023-05-19T05:21:18.913Z,33.36
2023-05-19T05:22:18.987Z,33.36
2023-05-19T05:23:19.110Z,33.36
2023-05-19T05:24:19.109Z,33.35
2023-05-19T05:25:19.167Z,33.39
2023-05-19T05:26:19.258Z,33.39
2023-05-19T05:27:19.313Z,33.38
2023-05-19T05:28:19.370Z,33.36
2023-05-19T05:29:19.429Z,33.32
2023-05-19T05:30:19.496Z,33.30
2023-05-19T05:31:19.559Z,33.38
2023-05-19T05:32:19.652Z,33.38
2023-05-19T05:33:19.830Z,33.36
2023-05-19T05:34:19.751Z,33.35
2023-05-19T05:35:19.804Z,33.38
2023-05-19T05:36:19.873Z,33.36
2023-05-19T05:37:19.959Z,33.36
2023-05-19T05:38:20.009Z,33.33
2023-05-19T05:39:20.074Z,33.33
2023-05-19T05:40:20.131Z,33.35
2023-05-19T05:41:20.189Z,33.36
2023-05-19T05:42:20.257Z,33.32
2023-05-19T05:43:20.311Z,33.36
2023-05-19T05:44:20.395Z,33.35
2023-05-19T05:45:20.410Z,33.33
2023-05-19T05:46:20.460Z,33.35
2023-05-19T05:47:20.441Z,33.35
2023-05-19T05:48:20.465Z,33.36
2023-05-19T05:49:20.476Z,33.30
2023-05-19T05:50:20.493Z,33.32
2023-05-19T05:51:20.515Z,33.29
2023-05-19T05:52:20.531Z,33.32
2023-05-19T05:53:20.553Z,33.29
2023-05-19T05:54:20.557Z,33.33
2023-05-19T05:55:20.589Z,33.33
2023-05-19T05:56:20.670Z,33.30
2023-05-19T05:57:20.659Z,33.31
2023-05-19T05:58:20.728Z,33.31
2023-05-19T05:59:20.801Z,33.32
2023-05-19T06:00:20.872Z,33.32
2023-05-19T06:01:20.989Z,33.31
2023-05-19T06:02:21.091Z,33.29
2023-05-19T06:03:21.168Z,33.35
2023-05-19T06:04:21.275Z,33.27
2023-05-19T06:05:21.222Z,33.28
2023-05-19T06:06:21.286Z,33.31
2023-05-19T06:07:21.336Z,33.31
2023-05-19T06:08:21.396Z,33.32
2023-05-19T06:09:21.490Z,33.29
2023-05-19T06:10:21.543Z,33.31
2023-05-19T06:11:21.597Z,33.28
2023-05-19T06:12:21.675Z,33.32
2023-05-19T06:13:21.721Z,33.28
2023-05-19T06:14:21.818Z,33.25
2023-05-19T06:15:21.859Z,33.32
2023-05-19T06:16:21.888Z,33.28
2023-05-19T06:17:21.872Z,33.29
2023-05-19T06:18:21.890Z,33.25
2023-05-19T06:19:22.042Z,33.28
2023-05-19T06:20:21.929Z,33.31
2023-05-19T06:21:21.938Z,33.25
2023-05-19T06:22:21.946Z,33.35
2023-05-19T06:23:21.968Z,33.33
2023-05-19T06:24:21.977Z,33.25
2023-05-19T06:25:21.997Z,33.27
2023-05-19T06:26:22.029Z,33.27
2023-05-19T06:27:22.063Z,33.27
2023-05-19T06:28:22.161Z,33.27
2023-05-19T06:29:22.171Z,33.25
2023-05-19T06:30:22.227Z,33.28
2023-05-19T06:31:22.450Z,33.26
2023-05-19T06:32:22.467Z,33.27
2023-05-19T06:33:22.450Z,33.27
2023-05-19T06:34:22.499Z,33.27
2023-05-19T06:35:22.568Z,33.27
2023-05-19T06:36:22.670Z,33.27
2023-05-19T06:37:22.682Z,33.27
2023-05-19T06:38:22.761Z,33.30
2023-05-19T06:39:22.820Z,33.27
2023-05-19T06:40:22.890Z,33.30
2023-05-19T06:41:22.968Z,33.30
2023-05-19T06:42:23.094Z,33.24
2023-05-19T06:43:23.085Z,33.19
2023-05-19T06:44:23.138Z,33.27
2023-05-19T06:45:23.206Z,33.26
2023-05-19T06:46:23.326Z,33.26
2023-05-19T06:47:23.378Z,33.30
2023-05-19T06:48:23.391Z,33.27
2023-05-19T06:49:23.470Z,33.32
2023-05-19T06:50:23.535Z,33.23
2023-05-19T06:51:23.607Z,33.30
2023-05-19T06:52:23.657Z,33.24
2023-05-19T06:53:23.706Z,33.29
2023-05-19T06:54:23.778Z,33.26
2023-05-19T06:55:23.841Z,33.24
2023-05-19T06:56:23.914Z,33.26
2023-05-19T06:57:23.961Z,33.27
2023-05-19T06:58:24.022Z,33.27
2023-05-19T06:59:24.089Z,33.24
2023-05-19T07:00:24.337Z,33.21
2023-05-19T07:01:24.254Z,33.29
2023-05-19T07:02:24.255Z,33.23
2023-05-19T07:03:24.422Z,33.23
2023-05-19T07:04:24.345Z,33.20
2023-05-19T07:05:24.389Z,33.25
2023-05-19T07:06:24.413Z,33.20
2023-05-19T07:07:24.417Z,33.25
2023-05-19T07:08:24.437Z,33.20
2023-05-19T07:09:24.450Z,33.23
2023-05-19T07:10:24.473Z,33.20
2023-05-19T07:11:24.508Z,33.22
2023-05-19T07:12:24.516Z,33.20
2023-05-19T07:13:26.641Z,33.21
2023-05-19T07:14:24.559Z,33.20
2023-05-19T07:15:24.580Z,33.16
2023-05-19T07:16:24.626Z,33.15
2023-05-19T07:17:24.688Z,33.20
2023-05-19T07:18:24.601Z,33.16
2023-05-19T07:19:24.680Z,33.13
2023-05-19T07:20:24.649Z,33.16
2023-05-19T07:21:24.654Z,33.18
2023-05-19T07:22:24.680Z,33.19
2023-05-19T07:23:24.669Z,33.22
2023-05-19T07:24:24.724Z,33.22
2023-05-19T07:25:24.712Z,33.16
2023-05-19T07:26:24.717Z,33.19
2023-05-19T07:27:24.744Z,33.15
2023-05-19T07:28:24.754Z,33.18
2023-05-19T07:29:24.748Z,33.17
2023-05-19T07:30:24.800Z,33.18
2023-05-19T07:31:24.855Z,33.18
2023-05-19T07:32:24.994Z,33.21
2023-05-19T07:33:24.974Z,33.21
2023-05-19T07:34:24.993Z,33.16
2023-05-19T07:35:25.034Z,33.20
2023-05-19T07:36:25.090Z,33.13
2023-05-19T07:37:25.132Z,33.19
2023-05-19T07:38:25.181Z,33.16
2023-05-19T07:39:25.297Z,33.15
2023-05-19T07:40:25.290Z,33.21
2023-05-19T07:41:25.324Z,33.19
2023-05-19T07:42:25.381Z,33.22
2023-05-19T07:43:25.427Z,33.16
2023-05-19T07:44:25.505Z,33.18
2023-05-19T07:45:25.519Z,33.18
2023-05-19T07:46:25.718Z,33.20
2023-05-19T07:47:25.799Z,33.20
2023-05-19T07:48:25.731Z,33.16
2023-05-19T07:49:25.703Z,33.18
2023-05-19T07:50:25.767Z,33.22
2023-05-19T07:51:25.846Z,33.15
2023-05-19T07:52:25.859Z,33.17
2023-05-19T07:53:25.926Z,33.15
2023-05-19T07:54:25.965Z,33.18
2023-05-19T07:55:25.994Z,33.17
2023-05-19T07:56:26.050Z,33.16
2023-05-19T07:57:26.100Z,33.18
2023-05-19T07:58:26.148Z,33.12
2023-05-19T07:59:26.212Z,33.14
2023-05-19T08:00:26.237Z,33.14
2023-05-19T08:01:26.289Z,33.10
2023-05-19T08:02:26.420Z,33.17
2023-05-19T08:03:26.534Z,33.14
2023-05-19T08:04:26.459Z,33.13
2023-05-19T08:05:26.493Z,33.10
2023-05-19T08:06:26.523Z,33.11
2023-05-19T08:07:26.556Z,33.11
2023-05-19T08:08:26.622Z,33.05
2023-05-19T08:09:26.666Z,33.09
2023-05-19T08:10:26.790Z,33.16
2023-05-19T08:11:26.737Z,33.10
2023-05-19T08:12:26.792Z,33.10
2023-05-19T08:13:26.815Z,33.09
2023-05-19T08:14:26.925Z,33.06
2023-05-19T08:15:26.963Z,33.09
2023-05-19T08:16:27.062Z,33.08
2023-05-19T08:17:27.228Z,33.10
2023-05-19T08:18:27.034Z,33.06
2023-05-19T08:19:27.149Z,33.09
2023-05-19T08:20:27.145Z,33.07
2023-05-19T08:21:27.173Z,33.13
2023-05-19T08:22:27.242Z,33.11
2023-05-19T08:23:27.263Z,33.07
2023-05-19T08:24:27.305Z,33.02
2023-05-19T08:25:27.357Z,33.09
2023-05-19T08:26:27.407Z,33.13
2023-05-19T08:27:27.454Z,33.11
2023-05-19T08:28:27.477Z,33.09
2023-05-19T08:29:27.514Z,33.11
2023-05-19T08:30:27.599Z,33.06
2023-05-19T08:31:27.602Z,33.03
2023-05-19T08:32:27.675Z,33.05
2023-05-19T08:33:27.672Z,33.09
2023-05-19T08:34:27.706Z,33.06
2023-05-19T08:35:27.741Z,33.03
2023-05-19T08:36:27.801Z,33.00
2023-05-19T08:37:27.823Z,33.06
2023-05-19T08:38:27.917Z,33.00
2023-05-19T08:39:27.919Z,33.00
2023-05-19T08:40:27.952Z,33.00
2023-05-19T08:41:28.004Z,33.03
2023-05-19T08:42:28.045Z,33.04
2023-05-19T08:43:28.107Z,33.05
2023-05-19T08:44:28.069Z,33.03
2023-05-19T08:45:28.087Z,33.00
2023-05-19T08:46:28.096Z,33.00
2023-05-19T08:47:28.148Z,32.99
2023-05-19T08:48:28.127Z,33.01
2023-05-19T08:49:28.154Z,33.02
2023-05-19T08:50:28.161Z,33.00
2023-05-19T08:51:28.222Z,32.96
2023-05-19T08:52:28.198Z,32.98
2023-05-19T08:53:33.795Z,32.99
2023-05-19T08:54:29.207Z,32.95
2023-05-19T08:55:28.221Z,32.96
2023-05-19T08:56:28.280Z,32.98
2023-05-19T08:57:28.235Z,32.99
2023-05-19T08:58:28.791Z,32.98
2023-05-19T08:59:28.271Z,33.01
2023-05-19T09:00:28.272Z,32.98
2023-05-19T09:01:28.311Z,33.04
2023-05-19T09:02:28.356Z,33.01
2023-05-19T09:03:28.407Z,32.99
2023-05-19T09:04:29.830Z,32.98
2023-05-19T09:05:28.423Z,32.98
2023-05-19T09:06:28.350Z,33.02
2023-05-19T09:07:28.374Z,33.01
2023-05-19T09:08:28.366Z,33.01
2023-05-19T09:09:28.374Z,33.07
2023-05-19T09:10:29.190Z,33.04
2023-05-19T09:11:28.395Z,33.07
2023-05-19T09:12:28.429Z,33.06
2023-05-19T09:13:28.427Z,33.01
2023-05-19T09:14:28.463Z,33.01
2023-05-19T09:15:28.468Z,33.03
2023-05-19T09:16:30.066Z,32.97
2023-05-19T09:17:28.513Z,33.00
2023-05-19T09:18:28.507Z,32.97
2023-05-19T09:19:28.638Z,32.97
2023-05-19T09:20:28.518Z,32.98
2023-05-19T09:21:28.553Z,32.94
2023-05-19T09:22:28.544Z,32.97
2023-05-19T09:23:28.535Z,33.00
2023-05-19T09:24:28.565Z,33.03
2023-05-19T09:25:28.565Z,33.00
2023-05-19T09:26:28.584Z,33.02
2023-05-19T09:27:28.634Z,32.97
2023-05-19T09:28:28.626Z,33.05
2023-05-19T09:29:28.626Z,33.05
2023-05-19T09:30:28.627Z,33.07
2023-05-19T09:31:28.657Z,33.06
2023-05-19T09:32:28.731Z,32.96
2023-05-19T09:33:28.703Z,33.02
2023-05-19T09:34:28.682Z,33.02
2023-05-19T09:35:28.699Z,33.05
2023-05-19T09:36:28.703Z,33.02
2023-05-19T09:37:28.721Z,33.02
2023-05-19T09:38:28.724Z,33.09
2023-05-19T09:39:28.757Z,33.06
2023-05-19T09:40:28.756Z,33.02
2023-05-19T09:41:28.769Z,33.03
2023-05-19T09:42:28.816Z,33.02
2023-05-19T09:43:28.796Z,33.02
2023-05-19T09:44:28.871Z,33.05
2023-05-19T09:45:28.839Z,33.03
2023-05-19T09:46:28.936Z,33.06
2023-05-19T09:47:28.891Z,33.00
2023-05-19T09:48:28.874Z,33.02
2023-05-19T09:49:28.901Z,33.06
2023-05-19T09:50:28.905Z,33.02
2023-05-19T09:51:28.905Z,32.99
2023-05-19T09:52:28.946Z,33.01
2023-05-19T09:53:28.936Z,33.01
2023-05-19T09:54:28.953Z,33.02
2023-05-19T09:55:28.958Z,33.00
2023-05-19T09:56:28.987Z,32.92
2023-05-19T09:57:28.996Z,32.97
2023-05-19T09:58:29.005Z,32.95
2023-05-19T09:59:31.334Z,32.95
2023-05-19T10:00:29.009Z,32.95
2023-05-19T10:01:29.080Z,32.95
2023-05-19T10:02:29.072Z,32.97
2023-05-19T10:03:29.056Z,32.94
2023-05-19T10:04:29.167Z,33.00
2023-05-19T10:05:29.093Z,33.01
2023-05-19T10:06:29.088Z,33.00
2023-05-19T10:07:29.108Z,32.95
2023-05-19T10:08:29.098Z,32.94
2023-05-19T10:09:29.133Z,32.96
2023-05-19T10:10:29.127Z,32.92
2023-05-19T10:11:29.132Z,32.94
2023-05-19T10:12:29.141Z,32.91
2023-05-19T10:13:29.147Z,32.95
2023-05-19T10:14:29.138Z,32.94
2023-05-19T10:15:29.149Z,32.94
2023-05-19T10:16:29.203Z,32.93
2023-05-19T10:17:29.198Z,32.96
2023-05-19T10:18:29.184Z,32.96
2023-05-19T10:19:29.420Z,32.98
2023-05-19T10:20:29.204Z,32.97
2023-05-19T10:21:29.208Z,32.91
2023-05-19T10:22:29.233Z,32.91
2023-05-19T10:23:29.245Z,32.91
2023-05-19T10:24:29.272Z,32.86
2023-05-19T10:25:29.292Z,32.89
2023-05-19T10:26:29.296Z,32.90
2023-05-19T10:27:29.335Z,32.87
2023-05-19T10:28:29.346Z,32.87
2023-05-19T10:29:29.351Z,32.85
2023-05-19T10:30:29.400Z,32.82
2023-05-19T10:31:29.420Z,32.77
2023-05-19T10:32:29.610Z,32.84
2023-05-19T10:33:29.411Z,32.82
2023-05-19T10:34:29.452Z,32.78
2023-05-19T10:35:29.438Z,32.78
2023-05-19T10:36:29.468Z,32.78
2023-05-19T10:37:29.481Z,32.75
2023-05-19T10:38:29.474Z,32.74
2023-05-19T10:39:29.454Z,32.78
2023-05-19T10:40:29.480Z,32.73
2023-05-19T10:41:29.487Z,32.77
2023-05-19T10:42:29.513Z,32.78
2023-05-19T10:43:29.507Z,32.75
2023-05-19T10:44:29.562Z,32.75
2023-05-19T10:45:29.575Z,32.74
2023-05-19T10:46:29.549Z,32.78
2023-05-19T10:47:29.593Z,32.74
2023-05-19T10:48:29.593Z,32.75
2023-05-19T10:49:29.578Z,32.73
2023-05-19T10:50:29.547Z,32.75
2023-05-19T10:51:29.567Z,32.74
2023-05-19T10:52:29.614Z,32.75
2023-05-19T10:53:29.589Z,32.72
2023-05-19T10:54:29.591Z,32.74
2023-05-19T10:55:29.605Z,32.70
2023-05-19T10:56:29.604Z,32.72
2023-05-19T10:57:29.639Z,32.72
2023-05-19T10:58:29.600Z,32.68
2023-05-19T10:59:29.728Z,32.72
2023-05-19T11:00:29.630Z,32.74
2023-05-19T11:01:29.677Z,32.74
2023-05-19T11:02:29.652Z,32.70
2023-05-19T11:03:30.949Z,32.72
2023-05-19T11:04:29.721Z,32.68
2023-05-19T11:05:29.695Z,32.73
2023-05-19T11:06:29.654Z,32.66
2023-05-19T11:07:29.675Z,32.71
2023-05-19T11:08:29.689Z,32.72
2023-05-19T11:09:40.117Z,32.70
2023-05-19T11:10:30.680Z,32.68
2023-05-19T11:11:29.699Z,32.70
2023-05-19T11:12:29.690Z,32.66
2023-05-19T11:13:29.698Z,32.68
2023-05-19T11:14:29.701Z,32.70
2023-05-19T11:15:29.711Z,32.72
2023-05-19T11:16:29.767Z,32.74
2023-05-19T11:17:29.762Z,32.71
2023-05-19T11:18:29.739Z,32.72
2023-05-19T11:19:29.850Z,32.75
2023-05-19T11:20:29.745Z,32.75
2023-05-19T11:21:29.826Z,32.71
2023-05-19T11:22:29.747Z,32.72
2023-05-19T11:23:29.832Z,32.68
2023-05-19T11:24:29.768Z,32.71
2023-05-19T11:25:29.874Z,32.74
2023-05-19T11:26:29.814Z,32.71
2023-05-19T11:27:29.804Z,32.74
2023-05-19T11:28:29.797Z,32.64
2023-05-19T11:29:29.827Z,32.63
2023-05-19T11:30:29.820Z,32.63
2023-05-19T11:31:29.877Z,32.62
2023-05-19T11:32:29.949Z,32.62
2023-05-19T11:33:30.013Z,32.62
2023-05-19T11:34:29.824Z,32.58
2023-05-19T11:35:29.879Z,32.54
2023-05-19T11:36:29.828Z,32.58
2023-05-19T11:37:29.872Z,32.56
2023-05-19T11:38:29.894Z,32.53
2023-05-19T11:39:29.898Z,32.56
2023-05-19T11:40:29.884Z,32.57
2023-05-19T11:41:29.872Z,32.59
2023-05-19T11:42:29.912Z,32.58
2023-05-19T11:43:29.897Z,32.56
2023-05-19T11:44:29.893Z,32.59
2023-05-19T11:45:29.936Z,32.55
2023-05-19T11:46:29.945Z,32.55
2023-05-19T11:47:32.037Z,32.56
2023-05-19T11:48:30.993Z,32.55
2023-05-19T11:49:29.954Z,32.55
2023-05-19T11:50:29.990Z,32.46
2023-05-19T11:51:29.997Z,32.51
2023-05-19T11:52:30.047Z,32.52
2023-05-19T11:53:30.016Z,32.51
2023-05-19T11:54:30.062Z,32.52
2023-05-19T11:55:30.074Z,32.52
2023-05-19T11:56:30.075Z,32.52
2023-05-19T11:57:30.072Z,32.52
2023-05-19T11:58:30.067Z,32.52
2023-05-19T11:59:30.087Z,32.47
2023-05-19T12:00:30.091Z,32.52
2023-05-19T12:01:30.151Z,32.51
2023-05-19T12:02:30.225Z,32.48
2023-05-19T12:03:30.571Z,32.49
2023-05-19T12:04:30.422Z,32.51
2023-05-19T12:05:30.758Z,32.52
2023-05-19T12:06:30.567Z,32.51
2023-05-19T12:07:30.578Z,32.51
2023-05-19T12:08:30.641Z,32.51
2023-05-19T12:09:30.668Z,32.53
2023-05-19T12:10:30.711Z,32.51
2023-05-19T12:11:30.771Z,32.51
2023-05-19T12:12:30.841Z,32.49
2023-05-19T12:13:30.872Z,32.49
2023-05-19T12:14:30.971Z,32.49
2023-05-19T12:15:31.464Z,32.52
2023-05-19T12:16:32.596Z,32.51
2023-05-19T12:17:31.186Z,32.52
2023-05-19T12:18:31.204Z,32.45
2023-05-19T12:19:31.311Z,32.52
2023-05-19T12:20:31.313Z,32.51
2023-05-19T12:21:34.238Z,32.51
2023-05-19T12:22:31.366Z,32.45
2023-05-19T12:23:31.372Z,32.51
2023-05-19T12:24:31.416Z,32.51
2023-05-19T12:25:31.749Z,32.53
2023-05-19T12:26:31.448Z,32.52
2023-05-19T12:27:33.047Z,32.49
2023-05-19T12:28:31.421Z,32.46
2023-05-19T12:29:31.415Z,32.48
2023-05-19T12:30:31.779Z,32.53
2023-05-19T12:31:31.470Z,32.48
2023-05-19T12:32:31.529Z,32.49
2023-05-19T12:33:32.898Z,32.46
2023-05-19T12:34:31.489Z,32.42
2023-05-19T12:35:31.491Z,32.48
2023-05-19T12:36:31.500Z,32.46
2023-05-19T12:37:31.504Z,32.43
2023-05-19T12:38:31.508Z,32.46
2023-05-19T12:39:31.527Z,32.48
2023-05-19T12:40:31.820Z,32.49
2023-05-19T12:41:31.531Z,32.46
2023-05-19T12:42:31.631Z,32.42
2023-05-19T12:43:31.541Z,32.43
2023-05-19T12:44:31.600Z,32.45
2023-05-19T12:45:31.646Z,32.51
2023-05-19T12:46:31.582Z,32.43
2023-05-19T12:47:31.640Z,32.46
2023-05-19T12:48:31.585Z,32.52
2023-05-19T12:49:31.622Z,32.45
2023-05-19T12:50:31.791Z,32.43
2023-05-19T12:51:31.705Z,32.39
2023-05-19T12:52:31.688Z,32.43