createdAt,value
2023-03-12T00:01:19.845Z,84.48
2023-03-12T00:03:48.372Z,84.41
2023-03-12T00:06:16.705Z,84.39
2023-03-12T00:08:46.540Z,84.34
2023-03-12T00:11:17.032Z,84.16
2023-03-12T00:13:45.172Z,84.08
2023-03-12T00:16:15.115Z,84.11
2023-03-12T00:18:45.446Z,84.15
2023-03-12T00:21:14.214Z,84.05
2023-03-12T00:23:42.641Z,84.02
2023-03-12T00:26:14.780Z,83.99
2023-03-12T00:28:43.754Z,83.97
2023-03-12T00:31:16.356Z,83.83
2023-03-12T00:33:44.561Z,83.84
2023-03-12T00:36:14.230Z,83.70
2023-03-12T00:38:42.560Z,83.55
2023-03-12T00:41:11.321Z,83.48
2023-03-12T00:43:40.841Z,83.36
2023-03-12T00:46:09.009Z,83.12
2023-03-12T00:48:37.406Z,83.34
2023-03-12T00:51:06.350Z,83.36
2023-03-12T00:53:34.518Z,83.29
2023-03-12T00:56:02.951Z,83.32
2023-03-12T00:58:34.051Z,83.40
2023-03-12T01:01:03.689Z,83.53
2023-03-12T01:03:32.832Z,83.59
2023-03-12T01:06:01.330Z,83.50
2023-03-12T01:08:30.055Z,83.77
2023-03-12T01:10:58.442Z,83.48
2023-03-12T01:13:27.819Z,83.45
2023-03-12T01:15:57.286Z,83.77
2023-03-12T01:18:26.727Z,83.69
2023-03-12T01:20:55.220Z,83.71
2023-03-12T01:23:23.714Z,83.58
2023-03-12T01:25:55.664Z,83.87
2023-03-12T01:28:24.784Z,84.04
2023-03-12T01:30:53.274Z,84.10
2023-03-12T01:33:23.166Z,84.19
2023-03-12T01:35:55.584Z,84.49
2023-03-12T01:38:25.151Z,84.33
2023-03-12T01:40:55.276Z,84.38
2023-03-12T01:43:27.291Z,84.51
2023-03-12T01:46:27.830Z,84.60
2023-03-12T01:49:00.292Z,84.67
2023-03-12T01:51:35.032Z,84.55
2023-03-12T01:54:07.339Z,84.40
2023-03-12T01:56:38.738Z,84.21
2023-03-12T01:59:12.189Z,84.11
2023-03-12T02:01:41.133Z,83.99
2023-03-12T02:04:09.390Z,83.91
2023-03-12T02:06:44.194Z,83.88
2023-03-12T02:09:13.493Z,83.97
2023-03-12T02:11:41.816Z,83.96
2023-03-12T02:14:10.996Z,83.58
2023-03-12T02:16:42.014Z,83.36
2023-03-12T02:19:17.661Z,83.15
2023-03-12T02:21:47.524Z,83.13
2023-03-12T02:24:21.899Z,83.15
2023-03-12T02:26:52.131Z,83.04
2023-03-12T02:29:20.624Z,83.07
2023-03-12T02:31:52.262Z,83.08
2023-03-12T02:34:20.392Z,82.87
2023-03-12T02:36:50.556Z,82.70
2023-03-12T02:39:19.671Z,82.84
2023-03-12T02:41:53.618Z,82.80
2023-03-12T02:44:23.451Z,82.71
2023-03-12T02:46:54.211Z,82.86
2023-03-12T02:49:24.257Z,82.94
2023-03-12T02:51:53.000Z,83.07
2023-03-12T02:54:21.902Z,82.91
2023-03-12T02:56:52.169Z,82.88
2023-03-12T02:59:26.391Z,83.05
2023-03-12T03:01:56.262Z,82.94
2023-03-12T03:04:25.040Z,82.95
2023-03-12T03:06:54.400Z,82.92
2023-03-12T03:09:23.466Z,83.09
2023-03-12T03:11:53.019Z,82.85
2023-03-12T03:14:21.334Z,83.15
2023-03-12T03:16:49.559Z,83.12
2023-03-12T03:19:17.874Z,82.84
2023-03-12T03:21:46.663Z,83.03
2023-03-12T03:24:16.875Z,83.04
2023-03-12T03:26:46.300Z,82.81
2023-03-12T03:29:20.467Z,82.80
2023-03-12T03:31:48.575Z,83.08
2023-03-12T03:34:19.109Z,83.33
2023-03-12T03:36:47.216Z,83.51
2023-03-12T03:39:15.580Z,83.58
2023-03-12T03:41:44.147Z,84.02
2023-03-12T03:44:12.292Z,84.27
2023-03-12T03:46:43.186Z,84.52
2023-03-12T03:49:11.482Z,84.79
2023-03-12T03:51:42.046Z,85.23
2023-03-12T03:54:10.503Z,85.47
2023-03-12T03:56:39.096Z,85.59
2023-03-12T03:59:08.196Z,85.41
2023-03-12T04:01:36.944Z,85.32
2023-03-12T04:04:07.026Z,85.38
2023-03-12T04:06:35.700Z,85.36
2023-03-12T04:09:03.967Z,85.44
2023-03-12T04:11:32.240Z,85.52
2023-03-12T04:14:01.430Z,85.55
2023-03-12T04:16:30.781Z,85.64
2023-03-12T04:18:58.769Z,85.62
2023-03-12T04:21:28.599Z,85.57
2023-03-12T04:23:56.775Z,85.69
2023-03-12T04:26:27.220Z,85.67
2023-03-12T04:28:55.573Z,85.88
2023-03-12T04:31:25.356Z,85.97
2023-03-12T04:33:54.856Z,86.11
2023-03-12T04:36:25.021Z,86.25
2023-03-12T04:38:55.442Z,86.51
2023-03-12T04:41:23.651Z,86.69
2023-03-12T04:43:52.707Z,86.90
2023-03-12T04:46:22.064Z,87.07
2023-03-12T04:48:50.184Z,87.32
2023-03-12T04:51:18.588Z,87.52
2023-03-12T04:53:46.764Z,87.61
2023-03-12T04:56:16.369Z,87.71
2023-03-12T04:58:44.839Z,87.84
2023-03-12T05:01:22.648Z,88.13
2023-03-12T05:03:51.104Z,88.24
2023-03-12T05:06:19.869Z,88.26
2023-03-12T05:08:48.251Z,88.33
2023-03-12T05:11:20.527Z,88.59
2023-03-12T05:13:48.952Z,88.82
2023-03-12T05:16:19.307Z,89.04
2023-03-12T05:18:47.693Z,89.23
2023-03-12T05:21:18.317Z,89.27
2023-03-12T05:23:46.937Z,89.29
2023-03-12T05:26:20.814Z,89.25
2023-03-12T05:28:49.719Z,89.30
2023-03-12T05:31:18.424Z,89.25
2023-03-12T05:33:47.245Z,89.24
2023-03-12T05:36:16.026Z,89.29
2023-03-12T05:38:44.341Z,89.33
2023-03-12T05:41:21.428Z,89.40
2023-03-12T05:43:51.064Z,89.64
2023-03-12T05:46:19.381Z,89.79
2023-03-12T05:48:47.607Z,89.74
2023-03-12T05:51:16.085Z,89.82
2023-03-12T05:53:44.885Z,89.69
2023-03-12T05:56:14.846Z,89.29
2023-03-12T05:58:45.011Z,88.84
2023-03-12T06:01:14.816Z,88.08
2023-03-12T06:03:43.514Z,87.17
2023-03-12T06:06:12.070Z,86.59
2023-03-12T06:08:40.714Z,85.83
2023-03-12T06:11:09.104Z,85.19
2023-03-12T06:13:37.680Z,84.38
2023-03-12T06:16:10.369Z,83.87
2023-03-12T06:18:38.646Z,82.31
2023-03-12T06:21:11.602Z,81.23
2023-03-12T06:23:41.582Z,80.54
2023-03-12T06:26:10.014Z,78.54
2023-03-12T06:28:38.507Z,77.20
2023-03-12T06:31:09.413Z,75.81
2023-03-12T06:33:39.081Z,74.64
2023-03-12T06:36:09.739Z,73.99
2023-03-12T06:38:39.029Z,72.62
2023-03-12T06:41:09.100Z,70.84
2023-03-12T06:43:38.799Z,70.45
2023-03-12T06:46:10.792Z,70.24
2023-03-12T06:48:41.527Z,70.87
2023-03-12T06:51:10.911Z,71.01
2023-03-12T06:53:42.615Z,71.12
2023-03-12T06:56:11.363Z,70.62
2023-03-12T06:58:39.525Z,68.62
2023-03-12T07:01:09.669Z,67.62
2023-03-12T07:03:37.823Z,67.67
2023-03-12T07:06:06.911Z,67.27
2023-03-12T07:08:35.005Z,67.00
2023-03-12T07:11:03.816Z,66.20
2023-03-12T07:18:30.201Z,65.03
2023-03-12T07:20:58.225Z,63.41
2023-03-12T07:23:26.901Z,62.30
2023-03-12T07:25:55.519Z,62.34
2023-03-12T07:28:23.998Z,61.47
2023-03-12T07:30:52.656Z,60.62
2023-03-12T07:33:22.781Z,59.80
2023-03-12T07:35:52.763Z,59.44
2023-03-12T07:38:24.662Z,59.19
2023-03-12T07:40:53.001Z,60.10
2023-03-12T07:43:22.003Z,61.07
2023-03-12T07:45:53.077Z,61.50
2023-03-12T07:48:21.416Z,62.65
2023-03-12T07:50:49.721Z,63.11
2023-03-12T07:53:20.609Z,63.24
2023-03-12T07:55:48.913Z,62.81
2023-03-12T07:58:18.752Z,61.90
2023-03-12T08:00:47.782Z,61.34
2023-03-12T08:03:17.142Z,61.24
2023-03-12T08:05:47.826Z,60.91
2023-03-12T08:08:17.326Z,60.02
2023-03-12T08:10:47.444Z,60.83
2023-03-12T08:13:17.132Z,62.31
2023-03-12T08:15:45.262Z,60.98
2023-03-12T08:18:13.310Z,60.86
2023-03-12T08:20:41.350Z,58.45
2023-03-12T08:23:09.547Z,57.96
2023-03-12T08:25:38.424Z,56.75
2023-03-12T08:28:07.927Z,58.81
2023-03-12T08:30:35.992Z,58.22
2023-03-12T08:33:04.750Z,58.96
2023-03-12T08:35:33.062Z,59.55
2023-03-12T08:38:01.410Z,57.09
2023-03-12T08:40:29.569Z,56.60
2023-03-12T08:42:57.623Z,55.19
2023-03-12T08:45:28.677Z,54.81
2023-03-12T08:47:56.866Z,53.81
2023-03-12T08:50:26.459Z,55.35
2023-03-12T08:52:54.466Z,56.13
2023-03-12T08:55:23.282Z,55.86
2023-03-12T08:57:51.654Z,56.29
2023-03-12T09:00:20.613Z,55.42
2023-03-12T09:02:52.326Z,55.67
2023-03-12T09:05:21.777Z,56.89
2023-03-12T09:07:50.586Z,58.77
2023-03-12T09:10:19.224Z,60.61
2023-03-12T09:12:47.482Z,61.36
2023-03-12T09:15:15.730Z,60.24
2023-03-12T09:17:44.161Z,59.97
2023-03-12T09:20:15.157Z,59.41
2023-03-12T09:22:45.056Z,58.05
2023-03-12T09:25:14.839Z,56.67
2023-03-12T09:27:46.392Z,55.79
2023-03-12T09:30:18.910Z,57.67
2023-03-12T09:32:47.146Z,57.81
2023-03-12T09:35:17.415Z,58.04
2023-03-12T09:37:49.464Z,59.20
2023-03-12T09:40:19.132Z,58.46
2023-03-12T09:42:50.058Z,61.08
2023-03-12T09:45:22.224Z,59.64
2023-03-12T09:47:52.239Z,60.37
2023-03-12T09:50:26.853Z,61.06
2023-03-12T09:53:00.639Z,61.72
2023-03-12T09:55:30.243Z,60.72
2023-03-12T09:57:59.493Z,60.59
2023-03-12T10:00:31.436Z,60.49
2023-03-12T10:03:26.531Z,60.05
2023-03-12T10:06:04.845Z,61.36
2023-03-12T10:08:40.137Z,59.83
2023-03-12T10:11:19.595Z,61.52
2023-03-12T10:13:57.772Z,60.01
2023-03-12T10:16:40.513Z,62.53
2023-03-12T10:19:22.251Z,61.25
2023-03-12T10:21:59.994Z,62.33
2023-03-12T10:24:37.132Z,59.43
2023-03-12T10:27:12.574Z,59.45
2023-03-12T10:29:44.781Z,60.39
2023-03-12T10:32:17.625Z,58.51
2023-03-12T10:34:47.899Z,60.32
2023-03-12T10:37:20.209Z,60.55
2023-03-12T10:39:48.555Z,59.08
2023-03-12T10:42:21.925Z,58.96
2023-03-12T10:44:52.797Z,59.69
2023-03-12T10:47:35.618Z,59.42
2023-03-12T10:50:19.709Z,58.66
2023-03-12T10:52:54.324Z,60.79
2023-03-12T10:55:24.967Z,59.82
2023-03-12T10:57:53.798Z,56.45
2023-03-12T11:00:24.186Z,57.66
2023-03-12T11:03:03.450Z,57.45
2023-03-12T11:05:33.420Z,57.05
2023-03-12T11:08:04.594Z,56.08
2023-03-12T11:10:45.888Z,54.33
2023-03-12T11:13:27.781Z,56.84
2023-03-12T11:15:57.829Z,57.36
2023-03-12T11:18:29.572Z,58.87
2023-03-12T11:20:58.626Z,58.66
2023-03-12T11:23:32.045Z,57.64
2023-03-12T11:26:03.000Z,58.87
2023-03-12T11:28:38.264Z,59.54
2023-03-12T11:31:10.602Z,56.27
2023-03-12T11:33:38.923Z,55.34
2023-03-12T11:36:19.037Z,54.44
2023-03-12T11:38:52.035Z,53.60
2023-03-12T11:41:30.218Z,52.64
2023-03-12T11:44:08.939Z,51.87
2023-03-12T11:46:46.453Z,54.04
2023-03-12T11:49:35.866Z,53.63
2023-03-12T11:52:07.106Z,51.68
2023-03-12T11:55:07.689Z,51.35
2023-03-12T11:57:42.196Z,52.68
2023-03-12T12:00:16.271Z,53.43
2023-03-12T12:02:57.334Z,52.30
2023-03-12T12:05:33.035Z,52.21
2023-03-12T12:08:14.041Z,53.00
2023-03-12T12:10:47.465Z,49.53
2023-03-12T12:13:22.538Z,53.15
2023-03-12T12:15:57.192Z,52.22
2023-03-12T12:18:37.365Z,52.18
2023-03-12T12:21:16.541Z,52.77
2023-03-12T12:23:52.728Z,52.06
2023-03-12T12:26:25.513Z,51.88
2023-03-12T12:29:06.806Z,54.37
2023-03-12T12:31:40.567Z,53.27
2023-03-12T12:34:44.433Z,53.55
2023-03-12T12:37:23.490Z,52.51
2023-03-12T12:39:58.367Z,51.67
2023-03-12T12:42:30.316Z,52.11
2023-03-12T12:45:00.625Z,50.67
2023-03-12T12:47:36.254Z,51.56
2023-03-12T12:50:05.600Z,50.30
2023-03-12T12:52:34.429Z,51.56
2023-03-12T12:55:08.455Z,52.95
2023-03-12T12:57:40.490Z,55.40
2023-03-12T13:00:36.110Z,56.71
2023-03-12T13:03:04.751Z,58.18
2023-03-12T13:05:47.140Z,57.62
2023-03-12T13:08:37.704Z,56.82
2023-03-12T13:11:18.381Z,56.85
2023-03-12T13:13:51.196Z,55.45
2023-03-12T13:16:33.618Z,55.30
2023-03-12T13:19:02.854Z,55.34
2023-03-12T13:21:37.739Z,56.76
2023-03-12T13:24:17.163Z,56.13
2023-03-12T13:27:00.204Z,55.64
2023-03-12T13:29:43.164Z,55.98
2023-03-12T13:32:55.302Z,56.32
2023-03-12T13:35:51.097Z,55.96
2023-03-12T13:38:35.717Z,56.40
2023-03-12T13:41:05.966Z,55.51
2023-03-12T13:43:56.248Z,56.09
2023-03-12T13:46:40.115Z,57.73
2023-03-12T13:49:14.422Z,56.15
2023-03-12T13:51:55.652Z,57.38
2023-03-12T13:54:32.347Z,56.59
2023-03-12T13:57:03.811Z,58.99
2023-03-12T13:59:32.566Z,58.52
2023-03-12T14:02:05.625Z,59.28
2023-03-12T14:04:39.285Z,59.09
2023-03-12T14:07:35.366Z,59.74
2023-03-12T14:10:11.533Z,60.21
2023-03-12T14:12:45.927Z,60.57
2023-03-12T14:15:20.357Z,60.39
2023-03-12T14:17:57.222Z,60.25
2023-03-12T14:20:27.325Z,60.10
2023-03-12T14:23:01.177Z,61.07
2023-03-12T14:25:38.350Z,60.95
2023-03-12T14:28:13.723Z,60.82
2023-03-12T14:30:46.476Z,60.99
2023-03-12T14:33:15.225Z,62.69
2023-03-12T14:35:47.013Z,62.38
2023-03-12T14:38:19.584Z,62.31
2023-03-12T14:40:53.234Z,62.99
2023-03-12T14:43:23.795Z,64.25
2023-03-12T14:45:57.340Z,63.99
2023-03-12T14:48:29.727Z,64.30
2023-03-12T14:50:58.380Z,64.92
2023-03-12T14:53:30.367Z,65.32
2023-03-12T14:56:06.929Z,65.46
2023-03-12T14:58:36.972Z,65.43
2023-03-12T15:01:07.086Z,65.64
2023-03-12T15:03:44.368Z,65.39
2023-03-12T15:06:17.159Z,65.54
2023-03-12T15:08:47.173Z,65.31
2023-03-12T15:11:22.081Z,65.59
2023-03-12T15:13:51.679Z,65.60
2023-03-12T15:16:20.564Z,66.16
2023-03-12T15:18:50.482Z,66.79
2023-03-12T15:21:18.957Z,65.45
2023-03-12T15:23:49.052Z,66.81
2023-03-12T15:26:33.234Z,67.60
2023-03-12T15:29:03.876Z,68.52
2023-03-12T15:31:42.534Z,67.43
2023-03-12T15:34:13.944Z,68.05
2023-03-12T15:36:48.032Z,68.53
2023-03-12T15:39:26.953Z,68.12
2023-03-12T15:41:56.443Z,67.90
2023-03-12T15:44:26.034Z,66.88
2023-03-12T15:46:56.535Z,67.45
2023-03-12T15:49:27.042Z,68.72
2023-03-12T15:52:00.946Z,69.37
2023-03-12T15:54:31.199Z,70.68
2023-03-12T15:57:21.038Z,72.59
2023-03-12T16:00:09.475Z,74.07
2023-03-12T16:02:39.432Z,74.49
2023-03-12T16:05:08.242Z,75.47
2023-03-12T16:07:38.658Z,75.58
2023-03-12T16:10:11.853Z,76.69
2023-03-12T16:12:40.234Z,77.61
2023-03-12T16:15:13.567Z,78.18
2023-03-12T16:17:43.187Z,78.68
2023-03-12T16:20:14.939Z,79.14
2023-03-12T16:22:45.024Z,79.73
2023-03-12T16:25:14.701Z,80.07
2023-03-12T16:27:47.484Z,80.22
2023-03-12T16:30:18.695Z,80.73
2023-03-12T16:32:47.529Z,80.87
2023-03-12T16:35:35.278Z,81.02
2023-03-12T16:38:04.259Z,81.73
2023-03-12T16:40:36.152Z,81.52
2023-03-12T16:43:09.586Z,82.02
2023-03-12T16:45:38.425Z,82.04
2023-03-12T16:48:07.309Z,82.37
2023-03-12T16:50:35.464Z,82.49
2023-03-12T16:53:04.449Z,82.71
2023-03-12T16:55:46.038Z,82.76
2023-03-12T16:58:15.191Z,83.23
2023-03-12T17:00:45.855Z,83.57
2023-03-12T17:03:20.452Z,84.05
2023-03-12T17:05:48.676Z,84.59
2023-03-12T17:08:16.841Z,84.73
2023-03-12T17:10:46.698Z,85.01
2023-03-12T17:13:22.291Z,85.38
2023-03-12T17:15:51.020Z,85.62
2023-03-12T17:18:19.932Z,85.98
2023-03-12T17:20:51.139Z,86.41
2023-03-12T17:23:19.450Z,86.91
2023-03-12T17:25:49.345Z,87.47
2023-03-12T17:28:17.456Z,87.95
2023-03-12T17:30:47.377Z,88.39
2023-03-12T17:33:16.960Z,88.73
2023-03-12T17:35:46.128Z,89.08
2023-03-12T17:38:14.642Z,89.56
2023-03-12T17:40:44.966Z,89.89
2023-03-12T17:43:14.399Z,90.20
2023-03-12T17:45:43.327Z,90.56
2023-03-12T17:48:13.017Z,90.77
2023-03-12T17:50:41.210Z,90.98
2023-03-12T17:53:09.898Z,91.19
2023-03-12T17:55:38.438Z,91.43
2023-03-12T17:58:07.192Z,91.62
2023-03-12T18:00:36.911Z,91.80
2023-03-12T18:03:05.588Z,92.05
2023-03-12T18:05:34.251Z,92.20
2023-03-12T18:08:03.756Z,92.37
2023-03-12T18:10:33.059Z,92.52
2023-03-12T18:13:01.462Z,92.63
2023-03-12T18:15:33.354Z,92.79
2023-03-12T18:18:04.141Z,93.01
2023-03-12T18:20:39.025Z,93.15
2023-03-12T18:23:08.402Z,93.27
2023-03-12T18:25:37.978Z,93.45
2023-03-12T18:28:06.544Z,93.58
2023-03-12T18:30:36.482Z,93.75
2023-03-12T18:33:06.616Z,93.86
2023-03-12T18:35:35.577Z,94.02
2023-03-12T18:38:03.870Z,94.16
2023-03-12T18:40:33.815Z,94.27
2023-03-12T18:43:03.064Z,94.39
2023-03-12T18:45:31.991Z,94.51
2023-03-12T18:48:00.903Z,94.62
2023-03-12T18:50:30.398Z,94.76
2023-03-12T18:52:58.535Z,94.87
2023-03-12T18:55:27.130Z,94.99
2023-03-12T18:57:55.206Z,95.07
2023-03-12T19:00:26.004Z,95.19
2023-03-12T19:02:54.078Z,95.27
2023-03-12T19:05:22.489Z,95.35
2023-03-12T19:07:52.216Z,95.40
2023-03-12T19:10:20.343Z,95.45
2023-03-12T19:12:53.145Z,95.57
2023-03-12T19:15:25.173Z,95.66
2023-03-12T19:17:54.108Z,95.70
2023-03-12T19:20:23.065Z,95.79
2023-03-12T19:22:52.905Z,95.82
2023-03-12T19:25:21.783Z,95.86
2023-03-12T19:27:51.888Z,95.89
2023-03-12T19:30:20.080Z,96.01
2023-03-12T19:32:48.350Z,96.02
2023-03-12T19:35:16.928Z,96.08
2023-03-12T19:37:45.197Z,96.10
2023-03-12T19:40:15.453Z,96.15
2023-03-12T19:42:43.912Z,96.17
2023-03-12T19:45:13.944Z,96.21
2023-03-12T19:47:42.430Z,96.29
2023-03-12T19:50:12.398Z,96.31
2023-03-12T19:52:42.820Z,96.35
2023-03-12T19:55:12.515Z,96.36
2023-03-12T19:57:42.217Z,96.40
2023-03-12T20:00:12.319Z,96.45
2023-03-12T20:02:41.046Z,96.44
2023-03-12T20:05:11.290Z,96.46
2023-03-12T20:07:39.862Z,96.52
2023-03-12T20:10:11.459Z,96.50
2023-03-12T20:12:40.193Z,96.52
2023-03-12T20:15:11.866Z,96.53
2023-03-12T20:17:40.303Z,96.51
2023-03-12T20:20:09.896Z,96.53
2023-03-12T20:22:40.025Z,96.57
2023-03-12T20:25:10.752Z,96.63
2023-03-12T20:27:39.146Z,96.63
2023-03-12T20:30:08.616Z,96.68
2023-03-12T20:32:38.336Z,96.68
2023-03-12T20:35:07.787Z,96.66
2023-03-12T20:37:36.923Z,96.65
2023-03-12T20:40:06.328Z,96.64
2023-03-12T20:42:36.195Z,96.61
2023-03-12T20:45:07.174Z,96.67
2023-03-12T20:47:36.753Z,96.73
2023-03-12T20:50:07.105Z,96.73
2023-03-12T20:52:35.428Z,96.76
2023-03-12T20:55:03.815Z,96.77
2023-03-12T20:57:32.093Z,96.79
2023-03-12T21:00:02.610Z,96.82
2023-03-12T21:02:31.280Z,96.86
2023-03-12T21:04:59.854Z,96.84
2023-03-12T21:07:29.267Z,96.86
2023-03-12T21:09:57.812Z,96.91
2023-03-12T21:12:27.485Z,96.87
2023-03-12T21:14:55.658Z,96.91
2023-03-12T21:17:23.891Z,96.88
2023-03-12T21:19:54.475Z,96.87
2023-03-12T21:22:23.321Z,96.88
2023-03-12T21:24:53.042Z,96.86
2023-03-12T21:27:21.529Z,96.80
2023-03-12T21:29:49.772Z,96.69
2023-03-12T21:32:18.751Z,96.66
2023-03-12T21:34:47.404Z,96.63
2023-03-12T21:37:18.436Z,96.57
2023-03-12T21:39:46.857Z,96.49
2023-03-12T21:42:17.382Z,96.46
2023-03-12T21:44:45.563Z,96.36
2023-03-12T21:47:13.658Z,96.29
2023-03-12T21:49:42.412Z,96.21
2023-03-12T21:52:10.719Z,96.14
2023-03-12T21:54:40.409Z,96.11
2023-03-12T21:57:08.753Z,96.13
2023-03-12T21:59:38.712Z,96.07
2023-03-12T22:02:09.523Z,96.06
2023-03-12T22:04:38.084Z,96.01
2023-03-12T22:07:08.051Z,96.01
2023-03-12T22:09:39.330Z,95.97
2023-03-12T22:12:08.802Z,95.99
2023-03-12T22:14:38.211Z,95.98
2023-03-12T22:17:06.396Z,95.95
2023-03-12T22:19:34.656Z,95.92
2023-03-12T22:22:05.100Z,95.83
2023-03-12T22:24:33.549Z,95.80
2023-03-12T22:27:03.539Z,95.74
2023-03-12T22:29:35.758Z,95.72
2023-03-12T22:32:05.840Z,95.71
2023-03-12T22:34:35.290Z,95.67
2023-03-12T22:37:08.145Z,95.66
2023-03-12T22:39:38.104Z,95.68
2023-03-12T22:42:06.728Z,95.61
2023-03-12T22:44:34.772Z,95.63
2023-03-12T22:47:02.998Z,95.55
2023-03-12T22:49:39.377Z,95.50
2023-03-12T22:52:07.997Z,95.46
2023-03-12T22:54:36.136Z,95.44
2023-03-12T22:57:04.744Z,95.37
2023-03-12T22:59:33.531Z,95.35
2023-03-12T23:02:02.133Z,95.37
2023-03-12T23:04:32.123Z,95.33
2023-03-12T23:07:14.252Z,95.30
2023-03-12T23:09:44.852Z,95.30
2023-03-12T23:12:13.108Z,95.31
2023-03-12T23:14:41.248Z,95.29
2023-03-12T23:17:11.088Z,95.32
2023-03-12T23:19:39.172Z,95.29
2023-03-12T23:22:11.192Z,95.23
2023-03-12T23:24:39.664Z,95.28
2023-03-12T23:27:07.993Z,95.22
2023-03-12T23:29:36.663Z,95.23
2023-03-12T23:32:05.425Z,95.24
2023-03-12T23:34:35.088Z,95.16
2023-03-12T23:37:03.676Z,95.15
2023-03-12T23:39:42.100Z,95.13
2023-03-12T23:42:16.533Z,95.08
2023-03-12T23:44:44.542Z,95.03
2023-03-12T23:47:12.545Z,94.96
2023-03-12T23:49:40.936Z,94.91
2023-03-12T23:52:09.209Z,94.93
2023-03-12T23:54:38.938Z,94.97
2023-03-12T23:57:07.092Z,94.97
2023-03-12T23:59:35.467Z,95.02
