createdAt,value
2019-03-09T00:01:13.535Z,100037.00
2019-03-09T00:03:46.375Z,100029.00
2019-03-09T00:06:19.223Z,100034.00
2019-03-09T00:08:52.055Z,100026.00
2019-03-09T00:11:24.867Z,100024.00
2019-03-09T00:13:57.707Z,100014.00
2019-03-09T00:16:30.565Z,100028.00
2019-03-09T00:19:05.236Z,100020.00
2019-03-09T00:21:38.741Z,100015.00
2019-03-09T00:24:42.981Z,100012.00
2019-03-09T00:27:35.443Z,100014.00
2019-03-09T00:30:20.602Z,100009.00
2019-03-09T00:32:53.586Z,100012.00
2019-03-09T00:35:26.361Z,100002.00
2019-03-09T00:37:59.315Z,100006.00
2019-03-09T00:40:32.207Z,100005.00
2019-03-09T00:43:05.030Z,99999.00
2019-03-09T00:45:37.793Z,100000.00
2019-03-09T00:48:10.644Z,99993.00
2019-03-09T00:50:43.444Z,99995.00
2019-03-09T00:53:16.256Z,99983.00
2019-03-09T00:55:49.130Z,99971.00
2019-03-09T00:58:21.995Z,99973.00
2019-03-09T01:00:54.783Z,99967.00
2019-03-09T01:03:27.600Z,99968.00
2019-03-09T01:06:00.422Z,99963.00
2019-03-09T01:08:33.268Z,99959.00
2019-03-09T01:11:06.237Z,99955.00
2019-03-09T01:13:39.136Z,99945.00
2019-03-09T01:16:12.295Z,99934.00
2019-03-09T01:18:45.088Z,99923.00
2019-03-09T01:21:17.908Z,99936.00
2019-03-09T01:23:50.710Z,99934.00
2019-03-09T01:26:23.613Z,99929.00
2019-03-09T01:28:56.415Z,99916.00
2019-03-09T01:31:29.407Z,99907.00
2019-03-09T01:34:02.249Z,99904.00
2019-03-09T01:36:35.161Z,99898.00
2019-03-09T01:39:08.078Z,99873.00
2019-03-09T01:41:41.329Z,99859.00
2019-03-09T01:44:14.175Z,99849.00
2019-03-09T01:46:46.950Z,99845.00
2019-03-09T01:49:19.816Z,99846.00
2019-03-09T01:51:52.600Z,99837.00
2019-03-09T01:54:25.466Z,99841.00
2019-03-09T01:56:58.270Z,99844.00
2019-03-09T01:59:31.079Z,99837.00
2019-03-09T02:02:04.068Z,99840.00
2019-03-09T02:04:36.894Z,99846.00
2019-03-09T02:07:09.781Z,99840.00
2019-03-09T02:09:42.600Z,99826.00
2019-03-09T02:12:15.429Z,99826.00
2019-03-09T02:14:48.482Z,99804.00
2019-03-09T02:17:21.396Z,99797.00
2019-03-09T02:19:54.217Z,99788.00
2019-03-09T02:22:28.007Z,99790.00
2019-03-09T02:25:00.835Z,99791.00
2019-03-09T02:27:33.653Z,99786.00
2019-03-09T02:30:07.315Z,99784.00
2019-03-09T02:32:40.091Z,99771.00
2019-03-09T02:35:12.960Z,99772.00
2019-03-09T02:37:47.578Z,99772.00
2019-03-09T02:40:23.254Z,99770.00
2019-03-09T02:42:56.195Z,99775.00
2019-03-09T02:45:30.878Z,99779.00
2019-03-09T02:48:03.673Z,99769.00
2019-03-09T02:50:38.393Z,99770.00
2019-03-09T02:53:11.133Z,99762.00
2019-03-09T02:55:43.950Z,99748.00
2019-03-09T02:58:16.716Z,99754.00
2019-03-09T03:00:58.042Z,99746.00
2019-03-09T03:03:31.888Z,99750.00
2019-03-09T03:06:04.719Z,99748.00
2019-03-09T03:08:37.540Z,99740.00
2019-03-09T03:11:10.372Z,99743.00
2019-03-09T03:13:43.313Z,99732.00
2019-03-09T03:16:16.093Z,99738.00
2019-03-09T03:18:48.929Z,99743.00
2019-03-09T03:21:21.950Z,99739.00
2019-03-09T03:23:54.741Z,99724.00
2019-03-09T03:26:27.557Z,99734.00
2019-03-09T03:29:00.380Z,99738.00
2019-03-09T03:31:33.213Z,99735.00
2019-03-09T03:34:06.031Z,99734.00
2019-03-09T03:36:38.830Z,99734.00
2019-03-09T03:39:11.680Z,99735.00
2019-03-09T03:41:44.566Z,99736.00
2019-03-09T03:44:17.404Z,99739.00
2019-03-09T03:46:50.199Z,99736.00
2019-03-09T03:49:24.956Z,99738.00
2019-03-09T03:51:57.688Z,99733.00
2019-03-09T03:54:30.524Z,99741.00
2019-03-09T03:57:03.355Z,99749.00
2019-03-09T03:59:36.240Z,99760.00
2019-03-09T04:02:09.027Z,99754.00
2019-03-09T04:04:41.865Z,99759.00
2019-03-09T04:07:14.773Z,99773.00
2019-03-09T04:09:47.618Z,99760.00
2019-03-09T04:12:20.735Z,99770.00
2019-03-09T04:14:53.596Z,99762.00
2019-03-09T04:17:26.397Z,99760.00
2019-03-09T04:19:59.239Z,99773.00
2019-03-09T04:22:32.047Z,99765.00
2019-03-09T04:25:04.987Z,99759.00
2019-03-09T04:27:37.888Z,99774.00
2019-03-09T04:30:10.959Z,99782.00
2019-03-09T04:32:43.733Z,99782.00
2019-03-09T04:35:16.607Z,99786.00
2019-03-09T04:37:49.537Z,99800.00
2019-03-09T04:40:22.403Z,99789.00
2019-03-09T04:42:55.183Z,99790.00
2019-03-09T04:45:28.019Z,99800.00
2019-03-09T04:48:00.818Z,99802.00
2019-03-09T04:50:33.654Z,99803.00
2019-03-09T04:53:07.548Z,99800.00
2019-03-09T04:55:40.310Z,99799.00
2019-03-09T04:58:13.128Z,99796.00
2019-03-09T05:00:45.945Z,99822.00
2019-03-09T05:03:18.729Z,99810.00
2019-03-09T05:05:51.994Z,99802.00
2019-03-09T05:08:42.329Z,99798.00
2019-03-09T05:11:24.244Z,99822.00
2019-03-09T05:14:13.429Z,99810.00
2019-03-09T05:16:46.246Z,99809.00
2019-03-09T05:19:19.029Z,99823.00
2019-03-09T05:21:51.839Z,99823.00
2019-03-09T05:24:24.658Z,99822.00
2019-03-09T05:26:58.681Z,99831.00
2019-03-09T05:29:31.555Z,99823.00
2019-03-09T05:32:05.492Z,99826.00
2019-03-09T05:34:39.396Z,99829.00
2019-03-09T05:37:12.232Z,99837.00
2019-03-09T05:39:45.080Z,99838.00
2019-03-09T05:42:17.880Z,99830.00
2019-03-09T05:44:50.691Z,99846.00
2019-03-09T05:47:23.532Z,99844.00
2019-03-09T05:49:56.384Z,99854.00
2019-03-09T05:52:34.562Z,99856.00
2019-03-09T05:55:16.487Z,99864.00
2019-03-09T05:57:49.263Z,99844.00
2019-03-09T06:00:22.060Z,99860.00
2019-03-09T06:02:54.850Z,99861.00
2019-03-09T06:05:39.883Z,99848.00
2019-03-09T06:08:12.782Z,99856.00
2019-03-09T06:10:45.665Z,99853.00
2019-03-09T06:13:18.463Z,99858.00
2019-03-09T06:15:51.303Z,99879.00
2019-03-09T06:18:24.154Z,99889.00
2019-03-09T06:20:56.976Z,99866.00
2019-03-09T06:23:30.100Z,99883.00
2019-03-09T06:26:02.942Z,99882.00
2019-03-09T06:28:35.732Z,99881.00
2019-03-09T06:31:08.550Z,99884.00
2019-03-09T06:33:44.114Z,99857.00
2019-03-09T06:37:01.250Z,99885.00
2019-03-09T06:39:44.114Z,99921.00
2019-03-09T06:42:59.620Z,99928.00
2019-03-09T06:45:32.421Z,99931.00
2019-03-09T06:48:05.258Z,99935.00
2019-03-09T06:50:38.055Z,99925.00
2019-03-09T06:53:10.911Z,99939.00
2019-03-09T06:55:43.724Z,99937.00
2019-03-09T06:58:16.515Z,99953.00
2019-03-09T07:00:50.430Z,99962.00
2019-03-09T07:03:23.258Z,99958.00
2019-03-09T07:05:57.221Z,99953.00
2019-03-09T07:08:29.914Z,99953.00
2019-03-09T07:11:02.725Z,99953.00
2019-03-09T07:13:35.511Z,99953.00
2019-03-09T07:16:08.414Z,99936.00
2019-03-09T07:18:42.715Z,99925.00
2019-03-09T07:21:15.509Z,99938.00
2019-03-09T07:23:48.447Z,99937.00
2019-03-09T07:26:21.271Z,99929.00
2019-03-09T07:28:54.081Z,99923.00
2019-03-09T07:31:26.902Z,99940.00
2019-03-09T07:34:23.083Z,99933.00
2019-03-09T07:36:55.906Z,99951.00
2019-03-09T07:39:29.892Z,99953.00
2019-03-09T07:42:02.745Z,99942.00
2019-03-09T07:44:36.617Z,99957.00
2019-03-09T07:47:10.474Z,99963.00
2019-03-09T07:49:44.374Z,99957.00
2019-03-09T07:52:37.582Z,99958.00
2019-03-09T07:55:12.832Z,99947.00
2019-03-09T07:57:45.656Z,99963.00
2019-03-09T08:00:19.368Z,99967.00
2019-03-09T08:02:54.026Z,99966.00
2019-03-09T08:05:26.947Z,99972.00
2019-03-09T08:07:59.824Z,99977.00
2019-03-09T08:10:32.631Z,99975.00
2019-03-09T08:13:05.521Z,99969.00
2019-03-09T08:15:39.337Z,99969.00
2019-03-09T08:18:12.264Z,99976.00
2019-03-09T08:20:45.101Z,99988.00
2019-03-09T08:23:17.925Z,99983.00
2019-03-09T08:25:50.737Z,99982.00
2019-03-09T08:28:23.599Z,99994.00
2019-03-09T08:30:56.448Z,99986.00
2019-03-09T08:33:30.918Z,99991.00
2019-03-09T08:36:04.262Z,100000.00
2019-03-09T08:38:37.135Z,100018.00
2019-03-09T08:41:09.978Z,100018.00
2019-03-09T08:43:42.876Z,100025.00
2019-03-09T08:46:15.708Z,100034.00
2019-03-09T08:48:48.601Z,100045.00
2019-03-09T08:51:21.645Z,100051.00
2019-03-09T08:53:54.533Z,100055.00
2019-03-09T08:56:27.332Z,100055.00
2019-03-09T08:59:00.245Z,100073.00
2019-03-09T09:01:33.062Z,100063.00
2019-03-09T09:04:05.946Z,100070.00
2019-03-09T09:06:38.743Z,100070.00
2019-03-09T09:09:11.619Z,100077.00
2019-03-09T09:11:44.451Z,100079.00
2019-03-09T09:14:20.174Z,100077.00
2019-03-09T09:16:53.157Z,100083.00
2019-03-09T09:19:27.045Z,100081.00
2019-03-09T09:22:00.988Z,100083.00
2019-03-09T09:24:34.883Z,100076.00
2019-03-09T09:27:08.302Z,100074.00
2019-03-09T09:29:42.217Z,100074.00
2019-03-09T09:32:15.020Z,100073.00
2019-03-09T09:34:47.806Z,100075.00
2019-03-09T09:37:21.100Z,100073.00
2019-03-09T09:39:54.270Z,100074.00
2019-03-09T09:42:27.661Z,100066.00
2019-03-09T09:45:00.789Z,100067.00
2019-03-09T09:47:33.534Z,100067.00
2019-03-09T09:50:10.099Z,100061.00
2019-03-09T09:52:43.701Z,100069.00
2019-03-09T09:55:17.226Z,100075.00
2019-03-09T09:57:52.331Z,100063.00
2019-03-09T10:00:26.095Z,100061.00
2019-03-09T10:02:59.353Z,100073.00
2019-03-09T10:05:32.149Z,100064.00
2019-03-09T10:08:06.045Z,100057.00
2019-03-09T10:10:40.119Z,100065.00
2019-03-09T10:13:13.684Z,100066.00
2019-03-09T10:15:47.339Z,100063.00
2019-03-09T10:18:21.018Z,100067.00
2019-03-09T10:20:54.447Z,100075.00
2019-03-09T10:23:28.115Z,100074.00
2019-03-09T10:26:01.592Z,100080.00
2019-03-09T10:28:34.950Z,100078.00
2019-03-09T10:31:08.787Z,100074.00
2019-03-09T10:33:42.620Z,100063.00
2019-03-09T10:36:16.734Z,100075.00
2019-03-09T10:38:50.556Z,100067.00
2019-03-09T10:41:24.031Z,100069.00
2019-03-09T10:43:58.095Z,100058.00
2019-03-09T10:46:31.561Z,100063.00
2019-03-09T10:49:04.695Z,100057.00
2019-03-09T10:51:38.639Z,100063.00
2019-03-09T10:54:12.318Z,100061.00
2019-03-09T10:56:48.936Z,100063.00
2019-03-09T10:59:22.653Z,100067.00
2019-03-09T11:01:56.100Z,100061.00
2019-03-09T11:04:29.285Z,100074.00
2019-03-09T11:07:02.327Z,100069.00
2019-03-09T11:09:35.329Z,100053.00
2019-03-09T11:12:08.284Z,100043.00
2019-03-09T11:14:41.267Z,100024.00
2019-03-09T11:17:14.207Z,100013.00
2019-03-09T11:19:47.186Z,100004.00
2019-03-09T11:22:20.238Z,99992.00
2019-03-09T11:25:03.115Z,99993.00
2019-03-09T11:27:28.480Z,99978.00
2019-03-09T11:30:01.636Z,99964.00
2019-03-09T11:32:35.598Z,99997.00
2019-03-09T11:35:08.571Z,100037.00
2019-03-09T11:37:41.439Z,100079.00
2019-03-09T11:40:14.464Z,100076.00
2019-03-09T11:42:47.301Z,100086.00
2019-03-09T11:45:20.429Z,100079.00
2019-03-09T11:47:53.328Z,100062.00
2019-03-09T11:50:26.318Z,100065.00
2019-03-09T11:52:59.199Z,100049.00
2019-03-09T11:55:32.057Z,100061.00
2019-03-09T11:58:04.962Z,100044.00
2019-03-09T12:00:38.683Z,100021.00
2019-03-09T12:03:11.638Z,100019.00
2019-03-09T12:05:45.621Z,100010.00
2019-03-09T12:08:18.462Z,100000.00
2019-03-09T12:10:51.372Z,99992.00
2019-03-09T12:13:24.260Z,99976.00
2019-03-09T12:15:59.181Z,99965.00
2019-03-09T12:18:32.021Z,99973.00
2019-03-09T12:21:04.893Z,99949.00
2019-03-09T12:23:37.807Z,99954.00
2019-03-09T12:26:10.711Z,99914.00
2019-03-09T12:28:43.581Z,99927.00
2019-03-09T12:31:16.456Z,99902.00
2019-03-09T12:33:49.296Z,99898.00
2019-03-09T12:36:22.513Z,99866.00
2019-03-09T12:38:55.412Z,99870.00
2019-03-09T12:41:28.294Z,99865.00
2019-03-09T12:44:01.188Z,99890.00
2019-03-09T12:46:35.208Z,99931.00
2019-03-09T12:49:08.156Z,99942.00
2019-03-09T12:51:41.025Z,99939.00
2019-03-09T12:54:13.879Z,99936.00
2019-03-09T12:56:46.764Z,99925.00
2019-03-09T12:59:19.653Z,99879.00
2019-03-09T13:01:52.513Z,99857.00
2019-03-09T13:04:25.426Z,99829.00
2019-03-09T13:06:58.283Z,99845.00
2019-03-09T13:09:31.181Z,99864.00
2019-03-09T13:12:04.058Z,99876.00
2019-03-09T13:14:36.924Z,99856.00
2019-03-09T13:17:10.881Z,99866.00
2019-03-09T13:19:43.745Z,99863.00
2019-03-09T13:22:16.577Z,99857.00
2019-03-09T13:24:49.517Z,99850.00
2019-03-09T13:27:22.487Z,99854.00
2019-03-09T13:29:57.148Z,99851.00
2019-03-09T13:32:29.967Z,99827.00
2019-03-09T13:35:02.909Z,99824.00
2019-03-09T13:37:37.898Z,99824.00
2019-03-09T13:40:10.843Z,99819.00
2019-03-09T13:42:43.890Z,99792.00
2019-03-09T13:45:16.747Z,99795.00
2019-03-09T13:47:49.597Z,99795.00
2019-03-09T13:50:22.429Z,99788.00
2019-03-09T13:52:55.351Z,99779.00
2019-03-09T13:55:28.206Z,99776.00
2019-03-09T13:58:01.131Z,99765.00
2019-03-09T14:00:40.451Z,99751.00
2019-03-09T14:03:08.793Z,99754.00
2019-03-09T14:05:41.647Z,99737.00
2019-03-09T14:08:14.556Z,99741.00
2019-03-09T14:10:48.404Z,99741.00
2019-03-09T14:13:21.497Z,99744.00
2019-03-09T14:15:54.636Z,99726.00
2019-03-09T14:18:27.538Z,99716.00
2019-03-09T14:21:00.515Z,99700.00
2019-03-09T14:23:33.792Z,99713.00
2019-03-09T14:26:06.834Z,99705.00
2019-03-09T14:28:45.444Z,99694.00
2019-03-09T14:31:18.554Z,99710.00
2019-03-09T14:33:51.675Z,99716.00
2019-03-09T14:36:24.604Z,99718.00
2019-03-09T14:38:57.666Z,99727.00
2019-03-09T14:41:38.751Z,99739.00
2019-03-09T14:44:11.765Z,99747.00
2019-03-09T14:46:44.792Z,99713.00
2019-03-09T14:49:17.768Z,99688.00
2019-03-09T14:51:50.705Z,99689.00
2019-03-09T14:54:23.716Z,99666.00
2019-03-09T14:56:56.761Z,99670.00
2019-03-09T14:59:29.705Z,99668.00
2019-03-09T15:02:03.552Z,99654.00
2019-03-09T15:04:36.638Z,99646.00
2019-03-09T15:07:09.690Z,99646.00
2019-03-09T15:09:42.623Z,99637.00
2019-03-09T15:12:15.602Z,99636.00
2019-03-09T15:14:48.601Z,99628.00
2019-03-09T15:17:21.639Z,99635.00
2019-03-09T15:19:54.619Z,99641.00
2019-03-09T15:22:27.555Z,99649.00
2019-03-09T15:25:00.498Z,99646.00
2019-03-09T15:27:34.428Z,99637.00
2019-03-09T15:30:10.303Z,99645.00
2019-03-09T15:32:43.428Z,99649.00
2019-03-09T15:35:16.816Z,99640.00
2019-03-09T15:37:49.817Z,99637.00
2019-03-09T15:40:22.930Z,99642.00
2019-03-09T15:42:56.008Z,99630.00
2019-03-09T15:45:28.966Z,99632.00
2019-03-09T15:48:02.022Z,99633.00
2019-03-09T15:50:34.970Z,99626.00
2019-03-09T15:53:08.049Z,99630.00
2019-03-09T15:55:41.055Z,99623.00
2019-03-09T15:58:13.977Z,99622.00
2019-03-09T16:00:47.114Z,99653.00
2019-03-09T16:03:20.126Z,99655.00
2019-03-09T16:05:53.083Z,99675.00
2019-03-09T16:08:26.065Z,99677.00
2019-03-09T16:11:00.988Z,99680.00
2019-03-09T16:13:33.965Z,99670.00
2019-03-09T16:16:07.018Z,99662.00
2019-03-09T16:18:40.024Z,99682.00
2019-03-09T16:21:13.083Z,99688.00
2019-03-09T16:23:46.032Z,99673.00
2019-03-09T16:26:19.026Z,99676.00
2019-03-09T16:28:51.990Z,99674.00
2019-03-09T16:31:26.048Z,99662.00
2019-03-09T16:33:58.951Z,99657.00
2019-03-09T16:36:31.853Z,99668.00
2019-03-09T16:39:06.513Z,99663.00
2019-03-09T16:41:40.548Z,99678.00
2019-03-09T16:44:13.543Z,99674.00
2019-03-09T16:46:51.069Z,99683.00
2019-03-09T16:49:24.113Z,99689.00
2019-03-09T16:51:57.312Z,99693.00
2019-03-09T16:54:30.388Z,99693.00
2019-03-09T16:57:03.248Z,99705.00
2019-03-09T16:59:36.344Z,99709.00
2019-03-09T17:02:09.588Z,99709.00
2019-03-09T17:04:42.593Z,99698.00
2019-03-09T17:07:15.659Z,99722.00
2019-03-09T17:09:48.795Z,99700.00
2019-03-09T17:12:21.794Z,99703.00
2019-03-09T17:14:55.747Z,99715.00
2019-03-09T17:17:28.745Z,99736.00
2019-03-09T17:20:01.811Z,99737.00
2019-03-09T17:22:36.369Z,99732.00
2019-03-09T17:25:09.571Z,99764.00
2019-03-09T17:27:42.512Z,99756.00
2019-03-09T17:30:16.252Z,99770.00
2019-03-09T17:32:49.243Z,99788.00
2019-03-09T17:35:22.214Z,99796.00
2019-03-09T17:37:55.193Z,99794.00
2019-03-09T17:40:28.304Z,99808.00
2019-03-09T17:43:01.473Z,99817.00
2019-03-09T17:45:34.579Z,99813.00
2019-03-09T17:48:07.825Z,99834.00
2019-03-09T17:50:40.950Z,99845.00
2019-03-09T17:53:14.125Z,99832.00
2019-03-09T17:55:47.211Z,99856.00
2019-03-09T17:58:20.230Z,99856.00
2019-03-09T18:00:53.402Z,99862.00
2019-03-09T18:03:26.369Z,99879.00
2019-03-09T18:05:59.398Z,99873.00
2019-03-09T18:08:32.520Z,99880.00
2019-03-09T18:11:07.096Z,99899.00
2019-03-09T18:13:40.175Z,99886.00
2019-03-09T18:16:13.168Z,99861.00
2019-03-09T18:18:46.264Z,99880.00
2019-03-09T18:21:19.289Z,99885.00
2019-03-09T18:23:52.355Z,99886.00
2019-03-09T18:26:25.347Z,99907.00
2019-03-09T18:28:58.561Z,99906.00
2019-03-09T18:31:32.669Z,99907.00
2019-03-09T18:34:05.843Z,99914.00
2019-03-09T18:36:38.860Z,99926.00
2019-03-09T18:39:12.003Z,99930.00
2019-03-09T18:41:45.070Z,99933.00
2019-03-09T18:44:18.139Z,99945.00
2019-03-09T18:46:51.085Z,99937.00
2019-03-09T18:49:24.198Z,99960.00
2019-03-09T18:51:57.239Z,99959.00
2019-03-09T18:54:30.264Z,99986.00
2019-03-09T18:57:03.253Z,99989.00
2019-03-09T18:59:36.322Z,99984.00
2019-03-09T19:02:09.559Z,100002.00
2019-03-09T19:04:42.577Z,100000.00
2019-03-09T19:07:15.568Z,100013.00
2019-03-09T19:09:48.765Z,100026.00
2019-03-09T19:12:21.834Z,100024.00
2019-03-09T19:14:55.121Z,100030.00
2019-03-09T19:17:28.207Z,100052.00
2019-03-09T19:20:01.421Z,100043.00
2019-03-09T19:22:34.422Z,100042.00
2019-03-09T19:25:09.957Z,100065.00
2019-03-09T19:27:43.044Z,100098.00
2019-03-09T19:30:16.254Z,100080.00
2019-03-09T19:32:59.531Z,100080.00
2019-03-09T19:35:24.129Z,100080.00
2019-03-09T19:37:56.955Z,100083.00
2019-03-09T19:40:29.910Z,100093.00
2019-03-09T19:43:02.783Z,100120.00
2019-03-09T19:45:35.606Z,100115.00
2019-03-09T19:48:08.436Z,100120.00
2019-03-09T19:50:41.394Z,100113.00
2019-03-09T19:53:14.227Z,100109.00
2019-03-09T19:55:47.279Z,100106.00
2019-03-09T19:58:20.132Z,100114.00
2019-03-09T20:00:52.967Z,100113.00
2019-03-09T20:03:26.103Z,100110.00
2019-03-09T20:05:59.184Z,100100.00
2019-03-09T20:08:34.034Z,100099.00
2019-03-09T20:11:07.132Z,100111.00
2019-03-09T20:13:40.278Z,100107.00
2019-03-09T20:16:13.517Z,100108.00
2019-03-09T20:18:46.490Z,100107.00
2019-03-09T20:21:19.661Z,100107.00
2019-03-09T20:23:52.658Z,100103.00
2019-03-09T20:26:25.770Z,100101.00
2019-03-09T20:28:58.865Z,100105.00
2019-03-09T20:31:31.946Z,100118.00
2019-03-09T20:34:05.292Z,100108.00
2019-03-09T20:36:38.341Z,100112.00
2019-03-09T20:39:11.462Z,100105.00
2019-03-09T20:41:44.667Z,100100.00
2019-03-09T20:44:17.704Z,100114.00
2019-03-09T20:46:50.664Z,100108.00
2019-03-09T20:49:24.647Z,100122.00
2019-03-09T20:51:57.519Z,100115.00
2019-03-09T20:54:30.539Z,100107.00
2019-03-09T20:57:03.455Z,100114.00
2019-03-09T20:59:36.475Z,100121.00
2019-03-09T21:02:09.422Z,100120.00
2019-03-09T21:04:42.329Z,100126.00
2019-03-09T21:07:15.188Z,100125.00
2019-03-09T21:09:48.278Z,100136.00
2019-03-09T21:12:21.199Z,100127.00
2019-03-09T21:14:54.103Z,100134.00
2019-03-09T21:17:27.007Z,100126.00
2019-03-09T21:19:59.971Z,100133.00
2019-03-09T21:22:32.817Z,100137.00
2019-03-09T21:25:05.750Z,100129.00
2019-03-09T21:27:38.719Z,100138.00
2019-03-09T21:30:11.812Z,100131.00
2019-03-09T21:32:44.744Z,100144.00
2019-03-09T21:35:19.999Z,100148.00
2019-03-09T21:37:54.135Z,100150.00
2019-03-09T21:40:27.247Z,100143.00
2019-03-09T21:43:00.329Z,100145.00
2019-03-09T21:45:33.403Z,100147.00
2019-03-09T21:48:06.450Z,100144.00
2019-03-09T21:50:39.495Z,100116.00
2019-03-09T21:53:12.676Z,100145.00
2019-03-09T21:55:45.778Z,100143.00
2019-03-09T21:58:18.862Z,100147.00
2019-03-09T22:00:52.235Z,100155.00
2019-03-09T22:03:25.416Z,100152.00
2019-03-09T22:06:06.189Z,100146.00
2019-03-09T22:08:33.627Z,100158.00
2019-03-09T22:11:06.777Z,100148.00
2019-03-09T22:13:39.856Z,100147.00
2019-03-09T22:16:12.959Z,100139.00
2019-03-09T22:18:46.120Z,100140.00
2019-03-09T22:21:19.131Z,100139.00
2019-03-09T22:23:51.989Z,100128.00
2019-03-09T22:26:24.902Z,100116.00
2019-03-09T22:28:57.760Z,100122.00
2019-03-09T22:31:30.652Z,100129.00
2019-03-09T22:34:03.515Z,100120.00
2019-03-09T22:36:36.382Z,100118.00
2019-03-09T22:39:09.252Z,100119.00
2019-03-09T22:41:42.513Z,100119.00
2019-03-09T22:44:15.485Z,100127.00
2019-03-09T22:46:48.337Z,100109.00
2019-03-09T22:49:21.205Z,100121.00
2019-03-09T22:51:54.093Z,100115.00
2019-03-09T22:54:27.070Z,100106.00
2019-03-09T22:57:01.757Z,100094.00
2019-03-09T22:59:34.631Z,100100.00
2019-03-09T23:02:08.039Z,100078.00
2019-03-09T23:04:40.898Z,100086.00
2019-03-09T23:07:13.792Z,100094.00
2019-03-09T23:09:46.796Z,100103.00
2019-03-09T23:12:19.621Z,100107.00
2019-03-09T23:14:52.499Z,100098.00
2019-03-09T23:17:25.509Z,100095.00
2019-03-09T23:19:58.448Z,100085.00
2019-03-09T23:22:31.319Z,100092.00
2019-03-09T23:25:04.713Z,100090.00
2019-03-09T23:27:37.623Z,100100.00
2019-03-09T23:30:15.479Z,100096.00
2019-03-09T23:32:48.513Z,100098.00
2019-03-09T23:35:21.428Z,100095.00
2019-03-09T23:37:54.352Z,100101.00
2019-03-09T23:40:27.198Z,100090.00
2019-03-09T23:43:00.038Z,100091.00
2019-03-09T23:45:33.094Z,100087.00
2019-03-09T23:48:06.857Z,100085.00
2019-03-09T23:50:39.702Z,100090.00
2019-03-09T23:53:12.531Z,100083.00
2019-03-09T23:55:45.390Z,100085.00
2019-03-09T23:58:18.223Z,100081.00
