createdAt,value
2023-03-24T00:01:26.052Z,83.87
2023-03-24T00:03:54.253Z,83.09
2023-03-24T00:06:23.470Z,82.98
2023-03-24T00:08:53.198Z,83.52
2023-03-24T00:11:21.670Z,83.87
2023-03-24T00:13:51.459Z,84.18
2023-03-24T00:16:22.013Z,83.81
2023-03-24T00:18:53.230Z,84.17
2023-03-24T00:21:24.024Z,84.65
2023-03-24T00:23:54.515Z,85.20
2023-03-24T00:26:25.366Z,85.56
2023-03-24T00:28:57.160Z,85.20
2023-03-24T00:31:25.831Z,85.95
2023-03-24T00:33:54.558Z,85.82
2023-03-24T00:36:25.101Z,85.88
2023-03-24T00:38:53.756Z,86.38
2023-03-24T00:41:21.656Z,86.65
2023-03-24T00:43:51.218Z,86.78
2023-03-24T00:46:29.186Z,86.79
2023-03-24T00:49:02.205Z,87.56
2023-03-24T00:51:32.574Z,87.33
2023-03-24T00:54:01.939Z,87.87
2023-03-24T00:56:32.284Z,88.21
2023-03-24T00:59:02.402Z,89.17
2023-03-24T01:01:35.602Z,89.47
2023-03-24T01:04:04.236Z,90.15
2023-03-24T01:06:32.038Z,89.59
2023-03-24T01:09:00.027Z,89.73
2023-03-24T01:11:28.427Z,89.87
2023-03-24T01:13:56.500Z,89.60
2023-03-24T01:16:26.026Z,91.00
2023-03-24T01:18:55.264Z,90.35
2023-03-24T01:21:25.417Z,91.26
2023-03-24T01:23:53.277Z,91.14
2023-03-24T01:26:21.185Z,92.32
2023-03-24T01:28:49.194Z,92.28
2023-03-24T01:31:17.192Z,92.11
2023-03-24T01:33:45.074Z,92.07
2023-03-24T01:36:14.464Z,93.09
2023-03-24T01:38:42.339Z,93.09
2023-03-24T01:41:10.342Z,93.17
2023-03-24T01:43:38.653Z,92.61
2023-03-24T01:46:17.119Z,91.98
2023-03-24T01:48:50.019Z,93.07
2023-03-24T01:51:23.714Z,92.63
2023-03-24T01:53:55.656Z,92.88
2023-03-24T01:56:24.774Z,93.21
2023-03-24T01:58:56.980Z,92.94
2023-03-24T02:01:26.507Z,92.22
2023-03-24T02:03:54.922Z,92.38
2023-03-24T02:06:26.116Z,92.83
2023-03-24T02:08:56.450Z,92.02
2023-03-24T02:11:28.610Z,92.68
2023-03-24T02:13:56.554Z,93.28
2023-03-24T02:16:36.482Z,93.39
2023-03-24T02:19:26.528Z,92.76
2023-03-24T02:22:42.314Z,92.90
2023-03-24T02:25:43.781Z,93.18
2023-03-24T02:28:26.303Z,93.53
2023-03-24T02:31:19.360Z,94.09
2023-03-24T02:34:14.212Z,93.46
2023-03-24T02:37:05.529Z,93.47
2023-03-24T02:39:56.809Z,94.63
2023-03-24T02:42:38.053Z,95.30
2023-03-24T02:45:18.887Z,95.14
2023-03-24T02:47:55.064Z,94.59
2023-03-24T02:50:31.408Z,93.94
2023-03-24T02:53:06.878Z,94.42
2023-03-24T02:55:40.809Z,94.32
2023-03-24T02:58:13.735Z,94.52
2023-03-24T03:00:47.690Z,94.27
2023-03-24T03:03:23.118Z,93.68
2023-03-24T03:05:58.670Z,93.66
2023-03-24T03:08:32.563Z,93.53
2023-03-24T03:11:05.046Z,93.80
2023-03-24T03:13:37.760Z,94.05
2023-03-24T03:16:10.485Z,94.52
2023-03-24T03:18:43.446Z,94.83
2023-03-24T03:21:15.163Z,95.88
2023-03-24T03:23:49.246Z,95.24
2023-03-24T03:26:24.198Z,95.25
2023-03-24T03:28:58.173Z,94.53
2023-03-24T03:31:32.350Z,94.16
2023-03-24T03:34:09.732Z,94.82
2023-03-24T03:36:47.698Z,94.53
2023-03-24T03:39:20.464Z,94.74
2023-03-24T03:41:49.777Z,94.75
2023-03-24T03:44:17.917Z,94.33
2023-03-24T03:46:46.207Z,94.67
2023-03-24T03:49:14.282Z,94.50
2023-03-24T03:51:42.256Z,94.28
2023-03-24T03:54:13.884Z,94.54
2023-03-24T03:56:43.948Z,95.52
2023-03-24T03:59:25.589Z,94.82
2023-03-24T04:01:54.081Z,95.41
2023-03-24T04:04:53.247Z,94.69
2023-03-24T04:07:38.435Z,95.02
2023-03-24T04:10:19.752Z,97.02
2023-03-24T04:13:16.871Z,96.07
2023-03-24T04:15:55.562Z,96.04
2023-03-24T04:18:43.901Z,96.06
2023-03-24T04:21:28.659Z,96.54
2023-03-24T04:24:07.079Z,96.28
2023-03-24T04:26:45.407Z,97.42
2023-03-24T04:29:19.588Z,97.43
2023-03-24T04:31:53.327Z,98.11
2023-03-24T04:34:26.160Z,97.77
2023-03-24T04:37:02.791Z,96.97
2023-03-24T04:39:35.039Z,95.75
2023-03-24T04:42:07.387Z,95.94
2023-03-24T04:44:35.682Z,95.38
2023-03-24T04:47:07.665Z,95.12
2023-03-24T04:49:39.136Z,96.90
2023-03-24T04:52:07.962Z,96.88
2023-03-24T04:54:36.120Z,97.18
2023-03-24T04:57:04.149Z,98.56
2023-03-24T04:59:34.513Z,99.41
2023-03-24T05:02:04.296Z,99.86
2023-03-24T05:04:32.189Z,99.68
2023-03-24T05:07:00.017Z,100.00
2023-03-24T05:09:27.977Z,100.00
2023-03-24T05:11:55.799Z,99.69
2023-03-24T05:14:23.688Z,99.89
2023-03-24T05:16:51.652Z,99.88
2023-03-24T05:19:20.962Z,100.00
2023-03-24T05:21:48.830Z,100.00
2023-03-24T05:24:16.759Z,100.00
2023-03-24T05:26:44.558Z,100.00
2023-03-24T05:29:12.370Z,100.00
2023-03-24T05:31:40.490Z,100.00
2023-03-24T05:34:08.609Z,100.00
2023-03-24T05:36:38.411Z,100.00
2023-03-24T05:39:06.347Z,99.45
2023-03-24T05:41:34.136Z,100.00
2023-03-24T05:44:02.368Z,100.00
2023-03-24T05:46:30.393Z,100.00
2023-03-24T05:48:58.158Z,100.00
2023-03-24T05:51:26.030Z,99.85
2023-03-24T05:53:56.146Z,100.00
2023-03-24T05:56:23.972Z,100.00
2023-03-24T05:58:52.446Z,100.00
2023-03-24T06:01:20.339Z,100.00
2023-03-24T06:03:49.247Z,100.00
2023-03-24T06:06:18.634Z,100.00
2023-03-24T06:08:46.974Z,100.00
2023-03-24T06:11:16.421Z,99.99
2023-03-24T06:13:44.206Z,100.00
2023-03-24T06:16:12.275Z,100.00
2023-03-24T06:18:42.787Z,100.00
2023-03-24T06:21:10.765Z,100.00
2023-03-24T06:23:39.099Z,100.00
2023-03-24T06:26:11.573Z,99.66
2023-03-24T06:28:42.273Z,99.64
2023-03-24T06:31:15.096Z,99.37
2023-03-24T06:33:43.900Z,100.00
2023-03-24T06:36:13.392Z,100.00
2023-03-24T06:38:41.892Z,100.00
2023-03-24T06:41:10.251Z,100.00
2023-03-24T06:43:38.108Z,100.00
2023-03-24T06:46:11.162Z,100.00
2023-03-24T06:48:40.474Z,100.00
2023-03-24T06:51:11.625Z,100.00
2023-03-24T06:53:41.276Z,100.00
2023-03-24T06:56:10.316Z,100.00
2023-03-24T06:58:39.532Z,100.00
2023-03-24T07:01:08.950Z,100.00
2023-03-24T07:03:38.041Z,98.85
2023-03-24T07:06:07.544Z,98.61
2023-03-24T07:08:38.590Z,97.92
2023-03-24T07:11:08.903Z,96.83
2023-03-24T07:13:37.611Z,97.89
2023-03-24T07:16:05.947Z,97.25
2023-03-24T07:18:35.428Z,99.32
2023-03-24T07:21:03.850Z,96.11
2023-03-24T07:23:32.598Z,93.80
2023-03-24T07:26:01.681Z,91.34
2023-03-24T07:28:29.838Z,88.92
2023-03-24T07:30:57.894Z,88.48
2023-03-24T07:33:27.146Z,88.00
2023-03-24T07:36:00.289Z,85.17
2023-03-24T07:38:29.083Z,85.61
2023-03-24T07:41:01.261Z,83.57
2023-03-24T07:43:29.284Z,83.38
2023-03-24T07:45:57.202Z,81.07
2023-03-24T07:48:25.424Z,79.55
2023-03-24T07:50:55.363Z,76.31
2023-03-24T07:53:24.772Z,76.10
2023-03-24T07:55:53.013Z,75.61
2023-03-24T07:58:21.393Z,75.70
2023-03-24T08:00:50.069Z,73.05
2023-03-24T08:03:18.310Z,65.29
2023-03-24T08:05:48.121Z,59.41
2023-03-24T08:08:16.586Z,53.90
2023-03-24T08:10:47.227Z,52.90
2023-03-24T08:13:16.695Z,51.17
2023-03-24T08:15:44.647Z,51.37
2023-03-24T08:18:12.543Z,50.48
2023-03-24T08:20:40.877Z,46.04
2023-03-24T08:23:09.309Z,47.15
2023-03-24T08:25:37.744Z,48.43
2023-03-24T08:28:07.721Z,52.55
2023-03-24T08:30:36.144Z,55.30
2023-03-24T08:33:05.747Z,57.66
2023-03-24T08:35:39.105Z,59.08
2023-03-24T08:38:09.772Z,59.72
2023-03-24T08:40:39.770Z,59.91
2023-03-24T08:43:17.318Z,61.40
2023-03-24T08:45:46.040Z,60.40
2023-03-24T08:48:14.064Z,61.08
2023-03-24T08:50:43.899Z,61.68
2023-03-24T08:53:12.827Z,58.80
2023-03-24T08:55:43.648Z,55.68
2023-03-24T08:58:16.940Z,56.39
2023-03-24T09:00:46.714Z,56.57
2023-03-24T09:03:18.392Z,53.43
2023-03-24T09:05:49.312Z,50.99
2023-03-24T09:08:20.486Z,52.85
2023-03-24T09:10:48.748Z,55.07
2023-03-24T09:13:19.454Z,56.28
2023-03-24T09:15:48.948Z,58.36
2023-03-24T09:18:17.539Z,56.37
2023-03-24T09:20:46.955Z,54.79
2023-03-24T09:23:15.570Z,55.11
2023-03-24T09:25:45.143Z,56.80
2023-03-24T09:28:14.931Z,57.78
2023-03-24T09:30:46.954Z,59.42
2023-03-24T09:33:15.327Z,60.62
2023-03-24T09:35:43.498Z,60.93
2023-03-24T09:38:12.471Z,60.78
2023-03-24T09:40:41.405Z,60.54
2023-03-24T09:43:15.651Z,59.80
2023-03-24T09:45:51.083Z,60.51
2023-03-24T09:48:27.409Z,60.96
2023-03-24T09:50:59.306Z,61.04
2023-03-24T09:53:34.803Z,60.13
2023-03-24T09:56:07.315Z,59.97
2023-03-24T09:58:35.898Z,58.99
2023-03-24T10:01:06.992Z,59.15
2023-03-24T10:03:35.643Z,59.24
2023-03-24T10:06:09.886Z,59.29
2023-03-24T10:08:42.039Z,59.17
2023-03-24T10:11:20.206Z,58.83
2023-03-24T10:13:59.037Z,58.84
2023-03-24T10:16:37.309Z,59.48
2023-03-24T10:19:18.962Z,59.57
2023-03-24T10:21:59.288Z,59.33
2023-03-24T10:24:37.137Z,58.25
2023-03-24T10:27:15.908Z,57.57
2023-03-24T10:29:46.573Z,56.61
2023-03-24T10:32:22.028Z,57.51
2023-03-24T10:34:54.730Z,57.17
2023-03-24T10:37:23.067Z,56.70
2023-03-24T10:39:52.155Z,57.70
2023-03-24T10:42:22.891Z,58.46
2023-03-24T10:44:54.060Z,57.04
2023-03-24T10:47:27.297Z,57.58
2023-03-24T10:49:58.252Z,57.05
2023-03-24T10:52:26.464Z,56.90
2023-03-24T10:54:59.613Z,55.44
2023-03-24T10:57:28.962Z,55.76
2023-03-24T11:00:00.424Z,55.60
2023-03-24T11:02:32.472Z,54.24
2023-03-24T11:05:05.333Z,53.42
2023-03-24T11:07:38.907Z,53.22
2023-03-24T11:10:16.979Z,52.85
2023-03-24T11:13:02.615Z,52.75
2023-03-24T11:15:31.872Z,53.05
2023-03-24T11:18:07.603Z,52.70
2023-03-24T11:20:38.009Z,52.76
2023-03-24T11:23:11.181Z,51.93
2023-03-24T11:25:41.950Z,51.19
2023-03-24T11:28:16.639Z,50.56
2023-03-24T11:30:50.209Z,50.66
2023-03-24T11:33:36.190Z,50.31
2023-03-24T11:36:28.222Z,50.32
2023-03-24T11:39:01.668Z,50.54
2023-03-24T11:41:29.769Z,50.62
2023-03-24T11:44:17.104Z,50.00
2023-03-24T11:46:47.523Z,48.90
2023-03-24T11:49:21.780Z,47.41
2023-03-24T11:51:54.024Z,47.15
2023-03-24T11:54:25.445Z,48.17
2023-03-24T11:56:57.484Z,48.08
2023-03-24T11:59:38.746Z,47.39
2023-03-24T12:02:16.356Z,47.88
2023-03-24T12:04:58.198Z,49.01
2023-03-24T12:07:54.751Z,49.67
2023-03-24T12:10:33.883Z,49.97
2023-03-24T12:13:09.188Z,49.98
2023-03-24T12:15:55.150Z,50.90
2023-03-24T12:18:40.335Z,50.54
2023-03-24T12:21:17.958Z,50.86
2023-03-24T12:23:56.384Z,50.96
2023-03-24T12:26:28.230Z,51.51
2023-03-24T12:29:17.372Z,51.13
2023-03-24T12:32:04.714Z,51.76
2023-03-24T12:34:49.972Z,52.54
2023-03-24T12:37:28.155Z,52.23
2023-03-24T12:40:14.163Z,52.52
2023-03-24T12:42:44.920Z,52.84
2023-03-24T12:45:29.576Z,51.40
2023-03-24T12:48:13.022Z,51.63
2023-03-24T12:50:54.150Z,51.95
2023-03-24T12:53:42.878Z,52.10
2023-03-24T12:56:16.305Z,52.21
2023-03-24T12:58:48.170Z,51.09
2023-03-24T13:01:24.649Z,51.07
2023-03-24T13:04:00.617Z,51.47
2023-03-24T13:06:38.470Z,51.24
2023-03-24T13:09:18.357Z,51.10
2023-03-24T13:11:57.448Z,51.09
2023-03-24T13:14:32.386Z,50.55
2023-03-24T13:17:06.922Z,49.34
2023-03-24T13:19:37.767Z,48.94
2023-03-24T13:22:13.679Z,47.70
2023-03-24T13:24:46.271Z,48.13
2023-03-24T13:27:21.824Z,47.91
2023-03-24T13:30:08.909Z,46.43
2023-03-24T13:32:40.623Z,45.97
2023-03-24T13:35:18.104Z,45.54
2023-03-24T13:37:50.065Z,42.97
2023-03-24T13:40:24.640Z,42.78
2023-03-24T13:42:56.568Z,41.74
2023-03-24T13:45:33.281Z,42.93
2023-03-24T13:48:21.780Z,41.34
2023-03-24T13:50:56.885Z,41.27
2023-03-24T13:53:40.397Z,41.91
2023-03-24T13:56:11.400Z,41.48
2023-03-24T13:59:08.035Z,40.87
2023-03-24T14:01:39.308Z,40.59
2023-03-24T14:04:23.419Z,40.16
2023-03-24T14:06:55.018Z,40.10
2023-03-24T14:09:26.018Z,40.74
2023-03-24T14:12:20.901Z,40.01
2023-03-24T14:15:18.013Z,40.52
2023-03-24T14:17:48.295Z,40.95
2023-03-24T14:20:34.817Z,41.44
2023-03-24T14:23:04.324Z,42.18
2023-03-24T14:25:34.065Z,41.74
2023-03-24T14:28:23.061Z,40.33
2023-03-24T14:31:02.141Z,40.63
2023-03-24T14:33:31.124Z,40.81
2023-03-24T14:36:06.450Z,40.76
2023-03-24T14:38:38.336Z,40.63
2023-03-24T14:41:14.583Z,39.92
2023-03-24T14:43:58.137Z,39.98
2023-03-24T14:46:38.139Z,40.54
2023-03-24T14:49:14.760Z,40.81
2023-03-24T14:51:47.158Z,39.69
2023-03-24T14:54:18.672Z,39.85
2023-03-24T14:56:51.952Z,40.03
2023-03-24T14:59:44.824Z,40.28
2023-03-24T15:02:28.436Z,39.85
2023-03-24T15:05:24.563Z,39.58
2023-03-24T15:08:08.650Z,38.73
2023-03-24T15:10:56.907Z,38.76
2023-03-24T15:13:37.493Z,38.26
2023-03-24T15:16:26.440Z,38.46
2023-03-24T15:19:07.400Z,37.84
2023-03-24T15:21:38.281Z,37.68
2023-03-24T15:24:27.749Z,37.64
2023-03-24T15:27:08.469Z,36.87
2023-03-24T15:29:38.321Z,36.88
2023-03-24T15:32:16.706Z,36.52
2023-03-24T15:34:49.677Z,36.39
2023-03-24T15:37:22.733Z,37.02
2023-03-24T15:39:55.270Z,37.53
2023-03-24T15:42:28.048Z,38.28
2023-03-24T15:44:57.050Z,38.40
2023-03-24T15:47:30.492Z,38.59
2023-03-24T15:50:00.183Z,38.94
2023-03-24T15:52:32.263Z,39.06
2023-03-24T15:55:04.825Z,38.78
2023-03-24T15:57:40.603Z,39.29
2023-03-24T16:00:16.439Z,39.34
2023-03-24T16:02:48.901Z,39.81
2023-03-24T16:05:22.792Z,39.41
2023-03-24T16:08:01.549Z,39.15
2023-03-24T16:10:33.562Z,39.98
2023-03-24T16:13:14.593Z,39.27
2023-03-24T16:15:43.917Z,39.68
2023-03-24T16:18:22.109Z,40.49
2023-03-24T16:20:51.840Z,40.91
2023-03-24T16:23:20.045Z,41.19
2023-03-24T16:25:48.010Z,41.25
2023-03-24T16:28:19.532Z,42.20
2023-03-24T16:30:51.702Z,43.09
2023-03-24T16:33:21.635Z,43.61
2023-03-24T16:35:50.012Z,43.97
2023-03-24T16:38:18.589Z,44.50
2023-03-24T16:40:49.604Z,44.40
2023-03-24T16:43:19.720Z,44.65
2023-03-24T16:45:48.150Z,45.90
2023-03-24T16:48:16.901Z,45.97
2023-03-24T16:50:50.222Z,46.13
2023-03-24T16:53:19.147Z,45.79
2023-03-24T16:55:47.830Z,46.37
2023-03-24T16:58:17.651Z,46.78
2023-03-24T17:00:49.154Z,47.02
2023-03-24T17:03:18.298Z,47.06
2023-03-24T17:05:49.384Z,47.11
2023-03-24T17:08:18.737Z,47.72
2023-03-24T17:10:48.895Z,47.84
2023-03-24T17:13:20.172Z,48.22
2023-03-24T17:15:48.226Z,48.30
2023-03-24T17:18:16.520Z,48.39
2023-03-24T17:20:44.485Z,48.57
2023-03-24T17:23:18.032Z,48.97
2023-03-24T17:25:46.550Z,49.84
2023-03-24T17:28:15.940Z,51.13
2023-03-24T17:30:44.113Z,51.92
2023-03-24T17:33:14.959Z,51.99
2023-03-24T17:35:46.563Z,52.52
2023-03-24T17:38:17.740Z,53.04
2023-03-24T17:40:47.249Z,53.56
2023-03-24T17:43:15.838Z,53.92
2023-03-24T17:45:43.914Z,54.54
2023-03-24T17:48:11.820Z,54.85
2023-03-24T17:50:42.146Z,55.55
2023-03-24T17:53:13.855Z,55.61
2023-03-24T17:55:43.238Z,56.68
2023-03-24T17:58:11.318Z,56.58
2023-03-24T18:00:39.539Z,57.15
2023-03-24T18:03:07.748Z,57.44
2023-03-24T18:05:37.969Z,57.39
2023-03-24T18:08:06.686Z,57.07
2023-03-24T18:10:36.358Z,57.50
2023-03-24T18:13:06.519Z,57.14
2023-03-24T18:15:35.101Z,57.20
2023-03-24T18:18:03.692Z,57.59
2023-03-24T18:20:32.091Z,57.57
2023-03-24T18:23:00.050Z,57.45
2023-03-24T18:25:28.115Z,57.59
2023-03-24T18:27:57.046Z,57.65
2023-03-24T18:30:26.358Z,58.25
2023-03-24T18:32:54.250Z,58.73
2023-03-24T18:35:22.577Z,58.25
2023-03-24T18:37:50.733Z,58.93
2023-03-24T18:40:18.749Z,59.36
2023-03-24T18:42:47.075Z,59.54
2023-03-24T18:45:18.403Z,59.96
2023-03-24T18:47:49.126Z,60.17
2023-03-24T18:50:17.602Z,60.73
2023-03-24T18:52:46.015Z,60.44
2023-03-24T18:55:15.746Z,60.95
2023-03-24T18:57:43.649Z,61.14
2023-03-24T19:00:13.163Z,60.94
2023-03-24T19:02:41.313Z,61.56
2023-03-24T19:05:11.020Z,61.02
2023-03-24T19:07:38.960Z,60.87
2023-03-24T19:10:07.759Z,61.62
2023-03-24T19:12:35.693Z,61.87
2023-03-24T19:15:04.364Z,62.26
2023-03-24T19:17:33.224Z,63.09
2023-03-24T19:20:01.253Z,62.93
2023-03-24T19:22:31.289Z,62.64
2023-03-24T19:24:59.688Z,63.97
2023-03-24T19:27:27.714Z,63.98
2023-03-24T19:29:55.574Z,64.27
2023-03-24T19:32:23.556Z,64.66
2023-03-24T19:34:51.512Z,64.14
2023-03-24T19:37:20.247Z,64.20
2023-03-24T19:39:49.602Z,64.29
2023-03-24T19:42:17.576Z,64.92
2023-03-24T19:44:46.244Z,64.51
2023-03-24T19:47:14.138Z,64.91
2023-03-24T19:49:42.042Z,65.30
2023-03-24T19:52:10.432Z,65.64
2023-03-24T19:54:38.327Z,66.12
2023-03-24T19:57:07.989Z,65.72
2023-03-24T19:59:36.104Z,66.24
2023-03-24T20:02:04.105Z,66.15
2023-03-24T20:04:32.761Z,66.89
2023-03-24T20:07:01.417Z,67.31
2023-03-24T20:09:29.419Z,67.36
2023-03-24T20:11:57.357Z,67.75
2023-03-24T20:14:26.828Z,68.09
2023-03-24T20:16:54.983Z,68.35
2023-03-24T20:19:22.850Z,68.70
2023-03-24T20:21:50.920Z,68.55
2023-03-24T20:24:18.771Z,68.33
2023-03-24T20:26:48.431Z,68.32
2023-03-24T20:29:16.749Z,69.10
2023-03-24T20:31:46.160Z,68.75
2023-03-24T20:34:14.112Z,68.79
2023-03-24T20:36:43.400Z,69.03
2023-03-24T20:39:11.367Z,69.10
2023-03-24T20:41:39.219Z,69.16
2023-03-24T20:44:07.153Z,68.48
2023-03-24T20:46:35.023Z,68.60
2023-03-24T20:49:04.387Z,69.02
2023-03-24T20:51:32.512Z,68.47
2023-03-24T20:54:00.489Z,68.95
2023-03-24T20:56:28.582Z,68.11
2023-03-24T20:58:56.781Z,68.40
2023-03-24T21:01:25.138Z,68.54
2023-03-24T21:03:55.541Z,69.79
2023-03-24T21:06:27.551Z,70.46
2023-03-24T21:08:55.609Z,69.80
2023-03-24T21:11:23.532Z,70.32
2023-03-24T21:13:51.694Z,71.14
2023-03-24T21:16:20.626Z,71.13
2023-03-24T21:18:49.239Z,70.66
2023-03-24T21:21:17.919Z,70.46
2023-03-24T21:23:47.185Z,71.43
2023-03-24T21:26:18.235Z,71.86
2023-03-24T21:28:46.510Z,72.03
2023-03-24T21:31:19.617Z,72.37
2023-03-24T21:33:47.581Z,71.98
2023-03-24T21:36:15.835Z,72.36
2023-03-24T21:38:44.425Z,72.28
2023-03-24T21:41:14.132Z,72.81
2023-03-24T21:43:42.261Z,71.75
2023-03-24T21:46:15.061Z,71.78
2023-03-24T21:48:51.313Z,72.28
2023-03-24T21:51:21.151Z,72.30
2023-03-24T21:53:49.318Z,72.22
2023-03-24T21:56:20.260Z,72.53
2023-03-24T21:58:48.381Z,72.37
2023-03-24T22:01:16.773Z,72.70
2023-03-24T22:03:46.690Z,73.03
2023-03-24T22:06:14.763Z,72.93
2023-03-24T22:08:44.219Z,73.00
2023-03-24T22:11:15.523Z,73.55
2023-03-24T22:13:44.966Z,74.10
2023-03-24T22:16:13.086Z,73.94
2023-03-24T22:18:41.102Z,74.25
2023-03-24T22:21:11.721Z,74.09
2023-03-24T22:23:42.955Z,73.98
2023-03-24T22:26:12.834Z,74.83
2023-03-24T22:28:41.049Z,75.45
2023-03-24T22:31:11.987Z,75.77
2023-03-24T22:33:40.119Z,76.26
2023-03-24T22:36:09.280Z,75.82
2023-03-24T22:38:37.448Z,75.90
2023-03-24T22:41:07.782Z,76.01
2023-03-24T22:43:39.477Z,75.73
2023-03-24T22:46:08.048Z,75.68
2023-03-24T22:48:39.180Z,75.54
2023-03-24T22:51:07.787Z,75.92
2023-03-24T22:53:36.095Z,75.22
2023-03-24T22:56:06.091Z,75.77
2023-03-24T22:58:35.778Z,74.69
2023-03-24T23:01:03.855Z,74.36
2023-03-24T23:03:32.074Z,74.32
2023-03-24T23:06:03.174Z,73.40
2023-03-24T23:08:32.430Z,72.87
2023-03-24T23:11:01.574Z,74.02
2023-03-24T23:13:30.777Z,73.67
2023-03-24T23:15:58.773Z,74.08
2023-03-24T23:18:26.701Z,73.58
2023-03-24T23:21:07.314Z,72.52
2023-03-24T23:23:35.567Z,73.22
2023-03-24T23:26:04.900Z,72.35
2023-03-24T23:28:33.524Z,72.77
2023-03-24T23:31:01.694Z,73.26
2023-03-24T23:33:29.905Z,73.11
2023-03-24T23:35:59.888Z,73.55
2023-03-24T23:38:31.821Z,72.39
2023-03-24T23:40:59.818Z,72.85
2023-03-24T23:43:27.764Z,72.46
2023-03-24T23:45:56.436Z,72.33
2023-03-24T23:48:24.477Z,72.28
2023-03-24T23:50:57.017Z,72.53
2023-03-24T23:53:25.710Z,71.85
2023-03-24T23:55:57.361Z,72.32
2023-03-24T23:58:25.537Z,71.94
