createdAt,value
2023-02-04T00:14:42.111Z,25.66
2023-02-04T00:15:42.170Z,25.72
2023-02-04T00:16:42.008Z,25.70
2023-02-04T00:17:41.975Z,25.67
2023-02-04T00:18:41.947Z,25.73
2023-02-04T00:19:41.944Z,25.67
2023-02-04T00:20:41.978Z,25.72
2023-02-04T00:21:41.909Z,25.74
2023-02-04T00:22:41.876Z,25.73
2023-02-04T00:23:41.871Z,25.73
2023-02-04T00:24:41.844Z,25.69
2023-02-04T00:25:41.833Z,25.75
2023-02-04T00:26:41.820Z,25.75
2023-02-04T00:27:41.829Z,25.77
2023-02-04T00:28:41.820Z,25.77
2023-02-04T00:29:42.690Z,25.77
2023-02-04T00:30:41.742Z,25.74
2023-02-04T00:31:41.849Z,25.70
2023-02-04T00:32:41.708Z,25.77
2023-02-04T00:33:41.696Z,25.75
2023-02-04T00:34:41.678Z,25.71
2023-02-04T00:35:41.653Z,25.78
2023-02-04T00:36:41.631Z,25.73
2023-02-04T00:37:41.618Z,25.73
2023-02-04T00:38:41.605Z,25.74
2023-02-04T00:39:41.580Z,25.69
2023-02-04T00:40:41.553Z,25.70
2023-02-04T00:41:41.529Z,25.69
2023-02-04T00:42:41.499Z,25.70
2023-02-04T00:43:41.496Z,25.70
2023-02-04T00:44:41.460Z,25.69
2023-02-04T00:45:41.500Z,25.64
2023-02-04T00:46:41.418Z,25.74
2023-02-04T00:47:41.395Z,25.69
2023-02-04T00:48:41.384Z,25.70
2023-02-04T00:49:41.380Z,25.70
2023-02-04T00:50:41.359Z,25.67
2023-02-04T00:51:41.368Z,25.74
2023-02-04T00:52:41.305Z,25.71
2023-02-04T00:53:41.295Z,25.67
2023-02-04T00:54:41.270Z,25.67
2023-02-04T00:55:41.243Z,25.66
2023-02-04T00:56:41.221Z,25.72
2023-02-04T00:57:41.204Z,25.76
2023-02-04T00:58:41.166Z,25.67
2023-02-04T00:59:41.136Z,25.67
2023-02-04T01:00:41.181Z,25.64
2023-02-04T01:01:41.101Z,25.64
2023-02-04T01:02:41.171Z,25.66
2023-02-04T01:03:41.056Z,25.70
2023-02-04T01:04:41.056Z,25.69
2023-02-04T01:05:41.036Z,25.74
2023-02-04T01:06:41.004Z,25.71
2023-02-04T01:07:41.033Z,25.69
2023-02-04T01:08:41.000Z,25.69
2023-02-04T01:09:40.973Z,25.70
2023-02-04T01:10:40.940Z,25.62
2023-02-04T01:11:40.918Z,25.58
2023-02-04T01:12:40.892Z,25.63
2023-02-04T01:13:40.871Z,25.60
2023-02-04T01:14:40.853Z,25.62
2023-02-04T01:15:40.827Z,25.60
2023-02-04T01:16:40.849Z,25.60
2023-02-04T01:17:40.793Z,25.59
2023-02-04T01:18:40.775Z,25.66
2023-02-04T01:19:40.759Z,25.66
2023-02-04T01:20:40.739Z,25.62
2023-02-04T01:21:41.084Z,25.60
2023-02-04T01:22:40.693Z,25.65
2023-02-04T01:23:40.675Z,25.62
2023-02-04T01:24:40.664Z,25.65
2023-02-04T01:25:40.645Z,25.69
2023-02-04T01:26:40.626Z,25.62
2023-02-04T01:27:40.697Z,25.73
2023-02-04T01:28:40.590Z,25.70
2023-02-04T01:29:40.583Z,25.65
2023-02-04T01:30:40.615Z,25.67
2023-02-04T01:31:40.592Z,25.62
2023-02-04T01:32:40.550Z,25.59
2023-02-04T01:33:40.532Z,25.64
2023-02-04T01:34:40.503Z,25.69
2023-02-04T01:35:40.497Z,25.65
2023-02-04T01:36:40.471Z,25.65
2023-02-04T01:37:40.448Z,25.67
2023-02-04T01:38:40.447Z,25.65
2023-02-04T01:39:40.419Z,25.60
2023-02-04T01:40:40.394Z,25.63
2023-02-04T01:41:40.383Z,25.56
2023-02-04T01:42:40.383Z,25.56
2023-02-04T01:43:40.363Z,25.66
2023-02-04T01:44:40.360Z,25.60
2023-02-04T01:45:40.345Z,25.59
2023-02-04T01:46:40.322Z,25.56
2023-02-04T01:47:40.309Z,25.59
2023-02-04T01:48:40.296Z,25.60
2023-02-04T01:49:40.294Z,25.62
2023-02-04T01:50:40.286Z,25.52
2023-02-04T01:51:40.258Z,25.59
2023-02-04T01:52:40.267Z,25.62
2023-02-04T01:53:40.231Z,25.59
2023-02-04T01:54:40.236Z,25.59
2023-02-04T01:55:40.222Z,25.58
2023-02-04T01:56:40.194Z,25.65
2023-02-04T01:57:40.192Z,25.76
2023-02-04T01:58:40.179Z,25.80
2023-02-04T01:59:40.164Z,25.82
2023-02-04T02:00:40.160Z,25.83
2023-02-04T02:01:40.141Z,25.81
2023-02-04T02:02:40.176Z,25.81
2023-02-04T02:03:40.123Z,25.87
2023-02-04T02:04:40.111Z,25.85
2023-02-04T02:05:40.081Z,25.89
2023-02-04T02:06:40.093Z,25.87
2023-02-04T02:07:40.059Z,25.91
2023-02-04T02:08:40.048Z,25.92
2023-02-04T02:09:40.047Z,25.90
2023-02-04T02:10:40.036Z,25.88
2023-02-04T02:11:40.037Z,25.89
2023-02-04T02:12:40.018Z,25.96
2023-02-04T02:13:40.008Z,25.98
2023-02-04T02:14:39.987Z,25.99
2023-02-04T02:15:39.981Z,25.98
2023-02-04T02:16:40.052Z,25.90
2023-02-04T02:17:39.952Z,25.95
2023-02-04T02:18:39.929Z,25.95
2023-02-04T02:19:39.893Z,25.95
2023-02-04T02:20:39.878Z,25.95
2023-02-04T02:21:39.862Z,25.99
2023-02-04T02:22:39.836Z,26.01
2023-02-04T02:23:39.812Z,25.99
2023-02-04T02:24:39.791Z,25.98
2023-02-04T02:25:39.768Z,25.99
2023-02-04T02:26:39.751Z,25.99
2023-02-04T02:27:39.788Z,25.99
2023-02-04T02:28:39.739Z,25.99
2023-02-04T02:29:39.732Z,26.02
2023-02-04T02:30:39.745Z,25.96
2023-02-04T02:31:39.823Z,26.01
2023-02-04T02:32:39.696Z,26.05
2023-02-04T02:33:39.684Z,26.00
2023-02-04T02:34:39.681Z,25.97
2023-02-04T02:35:39.662Z,25.79
2023-02-04T02:36:39.649Z,25.82
2023-02-04T02:37:39.636Z,25.91
2023-02-04T02:38:39.635Z,25.94
2023-02-04T02:39:39.639Z,25.94
2023-02-04T02:40:39.622Z,25.91
2023-02-04T02:41:39.594Z,25.90
2023-02-04T02:42:39.587Z,25.88
2023-02-04T02:43:39.583Z,25.78
2023-02-04T02:44:39.579Z,25.78
2023-02-04T02:45:39.567Z,25.73
2023-02-04T02:46:39.621Z,25.78
2023-02-04T02:47:39.633Z,25.85
2023-02-04T02:48:39.682Z,25.80
2023-02-04T02:49:39.514Z,25.88
2023-02-04T02:50:39.514Z,25.78
2023-02-04T02:51:39.503Z,25.76
2023-02-04T02:52:39.501Z,25.66
2023-02-04T02:53:39.498Z,25.70
2023-02-04T02:54:39.490Z,25.67
2023-02-04T02:55:39.505Z,25.64
2023-02-04T02:56:39.479Z,25.67
2023-02-04T02:57:39.471Z,25.73
2023-02-04T02:58:39.459Z,25.70
2023-02-04T02:59:39.456Z,25.65
2023-02-04T03:00:39.475Z,25.72
2023-02-04T03:01:39.560Z,25.64
2023-02-04T03:02:39.466Z,25.65
2023-02-04T03:03:39.428Z,25.64
2023-02-04T03:04:39.417Z,25.61
2023-02-04T03:05:39.411Z,25.60
2023-02-04T03:06:39.403Z,25.60
2023-02-04T03:07:39.380Z,25.57
2023-02-04T03:08:39.381Z,25.55
2023-02-04T03:09:39.369Z,25.60
2023-02-04T03:10:39.351Z,25.55
2023-02-04T03:11:39.340Z,25.58
2023-02-04T03:12:39.346Z,25.54
2023-02-04T03:13:39.332Z,25.55
2023-02-04T03:14:39.323Z,25.51
2023-02-04T03:15:39.301Z,25.52
2023-02-04T03:16:39.292Z,25.48
2023-02-04T03:17:39.285Z,25.45
2023-02-04T03:18:39.278Z,25.44
2023-02-04T03:19:39.706Z,25.47
2023-02-04T03:20:39.266Z,25.44
2023-02-04T03:21:39.262Z,25.40
2023-02-04T03:22:39.259Z,25.43
2023-02-04T03:23:39.249Z,25.38
2023-02-04T03:24:39.227Z,25.36
2023-02-04T03:25:39.198Z,25.36
2023-02-04T03:26:39.211Z,25.33
2023-02-04T03:27:39.241Z,25.34
2023-02-04T03:28:39.202Z,25.34
2023-02-04T03:29:39.202Z,25.27
2023-02-04T03:30:39.256Z,25.29
2023-02-04T03:31:39.226Z,25.26
2023-02-04T03:32:39.126Z,25.23
2023-02-04T03:33:39.124Z,25.25
2023-02-04T03:34:39.108Z,25.23
2023-02-04T03:35:39.092Z,25.23
2023-02-04T03:36:39.088Z,25.20
2023-02-04T03:37:39.093Z,25.20
2023-02-04T03:38:39.065Z,25.20
2023-02-04T03:39:39.062Z,25.22
2023-02-04T03:40:39.034Z,25.23
2023-02-04T03:41:39.021Z,25.21
2023-02-04T03:42:39.022Z,25.16
2023-02-04T03:43:39.004Z,25.24
2023-02-04T03:44:38.999Z,25.23
2023-02-04T03:45:45.229Z,25.21
2023-02-04T03:46:39.956Z,25.20
2023-02-04T03:47:38.947Z,25.19
2023-02-04T03:48:38.933Z,25.14
2023-02-04T03:49:38.913Z,25.11
2023-02-04T03:50:38.906Z,25.06
2023-02-04T03:51:38.897Z,25.06
2023-02-04T03:52:38.884Z,25.01
2023-02-04T03:53:38.872Z,25.05
2023-02-04T03:54:38.864Z,25.04
2023-02-04T03:55:38.847Z,25.02
2023-02-04T03:56:38.829Z,24.99
2023-02-04T03:57:38.835Z,25.02
2023-02-04T03:58:38.815Z,25.05
2023-02-04T03:59:38.810Z,25.02
2023-02-04T04:00:38.791Z,24.96
2023-02-04T04:01:38.778Z,25.05
2023-02-04T04:02:38.793Z,25.00
2023-02-04T04:03:38.770Z,24.96
2023-02-04T04:04:38.762Z,24.99
2023-02-04T04:05:38.726Z,24.98
2023-02-04T04:06:38.721Z,25.03
2023-02-04T04:07:38.697Z,25.02
2023-02-04T04:08:38.696Z,24.98
2023-02-04T04:09:38.670Z,24.99
2023-02-04T04:10:40.118Z,24.98
2023-02-04T04:11:38.635Z,24.95
2023-02-04T04:12:38.654Z,24.93
2023-02-04T04:13:38.613Z,24.91
2023-02-04T04:14:38.600Z,24.87
2023-02-04T04:15:38.630Z,24.91
2023-02-04T04:16:38.563Z,24.87
2023-02-04T04:17:38.539Z,24.88
2023-02-04T04:18:38.523Z,24.88
2023-02-04T04:19:38.511Z,24.88
2023-02-04T04:20:38.506Z,24.84
2023-02-04T04:21:38.486Z,24.89
2023-02-04T04:22:38.495Z,24.88
2023-02-04T04:23:38.456Z,24.88
2023-02-04T04:24:38.432Z,24.89
2023-02-04T04:25:38.423Z,24.88
2023-02-04T04:26:38.397Z,24.92
2023-02-04T04:27:38.433Z,24.92
2023-02-04T04:28:38.395Z,24.84
2023-02-04T04:29:38.351Z,24.85
2023-02-04T04:30:38.392Z,24.80
2023-02-04T04:31:38.459Z,24.80
2023-02-04T04:32:38.321Z,24.74
2023-02-04T04:33:38.297Z,24.81
2023-02-04T04:34:38.299Z,24.77
2023-02-04T04:35:38.272Z,24.76
2023-02-04T04:36:38.263Z,24.73
2023-02-04T04:37:38.317Z,24.77
2023-02-04T04:38:38.231Z,24.76
2023-02-04T04:39:38.225Z,24.74
2023-02-04T04:40:38.205Z,24.73
2023-02-04T04:41:38.187Z,24.74
2023-02-04T04:42:38.184Z,24.71
2023-02-04T04:43:38.178Z,24.72
2023-02-04T04:44:38.192Z,24.73
2023-02-04T04:45:38.143Z,24.78
2023-02-04T04:46:38.168Z,24.77
2023-02-04T04:47:38.107Z,24.77
2023-02-04T04:48:38.115Z,24.78
2023-02-04T04:49:38.081Z,24.75
2023-02-04T04:50:38.093Z,24.71
2023-02-04T04:51:38.071Z,24.68
2023-02-04T04:52:38.053Z,24.74
2023-02-04T04:53:38.042Z,24.73
2023-02-04T04:54:38.020Z,24.69
2023-02-04T04:55:38.007Z,24.71
2023-02-04T04:56:37.995Z,24.69
2023-02-04T04:57:37.977Z,24.75
2023-02-04T04:58:37.997Z,24.75
2023-02-04T04:59:37.957Z,24.73
2023-02-04T05:00:37.956Z,24.72
2023-02-04T05:01:37.937Z,24.71
2023-02-04T05:02:37.922Z,24.76
2023-02-04T05:03:37.903Z,24.68
2023-02-04T05:04:37.919Z,24.71
2023-02-04T05:05:37.876Z,24.73
2023-02-04T05:06:37.875Z,24.69
2023-02-04T05:07:37.862Z,24.66
2023-02-04T05:08:37.844Z,24.62
2023-02-04T05:09:37.837Z,24.68
2023-02-04T05:10:37.831Z,24.61
2023-02-04T09:16:33.786Z,25.26
2023-02-04T09:17:33.748Z,25.27
2023-02-04T09:18:33.731Z,25.29
2023-02-04T09:19:33.718Z,25.33
2023-02-04T09:20:34.012Z,25.27
2023-02-04T09:21:33.680Z,25.22
2023-02-04T09:22:33.655Z,25.26
2023-02-04T09:23:33.644Z,25.29
2023-02-04T09:24:33.636Z,25.21
2023-02-04T09:25:33.598Z,25.22
2023-02-04T09:26:33.579Z,25.21
2023-02-04T09:27:33.580Z,25.11
2023-02-04T09:28:33.550Z,25.16
2023-02-04T09:29:33.533Z,25.13
2023-02-04T09:30:33.930Z,25.12
2023-02-04T09:31:33.545Z,25.11
2023-02-04T09:32:33.473Z,25.13
2023-02-04T09:33:33.471Z,25.11
2023-02-04T09:34:33.444Z,25.11
2023-02-04T09:35:33.445Z,25.06
2023-02-04T09:36:33.431Z,25.14
2023-02-04T09:37:33.398Z,25.06
2023-02-04T09:38:33.378Z,25.09
2023-02-04T09:39:33.358Z,25.08
2023-02-04T09:40:33.622Z,25.13
2023-02-04T09:41:33.323Z,25.12
2023-02-04T09:42:33.304Z,25.12
2023-02-04T09:43:33.281Z,25.13
2023-02-04T09:44:33.270Z,25.08
2023-02-04T09:45:33.329Z,25.11
2023-02-04T09:46:33.218Z,25.05
2023-02-04T09:47:33.195Z,25.09
2023-02-04T09:48:33.176Z,25.01
2023-02-04T09:49:33.155Z,25.07
2023-02-04T09:50:33.651Z,25.04
2023-02-04T09:51:33.127Z,25.01
2023-02-04T09:52:33.096Z,25.03
2023-02-04T09:53:33.067Z,25.03
2023-02-04T09:54:33.045Z,25.02
2023-02-04T09:55:33.026Z,25.02
2023-02-04T09:56:32.997Z,25.03
2023-02-04T09:57:32.982Z,24.96
2023-02-04T09:58:32.962Z,25.00
2023-02-04T09:59:32.958Z,25.04
2023-02-04T10:00:33.193Z,24.96
2023-02-04T10:01:32.894Z,24.97
2023-02-04T10:02:32.897Z,24.91
2023-02-04T10:03:32.924Z,24.85
2023-02-04T10:04:32.835Z,24.83
2023-02-04T10:05:32.827Z,24.84
2023-02-04T10:06:32.802Z,24.88
2023-02-04T10:07:32.788Z,24.94
2023-02-04T10:08:32.754Z,24.92
2023-02-04T10:09:32.764Z,24.89
2023-02-04T10:10:32.950Z,24.89
2023-02-04T10:11:32.706Z,24.77
2023-02-04T10:12:32.656Z,24.80
2023-02-04T10:13:32.641Z,24.91
2023-02-04T10:14:32.628Z,24.91
2023-02-04T10:15:32.599Z,24.92
2023-02-04T10:16:32.657Z,24.94
2023-02-04T10:17:32.562Z,24.88
2023-02-04T10:18:32.552Z,24.92
2023-02-04T10:19:32.537Z,24.91
2023-02-04T10:20:32.778Z,24.86
2023-02-04T10:21:32.586Z,24.76
2023-02-04T10:22:32.468Z,24.80
2023-02-04T10:23:32.441Z,24.87
2023-02-04T10:24:32.419Z,24.91
2023-02-04T10:25:32.416Z,24.95
2023-02-04T10:26:32.367Z,24.89
2023-02-04T10:27:32.848Z,24.94
2023-02-04T10:28:32.387Z,24.88
2023-02-04T10:29:32.294Z,24.91
2023-02-04T10:30:32.617Z,24.94
2023-02-04T10:31:32.354Z,24.94
2023-02-04T10:32:32.221Z,24.85
2023-02-04T10:33:32.179Z,24.91
2023-02-04T10:34:32.159Z,24.88
2023-02-04T10:35:32.124Z,24.93
2023-02-04T10:36:32.094Z,24.91
2023-02-04T10:37:32.124Z,24.95
2023-02-04T10:38:32.053Z,24.88
2023-02-04T10:39:32.021Z,24.90
2023-02-04T10:40:32.336Z,24.81
2023-02-04T10:41:31.989Z,24.84
2023-02-04T10:42:31.957Z,24.84
2023-02-04T10:43:31.929Z,24.83
2023-02-04T10:44:31.898Z,24.83
2023-02-04T10:45:31.871Z,24.82
2023-02-04T10:46:31.861Z,24.82
2023-02-04T10:47:31.897Z,24.82
2023-02-04T10:48:31.798Z,24.86
2023-02-04T10:49:31.778Z,24.82
2023-02-04T10:50:32.132Z,24.80
2023-02-04T10:51:31.749Z,24.81
2023-02-04T10:52:31.715Z,24.79
2023-02-04T10:53:31.698Z,24.84
2023-02-04T10:54:31.695Z,24.82
2023-02-04T10:55:31.665Z,24.75
2023-02-04T10:56:32.098Z,24.79
2023-02-04T10:57:31.644Z,24.79
2023-02-04T10:58:31.615Z,24.75
2023-02-04T10:59:31.590Z,24.75
2023-02-04T11:00:31.955Z,24.73
2023-02-04T11:01:31.667Z,24.76
2023-02-04T11:02:31.515Z,24.76
2023-02-04T11:03:31.499Z,24.75
2023-02-04T11:04:31.464Z,24.74
2023-02-04T11:05:31.432Z,24.79
2023-02-04T11:06:31.410Z,24.75
2023-02-04T11:07:31.400Z,24.75
2023-02-04T11:08:31.359Z,24.74
2023-02-04T11:09:31.330Z,24.72
2023-02-04T11:10:31.782Z,24.70
2023-02-04T11:11:31.286Z,24.68
2023-02-04T11:12:31.288Z,24.74
2023-02-04T11:13:31.867Z,24.69
2023-02-04T11:14:31.250Z,24.64
2023-02-04T11:15:31.205Z,24.66
2023-02-04T11:16:31.156Z,24.73
2023-02-04T11:17:31.131Z,24.71
2023-02-04T11:18:31.166Z,24.71
2023-02-04T11:19:31.099Z,24.70
2023-02-04T11:20:31.260Z,24.66
2023-02-04T11:21:31.072Z,24.61
2023-02-04T11:22:31.040Z,24.56
2023-02-04T11:23:31.013Z,24.62
2023-02-04T11:24:30.999Z,24.59
2023-02-04T11:25:31.308Z,24.63
2023-02-04T11:26:30.945Z,24.65
2023-02-04T11:27:30.935Z,24.66
2023-02-04T11:28:30.907Z,24.69
2023-02-04T11:29:30.876Z,24.65
2023-02-04T11:30:30.876Z,24.67
2023-02-04T11:31:31.068Z,24.60
2023-02-04T11:32:30.821Z,24.62
2023-02-04T11:33:30.791Z,24.59
2023-02-04T11:34:30.772Z,24.54
2023-02-04T11:35:31.007Z,24.55
2023-02-04T11:36:30.711Z,24.52
2023-02-04T11:37:30.687Z,24.59
2023-02-04T11:38:30.663Z,24.56
2023-02-04T11:39:30.640Z,24.59
2023-02-04T11:40:30.611Z,24.58
2023-02-04T11:41:30.596Z,24.57
2023-02-04T11:42:30.582Z,24.58
2023-02-04T11:43:30.556Z,24.54
2023-02-04T11:44:30.524Z,24.54
2023-02-04T11:45:30.957Z,24.54
2023-02-04T11:46:30.573Z,24.55
2023-02-04T11:47:30.463Z,24.59
2023-02-04T11:48:30.463Z,24.65
2023-02-04T11:49:30.420Z,24.59
2023-02-04T11:50:30.436Z,24.70
2023-02-04T11:51:30.392Z,24.69
2023-02-04T11:52:30.346Z,24.67
2023-02-04T11:53:30.313Z,24.62
2023-02-04T11:54:30.284Z,24.62
2023-02-04T11:55:30.656Z,24.71
2023-02-04T11:56:30.240Z,24.70
2023-02-04T11:57:30.205Z,24.77
2023-02-04T11:58:30.167Z,24.85
2023-02-04T11:59:30.140Z,24.90
2023-02-04T12:00:30.133Z,25.01
2023-02-04T12:01:30.095Z,24.98
2023-02-04T12:02:30.098Z,25.06
2023-02-04T12:03:30.095Z,25.03
2023-02-04T12:04:30.003Z,25.03
2023-02-04T12:05:30.186Z,25.05
2023-02-04T12:06:29.939Z,25.17
2023-02-04T12:07:29.958Z,25.18
2023-02-04T12:08:29.899Z,25.17
2023-02-04T12:09:29.888Z,25.18
2023-02-04T12:10:29.846Z,25.21
2023-02-04T12:11:29.815Z,25.20
2023-02-04T12:12:29.806Z,25.25
2023-02-04T12:13:30.917Z,25.29
2023-02-04T12:14:29.727Z,25.22
2023-02-04T12:15:29.792Z,25.25
2023-02-04T12:16:29.690Z,25.25
2023-02-04T12:17:29.667Z,25.33
2023-02-04T12:18:29.634Z,25.31
2023-02-04T12:19:29.593Z,25.36
2023-02-04T12:20:29.569Z,25.32
2023-02-04T12:21:29.518Z,25.29
2023-02-04T12:22:29.485Z,25.26
2023-02-04T12:23:29.503Z,25.33
2023-02-04T12:24:29.426Z,25.33
2023-02-04T12:25:29.673Z,25.32
2023-02-04T12:26:29.347Z,25.27
2023-02-04T12:27:29.323Z,25.32
2023-02-04T12:28:29.289Z,25.34
2023-02-04T12:29:29.247Z,25.34
2023-02-04T12:30:29.225Z,25.36
2023-02-04T12:31:29.303Z,25.32
2023-02-04T12:32:29.164Z,25.32
2023-02-04T12:33:29.141Z,25.37
2023-02-04T12:34:29.101Z,25.36
2023-02-04T12:35:29.063Z,25.38
2023-02-04T12:36:29.034Z,25.43
2023-02-04T12:37:29.007Z,25.43
2023-02-04T12:38:28.969Z,25.51
2023-02-04T12:59:28.319Z,25.36
2023-02-04T13:00:28.322Z,25.30
2023-02-04T13:01:28.316Z,25.30
2023-02-04T13:02:28.238Z,25.30
2023-02-04T13:03:28.203Z,25.31
2023-02-04T13:04:28.171Z,25.33
2023-02-04T13:05:28.139Z,25.33
2023-02-04T13:06:28.115Z,25.34
2023-02-04T13:07:28.078Z,25.33
2023-02-04T13:08:28.061Z,25.32
2023-02-04T13:09:28.045Z,25.26
2023-02-04T13:10:28.010Z,25.25
2023-02-04T13:11:27.976Z,25.28
2023-02-04T13:12:27.947Z,25.20
2023-02-04T13:13:27.917Z,25.15
2023-02-04T13:14:27.889Z,25.17
2023-02-04T13:15:27.855Z,25.18
2023-02-04T13:16:27.837Z,25.20
2023-02-04T16:03:23.053Z,25.69
2023-02-04T16:04:23.054Z,25.70
2023-02-04T16:05:23.023Z,25.75
2023-02-04T16:07:22.966Z,25.74
2023-02-04T16:08:22.932Z,25.69
2023-02-04T16:09:22.908Z,25.73
2023-02-04T16:10:22.873Z,25.76
2023-02-04T16:11:22.845Z,25.72
2023-02-04T16:12:22.823Z,25.76
2023-02-04T16:13:22.788Z,25.74
2023-02-04T16:14:22.762Z,25.77
2023-02-04T16:15:22.740Z,25.76
2023-02-04T16:16:22.744Z,25.73
2023-02-04T16:17:22.691Z,25.73
2023-02-04T16:18:22.644Z,25.76
2023-02-04T16:19:22.628Z,25.77
2023-02-04T16:20:22.589Z,25.76
2023-02-04T16:21:22.578Z,25.77
2023-02-04T16:22:22.584Z,25.78
2023-02-04T16:23:22.553Z,25.82
2023-02-04T18:00:20.344Z,25.89
2023-02-04T18:01:20.377Z,25.95
2023-02-04T18:02:20.395Z,25.92
2023-02-04T18:03:20.254Z,25.90
2023-02-04T18:04:20.249Z,25.96
2023-02-04T18:05:20.215Z,25.99
2023-02-04T18:06:20.194Z,25.98
2023-02-04T18:07:20.167Z,25.93
2023-02-04T18:08:20.134Z,25.96
2023-02-04T18:09:20.117Z,25.92
2023-02-04T18:10:20.085Z,25.93
2023-02-04T18:11:20.068Z,25.95
2023-02-04T18:13:20.026Z,25.92
2023-02-04T18:14:20.001Z,25.93
2023-02-04T18:15:19.959Z,25.93
2023-02-04T18:16:19.967Z,25.97
2023-02-04T18:17:19.941Z,25.93
2023-02-04T18:18:19.916Z,25.93
2023-02-04T18:19:19.895Z,25.91
2023-02-04T18:20:19.862Z,25.90
2023-02-04T18:21:19.845Z,25.92
2023-02-04T18:22:19.807Z,25.95
2023-02-04T18:23:19.794Z,25.93
2023-02-04T18:24:19.775Z,25.92
2023-02-04T18:25:19.734Z,25.90
2023-02-04T18:26:19.712Z,25.93
2023-02-04T18:27:19.698Z,25.93
2023-02-04T18:28:19.711Z,25.89
2023-02-04T18:29:19.683Z,25.93
2023-02-04T18:30:19.644Z,25.90
2023-02-04T18:31:19.720Z,25.96
2023-02-04T18:32:19.587Z,25.92
2023-02-04T18:33:19.570Z,26.00
2023-02-04T18:34:19.576Z,25.94
2023-02-04T18:35:19.529Z,25.94
2023-02-04T18:36:19.502Z,25.96
2023-02-04T19:18:18.658Z,26.12
2023-02-04T19:19:18.632Z,26.10
2023-02-04T19:20:18.610Z,26.10
2023-02-04T19:21:18.586Z,26.11
2023-02-04T19:22:18.577Z,26.10
2023-02-04T19:23:19.555Z,26.14
2023-02-04T19:24:18.601Z,26.10
2023-02-04T19:25:18.599Z,26.11
2023-02-04T19:26:18.510Z,26.10
2023-02-04T19:27:18.473Z,26.10
2023-02-04T19:28:18.513Z,26.08
2023-02-04T19:29:18.431Z,26.10
2023-02-04T19:30:18.440Z,26.10
2023-02-04T19:31:18.490Z,26.08
2023-02-04T19:32:18.366Z,26.13
2023-02-04T19:33:18.351Z,26.05
2023-02-04T19:34:18.334Z,26.07
2023-02-04T19:35:18.307Z,26.06
2023-02-04T19:36:18.290Z,26.03
2023-02-04T19:37:18.274Z,26.03
2023-02-04T19:38:18.238Z,26.02
2023-02-04T19:39:18.215Z,26.05
2023-02-04T19:40:18.193Z,26.02
2023-02-04T19:41:18.165Z,25.98
2023-02-04T19:42:18.141Z,25.99
2023-02-04T19:43:18.109Z,26.01
2023-02-04T19:44:18.109Z,25.94
2023-02-04T19:45:18.056Z,25.95
2023-02-04T19:46:19.466Z,26.02
2023-02-04T19:47:18.006Z,25.99
2023-02-04T19:48:17.991Z,26.01
2023-02-04T19:49:17.959Z,25.98
2023-02-04T19:50:17.934Z,25.98
2023-02-04T19:51:17.924Z,26.02
2023-02-04T19:52:17.892Z,26.02
2023-02-04T19:53:17.863Z,26.05
2023-02-04T19:54:17.831Z,26.02
2023-02-04T19:55:17.828Z,25.99
2023-02-04T19:56:17.819Z,25.97
