createdAt,value
2023-11-01T00:01:57.689Z,11.60
2023-11-01T00:06:07.088Z,11.60
2023-11-01T00:10:15.838Z,11.60
2023-11-01T00:14:24.513Z,11.60
2023-11-01T00:18:33.135Z,11.60
2023-11-01T00:22:41.701Z,11.60
2023-11-01T00:26:50.337Z,11.60
2023-11-01T00:30:58.944Z,11.60
2023-11-01T00:35:08.877Z,11.60
2023-11-01T00:39:17.526Z,11.60
2023-11-01T00:43:26.172Z,11.60
2023-11-01T00:47:34.903Z,11.60
2023-11-01T00:51:43.610Z,11.60
2023-11-01T00:55:52.229Z,11.60
2023-11-01T01:00:01.333Z,11.60
2023-11-01T01:04:09.978Z,11.70
2023-11-01T01:08:18.772Z,11.60
2023-11-01T01:12:27.392Z,11.70
2023-11-01T01:16:36.284Z,11.60
2023-11-01T01:20:44.952Z,11.60
2023-11-01T01:24:53.562Z,11.60
2023-11-01T01:29:02.197Z,11.60
2023-11-01T01:33:10.936Z,11.60
2023-11-01T01:37:19.485Z,11.60
2023-11-01T01:41:28.143Z,11.50
2023-11-01T01:45:36.808Z,11.50
2023-11-01T01:49:46.168Z,11.50
2023-11-01T01:53:56.299Z,11.50
2023-11-01T01:58:05.590Z,11.50
2023-11-01T02:02:15.002Z,11.50
2023-11-01T02:06:23.620Z,11.50
2023-11-01T02:10:32.336Z,11.50
2023-11-01T02:14:41.646Z,11.50
2023-11-01T02:18:50.355Z,11.50
2023-11-01T02:22:59.338Z,11.50
2023-11-01T02:27:07.966Z,11.50
2023-11-01T02:31:16.686Z,11.40
2023-11-01T02:35:25.383Z,11.50
2023-11-01T02:39:33.998Z,11.50
2023-11-01T02:43:42.680Z,11.40
2023-11-01T02:47:51.354Z,11.40
2023-11-01T02:52:00.232Z,11.40
2023-11-01T02:56:09.038Z,11.40
2023-11-01T03:00:56.308Z,11.40
2023-11-01T03:05:10.757Z,11.40
2023-11-01T03:09:19.545Z,11.40
2023-11-01T03:13:28.168Z,11.40
2023-11-01T03:17:40.422Z,11.40
2023-11-01T03:21:49.035Z,11.40
2023-11-01T03:25:57.583Z,11.40
2023-11-01T03:30:08.472Z,11.40
2023-11-01T03:34:17.458Z,11.40
2023-11-01T03:38:26.520Z,11.50
2023-11-01T03:42:35.454Z,11.40
2023-11-01T03:46:44.105Z,11.40
2023-11-01T03:50:52.849Z,11.50
2023-11-01T03:55:01.416Z,11.50
2023-11-01T03:59:10.326Z,11.50
2023-11-01T04:03:19.177Z,11.50
2023-11-01T04:07:28.021Z,11.50
2023-11-01T04:11:36.625Z,11.50
2023-11-01T04:15:45.262Z,11.50
2023-11-01T04:19:53.935Z,11.60
2023-11-01T04:24:02.550Z,11.50
2023-11-01T04:28:11.519Z,11.60
2023-11-01T04:32:20.079Z,11.60
2023-11-01T04:36:28.769Z,11.60
2023-11-01T04:40:38.354Z,11.60
2023-11-01T04:44:47.697Z,11.60
2023-11-01T04:48:56.362Z,11.60
2023-11-01T04:53:05.028Z,11.60
2023-11-01T04:57:13.710Z,11.60
2023-11-01T05:01:22.349Z,11.60
2023-11-01T05:05:30.989Z,11.60
2023-11-01T05:09:39.619Z,11.70
2023-11-01T05:13:48.198Z,11.70
2023-11-01T05:17:56.927Z,11.70
2023-11-01T05:22:05.603Z,11.70
2023-11-01T05:26:17.951Z,11.70
2023-11-01T05:30:26.529Z,11.80
2023-11-01T05:34:35.230Z,11.80
2023-11-01T05:38:44.194Z,11.80
2023-11-01T05:42:52.773Z,11.90
2023-11-01T05:47:01.573Z,11.90
2023-11-01T05:51:10.184Z,11.90
2023-11-01T05:55:25.843Z,12.00
2023-11-01T05:59:29.202Z,12.00
2023-11-01T06:03:37.989Z,12.00
2023-11-01T06:07:46.681Z,12.00
2023-11-01T06:11:56.963Z,12.00
2023-11-01T06:16:06.226Z,12.00
2023-11-01T06:20:16.579Z,12.00
2023-11-01T06:24:26.102Z,11.90
2023-11-01T06:28:35.417Z,11.90
2023-11-01T06:32:44.959Z,11.90
2023-11-01T06:36:53.731Z,11.90
2023-11-01T06:41:05.364Z,11.90
2023-11-01T06:45:14.056Z,11.80
2023-11-01T06:49:23.034Z,11.80
2023-11-01T06:53:31.876Z,11.80
2023-11-01T06:57:40.872Z,11.80
2023-11-01T07:01:49.452Z,11.80
2023-11-01T07:05:58.117Z,11.80
2023-11-01T07:10:09.002Z,11.80
2023-11-01T07:14:19.321Z,11.90
2023-11-01T07:18:27.978Z,11.90
2023-11-01T07:22:36.621Z,11.90
2023-11-01T07:26:45.250Z,11.90
2023-11-01T07:30:53.841Z,12.00
2023-11-01T07:35:21.807Z,12.10
2023-11-01T07:39:30.576Z,12.10
2023-11-01T07:43:40.908Z,12.20
2023-11-01T07:47:49.579Z,12.20
2023-11-01T07:51:58.217Z,12.20
2023-11-01T07:56:07.611Z,12.30
2023-11-01T08:00:16.685Z,12.30
2023-11-01T08:04:25.571Z,12.30
2023-11-01T08:08:34.317Z,12.40
2023-11-01T08:12:43.105Z,12.40
2023-11-01T08:16:51.784Z,12.50
2023-11-01T08:21:00.902Z,12.50
2023-11-01T08:25:09.900Z,12.60
2023-11-01T08:29:18.543Z,12.60
2023-11-01T08:33:27.258Z,12.60
2023-11-01T08:37:36.711Z,12.70
2023-11-01T08:41:45.332Z,12.70
2023-11-01T08:45:54.220Z,12.80
2023-11-01T08:50:04.406Z,12.80
2023-11-01T08:54:13.072Z,12.80
2023-11-01T08:58:21.656Z,12.80
2023-11-01T09:02:30.418Z,12.90
2023-11-01T09:06:39.142Z,12.90
2023-11-01T09:10:48.405Z,12.90
2023-11-01T09:14:58.371Z,13.00
2023-11-01T09:19:07.030Z,13.00
2023-11-01T09:23:15.663Z,12.90
2023-11-01T09:27:24.288Z,13.00
2023-11-01T09:31:37.469Z,13.00
2023-11-01T09:35:46.155Z,13.10
2023-11-01T09:39:54.931Z,13.10
2023-11-01T09:44:04.028Z,13.10
2023-11-01T09:48:12.743Z,13.20
2023-11-01T09:52:21.446Z,13.30
2023-11-01T09:56:34.082Z,13.40
2023-11-01T10:00:42.849Z,13.40
2023-11-01T10:04:52.599Z,13.50
2023-11-01T10:09:01.300Z,13.60
2023-11-01T10:13:11.175Z,13.70
2023-11-01T10:17:19.769Z,13.60
2023-11-01T10:21:29.124Z,13.60
2023-11-01T10:25:37.937Z,13.70
2023-11-01T10:29:48.492Z,13.80
2023-11-01T10:33:57.550Z,13.90
2023-11-01T10:38:06.355Z,14.00
2023-11-01T10:42:18.447Z,14.20
2023-11-01T10:46:27.715Z,14.20
2023-11-01T10:50:36.814Z,14.20
2023-11-01T10:54:51.202Z,14.30
2023-11-01T10:59:05.471Z,14.30
2023-11-01T11:03:20.116Z,14.30
2023-11-01T11:07:46.994Z,14.30
2023-11-01T11:12:21.880Z,14.40
2023-11-01T11:16:33.665Z,14.40
2023-11-01T11:20:42.547Z,14.60
2023-11-01T11:24:52.826Z,14.60
2023-11-01T11:29:01.368Z,14.60
2023-11-01T11:33:10.140Z,14.50
2023-11-01T11:37:21.916Z,14.50
2023-11-01T11:41:41.654Z,14.40
2023-11-01T11:45:50.337Z,14.40
2023-11-01T11:50:12.066Z,14.30
2023-11-01T11:54:22.360Z,14.30
2023-11-01T11:58:33.646Z,14.40
2023-11-01T12:02:45.190Z,14.60
2023-11-01T12:06:55.137Z,14.60
2023-11-01T12:11:03.833Z,14.70
2023-11-01T12:15:12.415Z,14.70
2023-11-01T12:19:22.723Z,14.70
2023-11-01T12:23:32.633Z,14.80
2023-11-01T12:27:41.645Z,14.80
2023-11-01T12:32:16.821Z,14.80
2023-11-01T12:36:33.103Z,14.80
2023-11-01T12:40:41.685Z,14.70
2023-11-01T12:44:52.075Z,14.70
2023-11-01T12:49:00.656Z,14.60
2023-11-01T12:53:09.257Z,14.70
2023-11-01T12:57:18.344Z,14.80
2023-11-01T13:01:27.058Z,14.80
2023-11-01T13:05:35.772Z,14.80
2023-11-01T13:09:44.584Z,14.70
2023-11-01T13:13:53.176Z,14.60
2023-11-01T13:18:01.911Z,14.60
2023-11-01T13:22:10.616Z,14.60
2023-11-01T13:26:20.061Z,14.50
2023-11-01T13:30:28.643Z,14.50
2023-11-01T13:34:56.852Z,14.50
2023-11-01T13:39:05.860Z,14.50
2023-11-01T13:43:16.111Z,14.40
2023-11-01T13:47:25.987Z,14.40
2023-11-01T13:51:35.037Z,14.40
2023-11-01T13:55:49.506Z,14.30
2023-11-01T13:59:55.543Z,14.30
2023-11-01T14:04:04.295Z,14.20
2023-11-01T14:08:13.104Z,14.10
2023-11-01T14:12:22.401Z,14.10
2023-11-01T14:16:31.388Z,14.00
2023-11-01T14:20:40.065Z,14.00
2023-11-01T14:24:48.882Z,13.90
2023-11-01T14:28:57.481Z,13.90
2023-11-01T14:33:06.099Z,13.90
2023-11-01T14:37:14.992Z,13.90
2023-11-01T14:41:23.628Z,13.80
2023-11-01T14:45:32.281Z,13.80
2023-11-01T14:49:40.891Z,13.80
2023-11-01T14:53:49.735Z,13.70
2023-11-01T14:58:37.142Z,13.70
2023-11-01T15:02:47.427Z,13.70
2023-11-01T15:06:56.740Z,13.70
2023-11-01T15:11:11.665Z,13.70
2023-11-01T15:15:39.541Z,13.60
2023-11-01T15:19:49.391Z,13.60
2023-11-01T15:23:58.047Z,13.60
2023-11-01T15:28:06.729Z,13.60
2023-11-01T15:32:18.625Z,13.60
2023-11-01T15:36:27.309Z,13.60
2023-11-01T15:40:35.999Z,13.60
2023-11-01T15:44:44.669Z,13.50
2023-11-01T15:48:53.226Z,13.50
2023-11-01T15:53:01.785Z,13.50
2023-11-01T15:57:13.755Z,13.50
2023-11-01T16:01:22.475Z,13.50
2023-11-01T16:05:31.490Z,13.40
2023-11-01T16:09:41.812Z,13.30
2023-11-01T16:14:09.688Z,13.20
2023-11-01T16:18:18.300Z,13.10
2023-11-01T16:22:28.298Z,13.10
2023-11-01T16:26:36.957Z,13.00
2023-11-01T16:30:45.714Z,13.00
2023-11-01T16:34:54.381Z,13.00
2023-11-01T16:39:03.837Z,12.90
2023-11-01T16:43:12.490Z,12.90
2023-11-01T16:47:21.918Z,12.80
2023-11-01T16:51:30.592Z,12.70
2023-11-01T16:55:39.204Z,12.70
2023-11-01T16:59:47.765Z,12.70
2023-11-01T17:03:56.420Z,12.60
2023-11-01T17:08:05.583Z,12.60
2023-11-01T17:12:14.245Z,12.60
2023-11-01T17:16:22.871Z,12.60
2023-11-01T17:20:51.064Z,12.60
2023-11-01T17:24:59.671Z,12.50
2023-11-01T17:29:09.483Z,12.50
2023-11-01T17:33:19.764Z,12.50
2023-11-01T17:37:28.538Z,12.50
2023-11-01T17:41:49.974Z,12.50
2023-11-01T17:45:58.588Z,12.50
2023-11-01T17:50:09.085Z,12.50
2023-11-01T17:54:19.861Z,12.60
2023-11-01T17:58:28.469Z,12.60
2023-11-01T18:02:46.509Z,12.50
2023-11-01T18:06:55.165Z,12.60
2023-11-01T18:11:09.124Z,12.60
2023-11-01T18:15:20.934Z,12.60
2023-11-01T18:19:29.520Z,12.50
2023-11-01T18:23:40.039Z,12.40
2023-11-01T18:27:48.699Z,12.30
2023-11-01T18:31:57.270Z,12.20
2023-11-01T18:36:06.189Z,12.20
2023-11-01T18:40:19.161Z,12.10
2023-11-01T18:44:33.210Z,12.10
2023-11-01T18:48:43.562Z,12.10
2023-11-01T18:52:52.176Z,12.00
2023-11-01T18:57:00.777Z,12.00
2023-11-01T19:01:10.980Z,11.90
2023-11-01T19:05:21.142Z,11.90
2023-11-01T19:09:31.502Z,11.90
2023-11-01T19:13:40.121Z,11.90
2023-11-01T19:17:48.830Z,11.80
2023-11-01T19:21:57.598Z,11.80
2023-11-01T19:26:07.217Z,11.70
2023-11-01T19:30:16.401Z,11.60
2023-11-01T19:34:25.044Z,11.60
2023-11-01T19:38:33.680Z,11.60
2023-11-01T19:42:42.295Z,11.50
2023-11-01T19:46:50.945Z,11.50
2023-11-01T19:51:01.589Z,11.50
2023-11-01T19:55:10.337Z,11.40
2023-11-01T19:59:19.041Z,11.40
2023-11-01T20:03:27.773Z,11.40
2023-11-01T20:07:40.552Z,11.40
2023-11-01T20:11:51.077Z,11.40
2023-11-01T20:15:59.634Z,11.40
2023-11-01T20:20:28.511Z,11.30
2023-11-01T20:24:37.124Z,11.30
2023-11-01T20:28:46.042Z,11.30
2023-11-01T20:33:08.521Z,11.20
2023-11-01T20:37:17.497Z,11.30
2023-11-01T20:41:26.135Z,11.30
2023-11-01T20:45:36.419Z,11.30
2023-11-01T20:49:45.382Z,11.20
2023-11-01T20:53:54.760Z,11.20
2023-11-01T20:58:04.705Z,11.20
2023-11-01T21:02:13.643Z,11.20
2023-11-01T21:06:22.327Z,11.20
2023-11-01T21:10:30.963Z,11.20
2023-11-01T21:14:40.606Z,11.10
2023-11-01T21:18:49.339Z,11.10
2023-11-01T21:22:58.056Z,11.10
2023-11-01T21:27:06.801Z,11.00
2023-11-01T21:31:15.362Z,10.90
2023-11-01T21:35:31.828Z,10.80
2023-11-01T21:39:38.807Z,10.80
2023-11-01T21:43:54.252Z,10.80
2023-11-01T21:47:58.320Z,10.80
2023-11-01T21:52:12.534Z,10.70
2023-11-01T21:56:22.687Z,10.70
2023-11-01T22:00:31.289Z,10.70
2023-11-01T22:04:41.598Z,10.80
2023-11-01T22:09:02.417Z,10.80
2023-11-01T22:13:11.868Z,10.80
2023-11-01T22:17:29.464Z,10.80
2023-11-01T22:21:39.330Z,10.80
2023-11-01T22:25:47.941Z,10.80
2023-11-01T22:29:56.578Z,10.80
2023-11-01T22:34:05.445Z,10.80
2023-11-01T22:38:16.414Z,10.70
2023-11-01T22:42:32.996Z,10.70
2023-11-01T22:46:41.655Z,10.70
2023-11-01T22:50:50.267Z,10.70
2023-11-01T22:54:58.882Z,10.60
2023-11-01T22:59:07.494Z,10.60
2023-11-01T23:03:16.319Z,10.60
2023-11-01T23:07:25.072Z,10.50
2023-11-01T23:11:35.432Z,10.50
2023-11-01T23:15:44.063Z,10.50
2023-11-01T23:19:52.734Z,10.40
2023-11-01T23:24:01.814Z,10.40
2023-11-01T23:28:30.027Z,10.40
2023-11-01T23:32:38.580Z,10.40
2023-11-01T23:36:47.312Z,10.40
2023-11-01T23:41:00.866Z,10.40
2023-11-01T23:45:35.224Z,10.40
2023-11-01T23:49:55.882Z,10.40
2023-11-01T23:54:24.162Z,10.40
2023-11-01T23:58:38.871Z,10.40
