createdAt,value
2022-11-12T00:00:57.914Z,86.49
2022-11-12T00:01:58.090Z,86.49
2022-11-12T00:02:57.906Z,86.79
2022-11-12T00:03:57.880Z,86.49
2022-11-12T00:04:57.884Z,86.38
2022-11-12T00:05:57.870Z,86.28
2022-11-12T00:06:57.954Z,86.07
2022-11-12T00:07:57.839Z,86.42
2022-11-12T00:08:57.854Z,86.59
2022-11-12T00:09:57.815Z,86.63
2022-11-12T00:10:57.818Z,86.63
2022-11-12T00:11:57.800Z,86.52
2022-11-12T00:12:57.813Z,86.79
2022-11-12T00:13:57.785Z,86.90
2022-11-12T00:14:57.776Z,86.42
2022-11-12T00:15:57.768Z,86.59
2022-11-12T00:16:57.775Z,86.83
2022-11-12T00:17:57.847Z,86.73
2022-11-12T00:18:57.758Z,86.63
2022-11-12T00:19:57.727Z,86.79
2022-11-12T00:20:57.801Z,88.39
2022-11-12T00:21:57.715Z,88.28
2022-11-12T00:22:57.699Z,88.59
2022-11-12T00:23:57.718Z,88.90
2022-11-12T00:24:57.687Z,88.59
2022-11-12T00:25:57.688Z,88.90
2022-11-12T00:26:57.659Z,88.80
2022-11-12T00:27:57.682Z,88.70
2022-11-12T00:28:57.632Z,88.39
2022-11-12T00:29:57.643Z,88.07
2022-11-12T00:30:57.625Z,88.18
2022-11-12T00:31:57.624Z,87.76
2022-11-12T00:32:57.625Z,88.07
2022-11-12T00:33:57.690Z,88.43
2022-11-12T00:35:01.318Z,88.74
2022-11-12T00:35:57.597Z,88.80
2022-11-12T00:36:57.574Z,88.94
2022-11-12T00:37:57.566Z,89.01
2022-11-12T00:38:57.539Z,89.42
2022-11-12T00:39:57.543Z,89.46
2022-11-12T00:40:57.613Z,89.56
2022-11-12T00:41:57.504Z,90.08
2022-11-12T00:42:57.504Z,89.77
2022-11-12T00:43:57.488Z,89.22
2022-11-12T00:44:57.484Z,89.11
2022-11-12T00:45:57.509Z,90.08
2022-11-12T00:46:57.534Z,90.70
2022-11-12T00:47:57.451Z,90.70
2022-11-12T00:48:57.440Z,90.70
2022-11-12T00:49:57.505Z,90.60
2022-11-12T00:50:57.438Z,90.87
2022-11-12T00:51:57.418Z,90.50
2022-11-12T00:52:57.416Z,90.91
2022-11-12T00:53:57.415Z,90.97
2022-11-12T00:54:57.385Z,91.42
2022-11-12T00:55:57.370Z,91.01
2022-11-12T00:56:57.368Z,91.53
2022-11-12T00:57:57.396Z,91.80
2022-11-12T00:58:57.338Z,91.38
2022-11-12T00:59:57.388Z,91.28
2022-11-12T01:00:57.375Z,91.38
2022-11-12T01:01:57.344Z,91.17
2022-11-12T01:02:57.296Z,90.97
2022-11-12T01:03:57.364Z,91.07
2022-11-12T01:04:57.336Z,91.07
2022-11-12T01:05:57.347Z,91.07
2022-11-12T01:06:57.343Z,91.07
2022-11-12T01:07:57.272Z,91.17
2022-11-12T01:08:57.279Z,90.97
2022-11-12T01:09:57.222Z,90.97
2022-11-12T01:11:16.110Z,91.38
2022-11-12T01:11:57.214Z,91.17
2022-11-12T01:12:57.198Z,91.49
2022-11-12T01:14:16.099Z,91.53
2022-11-12T01:14:57.178Z,91.59
2022-11-12T01:15:57.162Z,91.80
2022-11-12T01:16:57.158Z,91.69
2022-11-12T01:17:57.133Z,91.90
2022-11-12T01:18:57.193Z,92.00
2022-11-12T01:19:57.160Z,91.59
2022-11-12T01:20:57.137Z,91.69
2022-11-12T01:21:57.170Z,91.49
2022-11-12T01:22:57.101Z,91.69
2022-11-12T01:23:57.088Z,91.49
2022-11-12T01:24:57.083Z,91.07
2022-11-12T01:25:57.131Z,91.07
2022-11-12T01:26:57.066Z,91.17
2022-11-12T01:27:57.110Z,90.87
2022-11-12T01:28:57.090Z,91.07
2022-11-12T01:29:57.023Z,91.17
2022-11-12T01:30:57.013Z,91.07
2022-11-12T01:31:57.018Z,91.17
2022-11-12T01:32:56.999Z,91.07
2022-11-12T01:33:57.005Z,90.45
2022-11-12T01:34:56.988Z,91.17
2022-11-12T01:35:56.969Z,91.17
2022-11-12T01:36:56.964Z,91.11
2022-11-12T01:37:57.014Z,91.07
2022-11-12T01:38:56.980Z,91.80
2022-11-12T01:39:56.964Z,91.49
2022-11-12T01:40:56.925Z,91.49
2022-11-12T01:41:56.906Z,91.38
2022-11-12T01:42:56.954Z,91.38
2022-11-12T01:43:56.890Z,91.59
2022-11-12T01:44:57.055Z,91.69
2022-11-12T01:45:56.874Z,91.17
2022-11-12T01:46:56.907Z,90.87
2022-11-12T01:48:15.744Z,90.77
2022-11-12T01:48:56.835Z,90.77
2022-11-12T01:49:57.399Z,90.66
2022-11-12T01:50:57.813Z,90.66
2022-11-12T01:51:56.802Z,90.72
2022-11-12T01:52:56.827Z,91.03
2022-11-12T01:53:56.865Z,90.83
2022-11-12T01:54:56.799Z,89.89
2022-11-12T01:55:56.765Z,90.31
2022-11-12T01:56:56.774Z,90.00
2022-11-12T01:57:56.751Z,89.59
2022-11-12T01:58:56.734Z,89.89
2022-11-12T01:59:56.746Z,90.31
2022-11-12T02:00:56.731Z,90.25
2022-11-12T02:01:56.715Z,90.56
2022-11-12T02:02:56.706Z,90.66
2022-11-12T02:03:56.686Z,90.56
2022-11-12T02:04:56.696Z,90.45
2022-11-12T02:05:56.756Z,91.17
2022-11-12T02:06:56.686Z,91.74
2022-11-12T02:07:56.659Z,92.00
2022-11-12T02:08:56.635Z,91.59
2022-11-12T02:09:56.726Z,91.90
2022-11-12T02:10:56.739Z,91.38
2022-11-12T02:11:56.613Z,91.17
2022-11-12T02:12:56.615Z,91.22
2022-11-12T02:13:56.588Z,91.53
2022-11-12T02:14:56.634Z,91.94
2022-11-12T02:15:56.576Z,91.94
2022-11-12T02:16:56.567Z,91.84
2022-11-12T02:17:56.554Z,92.00
2022-11-12T02:18:56.550Z,92.25
2022-11-12T02:19:56.544Z,92.25
2022-11-12T02:21:15.434Z,92.36
2022-11-12T02:21:56.533Z,92.57
2022-11-12T02:22:56.529Z,92.36
2022-11-12T02:23:56.501Z,92.67
2022-11-12T02:24:56.517Z,92.77
2022-11-12T02:25:56.560Z,93.02
2022-11-12T02:26:56.461Z,92.81
2022-11-12T02:27:56.497Z,92.91
2022-11-12T02:28:56.445Z,92.61
2022-11-12T02:29:56.550Z,92.40
2022-11-12T02:30:56.427Z,92.05
2022-11-12T02:31:56.408Z,92.46
2022-11-12T02:32:56.467Z,92.81
2022-11-12T02:33:56.389Z,92.91
2022-11-12T02:34:56.443Z,93.02
2022-11-12T02:35:56.374Z,93.23
2022-11-12T02:36:56.364Z,93.02
2022-11-12T02:37:56.351Z,92.91
2022-11-12T02:38:56.424Z,92.91
2022-11-12T02:39:56.339Z,92.97
2022-11-12T02:40:56.341Z,92.67
2022-11-12T02:41:56.395Z,92.36
2022-11-12T02:42:56.321Z,92.46
2022-11-12T02:43:56.313Z,92.15
2022-11-12T02:44:56.301Z,91.84
2022-11-12T02:45:56.291Z,91.57
2022-11-12T02:47:28.214Z,91.88
2022-11-12T02:47:56.251Z,92.05
2022-11-12T02:48:56.255Z,92.15
2022-11-12T02:49:56.243Z,92.05
2022-11-12T02:50:56.231Z,91.94
2022-11-12T02:51:56.265Z,92.05
2022-11-12T02:52:56.301Z,92.15
2022-11-12T02:53:56.196Z,91.63
2022-11-12T02:54:56.172Z,91.01
2022-11-12T02:55:56.170Z,91.22
2022-11-12T02:56:56.195Z,91.11
2022-11-12T02:57:56.292Z,91.32
2022-11-12T02:58:56.149Z,90.39
2022-11-12T02:59:56.141Z,91.26
2022-11-12T03:00:56.171Z,91.47
2022-11-12T03:01:56.153Z,91.78
2022-11-12T03:02:56.101Z,91.78
2022-11-12T03:03:56.116Z,91.67
2022-11-12T03:04:56.094Z,91.99
2022-11-12T03:05:56.070Z,91.67
2022-11-12T03:06:56.105Z,91.57
2022-11-12T03:07:56.110Z,91.36
2022-11-12T03:08:56.055Z,91.05
2022-11-12T03:09:56.057Z,91.16
2022-11-12T03:10:56.028Z,91.30
2022-11-12T03:11:56.024Z,91.78
2022-11-12T03:12:56.026Z,91.67
2022-11-12T03:13:56.088Z,91.41
2022-11-12T03:14:55.987Z,91.82
2022-11-12T03:15:55.992Z,91.82
2022-11-12T03:16:56.023Z,91.88
2022-11-12T03:17:55.950Z,91.51
2022-11-12T03:18:55.970Z,91.61
2022-11-12T03:19:55.936Z,91.61
2022-11-12T03:20:55.923Z,91.61
2022-11-12T03:21:56.030Z,91.93
2022-11-12T03:22:55.897Z,91.41
2022-11-12T03:23:55.920Z,91.93
2022-11-12T03:24:55.889Z,91.41
2022-11-12T03:25:55.882Z,91.72
2022-11-12T03:26:55.869Z,92.03
2022-11-12T03:27:55.861Z,92.24
2022-11-12T03:28:55.869Z,92.24
2022-11-12T03:29:55.923Z,91.93
2022-11-12T03:30:55.828Z,91.93
2022-11-12T03:31:55.818Z,91.72
2022-11-12T03:32:55.807Z,91.82
2022-11-12T03:33:55.846Z,92.03
2022-11-12T03:34:55.884Z,91.51
2022-11-12T03:35:55.785Z,91.05
2022-11-12T03:36:55.773Z,90.68
2022-11-12T03:37:55.773Z,90.58
2022-11-12T03:38:55.753Z,91.51
2022-11-12T03:39:55.788Z,91.09
2022-11-12T03:40:55.762Z,91.45
2022-11-12T03:41:55.750Z,91.93
2022-11-12T03:42:55.753Z,91.61
2022-11-12T03:43:55.702Z,91.09
2022-11-12T03:44:55.696Z,90.58
2022-11-12T03:45:55.789Z,91.20
2022-11-12T03:46:55.674Z,91.20
2022-11-12T03:47:55.674Z,91.61
2022-11-12T03:48:55.653Z,91.45
2022-11-12T03:49:55.643Z,92.13
2022-11-12T03:50:55.658Z,91.82
2022-11-12T03:51:55.636Z,91.93
2022-11-12T03:52:55.641Z,91.20
2022-11-12T03:53:55.612Z,90.58
2022-11-12T03:54:55.615Z,91.14
2022-11-12T03:55:55.590Z,91.24
2022-11-12T03:56:55.579Z,91.86
2022-11-12T03:57:55.588Z,91.76
2022-11-12T03:58:55.578Z,92.18
2022-11-12T03:59:55.550Z,92.07
2022-11-12T04:00:55.593Z,92.07
2022-11-12T04:01:55.593Z,92.28
2022-11-12T04:02:55.521Z,92.13
2022-11-12T04:03:55.507Z,91.82
2022-11-12T04:04:55.495Z,92.38
2022-11-12T04:05:55.483Z,92.13
2022-11-12T04:06:55.533Z,92.18
2022-11-12T04:07:55.488Z,92.24
2022-11-12T04:08:55.563Z,92.13
2022-11-12T04:09:55.470Z,92.55
2022-11-12T04:10:55.435Z,92.34
2022-11-12T04:11:55.482Z,92.19
2022-11-12T04:12:55.415Z,91.93
2022-11-12T04:13:55.430Z,91.93
2022-11-12T04:14:55.391Z,92.03
2022-11-12T04:15:55.388Z,91.86
2022-11-12T04:16:55.377Z,92.38
2022-11-12T04:17:55.443Z,92.69
2022-11-12T04:18:55.407Z,92.96
2022-11-12T04:19:55.383Z,92.69
2022-11-12T04:20:55.338Z,92.53
2022-11-12T04:21:55.330Z,93.00
2022-11-12T04:22:55.397Z,93.10
2022-11-12T04:23:55.363Z,93.21
2022-11-12T04:24:55.298Z,93.21
2022-11-12T04:25:55.309Z,93.16
2022-11-12T04:26:55.367Z,92.85
2022-11-12T04:27:55.275Z,92.65
2022-11-12T04:28:55.258Z,91.72
2022-11-12T04:29:55.251Z,91.72
2022-11-12T04:30:55.238Z,91.82
2022-11-12T04:31:55.247Z,91.93
2022-11-12T04:32:55.216Z,92.13
2022-11-12T04:33:55.294Z,91.45
2022-11-12T04:34:55.258Z,91.61
2022-11-12T04:35:55.212Z,91.97
2022-11-12T04:36:55.186Z,92.13
2022-11-12T04:37:55.185Z,91.82
2022-11-12T04:38:55.159Z,91.82
2022-11-12T04:39:55.156Z,92.03
2022-11-12T04:40:55.160Z,91.82
2022-11-12T04:41:55.136Z,91.09
2022-11-12T04:42:55.116Z,91.20
2022-11-12T04:43:55.132Z,90.99
2022-11-12T04:44:55.099Z,90.78
2022-11-12T04:45:55.090Z,90.68
2022-11-12T04:46:55.089Z,90.78
2022-11-12T04:47:55.102Z,90.93
2022-11-12T04:48:55.145Z,90.99
2022-11-12T04:49:55.139Z,91.14
2022-11-12T04:50:55.042Z,91.14
2022-11-12T04:51:55.025Z,91.55
2022-11-12T04:52:55.031Z,90.99
2022-11-12T04:53:55.015Z,91.24
2022-11-12T04:54:55.010Z,91.66
2022-11-12T04:55:55.015Z,91.66
2022-11-12T04:56:54.993Z,91.55
2022-11-12T04:58:00.339Z,91.66
2022-11-12T04:58:56.965Z,91.70
2022-11-12T04:59:54.951Z,91.39
2022-11-12T05:00:55.083Z,91.08
2022-11-12T05:01:54.942Z,91.85
2022-11-12T05:02:54.982Z,92.05
2022-11-12T05:03:54.939Z,91.85
2022-11-12T05:04:54.907Z,92.36
2022-11-12T05:05:55.042Z,92.32
2022-11-12T05:06:54.929Z,92.16
2022-11-12T05:07:54.869Z,92.16
2022-11-12T05:09:13.808Z,91.33
2022-11-12T05:10:13.746Z,91.43
2022-11-12T05:10:54.899Z,91.74
2022-11-12T05:11:54.911Z,91.95
2022-11-12T05:12:54.830Z,92.26
2022-11-12T05:13:54.845Z,92.26
2022-11-12T05:14:54.822Z,92.26
2022-11-12T05:15:54.796Z,92.05
2022-11-12T05:16:54.800Z,92.05
2022-11-12T05:17:54.789Z,91.85
2022-11-12T05:18:54.781Z,91.53
2022-11-12T05:19:54.757Z,91.22
2022-11-12T05:20:54.754Z,90.60
2022-11-12T05:21:54.830Z,90.70
2022-11-12T05:23:06.261Z,90.29
2022-11-12T05:23:55.765Z,91.16
2022-11-12T05:24:54.777Z,91.58
2022-11-12T05:25:54.734Z,91.99
2022-11-12T05:26:54.687Z,91.99
2022-11-12T05:27:54.682Z,91.64
2022-11-12T05:28:54.662Z,91.95
2022-11-12T05:29:54.680Z,92.05
2022-11-12T05:30:54.698Z,91.85
2022-11-12T05:31:54.640Z,92.36
2022-11-12T05:32:54.622Z,92.61
2022-11-12T05:33:54.637Z,92.61
2022-11-12T05:34:54.639Z,92.93
2022-11-12T05:35:54.596Z,92.93
2022-11-12T05:36:54.577Z,92.82
2022-11-12T05:37:54.672Z,92.82
2022-11-12T05:38:54.553Z,92.98
2022-11-12T05:39:54.538Z,92.93
2022-11-12T05:40:54.639Z,92.51
2022-11-12T05:42:11.813Z,92.93
2022-11-12T05:42:56.582Z,92.93
2022-11-12T05:43:54.503Z,93.33
2022-11-12T05:44:54.504Z,93.13
2022-11-12T05:45:54.545Z,93.19
2022-11-12T05:46:54.490Z,93.08
2022-11-12T05:47:54.482Z,92.57
2022-11-12T05:48:54.464Z,92.47
2022-11-12T05:49:54.450Z,91.95
2022-11-12T05:51:56.426Z,91.43
2022-11-12T05:52:54.444Z,91.53
2022-11-12T05:53:54.504Z,91.85
2022-11-12T05:54:54.401Z,91.37
2022-11-12T05:55:54.393Z,91.53
2022-11-12T05:56:54.383Z,91.95
2022-11-12T05:57:54.391Z,91.22
2022-11-12T05:58:54.363Z,91.89
2022-11-12T05:59:54.353Z,92.10
2022-11-12T06:00:54.344Z,91.89
2022-11-12T06:02:13.286Z,92.51
2022-11-12T06:02:54.429Z,92.86
2022-11-12T06:03:54.319Z,93.07
2022-11-12T06:04:54.343Z,93.13
2022-11-12T06:05:54.324Z,93.13
2022-11-12T06:06:54.329Z,93.33
2022-11-12T06:07:54.279Z,93.13
2022-11-12T06:08:54.294Z,92.78
2022-11-12T06:09:54.353Z,92.68
2022-11-12T06:10:54.255Z,92.30
2022-11-12T06:11:54.357Z,91.68
2022-11-12T06:12:54.234Z,91.64
2022-11-12T06:13:54.213Z,91.27
2022-11-12T06:14:54.204Z,91.43
2022-11-12T06:15:54.255Z,90.81
2022-11-12T06:16:54.185Z,91.33
2022-11-12T06:17:54.194Z,90.70
2022-11-12T06:18:54.166Z,90.64
2022-11-12T06:19:54.154Z,90.08
2022-11-12T06:20:54.165Z,89.92
2022-11-12T06:21:54.133Z,90.70
2022-11-12T06:22:54.127Z,90.19
2022-11-12T06:23:54.132Z,90.19
2022-11-12T06:24:54.141Z,90.54
2022-11-12T06:25:54.173Z,90.85
2022-11-12T06:26:54.086Z,90.75
2022-11-12T06:27:54.094Z,90.85
2022-11-12T06:28:54.122Z,90.75
2022-11-12T06:29:54.068Z,91.78
2022-11-12T06:30:54.044Z,91.99
2022-11-12T06:31:54.040Z,91.47
2022-11-12T06:32:54.030Z,91.89
2022-11-12T06:33:54.036Z,92.10
2022-11-12T06:34:54.014Z,92.30
2022-11-12T06:35:54.010Z,92.41
2022-11-12T06:36:53.989Z,92.41
2022-11-12T06:38:12.890Z,92.41
2022-11-12T06:38:53.972Z,92.30
2022-11-12T06:39:54.013Z,92.30
2022-11-12T06:40:53.952Z,92.41
2022-11-12T06:41:54.006Z,91.99
2022-11-12T06:42:53.932Z,92.51
2022-11-12T06:43:53.910Z,92.93
2022-11-12T06:44:54.928Z,92.41
2022-11-12T06:45:53.917Z,92.72
2022-11-12T06:46:53.915Z,92.45
2022-11-12T06:47:53.878Z,92.86
2022-11-12T06:48:53.865Z,93.07
2022-11-12T06:49:53.861Z,92.76
2022-11-12T06:50:53.851Z,92.86
2022-11-12T06:51:53.855Z,93.28
2022-11-12T06:52:53.827Z,93.95
2022-11-12T06:53:53.816Z,93.70
2022-11-12T06:54:53.821Z,93.74
2022-11-12T06:55:53.824Z,93.84
2022-11-12T06:56:53.828Z,93.59
2022-11-12T06:57:53.871Z,93.53
2022-11-12T06:58:53.869Z,93.80
2022-11-12T06:59:53.757Z,93.90
2022-11-12T07:00:53.736Z,93.70
2022-11-12T07:01:53.784Z,93.80
2022-11-12T07:02:53.746Z,93.59
2022-11-12T07:03:53.743Z,93.18
2022-11-12T07:04:53.751Z,93.12
2022-11-12T07:05:53.703Z,93.49
2022-11-12T07:06:53.724Z,93.38
2022-11-12T07:07:53.681Z,93.59
2022-11-12T07:08:53.703Z,92.98
2022-11-12T07:09:53.662Z,92.51
2022-11-12T07:10:53.644Z,92.41
2022-11-12T07:11:53.639Z,92.30
2022-11-12T07:12:53.793Z,92.30
2022-11-12T07:13:53.692Z,92.20
2022-11-12T07:14:53.656Z,92.41
2022-11-12T07:15:53.600Z,92.20
2022-11-12T07:16:53.588Z,91.85
2022-11-12T07:17:53.606Z,91.99
2022-11-12T07:18:53.574Z,91.16
2022-11-12T07:19:53.550Z,91.78
2022-11-12T07:20:53.550Z,91.64
2022-11-12T07:21:53.538Z,91.22
2022-11-12T07:22:53.547Z,91.22
2022-11-12T07:23:53.520Z,91.33
2022-11-12T07:24:53.518Z,90.50
2022-11-12T07:25:53.517Z,90.54
2022-11-12T07:26:53.508Z,90.50
2022-11-12T07:27:53.479Z,90.50
2022-11-12T07:28:53.486Z,91.16
2022-11-12T07:29:53.539Z,90.75
2022-11-12T07:30:53.447Z,90.85
2022-11-12T07:31:53.439Z,91.47
2022-11-12T07:32:53.453Z,91.37
2022-11-12T07:33:53.422Z,90.91
2022-11-12T07:34:53.418Z,91.02
2022-11-12T07:35:53.411Z,90.60
2022-11-12T07:36:53.395Z,90.64
2022-11-12T07:37:57.120Z,90.81
2022-11-12T07:38:54.412Z,90.70
2022-11-12T07:39:53.372Z,90.91
2022-11-12T07:40:53.350Z,90.04
2022-11-12T07:41:53.344Z,89.94
2022-11-12T07:42:53.334Z,89.56
2022-11-12T07:43:53.350Z,89.83
2022-11-12T07:44:53.322Z,89.31
2022-11-12T07:45:54.384Z,89.83
2022-11-12T07:46:53.294Z,89.83
2022-11-12T07:47:53.342Z,89.69
2022-11-12T07:48:53.352Z,89.00
2022-11-12T07:49:53.262Z,89.11
2022-11-12T07:50:53.262Z,90.56
2022-11-12T07:51:53.260Z,90.04
2022-11-12T07:52:53.231Z,90.25
2022-11-12T07:53:58.735Z,90.91
2022-11-12T07:54:55.239Z,91.02
2022-11-12T07:55:53.210Z,90.77
2022-11-12T07:56:53.199Z,90.66
2022-11-12T07:57:53.185Z,90.77
2022-11-12T07:58:53.171Z,90.14
2022-11-12T07:59:54.190Z,90.04
2022-11-12T08:00:53.160Z,89.83
2022-11-12T08:01:53.348Z,90.91
2022-11-12T08:02:53.150Z,91.43
2022-11-12T08:03:53.138Z,91.22
2022-11-12T08:04:53.121Z,90.70
2022-11-12T08:05:53.110Z,91.53
2022-11-12T08:06:53.209Z,91.53
2022-11-12T08:07:53.243Z,91.64
2022-11-12T08:08:53.078Z,91.91
2022-11-12T08:09:53.072Z,91.49
2022-11-12T08:10:53.061Z,90.77
2022-11-12T08:11:53.071Z,90.35
2022-11-12T08:12:53.109Z,90.60
2022-11-12T08:13:53.034Z,91.02
2022-11-12T08:14:53.015Z,90.66
2022-11-12T08:15:53.008Z,91.08
2022-11-12T08:16:53.000Z,90.97
2022-11-12T08:17:53.093Z,90.45
2022-11-12T08:18:52.980Z,90.10
2022-11-12T08:19:52.972Z,89.79
2022-11-12T08:20:52.954Z,90.25
2022-11-12T08:21:52.987Z,89.38
2022-11-12T08:22:52.974Z,89.83
2022-11-12T08:23:52.979Z,90.45
2022-11-12T08:24:52.913Z,89.79
2022-11-12T08:25:52.912Z,90.52
2022-11-12T08:26:52.979Z,89.69
2022-11-12T08:27:52.887Z,89.58
2022-11-12T08:28:52.880Z,88.55
2022-11-12T08:29:52.875Z,88.30
2022-11-12T08:30:52.890Z,87.99
2022-11-12T08:31:52.958Z,88.57
2022-11-12T08:32:52.858Z,87.95
2022-11-12T08:33:52.923Z,88.57
2022-11-12T08:34:52.817Z,87.54
2022-11-12T08:35:52.823Z,88.06
2022-11-12T08:36:52.811Z,87.91
2022-11-12T08:37:52.816Z,88.12
2022-11-12T08:38:52.823Z,88.01
2022-11-12T08:39:52.854Z,87.46
2022-11-12T08:40:52.850Z,86.57
2022-11-12T08:41:52.756Z,86.57
2022-11-12T08:42:52.803Z,86.46
2022-11-12T08:43:52.760Z,86.73
2022-11-12T08:44:52.725Z,86.52
2022-11-12T08:45:52.786Z,86.32
2022-11-12T08:47:25.613Z,86.42
2022-11-12T08:47:52.699Z,86.63
2022-11-12T08:48:52.700Z,86.63
2022-11-12T08:49:52.778Z,86.18
2022-11-12T08:50:52.739Z,85.76
2022-11-12T08:51:52.664Z,86.38
2022-11-12T08:52:52.656Z,86.38
2022-11-12T08:53:52.658Z,85.66
2022-11-12T08:54:52.647Z,85.14
2022-11-12T08:55:52.634Z,84.94
2022-11-12T08:56:52.646Z,84.73
2022-11-12T08:57:52.626Z,85.70
2022-11-12T08:58:52.624Z,86.15
2022-11-12T08:59:52.623Z,86.77
2022-11-12T09:00:52.621Z,87.29
2022-11-12T09:01:52.665Z,86.63
2022-11-12T09:02:52.557Z,86.83
2022-11-12T09:03:52.549Z,86.83
2022-11-12T09:04:52.545Z,86.90
2022-11-12T09:05:52.623Z,86.18
2022-11-12T09:06:53.996Z,85.35
2022-11-12T09:07:53.569Z,84.59
2022-11-12T09:08:52.492Z,84.69
2022-11-12T09:09:52.508Z,85.00
2022-11-12T09:10:52.498Z,84.65
2022-11-12T09:11:52.532Z,84.65
2022-11-12T09:12:52.459Z,83.62
2022-11-12T09:13:52.522Z,83.78
2022-11-12T09:14:56.105Z,83.68
2022-11-12T09:15:53.518Z,83.37
2022-11-12T09:16:52.401Z,83.17
2022-11-12T09:17:52.453Z,83.17
2022-11-12T09:18:52.401Z,82.82
2022-11-12T09:19:52.383Z,82.40
2022-11-12T09:20:52.370Z,81.99
2022-11-12T09:21:53.466Z,82.30
2022-11-12T09:22:52.347Z,82.16
2022-11-12T09:23:52.348Z,82.06
2022-11-12T09:24:52.327Z,82.06
2022-11-12T09:25:52.325Z,80.27
2022-11-12T09:26:52.364Z,80.16
2022-11-12T09:27:52.307Z,80.37
2022-11-12T09:28:52.309Z,81.92
2022-11-12T09:29:52.294Z,82.64
2022-11-12T09:30:52.279Z,82.12
2022-11-12T09:31:52.283Z,81.47
2022-11-12T09:32:52.247Z,80.85
2022-11-12T09:33:52.298Z,81.05
2022-11-12T09:34:52.256Z,81.26
2022-11-12T09:35:52.216Z,80.30
2022-11-12T09:36:52.345Z,80.61
2022-11-12T09:37:52.287Z,80.81
2022-11-12T09:38:52.200Z,81.02
2022-11-12T09:39:52.197Z,80.95
2022-11-12T09:40:52.181Z,81.12
2022-11-12T09:41:52.159Z,80.61
2022-11-12T09:42:52.212Z,80.71
2022-11-12T09:43:52.178Z,80.16
2022-11-12T09:44:52.129Z,80.26
2022-11-12T09:46:06.806Z,79.33
2022-11-12T09:46:54.131Z,79.75
2022-11-12T09:47:52.106Z,79.79
2022-11-12T09:48:52.133Z,80.30
2022-11-12T09:49:52.160Z,80.71
2022-11-12T09:50:52.064Z,81.33
2022-11-12T09:51:52.129Z,80.26
2022-11-12T09:52:52.096Z,81.09
2022-11-12T09:53:52.116Z,80.30
2022-11-12T09:54:52.039Z,81.23
2022-11-12T09:55:52.015Z,81.29
2022-11-12T09:56:52.027Z,81.29
2022-11-12T09:57:52.012Z,80.57
2022-11-12T09:58:52.004Z,81.19
2022-11-12T09:59:51.978Z,81.09
2022-11-12T10:00:51.996Z,81.09
2022-11-12T10:01:51.990Z,81.60
2022-11-12T10:02:51.971Z,82.32
2022-11-12T10:03:52.007Z,81.67
2022-11-12T10:04:51.988Z,81.56
2022-11-12T10:05:51.910Z,80.19
2022-11-12T10:06:51.959Z,80.19
2022-11-12T10:07:51.893Z,80.05
2022-11-12T10:08:51.893Z,79.02
2022-11-12T10:09:51.971Z,78.81
2022-11-12T10:10:51.869Z,78.30
2022-11-12T10:11:51.857Z,76.97
2022-11-12T10:12:51.844Z,77.06
2022-11-12T10:13:51.866Z,76.82
2022-11-12T10:14:51.832Z,77.68
2022-11-12T10:15:51.843Z,79.02
2022-11-12T10:16:51.835Z,78.09
2022-11-12T10:17:51.788Z,77.99
2022-11-12T10:18:51.858Z,78.44
2022-11-12T10:19:51.789Z,78.54
2022-11-12T10:20:51.756Z,78.92
2022-11-12T10:21:52.801Z,78.50
2022-11-12T10:22:51.744Z,78.67
2022-11-12T10:23:51.770Z,79.19
2022-11-12T10:24:51.740Z,78.47
2022-11-12T10:25:51.793Z,78.67
2022-11-12T10:26:51.760Z,78.16
2022-11-12T10:27:51.721Z,78.23
2022-11-12T10:28:51.696Z,77.10
2022-11-12T10:29:51.696Z,78.12
2022-11-12T10:30:51.672Z,78.23
2022-11-12T10:31:51.659Z,78.02
2022-11-12T10:32:51.660Z,77.92
2022-11-12T10:33:51.646Z,77.06
2022-11-12T10:34:51.734Z,77.17
2022-11-12T10:35:51.615Z,77.17
2022-11-12T10:36:53.886Z,77.13
2022-11-12T10:37:51.625Z,76.65
2022-11-12T10:38:51.590Z,76.86
2022-11-12T10:39:52.605Z,76.86
2022-11-12T10:40:51.570Z,77.06
2022-11-12T10:41:51.641Z,77.88
2022-11-12T10:42:51.570Z,76.96
2022-11-12T10:43:51.539Z,76.75
2022-11-12T10:44:51.561Z,77.06
2022-11-12T10:45:51.519Z,76.82
2022-11-12T10:46:51.546Z,77.13
2022-11-12T10:47:51.501Z,77.23
2022-11-12T10:48:51.484Z,76.37
2022-11-12T10:49:51.488Z,76.20
2022-11-12T10:50:51.475Z,76.37
2022-11-12T10:51:51.462Z,76.37
2022-11-12T10:52:51.456Z,76.48
2022-11-12T10:53:51.464Z,75.52
2022-11-12T10:54:55.127Z,75.62
2022-11-12T10:55:52.457Z,77.29
2022-11-12T10:56:55.471Z,76.65
2022-11-12T10:57:52.472Z,75.62
2022-11-12T10:58:51.393Z,75.48
2022-11-12T10:59:51.419Z,76.24
2022-11-12T11:00:51.373Z,75.69
2022-11-12T11:01:51.374Z,77.23
2022-11-12T11:02:51.364Z,76.72
2022-11-12T11:03:51.354Z,77.12
2022-11-12T11:04:51.401Z,77.06
2022-11-12T11:05:51.342Z,77.02
2022-11-12T11:06:51.329Z,76.72
2022-11-12T11:07:51.299Z,76.51
2022-11-12T11:08:51.299Z,76.88
2022-11-12T11:09:51.280Z,76.10
2022-11-12T11:10:51.331Z,75.04
2022-11-12T11:11:51.278Z,75.14
2022-11-12T11:12:51.251Z,75.65
2022-11-12T11:13:55.394Z,75.35
2022-11-12T11:14:51.255Z,74.84
2022-11-12T11:15:51.240Z,75.24
2022-11-12T11:16:51.278Z,75.82
2022-11-12T11:17:51.207Z,75.52
2022-11-12T11:18:51.206Z,74.90
2022-11-12T11:19:51.173Z,75.62
2022-11-12T11:20:51.201Z,75.10
2022-11-12T11:21:51.166Z,75.42
2022-11-12T11:22:51.238Z,75.27
2022-11-12T11:23:51.152Z,75.27
2022-11-12T11:24:51.132Z,75.10
2022-11-12T11:25:51.112Z,75.48
2022-11-12T11:26:51.111Z,74.80
2022-11-12T11:27:51.129Z,75.07
2022-11-12T11:28:51.095Z,74.97
2022-11-12T11:29:51.175Z,74.76
2022-11-12T11:30:51.067Z,74.97
2022-11-12T11:31:51.058Z,74.66
2022-11-12T11:32:51.074Z,75.68
2022-11-12T11:33:51.046Z,74.69
2022-11-12T11:34:52.025Z,75.17
2022-11-12T11:35:51.015Z,74.76
2022-11-12T11:36:50.999Z,76.09
2022-11-12T11:37:54.507Z,75.99
2022-11-12T11:38:52.020Z,74.80
2022-11-12T11:39:51.062Z,75.42
2022-11-12T11:40:50.974Z,75.24
2022-11-12T11:41:50.962Z,76.88
2022-11-12T11:42:50.952Z,76.75
2022-11-12T11:43:51.017Z,76.75
2022-11-12T11:44:50.931Z,77.05
2022-11-12T11:45:50.996Z,77.29
2022-11-12T11:46:50.917Z,77.05
2022-11-12T11:48:01.172Z,76.47
2022-11-12T11:48:52.912Z,76.34
2022-11-12T11:49:50.879Z,76.54
2022-11-12T11:50:50.891Z,75.82
2022-11-12T11:51:50.859Z,75.89
2022-11-12T11:52:50.902Z,76.09
2022-11-12T11:53:50.838Z,74.87
2022-11-12T11:54:51.852Z,75.59
2022-11-12T11:55:50.835Z,75.48
2022-11-12T11:56:50.843Z,75.42
2022-11-12T11:57:50.846Z,74.87
2022-11-12T11:58:50.811Z,75.17
2022-11-12T11:59:50.792Z,75.48
2022-11-12T12:00:50.882Z,75.38
2022-11-12T12:01:50.850Z,75.48
2022-11-12T12:02:50.768Z,74.87
2022-11-12T12:03:50.791Z,75.59
2022-11-12T12:04:50.776Z,75.48
2022-11-12T12:05:50.716Z,75.17
2022-11-12T12:06:50.771Z,75.48
2022-11-12T12:07:50.687Z,74.76
2022-11-12T12:08:50.681Z,75.68
2022-11-12T12:09:50.726Z,76.37
2022-11-12T12:11:07.615Z,75.68
2022-11-12T12:11:52.659Z,74.73
2022-11-12T12:12:50.656Z,75.45
2022-11-12T12:13:50.638Z,74.73
2022-11-12T12:14:50.707Z,74.63
2022-11-12T12:15:50.668Z,75.24
2022-11-12T12:16:50.628Z,74.76
2022-11-12T12:17:50.698Z,74.87
2022-11-12T12:18:50.649Z,75.07
2022-11-12T12:19:50.564Z,75.07
2022-11-12T12:20:50.579Z,75.59
2022-11-12T12:21:50.564Z,75.34
2022-11-12T12:22:50.662Z,75.62
2022-11-12T12:23:50.696Z,74.69
2022-11-12T12:24:51.279Z,75.10
2022-11-12T12:25:50.532Z,74.69
2022-11-12T12:26:50.511Z,74.73
2022-11-12T12:27:50.496Z,75.04
2022-11-12T12:28:50.552Z,75.21
2022-11-12T12:29:50.525Z,73.88
2022-11-12T12:30:50.501Z,74.18
2022-11-12T12:31:50.509Z,75.00
2022-11-12T12:32:50.467Z,74.08
2022-11-12T12:33:50.683Z,73.98
2022-11-12T12:34:50.429Z,74.49
2022-11-12T12:35:50.471Z,74.08
2022-11-12T12:36:50.417Z,75.48
2022-11-12T12:37:50.416Z,74.35
2022-11-12T12:38:50.403Z,74.46
2022-11-12T12:39:50.388Z,74.25
2022-11-12T12:40:50.459Z,73.64
2022-11-12T12:41:50.386Z,73.40
2022-11-12T12:42:50.350Z,73.10
2022-11-12T12:43:50.346Z,73.67
2022-11-12T12:44:50.339Z,72.38
2022-11-12T12:45:50.330Z,72.45
2022-11-12T12:46:50.354Z,72.04
2022-11-12T12:47:50.309Z,72.55
2022-11-12T12:48:50.334Z,71.97
2022-11-12T12:49:50.358Z,71.94
2022-11-12T12:50:50.328Z,72.14
2022-11-12T12:51:55.474Z,71.94
2022-11-12T12:52:50.250Z,71.91
2022-11-12T12:53:50.276Z,71.91