createdAt,value
2022-10-19T00:00:50.536Z,87.99
2022-10-19T00:03:23.136Z,88.19
2022-10-19T00:05:51.226Z,88.12
2022-10-19T00:08:19.076Z,88.63
2022-10-19T00:10:48.113Z,88.95
2022-10-19T00:13:15.920Z,89.29
2022-10-19T00:15:45.179Z,89.27
2022-10-19T00:18:13.066Z,89.25
2022-10-19T00:20:42.585Z,89.67
2022-10-19T00:23:10.699Z,89.70
2022-10-19T00:25:38.563Z,89.78
2022-10-19T00:28:06.834Z,89.42
2022-10-19T00:30:37.884Z,89.45
2022-10-19T00:33:05.957Z,89.17
2022-10-19T00:35:33.823Z,89.41
2022-10-19T00:38:03.177Z,89.48
2022-10-19T00:40:30.971Z,89.70
2022-10-19T00:42:58.960Z,89.32
2022-10-19T00:45:26.904Z,89.05
2022-10-19T00:47:55.397Z,89.00
2022-10-19T00:50:23.394Z,88.72
2022-10-19T00:52:51.197Z,89.03
2022-10-19T00:55:20.570Z,88.62
2022-10-19T00:57:48.625Z,89.75
2022-10-19T01:00:16.564Z,89.65
2022-10-19T01:02:44.778Z,89.89
2022-10-19T01:05:13.167Z,90.41
2022-10-19T01:07:41.025Z,90.04
2022-10-19T01:10:09.766Z,89.68
2022-10-19T01:12:52.745Z,90.26
2022-10-19T01:15:32.621Z,90.91
2022-10-19T01:18:08.568Z,90.60
2022-10-19T01:21:20.050Z,90.97
2022-10-19T01:24:11.198Z,90.73
2022-10-19T01:27:04.600Z,90.83
2022-10-19T01:29:54.622Z,91.06
2022-10-19T01:32:27.380Z,91.21
2022-10-19T01:35:04.188Z,91.04
2022-10-19T01:37:38.710Z,91.39
2022-10-19T01:40:10.786Z,91.22
2022-10-19T01:42:46.048Z,91.63
2022-10-19T01:45:21.123Z,91.17
2022-10-19T01:47:53.167Z,91.47
2022-10-19T01:50:28.579Z,92.09
2022-10-19T01:52:58.399Z,92.03
2022-10-19T01:55:28.651Z,92.12
2022-10-19T01:58:00.958Z,91.78
2022-10-19T02:00:32.649Z,91.88
2022-10-19T02:03:02.197Z,91.02
2022-10-19T02:05:32.869Z,91.15
2022-10-19T02:08:05.823Z,90.96
2022-10-19T02:10:36.403Z,91.20
2022-10-19T02:13:06.104Z,91.19
2022-10-19T02:15:37.974Z,91.32
2022-10-19T02:18:07.151Z,91.15
2022-10-19T02:20:37.478Z,91.22
2022-10-19T02:23:06.059Z,90.72
2022-10-19T02:25:34.593Z,90.81
2022-10-19T02:28:03.704Z,90.89
2022-10-19T02:30:31.859Z,90.64
2022-10-19T02:33:01.432Z,90.19
2022-10-19T02:35:29.389Z,90.47
2022-10-19T02:38:02.800Z,89.97
2022-10-19T02:40:35.883Z,90.36
2022-10-19T02:43:08.802Z,90.52
2022-10-19T02:45:40.052Z,90.65
2022-10-19T02:48:13.985Z,90.79
2022-10-19T02:50:44.848Z,90.58
2022-10-19T02:53:12.953Z,90.65
2022-10-19T02:58:14.242Z,90.25
2022-10-19T03:00:42.422Z,90.33
2022-10-19T03:03:12.196Z,90.32
2022-10-19T03:05:40.467Z,89.76
2022-10-19T03:08:08.328Z,89.96
2022-10-19T03:10:36.133Z,89.82
2022-10-19T03:13:04.080Z,89.81
2022-10-19T03:15:31.953Z,89.70
2022-10-19T03:17:59.718Z,90.18
2022-10-19T03:20:29.015Z,90.08
2022-10-19T03:22:56.813Z,90.23
2022-10-19T03:25:24.676Z,90.17
2022-10-19T03:27:52.445Z,90.16
2022-10-19T03:30:20.257Z,90.88
2022-10-19T03:32:48.256Z,90.97
2022-10-19T03:35:16.044Z,91.05
2022-10-19T03:37:45.293Z,90.90
2022-10-19T03:40:13.139Z,91.00
2022-10-19T03:42:40.902Z,91.32
2022-10-19T03:45:09.641Z,90.83
2022-10-19T03:47:37.412Z,90.77
2022-10-19T03:50:06.145Z,90.78
2022-10-19T03:52:34.254Z,90.81
2022-10-19T03:55:03.405Z,90.73
2022-10-19T03:57:31.433Z,90.98
2022-10-19T03:59:59.501Z,90.75
2022-10-19T04:02:27.322Z,90.31
2022-10-19T04:04:55.102Z,90.91
2022-10-19T04:07:23.191Z,90.97
2022-10-19T04:09:51.106Z,90.63
2022-10-19T04:12:20.255Z,90.62
2022-10-19T04:14:56.808Z,90.67
2022-10-19T04:17:25.955Z,90.86
2022-10-19T04:19:53.763Z,90.33
2022-10-19T04:22:21.545Z,89.68
2022-10-19T04:24:49.631Z,90.26
2022-10-19T04:27:17.795Z,90.35
2022-10-19T04:29:46.980Z,90.60
2022-10-19T04:32:14.846Z,91.12
2022-10-19T04:34:42.775Z,91.21
2022-10-19T04:37:10.637Z,91.35
2022-10-19T04:39:41.132Z,91.33
2022-10-19T04:42:09.181Z,91.25
2022-10-19T04:44:37.388Z,90.99
2022-10-19T04:47:06.663Z,91.02
2022-10-19T04:49:34.482Z,90.82
2022-10-19T04:52:02.412Z,90.96
2022-10-19T04:54:30.402Z,90.36
2022-10-19T04:56:58.227Z,90.80
2022-10-19T04:59:26.208Z,90.68
2022-10-19T05:01:54.082Z,90.85
2022-10-19T05:04:23.292Z,90.98
2022-10-19T05:06:51.144Z,91.31
2022-10-19T05:09:21.597Z,90.88
2022-10-19T05:11:51.657Z,91.51
2022-10-19T05:14:19.629Z,92.10
2022-10-19T05:16:47.560Z,91.71
2022-10-19T05:19:15.763Z,91.15
2022-10-19T05:21:44.971Z,91.61
2022-10-19T05:24:14.403Z,92.18
2022-10-19T05:26:42.505Z,92.33
2022-10-19T05:29:12.942Z,93.33
2022-10-19T05:31:41.187Z,93.31
2022-10-19T05:34:09.144Z,93.89
2022-10-19T05:36:39.530Z,93.85
2022-10-19T05:39:13.192Z,94.38
2022-10-19T05:41:41.880Z,94.10
2022-10-19T05:44:18.957Z,94.32
2022-10-19T05:46:47.441Z,94.05
2022-10-19T05:49:16.348Z,93.89
2022-10-19T05:51:44.632Z,93.63
2022-10-19T05:54:14.663Z,92.88
2022-10-19T05:56:43.286Z,92.63
2022-10-19T05:59:15.421Z,92.61
2022-10-19T06:01:43.382Z,92.82
2022-10-19T06:04:14.031Z,92.69
2022-10-19T06:06:43.175Z,92.39
2022-10-19T06:09:11.312Z,92.48
2022-10-19T06:11:42.350Z,92.04
2022-10-19T06:14:14.563Z,92.38
2022-10-19T06:16:42.632Z,92.04
2022-10-19T06:19:10.558Z,92.16
2022-10-19T06:21:40.695Z,92.04
2022-10-19T06:24:12.932Z,91.99
2022-10-19T06:26:42.272Z,91.94
2022-10-19T06:29:10.881Z,91.02
2022-10-19T06:31:38.998Z,91.16
2022-10-19T06:34:08.634Z,91.60
2022-10-19T06:36:36.543Z,91.04
2022-10-19T06:39:05.622Z,90.77
2022-10-19T06:41:34.239Z,91.01
2022-10-19T06:44:03.527Z,91.36
2022-10-19T06:46:32.336Z,91.53
2022-10-19T06:49:02.287Z,91.85
2022-10-19T06:51:32.022Z,91.85
2022-10-19T06:53:59.934Z,91.51
2022-10-19T06:56:28.202Z,91.93
2022-10-19T06:58:57.005Z,92.36
2022-10-19T07:01:26.626Z,92.49
2022-10-19T07:03:55.405Z,92.38
2022-10-19T07:06:23.680Z,92.52
2022-10-19T07:08:51.895Z,92.52
2022-10-19T07:11:22.459Z,91.85
2022-10-19T07:13:51.173Z,92.26
2022-10-19T07:16:21.313Z,92.26
2022-10-19T07:18:52.563Z,92.46
2022-10-19T07:21:22.868Z,92.11
2022-10-19T07:23:51.572Z,92.58
2022-10-19T07:26:23.813Z,91.92
2022-10-19T07:28:51.905Z,92.22
2022-10-19T07:31:22.000Z,91.73
2022-10-19T07:33:55.104Z,91.78
2022-10-19T07:36:25.101Z,91.33
2022-10-19T07:38:53.760Z,91.63
2022-10-19T07:41:23.468Z,91.22
2022-10-19T07:43:52.391Z,90.98
2022-10-19T07:46:22.663Z,91.30
2022-10-19T07:48:51.058Z,91.15
2022-10-19T07:51:21.412Z,90.62
2022-10-19T07:53:49.906Z,90.38
2022-10-19T07:56:20.948Z,90.15
2022-10-19T07:58:51.035Z,89.84
2022-10-19T08:01:21.795Z,90.07
2022-10-19T08:04:48.653Z,90.13
2022-10-19T08:06:39.712Z,88.93
2022-10-19T08:09:07.681Z,88.86
2022-10-19T08:11:36.794Z,88.62
2022-10-19T08:14:05.531Z,89.12
2022-10-19T08:16:37.476Z,88.93
2022-10-19T08:19:08.512Z,88.33
2022-10-19T08:21:37.457Z,88.21
2022-10-19T08:24:08.284Z,87.90
2022-10-19T08:26:38.143Z,87.83
2022-10-19T08:29:08.769Z,88.08
2022-10-19T08:31:36.846Z,87.81
2022-10-19T08:34:05.160Z,88.04
2022-10-19T08:36:35.751Z,88.04
2022-10-19T08:39:05.806Z,88.10
2022-10-19T08:41:45.583Z,87.85
2022-10-19T08:44:29.598Z,87.97
2022-10-19T08:47:07.711Z,87.46
2022-10-19T08:49:36.041Z,87.20
2022-10-19T08:52:08.653Z,86.96
2022-10-19T08:54:42.622Z,86.09
2022-10-19T08:57:25.442Z,85.95
2022-10-19T09:00:00.150Z,86.07
2022-10-19T09:02:41.297Z,85.79
2022-10-19T09:05:17.437Z,85.48
2022-10-19T09:07:54.993Z,85.03
2022-10-19T09:10:28.049Z,84.57
2022-10-19T09:13:01.814Z,84.64
2022-10-19T09:15:36.327Z,84.09
2022-10-19T09:18:04.846Z,82.95
2022-10-19T09:20:38.121Z,82.92
2022-10-19T09:23:13.594Z,81.76
2022-10-19T09:25:42.094Z,81.90
2022-10-19T09:28:27.327Z,82.07
2022-10-19T09:31:00.859Z,82.41
2022-10-19T09:33:34.030Z,80.63
2022-10-19T09:36:04.254Z,80.82
2022-10-19T09:38:32.874Z,81.47
2022-10-19T09:41:14.252Z,81.61
2022-10-19T09:43:51.015Z,81.47
2022-10-19T09:46:29.609Z,80.97
2022-10-19T09:49:01.750Z,80.83
2022-10-19T09:51:42.417Z,80.30
2022-10-19T09:54:28.873Z,79.49
2022-10-19T09:56:58.061Z,77.23
2022-10-19T09:59:35.818Z,76.97
2022-10-19T10:02:18.996Z,77.18
2022-10-19T10:04:48.769Z,75.04
2022-10-19T10:07:19.378Z,74.98
2022-10-19T10:09:48.473Z,74.54
2022-10-19T10:12:17.997Z,74.15
2022-10-19T10:14:51.454Z,73.52
2022-10-19T10:17:22.213Z,72.91
2022-10-19T10:20:08.135Z,70.03
2022-10-19T10:22:37.929Z,67.55
2022-10-19T10:25:17.431Z,67.61
2022-10-19T10:27:56.578Z,67.81
2022-10-19T10:30:28.261Z,68.08
2022-10-19T10:33:04.695Z,66.82
2022-10-19T10:35:53.991Z,65.97
2022-10-19T10:38:25.174Z,65.91
2022-10-19T10:40:56.283Z,65.57
2022-10-19T10:43:31.486Z,66.45
2022-10-19T10:46:07.342Z,66.57
2022-10-19T10:48:39.904Z,65.30
2022-10-19T10:51:21.155Z,66.86
2022-10-19T10:53:49.673Z,66.14
2022-10-19T10:56:27.709Z,67.59
2022-10-19T10:59:02.030Z,68.24
2022-10-19T11:01:38.271Z,67.24
2022-10-19T11:04:11.292Z,67.25
2022-10-19T11:06:46.929Z,66.12
2022-10-19T11:09:23.013Z,66.37
2022-10-19T11:11:55.975Z,65.70
2022-10-19T11:14:30.008Z,64.95
2022-10-19T11:17:04.461Z,65.46
2022-10-19T11:19:37.143Z,65.24
2022-10-19T11:22:16.259Z,65.79
2022-10-19T11:24:54.392Z,65.54
2022-10-19T11:27:35.408Z,65.90
2022-10-19T11:30:12.143Z,63.83
2022-10-19T11:32:50.154Z,64.75
2022-10-19T11:35:47.015Z,63.54
2022-10-19T11:38:30.378Z,61.78
2022-10-19T11:41:23.376Z,62.39
2022-10-19T11:44:07.048Z,61.35
2022-10-19T11:46:43.484Z,60.86
2022-10-19T11:49:23.898Z,60.52
2022-10-19T11:51:58.284Z,60.00
2022-10-19T11:54:39.186Z,60.45
2022-10-19T11:57:13.950Z,60.92
2022-10-19T12:00:13.729Z,60.33
2022-10-19T12:03:05.825Z,61.34
2022-10-19T12:05:47.609Z,61.36
2022-10-19T12:08:30.413Z,61.15
2022-10-19T12:11:06.356Z,61.42
2022-10-19T12:13:43.117Z,61.20
2022-10-19T12:16:13.960Z,60.77
2022-10-19T12:18:47.041Z,60.46
2022-10-19T12:21:23.993Z,60.65
2022-10-19T12:23:53.091Z,59.98
2022-10-19T12:26:23.462Z,60.19
2022-10-19T12:28:55.710Z,60.28
2022-10-19T12:31:26.670Z,60.10
2022-10-19T12:34:02.817Z,59.73
2022-10-19T12:36:39.430Z,60.25
2022-10-19T12:39:16.360Z,60.58
2022-10-19T12:41:52.404Z,61.48
2022-10-19T12:44:35.721Z,61.97
2022-10-19T12:47:11.396Z,62.58
2022-10-19T12:49:45.947Z,62.69
2022-10-19T12:52:17.628Z,64.08
2022-10-19T12:54:45.618Z,64.35
2022-10-19T12:57:29.532Z,64.06
2022-10-19T13:00:06.489Z,63.31
2022-10-19T13:02:37.766Z,62.92
2022-10-19T13:05:06.737Z,62.01
2022-10-19T13:07:37.966Z,62.26
2022-10-19T13:10:09.707Z,61.72
2022-10-19T13:12:47.131Z,60.52
2022-10-19T13:15:51.024Z,61.13
2022-10-19T13:19:07.249Z,62.08
2022-10-19T13:22:26.049Z,62.60
2022-10-19T13:25:33.505Z,63.22
2022-10-19T13:28:39.581Z,63.51
2022-10-19T13:31:26.096Z,63.45
2022-10-19T13:33:56.714Z,64.01
2022-10-19T13:36:27.074Z,64.20
2022-10-19T13:39:23.350Z,65.33
2022-10-19T13:41:57.318Z,63.90
2022-10-19T13:44:48.282Z,64.59
2022-10-19T13:47:47.825Z,64.28
2022-10-19T13:50:34.078Z,63.36
2022-10-19T13:53:23.294Z,63.82
2022-10-19T13:56:25.998Z,64.25
2022-10-19T13:59:32.417Z,63.03
2022-10-19T14:02:38.727Z,64.16
2022-10-19T14:05:23.846Z,63.59
2022-10-19T14:08:04.867Z,63.61
2022-10-19T14:10:56.130Z,63.49
2022-10-19T14:13:22.487Z,63.22
2022-10-19T14:16:03.693Z,62.62
2022-10-19T14:18:36.109Z,62.48
2022-10-19T14:21:19.589Z,62.32
2022-10-19T14:23:55.432Z,62.59
2022-10-19T14:26:26.844Z,63.03
2022-10-19T14:28:57.243Z,63.31
2022-10-19T14:31:31.253Z,62.74
2022-10-19T14:34:03.890Z,63.22
2022-10-19T14:36:38.041Z,63.92
2022-10-19T14:39:07.848Z,64.01
2022-10-19T14:41:37.859Z,64.34
2022-10-19T14:44:31.420Z,64.66
2022-10-19T14:47:01.683Z,64.89
2022-10-19T14:49:31.222Z,63.76
2022-10-19T14:52:06.555Z,63.97
2022-10-19T14:54:38.145Z,64.46
2022-10-19T14:57:10.245Z,65.12
2022-10-19T14:59:44.946Z,64.94
2022-10-19T15:02:19.237Z,65.01
2022-10-19T15:04:49.670Z,65.45
2022-10-19T15:07:21.812Z,66.01
2022-10-19T15:09:54.377Z,65.82
2022-10-19T15:12:26.882Z,66.16
2022-10-19T15:14:55.372Z,66.58
2022-10-19T15:17:26.856Z,66.65
2022-10-19T15:19:58.515Z,67.24
2022-10-19T15:22:39.775Z,67.65
2022-10-19T15:25:35.436Z,68.76
2022-10-19T15:28:34.868Z,68.63
2022-10-19T15:31:11.242Z,69.29
2022-10-19T15:33:40.711Z,69.89
2022-10-19T15:36:17.144Z,70.51
2022-10-19T15:38:46.333Z,70.86
2022-10-19T15:41:22.321Z,70.90
2022-10-19T15:43:52.922Z,71.85
2022-10-19T15:47:01.973Z,71.65
2022-10-19T15:49:54.645Z,71.83
2022-10-19T15:52:25.031Z,72.29
2022-10-19T15:54:54.531Z,72.52
2022-10-19T15:57:30.030Z,72.48
2022-10-19T16:00:02.580Z,72.84
2022-10-19T16:02:30.480Z,73.93
2022-10-19T16:04:58.305Z,74.02
2022-10-19T16:07:33.434Z,73.81
2022-10-19T16:10:01.668Z,73.46
2022-10-19T16:12:30.101Z,73.67
2022-10-19T16:14:57.978Z,74.02
2022-10-19T16:17:26.125Z,74.80
2022-10-19T16:19:53.979Z,75.26
2022-10-19T16:22:23.328Z,75.26
2022-10-19T16:25:05.110Z,75.68
2022-10-19T16:27:34.569Z,76.29
2022-10-19T16:30:03.141Z,76.44
2022-10-19T16:32:31.255Z,76.65
2022-10-19T16:34:59.127Z,76.88
2022-10-19T16:37:27.206Z,77.11
2022-10-19T16:39:59.250Z,77.91
2022-10-19T16:42:29.773Z,77.60
2022-10-19T16:44:58.549Z,77.95
2022-10-19T16:47:28.815Z,77.88
2022-10-19T16:50:00.900Z,78.42
2022-10-19T16:52:29.073Z,76.49
2022-10-19T16:54:58.573Z,76.75
2022-10-19T16:57:29.618Z,77.25
2022-10-19T16:59:57.727Z,77.96
2022-10-19T17:02:25.551Z,78.48
2022-10-19T17:04:53.380Z,78.94
2022-10-19T17:07:21.565Z,79.08
2022-10-19T17:09:53.709Z,79.30
2022-10-19T17:12:24.310Z,78.38
2022-10-19T17:14:52.325Z,78.89
2022-10-19T17:17:21.053Z,78.98
2022-10-19T17:19:49.607Z,79.60
2022-10-19T17:22:17.485Z,79.78
2022-10-19T17:24:46.580Z,79.90
2022-10-19T17:27:14.826Z,80.23
2022-10-19T17:29:44.184Z,80.34
2022-10-19T17:32:12.059Z,80.67
2022-10-19T17:34:40.296Z,80.55
2022-10-19T17:37:08.124Z,80.64
2022-10-19T17:39:35.954Z,80.84
2022-10-19T17:42:05.038Z,80.98
2022-10-19T17:44:33.188Z,80.79
2022-10-19T17:47:05.113Z,80.82
2022-10-19T17:49:33.103Z,80.46
2022-10-19T17:52:00.930Z,80.78
2022-10-19T17:54:28.808Z,81.18
2022-10-19T17:56:59.166Z,81.34
2022-10-19T17:59:35.003Z,81.48
2022-10-19T18:02:09.143Z,81.68
2022-10-19T18:04:37.397Z,81.81
2022-10-19T18:07:05.311Z,81.95
2022-10-19T18:09:33.100Z,82.19
2022-10-19T18:12:04.917Z,82.33
2022-10-19T18:14:35.220Z,83.01
2022-10-19T18:17:03.103Z,82.85
2022-10-19T18:19:32.662Z,82.82
2022-10-19T18:22:00.511Z,83.01
2022-10-19T18:24:28.847Z,82.96
2022-10-19T18:26:57.140Z,83.14
2022-10-19T18:29:27.132Z,82.96
2022-10-19T18:31:55.359Z,83.02
2022-10-19T18:34:25.491Z,82.92
2022-10-19T18:36:55.301Z,82.85
2022-10-19T18:39:23.835Z,82.64
2022-10-19T18:41:54.509Z,83.05
2022-10-19T18:44:26.455Z,83.02
2022-10-19T18:46:55.835Z,82.92
2022-10-19T18:49:23.998Z,83.36
2022-10-19T18:51:55.158Z,83.69
2022-10-19T18:54:26.358Z,83.82
2022-10-19T18:56:54.855Z,83.71
2022-10-19T18:59:23.073Z,83.75
2022-10-19T19:01:51.341Z,83.80
2022-10-19T19:04:19.519Z,83.91
2022-10-19T19:06:47.599Z,84.10
2022-10-19T19:09:17.342Z,83.86
2022-10-19T19:11:46.676Z,84.25
2022-10-19T19:14:16.427Z,84.10
2022-10-19T19:16:46.114Z,83.89
2022-10-19T19:19:16.291Z,84.39
2022-10-19T19:21:45.055Z,84.07
2022-10-19T19:24:14.938Z,84.37
2022-10-19T19:26:46.812Z,84.21
2022-10-19T19:29:16.340Z,84.28
2022-10-19T19:31:44.569Z,84.65
2022-10-19T19:34:13.034Z,84.60
2022-10-19T19:36:47.946Z,84.77
2022-10-19T19:39:17.128Z,84.47
2022-10-19T19:41:45.050Z,84.16
2022-10-19T19:44:12.871Z,84.51
2022-10-19T19:46:42.268Z,84.37
2022-10-19T19:49:10.143Z,84.25
2022-10-19T19:51:38.184Z,84.71
2022-10-19T19:54:06.285Z,83.95
2022-10-19T19:56:34.170Z,84.48
2022-10-19T19:59:04.202Z,83.98
2022-10-19T20:01:33.165Z,84.05
2022-10-19T20:06:37.029Z,84.04
2022-10-19T20:09:06.185Z,84.40
2022-10-19T20:11:38.342Z,84.65
2022-10-19T20:14:09.308Z,84.62
2022-10-19T20:16:37.519Z,84.36
2022-10-19T20:19:10.705Z,84.36
2022-10-19T20:21:38.633Z,84.16
2022-10-19T20:24:07.215Z,84.47
2022-10-19T20:26:36.924Z,84.14
2022-10-19T20:29:05.609Z,84.48
2022-10-19T20:31:39.363Z,84.51
2022-10-19T20:34:14.044Z,84.52
2022-10-19T20:36:42.865Z,84.18
2022-10-19T20:39:11.177Z,84.86
2022-10-19T20:41:39.679Z,84.87
2022-10-19T20:44:07.667Z,84.43
2022-10-19T20:46:36.974Z,84.74
2022-10-19T20:49:04.943Z,84.78
2022-10-19T20:51:36.785Z,84.82
2022-10-19T20:54:06.280Z,84.79
2022-10-19T20:56:35.535Z,84.89
2022-10-19T20:59:05.812Z,84.78
2022-10-19T21:01:35.533Z,85.02
2022-10-19T21:04:05.147Z,85.46
2022-10-19T21:06:36.512Z,85.13
2022-10-19T21:09:04.713Z,85.05
2022-10-19T21:11:34.567Z,84.98
2022-10-19T21:14:05.077Z,84.92
2022-10-19T21:16:34.093Z,85.29
2022-10-19T21:19:03.563Z,84.94
2022-10-19T21:21:35.233Z,85.42
2022-10-19T21:24:05.545Z,85.15
2022-10-19T21:26:34.841Z,85.44
2022-10-19T21:29:03.179Z,85.26
2022-10-19T21:31:31.943Z,85.05
2022-10-19T21:33:59.764Z,85.16
2022-10-19T21:36:27.585Z,84.64
2022-10-19T21:38:57.617Z,84.87
2022-10-19T21:41:26.540Z,84.79
2022-10-19T21:43:54.781Z,84.81
2022-10-19T21:46:24.189Z,84.97
2022-10-19T21:48:53.392Z,85.27
2022-10-19T21:51:29.385Z,84.72
2022-10-19T21:53:59.398Z,85.07
2022-10-19T21:56:28.432Z,85.41
2022-10-19T21:58:56.484Z,85.35
2022-10-19T22:01:26.278Z,85.26
2022-10-19T22:03:58.419Z,85.42
2022-10-19T22:06:26.692Z,85.39
2022-10-19T22:08:55.254Z,85.12
2022-10-19T22:11:25.192Z,85.46
2022-10-19T22:13:55.783Z,85.20
2022-10-19T22:16:24.130Z,85.40
2022-10-19T22:18:52.570Z,85.18
2022-10-19T22:21:23.358Z,85.40
2022-10-19T22:23:55.459Z,85.51
2022-10-19T22:26:26.826Z,84.71
2022-10-19T22:28:56.234Z,84.95
2022-10-19T22:31:24.675Z,84.98
2022-10-19T22:33:52.522Z,84.88
2022-10-19T22:36:20.349Z,84.40
2022-10-19T22:38:48.144Z,83.38
2022-10-19T22:41:16.215Z,84.40
2022-10-19T22:43:45.555Z,84.64
2022-10-19T22:46:13.386Z,84.51
2022-10-19T22:48:41.177Z,84.98
2022-10-19T22:51:09.260Z,85.49
2022-10-19T22:53:37.078Z,85.84
2022-10-19T22:56:05.514Z,85.23
2022-10-19T22:58:33.837Z,85.63
2022-10-19T23:01:06.947Z,86.07
2022-10-19T23:03:35.300Z,85.89
2022-10-19T23:06:03.116Z,85.97
2022-10-19T23:08:31.902Z,86.58
2022-10-19T23:10:59.736Z,86.40
2022-10-19T23:13:27.851Z,86.29
2022-10-19T23:15:55.695Z,86.38
2022-10-19T23:18:24.972Z,86.82
2022-10-19T23:20:57.257Z,86.74
2022-10-19T23:23:25.672Z,86.97
2022-10-19T23:26:01.314Z,86.36
2022-10-19T23:28:29.776Z,87.23
2022-10-19T23:30:58.655Z,86.88
2022-10-19T23:33:27.949Z,86.58
2022-10-19T23:35:55.729Z,86.53
2022-10-19T23:38:23.573Z,86.86
2022-10-19T23:40:51.366Z,87.21
2022-10-19T23:43:19.182Z,86.59
2022-10-19T23:45:47.292Z,85.76
2022-10-19T23:48:15.181Z,86.95
2022-10-19T23:50:44.708Z,86.31
2022-10-19T23:53:13.289Z,86.56
2022-10-19T23:55:41.343Z,86.91
2022-10-19T23:58:09.565Z,85.77
