createdAt,value
2019-06-20T00:01:43.863Z,3.17
2019-06-20T00:04:14.556Z,2.77
2019-06-20T00:06:45.442Z,2.98
2019-06-20T00:09:15.578Z,2.90
2019-06-20T00:11:45.514Z,3.17
2019-06-20T00:14:15.528Z,3.12
2019-06-20T00:16:45.530Z,3.17
2019-06-20T00:19:15.582Z,3.10
2019-06-20T00:21:45.562Z,3.47
2019-06-20T00:24:15.713Z,3.00
2019-06-20T00:26:45.695Z,3.20
2019-06-20T00:29:15.750Z,2.90
2019-06-20T00:31:45.778Z,3.10
2019-06-20T00:34:15.976Z,3.17
2019-06-20T00:36:46.334Z,2.95
2019-06-20T00:39:16.258Z,3.00
2019-06-20T00:41:46.310Z,2.90
2019-06-20T00:44:15.954Z,3.20
2019-06-20T00:46:46.504Z,3.45
2019-06-20T00:49:17.040Z,3.17
2019-06-20T00:51:46.907Z,3.37
2019-06-20T00:54:16.844Z,3.20
2019-06-20T00:56:46.875Z,3.10
2019-06-20T00:59:16.966Z,3.40
2019-06-20T01:01:47.298Z,3.20
2019-06-20T01:04:17.362Z,3.00
2019-06-20T01:06:47.383Z,3.20
2019-06-20T01:09:17.347Z,3.20
2019-06-20T01:11:47.344Z,2.83
2019-06-20T01:14:17.271Z,3.47
2019-06-20T01:16:47.615Z,3.52
2019-06-20T01:19:17.770Z,3.50
2019-06-20T01:21:48.167Z,3.00
2019-06-20T01:24:18.105Z,3.27
2019-06-20T01:26:48.038Z,3.10
2019-06-20T01:29:17.982Z,3.37
2019-06-20T01:31:48.017Z,3.60
2019-06-20T01:34:18.020Z,3.70
2019-06-20T01:36:48.487Z,3.70
2019-06-20T01:39:18.359Z,3.50
2019-06-20T01:41:48.492Z,3.70
2019-06-20T01:44:18.368Z,3.70
2019-06-20T01:46:48.630Z,3.67
2019-06-20T01:49:18.966Z,3.47
2019-06-20T01:51:48.963Z,3.40
2019-06-20T01:54:19.359Z,3.40
2019-06-20T01:56:49.713Z,3.90
2019-06-20T01:59:19.455Z,3.60
2019-06-20T02:01:49.764Z,3.90
2019-06-20T02:04:19.829Z,3.60
2019-06-20T02:06:49.886Z,3.47
2019-06-20T02:09:19.934Z,3.42
2019-06-20T02:11:50.019Z,3.77
2019-06-20T02:14:20.173Z,4.08
2019-06-20T02:16:50.170Z,3.60
2019-06-20T02:19:20.643Z,3.72
2019-06-20T02:21:50.565Z,3.60
2019-06-20T02:24:20.539Z,3.80
2019-06-20T02:26:50.523Z,3.73
2019-06-20T02:29:20.493Z,3.42
2019-06-20T02:31:50.479Z,3.55
2019-06-20T02:34:21.175Z,4.05
2019-06-20T02:36:51.335Z,3.52
2019-06-20T02:39:21.486Z,3.83
2019-06-20T02:41:51.472Z,3.95
2019-06-20T02:44:29.923Z,4.00
2019-06-20T02:46:52.662Z,4.00
2019-06-20T02:49:21.923Z,3.80
2019-06-20T02:51:51.868Z,3.60
2019-06-20T02:54:21.866Z,4.13
2019-06-20T02:56:51.888Z,3.72
2019-06-20T02:59:21.699Z,3.83
2019-06-20T03:01:52.021Z,3.90
2019-06-20T03:04:21.783Z,3.70
2019-06-20T03:06:51.255Z,4.00
2019-06-20T03:09:20.506Z,3.80
2019-06-20T03:11:49.988Z,4.10
2019-06-20T03:14:19.229Z,3.83
2019-06-20T03:16:48.442Z,4.00
2019-06-20T03:19:17.908Z,3.90
2019-06-20T03:21:47.306Z,3.60
2019-06-20T03:24:16.780Z,3.70
2019-06-20T03:26:46.319Z,4.07
2019-06-20T03:29:15.516Z,3.90
2019-06-20T03:31:44.979Z,4.10
2019-06-20T03:34:14.460Z,3.90
2019-06-20T03:36:43.932Z,3.73
2019-06-20T03:39:13.494Z,3.80
2019-06-20T03:41:43.118Z,4.20
2019-06-20T03:44:12.317Z,4.23
2019-06-20T03:46:41.790Z,3.83
2019-06-20T03:49:11.272Z,3.73
2019-06-20T03:51:40.613Z,4.10
2019-06-20T03:54:10.442Z,4.17
2019-06-20T03:56:39.650Z,4.00
2019-06-20T03:59:08.898Z,4.37
2019-06-20T04:01:38.655Z,4.28
2019-06-20T04:04:08.125Z,4.40
2019-06-20T04:06:37.478Z,3.80
2019-06-20T04:09:07.942Z,4.45
2019-06-20T04:11:37.804Z,4.07
2019-06-20T04:14:07.706Z,4.15
2019-06-20T04:16:37.707Z,3.90
2019-06-20T04:19:07.910Z,4.30
2019-06-20T04:21:38.307Z,3.73
2019-06-20T04:24:08.818Z,3.92
2019-06-20T04:26:39.109Z,4.30
2019-06-20T04:29:09.122Z,4.30
2019-06-20T04:31:39.145Z,4.25
2019-06-20T04:34:09.239Z,3.90
2019-06-20T04:36:39.269Z,3.90
2019-06-20T04:39:18.677Z,4.10
2019-06-20T04:41:40.467Z,3.77
2019-06-20T04:44:09.763Z,3.97
2019-06-20T04:46:46.902Z,4.20
2019-06-20T04:49:19.659Z,4.05
2019-06-20T04:51:47.563Z,4.47
2019-06-20T04:54:17.043Z,4.63
2019-06-20T04:56:46.514Z,4.30
2019-06-20T04:59:15.820Z,4.53
2019-06-20T05:01:45.618Z,4.37
2019-06-20T05:04:15.112Z,4.28
2019-06-20T05:06:46.858Z,4.10
2019-06-20T05:09:16.335Z,4.12
2019-06-20T05:11:45.742Z,3.93
2019-06-20T05:14:15.283Z,4.30
2019-06-20T05:16:44.763Z,4.53
2019-06-20T05:19:14.021Z,4.03
2019-06-20T05:21:44.570Z,4.20
2019-06-20T05:24:14.013Z,4.07
2019-06-20T05:26:43.770Z,4.40
2019-06-20T05:29:13.246Z,4.27
2019-06-20T05:31:42.438Z,3.97
2019-06-20T05:34:12.335Z,4.58
2019-06-20T05:36:42.335Z,4.10
2019-06-20T05:39:12.695Z,3.92
2019-06-20T05:41:43.318Z,4.08
2019-06-20T05:44:13.514Z,4.35
2019-06-20T05:46:43.659Z,4.33
2019-06-20T05:49:13.665Z,4.75
2019-06-20T05:51:43.688Z,4.75
2019-06-20T05:54:14.014Z,4.60
2019-06-20T05:56:44.687Z,5.00
2019-06-20T05:59:14.100Z,5.20
2019-06-20T06:01:44.219Z,4.47
2019-06-20T06:04:13.869Z,4.80
2019-06-20T06:06:44.410Z,4.60
2019-06-20T06:09:14.428Z,4.80
2019-06-20T06:11:45.038Z,4.83
2019-06-20T06:14:15.289Z,4.67
2019-06-20T06:16:45.826Z,5.03
2019-06-20T06:19:15.659Z,5.00
2019-06-20T06:21:45.849Z,4.85
2019-06-20T06:24:15.703Z,4.70
2019-06-20T06:26:45.633Z,5.37
2019-06-20T06:29:15.647Z,5.15
2019-06-20T06:31:45.585Z,5.67
2019-06-20T06:34:15.684Z,5.10
2019-06-20T06:36:45.647Z,5.00
2019-06-20T06:39:15.851Z,4.85
2019-06-20T06:41:46.063Z,4.90
2019-06-20T06:44:15.931Z,4.80
2019-06-20T06:46:54.198Z,4.92
2019-06-20T06:49:17.219Z,5.50
2019-06-20T06:51:46.778Z,5.20
2019-06-20T06:54:16.480Z,5.20
2019-06-20T06:56:46.565Z,5.23
2019-06-20T06:59:16.771Z,4.88
2019-06-20T07:01:46.700Z,4.80
2019-06-20T07:04:16.778Z,4.83
2019-06-20T07:06:46.808Z,4.90
2019-06-20T07:09:16.750Z,4.40
2019-06-20T07:11:47.105Z,5.28
2019-06-20T07:14:17.118Z,5.23
2019-06-20T07:16:59.913Z,4.62
2019-06-20T07:19:18.153Z,5.33
2019-06-20T07:21:47.353Z,4.70
2019-06-20T07:24:17.302Z,4.87
2019-06-20T07:26:47.286Z,4.87
2019-06-20T07:29:16.943Z,4.77
2019-06-20T07:31:47.246Z,4.95
2019-06-20T07:34:17.269Z,4.60
2019-06-20T07:36:47.266Z,4.42
2019-06-20T07:39:17.509Z,4.15
2019-06-20T07:41:47.530Z,4.42
2019-06-20T07:44:17.752Z,4.40
2019-06-20T07:46:48.191Z,4.55
2019-06-20T07:49:18.213Z,4.35
2019-06-20T07:51:48.136Z,4.93
2019-06-20T07:54:18.532Z,4.55
2019-06-20T07:56:48.574Z,4.28
2019-06-20T07:59:18.275Z,4.00
2019-06-20T08:01:48.683Z,4.60
2019-06-20T08:04:18.714Z,4.60
2019-06-20T08:06:48.731Z,4.55
2019-06-20T08:09:21.991Z,4.60
2019-06-20T08:11:50.335Z,4.63
2019-06-20T08:14:19.805Z,4.40
2019-06-20T08:16:49.347Z,4.13
2019-06-20T08:19:19.312Z,4.33
2019-06-20T08:21:49.238Z,4.20
2019-06-20T08:24:19.303Z,4.58
2019-06-20T08:26:49.383Z,3.95
2019-06-20T08:29:21.322Z,4.13
2019-06-20T08:31:51.411Z,4.47
2019-06-20T08:34:21.298Z,4.03
2019-06-20T08:36:50.878Z,4.27
2019-06-20T08:39:20.778Z,4.13
2019-06-20T08:41:50.733Z,4.40
2019-06-20T08:44:20.715Z,3.90
2019-06-20T08:46:51.100Z,3.72
2019-06-20T08:49:21.094Z,3.63
2019-06-20T08:51:51.071Z,3.50
2019-06-20T08:54:21.089Z,3.23
2019-06-20T08:56:51.174Z,3.97
2019-06-20T08:59:24.809Z,3.83
2019-06-20T09:01:52.478Z,4.10
2019-06-20T09:04:22.603Z,4.17
2019-06-20T09:06:53.646Z,3.83
2019-06-20T09:09:23.157Z,3.47
2019-06-20T09:11:54.083Z,3.63
2019-06-20T09:14:24.947Z,3.77
2019-06-20T09:16:54.959Z,3.77
2019-06-20T09:19:24.531Z,3.87
2019-06-20T09:21:54.198Z,3.77
2019-06-20T09:24:23.756Z,3.70
2019-06-20T09:26:53.921Z,3.50
2019-06-20T09:29:23.270Z,3.23
2019-06-20T09:31:54.009Z,3.37
2019-06-20T09:34:23.330Z,3.10
2019-06-20T09:36:53.675Z,3.17
2019-06-20T09:39:23.371Z,3.57
2019-06-20T09:41:52.902Z,3.20
2019-06-20T09:44:22.390Z,3.33
2019-06-20T09:46:52.407Z,3.17
2019-06-20T09:49:23.205Z,2.90
2019-06-20T09:51:53.959Z,3.50
2019-06-20T09:54:23.739Z,3.37
2019-06-20T09:56:54.992Z,3.23
2019-06-20T09:59:27.803Z,3.10
2019-06-20T10:01:56.591Z,3.43
2019-06-20T10:04:26.474Z,3.80
2019-06-20T10:06:56.660Z,3.37
2019-06-20T10:09:27.298Z,3.70
2019-06-20T10:11:56.779Z,3.47
2019-06-20T10:14:26.275Z,3.20
2019-06-20T10:16:56.904Z,3.07
2019-06-20T10:19:26.442Z,3.57
2019-06-20T10:21:56.050Z,3.30
2019-06-20T10:24:25.448Z,3.40
2019-06-20T10:26:55.263Z,3.25
2019-06-20T10:29:24.806Z,3.40
2019-06-20T10:31:54.077Z,3.40
2019-06-20T10:34:23.855Z,3.60
2019-06-20T10:36:53.318Z,3.30
2019-06-20T10:39:22.802Z,3.57
2019-06-20T10:41:52.377Z,3.40
2019-06-20T10:44:22.328Z,3.27
2019-06-20T10:46:51.785Z,3.20
2019-06-20T10:49:21.263Z,3.13
2019-06-20T10:51:51.873Z,3.47
2019-06-20T10:54:21.369Z,3.43
2019-06-20T10:56:51.070Z,3.07
2019-06-20T10:59:21.005Z,3.10
2019-06-20T11:01:50.769Z,3.50
2019-06-20T11:04:20.331Z,3.10
2019-06-20T11:06:49.670Z,3.20
2019-06-20T11:09:19.255Z,2.95
2019-06-20T11:11:49.053Z,2.77
2019-06-20T11:14:18.402Z,3.53
2019-06-20T11:16:47.677Z,3.10
2019-06-20T11:19:16.866Z,3.07
2019-06-20T11:21:46.072Z,3.80
2019-06-20T11:24:15.586Z,3.43
2019-06-20T11:26:46.021Z,3.60
2019-06-20T11:29:16.017Z,3.75
2019-06-20T11:31:47.811Z,3.90
2019-06-20T11:34:16.428Z,3.87
2019-06-20T11:36:46.806Z,3.60
2019-06-20T11:39:16.037Z,3.03
2019-06-20T11:41:45.498Z,3.28
2019-06-20T11:44:14.983Z,3.37
2019-06-20T11:46:44.460Z,3.87
2019-06-20T11:49:13.750Z,3.70
2019-06-20T11:51:43.830Z,3.70
2019-06-20T11:54:13.295Z,3.67
2019-06-20T11:56:42.770Z,3.30
2019-06-20T11:59:12.106Z,4.10
2019-06-20T12:01:42.852Z,3.67
2019-06-20T12:04:12.601Z,3.50
2019-06-20T12:06:43.082Z,3.20
2019-06-20T12:09:12.838Z,3.63
2019-06-20T12:11:44.452Z,3.75
2019-06-20T12:14:14.042Z,3.40
2019-06-20T12:16:44.339Z,3.90
2019-06-20T12:19:13.871Z,3.60
2019-06-20T12:21:44.757Z,3.50
2019-06-20T12:24:15.252Z,3.87
2019-06-20T12:26:44.847Z,3.97
2019-06-20T12:29:14.581Z,3.60
2019-06-20T12:31:45.809Z,4.20
2019-06-20T12:34:15.530Z,3.77
2019-06-20T12:36:46.508Z,3.40
2019-06-20T12:39:15.972Z,3.80
2019-06-20T12:41:45.617Z,3.70
2019-06-20T12:44:15.424Z,3.80
2019-06-20T12:46:46.980Z,3.70
2019-06-20T12:49:17.698Z,4.07
2019-06-20T12:51:47.184Z,3.83
2019-06-20T12:54:16.715Z,3.40
2019-06-20T12:56:46.328Z,3.63
2019-06-20T12:59:15.918Z,3.37
2019-06-20T13:01:47.861Z,3.52
2019-06-20T13:04:17.031Z,3.47
2019-06-20T13:06:47.013Z,3.70
2019-06-20T13:09:17.862Z,3.33
2019-06-20T13:11:49.048Z,3.63
2019-06-20T13:14:18.682Z,3.60
2019-06-20T13:16:48.295Z,3.80
2019-06-20T13:19:18.224Z,3.97
2019-06-20T13:21:48.696Z,3.67
2019-06-20T13:24:18.632Z,3.50
2019-06-20T13:26:50.681Z,3.72
2019-06-20T13:29:21.701Z,3.63
2019-06-20T13:32:02.044Z,3.80
2019-06-20T13:34:22.423Z,3.57
2019-06-20T13:36:51.898Z,4.17
2019-06-20T13:39:21.619Z,3.70
2019-06-20T13:41:51.090Z,3.97
2019-06-20T13:44:21.666Z,4.40
2019-06-20T13:46:51.360Z,4.23
2019-06-20T13:49:20.874Z,5.50
2019-06-20T13:51:50.294Z,5.20
2019-06-20T13:54:20.942Z,4.80
2019-06-20T13:56:50.121Z,4.93
2019-06-20T13:59:19.774Z,4.70
2019-06-20T14:02:03.156Z,5.20
2019-06-20T14:04:21.328Z,5.10
2019-06-20T14:06:50.609Z,5.50
2019-06-20T14:09:20.647Z,5.30
2019-06-20T14:11:51.449Z,5.53
2019-06-20T14:14:21.559Z,5.80
2019-06-20T14:16:51.110Z,5.70
2019-06-20T14:19:20.972Z,5.75
2019-06-20T14:21:51.123Z,5.62
2019-06-20T14:24:21.158Z,6.50
2019-06-20T14:26:51.154Z,5.33
2019-06-20T14:29:20.901Z,6.30
2019-06-20T14:31:51.688Z,5.80
2019-06-20T14:34:22.147Z,6.37
2019-06-20T14:36:53.892Z,6.65
2019-06-20T14:39:23.620Z,6.80
2019-06-20T14:41:52.807Z,6.80
2019-06-20T14:44:22.742Z,7.27
2019-06-20T14:46:54.130Z,6.85
2019-06-20T14:49:23.801Z,7.53
2019-06-20T14:51:54.967Z,7.20
2019-06-20T14:54:24.311Z,6.53
2019-06-20T14:56:53.978Z,6.97
2019-06-20T14:59:23.563Z,6.87
2019-06-20T15:01:53.318Z,7.50
2019-06-20T15:04:23.091Z,7.33
2019-06-20T15:06:52.617Z,7.30
2019-06-20T15:09:21.986Z,7.70
2019-06-20T15:11:51.464Z,7.33
2019-06-20T15:14:21.008Z,7.60
2019-06-20T15:16:51.281Z,7.67
2019-06-20T15:19:20.911Z,7.30
2019-06-20T15:21:50.260Z,7.65
2019-06-20T15:24:19.850Z,7.35
2019-06-20T15:26:50.713Z,7.85
2019-06-20T15:29:20.821Z,7.13
2019-06-20T15:31:50.592Z,6.85
2019-06-20T15:34:20.432Z,6.83
2019-06-20T15:36:51.390Z,6.83
2019-06-20T15:39:20.903Z,6.80
2019-06-20T15:41:50.094Z,6.60
2019-06-20T15:44:19.558Z,6.72
2019-06-20T15:46:50.058Z,6.58
2019-06-20T15:49:19.465Z,6.87
2019-06-20T15:51:49.290Z,6.92
2019-06-20T15:54:18.763Z,5.93
2019-06-20T15:56:48.319Z,5.97
2019-06-20T15:59:17.803Z,5.73
2019-06-20T16:01:47.460Z,6.17
2019-06-20T16:04:16.688Z,6.00
2019-06-20T16:06:45.943Z,5.60
2019-06-20T16:09:15.147Z,5.80
2019-06-20T16:11:44.912Z,5.35
2019-06-20T16:14:17.797Z,5.50
2019-06-20T16:16:45.390Z,5.43
2019-06-20T16:19:15.200Z,5.08
2019-06-20T16:21:44.755Z,5.60
2019-06-20T16:24:14.323Z,5.40
2019-06-20T16:26:43.540Z,5.50
2019-06-20T16:29:13.087Z,5.17
2019-06-20T16:31:42.654Z,5.40
2019-06-20T16:34:11.893Z,5.07
2019-06-20T16:36:41.377Z,4.97
2019-06-20T16:39:10.958Z,4.90
2019-06-20T16:41:40.283Z,4.47
2019-06-20T16:44:10.115Z,4.77
2019-06-20T16:46:40.159Z,5.23
2019-06-20T16:49:10.082Z,4.90
2019-06-20T16:51:40.322Z,5.55
2019-06-20T16:54:10.307Z,5.10
2019-06-20T16:56:40.489Z,5.50
2019-06-20T16:59:14.180Z,5.23
2019-06-20T17:01:41.999Z,4.87
2019-06-20T17:04:12.768Z,5.15
2019-06-20T17:06:42.982Z,4.92
2019-06-20T17:09:12.978Z,5.03
2019-06-20T17:11:43.027Z,4.92
2019-06-20T17:14:13.283Z,5.17
2019-06-20T17:16:43.184Z,4.97
2019-06-20T17:19:13.142Z,4.97
2019-06-20T17:21:43.197Z,4.87
2019-06-20T17:24:13.207Z,5.08
2019-06-20T17:26:43.362Z,4.97
2019-06-20T17:29:13.430Z,4.92
2019-06-20T17:31:43.414Z,4.80
2019-06-20T17:34:13.444Z,5.20
2019-06-20T17:36:43.549Z,5.35
2019-06-20T17:39:13.537Z,4.95
2019-06-20T17:41:54.748Z,4.83
2019-06-20T17:44:14.864Z,4.63
2019-06-20T17:46:44.190Z,5.10
2019-06-20T17:49:14.078Z,5.00
2019-06-20T17:51:44.114Z,5.10
2019-06-20T17:54:13.998Z,4.90
2019-06-20T17:56:44.074Z,4.60
2019-06-20T17:59:14.098Z,4.55
2019-06-20T18:01:44.832Z,4.67
2019-06-20T18:04:14.679Z,4.60
2019-06-20T18:06:44.563Z,4.90
2019-06-20T18:09:14.737Z,4.80
2019-06-20T18:11:44.691Z,4.70
2019-06-20T18:14:14.937Z,4.40
2019-06-20T18:16:45.026Z,4.97
2019-06-20T18:19:15.386Z,4.53
2019-06-20T18:21:45.210Z,4.83
2019-06-20T18:24:15.245Z,5.20
2019-06-20T18:26:45.114Z,4.75
2019-06-20T18:29:15.365Z,4.30
2019-06-20T18:31:45.849Z,4.90
2019-06-20T18:34:29.086Z,4.62
2019-06-20T18:36:47.750Z,4.97
2019-06-20T18:39:17.175Z,4.07
2019-06-20T18:41:47.561Z,4.50
2019-06-20T18:44:16.807Z,4.93
2019-06-20T18:46:46.742Z,4.42
2019-06-20T18:49:16.794Z,5.22
2019-06-20T18:51:46.810Z,5.15
2019-06-20T18:54:16.941Z,4.83
2019-06-20T18:56:46.955Z,5.12
2019-06-20T18:59:17.095Z,4.83
2019-06-20T19:01:47.473Z,4.67
2019-06-20T19:04:18.182Z,5.28
2019-06-20T19:06:48.145Z,4.63
2019-06-20T19:09:18.026Z,4.70
2019-06-20T19:11:48.182Z,4.92
2019-06-20T19:14:18.212Z,4.62
2019-06-20T19:16:48.314Z,4.87
2019-06-20T19:19:20.815Z,4.03
2019-06-20T19:21:49.526Z,4.87
2019-06-20T19:24:18.718Z,4.80
2019-06-20T19:26:48.696Z,4.70
2019-06-20T19:29:18.389Z,4.93
2019-06-20T19:31:48.533Z,5.10
2019-06-20T19:34:18.542Z,4.72
2019-06-20T19:36:48.686Z,4.85
2019-06-20T19:39:18.674Z,4.90
2019-06-20T19:41:48.711Z,4.92
2019-06-20T19:44:18.427Z,5.30
2019-06-20T19:46:49.178Z,5.40
2019-06-20T19:49:19.161Z,5.42
2019-06-20T19:51:49.089Z,5.13
2019-06-20T19:54:19.414Z,5.17
2019-06-20T19:56:49.435Z,5.03
2019-06-20T19:59:19.341Z,5.27
2019-06-20T20:01:49.549Z,5.05
2019-06-20T20:04:19.570Z,5.15
2019-06-20T20:06:49.608Z,5.28
2019-06-20T20:09:19.628Z,5.28
2019-06-20T20:11:49.846Z,5.75
2019-06-20T20:14:19.534Z,5.30
2019-06-20T20:16:49.999Z,5.37
2019-06-20T20:19:20.658Z,6.20
2019-06-20T20:21:50.455Z,5.90
2019-06-20T20:24:20.469Z,5.80
2019-06-20T20:26:50.454Z,5.97
2019-06-20T20:29:20.606Z,5.30
2019-06-20T20:31:50.981Z,5.95
2019-06-20T20:34:21.229Z,6.22
2019-06-20T20:36:51.210Z,5.62
2019-06-20T20:39:21.373Z,5.75
2019-06-20T20:41:51.353Z,5.55
2019-06-20T20:44:21.396Z,5.83
2019-06-20T20:46:51.414Z,5.30
2019-06-20T20:49:21.407Z,5.78
2019-06-20T20:51:51.560Z,5.75
2019-06-20T20:54:21.554Z,5.28
2019-06-20T20:56:51.997Z,5.60
2019-06-20T20:59:22.564Z,5.80
2019-06-20T21:01:52.378Z,5.60
2019-06-20T21:04:21.710Z,5.20
2019-06-20T21:06:52.126Z,5.47
2019-06-20T21:09:22.477Z,5.25
2019-06-20T21:11:52.589Z,5.65
2019-06-20T21:14:22.070Z,5.50
2019-06-20T21:16:51.602Z,5.43
2019-06-20T21:19:21.074Z,5.70
2019-06-20T21:21:50.538Z,5.87
2019-06-20T21:24:19.754Z,6.10
2019-06-20T21:26:50.143Z,5.93
2019-06-20T21:29:20.168Z,5.90
2019-06-20T21:31:49.705Z,6.00
2019-06-20T21:34:20.268Z,5.60
2019-06-20T21:36:49.786Z,5.97
2019-06-20T21:39:19.251Z,5.87
2019-06-20T21:41:48.739Z,6.10
2019-06-20T21:44:18.258Z,6.37
2019-06-20T21:46:47.802Z,5.83
2019-06-20T21:49:17.266Z,6.00
2019-06-20T21:51:46.720Z,6.40
2019-06-20T21:54:16.549Z,5.80
2019-06-20T21:56:46.010Z,5.87
2019-06-20T21:59:15.546Z,5.97
2019-06-20T22:01:48.239Z,6.10
2019-06-20T22:04:17.637Z,6.43
2019-06-20T22:06:47.136Z,5.90
2019-06-20T22:09:16.377Z,5.55
2019-06-20T22:11:47.406Z,5.90
2019-06-20T22:14:17.181Z,6.12
2019-06-20T22:16:46.701Z,6.00
2019-06-20T22:19:15.903Z,5.70
2019-06-20T22:21:45.428Z,6.00
2019-06-20T22:24:15.245Z,5.80
2019-06-20T22:26:44.708Z,5.93
2019-06-20T22:29:14.253Z,6.10
2019-06-20T22:31:43.718Z,5.62
2019-06-20T22:34:13.270Z,5.83
2019-06-20T22:36:42.782Z,5.97
2019-06-20T22:39:12.263Z,5.43
2019-06-20T22:41:41.685Z,5.87
2019-06-20T22:44:11.233Z,5.45
2019-06-20T22:46:40.883Z,5.22
2019-06-20T22:49:10.338Z,5.43
2019-06-20T22:51:39.899Z,5.43
2019-06-20T22:54:09.218Z,5.57
2019-06-20T22:56:38.403Z,5.57
2019-06-20T22:59:07.613Z,5.17
2019-06-20T23:01:37.134Z,5.95
2019-06-20T23:04:07.626Z,4.80
2019-06-20T23:06:37.510Z,5.67
2019-06-20T23:09:07.682Z,5.57
2019-06-20T23:11:36.949Z,5.23
2019-06-20T23:14:06.510Z,5.00
2019-06-20T23:16:36.121Z,4.97
2019-06-20T23:19:05.611Z,5.03
2019-06-20T23:21:34.806Z,4.70
2019-06-20T23:24:04.570Z,4.62
2019-06-20T23:26:34.415Z,4.75
2019-06-20T23:29:21.925Z,4.57
2019-06-20T23:31:53.574Z,4.90
2019-06-20T23:34:23.110Z,4.60
2019-06-20T23:36:52.943Z,5.10
2019-06-20T23:39:23.485Z,4.90
2019-06-20T23:41:52.705Z,4.50
2019-06-20T23:44:21.906Z,4.67
2019-06-20T23:46:51.430Z,5.13
2019-06-20T23:49:20.903Z,4.80
2019-06-20T23:51:51.762Z,4.92
2019-06-20T23:54:21.284Z,4.73
2019-06-20T23:56:50.746Z,4.57
2019-06-20T23:59:20.299Z,4.37
