createdAt,value
2023-03-29T00:00:31.349Z,23.66
2023-03-29T00:02:57.790Z,23.60
2023-03-29T00:05:25.412Z,23.56
2023-03-29T00:07:54.809Z,23.50
2023-03-29T00:10:22.359Z,23.49
2023-03-29T00:12:48.791Z,23.41
2023-03-29T00:15:15.123Z,23.38
2023-03-29T00:17:41.502Z,23.33
2023-03-29T00:20:10.785Z,23.29
2023-03-29T00:22:37.409Z,23.25
2023-03-29T00:25:03.869Z,23.19
2023-03-29T00:27:30.625Z,23.17
2023-03-29T00:29:57.813Z,23.13
2023-03-29T00:32:24.175Z,23.11
2023-03-29T00:34:50.848Z,23.07
2023-03-29T00:37:18.794Z,23.06
2023-03-29T00:39:45.508Z,23.03
2023-03-29T00:42:12.451Z,23.01
2023-03-29T00:44:54.139Z,22.97
2023-03-29T00:47:21.452Z,22.95
2023-03-29T00:49:47.762Z,22.91
2023-03-29T00:52:14.182Z,22.88
2023-03-29T00:54:41.152Z,22.85
2023-03-29T00:57:09.413Z,22.81
2023-03-29T00:59:35.837Z,22.80
2023-03-29T01:02:05.420Z,22.77
2023-03-29T01:04:36.378Z,22.73
2023-03-29T01:07:08.529Z,22.70
2023-03-29T01:09:35.472Z,22.67
2023-03-29T01:12:02.733Z,22.65
2023-03-29T01:14:29.980Z,22.63
2023-03-29T01:16:56.583Z,22.60
2023-03-29T01:19:23.167Z,22.57
2023-03-29T01:21:51.511Z,22.55
2023-03-29T01:24:18.039Z,22.51
2023-03-29T01:26:48.508Z,22.53
2023-03-29T01:29:32.712Z,22.50
2023-03-29T01:32:09.741Z,22.48
2023-03-29T01:34:54.980Z,22.44
2023-03-29T01:37:26.714Z,22.42
2023-03-29T01:39:53.151Z,22.40
2023-03-29T01:42:34.477Z,22.40
2023-03-29T01:45:07.367Z,22.36
2023-03-29T01:47:33.668Z,22.35
2023-03-29T01:50:02.768Z,22.33
2023-03-29T01:52:30.510Z,22.30
2023-03-29T01:54:59.300Z,22.30
2023-03-29T01:57:25.710Z,22.25
2023-03-29T01:59:52.073Z,22.22
2023-03-29T02:02:18.446Z,22.20
2023-03-29T02:04:50.136Z,22.19
2023-03-29T02:07:17.332Z,22.19
2023-03-29T02:09:43.640Z,22.18
2023-03-29T02:12:09.955Z,22.17
2023-03-29T02:14:36.409Z,22.16
2023-03-29T02:17:22.055Z,22.21
2023-03-29T02:19:50.157Z,22.20
2023-03-29T02:22:16.619Z,22.18
2023-03-29T02:24:42.938Z,22.16
2023-03-29T02:27:09.265Z,22.14
2023-03-29T02:29:35.618Z,22.12
2023-03-29T02:32:13.225Z,22.10
2023-03-29T02:34:41.943Z,22.09
2023-03-29T02:37:10.245Z,22.07
2023-03-29T02:39:36.580Z,22.06
2023-03-29T02:42:02.892Z,22.04
2023-03-29T02:44:29.860Z,22.02
2023-03-29T02:47:03.500Z,22.02
2023-03-29T02:49:29.863Z,22.03
2023-03-29T02:51:57.089Z,22.02
2023-03-29T02:54:25.789Z,22.03
2023-03-29T02:56:56.115Z,22.01
2023-03-29T02:59:25.735Z,21.99
2023-03-29T03:01:52.660Z,21.95
2023-03-29T03:04:20.633Z,21.94
2023-03-29T03:06:47.254Z,21.91
2023-03-29T03:09:13.596Z,21.91
2023-03-29T03:11:39.934Z,21.88
2023-03-29T03:14:07.480Z,21.87
2023-03-29T03:16:33.997Z,21.85
2023-03-29T03:19:00.890Z,21.80
2023-03-29T03:21:28.201Z,21.83
2023-03-29T03:23:54.845Z,21.85
2023-03-29T03:26:21.160Z,21.85
2023-03-29T03:28:48.262Z,21.86
2023-03-29T03:31:14.681Z,21.85
2023-03-29T03:33:41.082Z,21.84
2023-03-29T03:36:10.825Z,21.83
2023-03-29T03:38:37.646Z,21.81
2023-03-29T03:41:04.284Z,21.79
2023-03-29T03:43:31.153Z,21.77
2023-03-29T03:45:57.489Z,21.75
2023-03-29T03:48:23.879Z,21.72
2023-03-29T03:50:53.916Z,21.73
2023-03-29T03:53:20.245Z,21.73
2023-03-29T03:55:49.842Z,21.69
2023-03-29T03:58:16.501Z,21.69
2023-03-29T04:00:43.185Z,21.68
2023-03-29T04:03:09.892Z,21.70
2023-03-29T04:05:43.364Z,21.70
2023-03-29T04:08:09.689Z,21.72
2023-03-29T04:10:36.143Z,21.71
2023-03-29T04:13:02.628Z,21.69
2023-03-29T04:15:29.128Z,21.69
2023-03-29T04:17:56.495Z,21.66
2023-03-29T04:20:22.926Z,21.65
2023-03-29T04:22:49.342Z,21.65
2023-03-29T04:25:16.478Z,21.62
2023-03-29T04:27:42.850Z,21.59
2023-03-29T04:30:09.569Z,21.57
2023-03-29T04:32:36.274Z,21.56
2023-03-29T04:35:04.948Z,21.54
2023-03-29T04:37:31.689Z,21.60
2023-03-29T04:40:00.263Z,21.60
2023-03-29T04:42:27.333Z,21.60
2023-03-29T04:44:54.634Z,21.61
2023-03-29T04:47:23.823Z,21.60
2023-03-29T04:49:50.200Z,21.60
2023-03-29T04:52:16.702Z,21.59
2023-03-29T04:54:43.011Z,21.58
2023-03-29T04:57:09.452Z,21.56
2023-03-29T04:59:35.791Z,21.54
2023-03-29T05:02:03.651Z,21.53
2023-03-29T05:04:30.835Z,21.53
2023-03-29T05:06:57.400Z,21.52
2023-03-29T05:09:24.400Z,21.48
2023-03-29T05:11:50.744Z,21.48
2023-03-29T05:14:17.083Z,21.46
2023-03-29T05:16:44.130Z,21.44
2023-03-29T05:19:11.308Z,21.42
2023-03-29T05:21:38.496Z,21.44
2023-03-29T05:24:04.898Z,21.44
2023-03-29T05:26:31.220Z,21.42
2023-03-29T05:28:57.538Z,21.44
2023-03-29T05:31:24.190Z,21.43
2023-03-29T05:33:50.834Z,21.42
2023-03-29T05:36:17.469Z,21.40
2023-03-29T05:38:46.809Z,21.40
2023-03-29T05:41:13.729Z,21.38
2023-03-29T05:43:40.288Z,21.39
2023-03-29T05:46:07.276Z,21.36
2023-03-29T05:48:33.674Z,21.35
2023-03-29T05:51:00.142Z,21.34
2023-03-29T05:53:27.428Z,21.37
2023-03-29T05:55:54.031Z,21.37
2023-03-29T05:58:21.408Z,21.38
2023-03-29T06:00:49.484Z,21.40
2023-03-29T06:03:21.561Z,21.40
2023-03-29T06:05:49.785Z,21.40
2023-03-29T06:08:16.291Z,21.39
2023-03-29T06:10:42.753Z,21.39
2023-03-29T06:13:09.068Z,21.37
2023-03-29T06:15:35.400Z,21.38
2023-03-29T06:18:02.326Z,21.38
2023-03-29T06:20:29.130Z,21.37
2023-03-29T06:22:55.436Z,21.36
2023-03-29T06:25:21.777Z,21.34
2023-03-29T06:27:48.103Z,21.35
2023-03-29T06:30:15.597Z,21.35
2023-03-29T06:32:42.467Z,21.34
2023-03-29T06:35:09.404Z,21.35
2023-03-29T06:37:35.736Z,21.35
2023-03-29T06:40:02.470Z,21.34
2023-03-29T06:42:28.784Z,21.35
2023-03-29T06:44:55.173Z,21.38
2023-03-29T06:47:23.577Z,21.37
2023-03-29T06:49:49.930Z,21.45
2023-03-29T06:52:16.249Z,21.52
2023-03-29T06:54:42.595Z,21.51
2023-03-29T06:57:08.956Z,21.54
2023-03-29T06:59:35.670Z,21.56
2023-03-29T07:02:02.653Z,21.55
2023-03-29T07:04:29.175Z,21.55
2023-03-29T07:07:01.532Z,21.51
2023-03-29T07:09:29.938Z,21.49
2023-03-29T07:11:59.007Z,21.53
2023-03-29T07:14:31.393Z,21.53
2023-03-29T07:16:58.449Z,21.50
2023-03-29T07:19:27.227Z,21.50
2023-03-29T07:21:54.260Z,21.48
2023-03-29T07:24:21.500Z,21.44
2023-03-29T07:27:00.268Z,21.43
2023-03-29T07:29:30.074Z,21.42
2023-03-29T07:31:56.485Z,21.42
2023-03-29T07:34:22.840Z,21.40
2023-03-29T07:36:49.164Z,21.40
2023-03-29T07:39:15.678Z,21.39
2023-03-29T07:41:41.998Z,21.35
2023-03-29T07:44:09.352Z,21.34
2023-03-29T07:46:36.137Z,21.32
2023-03-29T07:49:03.185Z,21.35
2023-03-29T07:51:29.562Z,21.37
2023-03-29T07:53:56.113Z,21.47
2023-03-29T07:56:22.488Z,21.48
2023-03-29T07:58:48.886Z,21.55
2023-03-29T08:01:18.731Z,21.53
2023-03-29T08:03:45.836Z,21.60
2023-03-29T08:06:12.350Z,21.52
2023-03-29T08:08:38.673Z,21.58
2023-03-29T08:11:06.542Z,21.59
2023-03-29T08:13:32.899Z,21.57
2023-03-29T08:15:59.242Z,21.61
2023-03-29T08:18:25.583Z,21.53
2023-03-29T08:20:52.573Z,21.55
2023-03-29T08:23:18.897Z,21.60
2023-03-29T08:25:45.737Z,21.50
2023-03-29T08:28:12.332Z,21.41
2023-03-29T08:30:38.729Z,21.39
2023-03-29T08:33:05.084Z,21.37
2023-03-29T08:35:31.540Z,21.35
2023-03-29T08:37:57.884Z,21.30
2023-03-29T08:40:25.174Z,21.32
2023-03-29T08:43:01.680Z,21.31
2023-03-29T08:45:32.028Z,21.32
2023-03-29T08:47:59.955Z,21.30
2023-03-29T08:50:34.134Z,21.28
2023-03-29T08:53:01.654Z,21.42
2023-03-29T08:55:31.984Z,21.48
2023-03-29T08:57:58.400Z,21.55
2023-03-29T09:00:27.296Z,21.56
2023-03-29T09:02:54.616Z,21.59
2023-03-29T09:05:23.293Z,21.63
2023-03-29T09:07:49.695Z,21.71
2023-03-29T09:10:16.334Z,21.74
2023-03-29T09:12:51.993Z,21.79
2023-03-29T09:15:19.528Z,21.80
2023-03-29T09:17:49.726Z,21.86
2023-03-29T09:20:16.188Z,21.90
2023-03-29T09:22:49.286Z,21.91
2023-03-29T09:25:24.856Z,21.92
2023-03-29T09:27:57.569Z,21.92
2023-03-29T09:30:26.253Z,21.91
2023-03-29T09:32:53.294Z,21.90
2023-03-29T09:35:45.890Z,21.92
2023-03-29T09:38:13.343Z,21.92
2023-03-29T09:40:40.232Z,22.02
2023-03-29T09:43:08.134Z,22.12
2023-03-29T09:45:36.349Z,22.25
2023-03-29T09:48:05.143Z,22.34
2023-03-29T09:50:38.534Z,22.38
2023-03-29T09:53:05.434Z,22.42
2023-03-29T09:55:32.346Z,22.44
2023-03-29T09:57:59.083Z,22.44
2023-03-29T10:00:25.852Z,22.40
2023-03-29T10:02:52.830Z,22.39
2023-03-29T10:05:19.926Z,22.43
2023-03-29T10:07:50.672Z,22.44
2023-03-29T10:10:22.802Z,22.47
2023-03-29T10:12:50.321Z,22.43
2023-03-29T10:15:28.686Z,22.46
2023-03-29T10:18:03.326Z,22.49
2023-03-29T10:20:29.815Z,22.45
2023-03-29T10:22:56.684Z,22.45
2023-03-29T10:25:26.215Z,22.44
2023-03-29T10:27:52.550Z,22.44
2023-03-29T10:30:20.029Z,22.45
2023-03-29T10:32:47.005Z,22.45
2023-03-29T10:35:24.025Z,22.45
2023-03-29T10:37:53.370Z,22.47
2023-03-29T10:40:22.046Z,22.48
2023-03-29T10:42:50.205Z,22.48
2023-03-29T10:45:20.946Z,22.44
2023-03-29T10:47:48.042Z,22.44
2023-03-29T10:50:15.326Z,22.51
2023-03-29T10:52:41.783Z,22.55
2023-03-29T10:55:09.878Z,22.61
2023-03-29T10:57:49.085Z,22.65
2023-03-29T11:00:16.955Z,22.65
2023-03-29T11:02:53.816Z,22.63
2023-03-29T11:05:32.426Z,22.64
2023-03-29T11:08:04.853Z,22.63
2023-03-29T11:11:06.598Z,22.64
2023-03-29T11:13:32.988Z,22.64
2023-03-29T11:16:02.822Z,22.62
2023-03-29T11:18:32.238Z,22.60
2023-03-29T11:21:10.932Z,22.63
2023-03-29T11:23:46.041Z,22.59
2023-03-29T11:26:25.113Z,22.56
2023-03-29T11:28:56.616Z,22.54
2023-03-29T11:31:25.899Z,22.51
2023-03-29T11:34:14.341Z,22.49
2023-03-29T11:36:50.516Z,22.47
2023-03-29T11:39:35.718Z,22.45
2023-03-29T11:42:05.149Z,22.42
2023-03-29T11:44:31.676Z,22.41
2023-03-29T11:47:24.201Z,22.38
2023-03-29T11:49:57.638Z,22.37
2023-03-29T11:52:30.490Z,22.34
2023-03-29T11:54:58.429Z,22.31
2023-03-29T11:57:27.896Z,22.30
2023-03-29T12:00:06.685Z,22.37
2023-03-29T12:02:33.095Z,22.44
2023-03-29T12:04:59.866Z,22.46
2023-03-29T12:07:28.117Z,22.49
2023-03-29T12:09:58.913Z,22.49
2023-03-29T12:12:37.520Z,22.52
2023-03-29T12:15:07.136Z,22.51
2023-03-29T12:17:36.011Z,22.51
2023-03-29T12:20:04.408Z,22.51
2023-03-29T12:22:31.229Z,22.51
2023-03-29T12:24:57.659Z,22.52
2023-03-29T12:27:26.000Z,22.49
2023-03-29T12:29:58.270Z,22.50
2023-03-29T12:32:27.702Z,22.47
2023-03-29T12:35:20.311Z,22.46
2023-03-29T12:38:08.276Z,22.45
2023-03-29T12:40:42.139Z,22.44
2023-03-29T12:43:09.046Z,22.43
2023-03-29T12:45:39.113Z,22.43
2023-03-29T12:48:06.427Z,22.40
2023-03-29T12:50:36.847Z,22.38
2023-03-29T12:53:07.907Z,22.36
2023-03-29T12:55:40.359Z,22.34
2023-03-29T12:58:07.332Z,22.28
2023-03-29T13:00:42.700Z,22.29
2023-03-29T13:03:20.312Z,22.26
2023-03-29T13:05:46.999Z,22.24
2023-03-29T13:08:21.554Z,22.21
2023-03-29T13:10:52.313Z,22.25
2023-03-29T13:13:18.882Z,22.34
2023-03-29T13:15:45.996Z,22.38
2023-03-29T13:18:15.660Z,22.40
2023-03-29T13:20:45.276Z,22.40
2023-03-29T13:23:23.957Z,22.41
2023-03-29T13:26:08.082Z,22.41
2023-03-29T13:28:37.455Z,22.40
2023-03-29T13:31:27.071Z,22.42
2023-03-29T13:33:56.183Z,22.43
2023-03-29T13:36:22.481Z,22.43
2023-03-29T13:38:49.384Z,22.43
2023-03-29T13:41:51.649Z,22.41
2023-03-29T13:44:25.538Z,22.42
2023-03-29T13:47:12.433Z,22.42
2023-03-29T13:49:38.781Z,22.40
2023-03-29T13:52:14.773Z,22.42
2023-03-29T13:54:41.606Z,22.42
2023-03-29T13:57:08.747Z,22.44
2023-03-29T13:59:35.300Z,22.44
2023-03-29T14:02:02.782Z,22.44
2023-03-29T14:04:37.851Z,22.45
2023-03-29T14:07:04.296Z,22.46
2023-03-29T14:09:31.559Z,22.46
2023-03-29T14:11:58.668Z,22.46
2023-03-29T14:14:25.274Z,22.46
2023-03-29T14:16:51.680Z,22.45
2023-03-29T14:19:36.516Z,22.50
2023-03-29T14:22:03.187Z,22.57
2023-03-29T14:24:37.380Z,22.62
2023-03-29T14:27:07.165Z,22.65
2023-03-29T14:29:33.769Z,22.67
2023-03-29T14:32:16.697Z,22.66
2023-03-29T14:34:43.472Z,22.65
2023-03-29T14:37:12.948Z,22.64
2023-03-29T14:39:42.120Z,22.62
2023-03-29T14:42:10.816Z,22.63
2023-03-29T14:44:37.320Z,22.61
2023-03-29T14:47:03.651Z,22.63
2023-03-29T14:49:30.708Z,22.69
2023-03-29T14:51:57.333Z,22.62
2023-03-29T14:54:27.557Z,22.59
2023-03-29T14:56:54.023Z,22.57
2023-03-29T14:59:25.690Z,22.55
2023-03-29T15:01:52.298Z,22.52
2023-03-29T15:04:18.698Z,22.51
2023-03-29T15:06:46.773Z,22.48
2023-03-29T15:09:17.872Z,22.47
2023-03-29T15:11:50.316Z,22.48
2023-03-29T15:14:16.660Z,22.45
2023-03-29T15:16:43.954Z,22.45
2023-03-29T15:19:12.499Z,22.40
2023-03-29T15:21:39.100Z,22.40
2023-03-29T15:24:05.683Z,22.39
2023-03-29T15:26:35.431Z,22.36
2023-03-29T15:29:03.100Z,22.35
2023-03-29T15:31:33.226Z,22.33
2023-03-29T15:34:04.341Z,22.29
2023-03-29T15:36:31.559Z,22.18
2023-03-29T15:38:58.086Z,22.23
2023-03-29T15:41:24.428Z,22.27
2023-03-29T15:43:50.936Z,22.24
2023-03-29T15:46:17.915Z,22.24
2023-03-29T15:48:44.268Z,22.27
2023-03-29T15:51:11.672Z,22.33
2023-03-29T15:53:38.049Z,22.35
2023-03-29T15:56:05.466Z,22.34
2023-03-29T15:58:32.038Z,22.37
2023-03-29T16:01:12.325Z,22.39
2023-03-29T16:03:41.965Z,22.41
2023-03-29T16:06:11.757Z,22.43
2023-03-29T16:08:38.139Z,22.43
2023-03-29T16:11:06.673Z,22.43
2023-03-29T16:13:33.023Z,22.44
2023-03-29T16:15:59.409Z,22.43
2023-03-29T16:18:25.984Z,22.43
2023-03-29T16:20:52.365Z,22.42
2023-03-29T16:23:18.798Z,22.40
2023-03-29T16:25:45.512Z,22.41
2023-03-29T16:28:12.187Z,22.45
2023-03-29T16:30:38.665Z,22.45
2023-03-29T16:33:08.242Z,22.42
2023-03-29T16:35:36.301Z,22.44
2023-03-29T16:38:02.916Z,22.42
2023-03-29T16:40:29.220Z,22.43
2023-03-29T16:42:55.690Z,22.40
2023-03-29T16:45:22.015Z,22.36
2023-03-29T16:47:48.400Z,22.40
2023-03-29T16:50:15.427Z,22.50
2023-03-29T16:52:41.855Z,22.55
2023-03-29T16:55:08.843Z,22.60
2023-03-29T16:57:35.694Z,22.62
2023-03-29T17:00:02.012Z,22.60
2023-03-29T17:02:28.358Z,22.60
2023-03-29T17:04:54.785Z,22.62
2023-03-29T17:07:21.163Z,22.61
2023-03-29T17:09:48.098Z,22.60
2023-03-29T17:12:15.018Z,22.56
2023-03-29T17:14:42.201Z,22.54
2023-03-29T17:17:08.522Z,22.54
2023-03-29T17:19:36.312Z,22.53
2023-03-29T17:22:03.038Z,22.50
2023-03-29T17:24:29.800Z,22.51
2023-03-29T17:26:56.123Z,22.48
2023-03-29T17:29:22.455Z,22.47
2023-03-29T17:31:48.822Z,22.47
2023-03-29T17:34:15.373Z,22.44
2023-03-29T17:36:41.692Z,22.44
2023-03-29T17:39:09.434Z,22.43
2023-03-29T17:41:36.001Z,22.39
2023-03-29T17:44:04.535Z,22.39
2023-03-29T17:46:31.154Z,22.36
2023-03-29T17:48:59.056Z,22.35
2023-03-29T17:51:25.748Z,22.31
2023-03-29T17:53:52.516Z,22.31
2023-03-29T17:56:22.800Z,22.48
2023-03-29T17:58:49.553Z,22.57
2023-03-29T18:01:16.742Z,22.60
2023-03-29T18:03:43.723Z,22.67
2023-03-29T18:06:10.094Z,22.68
2023-03-29T18:08:41.831Z,22.69
2023-03-29T18:11:12.067Z,22.69
2023-03-29T18:13:39.721Z,22.68
2023-03-29T18:16:07.042Z,22.70
2023-03-29T18:18:34.160Z,22.66
2023-03-29T18:21:01.060Z,22.53
2023-03-29T18:23:27.503Z,22.50
2023-03-29T18:26:02.734Z,22.46
2023-03-29T18:28:29.652Z,22.48
2023-03-29T18:30:55.968Z,22.55
2023-03-29T18:33:22.300Z,22.59
2023-03-29T18:35:50.413Z,22.62
2023-03-29T18:38:17.452Z,22.64
2023-03-29T18:40:44.082Z,22.66
2023-03-29T18:43:11.226Z,22.64
2023-03-29T18:45:37.570Z,22.69
2023-03-29T18:48:06.384Z,22.60
2023-03-29T18:50:34.490Z,22.54
2023-03-29T18:53:01.022Z,22.53
2023-03-29T18:55:28.100Z,22.49
2023-03-29T18:57:54.416Z,22.48
2023-03-29T19:00:20.747Z,22.50
2023-03-29T19:02:47.149Z,22.53
2023-03-29T19:05:13.754Z,22.53
2023-03-29T19:07:40.191Z,22.54
2023-03-29T19:10:06.948Z,22.56
2023-03-29T19:12:33.333Z,22.53
2023-03-29T19:14:59.672Z,22.54
2023-03-29T19:17:27.245Z,22.52
2023-03-29T19:19:53.634Z,22.51
2023-03-29T19:22:19.947Z,22.51
2023-03-29T19:24:46.289Z,22.50
2023-03-29T19:27:12.773Z,22.43
2023-03-29T19:29:39.115Z,22.45
2023-03-29T19:32:06.758Z,22.48
2023-03-29T19:34:34.005Z,22.57
2023-03-29T19:37:00.926Z,22.65
2023-03-29T19:39:29.833Z,22.69
2023-03-29T19:41:56.257Z,22.70
2023-03-29T19:44:25.727Z,22.69
2023-03-29T19:46:52.131Z,22.70
2023-03-29T19:49:18.839Z,22.68
2023-03-29T19:51:45.223Z,22.68
2023-03-29T19:54:13.827Z,22.67
2023-03-29T19:56:40.548Z,22.68
2023-03-29T19:59:08.804Z,22.67
2023-03-29T20:01:36.851Z,22.67
2023-03-29T20:04:03.480Z,22.69
2023-03-29T20:06:29.817Z,22.67
2023-03-29T20:08:56.716Z,22.63
2023-03-29T20:11:24.493Z,22.62
2023-03-29T20:13:51.098Z,22.68
2023-03-29T20:16:18.013Z,22.76
2023-03-29T20:18:47.473Z,22.73
2023-03-29T20:21:16.215Z,22.69
2023-03-29T20:23:42.637Z,22.65
2023-03-29T20:26:09.005Z,22.63
2023-03-29T20:28:37.472Z,22.62
2023-03-29T20:31:04.404Z,22.59
2023-03-29T20:33:31.341Z,22.59
2023-03-29T20:35:59.324Z,22.56
2023-03-29T20:38:25.871Z,22.56
2023-03-29T20:40:53.447Z,22.57
2023-03-29T20:43:20.855Z,22.52
2023-03-29T20:45:53.500Z,22.53
2023-03-29T20:48:23.070Z,22.57
2023-03-29T20:50:51.228Z,22.47
2023-03-29T20:53:18.384Z,22.48
2023-03-29T20:55:44.878Z,22.45
2023-03-29T20:58:12.069Z,22.42
2023-03-29T21:00:38.404Z,22.41
2023-03-29T21:03:04.895Z,22.40
2023-03-29T21:05:32.116Z,22.37
2023-03-29T21:08:01.662Z,22.36
2023-03-29T21:10:28.200Z,22.35
2023-03-29T21:12:55.266Z,22.34
2023-03-29T21:15:21.992Z,22.32
2023-03-29T21:17:48.348Z,22.31
2023-03-29T21:20:15.008Z,22.31
2023-03-29T21:22:42.912Z,22.26
2023-03-29T21:25:10.111Z,22.24
2023-03-29T21:27:37.142Z,22.24
2023-03-29T21:30:06.643Z,22.19
2023-03-29T21:32:32.989Z,22.14
2023-03-29T21:34:59.377Z,22.12
2023-03-29T21:37:25.709Z,22.13
2023-03-29T21:39:52.275Z,22.10
2023-03-29T21:42:18.595Z,22.14
2023-03-29T21:44:45.021Z,22.11
2023-03-29T21:47:11.480Z,22.13
2023-03-29T21:49:37.829Z,22.11
2023-03-29T21:52:04.149Z,22.10
2023-03-29T21:54:31.224Z,22.09
2023-03-29T21:56:57.563Z,22.09
2023-03-29T21:59:23.990Z,22.06
2023-03-29T22:01:50.319Z,22.07
2023-03-29T22:04:29.113Z,22.07
2023-03-29T22:07:02.603Z,22.12
2023-03-29T22:09:29.175Z,22.05
2023-03-29T22:11:56.868Z,22.04
2023-03-29T22:14:23.908Z,22.02
2023-03-29T22:16:50.317Z,22.02
2023-03-29T22:19:16.689Z,22.00
2023-03-29T22:21:44.056Z,21.99
2023-03-29T22:24:10.471Z,21.97
2023-03-29T22:26:36.823Z,21.97
2023-03-29T22:29:03.138Z,21.97
2023-03-29T22:31:29.480Z,22.01
2023-03-29T22:33:56.216Z,21.99
2023-03-29T22:36:26.619Z,21.95
2023-03-29T22:38:52.996Z,21.94
2023-03-29T22:41:19.493Z,21.94
2023-03-29T22:43:45.853Z,21.94
2023-03-29T22:46:12.874Z,21.92
2023-03-29T22:48:42.837Z,21.93
2023-03-29T22:51:09.419Z,21.94
2023-03-29T22:53:35.921Z,21.95
2023-03-29T22:56:02.350Z,21.85
2023-03-29T22:58:29.769Z,21.79
2023-03-29T23:00:57.550Z,21.78
2023-03-29T23:03:24.291Z,21.76
2023-03-29T23:05:51.032Z,21.74
2023-03-29T23:08:17.716Z,21.71
2023-03-29T23:10:45.235Z,21.71
2023-03-29T23:13:13.410Z,21.69
2023-03-29T23:15:43.500Z,21.67
2023-03-29T23:18:13.011Z,21.66
2023-03-29T23:20:40.078Z,21.66
2023-03-29T23:23:06.412Z,21.64
2023-03-29T23:25:32.788Z,21.63
2023-03-29T23:27:59.116Z,21.60
2023-03-29T23:30:25.451Z,21.59
2023-03-29T23:32:54.511Z,21.57
2023-03-29T23:35:20.898Z,21.56
2023-03-29T23:37:47.698Z,21.53
2023-03-29T23:40:14.092Z,21.52
2023-03-29T23:42:41.161Z,21.51
2023-03-29T23:45:08.336Z,21.50
2023-03-29T23:47:35.723Z,21.49
2023-03-29T23:50:02.087Z,21.47
2023-03-29T23:52:29.766Z,21.44
2023-03-29T23:54:58.666Z,21.43
2023-03-29T23:57:26.793Z,21.41
2023-03-29T23:59:53.635Z,21.42
