createdAt,value
2023-02-15T00:00:14.276Z,-26.9
2023-02-15T00:02:16.376Z,-26.8
2023-02-15T00:06:19.466Z,-27.2
2023-02-15T00:08:20.890Z,-27
2023-02-15T00:12:24.084Z,-27
2023-02-15T00:14:26.054Z,-27
2023-02-15T00:18:29.234Z,-26.9
2023-02-15T00:22:32.352Z,-27.3
2023-02-15T00:24:33.943Z,-26.9
2023-02-15T00:28:36.296Z,-26.9
2023-02-15T00:30:37.625Z,-27
2023-02-15T00:32:39.573Z,-27
2023-02-15T00:34:41.343Z,-27.1
2023-02-15T00:40:46.149Z,-26.9
2023-02-15T00:42:47.272Z,-26.9
2023-02-15T00:44:49.005Z,-26.9
2023-02-15T00:46:50.675Z,-27
2023-02-15T00:48:52.064Z,-27.1
2023-02-15T00:50:53.510Z,-27.1
2023-02-15T00:54:56.692Z,-27
2023-02-15T00:56:57.892Z,-27.2
2023-02-15T00:58:58.959Z,-27
2023-02-15T01:01:00.634Z,-27.1
2023-02-15T01:05:04.061Z,-27
2023-02-15T01:07:05.315Z,-27.2
2023-02-15T01:09:06.917Z,-27.1
2023-02-15T01:11:08.498Z,-27.1
2023-02-15T01:13:09.661Z,-26.9
2023-02-15T01:15:11.446Z,-27
2023-02-15T01:17:12.829Z,-27
2023-02-15T01:21:16.498Z,-27.3
2023-02-15T01:23:17.929Z,-27.1
2023-02-15T01:25:18.986Z,-27.2
2023-02-15T01:27:20.169Z,-27.1
2023-02-15T01:31:23.983Z,-27.2
2023-02-15T01:33:25.216Z,-27.2
2023-02-15T01:35:26.704Z,-27.1
2023-02-15T01:37:28.459Z,-27
2023-02-15T01:39:30.356Z,-26.9
2023-02-15T01:41:32.253Z,-27.2
2023-02-15T01:43:34.067Z,-27.2
2023-02-15T01:45:35.261Z,-27
2023-02-15T01:49:38.194Z,-27
2023-02-15T01:53:41.133Z,-27.2
2023-02-15T01:55:43.034Z,-27
2023-02-15T01:57:44.339Z,-27
2023-02-15T01:59:45.660Z,-27.2
2023-02-15T02:05:49.779Z,-27.3
2023-02-15T02:07:51.820Z,-27.3
2023-02-15T02:09:53.803Z,-27
2023-02-15T02:11:54.882Z,-27.1
2023-02-15T02:13:56.630Z,-27
2023-02-15T02:15:58.107Z,-27
2023-02-15T02:18:00.049Z,-27
2023-02-15T02:20:01.792Z,-27.3
2023-02-15T02:22:03.625Z,-27.7
2023-02-15T02:24:05.440Z,-27.7
2023-02-15T02:26:06.605Z,-27.2
2023-02-15T02:28:07.941Z,-27.3
2023-02-15T02:30:09.002Z,-27.2
2023-02-15T02:32:11.006Z,-27.3
2023-02-15T02:36:13.639Z,-27.1
2023-02-15T02:38:15.255Z,-27.2
2023-02-15T02:42:18.218Z,-27.3
2023-02-15T02:44:19.857Z,-27
2023-02-15T02:48:23.156Z,-27.3
2023-02-15T02:50:25.035Z,-27.1
2023-02-15T02:52:26.207Z,-27.1
2023-02-15T02:54:28.196Z,-27
2023-02-15T02:56:29.245Z,-27.3
2023-02-15T02:58:30.522Z,-27.3
2023-02-15T03:02:34.133Z,-27.1
2023-02-15T03:04:35.688Z,-26.8
2023-02-15T03:06:36.822Z,-27
2023-02-15T03:08:38.757Z,-27.2
2023-02-15T03:10:40.427Z,-27.2
2023-02-15T03:12:42.466Z,-27.2
2023-02-15T03:14:43.539Z,-27.2
2023-02-15T03:16:45.267Z,-26.9
2023-02-15T03:18:46.505Z,-27.1
2023-02-15T03:20:47.845Z,-27
2023-02-15T03:22:49.635Z,-27
2023-02-15T03:24:50.855Z,-27.1
2023-02-15T03:26:52.419Z,-26.9
2023-02-15T03:28:54.202Z,-27.1
2023-02-15T03:30:56.007Z,-26.9
2023-02-15T03:32:57.226Z,-27.1
2023-02-15T03:34:58.847Z,-27.1
2023-02-15T03:37:00.469Z,-27.1
2023-02-15T03:39:02.269Z,-27
2023-02-15T03:41:03.892Z,-27.1
2023-02-15T03:45:07.724Z,-27
2023-02-15T03:47:09.804Z,-27
2023-02-15T03:49:11.653Z,-27.2
2023-02-15T03:51:13.238Z,-27.2
2023-02-15T03:53:14.532Z,-27.1
2023-02-15T03:55:16.132Z,-27.1
2023-02-15T03:57:17.865Z,-27.1
2023-02-15T03:59:19.354Z,-26.9
2023-02-15T04:01:21.053Z,-27
2023-02-15T04:03:22.518Z,-26.9
2023-02-15T04:07:24.667Z,-27.1
2023-02-15T04:09:26.550Z,-27.2
2023-02-15T04:11:28.215Z,-27.2
2023-02-15T04:13:30.069Z,-27.1
2023-02-15T04:15:31.684Z,-27.1
2023-02-15T04:17:33.676Z,-27
2023-02-15T04:19:35.492Z,-27.1
2023-02-15T04:21:37.418Z,-27
2023-02-15T04:23:38.606Z,-26.9
2023-02-15T04:29:42.922Z,-27.1
2023-02-15T04:31:44.512Z,-27
2023-02-15T04:33:45.568Z,-27
2023-02-15T04:37:47.964Z,-26.9
2023-02-15T04:39:49.318Z,-27
2023-02-15T04:41:51.162Z,-27.1
2023-02-15T04:43:53.202Z,-27.1
2023-02-15T04:45:54.630Z,-27
2023-02-15T04:48:39.910Z,-27.1
2023-02-15T04:50:41.555Z,-27.2
2023-02-15T04:54:44.068Z,-27.1
2023-02-15T04:56:45.142Z,-27.2
2023-02-15T04:58:46.469Z,-27.3
2023-02-15T05:00:47.914Z,-26.9
2023-02-15T05:04:51.133Z,-27.1
2023-02-15T05:06:53.255Z,-26.9
2023-02-15T05:08:54.749Z,-27
2023-02-15T05:10:56.139Z,-27.3
2023-02-15T05:14:58.857Z,-27
2023-02-15T05:17:00.663Z,-26.9
2023-02-15T05:21:03.205Z,-27.1
2023-02-15T05:23:05.051Z,-27
2023-02-15T05:25:06.865Z,-26.9
2023-02-15T05:27:08.470Z,-26.9
2023-02-15T05:33:13.618Z,-27.1
2023-02-15T05:35:15.172Z,-27.1
2023-02-15T05:37:16.361Z,-27.2
2023-02-15T05:39:17.905Z,-26.9
2023-02-15T05:41:19.497Z,-27.1
2023-02-15T05:43:21.327Z,-26.8
2023-02-15T05:45:22.499Z,-27.3
2023-02-15T05:47:23.607Z,-27
2023-02-15T05:49:25.418Z,-27.3
2023-02-15T05:51:31.133Z,-27.1
2023-02-15T05:53:28.098Z,-27.1
2023-02-15T05:55:29.377Z,-27
2023-02-15T05:57:31.003Z,-27.2
2023-02-15T05:59:32.396Z,-26.9
2023-02-15T06:01:33.481Z,-27.2
2023-02-15T06:03:35.356Z,-27
2023-02-15T06:05:37.300Z,-27.1
2023-02-15T06:07:38.623Z,-27.1
2023-02-15T06:09:40.096Z,-27.2
2023-02-15T06:11:41.963Z,-27
2023-02-15T06:15:44.875Z,-27.4
2023-02-15T06:19:48.095Z,-27.1
2023-02-15T06:21:49.927Z,-26.9
2023-02-15T06:23:51.301Z,-27
2023-02-15T06:25:52.672Z,-26.9
2023-02-15T06:29:55.569Z,-26.9
2023-02-15T06:31:57.021Z,-27.1
2023-02-15T06:33:58.228Z,-27.1
2023-02-15T06:36:00.518Z,-26.9
2023-02-15T06:38:01.430Z,-27.1
2023-02-15T06:40:03.961Z,-27
2023-02-15T06:42:04.788Z,-27.1
2023-02-15T06:44:06.565Z,-27.2
2023-02-15T06:46:08.040Z,-26.9
2023-02-15T06:48:09.603Z,-27.1
2023-02-15T06:50:10.944Z,-26.9
2023-02-15T06:52:21.119Z,-27.1
2023-02-15T06:54:13.497Z,-26.9
2023-02-15T06:56:15.339Z,-26.9
2023-02-15T06:58:16.765Z,-27.1
2023-02-15T07:02:19.832Z,-27.1
2023-02-15T07:04:21.046Z,-27.2
2023-02-15T07:06:22.586Z,-26.7
2023-02-15T07:08:24.617Z,-27.2
2023-02-15T07:14:29.208Z,-27
2023-02-15T07:16:30.426Z,-27.3
2023-02-15T07:18:32.085Z,-27.1
2023-02-15T07:20:33.679Z,-27.1
2023-02-15T07:22:35.195Z,-27.2
2023-02-15T07:24:36.793Z,-27.1
2023-02-15T07:26:38.606Z,-27
2023-02-15T07:28:40.645Z,-27.3
2023-02-15T07:30:41.958Z,-27.2
2023-02-15T07:32:43.102Z,-26.9
2023-02-15T07:34:44.369Z,-27.1
2023-02-15T07:36:45.650Z,-27
2023-02-15T07:38:47.065Z,-27
2023-02-15T07:40:48.490Z,-27.2
2023-02-15T07:44:51.173Z,-27.3
2023-02-15T07:46:53.250Z,-27
2023-02-15T07:48:54.228Z,-27.2
2023-02-15T07:50:55.455Z,-26.9
2023-02-15T07:52:57.448Z,-27.2
2023-02-15T07:57:01.157Z,-27
2023-02-15T07:59:02.776Z,-27.2
2023-02-15T08:01:03.875Z,-27.1
2023-02-15T08:03:05.216Z,-27
2023-02-15T08:05:14.179Z,-27.2
2023-02-15T08:07:07.326Z,-27
2023-02-15T08:11:10.416Z,-24.7
2023-02-15T08:13:12.148Z,-24.1
2023-02-15T08:15:13.468Z,-22.9
2023-02-15T08:17:15.424Z,-25
2023-02-15T08:19:17.156Z,-24.1
2023-02-15T08:21:18.895Z,-25.3
2023-02-15T08:23:20.620Z,-24.6
2023-02-15T08:25:21.963Z,-21.7
2023-02-15T08:27:23.238Z,-22.4
2023-02-15T08:29:24.998Z,-22.6
2023-02-15T08:33:27.331Z,-21.6
2023-02-15T08:35:28.858Z,-23
2023-02-15T08:37:30.221Z,-23.8
2023-02-15T08:39:32.057Z,-23.6
2023-02-15T08:41:33.623Z,-23.6
2023-02-15T08:43:34.673Z,-22
2023-02-15T08:45:36.452Z,-20
2023-02-15T08:47:37.802Z,-17.1
2023-02-15T08:49:39.448Z,-17.4
2023-02-15T08:55:44.383Z,-15.3
2023-02-15T08:57:45.568Z,-6.4
2023-02-15T08:59:47.333Z,-6
2023-02-15T09:01:48.684Z,-13.3
2023-02-15T09:03:50.358Z,-13.6
2023-02-15T09:05:52.188Z,-5.8
2023-02-15T09:09:55.898Z,-15.1
2023-02-15T09:11:59.455Z,-10.6
2023-02-15T09:13:58.676Z,-10.2
2023-02-15T09:15:59.781Z,-8.89
2023-02-15T09:22:04.617Z,-15.9
2023-02-15T09:24:05.759Z,-7.7
2023-02-15T09:26:07.221Z,-4.6
2023-02-15T09:28:10.042Z,-3.7
2023-02-15T09:30:18.885Z,8.6
2023-02-15T09:32:11.553Z,13.5
2023-02-15T09:34:12.797Z,15.4
2023-02-15T09:36:14.633Z,18.2
2023-02-15T09:38:16.257Z,16.29
2023-02-15T09:42:18.858Z,15.4
2023-02-15T09:44:20.119Z,19.4
2023-02-15T09:46:21.226Z,19.29
2023-02-15T09:48:23.093Z,17.6
2023-02-15T09:50:24.744Z,15.7
2023-02-15T09:52:26.554Z,13.6
2023-02-15T09:54:27.663Z,13.4
2023-02-15T09:56:29.378Z,15.1
2023-02-15T09:58:30.892Z,16.29
2023-02-15T10:00:32.302Z,17.9
2023-02-15T10:02:33.463Z,24.9
2023-02-15T10:04:34.977Z,26.5
2023-02-15T10:08:38.400Z,22
2023-02-15T10:10:40.185Z,21.7
2023-02-15T10:12:41.399Z,26.3
2023-02-15T10:14:43.230Z,30.6
2023-02-15T10:16:44.472Z,31.9
2023-02-15T10:18:45.986Z,41.9
2023-02-15T10:20:47.801Z,42.9
2023-02-15T10:22:49.582Z,45.1
2023-02-15T10:24:50.759Z,63.2
2023-02-15T10:26:51.919Z,61.1
2023-02-15T10:28:53.347Z,58.8
2023-02-15T10:30:54.569Z,66.9
2023-02-15T10:32:56.528Z,73.9
2023-02-15T10:34:58.223Z,73.1
2023-02-15T10:37:00.122Z,71.6
2023-02-15T10:41:03.837Z,70.4
2023-02-15T10:43:05.002Z,69.3
2023-02-15T10:45:06.567Z,68.5
2023-02-15T10:47:08.918Z,67.4
2023-02-15T10:53:11.666Z,65.3
2023-02-15T10:55:13.200Z,64.1
2023-02-15T10:59:15.990Z,62
2023-02-15T11:01:17.080Z,61.1
2023-02-15T11:03:18.536Z,59.8
2023-02-15T11:05:20.299Z,58.5
2023-02-15T11:07:21.826Z,57.8
2023-02-15T11:09:23.188Z,55.7
2023-02-15T11:11:24.223Z,55.1
2023-02-15T11:13:25.320Z,52.7
2023-02-15T11:15:26.960Z,52.4
2023-02-15T11:17:28.041Z,51.2
2023-02-15T11:19:29.348Z,49.6
2023-02-15T11:21:30.679Z,48.2
2023-02-15T11:23:32.906Z,47.3
2023-02-15T11:25:34.768Z,46.1
2023-02-15T11:27:35.999Z,44.1
2023-02-15T11:29:37.334Z,43.3
2023-02-15T11:31:39.225Z,41.3
2023-02-15T11:34:24.744Z,39.5
2023-02-15T11:36:26.557Z,38.7
2023-02-15T11:38:27.724Z,37
2023-02-15T11:40:28.987Z,35.9
2023-02-15T11:46:33.476Z,31.4
2023-02-15T11:48:34.524Z,30.4
2023-02-15T11:50:36.181Z,29.1
2023-02-15T11:52:37.174Z,28.4
2023-02-15T11:54:38.558Z,26.6
2023-02-15T11:56:39.605Z,26.2
2023-02-15T12:00:41.483Z,24.1
2023-02-15T12:02:43.377Z,22.5
2023-02-15T12:04:44.896Z,21.5
2023-02-15T12:06:46.262Z,20.7
2023-02-15T12:12:50.962Z,16.5
2023-02-15T12:14:51.896Z,15.3
2023-02-15T12:16:52.985Z,14.4
2023-02-15T12:18:54.928Z,13.8
2023-02-15T12:20:56.155Z,13.2
2023-02-15T12:22:57.467Z,11.7
2023-02-15T12:24:58.822Z,13.2
2023-02-15T12:27:00.426Z,10.6
2023-02-15T12:29:02.221Z,10.4
2023-02-15T12:31:04.261Z,10.2
2023-02-15T12:33:05.090Z,11.1
2023-02-15T12:37:08.573Z,-27.7
2023-02-15T12:39:10.160Z,-27.9
2023-02-15T12:41:11.588Z,-27.5
2023-02-15T12:43:13.256Z,-27.8
2023-02-15T12:45:19.192Z,-27.6
2023-02-15T12:47:16.028Z,-27.7
2023-02-15T12:49:20.357Z,-27.5
2023-02-15T12:51:18.659Z,-27.5
2023-02-15T12:53:19.624Z,-27.6
2023-02-15T12:55:21.079Z,-27.6
2023-02-15T12:59:24.275Z,-27.5
2023-02-15T13:01:25.418Z,-27.6
2023-02-15T13:03:26.691Z,-27.6
2023-02-15T13:05:27.862Z,-27.3
2023-02-15T13:11:32.624Z,-27.6
2023-02-15T13:13:33.801Z,-27.6
2023-02-15T13:15:35.619Z,-27.6
2023-02-15T13:17:37.161Z,-27.5
2023-02-15T13:19:38.929Z,-27.5
2023-02-15T13:21:39.849Z,-27.3
2023-02-15T13:23:42.288Z,-27.8
2023-02-15T13:25:43.470Z,-27.6
2023-02-15T13:27:44.859Z,-27.5
2023-02-15T13:29:45.790Z,-27.6
2023-02-15T13:31:47.541Z,-27.7
2023-02-15T13:33:48.774Z,-27.5
2023-02-15T13:35:50.186Z,-27.4
2023-02-15T13:37:52.320Z,-27.6
2023-02-15T13:39:54.112Z,-27.5
2023-02-15T13:41:55.231Z,-27.6
2023-02-15T13:43:57.122Z,-27.4
2023-02-15T13:45:58.153Z,-27.7
2023-02-15T13:47:59.028Z,-27.4
2023-02-15T13:50:00.517Z,-27.8
2023-02-15T13:52:01.913Z,-28
2023-02-15T13:54:02.938Z,-27.6
2023-02-15T13:56:04.727Z,-27.9
2023-02-15T13:58:06.001Z,-53.6
2023-02-15T14:00:07.031Z,-27.5
2023-02-15T14:02:08.001Z,-27.7
2023-02-15T14:04:09.157Z,-27.5
2023-02-15T14:10:13.459Z,-27.5
2023-02-15T14:12:15.035Z,-27.5
2023-02-15T14:14:16.350Z,-27.8
2023-02-15T14:16:17.262Z,-27.6
2023-02-15T14:18:18.179Z,-27.9
2023-02-15T14:20:19.669Z,-27.3
2023-02-15T14:22:20.624Z,-27.2
2023-02-15T14:24:21.912Z,-27.2
2023-02-15T14:26:23.097Z,-27.3
2023-02-15T14:30:26.224Z,-27.1
2023-02-15T14:34:28.485Z,-27.5
2023-02-15T14:36:29.963Z,-27.3
2023-02-15T14:40:32.169Z,-27.2
2023-02-15T14:42:33.232Z,-27.6
2023-02-15T14:44:34.690Z,-27.5
2023-02-15T14:46:36.489Z,-27.3
2023-02-15T14:50:39.950Z,-27.6
2023-02-15T14:52:40.859Z,-27.2
2023-02-15T14:54:41.986Z,-27.3
2023-02-15T14:56:43.958Z,-27.4
2023-02-15T15:00:46.482Z,-27.4
2023-02-15T15:02:49.429Z,-27.3
2023-02-15T15:04:57.315Z,-27.3
2023-02-15T15:06:50.932Z,-27.5
2023-02-15T15:08:53.214Z,-27.2
2023-02-15T15:10:54.965Z,-27.3
2023-02-15T15:12:56.663Z,-27.4
2023-02-15T15:19:00.719Z,-27.3
2023-02-15T15:21:02.455Z,-27.1
2023-02-15T15:23:04.011Z,-27.4
2023-02-15T15:25:06.684Z,-26.9
2023-02-15T15:27:08.303Z,-27.3
2023-02-15T15:29:09.522Z,-27.2
2023-02-15T15:31:11.075Z,-27.1
2023-02-15T15:33:12.134Z,-27.5
2023-02-15T15:35:14.472Z,-27.8
2023-02-15T15:37:15.668Z,-27.5
2023-02-15T15:39:16.768Z,-27.5
2023-02-15T15:41:18.320Z,-27.7
2023-02-15T15:43:19.608Z,-27.9
2023-02-15T15:45:20.954Z,-27.6
2023-02-15T15:47:22.716Z,-27.6
2023-02-15T15:49:23.947Z,-27.6
2023-02-15T15:51:25.432Z,-27.5
2023-02-15T15:53:26.668Z,-27.3
2023-02-15T15:55:28.198Z,-27.5
2023-02-15T15:57:29.364Z,-27.6
2023-02-15T15:59:31.059Z,-27.5
2023-02-15T16:01:32.750Z,-27.5
2023-02-15T16:05:34.820Z,-27.7
2023-02-15T16:07:36.693Z,-27.3
2023-02-15T16:09:37.696Z,-27.4
2023-02-15T16:11:39.111Z,-27.5
2023-02-15T16:17:43.364Z,-27.1
2023-02-15T16:19:53.844Z,-27.4
2023-02-15T16:21:53.266Z,-27.2
2023-02-15T16:23:57.719Z,-27.2
2023-02-15T16:26:27.490Z,-27.1
2023-02-15T16:28:00.837Z,-27
2023-02-15T16:37:57.629Z,-27.1
2023-02-15T16:39:58.929Z,-27.2
2023-02-15T16:41:59.915Z,-26.9
2023-02-15T16:44:01.449Z,-27
2023-02-15T16:46:02.895Z,-27.1
2023-02-15T16:48:04.635Z,-27
2023-02-15T16:50:06.210Z,-26.9
2023-02-15T16:52:07.888Z,-27.1
2023-02-15T16:54:09.482Z,-27.1
2023-02-15T16:56:11.251Z,-27.2
2023-02-15T16:58:12.253Z,-27
2023-02-15T17:00:14.033Z,-27
2023-02-15T17:02:27.361Z,-26.9
2023-02-15T17:04:17.142Z,-27
2023-02-15T17:06:18.338Z,-27
2023-02-15T17:08:19.837Z,-27
2023-02-15T17:10:20.825Z,-27.3
2023-02-15T17:16:24.764Z,-27.2
2023-02-15T17:18:25.763Z,-27.3
2023-02-15T17:20:27.303Z,-27.3
2023-02-15T17:22:28.387Z,-27.1
2023-02-15T17:24:29.964Z,-26.9
2023-02-15T17:26:31.664Z,-26.8
2023-02-15T17:28:33.576Z,-27
2023-02-15T17:32:37.395Z,-27.1
2023-02-15T17:34:39.103Z,-27
2023-02-15T17:36:41.110Z,-27
2023-02-15T17:38:42.717Z,-26.9
2023-02-15T17:40:44.069Z,-27.6
2023-02-15T17:42:45.432Z,-27.3
2023-02-15T17:46:48.929Z,-27.1
2023-02-15T17:48:50.415Z,-27.1
2023-02-15T17:50:52.400Z,-27.1
2023-02-15T17:52:54.242Z,-27.1
2023-02-15T17:58:58.596Z,-27
2023-02-15T18:01:00.311Z,-27
2023-02-15T18:03:01.650Z,-27.2
2023-02-15T18:05:03.303Z,-27
2023-02-15T18:07:05.125Z,-27
2023-02-15T18:09:06.377Z,-27
2023-02-15T18:13:09.936Z,-27.3
2023-02-15T18:15:12.984Z,-27
2023-02-15T18:17:13.108Z,-26.9
2023-02-15T18:19:58.674Z,-26.9
2023-02-15T18:22:00.410Z,-27.2
2023-02-15T18:24:01.973Z,-26.7
2023-02-15T18:26:03.630Z,-27.1
2023-02-15T18:28:05.396Z,-28
2023-02-15T18:30:07.118Z,-28.2
2023-02-15T18:34:10.572Z,-28
2023-02-15T18:36:11.669Z,-27.9
2023-02-15T18:38:13.668Z,-27.9
2023-02-15T18:40:15.363Z,-27.9
2023-02-15T18:44:18.452Z,-28.2
2023-02-15T18:46:19.954Z,-28
2023-02-15T18:50:22.458Z,-28.3
2023-02-15T18:52:24.322Z,-28
2023-02-15T18:54:25.605Z,-28
2023-02-15T18:56:27.013Z,-27.9
2023-02-15T19:02:32.060Z,-28.2
2023-02-15T19:04:33.464Z,-28
2023-02-15T19:06:34.970Z,-28.2
2023-02-15T19:08:36.493Z,-28
2023-02-15T19:10:37.812Z,-28.3
2023-02-15T19:12:39.070Z,-28.3
2023-02-15T19:14:41.078Z,-28
2023-02-15T19:16:42.234Z,-28.5
2023-02-15T19:18:43.618Z,-28.2
2023-02-15T19:20:44.900Z,-28
2023-02-15T19:22:45.985Z,-28.2
2023-02-15T19:24:47.723Z,-28.2
2023-02-15T19:26:49.741Z,-28.2
2023-02-15T19:28:51.432Z,-28
2023-02-15T19:30:53.380Z,-28.2
2023-02-15T19:32:54.899Z,-28.2
2023-02-15T19:34:56.316Z,-28.1
2023-02-15T19:36:58.188Z,-28.3
2023-02-15T19:38:59.235Z,-28.3
2023-02-15T19:41:00.363Z,-28.2
2023-02-15T19:43:01.805Z,-28.5
2023-02-15T19:45:03.478Z,-28
2023-02-15T19:47:04.798Z,-28.1
2023-02-15T19:49:06.459Z,-28.1
2023-02-15T19:51:07.923Z,-28
2023-02-15T19:53:09.960Z,-28.3
2023-02-15T19:55:11.222Z,-28.4
2023-02-15T20:01:15.845Z,-28.5
2023-02-15T20:03:17.359Z,-28
2023-02-15T20:05:18.797Z,-28
2023-02-15T20:07:20.472Z,-28.2
2023-02-15T20:09:21.700Z,-28.3
2023-02-15T20:11:22.965Z,-28.2
2023-02-15T20:13:24.689Z,-28.3
2023-02-15T20:15:26.058Z,-28.3
2023-02-15T20:17:27.328Z,-28.3
2023-02-15T20:23:31.882Z,-28.3
2023-02-15T20:25:33.552Z,-28.4
2023-02-15T20:27:34.889Z,-27.9
2023-02-15T20:29:36.505Z,-28
2023-02-15T20:31:38.066Z,-28.2
2023-02-15T20:33:39.268Z,-28.3
2023-02-15T20:35:41.000Z,-27.8
2023-02-15T20:41:45.280Z,-28.3
2023-02-15T20:47:50.423Z,-28.2
2023-02-15T20:49:51.788Z,-28.4
2023-02-15T20:51:52.852Z,-28
2023-02-15T20:53:54.753Z,-28.1
2023-02-15T20:59:59.190Z,-28.1
2023-02-15T21:02:00.866Z,-28.5
2023-02-15T21:04:02.711Z,-28.3
2023-02-15T21:06:04.188Z,-28.2
2023-02-15T21:08:05.311Z,-28.1
2023-02-15T21:10:07.249Z,-28.2
2023-02-15T21:12:09.193Z,-28.4
2023-02-15T21:14:11.101Z,-28.4
2023-02-15T21:16:12.779Z,-28.2
2023-02-15T21:20:15.147Z,-28.5
2023-02-15T21:22:16.956Z,-28.2
2023-02-15T21:24:18.721Z,-28.3
2023-02-15T21:26:19.982Z,-28.2
2023-02-15T21:30:22.474Z,-28.4
2023-02-15T21:32:24.404Z,-28.4
2023-02-15T21:34:25.689Z,-28.2
2023-02-15T21:36:27.322Z,-28
2023-02-15T21:40:30.566Z,-28.5
2023-02-15T21:42:32.502Z,-28.3
2023-02-15T21:44:33.693Z,-27.9
2023-02-15T21:46:35.627Z,-28.3
2023-02-15T21:50:38.171Z,-27.9
2023-02-15T21:52:39.578Z,-28
2023-02-15T21:56:42.299Z,-28.1
2023-02-15T21:58:43.619Z,-28.2
2023-02-15T22:00:44.910Z,-28.2
2023-02-15T22:02:45.852Z,-28.3
2023-02-15T22:04:47.299Z,-28
2023-02-15T22:08:50.404Z,-27.9
2023-02-15T22:12:53.545Z,-28
2023-02-15T22:14:55.061Z,-28
2023-02-15T22:16:56.854Z,-28.3
2023-02-15T22:18:58.664Z,-28.3
2023-02-15T22:21:00.020Z,-28.1
2023-02-15T22:23:01.786Z,-28.2
2023-02-15T22:25:03.461Z,-28.1
2023-02-15T22:27:05.408Z,-28.2
2023-02-15T22:29:06.526Z,-28.1
2023-02-15T22:31:08.011Z,-28
2023-02-15T22:33:10.736Z,-28.2
2023-02-15T22:35:11.117Z,-28.2
2023-02-15T22:37:12.576Z,-28.1
2023-02-15T22:39:14.009Z,-28.2
2023-02-15T22:41:15.820Z,-28
2023-02-15T22:43:17.755Z,-28.2
2023-02-15T22:45:19.297Z,-28.2
2023-02-15T22:47:21.233Z,-28.2
2023-02-15T22:51:24.914Z,-27.9
2023-02-15T22:55:27.222Z,-28.2
2023-02-15T22:57:28.961Z,-28.4
2023-02-15T22:59:30.510Z,-28
2023-02-15T23:01:32.101Z,-28.2
2023-02-15T23:03:33.633Z,-28
2023-02-15T23:05:35.477Z,-28.3
2023-02-15T23:07:36.852Z,-28.3
2023-02-15T23:09:37.990Z,-28
2023-02-15T23:11:39.645Z,-28.1
2023-02-15T23:13:41.118Z,-28.3
2023-02-15T23:15:42.850Z,-28.2
2023-02-15T23:17:44.898Z,-28.2
2023-02-15T23:19:47.513Z,-28.2
2023-02-15T23:21:48.400Z,-28.3
2023-02-15T23:23:50.139Z,-28
2023-02-15T23:25:51.352Z,-28.1
2023-02-15T23:27:53.128Z,-28.3
2023-02-15T23:29:54.385Z,-28.2
2023-02-15T23:31:56.437Z,-28.3
2023-02-15T23:33:58.310Z,-28.4
2023-02-15T23:38:00.956Z,-28.4
2023-02-15T23:40:02.441Z,-28
2023-02-15T23:42:03.994Z,-28
2023-02-15T23:44:05.855Z,-28.4
2023-02-15T23:48:09.344Z,-28.1
2023-02-15T23:50:10.798Z,-28.2
2023-02-15T23:52:12.762Z,-28
2023-02-15T23:54:14.356Z,-28
2023-02-15T23:56:15.639Z,-28
2023-02-15T23:58:16.876Z,-28.3
