createdAt,value
2019-05-01T00:00:31.607Z,27.00
2019-05-01T00:03:18.993Z,30.80
2019-05-01T00:05:53.375Z,28.87
2019-05-01T00:08:23.078Z,28.33
2019-05-01T00:10:53.088Z,28.00
2019-05-01T00:13:22.945Z,27.67
2019-05-01T00:15:54.388Z,28.50
2019-05-01T00:18:24.095Z,26.83
2019-05-01T00:20:53.823Z,28.80
2019-05-01T00:23:23.651Z,28.30
2019-05-01T00:25:53.342Z,24.60
2019-05-01T00:28:23.107Z,30.10
2019-05-01T00:30:52.831Z,25.87
2019-05-01T00:33:23.137Z,28.97
2019-05-01T00:35:52.823Z,27.97
2019-05-01T00:38:22.508Z,28.87
2019-05-01T00:40:52.222Z,28.47
2019-05-01T00:43:21.980Z,27.47
2019-05-01T00:45:51.720Z,27.23
2019-05-01T00:48:21.399Z,28.40
2019-05-01T00:50:51.135Z,27.77
2019-05-01T00:53:20.839Z,28.67
2019-05-01T00:56:02.974Z,27.70
2019-05-01T00:58:50.311Z,26.87
2019-05-01T01:01:37.493Z,26.70
2019-05-01T01:04:07.998Z,30.70
2019-05-01T01:06:37.811Z,26.83
2019-05-01T01:09:08.577Z,27.47
2019-05-01T01:11:38.356Z,28.30
2019-05-01T01:14:08.144Z,30.80
2019-05-01T01:16:37.893Z,28.20
2019-05-01T01:19:07.616Z,25.97
2019-05-01T01:21:37.434Z,27.00
2019-05-01T01:24:07.256Z,29.10
2019-05-01T01:26:37.164Z,27.00
2019-05-01T01:29:06.992Z,29.10
2019-05-01T01:31:36.667Z,27.97
2019-05-01T01:34:06.491Z,26.70
2019-05-01T01:36:36.180Z,27.40
2019-05-01T01:39:07.172Z,26.80
2019-05-01T01:41:37.065Z,29.67
2019-05-01T01:44:16.588Z,28.00
2019-05-01T01:46:46.833Z,28.20
2019-05-01T01:49:16.861Z,24.50
2019-05-01T01:51:46.979Z,27.80
2019-05-01T01:54:16.800Z,28.67
2019-05-01T01:56:46.726Z,24.40
2019-05-01T01:59:16.558Z,25.77
2019-05-01T02:01:54.495Z,26.40
2019-05-01T02:04:48.888Z,27.23
2019-05-01T02:07:18.603Z,25.73
2019-05-01T02:09:48.299Z,26.70
2019-05-01T02:12:18.309Z,36.73
2019-05-01T02:14:48.027Z,23.07
2019-05-01T02:17:17.723Z,29.43
2019-05-01T02:19:47.446Z,27.23
2019-05-01T02:22:17.100Z,26.43
2019-05-01T02:24:46.921Z,25.43
2019-05-01T02:27:22.138Z,25.47
2019-05-01T02:29:56.079Z,24.93
2019-05-01T02:32:29.535Z,28.83
2019-05-01T02:35:01.530Z,27.73
2019-05-01T02:37:33.531Z,31.97
2019-05-01T02:40:06.719Z,25.30
2019-05-01T02:42:39.372Z,26.87
2019-05-01T02:45:12.525Z,23.07
2019-05-01T02:47:44.584Z,24.27
2019-05-01T02:50:15.559Z,26.43
2019-05-01T02:52:45.339Z,25.67
2019-05-01T02:55:23.688Z,23.67
2019-05-01T02:57:54.332Z,26.17
2019-05-01T03:00:24.038Z,26.77
2019-05-01T03:02:54.009Z,29.77
2019-05-01T03:05:23.910Z,28.37
2019-05-01T03:07:54.428Z,28.00
2019-05-01T03:10:24.927Z,26.33
2019-05-01T03:12:56.502Z,25.67
2019-05-01T03:15:29.498Z,19.37
2019-05-01T03:18:18.461Z,22.40
2019-05-01T03:21:22.143Z,21.20
2019-05-01T03:23:55.801Z,19.77
2019-05-01T03:26:26.109Z,20.77
2019-05-01T03:28:56.149Z,17.50
2019-05-01T03:31:26.146Z,16.90
2019-05-01T03:33:55.963Z,15.27
2019-05-01T03:36:25.788Z,17.47
2019-05-01T03:38:55.675Z,16.00
2019-05-01T03:41:25.504Z,14.77
2019-05-01T03:43:56.108Z,16.97
2019-05-01T03:46:26.607Z,16.00
2019-05-01T03:48:56.451Z,16.03
2019-05-01T03:51:26.155Z,19.80
2019-05-01T03:53:55.862Z,18.80
2019-05-01T03:56:25.820Z,17.67
2019-05-01T03:58:57.066Z,16.37
2019-05-01T04:02:04.258Z,16.37
2019-05-01T04:04:34.052Z,15.87
2019-05-01T04:07:03.873Z,14.53
2019-05-01T04:09:33.731Z,16.10
2019-05-01T04:12:04.197Z,14.57
2019-05-01T04:14:34.343Z,16.57
2019-05-01T04:17:25.825Z,14.10
2019-05-01T04:19:55.631Z,16.63
2019-05-01T04:22:25.467Z,15.27
2019-05-01T04:24:55.775Z,16.43
2019-05-01T04:27:31.106Z,17.40
2019-05-01T04:30:17.147Z,18.00
2019-05-01T04:32:52.830Z,22.90
2019-05-01T04:35:42.951Z,16.73
2019-05-01T04:38:12.796Z,14.57
2019-05-01T04:40:42.609Z,15.47
2019-05-01T04:43:12.864Z,20.17
2019-05-01T04:45:42.797Z,18.43
2019-05-01T04:48:13.207Z,17.47
2019-05-01T04:50:43.157Z,18.10
2019-05-01T04:53:13.023Z,16.03
2019-05-01T04:55:42.821Z,20.83
2019-05-01T04:58:12.741Z,23.70
2019-05-01T05:00:42.612Z,17.27
2019-05-01T05:03:16.645Z,20.23
2019-05-01T05:05:46.506Z,16.77
2019-05-01T05:08:16.905Z,18.13
2019-05-01T05:10:47.672Z,15.90
2019-05-01T05:13:31.421Z,12.60
2019-05-01T05:16:16.803Z,12.57
2019-05-01T05:18:46.729Z,14.37
2019-05-01T05:21:16.665Z,19.17
2019-05-01T05:23:46.391Z,12.43
2019-05-01T05:26:16.763Z,16.60
2019-05-01T05:28:47.577Z,12.43
2019-05-01T05:31:18.983Z,11.27
2019-05-01T05:33:50.538Z,11.97
2019-05-01T05:36:22.366Z,15.53
2019-05-01T05:39:22.237Z,11.73
2019-05-01T05:41:53.510Z,11.10
2019-05-01T05:44:24.505Z,10.70
2019-05-01T05:46:54.425Z,10.50
2019-05-01T05:49:25.843Z,11.07
2019-05-01T05:52:12.260Z,10.93
2019-05-01T05:55:05.398Z,9.13
2019-05-01T05:58:01.911Z,9.73
2019-05-01T06:00:47.755Z,10.97
2019-05-01T06:03:38.543Z,11.43
2019-05-01T06:06:19.230Z,11.90
2019-05-01T06:08:52.409Z,14.87
2019-05-01T06:11:51.526Z,11.40
2019-05-01T06:15:02.463Z,13.03
2019-05-01T06:17:37.517Z,10.90
2019-05-01T06:20:14.742Z,8.10
2019-05-01T06:23:15.752Z,10.13
2019-05-01T06:25:47.012Z,9.00
2019-05-01T06:28:19.970Z,8.03
2019-05-01T06:30:49.265Z,10.07
2019-05-01T06:33:18.996Z,9.50
2019-05-01T06:35:48.745Z,8.10
2019-05-01T06:38:18.490Z,7.50
2019-05-01T06:40:53.099Z,8.03
2019-05-01T06:43:46.606Z,11.00
2019-05-01T06:46:39.309Z,9.57
2019-05-01T06:49:46.088Z,10.20
2019-05-01T06:52:20.526Z,8.43
2019-05-01T06:54:52.110Z,12.20
2019-05-01T06:57:23.616Z,11.40
2019-05-01T06:59:53.391Z,6.43
2019-05-01T07:02:24.111Z,9.60
2019-05-01T07:04:53.977Z,14.27
2019-05-01T07:07:25.654Z,8.40
2019-05-01T07:09:58.468Z,10.43
2019-05-01T07:12:32.255Z,6.87
2019-05-01T07:15:02.934Z,8.83
2019-05-01T07:17:33.240Z,12.23
2019-05-01T07:20:28.566Z,13.43
2019-05-01T07:22:58.432Z,10.97
2019-05-01T07:25:28.109Z,9.30
2019-05-01T07:27:58.555Z,10.63
2019-05-01T07:30:54.743Z,10.90
2019-05-01T07:33:26.138Z,9.93
2019-05-01T07:35:56.100Z,8.23
2019-05-01T07:38:25.911Z,7.47
2019-05-01T07:40:58.887Z,8.30
2019-05-01T07:43:43.166Z,6.13
2019-05-01T07:46:30.894Z,9.73
2019-05-01T07:49:01.399Z,6.13
2019-05-01T07:51:31.158Z,10.13
2019-05-01T07:54:04.070Z,9.00
2019-05-01T07:56:33.024Z,9.93
2019-05-01T07:59:02.974Z,6.80
2019-05-01T08:01:54.352Z,8.43
2019-05-01T08:04:35.188Z,8.37
2019-05-01T08:06:57.087Z,6.43
2019-05-01T08:09:24.835Z,7.33
2019-05-01T08:11:54.507Z,8.80
2019-05-01T08:14:24.191Z,6.67
2019-05-01T08:16:53.935Z,7.77
2019-05-01T08:19:34.689Z,7.40
2019-05-01T08:22:24.650Z,7.83
2019-05-01T08:24:58.612Z,10.13
2019-05-01T08:27:51.159Z,7.73
2019-05-01T08:30:36.337Z,7.67
2019-05-01T08:33:25.074Z,5.63
2019-05-01T08:35:56.552Z,10.37
2019-05-01T08:38:29.862Z,8.27
2019-05-01T08:40:57.711Z,9.27
2019-05-01T08:43:27.592Z,7.43
2019-05-01T08:46:18.282Z,7.17
2019-05-01T08:49:06.820Z,7.30
2019-05-01T08:51:37.751Z,8.17
2019-05-01T08:54:07.499Z,8.17
2019-05-01T08:56:37.256Z,7.43
2019-05-01T08:59:06.953Z,7.70
2019-05-01T09:01:36.687Z,8.57
2019-05-01T09:04:12.667Z,8.90
2019-05-01T09:06:39.327Z,7.93
2019-05-01T09:09:10.076Z,5.73
2019-05-01T09:11:39.843Z,8.07
2019-05-01T09:14:09.535Z,10.50
2019-05-01T09:16:39.239Z,8.83
2019-05-01T09:19:08.987Z,6.93
2019-05-01T09:21:39.509Z,12.00
2019-05-01T09:24:09.457Z,11.40
2019-05-01T09:27:02.371Z,7.17
2019-05-01T09:29:38.611Z,9.33
2019-05-01T09:32:10.249Z,12.00
2019-05-01T09:34:39.848Z,6.83
2019-05-01T09:37:09.663Z,6.60
2019-05-01T09:39:39.607Z,6.47
2019-05-01T09:42:09.627Z,8.40
2019-05-01T09:44:39.370Z,8.80
2019-05-01T09:47:09.184Z,10.70
2019-05-01T09:49:39.024Z,11.83
2019-05-01T09:52:26.521Z,9.90
2019-05-01T09:54:59.808Z,7.07
2019-05-01T09:57:29.550Z,9.00
2019-05-01T09:59:59.263Z,5.90
2019-05-01T10:02:29.027Z,5.77
2019-05-01T10:05:01.982Z,9.70
2019-05-01T10:07:30.805Z,7.93
2019-05-01T10:10:00.625Z,10.07
2019-05-01T10:12:30.285Z,7.03
2019-05-01T10:15:00.012Z,7.90
2019-05-01T10:17:29.796Z,7.87
2019-05-01T10:19:59.442Z,5.70
2019-05-01T10:22:32.972Z,7.33
2019-05-01T10:25:00.496Z,8.47
2019-05-01T10:27:35.765Z,7.77
2019-05-01T10:30:24.945Z,8.17
2019-05-01T10:33:02.731Z,5.27
2019-05-01T10:35:50.161Z,8.07
2019-05-01T10:38:19.853Z,10.83
2019-05-01T10:40:51.462Z,7.20
2019-05-01T10:43:21.206Z,7.53
2019-05-01T10:45:50.887Z,7.23
2019-05-01T10:48:20.608Z,7.57
2019-05-01T10:50:52.736Z,8.60
2019-05-01T10:53:22.468Z,5.70
2019-05-01T10:55:52.223Z,9.67
2019-05-01T10:58:21.973Z,7.03
2019-05-01T11:00:54.592Z,5.20
2019-05-01T11:03:24.408Z,5.47
2019-05-01T11:05:56.320Z,7.57
2019-05-01T11:08:26.289Z,7.17
2019-05-01T11:10:55.992Z,11.50
2019-05-01T11:13:25.691Z,9.53
2019-05-01T11:15:55.471Z,5.90
2019-05-01T11:18:25.241Z,10.67
2019-05-01T11:20:55.179Z,7.97
2019-05-01T11:23:24.991Z,7.30
2019-05-01T11:25:54.866Z,7.60
2019-05-01T11:28:24.579Z,5.67
2019-05-01T11:30:54.340Z,5.60
2019-05-01T11:33:56.198Z,7.87
2019-05-01T11:36:47.732Z,6.87
2019-05-01T11:39:48.378Z,9.10
2019-05-01T11:42:18.280Z,9.63
2019-05-01T11:44:47.984Z,5.70
2019-05-01T11:47:17.707Z,7.40
2019-05-01T11:49:47.399Z,4.77
2019-05-01T11:52:17.204Z,6.27
2019-05-01T11:54:46.926Z,4.77
2019-05-01T11:57:16.696Z,6.90
2019-05-01T11:59:46.397Z,7.97
2019-05-01T12:02:16.211Z,14.93
2019-05-01T12:04:46.073Z,8.00
2019-05-01T12:07:15.719Z,8.00
2019-05-01T12:09:45.419Z,7.67
2019-05-01T12:12:16.728Z,7.07
2019-05-01T12:14:46.408Z,6.97
2019-05-01T12:17:39.011Z,9.07
2019-05-01T12:20:09.319Z,4.80
2019-05-01T12:22:39.045Z,8.93
2019-05-01T12:25:08.944Z,5.77
2019-05-01T12:27:38.803Z,10.43
2019-05-01T12:30:09.342Z,3.73
2019-05-01T12:32:39.083Z,5.40
2019-05-01T12:35:09.022Z,10.90
2019-05-01T12:37:42.728Z,5.30
2019-05-01T12:40:18.024Z,7.63
2019-05-01T12:42:48.125Z,9.30
2019-05-01T12:45:18.365Z,8.20
2019-05-01T12:47:56.148Z,7.07
2019-05-01T12:50:25.860Z,7.13
2019-05-01T12:53:20.828Z,7.33
2019-05-01T12:56:15.593Z,7.20
2019-05-01T12:58:47.319Z,6.20
2019-05-01T13:01:17.051Z,5.90
2019-05-01T13:03:46.738Z,7.60
2019-05-01T13:06:16.574Z,4.50
2019-05-01T13:08:46.419Z,7.00
2019-05-01T13:11:16.176Z,9.63
2019-05-01T13:13:45.878Z,7.93
2019-05-01T13:16:15.648Z,5.57
2019-05-01T13:18:45.369Z,7.03
2019-05-01T13:21:15.065Z,8.17
2019-05-01T13:23:44.819Z,6.23
2019-05-01T13:26:33.464Z,7.97
2019-05-01T13:29:11.718Z,4.90
2019-05-01T13:32:00.233Z,9.87
2019-05-01T13:34:30.005Z,7.43
2019-05-01T13:37:03.083Z,7.60
2019-05-01T13:39:31.121Z,6.73
2019-05-01T13:42:00.886Z,5.00
2019-05-01T13:44:30.595Z,5.73
2019-05-01T13:47:00.423Z,4.93
2019-05-01T13:49:30.127Z,12.73
2019-05-01T13:51:59.802Z,10.37
2019-05-01T13:54:29.572Z,6.07
2019-05-01T13:56:59.310Z,8.33
2019-05-01T13:59:29.043Z,7.73
2019-05-01T14:01:58.882Z,7.20
2019-05-01T14:04:30.360Z,7.43
2019-05-01T14:07:00.083Z,6.93
2019-05-01T14:09:33.363Z,5.50
2019-05-01T14:12:03.298Z,5.00
2019-05-01T14:14:32.984Z,4.80
2019-05-01T14:17:02.864Z,4.33
2019-05-01T14:19:33.858Z,4.00
2019-05-01T14:22:21.428Z,9.60
2019-05-01T14:24:54.207Z,5.27
2019-05-01T14:27:23.907Z,8.30
2019-05-01T14:29:53.642Z,8.07
2019-05-01T14:32:23.382Z,8.20
2019-05-01T14:34:53.099Z,7.60
2019-05-01T14:37:29.456Z,4.33
2019-05-01T14:39:54.147Z,7.50
2019-05-01T14:42:23.882Z,5.50
2019-05-01T14:44:53.597Z,5.87
2019-05-01T14:47:23.298Z,8.57
2019-05-01T14:49:53.010Z,11.40
2019-05-01T14:52:22.737Z,12.53
2019-05-01T14:54:52.427Z,7.87
2019-05-01T14:57:22.195Z,8.10
2019-05-01T14:59:51.912Z,6.50
2019-05-01T15:02:21.610Z,5.70
2019-05-01T15:04:51.356Z,7.27
2019-05-01T15:07:21.098Z,3.83
2019-05-01T15:09:50.808Z,6.10
2019-05-01T15:12:20.504Z,8.27
2019-05-01T15:15:18.080Z,8.97
2019-05-01T15:18:12.811Z,7.10
2019-05-01T15:20:42.728Z,9.90
2019-05-01T15:23:12.574Z,3.87
2019-05-01T15:25:42.302Z,7.60
2019-05-01T15:28:14.606Z,5.43
2019-05-01T15:30:44.325Z,6.03
2019-05-01T15:33:14.238Z,3.40
2019-05-01T15:35:43.999Z,7.40
2019-05-01T15:38:13.812Z,3.93
2019-05-01T15:41:11.259Z,6.67
2019-05-01T15:43:51.028Z,3.80
2019-05-01T15:46:20.749Z,3.90
2019-05-01T15:48:50.487Z,7.23
2019-05-01T15:51:20.203Z,8.33
2019-05-01T15:53:49.928Z,5.87
2019-05-01T15:56:19.626Z,8.83
2019-05-01T15:58:49.354Z,5.00
2019-05-01T16:01:19.176Z,7.17
2019-05-01T16:03:48.886Z,4.43
2019-05-01T16:06:18.617Z,7.97
2019-05-01T16:08:48.356Z,7.47
2019-05-01T16:11:34.093Z,7.03
2019-05-01T16:14:03.818Z,4.40
2019-05-01T16:16:33.989Z,7.17
2019-05-01T16:19:04.927Z,11.13
2019-05-01T16:21:34.831Z,4.77
2019-05-01T16:24:05.479Z,9.93
2019-05-01T16:26:35.196Z,4.83
2019-05-01T16:29:05.095Z,8.33
2019-05-01T16:31:34.870Z,10.20
2019-05-01T16:34:04.625Z,8.60
2019-05-01T16:36:36.134Z,7.40
2019-05-01T16:39:26.084Z,5.23
2019-05-01T16:41:55.768Z,7.30
2019-05-01T16:44:25.541Z,11.07
2019-05-01T16:46:55.244Z,6.33
2019-05-01T16:49:24.956Z,9.10
2019-05-01T16:51:54.854Z,8.50
2019-05-01T16:54:24.525Z,7.37
2019-05-01T16:56:54.210Z,8.70
2019-05-01T16:59:23.923Z,8.70
2019-05-01T17:02:00.103Z,7.17
2019-05-01T17:04:54.926Z,9.67
2019-05-01T17:07:39.028Z,7.77
2019-05-01T17:10:17.549Z,6.40
2019-05-01T17:12:49.003Z,7.87
2019-05-01T17:15:26.145Z,5.97
2019-05-01T17:17:56.532Z,5.80
2019-05-01T17:20:26.497Z,5.10
2019-05-01T17:22:56.414Z,10.23
2019-05-01T17:25:26.161Z,7.10
2019-05-01T17:27:55.864Z,12.00
2019-05-01T17:30:42.233Z,8.00
2019-05-01T17:33:19.506Z,6.90
2019-05-01T17:35:43.442Z,8.13
2019-05-01T17:38:13.657Z,10.83
2019-05-01T17:40:47.223Z,10.23
2019-05-01T17:43:15.452Z,8.03
2019-05-01T17:45:45.489Z,10.53
2019-05-01T17:48:15.182Z,7.83
2019-05-01T17:50:44.957Z,6.40
2019-05-01T17:53:14.772Z,9.23
2019-05-01T17:55:44.456Z,7.97
2019-05-01T17:58:14.299Z,11.93
2019-05-01T18:01:12.102Z,13.53
2019-05-01T18:03:57.744Z,18.50
2019-05-01T18:06:33.098Z,16.10
2019-05-01T18:09:03.519Z,17.13
2019-05-01T18:11:34.187Z,15.67
2019-05-01T18:14:05.657Z,14.67
2019-05-01T18:16:35.483Z,14.07
2019-05-01T18:19:09.762Z,11.23
2019-05-01T18:21:38.238Z,15.30
2019-05-01T18:24:33.089Z,35.57
2019-05-01T18:27:24.802Z,15.60
2019-05-01T18:29:57.618Z,11.43
2019-05-01T18:32:41.608Z,11.60
2019-05-01T18:35:14.043Z,10.10
2019-05-01T18:37:50.694Z,11.63
2019-05-01T18:40:25.078Z,12.23
2019-05-01T18:42:54.776Z,11.03
2019-05-01T18:45:50.632Z,11.80
2019-05-01T18:48:21.616Z,16.10
2019-05-01T18:50:55.064Z,15.77
2019-05-01T18:53:23.493Z,14.67
2019-05-01T18:55:53.180Z,17.07
2019-05-01T18:58:22.879Z,15.50
2019-05-01T19:00:52.772Z,18.80
2019-05-01T19:03:22.714Z,23.00
2019-05-01T19:05:52.626Z,25.03
2019-05-01T19:08:22.358Z,44.57
2019-05-01T19:10:52.071Z,41.67
2019-05-01T19:13:22.717Z,34.30
2019-05-01T19:15:52.615Z,31.73
2019-05-01T19:18:22.603Z,25.63
2019-05-01T19:20:59.743Z,17.93
2019-05-01T19:23:27.717Z,26.17
2019-05-01T19:26:04.954Z,27.53
2019-05-01T19:28:30.086Z,40.43
2019-05-01T19:30:59.940Z,88.17
2019-05-01T19:33:29.744Z,109.43
2019-05-01T19:36:02.677Z,102.40
2019-05-01T19:38:34.799Z,61.90
2019-05-01T19:41:03.555Z,32.90
2019-05-01T19:43:35.869Z,23.53
2019-05-01T19:46:06.370Z,20.23
2019-05-01T19:48:38.923Z,25.23
2019-05-01T19:51:08.719Z,18.37
2019-05-01T19:53:38.599Z,13.93
2019-05-01T19:56:08.356Z,14.60
2019-05-01T19:58:41.091Z,22.23
2019-05-01T20:01:10.852Z,20.70
2019-05-01T20:03:40.587Z,17.03
2019-05-01T20:06:10.305Z,20.60
2019-05-01T20:08:43.017Z,18.23
2019-05-01T20:11:12.971Z,17.43
2019-05-01T20:13:42.730Z,13.33
2019-05-01T20:16:13.280Z,14.20
2019-05-01T20:18:43.012Z,13.80
2019-05-01T20:21:12.781Z,15.97
2019-05-01T20:23:45.313Z,12.93
2019-05-01T20:26:15.105Z,12.00
2019-05-01T20:28:46.909Z,12.63
2019-05-01T20:31:17.904Z,13.77
2019-05-01T20:33:49.084Z,10.77
2019-05-01T20:36:18.810Z,13.13
2019-05-01T20:38:51.299Z,11.47
2019-05-01T20:41:21.110Z,17.37
2019-05-01T20:43:50.889Z,13.77
2019-05-01T20:46:21.320Z,13.37
2019-05-01T20:48:56.017Z,11.30
2019-05-01T20:51:24.861Z,8.73
2019-05-01T20:53:55.035Z,11.80
2019-05-01T20:56:36.188Z,8.97
2019-05-01T20:59:05.903Z,8.27
2019-05-01T21:01:35.733Z,7.97
2019-05-01T21:04:23.856Z,8.27
2019-05-01T21:07:19.933Z,8.60
2019-05-01T21:09:48.369Z,6.93
2019-05-01T21:12:18.891Z,7.50
2019-05-01T21:14:51.052Z,7.20
2019-05-01T21:17:20.894Z,8.90
2019-05-01T21:19:50.595Z,6.63
2019-05-01T21:22:20.306Z,6.43
2019-05-01T21:24:50.034Z,6.63
2019-05-01T21:27:19.855Z,7.23
2019-05-01T21:29:49.582Z,7.13
2019-05-01T21:32:26.091Z,7.67
2019-05-01T21:34:50.752Z,9.63
2019-05-01T21:37:20.499Z,10.53
2019-05-01T21:39:50.323Z,8.53
2019-05-01T21:42:20.072Z,10.23
2019-05-01T21:44:49.815Z,7.73
2019-05-01T21:47:19.577Z,8.40
2019-05-01T21:49:49.336Z,6.23
2019-05-01T21:52:25.117Z,7.27
2019-05-01T21:54:55.422Z,8.37
2019-05-01T21:57:24.510Z,7.90
2019-05-01T21:59:55.320Z,7.73
2019-05-01T22:02:25.474Z,8.37
2019-05-01T22:04:55.923Z,7.57
2019-05-01T22:07:27.806Z,8.50
2019-05-01T22:09:57.055Z,10.43
2019-05-01T22:12:26.817Z,6.50
2019-05-01T22:14:59.976Z,6.23
2019-05-01T22:17:44.164Z,7.33
2019-05-01T22:20:18.548Z,5.97
2019-05-01T22:23:10.284Z,9.83
2019-05-01T22:25:44.579Z,6.97
2019-05-01T22:28:36.049Z,6.47
2019-05-01T22:31:27.593Z,9.07
2019-05-01T22:34:18.585Z,5.33
2019-05-01T22:36:48.349Z,6.73
2019-05-01T22:39:19.226Z,5.70
2019-05-01T22:41:49.108Z,5.93
2019-05-01T22:44:19.701Z,6.07
2019-05-01T22:46:49.955Z,8.03
2019-05-01T22:49:19.658Z,6.50
2019-05-01T22:51:49.496Z,5.63
2019-05-01T22:54:19.217Z,5.90
2019-05-01T22:56:48.988Z,7.77
2019-05-01T22:59:18.695Z,5.57
2019-05-01T23:01:53.036Z,5.27
2019-05-01T23:04:22.069Z,6.17
2019-05-01T23:06:54.282Z,6.90
2019-05-01T23:09:28.651Z,8.70
2019-05-01T23:11:56.159Z,8.00
2019-05-01T23:14:26.871Z,8.30
2019-05-01T23:17:15.284Z,7.00
2019-05-01T23:19:44.984Z,8.10
2019-05-01T23:22:14.711Z,8.23
2019-05-01T23:24:44.418Z,8.10
2019-05-01T23:27:14.175Z,9.33
2019-05-01T23:29:43.886Z,7.60
2019-05-01T23:32:13.649Z,7.33
2019-05-01T23:34:43.375Z,8.67
2019-05-01T23:37:13.092Z,5.83
2019-05-01T23:39:42.854Z,7.03
2019-05-01T23:42:12.563Z,7.33
2019-05-01T23:44:42.946Z,8.13
2019-05-01T23:47:13.708Z,9.90
2019-05-01T23:49:47.764Z,8.20
2019-05-01T23:52:14.779Z,8.33
2019-05-01T23:54:44.529Z,10.17
2019-05-01T23:57:14.950Z,10.17
2019-05-01T23:59:45.575Z,14.10
