createdAt,value
2023-04-08T00:01:19.136Z,1.20
2023-04-08T00:03:47.408Z,1.50
2023-04-08T00:06:17.145Z,1.37
2023-04-08T00:08:45.225Z,2.00
2023-04-08T00:11:13.290Z,1.83
2023-04-08T00:13:41.342Z,1.30
2023-04-08T00:16:09.306Z,1.43
2023-04-08T00:18:38.330Z,1.37
2023-04-08T00:21:06.392Z,1.30
2023-04-08T00:23:35.979Z,1.30
2023-04-08T00:26:03.974Z,1.20
2023-04-08T00:28:32.290Z,1.20
2023-04-08T00:31:00.458Z,1.57
2023-04-08T00:33:28.629Z,1.20
2023-04-08T00:35:56.659Z,1.40
2023-04-08T00:38:24.656Z,1.30
2023-04-08T00:40:53.923Z,1.60
2023-04-08T00:43:21.930Z,1.30
2023-04-08T00:45:50.348Z,1.70
2023-04-08T00:48:18.622Z,1.50
2023-04-08T00:50:47.192Z,1.43
2023-04-08T00:53:18.845Z,1.50
2023-04-08T00:55:47.074Z,1.40
2023-04-08T00:58:17.927Z,1.43
2023-04-08T01:00:56.566Z,1.20
2023-04-08T01:03:32.525Z,1.13
2023-04-08T01:06:10.915Z,1.47
2023-04-08T01:08:41.957Z,1.40
2023-04-08T01:11:13.062Z,1.70
2023-04-08T01:13:45.205Z,1.47
2023-04-08T01:16:16.872Z,1.50
2023-04-08T01:18:46.176Z,1.43
2023-04-08T01:21:17.333Z,1.50
2023-04-08T01:24:02.967Z,1.47
2023-04-08T01:26:32.862Z,1.53
2023-04-08T01:29:03.040Z,1.50
2023-04-08T01:31:32.867Z,1.50
2023-04-08T01:34:02.634Z,1.50
2023-04-08T01:36:32.512Z,1.60
2023-04-08T01:39:03.166Z,1.30
2023-04-08T01:41:35.372Z,1.50
2023-04-08T01:44:05.229Z,1.30
2023-04-08T01:46:33.889Z,1.57
2023-04-08T01:49:02.568Z,1.23
2023-04-08T01:51:32.830Z,1.60
2023-04-08T01:54:00.883Z,1.43
2023-04-08T01:56:34.259Z,1.07
2023-04-08T01:59:03.612Z,1.60
2023-04-08T02:01:33.760Z,1.10
2023-04-08T02:04:03.282Z,1.00
2023-04-08T02:06:32.582Z,1.60
2023-04-08T02:09:01.617Z,1.60
2023-04-08T02:11:29.668Z,1.60
2023-04-08T02:13:59.318Z,1.17
2023-04-08T02:16:35.731Z,1.57
2023-04-08T02:19:16.654Z,1.20
2023-04-08T02:21:50.174Z,1.30
2023-04-08T02:24:19.565Z,1.20
2023-04-08T02:26:51.978Z,1.40
2023-04-08T02:29:21.757Z,1.40
2023-04-08T02:31:51.272Z,1.47
2023-04-08T02:34:21.641Z,1.33
2023-04-08T02:36:51.092Z,1.30
2023-04-08T02:39:19.221Z,1.43
2023-04-08T02:41:47.268Z,1.40
2023-04-08T02:44:15.403Z,1.50
2023-04-08T02:46:44.771Z,1.60
2023-04-08T02:49:12.760Z,1.57
2023-04-08T02:51:40.976Z,1.50
2023-04-08T02:54:08.993Z,2.00
2023-04-08T02:56:37.008Z,1.73
2023-04-08T02:59:04.982Z,1.23
2023-04-08T03:01:33.046Z,1.13
2023-04-08T03:04:02.360Z,1.40
2023-04-08T03:06:31.436Z,1.30
2023-04-08T03:08:59.447Z,0.90
2023-04-08T03:11:27.498Z,1.43
2023-04-08T03:13:55.509Z,1.27
2023-04-08T03:16:23.608Z,1.47
2023-04-08T03:18:52.178Z,1.97
2023-04-08T03:21:21.875Z,1.50
2023-04-08T03:23:49.878Z,2.10
2023-04-08T03:26:17.867Z,1.60
2023-04-08T03:28:45.807Z,1.30
2023-04-08T03:31:14.026Z,1.13
2023-04-08T03:33:42.046Z,1.40
2023-04-08T03:36:10.038Z,1.53
2023-04-08T03:38:39.351Z,1.50
2023-04-08T03:41:07.386Z,0.90
2023-04-08T03:43:37.444Z,1.37
2023-04-08T03:46:06.181Z,1.50
2023-04-08T03:48:34.316Z,1.30
2023-04-08T03:51:02.285Z,1.30
2023-04-08T03:53:30.766Z,1.33
2023-04-08T03:56:02.636Z,1.50
2023-04-08T03:58:31.826Z,1.40
2023-04-08T04:00:59.954Z,1.30
2023-04-08T04:03:28.375Z,1.50
2023-04-08T04:05:56.457Z,1.30
2023-04-08T04:08:24.524Z,1.20
2023-04-08T04:10:52.495Z,1.50
2023-04-08T04:13:21.962Z,1.33
2023-04-08T04:15:50.043Z,0.97
2023-04-08T04:18:18.194Z,1.30
2023-04-08T04:20:46.232Z,1.60
2023-04-08T04:23:14.265Z,1.23
2023-04-08T04:25:42.943Z,1.13
2023-04-08T04:28:11.055Z,1.40
2023-04-08T04:30:41.351Z,1.53
2023-04-08T04:33:09.441Z,1.63
2023-04-08T04:35:37.495Z,1.40
2023-04-08T04:38:10.620Z,0.90
2023-04-08T04:40:38.723Z,1.60
2023-04-08T04:43:06.905Z,1.20
2023-04-08T04:45:34.910Z,1.27
2023-04-08T04:48:04.498Z,1.50
2023-04-08T04:50:32.536Z,1.57
2023-04-08T04:53:00.810Z,1.10
2023-04-08T04:55:28.775Z,1.10
2023-04-08T04:57:56.693Z,1.30
2023-04-08T05:00:24.684Z,1.57
2023-04-08T05:02:52.887Z,1.60
2023-04-08T05:05:22.298Z,1.20
2023-04-08T05:07:50.277Z,1.40
2023-04-08T05:10:18.429Z,1.20
2023-04-08T05:12:46.424Z,1.47
2023-04-08T05:15:14.404Z,1.33
2023-04-08T05:17:42.376Z,1.10
2023-04-08T05:20:10.963Z,1.60
2023-04-08T05:22:40.412Z,1.73
2023-04-08T05:25:09.466Z,1.73
2023-04-08T05:27:37.489Z,1.10
2023-04-08T05:30:07.066Z,1.17
2023-04-08T05:32:35.561Z,1.17
2023-04-08T05:35:04.516Z,1.37
2023-04-08T05:37:32.539Z,1.47
2023-04-08T05:40:01.804Z,1.30
2023-04-08T05:42:29.813Z,1.20
2023-04-08T05:44:57.781Z,1.40
2023-04-08T05:47:25.842Z,1.53
2023-04-08T05:49:54.373Z,1.53
2023-04-08T05:52:22.385Z,1.53
2023-04-08T05:54:50.333Z,1.10
2023-04-08T05:57:19.657Z,1.20
2023-04-08T05:59:47.697Z,1.50
2023-04-08T06:02:15.927Z,1.20
2023-04-08T06:04:44.096Z,1.57
2023-04-08T06:07:12.375Z,1.23
2023-04-08T06:09:40.542Z,1.30
2023-04-08T06:12:08.563Z,1.60
2023-04-08T06:14:37.912Z,0.87
2023-04-08T06:17:06.205Z,1.43
2023-04-08T06:19:34.393Z,1.50
2023-04-08T06:22:02.509Z,1.40
2023-04-08T06:24:30.579Z,1.33
2023-04-08T06:26:59.135Z,1.53
2023-04-08T06:29:28.042Z,1.50
2023-04-08T06:31:57.435Z,1.10
2023-04-08T06:34:25.806Z,1.40
2023-04-08T06:36:53.787Z,1.50
2023-04-08T06:39:21.805Z,1.27
2023-04-08T06:41:49.958Z,1.30
2023-04-08T06:44:17.964Z,1.50
2023-04-08T06:46:46.755Z,1.83
2023-04-08T06:49:16.222Z,1.20
2023-04-08T06:51:44.216Z,1.60
2023-04-08T06:54:12.232Z,1.47
2023-04-08T06:56:40.214Z,1.43
2023-04-08T06:59:08.160Z,1.47
2023-04-08T07:01:36.282Z,1.80
2023-04-08T07:04:04.481Z,1.77
2023-04-08T07:06:33.833Z,1.67
2023-04-08T07:09:01.849Z,1.50
2023-04-08T07:11:29.866Z,1.20
2023-04-08T07:13:57.969Z,1.80
2023-04-08T07:16:26.113Z,1.10
2023-04-08T07:18:54.173Z,1.93
2023-04-08T07:21:22.152Z,1.20
2023-04-08T07:23:51.474Z,1.70
2023-04-08T07:26:19.776Z,1.80
2023-04-08T07:28:47.922Z,1.60
2023-04-08T07:31:18.764Z,1.57
2023-04-08T07:33:47.440Z,1.70
2023-04-08T07:36:18.260Z,1.67
2023-04-08T07:38:46.603Z,2.00
2023-04-08T07:41:15.991Z,1.47
2023-04-08T07:43:44.073Z,1.97
2023-04-08T07:46:12.257Z,1.80
2023-04-08T07:48:40.359Z,1.70
2023-04-08T07:51:11.601Z,1.60
2023-04-08T07:53:41.157Z,1.43
2023-04-08T07:56:15.093Z,1.53
2023-04-08T07:58:43.809Z,1.93
2023-04-08T08:01:20.079Z,1.53
2023-04-08T08:03:49.588Z,1.47
2023-04-08T08:06:17.995Z,1.30
2023-04-08T08:08:46.183Z,1.90
2023-04-08T08:11:15.627Z,1.90
2023-04-08T08:13:43.647Z,1.70
2023-04-08T08:16:12.218Z,1.63
2023-04-08T08:18:41.302Z,1.83
2023-04-08T08:21:10.000Z,1.60
2023-04-08T08:23:38.408Z,1.83
2023-04-08T08:26:09.624Z,2.17
2023-04-08T08:28:39.042Z,1.90
2023-04-08T08:31:07.391Z,1.60
2023-04-08T08:33:35.544Z,1.87
2023-04-08T08:36:05.081Z,2.03
2023-04-08T08:38:33.165Z,1.80
2023-04-08T08:41:03.898Z,1.73
2023-04-08T08:43:33.415Z,1.80
2023-04-08T08:46:03.631Z,2.20
2023-04-08T08:48:32.862Z,1.30
2023-04-08T08:51:01.135Z,1.97
2023-04-08T08:53:35.036Z,1.70
2023-04-08T08:58:35.304Z,2.47
2023-04-08T09:01:04.743Z,1.87
2023-04-08T09:03:32.932Z,2.00
2023-04-08T09:06:03.831Z,2.40
2023-04-08T09:08:34.651Z,2.07
2023-04-08T09:11:16.866Z,1.93
2023-04-08T09:13:45.965Z,2.37
2023-04-08T09:16:18.038Z,2.03
2023-04-08T09:18:48.740Z,2.03
2023-04-08T09:21:18.201Z,1.80
2023-04-08T09:23:48.658Z,1.93
2023-04-08T09:26:19.400Z,1.90
2023-04-08T09:29:04.052Z,2.07
2023-04-08T09:31:42.238Z,2.03
2023-04-08T09:34:12.749Z,2.13
2023-04-08T09:36:40.942Z,2.10
2023-04-08T09:39:08.968Z,2.50
2023-04-08T09:41:39.075Z,2.40
2023-04-08T09:44:09.525Z,1.87
2023-04-08T09:46:57.994Z,2.30
2023-04-08T09:49:28.837Z,2.17
2023-04-08T09:52:09.289Z,2.30
2023-04-08T09:54:45.609Z,2.50
2023-04-08T09:57:18.773Z,2.70
2023-04-08T09:59:54.494Z,2.30
2023-04-08T10:02:31.415Z,2.40
2023-04-08T10:05:08.261Z,2.37
2023-04-08T10:07:36.837Z,2.30
2023-04-08T10:10:06.786Z,2.23
2023-04-08T10:12:35.177Z,2.87
2023-04-08T10:15:26.616Z,2.50
2023-04-08T10:17:57.296Z,2.53
2023-04-08T10:20:44.721Z,2.67
2023-04-08T10:23:14.865Z,2.87
2023-04-08T10:25:44.954Z,2.73
2023-04-08T10:28:26.450Z,2.60
2023-04-08T10:30:56.508Z,2.20
2023-04-08T10:33:34.530Z,2.90
2023-04-08T10:36:14.925Z,2.60
2023-04-08T10:38:43.530Z,3.07
2023-04-08T10:41:13.914Z,2.80
2023-04-08T10:43:42.000Z,2.83
2023-04-08T10:46:12.392Z,3.13
2023-04-08T10:48:41.712Z,2.70
2023-04-08T10:51:09.702Z,2.77
2023-04-08T10:53:40.228Z,3.30
2023-04-08T10:56:13.001Z,3.23
2023-04-08T10:58:50.355Z,2.90
2023-04-08T11:01:18.842Z,3.13
2023-04-08T11:03:48.410Z,3.10
2023-04-08T11:06:17.403Z,2.80
2023-04-08T11:08:45.729Z,2.80
2023-04-08T11:11:13.918Z,3.10
2023-04-08T11:13:52.188Z,3.13
2023-04-08T11:16:23.073Z,3.57
2023-04-08T11:18:53.592Z,3.27
2023-04-08T11:21:22.450Z,3.40
2023-04-08T11:23:53.152Z,3.83
2023-04-08T11:26:22.122Z,3.67
2023-04-08T11:28:51.519Z,3.37
2023-04-08T11:31:22.778Z,3.90
2023-04-08T11:33:56.213Z,3.53
2023-04-08T11:36:26.020Z,3.70
2023-04-08T11:38:56.163Z,3.60
2023-04-08T11:41:24.275Z,3.97
2023-04-08T11:43:53.986Z,3.33
2023-04-08T11:46:22.254Z,3.97
2023-04-08T11:49:03.582Z,3.40
2023-04-08T11:51:31.905Z,3.70
2023-04-08T11:53:59.979Z,4.30
2023-04-08T11:56:30.415Z,3.77
2023-04-08T11:58:58.812Z,3.80
2023-04-08T12:01:27.722Z,3.50
2023-04-08T12:03:58.258Z,4.47
2023-04-08T12:06:28.663Z,3.67
2023-04-08T12:08:57.461Z,4.37
2023-04-08T12:11:25.930Z,4.40
2023-04-08T12:13:54.257Z,3.40
2023-04-08T12:16:22.522Z,4.40
2023-04-08T12:18:51.003Z,4.47
2023-04-08T12:21:19.110Z,3.97
2023-04-08T12:23:48.768Z,4.47
2023-04-08T12:26:17.205Z,3.80
2023-04-08T12:28:45.856Z,3.73
2023-04-08T12:31:13.998Z,4.37
2023-04-08T12:33:41.966Z,4.00
2023-04-08T12:36:12.968Z,3.90
2023-04-08T12:38:41.642Z,3.33
2023-04-08T12:41:10.951Z,4.23
2023-04-08T12:43:41.604Z,3.90
2023-04-08T12:46:09.549Z,4.30
2023-04-08T12:48:38.002Z,4.30
2023-04-08T12:51:06.376Z,4.13
2023-04-08T12:53:34.381Z,3.50
2023-04-08T12:56:02.791Z,3.90
2023-04-08T12:58:32.317Z,4.33
2023-04-08T13:01:00.336Z,4.80
2023-04-08T13:03:30.565Z,4.63
2023-04-08T13:05:59.012Z,4.40
2023-04-08T13:08:27.069Z,4.33
2023-04-08T13:10:55.526Z,4.83
2023-04-08T13:13:24.041Z,3.63
2023-04-08T13:15:53.439Z,5.37
2023-04-08T13:18:21.441Z,4.80
2023-04-08T13:20:49.429Z,4.40
2023-04-08T13:23:18.496Z,4.60
2023-04-08T13:25:46.480Z,4.50
2023-04-08T13:28:14.560Z,4.30
2023-04-08T13:30:42.580Z,3.90
2023-04-08T13:33:11.892Z,4.47
2023-04-08T13:35:39.994Z,4.20
2023-04-08T13:38:08.456Z,4.20
2023-04-08T13:40:36.536Z,4.50
2023-04-08T13:43:04.570Z,4.50
2023-04-08T13:45:32.745Z,4.53
2023-04-08T13:48:00.911Z,5.10
2023-04-08T13:50:30.477Z,4.57
2023-04-08T13:52:58.498Z,4.10
2023-04-08T13:55:26.508Z,5.07
2023-04-08T13:57:54.490Z,4.40
2023-04-08T14:00:22.489Z,5.47
2023-04-08T14:02:51.466Z,4.37
2023-04-08T14:05:19.706Z,4.23
2023-04-08T14:07:49.101Z,4.53
2023-04-08T14:10:17.423Z,5.30
2023-04-08T14:12:46.574Z,4.97
2023-04-08T14:15:14.600Z,4.67
2023-04-08T14:17:42.578Z,4.23
2023-04-08T14:20:11.321Z,4.93
2023-04-08T14:22:39.274Z,4.40
2023-04-08T14:25:09.679Z,5.13
2023-04-08T14:27:47.509Z,4.50
2023-04-08T14:30:23.084Z,4.00
2023-04-08T14:32:51.189Z,5.20
2023-04-08T14:35:19.288Z,4.87
2023-04-08T14:37:47.314Z,4.90
2023-04-08T14:40:16.763Z,4.97
2023-04-08T14:42:45.389Z,4.73
2023-04-08T14:45:13.489Z,4.50
2023-04-08T14:47:41.486Z,4.50
2023-04-08T14:50:10.513Z,5.30
2023-04-08T14:52:38.459Z,4.43
2023-04-08T14:55:07.732Z,4.30
2023-04-08T14:57:37.616Z,3.93
2023-04-08T15:00:07.497Z,4.47
2023-04-08T15:02:35.853Z,4.07
2023-04-08T15:05:04.565Z,4.20
2023-04-08T15:07:32.839Z,4.53
2023-04-08T15:10:00.892Z,4.20
2023-04-08T15:12:29.062Z,4.60
2023-04-08T15:14:58.406Z,3.90
2023-04-08T15:17:26.754Z,4.37
2023-04-08T15:19:55.012Z,4.33
2023-04-08T15:22:23.208Z,4.50
2023-04-08T15:24:51.235Z,4.40
2023-04-08T15:27:19.633Z,4.57
2023-04-08T15:29:47.601Z,4.40
2023-04-08T15:32:16.999Z,4.07
2023-04-08T15:34:45.078Z,4.10
2023-04-08T15:37:13.118Z,4.73
2023-04-08T15:39:41.598Z,4.50
2023-04-08T15:42:09.839Z,4.10
2023-04-08T15:44:37.812Z,4.33
2023-04-08T15:47:05.928Z,4.50
2023-04-08T15:49:35.270Z,4.37
2023-04-08T15:52:03.413Z,4.40
2023-04-08T15:54:32.067Z,4.20
2023-04-08T15:57:00.056Z,4.00
2023-04-08T15:59:30.502Z,3.93
2023-04-08T16:01:58.772Z,4.20
2023-04-08T16:04:27.935Z,3.97
2023-04-08T16:06:57.967Z,3.90
2023-04-08T16:09:26.991Z,3.60
2023-04-08T16:11:55.133Z,3.90
2023-04-08T16:14:23.124Z,4.90
2023-04-08T16:16:51.238Z,3.77
2023-04-08T16:19:22.152Z,4.30
2023-04-08T16:21:50.243Z,4.30
2023-04-08T16:24:20.845Z,4.00
2023-04-08T16:26:48.999Z,4.27
2023-04-08T16:29:17.005Z,4.13
2023-04-08T16:31:45.001Z,4.60
2023-04-08T16:34:12.981Z,4.10
2023-04-08T16:36:41.048Z,3.57
2023-04-08T16:39:09.429Z,4.10
2023-04-08T16:41:39.390Z,3.77
2023-04-08T16:44:07.658Z,3.80
2023-04-08T16:46:36.177Z,3.80
2023-04-08T16:49:04.280Z,4.30
2023-04-08T16:51:32.255Z,5.07
2023-04-08T16:54:00.463Z,3.67
2023-04-08T16:56:28.842Z,3.90
2023-04-08T16:58:58.151Z,3.17
2023-04-08T17:01:27.028Z,3.80
2023-04-08T17:03:55.284Z,3.53
2023-04-08T17:06:23.910Z,3.77
2023-04-08T17:08:52.536Z,3.70
2023-04-08T17:11:21.849Z,3.70
2023-04-08T17:13:51.110Z,3.63
2023-04-08T17:16:20.716Z,3.97
2023-04-08T17:18:48.986Z,3.90
2023-04-08T17:21:17.202Z,3.63
2023-04-08T17:23:45.571Z,3.93
2023-04-08T17:26:13.709Z,3.63
2023-04-08T17:28:41.658Z,4.13
2023-04-08T17:31:10.400Z,3.60
2023-04-08T17:33:39.728Z,3.70
2023-04-08T17:36:08.611Z,4.03
2023-04-08T17:38:39.630Z,3.83
2023-04-08T17:41:09.859Z,4.27
2023-04-08T17:43:38.211Z,3.53
2023-04-08T17:46:06.434Z,3.80
2023-04-08T17:48:34.529Z,3.67
2023-04-08T17:51:06.032Z,3.30
2023-04-08T17:53:34.934Z,4.30
2023-04-08T17:56:02.957Z,4.17
2023-04-08T17:58:30.922Z,3.37
2023-04-08T18:00:59.063Z,4.03
2023-04-08T18:03:27.372Z,4.13
2023-04-08T18:05:55.791Z,3.80
2023-04-08T18:08:25.190Z,3.80
2023-04-08T18:10:53.146Z,3.90
2023-04-08T18:13:21.179Z,3.57
2023-04-08T18:15:49.116Z,3.80
2023-04-08T18:18:20.059Z,3.57
2023-04-08T18:20:48.047Z,3.97
2023-04-08T18:23:16.029Z,3.67
2023-04-08T18:25:47.248Z,3.50
2023-04-08T18:28:15.559Z,3.70
2023-04-08T18:30:43.771Z,3.97
2023-04-08T18:33:11.798Z,3.43
2023-04-08T18:35:39.810Z,4.00
2023-04-08T18:38:07.845Z,3.80
2023-04-08T18:40:35.940Z,3.50
2023-04-08T18:43:05.967Z,3.60
2023-04-08T18:45:33.990Z,3.50
2023-04-08T18:48:02.127Z,3.57
2023-04-08T18:50:30.142Z,3.77
2023-04-08T18:52:58.160Z,3.70
2023-04-08T18:55:26.235Z,3.80
2023-04-08T18:57:54.358Z,3.90
2023-04-08T19:00:24.057Z,3.80
2023-04-08T19:02:52.134Z,3.47
2023-04-08T19:05:20.442Z,3.70
2023-04-08T19:07:48.417Z,4.10
2023-04-08T19:10:16.440Z,3.17
2023-04-08T19:12:44.428Z,3.20
2023-04-08T19:15:12.530Z,3.40
2023-04-08T19:17:41.870Z,4.50
2023-04-08T19:20:10.999Z,3.37
2023-04-08T19:22:40.593Z,3.80
2023-04-08T19:25:09.636Z,4.93
2023-04-08T19:27:37.646Z,4.00
2023-04-08T19:30:07.448Z,3.43
2023-04-08T19:32:36.225Z,3.70
2023-04-08T19:35:06.635Z,4.00
2023-04-08T19:37:34.722Z,3.67
2023-04-08T19:40:02.749Z,3.77
2023-04-08T19:42:30.974Z,3.37
2023-04-08T19:45:01.020Z,3.43
2023-04-08T19:47:29.348Z,4.00
2023-04-08T19:49:58.206Z,3.30
2023-04-08T19:52:27.657Z,3.50
2023-04-08T19:54:55.725Z,3.73
2023-04-08T19:57:23.991Z,3.43
2023-04-08T19:59:54.088Z,3.23
2023-04-08T20:02:24.436Z,3.57
2023-04-08T20:04:52.694Z,3.50
2023-04-08T20:07:20.745Z,3.20
2023-04-08T20:09:50.284Z,3.83
2023-04-08T20:12:18.192Z,3.40
2023-04-08T20:14:47.142Z,3.60
2023-04-08T20:17:16.397Z,3.30
2023-04-08T20:19:44.417Z,3.30
2023-04-08T20:22:12.428Z,3.87
2023-04-08T20:24:40.567Z,3.53
2023-04-08T20:27:09.956Z,3.40
2023-04-08T20:29:37.908Z,3.33
2023-04-08T20:32:06.226Z,3.63
2023-04-08T20:34:34.269Z,3.50
2023-04-08T20:37:02.925Z,3.50
2023-04-08T20:39:31.683Z,3.43
2023-04-08T20:41:59.920Z,3.17
2023-04-08T20:44:29.523Z,3.40
2023-04-08T20:46:57.925Z,3.60
2023-04-08T20:49:26.654Z,3.10
2023-04-08T20:51:54.761Z,3.20
2023-04-08T20:54:22.737Z,3.33
2023-04-08T20:56:50.700Z,3.47
2023-04-08T20:59:18.636Z,3.13
2023-04-08T21:01:48.129Z,3.70
2023-04-08T21:04:16.551Z,3.57
2023-04-08T21:06:44.567Z,3.50
2023-04-08T21:09:14.858Z,3.33
2023-04-08T21:11:42.956Z,3.50
2023-04-08T21:14:10.949Z,3.17
2023-04-08T21:16:39.054Z,3.40
2023-04-08T21:19:08.386Z,3.30
2023-04-08T21:21:36.411Z,3.13
2023-04-08T21:24:06.854Z,3.03
2023-04-08T21:26:34.852Z,3.33
2023-04-08T21:29:02.812Z,3.73
2023-04-08T21:31:31.599Z,3.80
2023-04-08T21:33:59.673Z,3.00
2023-04-08T21:36:30.710Z,3.73
2023-04-08T21:38:58.733Z,3.03
2023-04-08T21:41:28.413Z,3.63
2023-04-08T21:43:58.360Z,3.67
2023-04-08T21:46:26.506Z,3.73
2023-04-08T21:48:54.547Z,3.30
2023-04-08T21:51:22.693Z,3.43
2023-04-08T21:53:52.705Z,3.17
2023-04-08T21:56:20.949Z,3.80
2023-04-08T21:58:49.093Z,3.90
2023-04-08T22:01:17.396Z,3.80
2023-04-08T22:03:45.668Z,3.40
2023-04-08T22:06:25.594Z,3.40
2023-04-08T22:09:00.762Z,3.23
2023-04-08T22:11:28.738Z,3.17
2023-04-08T22:13:56.734Z,4.00
2023-04-08T22:16:24.796Z,3.70
2023-04-08T22:18:53.029Z,3.70
2023-04-08T22:21:21.630Z,3.60
2023-04-08T22:23:49.571Z,3.33
2023-04-08T22:26:18.921Z,3.47
2023-04-08T22:28:46.913Z,3.37
2023-04-08T22:31:14.930Z,3.53
2023-04-08T22:33:43.061Z,3.50
2023-04-08T22:36:11.238Z,3.80
2023-04-08T22:38:39.343Z,3.33
2023-04-08T22:41:07.387Z,2.80
2023-04-08T22:43:36.720Z,3.00
2023-04-08T22:46:04.919Z,3.40
2023-04-08T22:48:32.906Z,3.30
2023-04-08T22:51:00.962Z,3.40
2023-04-08T22:53:28.941Z,3.13
2023-04-08T22:55:56.992Z,3.60
2023-04-08T22:58:24.964Z,3.57
2023-04-08T23:00:54.299Z,2.60
2023-04-08T23:03:22.508Z,3.93
2023-04-08T23:05:51.194Z,4.10
2023-04-08T23:08:19.196Z,3.57
2023-04-08T23:10:47.150Z,2.93
2023-04-08T23:13:15.419Z,3.40
2023-04-08T23:15:43.924Z,4.27
2023-04-08T23:18:13.242Z,4.03
2023-04-08T23:20:41.214Z,3.60
2023-04-08T23:23:09.283Z,4.33
2023-04-08T23:25:37.257Z,3.93
2023-04-08T23:28:05.845Z,3.73
2023-04-08T23:30:33.801Z,3.57
2023-04-08T23:33:01.834Z,3.70
2023-04-08T23:35:31.380Z,4.10
2023-04-08T23:37:59.373Z,3.37
2023-04-08T23:40:27.590Z,3.33
2023-04-08T23:42:55.599Z,3.73
2023-04-08T23:45:23.569Z,3.70
2023-04-08T23:47:51.754Z,3.83
2023-04-08T23:50:22.886Z,3.60
2023-04-08T23:52:52.244Z,2.97
2023-04-08T23:55:20.274Z,3.80
2023-04-08T23:57:49.233Z,4.00
