createdAt,value
2023-02-19T00:02:13.697Z,71.74
2023-02-19T00:04:42.800Z,72.48
2023-02-19T00:07:13.015Z,73.60
2023-02-19T00:09:41.913Z,71.51
2023-02-19T00:12:10.811Z,70.80
2023-02-19T00:14:39.683Z,69.29
2023-02-19T00:17:08.536Z,70.87
2023-02-19T00:19:37.437Z,69.53
2023-02-19T00:22:06.285Z,68.72
2023-02-19T00:24:36.747Z,68.04
2023-02-19T00:27:05.588Z,67.64
2023-02-19T00:29:34.581Z,67.74
2023-02-19T00:32:04.819Z,67.32
2023-02-19T00:34:33.712Z,67.47
2023-02-19T00:37:03.250Z,68.15
2023-02-19T00:39:32.174Z,69.82
2023-02-19T00:42:02.425Z,69.17
2023-02-19T00:44:31.357Z,69.19
2023-02-19T00:47:00.130Z,69.41
2023-02-19T00:49:28.982Z,68.57
2023-02-19T00:51:57.827Z,68.60
2023-02-19T00:54:26.699Z,68.06
2023-02-19T00:56:55.461Z,68.76
2023-02-19T00:59:25.878Z,70.22
2023-02-19T01:01:54.766Z,70.89
2023-02-19T01:04:23.695Z,70.18
2023-02-19T01:06:52.564Z,71.88
2023-02-19T01:09:21.586Z,76.04
2023-02-19T01:11:50.462Z,72.20
2023-02-19T01:14:19.493Z,69.71
2023-02-19T01:16:49.785Z,72.67
2023-02-19T01:19:18.721Z,71.36
2023-02-19T01:21:47.568Z,70.27
2023-02-19T01:24:16.812Z,72.21
2023-02-19T01:26:45.685Z,69.69
2023-02-19T01:29:14.511Z,68.59
2023-02-19T01:31:43.544Z,71.52
2023-02-19T01:34:14.000Z,78.92
2023-02-19T01:36:43.206Z,77.75
2023-02-19T01:39:12.667Z,75.39
2023-02-19T01:41:42.774Z,74.49
2023-02-19T01:44:44.905Z,72.83
2023-02-19T01:47:15.273Z,73.74
2023-02-19T01:49:49.801Z,71.72
2023-02-19T01:52:23.101Z,72.48
2023-02-19T01:54:52.209Z,70.63
2023-02-19T01:57:25.476Z,69.60
2023-02-19T01:59:59.764Z,69.91
2023-02-19T02:02:28.746Z,69.43
2023-02-19T02:05:00.978Z,71.67
2023-02-19T02:07:47.551Z,73.52
2023-02-19T02:10:22.203Z,73.30
2023-02-19T02:12:52.201Z,72.33
2023-02-19T02:15:22.388Z,73.56
2023-02-19T02:17:57.921Z,74.09
2023-02-19T02:20:42.185Z,75.62
2023-02-19T02:23:18.979Z,74.05
2023-02-19T02:26:02.202Z,76.88
2023-02-19T02:28:53.912Z,78.86
2023-02-19T02:31:28.123Z,78.91
2023-02-19T02:34:04.758Z,78.40
2023-02-19T02:36:37.480Z,78.99
2023-02-19T02:39:10.390Z,76.09
2023-02-19T02:41:44.348Z,74.28
2023-02-19T02:44:13.687Z,82.48
2023-02-19T02:46:46.882Z,79.37
2023-02-19T02:49:21.275Z,77.42
2023-02-19T02:51:54.019Z,78.08
2023-02-19T02:54:48.668Z,76.33
2023-02-19T02:57:20.647Z,75.33
2023-02-19T02:59:57.518Z,76.28
2023-02-19T03:02:31.539Z,76.35
2023-02-19T03:05:22.456Z,76.96
2023-02-19T03:07:57.987Z,78.10
2023-02-19T03:10:33.575Z,76.64
2023-02-19T03:13:28.960Z,76.20
2023-02-19T03:16:23.345Z,74.53
2023-02-19T03:19:13.453Z,76.15
2023-02-19T03:21:46.075Z,76.99
2023-02-19T03:24:34.582Z,77.30
2023-02-19T03:27:05.858Z,78.54
2023-02-19T03:29:44.267Z,79.71
2023-02-19T03:32:18.564Z,78.56
2023-02-19T03:34:53.984Z,76.15
2023-02-19T03:37:28.421Z,75.33
2023-02-19T03:40:00.783Z,75.71
2023-02-19T03:42:39.870Z,79.33
2023-02-19T03:45:25.694Z,76.60
2023-02-19T03:48:06.039Z,78.32
2023-02-19T03:50:48.246Z,79.32
2023-02-19T03:53:25.846Z,76.91
2023-02-19T03:56:07.198Z,75.22
2023-02-19T03:58:45.906Z,74.75
2023-02-19T04:01:18.622Z,73.93
2023-02-19T04:03:52.992Z,74.00
2023-02-19T04:06:27.181Z,72.25
2023-02-19T04:09:00.236Z,72.35
2023-02-19T04:11:31.859Z,72.87
2023-02-19T04:14:10.572Z,73.92
2023-02-19T04:16:45.429Z,73.88
2023-02-19T04:19:18.607Z,72.40
2023-02-19T04:21:51.164Z,71.76
2023-02-19T04:24:24.534Z,72.67
2023-02-19T04:26:53.908Z,76.65
2023-02-19T04:29:22.856Z,76.88
2023-02-19T04:31:51.738Z,75.88
2023-02-19T04:34:20.556Z,77.82
2023-02-19T04:36:50.842Z,79.13
2023-02-19T04:39:19.687Z,75.49
2023-02-19T04:41:48.487Z,74.60
2023-02-19T04:44:17.363Z,73.19
2023-02-19T04:46:46.162Z,76.04
2023-02-19T04:49:15.060Z,77.89
2023-02-19T04:51:43.891Z,80.32
2023-02-19T04:54:14.159Z,78.26
2023-02-19T04:56:42.968Z,78.95
2023-02-19T04:59:12.067Z,77.77
2023-02-19T05:01:40.966Z,79.00
2023-02-19T05:04:09.866Z,78.03
2023-02-19T05:06:38.743Z,84.91
2023-02-19T05:09:07.965Z,87.47
2023-02-19T05:11:38.205Z,84.33
2023-02-19T05:14:07.090Z,68.52
2023-02-19T05:16:36.271Z,63.14
2023-02-19T05:19:05.140Z,65.64
2023-02-19T05:21:34.085Z,68.82
2023-02-19T05:24:03.282Z,70.27
2023-02-19T05:26:32.244Z,72.64
2023-02-19T05:29:03.318Z,74.49
2023-02-19T05:31:33.811Z,73.84
2023-02-19T05:34:03.475Z,73.72
2023-02-19T05:36:32.851Z,73.81
2023-02-19T05:39:02.117Z,83.57
2023-02-19T05:41:31.731Z,78.56
2023-02-19T05:44:02.042Z,74.99
2023-02-19T05:46:31.463Z,66.71
2023-02-19T05:49:00.667Z,67.08
2023-02-19T05:51:29.791Z,68.59
2023-02-19T05:53:58.865Z,68.58
2023-02-19T05:56:35.629Z,70.80
2023-02-19T05:59:08.599Z,72.16
2023-02-19T06:01:37.747Z,72.27
2023-02-19T06:04:06.723Z,74.49
2023-02-19T06:06:35.647Z,73.85
2023-02-19T06:09:04.704Z,73.95
2023-02-19T06:11:33.996Z,75.02
2023-02-19T06:14:04.127Z,73.85
2023-02-19T06:16:34.523Z,72.92
2023-02-19T06:19:04.925Z,71.12
2023-02-19T06:21:33.811Z,69.50
2023-02-19T06:24:07.267Z,67.59
2023-02-19T06:26:36.632Z,64.74
2023-02-19T06:29:05.648Z,63.34
2023-02-19T06:31:35.940Z,61.16
2023-02-19T06:34:06.012Z,61.19
2023-02-19T06:36:35.816Z,61.16
2023-02-19T06:39:06.444Z,64.92
2023-02-19T06:41:35.424Z,65.79
2023-02-19T06:44:04.293Z,65.00
2023-02-19T06:46:33.200Z,65.06
2023-02-19T06:49:05.384Z,64.67
2023-02-19T06:51:34.467Z,63.12
2023-02-19T06:54:04.124Z,60.51
2023-02-19T06:56:34.377Z,58.55
2023-02-19T06:59:05.500Z,57.26
2023-02-19T07:01:36.189Z,55.32
2023-02-19T07:04:07.498Z,52.47
2023-02-19T07:06:37.450Z,51.85
2023-02-19T07:09:08.280Z,50.71
2023-02-19T07:11:39.236Z,48.50
2023-02-19T07:14:09.724Z,47.83
2023-02-19T07:16:39.425Z,48.45
2023-02-19T07:19:12.019Z,48.47
2023-02-19T07:21:42.362Z,48.21
2023-02-19T07:24:11.583Z,50.42
2023-02-19T07:26:40.452Z,51.45
2023-02-19T07:29:11.291Z,50.21
2023-02-19T07:31:40.226Z,49.56
2023-02-19T07:34:10.463Z,48.46
2023-02-19T07:36:39.356Z,48.41
2023-02-19T07:39:10.093Z,46.94
2023-02-19T07:41:39.186Z,46.48
2023-02-19T07:44:08.479Z,45.01
2023-02-19T07:46:37.614Z,44.29
2023-02-19T07:49:07.228Z,43.22
2023-02-19T07:51:40.031Z,41.77
2023-02-19T07:54:08.978Z,41.57
2023-02-19T07:56:37.947Z,41.32
2023-02-19T07:59:06.808Z,41.06
2023-02-19T08:01:54.472Z,39.30
2023-02-19T08:04:23.356Z,39.03
2023-02-19T08:06:54.200Z,38.65
2023-02-19T08:09:23.161Z,37.53
2023-02-19T08:12:09.333Z,36.81
2023-02-19T08:14:38.173Z,36.58
2023-02-19T08:17:07.074Z,36.47
2023-02-19T08:19:35.955Z,36.18
2023-02-19T08:22:06.185Z,35.58
2023-02-19T08:24:35.040Z,34.81
2023-02-19T08:27:04.503Z,34.48
2023-02-19T08:29:35.077Z,36.35
2023-02-19T08:32:03.984Z,37.81
2023-02-19T08:34:32.851Z,36.87
2023-02-19T08:37:02.177Z,36.34
2023-02-19T08:39:33.603Z,39.82
2023-02-19T08:42:03.243Z,40.25
2023-02-19T08:44:32.138Z,39.81
2023-02-19T08:47:01.001Z,39.50
2023-02-19T08:49:30.015Z,40.95
2023-02-19T08:51:58.888Z,40.44
2023-02-19T08:54:27.742Z,41.67
2023-02-19T08:56:57.948Z,40.54
2023-02-19T08:59:27.070Z,40.48
2023-02-19T09:01:56.000Z,40.52
2023-02-19T09:04:24.961Z,41.36
2023-02-19T09:06:53.969Z,40.68
2023-02-19T09:09:22.921Z,40.33
2023-02-19T09:11:51.861Z,39.43
2023-02-19T09:14:22.628Z,39.68
2023-02-19T09:16:51.439Z,40.18
2023-02-19T09:19:20.334Z,39.59
2023-02-19T09:21:49.209Z,40.06
2023-02-19T09:24:18.052Z,39.66
2023-02-19T09:26:47.004Z,39.31
2023-02-19T09:29:15.957Z,40.37
2023-02-19T09:31:46.546Z,39.51
2023-02-19T09:34:15.768Z,39.75
2023-02-19T09:36:44.634Z,40.42
2023-02-19T09:39:13.532Z,39.95
2023-02-19T09:41:47.482Z,39.21
2023-02-19T09:44:23.697Z,38.73
2023-02-19T09:46:54.957Z,38.35
2023-02-19T09:49:30.001Z,38.25
2023-02-19T09:52:04.988Z,38.30
2023-02-19T09:54:35.877Z,38.05
2023-02-19T09:57:05.920Z,37.17
2023-02-19T09:59:41.393Z,37.57
2023-02-19T10:02:15.526Z,35.96
2023-02-19T10:04:46.137Z,36.90
2023-02-19T10:07:16.608Z,37.14
2023-02-19T10:09:46.821Z,37.79
2023-02-19T10:12:17.656Z,37.75
2023-02-19T10:14:51.335Z,37.93
2023-02-19T10:17:25.035Z,37.52
2023-02-19T10:19:55.098Z,37.97
2023-02-19T10:22:25.182Z,38.44
2023-02-19T10:24:57.199Z,38.41
2023-02-19T10:27:30.503Z,37.90
2023-02-19T10:30:02.084Z,38.54
2023-02-19T10:32:32.566Z,38.20
2023-02-19T10:35:12.715Z,38.09
2023-02-19T10:37:46.544Z,39.03
2023-02-19T10:40:20.865Z,39.23
2023-02-19T10:42:52.216Z,38.40
2023-02-19T10:45:24.296Z,38.64
2023-02-19T10:47:54.890Z,38.40
2023-02-19T10:50:29.432Z,37.44
2023-02-19T10:53:00.783Z,37.51
2023-02-19T10:55:32.745Z,38.07
2023-02-19T10:58:25.248Z,38.35
2023-02-19T11:01:13.567Z,38.10
2023-02-19T11:03:45.060Z,37.98
2023-02-19T11:06:16.592Z,38.24
2023-02-19T11:08:56.035Z,37.33
2023-02-19T11:11:34.469Z,37.63
2023-02-19T11:14:07.155Z,38.38
2023-02-19T11:16:42.492Z,38.56
2023-02-19T11:19:32.733Z,37.49
2023-02-19T11:22:03.158Z,36.72
2023-02-19T11:24:35.335Z,36.83
2023-02-19T11:27:07.796Z,37.17
2023-02-19T11:29:36.696Z,36.41
2023-02-19T11:32:30.677Z,36.81
2023-02-19T11:35:22.569Z,36.76
2023-02-19T11:37:56.829Z,36.62
2023-02-19T11:40:38.972Z,36.41
2023-02-19T11:43:22.007Z,36.19
2023-02-19T11:46:00.455Z,34.96
2023-02-19T11:48:41.724Z,33.45
2023-02-19T11:51:24.918Z,33.98
2023-02-19T11:54:08.168Z,34.04
2023-02-19T11:56:40.176Z,34.95
2023-02-19T11:59:18.937Z,35.41
2023-02-19T12:02:03.495Z,34.85
2023-02-19T12:05:10.165Z,34.43
2023-02-19T12:08:17.984Z,33.78
2023-02-19T12:11:04.046Z,34.54
2023-02-19T12:13:44.659Z,34.60
2023-02-19T12:16:24.395Z,34.44
2023-02-19T12:19:25.818Z,33.83
2023-02-19T12:22:13.828Z,33.61
2023-02-19T12:25:15.316Z,32.97
2023-02-19T12:27:57.250Z,33.12
2023-02-19T12:30:39.394Z,33.11
2023-02-19T12:33:43.968Z,33.17
2023-02-19T12:36:23.669Z,33.49
2023-02-19T12:39:03.225Z,32.65
2023-02-19T12:41:44.236Z,32.15
2023-02-19T12:44:17.468Z,32.27
2023-02-19T12:46:50.511Z,32.22
2023-02-19T12:49:28.458Z,31.79
2023-02-19T12:52:02.584Z,31.95
2023-02-19T12:54:38.208Z,31.49
2023-02-19T12:57:13.710Z,31.67
2023-02-19T12:59:48.885Z,31.75
2023-02-19T13:02:21.742Z,31.85
2023-02-19T13:04:56.705Z,31.88
2023-02-19T13:07:33.105Z,32.05
2023-02-19T13:10:09.827Z,31.96
2023-02-19T13:12:44.548Z,31.42
2023-02-19T13:15:18.695Z,30.94
2023-02-19T13:17:51.917Z,30.78
2023-02-19T13:20:28.003Z,30.59
2023-02-19T13:23:21.149Z,31.37
2023-02-19T13:26:09.535Z,29.91
2023-02-19T13:28:55.146Z,31.05
2023-02-19T13:31:43.030Z,29.67
2023-02-19T13:34:25.093Z,29.88
2023-02-19T13:36:55.391Z,29.92
2023-02-19T13:39:24.698Z,29.80
2023-02-19T13:41:55.677Z,29.70
2023-02-19T13:44:28.833Z,30.34
2023-02-19T13:46:58.422Z,29.89
2023-02-19T13:49:49.889Z,28.82
2023-02-19T13:52:39.464Z,28.56
2023-02-19T13:55:49.764Z,28.18
2023-02-19T13:58:56.440Z,28.66
2023-02-19T14:02:14.519Z,27.53
2023-02-19T14:04:50.455Z,28.69
2023-02-19T14:07:54.657Z,28.80
2023-02-19T14:11:02.089Z,30.67
2023-02-19T14:14:11.690Z,31.11
2023-02-19T14:17:01.360Z,29.78
2023-02-19T14:19:50.878Z,29.04
2023-02-19T14:23:01.858Z,29.53
2023-02-19T14:25:38.295Z,29.47
2023-02-19T14:28:30.133Z,28.83
2023-02-19T14:31:03.766Z,28.38
2023-02-19T14:33:35.349Z,29.20
2023-02-19T14:36:15.245Z,28.30
2023-02-19T14:38:50.013Z,28.57
2023-02-19T14:41:20.834Z,28.65
2023-02-19T14:43:52.130Z,28.86
2023-02-19T14:46:29.402Z,28.50
2023-02-19T14:49:04.465Z,29.41
2023-02-19T14:51:39.090Z,29.36
2023-02-19T14:54:15.995Z,29.94
2023-02-19T14:56:48.632Z,30.32
2023-02-19T14:59:29.090Z,30.10
2023-02-19T15:02:00.456Z,30.39
2023-02-19T15:04:32.457Z,30.47
2023-02-19T15:07:07.600Z,30.42
2023-02-19T15:09:41.388Z,30.22
2023-02-19T15:12:17.142Z,30.57
2023-02-19T15:14:46.842Z,31.02
2023-02-19T15:17:27.865Z,31.31
2023-02-19T15:19:58.590Z,31.61
2023-02-19T15:22:31.921Z,31.97
2023-02-19T15:25:03.321Z,31.71
2023-02-19T15:27:32.942Z,31.88
2023-02-19T15:30:02.089Z,32.02
2023-02-19T15:32:30.965Z,31.95
2023-02-19T15:35:02.100Z,32.20
2023-02-19T15:37:36.764Z,32.29
2023-02-19T15:40:09.199Z,32.57
2023-02-19T15:42:39.217Z,32.76
2023-02-19T15:45:18.575Z,33.17
2023-02-19T15:47:52.782Z,33.73
2023-02-19T15:50:26.909Z,32.83
2023-02-19T15:53:03.665Z,32.83
2023-02-19T15:55:37.137Z,33.05
2023-02-19T15:58:10.791Z,33.31
2023-02-19T16:00:43.254Z,34.20
2023-02-19T16:03:18.868Z,33.78
2023-02-19T16:05:48.135Z,33.49
2023-02-19T16:08:23.699Z,34.60
2023-02-19T16:10:57.444Z,35.33
2023-02-19T16:13:28.104Z,35.68
2023-02-19T16:16:04.809Z,35.24
2023-02-19T16:18:34.742Z,34.54
2023-02-19T16:21:10.463Z,34.76
2023-02-19T16:23:45.099Z,34.96
2023-02-19T16:26:13.967Z,35.42
2023-02-19T16:28:43.448Z,35.61
2023-02-19T16:31:14.815Z,36.09
2023-02-19T16:33:46.123Z,36.34
2023-02-19T16:36:22.664Z,35.95
2023-02-19T16:39:20.921Z,35.58
2023-02-19T16:42:17.657Z,36.31
2023-02-19T16:44:50.103Z,35.55
2023-02-19T16:47:37.968Z,35.40
2023-02-19T16:50:14.692Z,35.66
2023-02-19T16:52:54.057Z,35.57
2023-02-19T16:55:24.979Z,34.97
2023-02-19T16:57:54.206Z,35.36
2023-02-19T17:00:25.360Z,36.14
2023-02-19T17:02:56.703Z,36.37
2023-02-19T17:05:27.960Z,37.61
2023-02-19T17:07:56.797Z,37.97
2023-02-19T17:10:29.253Z,36.86
2023-02-19T17:12:58.532Z,37.22
2023-02-19T17:15:27.872Z,37.18
2023-02-19T17:17:56.693Z,36.78
2023-02-19T17:20:30.396Z,36.67
2023-02-19T17:22:59.244Z,36.72
2023-02-19T17:25:29.868Z,36.63
2023-02-19T17:27:58.719Z,36.43
2023-02-19T17:30:30.332Z,36.89
2023-02-19T17:32:59.704Z,38.78
2023-02-19T17:35:28.535Z,37.70
2023-02-19T17:37:57.412Z,37.92
2023-02-19T17:40:33.240Z,38.62
2023-02-19T17:43:04.448Z,39.16
2023-02-19T17:45:34.245Z,39.71
2023-02-19T17:48:03.843Z,39.97
2023-02-19T17:50:33.842Z,40.01
2023-02-19T17:53:03.292Z,40.53
2023-02-19T17:55:33.680Z,41.94
2023-02-19T17:58:04.262Z,40.88
2023-02-19T18:00:33.292Z,40.26
2023-02-19T18:03:02.143Z,39.29
2023-02-19T18:05:31.545Z,39.67
2023-02-19T18:08:00.885Z,39.79
2023-02-19T18:10:30.553Z,39.86
2023-02-19T18:12:59.335Z,40.26
2023-02-19T18:15:29.920Z,40.02
2023-02-19T18:17:59.063Z,40.50
2023-02-19T18:20:31.265Z,40.84
2023-02-19T18:23:00.125Z,41.19
2023-02-19T18:25:29.661Z,41.39
2023-02-19T18:27:59.691Z,42.00
2023-02-19T18:30:30.247Z,41.00
2023-02-19T18:32:59.288Z,40.98
2023-02-19T18:35:28.197Z,41.46
2023-02-19T18:37:57.067Z,42.44
2023-02-19T18:40:27.005Z,42.31
2023-02-19T18:42:55.823Z,41.98
2023-02-19T18:45:24.740Z,42.09
2023-02-19T18:47:55.000Z,43.13
2023-02-19T18:50:23.878Z,42.54
2023-02-19T18:52:53.246Z,42.36
2023-02-19T18:55:22.125Z,42.18
2023-02-19T18:57:51.116Z,43.03
2023-02-19T19:00:23.694Z,43.04
2023-02-19T19:02:55.518Z,43.38
2023-02-19T19:05:24.617Z,43.11
2023-02-19T19:07:54.178Z,43.42
2023-02-19T19:10:24.214Z,43.15
2023-02-19T19:12:54.096Z,43.01
2023-02-19T19:15:23.378Z,42.65
2023-02-19T19:17:54.023Z,42.26
2023-02-19T19:20:24.286Z,42.22
2023-02-19T19:22:54.278Z,42.29
2023-02-19T19:25:23.888Z,41.74
2023-02-19T19:27:56.385Z,41.86
2023-02-19T19:30:25.491Z,41.95
2023-02-19T19:32:55.836Z,42.39
2023-02-19T19:35:24.823Z,42.31
2023-02-19T19:37:53.649Z,42.52
2023-02-19T19:40:22.684Z,42.11
2023-02-19T19:42:53.175Z,42.04
2023-02-19T19:45:22.209Z,41.95
2023-02-19T19:47:51.297Z,42.34
2023-02-19T19:50:21.853Z,42.18
2023-02-19T19:52:50.660Z,42.50
2023-02-19T19:55:21.461Z,42.15
2023-02-19T19:57:50.423Z,42.16
2023-02-19T20:00:20.887Z,42.04
2023-02-19T20:02:49.743Z,42.39
2023-02-19T20:05:18.783Z,41.64
2023-02-19T20:07:49.628Z,41.96
2023-02-19T20:10:20.063Z,42.50
2023-02-19T20:12:50.744Z,41.65
2023-02-19T20:15:22.831Z,42.27
2023-02-19T20:17:51.684Z,43.04
2023-02-19T20:20:22.671Z,42.96
2023-02-19T20:22:52.948Z,42.96
2023-02-19T20:25:23.259Z,42.47
2023-02-19T20:27:52.774Z,41.95
2023-02-19T20:30:24.005Z,44.09
2023-02-19T20:32:53.695Z,44.41
2023-02-19T20:35:22.585Z,44.92
2023-02-19T20:37:52.904Z,44.52
2023-02-19T20:40:24.206Z,43.94
2023-02-19T20:42:53.012Z,44.34
2023-02-19T20:45:22.039Z,44.31
2023-02-19T20:47:50.924Z,43.85
2023-02-19T20:50:20.072Z,43.84
2023-02-19T20:52:49.312Z,44.54
2023-02-19T20:55:21.088Z,44.50
2023-02-19T20:57:49.912Z,44.15
2023-02-19T21:00:19.882Z,44.34
2023-02-19T21:02:48.735Z,44.27
2023-02-19T21:05:18.080Z,44.33
2023-02-19T21:07:47.019Z,44.30
2023-02-19T21:10:15.831Z,44.17
2023-02-19T21:12:46.108Z,44.29
2023-02-19T21:15:17.656Z,44.06
2023-02-19T21:17:47.258Z,44.00
2023-02-19T21:20:17.946Z,44.54
2023-02-19T21:22:47.299Z,44.21
2023-02-19T21:25:16.144Z,44.97
2023-02-19T21:27:46.393Z,44.53
2023-02-19T21:30:15.392Z,44.51
2023-02-19T21:32:44.310Z,44.17
2023-02-19T21:35:13.138Z,43.88
2023-02-19T21:37:43.590Z,44.06
2023-02-19T21:40:13.744Z,43.86
2023-02-19T21:42:42.584Z,44.50
2023-02-19T21:45:12.853Z,45.27
2023-02-19T21:47:41.688Z,45.45
2023-02-19T21:50:10.910Z,45.44
2023-02-19T21:52:39.786Z,45.71
2023-02-19T21:55:08.902Z,46.14
2023-02-19T21:57:37.861Z,46.70
2023-02-19T22:00:08.612Z,47.04
2023-02-19T22:02:38.921Z,46.58
2023-02-19T22:05:08.337Z,46.12
2023-02-19T22:07:37.144Z,46.78
2023-02-19T22:10:07.209Z,46.44
2023-02-19T22:12:36.081Z,45.64
2023-02-19T22:15:05.253Z,46.32
2023-02-19T22:17:34.105Z,44.88
2023-02-19T22:20:04.423Z,45.27
2023-02-19T22:22:33.478Z,45.93
2023-02-19T22:25:02.564Z,45.68
2023-02-19T22:27:31.376Z,45.89
2023-02-19T22:30:00.253Z,45.91
2023-02-19T22:32:29.784Z,46.45
2023-02-19T22:34:58.842Z,46.20
2023-02-19T22:37:29.775Z,44.95
2023-02-19T22:39:58.576Z,45.71
2023-02-19T22:42:29.363Z,46.11
2023-02-19T22:44:58.241Z,45.75
2023-02-19T22:47:27.056Z,44.97
2023-02-19T22:49:55.924Z,45.45
2023-02-19T22:52:28.008Z,44.91
2023-02-19T22:54:58.495Z,44.91
2023-02-19T22:57:28.310Z,44.63
2023-02-19T22:59:57.145Z,44.10
2023-02-19T23:02:26.186Z,44.48
2023-02-19T23:04:55.008Z,44.77
2023-02-19T23:07:23.907Z,44.76
2023-02-19T23:09:52.772Z,44.27
2023-02-19T23:12:23.353Z,44.64
2023-02-19T23:14:52.224Z,44.34
2023-02-19T23:17:21.461Z,44.48
2023-02-19T23:19:50.300Z,44.23
2023-02-19T23:22:19.350Z,44.57
2023-02-19T23:24:49.429Z,44.69
2023-02-19T23:27:18.264Z,44.61
2023-02-19T23:29:48.586Z,44.11
2023-02-19T23:32:20.855Z,44.89
2023-02-19T23:34:49.685Z,45.50
2023-02-19T23:37:18.739Z,45.54
2023-02-19T23:39:47.581Z,45.11
2023-02-19T23:42:17.943Z,45.18
2023-02-19T23:44:48.636Z,45.40
2023-02-19T23:47:18.286Z,45.37
2023-02-19T23:49:47.239Z,45.71
2023-02-19T23:52:17.045Z,45.71
2023-02-19T23:54:45.869Z,45.64
2023-02-19T23:57:15.139Z,46.13
2023-02-19T23:59:44.835Z,45.48
