createdAt,value
2018-12-30T00:00:19.000Z,1017.627
2018-12-30T00:10:19.000Z,1017.753
2018-12-30T00:20:19.000Z,1018.015
2018-12-30T00:30:20.000Z,1018.181
2018-12-30T00:40:19.000Z,1018.328
2018-12-30T00:50:19.000Z,1018.483
2018-12-30T01:00:19.000Z,1018.792
2018-12-30T01:10:19.000Z,1018.948
2018-12-30T01:20:19.000Z,1019.203
2018-12-30T01:30:19.000Z,1019.391
2018-12-30T01:40:19.000Z,1019.43
2018-12-30T01:50:19.000Z,1019.51
2018-12-30T02:00:19.000Z,1019.707
2018-12-30T02:10:19.000Z,1019.956
2018-12-30T02:20:19.000Z,1020.37
2018-12-30T02:30:19.000Z,1020.537
2018-12-30T02:40:19.000Z,1020.574
2018-12-30T02:50:19.000Z,1020.678
2018-12-30T03:00:19.000Z,1020.818
2018-12-30T03:10:19.000Z,1020.922
2018-12-30T03:20:19.000Z,1021.068
2018-12-30T03:30:19.000Z,1021.236
2018-12-30T03:40:20.000Z,1021.243
2018-12-30T03:50:19.000Z,1021.29
2018-12-30T04:00:19.000Z,1021.394
2018-12-30T04:10:19.000Z,1021.608
2018-12-30T04:20:19.000Z,1021.686
2018-12-30T04:30:19.000Z,1021.881
2018-12-30T04:40:19.000Z,1022.006
2018-12-30T04:50:19.000Z,1022.117
2018-12-30T05:00:19.000Z,1022.2
2018-12-30T05:10:19.000Z,1022.257
2018-12-30T05:30:19.000Z,1022.095
2018-12-30T05:40:19.000Z,1022.578
2018-12-30T05:50:19.000Z,1022.681
2018-12-30T06:00:19.000Z,1022.572
2018-12-30T06:10:19.000Z,1022.835
2018-12-30T06:20:19.000Z,1022.927
2018-12-30T06:30:19.000Z,1023.168
2018-12-30T06:40:19.000Z,1023.267
2018-12-30T06:50:19.000Z,1023.531
2018-12-30T07:00:19.000Z,1023.448
2018-12-30T07:10:19.000Z,1023.451
2018-12-30T07:20:19.000Z,1023.5
2018-12-30T07:30:19.000Z,1023.4
2018-12-30T07:40:19.000Z,1023.333
2018-12-30T07:50:19.000Z,1023.604
2018-12-30T08:00:19.000Z,1023.61
2018-12-30T08:10:20.000Z,1023.571
2018-12-30T08:20:20.000Z,1023.592
2018-12-30T08:30:20.000Z,1023.71
2018-12-30T08:40:20.000Z,1023.794
2018-12-30T08:50:20.000Z,1023.819
2018-12-30T09:00:20.000Z,1023.705
2018-12-30T09:10:20.000Z,1023.69
2018-12-30T09:20:20.000Z,1023.764
2018-12-30T09:30:20.000Z,1023.904
2018-12-30T09:40:20.000Z,1023.886
2018-12-30T09:50:20.000Z,1024.059
2018-12-30T10:00:20.000Z,1024.253
2018-12-30T10:10:20.000Z,1024.214
2018-12-30T10:20:20.000Z,1024.205
2018-12-30T10:30:20.000Z,1024.166
2018-12-30T10:40:20.000Z,1024.128
2018-12-30T10:50:20.000Z,1024.045
2018-12-30T11:00:20.000Z,1024.067
2018-12-30T11:10:20.000Z,1024.039
2018-12-30T11:20:20.000Z,1024.11
2018-12-30T11:30:20.000Z,1023.998
2018-12-30T11:40:20.000Z,1023.927
2018-12-30T11:50:20.000Z,1023.841
2018-12-30T12:00:20.000Z,1023.752
2018-12-30T12:10:20.000Z,1023.682
2018-12-30T12:20:20.000Z,1023.779
2018-12-30T12:30:20.000Z,1023.819
2018-12-30T12:40:20.000Z,1023.734
2018-12-30T12:50:20.000Z,1023.874
2018-12-30T13:00:20.000Z,1023.97
2018-12-30T13:10:20.000Z,1023.9
2018-12-30T13:20:21.000Z,1023.806
2018-12-30T13:30:20.000Z,1023.871
2018-12-30T13:40:20.000Z,1023.82
2018-12-30T13:50:20.000Z,1023.763
2018-12-30T14:00:20.000Z,1023.817
2018-12-30T14:10:20.000Z,1023.909
2018-12-30T14:20:20.000Z,1023.803
2018-12-30T14:30:20.000Z,1023.867
2018-12-30T14:40:20.000Z,1023.706
2018-12-30T14:50:20.000Z,1023.564
2018-12-30T15:00:20.000Z,1023.802
2018-12-30T15:10:20.000Z,1023.615
2018-12-30T15:20:20.000Z,1023.647
2018-12-30T15:30:20.000Z,1023.634
2018-12-30T15:40:20.000Z,1023.519
2018-12-30T15:50:20.000Z,1023.397
2018-12-30T16:00:20.000Z,1023.619
2018-12-30T16:10:20.000Z,1023.598
2018-12-30T16:20:20.000Z,1023.553
2018-12-30T16:30:21.000Z,1023.544
2018-12-30T16:40:21.000Z,1023.487
2018-12-30T16:50:21.000Z,1023.658
2018-12-30T17:00:22.000Z,1023.635
2018-12-30T17:10:21.000Z,1023.474
2018-12-30T17:20:21.000Z,1023.497
2018-12-30T17:30:24.000Z,1023.516
2018-12-30T17:40:21.000Z,1023.43
2018-12-30T17:50:21.000Z,1023.458
2018-12-30T18:00:21.000Z,1023.607
2018-12-30T18:10:21.000Z,1023.723
2018-12-30T18:20:21.000Z,1023.682
2018-12-30T18:30:21.000Z,1023.708
2018-12-30T18:40:21.000Z,1023.595
2018-12-30T18:50:21.000Z,1023.544
2018-12-30T19:00:21.000Z,1023.559
2018-12-30T19:10:21.000Z,1023.515
2018-12-30T19:20:21.000Z,1023.544
2018-12-30T19:30:21.000Z,1023.694
2018-12-30T19:40:21.000Z,1023.69
2018-12-30T19:50:21.000Z,1023.575
2018-12-30T20:00:21.000Z,1023.554
2018-12-30T20:10:21.000Z,1023.423
2018-12-30T20:20:21.000Z,1023.368
2018-12-30T20:30:21.000Z,1023.174
2018-12-30T20:40:21.000Z,1022.98
2018-12-30T20:50:22.000Z,1023
2018-12-30T21:00:21.000Z,1023.072
2018-12-30T21:10:21.000Z,1023.03
2018-12-30T21:20:23.000Z,1022.907
2018-12-30T21:30:21.000Z,1022.933
2018-12-30T21:40:21.000Z,1022.965
2018-12-30T21:50:21.000Z,1022.999
2018-12-30T22:10:21.000Z,1023.17
2018-12-30T22:20:21.000Z,1023.028
2018-12-30T22:30:21.000Z,1022.931
2018-12-30T22:40:21.000Z,1023.089
2018-12-30T22:50:21.000Z,1023.19
2018-12-30T23:00:21.000Z,1023.138
2018-12-30T23:10:21.000Z,1023.189
2018-12-30T23:20:21.000Z,1023.167
2018-12-30T23:30:21.000Z,1023.166
2018-12-30T23:40:21.000Z,1023.318
2018-12-30T23:50:21.000Z,1023.387
