createdAt,value
2018-12-17T00:01:20.362Z,37.90
2018-12-17T00:03:48.984Z,34.53
2018-12-17T00:06:17.681Z,42.83
2018-12-17T00:08:46.426Z,34.43
2018-12-17T00:11:15.728Z,23.20
2018-12-17T00:13:44.472Z,31.97
2018-12-17T00:16:13.164Z,35.47
2018-12-17T00:18:42.009Z,28.20
2018-12-17T00:21:10.735Z,43.73
2018-12-17T00:23:39.353Z,36.40
2018-12-17T00:26:07.987Z,30.93
2018-12-17T00:28:36.669Z,29.77
2018-12-17T00:31:05.425Z,33.27
2018-12-17T00:33:34.076Z,31.63
2018-12-17T00:36:02.782Z,37.57
2018-12-17T00:38:31.390Z,31.43
2018-12-17T00:41:00.031Z,30.23
2018-12-17T00:43:29.813Z,40.43
2018-12-17T00:45:58.665Z,30.03
2018-12-17T00:48:27.505Z,33.20
2018-12-17T00:50:56.127Z,31.30
2018-12-17T00:53:24.830Z,33.07
2018-12-17T00:55:53.488Z,31.60
2018-12-17T00:58:22.103Z,33.13
2018-12-17T01:00:50.743Z,31.23
2018-12-17T01:03:19.372Z,31.10
2018-12-17T01:05:48.000Z,32.30
2018-12-17T01:08:17.146Z,35.40
2018-12-17T01:10:45.780Z,36.27
2018-12-17T01:13:14.392Z,31.67
2018-12-17T01:15:43.076Z,33.33
2018-12-17T01:18:11.745Z,32.93
2018-12-17T01:20:40.377Z,25.70
2018-12-17T01:23:09.022Z,32.93
2018-12-17T01:25:37.649Z,31.70
2018-12-17T01:28:06.260Z,36.03
2018-12-17T01:30:34.901Z,30.63
2018-12-17T01:33:03.554Z,35.37
2018-12-17T01:35:32.175Z,32.43
2018-12-17T01:38:00.771Z,34.47
2018-12-17T01:40:29.515Z,31.67
2018-12-17T01:42:58.112Z,37.30
2018-12-17T01:45:26.798Z,30.67
2018-12-17T01:47:55.424Z,43.83
2018-12-17T01:50:24.191Z,26.97
2018-12-17T01:52:52.791Z,30.07
2018-12-17T01:55:21.617Z,30.67
2018-12-17T01:57:50.336Z,30.20
2018-12-17T02:00:19.169Z,27.17
2018-12-17T02:02:47.753Z,23.73
2018-12-17T02:05:16.508Z,32.23
2018-12-17T02:07:45.109Z,29.87
2018-12-17T02:10:13.728Z,32.03
2018-12-17T02:12:42.439Z,31.97
2018-12-17T02:15:11.324Z,35.03
2018-12-17T02:17:40.018Z,25.37
2018-12-17T02:20:08.664Z,24.90
2018-12-17T02:22:37.275Z,31.00
2018-12-17T02:25:06.231Z,26.37
2018-12-17T02:27:34.857Z,37.40
2018-12-17T02:30:03.809Z,30.73
2018-12-17T02:32:32.436Z,30.40
2018-12-17T02:35:01.064Z,28.43
2018-12-17T02:37:29.673Z,28.27
2018-12-17T02:39:58.313Z,28.03
2018-12-17T02:42:26.995Z,32.57
2018-12-17T02:44:55.709Z,32.53
2018-12-17T02:47:24.352Z,32.77
2018-12-17T02:49:53.064Z,38.53
2018-12-17T02:52:21.659Z,45.23
2018-12-17T02:54:50.341Z,31.27
2018-12-17T02:57:19.005Z,28.37
2018-12-17T02:59:47.708Z,36.77
2018-12-17T03:02:16.501Z,33.27
2018-12-17T03:04:45.280Z,28.70
2018-12-17T03:07:13.952Z,32.00
2018-12-17T03:09:42.656Z,37.60
2018-12-17T03:12:11.329Z,28.03
2018-12-17T03:14:39.942Z,28.37
2018-12-17T03:17:08.540Z,33.77
2018-12-17T03:19:37.200Z,32.10
2018-12-17T03:22:05.810Z,31.77
2018-12-17T03:24:35.226Z,34.77
2018-12-17T03:27:03.850Z,31.07
2018-12-17T03:29:32.563Z,25.03
2018-12-17T03:32:01.733Z,26.93
2018-12-17T03:34:30.462Z,39.30
2018-12-17T03:36:59.076Z,36.90
2018-12-17T03:39:27.812Z,29.73
2018-12-17T03:41:56.412Z,26.77
2018-12-17T03:44:25.291Z,31.20
2018-12-17T03:46:54.173Z,33.80
2018-12-17T03:49:22.781Z,28.53
2018-12-17T03:51:51.395Z,36.97
2018-12-17T03:54:20.027Z,29.57
2018-12-17T03:56:48.747Z,31.37
2018-12-17T03:59:17.398Z,29.60
2018-12-17T04:01:46.029Z,27.80
2018-12-17T04:04:14.683Z,49.73
2018-12-17T04:06:43.403Z,31.67
2018-12-17T04:09:12.049Z,33.93
2018-12-17T04:11:40.647Z,40.70
2018-12-17T04:14:09.387Z,32.73
2018-12-17T04:16:38.120Z,34.37
2018-12-17T04:19:06.744Z,31.47
2018-12-17T04:21:35.375Z,33.23
2018-12-17T04:24:04.216Z,33.43
2018-12-17T04:26:32.868Z,35.97
2018-12-17T04:29:06.743Z,40.47
2018-12-17T04:31:32.276Z,34.10
2018-12-17T04:34:00.969Z,32.27
2018-12-17T04:36:29.594Z,39.17
2018-12-17T04:38:58.272Z,30.17
2018-12-17T04:41:26.903Z,40.07
2018-12-17T04:43:55.724Z,44.67
2018-12-17T04:46:24.357Z,39.50
2018-12-17T04:48:53.100Z,35.83
2018-12-17T04:51:21.863Z,39.30
2018-12-17T04:53:50.559Z,41.63
2018-12-17T04:56:19.166Z,47.83
2018-12-17T04:58:48.048Z,41.30
2018-12-17T05:01:16.648Z,58.83
2018-12-17T05:03:45.283Z,65.40
2018-12-17T05:06:13.871Z,41.57
2018-12-17T05:08:42.530Z,47.47
2018-12-17T05:11:11.243Z,43.80
2018-12-17T05:13:39.959Z,43.83
2018-12-17T05:16:08.633Z,49.60
2018-12-17T05:18:37.292Z,47.63
2018-12-17T05:21:06.067Z,47.00
2018-12-17T05:23:34.691Z,42.77
2018-12-17T05:26:03.298Z,45.07
2018-12-17T05:28:31.970Z,48.43
2018-12-17T05:31:01.112Z,51.47
2018-12-17T05:33:29.879Z,44.80
2018-12-17T05:35:59.179Z,60.23
2018-12-17T05:38:27.845Z,72.13
2018-12-17T05:40:57.020Z,60.27
2018-12-17T05:43:25.835Z,51.77
2018-12-17T05:45:54.468Z,56.27
2018-12-17T05:48:23.102Z,44.17
2018-12-17T05:50:51.832Z,65.20
2018-12-17T05:53:20.498Z,56.57
2018-12-17T05:55:49.316Z,54.73
2018-12-17T05:58:17.965Z,61.40
2018-12-17T06:00:46.628Z,73.67
2018-12-17T06:03:15.262Z,91.23
2018-12-17T06:05:43.883Z,58.47
2018-12-17T06:08:13.443Z,62.53
2018-12-17T06:10:42.189Z,67.80
2018-12-17T06:13:10.974Z,67.03
2018-12-17T06:15:39.667Z,71.67
2018-12-17T06:18:08.400Z,77.63
2018-12-17T06:20:37.015Z,55.20
2018-12-17T06:23:05.709Z,71.57
2018-12-17T06:25:34.579Z,68.07
2018-12-17T06:28:03.378Z,63.57
2018-12-17T06:30:32.052Z,73.73
2018-12-17T06:33:00.709Z,70.03
2018-12-17T06:35:29.472Z,63.83
2018-12-17T06:37:58.119Z,71.40
2018-12-17T06:40:26.763Z,67.83
2018-12-17T06:42:55.387Z,64.70
2018-12-17T06:45:24.117Z,67.50
2018-12-17T06:47:52.767Z,74.67
2018-12-17T06:50:21.386Z,84.63
2018-12-17T06:52:50.122Z,66.53
2018-12-17T06:55:18.825Z,66.20
2018-12-17T06:57:47.799Z,60.63
2018-12-17T07:00:16.396Z,82.07
2018-12-17T07:02:45.243Z,71.73
2018-12-17T07:05:13.860Z,61.10
2018-12-17T07:07:42.520Z,46.43
2018-12-17T07:10:11.140Z,73.80
2018-12-17T07:12:39.895Z,49.67
2018-12-17T07:15:08.646Z,53.57
2018-12-17T07:17:37.295Z,69.37
2018-12-17T07:20:06.433Z,55.98
2018-12-17T07:22:35.164Z,55.10
2018-12-17T07:25:04.344Z,59.00
2018-12-17T07:27:33.082Z,51.45
2018-12-17T07:30:01.913Z,58.73
2018-12-17T07:32:30.609Z,74.40
2018-12-17T07:34:59.247Z,80.43
2018-12-17T07:37:28.354Z,63.13
2018-12-17T07:39:57.198Z,62.20
2018-12-17T07:42:25.843Z,70.27
2018-12-17T07:44:54.521Z,51.37
2018-12-17T07:47:23.136Z,74.20
2018-12-17T07:49:51.795Z,52.00
2018-12-17T07:52:20.500Z,69.80
2018-12-17T07:54:49.174Z,58.93
2018-12-17T07:57:17.879Z,55.30
2018-12-17T07:59:46.483Z,52.07
2018-12-17T08:02:15.253Z,41.53
2018-12-17T08:04:43.855Z,61.97
2018-12-17T08:07:12.520Z,51.73
2018-12-17T08:09:41.174Z,65.97
2018-12-17T08:12:09.780Z,43.17
2018-12-17T08:14:38.401Z,51.53
2018-12-17T08:17:07.196Z,47.23
2018-12-17T08:19:35.827Z,44.37
2018-12-17T08:22:04.527Z,58.60
2018-12-17T08:24:33.210Z,46.67
2018-12-17T08:27:01.960Z,50.73
2018-12-17T08:29:30.631Z,45.97
2018-12-17T08:31:59.352Z,60.17
2018-12-17T08:34:29.223Z,39.17
2018-12-17T08:36:57.904Z,45.73
2018-12-17T08:39:26.502Z,43.37
2018-12-17T08:41:55.203Z,45.13
2018-12-17T08:44:23.811Z,37.30
2018-12-17T08:46:52.490Z,50.50
2018-12-17T08:49:21.078Z,42.20
2018-12-17T08:51:49.834Z,46.93
2018-12-17T08:54:18.549Z,45.50
2018-12-17T08:56:47.323Z,52.67
2018-12-17T08:59:15.938Z,38.83
2018-12-17T09:01:44.691Z,39.00
2018-12-17T09:04:13.411Z,43.10
2018-12-17T09:06:42.133Z,45.93
2018-12-17T09:09:10.887Z,53.27
2018-12-17T09:11:39.615Z,38.33
2018-12-17T09:14:08.234Z,49.70
2018-12-17T09:16:36.994Z,47.33
2018-12-17T09:19:05.629Z,48.87
2018-12-17T09:21:34.359Z,55.40
2018-12-17T09:24:02.963Z,47.70
2018-12-17T09:26:31.942Z,42.97
2018-12-17T09:29:00.585Z,54.13
2018-12-17T09:31:29.506Z,47.90
2018-12-17T09:33:58.129Z,41.17
2018-12-17T09:36:26.808Z,38.07
2018-12-17T09:38:55.452Z,42.57
2018-12-17T09:41:24.304Z,48.63
2018-12-17T09:43:52.899Z,47.33
2018-12-17T09:46:21.627Z,46.57
2018-12-17T09:48:50.313Z,45.10
2018-12-17T09:51:19.733Z,50.87
2018-12-17T09:53:48.888Z,39.37
2018-12-17T09:56:17.601Z,35.00
2018-12-17T09:58:46.271Z,40.70
2018-12-17T10:01:15.050Z,34.73
2018-12-17T10:03:43.739Z,39.07
2018-12-17T10:06:12.459Z,35.63
2018-12-17T10:08:41.227Z,29.10
2018-12-17T10:11:09.870Z,26.63
2018-12-17T10:13:38.495Z,39.33
2018-12-17T10:16:07.379Z,32.87
2018-12-17T10:18:38.400Z,23.23
2018-12-17T10:21:07.135Z,33.97
2018-12-17T10:23:36.060Z,31.27
2018-12-17T10:26:04.855Z,27.33
2018-12-17T10:28:33.603Z,28.93
2018-12-17T10:31:02.303Z,24.97
2018-12-17T10:33:30.953Z,28.87
2018-12-17T10:35:59.566Z,26.57
2018-12-17T10:38:28.176Z,24.00
2018-12-17T10:40:56.852Z,23.13
2018-12-17T10:43:25.471Z,36.33
2018-12-17T10:45:54.213Z,25.93
2018-12-17T10:48:22.823Z,44.87
2018-12-17T10:50:51.595Z,25.00
2018-12-17T10:53:20.213Z,20.90
2018-12-17T10:55:48.947Z,23.20
2018-12-17T10:58:17.638Z,21.20
2018-12-17T11:00:51.629Z,21.10
2018-12-17T11:03:24.416Z,25.17
2018-12-17T11:05:54.549Z,18.40
2018-12-17T11:08:23.343Z,21.93
2018-12-17T11:10:52.043Z,16.87
2018-12-17T11:13:20.711Z,28.70
2018-12-17T11:15:49.379Z,21.60
2018-12-17T11:18:18.022Z,20.40
2018-12-17T11:20:46.912Z,20.43
2018-12-17T11:23:15.538Z,21.83
2018-12-17T11:25:44.464Z,20.27
2018-12-17T11:28:13.322Z,23.43
2018-12-17T11:30:46.533Z,19.20
2018-12-17T11:33:19.155Z,22.80
2018-12-17T11:35:47.792Z,18.00
2018-12-17T11:38:16.668Z,28.83
2018-12-17T11:40:45.412Z,23.17
2018-12-17T11:43:14.055Z,25.23
2018-12-17T11:45:42.930Z,18.60
2018-12-17T11:48:11.599Z,26.10
2018-12-17T11:50:40.366Z,20.10
2018-12-17T11:53:09.067Z,13.80
2018-12-17T11:55:37.824Z,13.90
2018-12-17T11:58:12.246Z,20.73
2018-12-17T12:00:44.601Z,13.93
2018-12-17T12:03:13.214Z,23.47
2018-12-17T12:05:41.893Z,14.23
2018-12-17T12:08:10.640Z,15.63
2018-12-17T12:10:39.285Z,17.60
2018-12-17T12:13:08.028Z,15.57
2018-12-17T12:15:36.842Z,14.60
2018-12-17T12:18:05.675Z,17.07
2018-12-17T12:20:35.186Z,13.27
2018-12-17T12:23:03.819Z,14.87
2018-12-17T12:25:32.513Z,12.67
2018-12-17T12:28:01.327Z,20.57
2018-12-17T12:30:30.197Z,15.87
2018-12-17T12:32:59.860Z,16.77
2018-12-17T12:35:28.570Z,15.27
2018-12-17T12:37:58.639Z,10.23
2018-12-17T12:40:27.587Z,17.73
2018-12-17T12:42:56.336Z,12.40
2018-12-17T12:45:25.057Z,18.70
2018-12-17T12:47:53.910Z,17.10
2018-12-17T12:50:22.786Z,13.73
2018-12-17T12:52:51.515Z,15.60
2018-12-17T12:55:20.271Z,17.20
2018-12-17T12:57:48.868Z,17.13
2018-12-17T13:00:17.553Z,17.63
2018-12-17T13:02:46.484Z,16.50
2018-12-17T13:05:15.125Z,24.20
2018-12-17T13:07:44.052Z,11.63
2018-12-17T13:10:13.333Z,24.57
2018-12-17T13:12:42.184Z,18.60
2018-12-17T13:15:11.162Z,16.40
2018-12-17T13:17:39.779Z,23.87
2018-12-17T13:20:10.016Z,15.80
2018-12-17T13:22:39.039Z,14.77
2018-12-17T13:25:14.808Z,12.47
2018-12-17T13:27:43.523Z,20.10
2018-12-17T13:30:12.273Z,14.17
2018-12-17T13:32:40.904Z,15.57
2018-12-17T13:35:10.093Z,11.63
2018-12-17T13:37:38.702Z,11.53
2018-12-17T13:40:09.659Z,11.97
2018-12-17T13:42:38.253Z,13.30
2018-12-17T13:45:07.396Z,11.90
2018-12-17T13:47:36.029Z,13.10
2018-12-17T13:50:10.145Z,12.10
2018-12-17T13:52:44.022Z,9.93
2018-12-17T13:55:12.787Z,11.23
2018-12-17T13:57:41.389Z,10.57
2018-12-17T14:00:11.851Z,13.93
2018-12-17T14:02:40.612Z,14.20
2018-12-17T14:05:09.496Z,14.70
2018-12-17T14:07:38.136Z,14.60
2018-12-17T14:10:14.605Z,14.87
2018-12-17T14:12:43.472Z,12.77
2018-12-17T14:15:12.227Z,11.60
2018-12-17T14:17:44.943Z,11.90
2018-12-17T14:20:19.187Z,14.00
2018-12-17T14:22:47.808Z,12.63
2018-12-17T14:25:16.447Z,12.73
2018-12-17T14:27:45.105Z,10.70
2018-12-17T14:30:14.093Z,12.10
2018-12-17T14:32:42.815Z,11.03
2018-12-17T14:35:11.548Z,15.43
2018-12-17T14:37:45.596Z,14.43
2018-12-17T14:40:14.429Z,10.13
2018-12-17T14:42:43.136Z,14.17
2018-12-17T14:45:12.124Z,18.50
2018-12-17T14:47:40.787Z,10.80
2018-12-17T14:50:09.399Z,12.40
2018-12-17T14:52:38.073Z,14.70
2018-12-17T14:55:08.184Z,11.90
2018-12-17T14:57:36.894Z,8.10
2018-12-17T15:00:07.741Z,8.80
2018-12-17T15:02:36.353Z,13.17
2018-12-17T15:05:05.591Z,8.67
2018-12-17T15:07:34.352Z,9.07
2018-12-17T15:10:03.152Z,25.77
2018-12-17T15:12:31.923Z,14.70
2018-12-17T15:15:00.670Z,9.97
2018-12-17T15:17:29.281Z,13.80
2018-12-17T15:19:57.913Z,11.00
2018-12-17T15:22:26.627Z,9.07
2018-12-17T15:24:55.286Z,22.93
2018-12-17T15:27:24.356Z,13.57
2018-12-17T15:29:53.011Z,10.73
2018-12-17T15:32:21.668Z,13.93
2018-12-17T15:34:50.351Z,13.87
2018-12-17T15:37:18.944Z,11.77
2018-12-17T15:39:47.580Z,15.87
2018-12-17T15:42:16.651Z,10.17
2018-12-17T15:44:45.347Z,13.83
2018-12-17T15:47:14.882Z,28.37
2018-12-17T15:49:43.989Z,11.77
2018-12-17T15:52:12.640Z,10.53
2018-12-17T15:54:41.403Z,30.60
2018-12-17T15:57:10.151Z,12.87
2018-12-17T15:59:39.559Z,18.13
2018-12-17T16:02:08.391Z,10.40
2018-12-17T16:04:37.100Z,12.77
2018-12-17T16:07:05.720Z,15.13
2018-12-17T16:09:34.398Z,14.83
2018-12-17T16:12:03.008Z,13.20
2018-12-17T16:14:31.685Z,13.23
2018-12-17T16:17:00.293Z,14.00
2018-12-17T16:19:29.176Z,12.93
2018-12-17T16:21:57.804Z,14.30
2018-12-17T16:24:26.439Z,19.63
2018-12-17T16:26:55.091Z,20.43
2018-12-17T16:29:23.793Z,22.03
2018-12-17T16:31:57.269Z,14.73
2018-12-17T16:34:23.126Z,18.07
2018-12-17T16:36:52.071Z,18.50
2018-12-17T16:39:20.714Z,30.47
2018-12-17T16:41:49.444Z,15.37
2018-12-17T16:44:18.088Z,16.17
2018-12-17T16:46:46.953Z,15.80
2018-12-17T16:49:15.677Z,14.80
2018-12-17T16:51:44.299Z,15.13
2018-12-17T16:54:13.063Z,17.90
2018-12-17T16:56:41.990Z,20.03
2018-12-17T16:59:10.625Z,28.03
2018-12-17T17:01:39.253Z,27.73
2018-12-17T17:04:07.887Z,19.30
2018-12-17T17:06:36.524Z,25.40
2018-12-17T17:09:07.531Z,27.90
2018-12-17T17:11:36.390Z,18.17
2018-12-17T17:14:05.355Z,17.80
2018-12-17T17:16:34.073Z,21.30
2018-12-17T17:19:02.687Z,18.83
2018-12-17T17:21:31.303Z,15.60
2018-12-17T17:24:00.136Z,16.97
2018-12-17T17:26:28.839Z,17.40
2018-12-17T17:28:57.479Z,20.83
2018-12-17T17:31:26.156Z,21.07
2018-12-17T17:33:55.198Z,21.13
2018-12-17T17:36:23.824Z,24.03
2018-12-17T17:38:52.543Z,18.73
2018-12-17T17:41:21.199Z,14.90
2018-12-17T17:43:49.941Z,14.50
2018-12-17T17:46:18.623Z,16.00
2018-12-17T17:48:47.447Z,20.60
2018-12-17T17:51:16.435Z,19.73
2018-12-17T17:53:45.070Z,12.50
2018-12-17T17:56:13.693Z,20.60
2018-12-17T17:58:42.623Z,16.87
2018-12-17T18:01:11.225Z,14.27
2018-12-17T18:03:39.884Z,14.90
2018-12-17T18:06:08.572Z,17.13
2018-12-17T18:08:37.203Z,20.33
2018-12-17T18:11:05.861Z,15.57
2018-12-17T18:13:34.670Z,16.30
2018-12-17T18:16:09.469Z,23.53
2018-12-17T18:18:38.168Z,16.23
2018-12-17T18:21:06.883Z,19.77
2018-12-17T18:23:35.503Z,29.23
2018-12-17T18:26:04.143Z,28.17
2018-12-17T18:28:32.803Z,21.90
2018-12-17T18:31:01.413Z,26.03
2018-12-17T18:33:30.141Z,13.40
2018-12-17T18:35:58.876Z,20.80
2018-12-17T18:38:27.503Z,14.80
2018-12-17T18:40:56.148Z,16.30
2018-12-17T18:43:24.806Z,14.00
2018-12-17T18:45:53.527Z,12.90
2018-12-17T18:48:22.183Z,17.17
2018-12-17T18:50:50.883Z,18.90
2018-12-17T18:53:19.559Z,14.37
2018-12-17T18:55:48.220Z,20.63
2018-12-17T18:58:16.890Z,14.93
2018-12-17T19:00:45.584Z,15.17
2018-12-17T19:03:14.237Z,20.03
2018-12-17T19:05:42.891Z,17.87
2018-12-17T19:08:11.545Z,17.40
2018-12-17T19:10:46.061Z,17.20
2018-12-17T19:13:15.055Z,21.17
2018-12-17T19:15:43.666Z,19.63
2018-12-17T19:18:12.397Z,19.93
2018-12-17T19:20:40.992Z,18.60
2018-12-17T19:23:09.804Z,14.80
2018-12-17T19:25:38.440Z,24.33
2018-12-17T19:28:07.059Z,18.90
2018-12-17T19:30:35.681Z,21.50
2018-12-17T19:33:04.337Z,17.67
2018-12-17T19:35:33.086Z,22.70
2018-12-17T19:38:01.807Z,16.47
2018-12-17T19:40:30.463Z,21.27
2018-12-17T19:42:59.096Z,21.50
2018-12-17T19:45:27.703Z,16.40
2018-12-17T19:47:56.347Z,28.03
2018-12-17T19:50:25.029Z,16.70
2018-12-17T19:52:53.700Z,19.40
2018-12-17T19:55:22.389Z,16.20
2018-12-17T19:57:51.044Z,20.63
2018-12-17T20:00:19.647Z,18.97
2018-12-17T20:02:48.460Z,15.23
2018-12-17T20:05:17.076Z,21.57
2018-12-17T20:07:45.769Z,24.00
2018-12-17T20:10:19.671Z,22.10
2018-12-17T20:12:48.428Z,20.77
2018-12-17T20:15:17.051Z,21.20
2018-12-17T20:17:45.663Z,22.67
2018-12-17T20:20:14.277Z,21.00
2018-12-17T20:22:42.992Z,24.73
2018-12-17T20:25:11.733Z,18.63
2018-12-17T20:27:40.492Z,19.03
2018-12-17T20:30:11.124Z,20.03
2018-12-17T20:32:40.523Z,23.30
2018-12-17T20:35:10.163Z,20.50
2018-12-17T20:37:38.771Z,20.70
2018-12-17T20:40:09.395Z,20.87
2018-12-17T20:42:38.041Z,17.93
2018-12-17T20:45:08.787Z,22.57
2018-12-17T20:47:37.983Z,17.67
2018-12-17T20:50:07.659Z,24.80
2018-12-17T20:52:36.307Z,21.90
2018-12-17T20:55:05.763Z,22.40
2018-12-17T20:57:34.480Z,18.80
2018-12-17T21:00:03.408Z,23.20
2018-12-17T21:02:32.028Z,19.30
2018-12-17T21:05:00.690Z,21.10
2018-12-17T21:07:29.488Z,23.57
2018-12-17T21:09:59.864Z,14.57
2018-12-17T21:12:28.580Z,20.23
2018-12-17T21:14:57.310Z,21.00
2018-12-17T21:17:26.289Z,16.83
2018-12-17T21:19:54.912Z,17.33
2018-12-17T21:22:23.546Z,18.83
2018-12-17T21:24:52.387Z,17.83
2018-12-17T21:27:21.184Z,17.57
2018-12-17T21:29:49.803Z,20.00
2018-12-17T21:32:18.472Z,20.87
2018-12-17T21:34:47.502Z,21.93
2018-12-17T21:37:16.504Z,19.13
2018-12-17T21:39:45.220Z,18.83
2018-12-17T21:42:13.913Z,18.70
2018-12-17T21:44:42.608Z,22.60
2018-12-17T21:47:11.256Z,19.60
2018-12-17T21:49:39.956Z,19.57
2018-12-17T21:52:08.896Z,17.07
2018-12-17T21:54:37.559Z,18.80
2018-12-17T21:57:07.017Z,18.27
2018-12-17T21:59:35.655Z,19.80
2018-12-17T22:02:04.479Z,18.87
2018-12-17T22:04:33.095Z,18.60
2018-12-17T22:07:01.711Z,15.50
2018-12-17T22:09:30.350Z,16.07
2018-12-17T22:11:58.996Z,20.80
2018-12-17T22:14:27.778Z,16.27
2018-12-17T22:16:56.411Z,19.83
2018-12-17T22:19:25.047Z,18.17
2018-12-17T22:21:53.653Z,16.90
2018-12-17T22:24:22.383Z,20.93
2018-12-17T22:26:51.046Z,24.70
2018-12-17T22:29:19.891Z,18.20
2018-12-17T22:31:48.644Z,20.77
2018-12-17T22:34:17.245Z,20.27
2018-12-17T22:36:45.956Z,20.20
2018-12-17T22:39:14.577Z,22.27
2018-12-17T22:41:43.224Z,25.73
2018-12-17T22:44:11.920Z,19.77
2018-12-17T22:46:40.649Z,22.63
2018-12-17T22:49:09.242Z,20.33
2018-12-17T22:51:38.041Z,18.93
2018-12-17T22:54:06.635Z,20.73
2018-12-17T22:56:35.378Z,19.53
2018-12-17T22:59:04.003Z,18.13
2018-12-17T23:01:32.709Z,18.60
2018-12-17T23:04:01.464Z,18.77
2018-12-17T23:06:30.186Z,21.23
2018-12-17T23:09:07.286Z,21.03
2018-12-17T23:18:49.711Z,21.57
2018-12-17T23:21:18.644Z,16.03
2018-12-17T23:23:47.439Z,17.40
2018-12-17T23:26:16.201Z,17.00
2018-12-17T23:28:44.894Z,16.00
2018-12-17T23:31:13.665Z,20.50
2018-12-17T23:33:42.299Z,19.17
2018-12-17T23:36:10.992Z,20.20
2018-12-17T23:38:39.725Z,16.97
2018-12-17T23:41:08.420Z,17.17
2018-12-17T23:43:37.093Z,14.90
2018-12-17T23:46:05.766Z,13.90
2018-12-17T23:48:34.387Z,16.67
2018-12-17T23:51:03.089Z,17.20
2018-12-17T23:53:31.732Z,18.37
2018-12-17T23:56:00.435Z,15.03
2018-12-17T23:58:29.222Z,21.67
