createdAt,value
2024-05-09T00:01:56.459Z,64539.38
2024-05-09T00:04:59.534Z,64539.38
2024-05-09T00:08:01.915Z,64539.38
2024-05-09T00:11:04.195Z,64539.38
2024-05-09T00:14:07.163Z,64539.38
2024-05-09T00:17:09.219Z,64539.38
2024-05-09T00:20:17.947Z,64539.38
2024-05-09T00:23:26.429Z,64539.38
2024-05-09T00:26:30.370Z,64539.38
2024-05-09T00:29:32.466Z,64539.38
2024-05-09T00:32:34.475Z,64539.38
2024-05-09T00:35:36.647Z,64539.38
2024-05-09T00:38:38.658Z,64539.38
2024-05-09T00:41:40.690Z,64539.38
2024-05-09T00:44:42.657Z,64539.38
2024-05-09T00:47:47.603Z,64539.38
2024-05-09T00:50:50.089Z,64539.38
2024-05-09T00:53:52.088Z,64539.38
2024-05-09T00:56:54.493Z,64539.38
2024-05-09T00:59:56.921Z,64539.38
2024-05-09T01:02:59.013Z,64539.38
2024-05-09T01:06:01.104Z,64539.38
2024-05-09T01:09:03.310Z,64539.38
2024-05-09T01:12:05.787Z,64539.38
2024-05-09T01:15:08.093Z,64539.38
2024-05-09T01:18:12.381Z,64539.38
2024-05-09T01:21:15.559Z,64539.38
2024-05-09T01:24:17.662Z,64539.38
2024-05-09T01:27:19.659Z,64539.38
2024-05-09T01:30:31.167Z,64539.38
2024-05-09T01:33:36.413Z,64539.38
2024-05-09T01:36:38.389Z,64539.38
2024-05-09T01:39:40.340Z,64539.38
2024-05-09T01:42:42.443Z,64539.38
2024-05-09T01:45:44.641Z,64539.38
2024-05-09T01:48:46.968Z,64539.38
2024-05-09T01:51:49.036Z,64539.38
2024-05-09T01:54:51.176Z,64539.38
2024-05-09T01:57:53.113Z,64539.38
2024-05-09T02:00:56.118Z,64539.38
2024-05-09T02:03:58.363Z,64539.38
2024-05-09T02:07:00.756Z,64539.38
2024-05-09T02:10:06.577Z,64539.38
2024-05-09T02:13:10.503Z,64539.38
2024-05-09T02:16:13.531Z,64539.38
2024-05-09T02:19:15.584Z,64539.38
2024-05-09T02:22:17.723Z,64539.38
2024-05-09T02:25:22.091Z,64539.38
2024-05-09T02:28:24.159Z,64539.38
2024-05-09T02:31:26.124Z,64539.38
2024-05-09T02:34:28.147Z,64539.38
2024-05-09T02:37:30.478Z,64539.38
2024-05-09T02:40:37.542Z,64539.38
2024-05-09T02:43:41.346Z,64539.38
2024-05-09T02:46:43.358Z,64539.38
2024-05-09T02:49:45.586Z,64539.38
2024-05-09T02:52:47.692Z,64539.38
2024-05-09T02:55:49.880Z,64539.38
2024-05-09T02:58:51.913Z,64539.38
2024-05-09T03:01:54.201Z,64539.38
2024-05-09T03:04:56.357Z,64539.38
2024-05-09T03:07:58.529Z,64539.38
2024-05-09T03:11:00.583Z,64539.38
2024-05-09T03:14:02.961Z,64539.38
2024-05-09T03:17:05.109Z,64539.38
2024-05-09T03:20:17.044Z,64539.38
2024-05-09T03:23:22.809Z,64539.38
2024-05-09T03:26:24.859Z,64539.38
2024-05-09T03:29:26.911Z,64539.38
2024-05-09T03:32:29.284Z,64539.38
2024-05-09T03:35:31.511Z,64539.38
2024-05-09T03:38:39.927Z,64539.38
2024-05-09T03:41:42.137Z,64539.38
2024-05-09T03:44:44.339Z,64539.38
2024-05-09T03:47:46.477Z,64539.38
2024-05-09T03:50:48.734Z,64539.38
2024-05-09T03:53:50.799Z,64539.38
2024-05-09T03:56:54.571Z,64539.38
2024-05-09T03:59:56.463Z,64539.38
2024-05-09T04:02:59.737Z,64539.38
2024-05-09T04:06:01.807Z,64539.38
2024-05-09T04:09:05.176Z,64539.38
2024-05-09T04:12:08.416Z,64539.38
2024-05-09T04:15:13.528Z,64539.38
2024-05-09T04:18:17.971Z,64539.38
2024-05-09T04:21:20.106Z,64539.38
2024-05-09T04:24:22.268Z,64539.38
2024-05-09T04:27:24.183Z,64539.38
2024-05-09T04:30:34.937Z,64539.38
2024-05-09T04:33:41.062Z,64539.38
2024-05-09T04:36:44.738Z,64539.38
2024-05-09T04:39:46.698Z,64539.38
2024-05-09T04:42:48.744Z,64539.38
2024-05-09T04:45:50.991Z,64539.38
2024-05-09T04:48:53.902Z,64539.38
2024-05-09T04:51:55.909Z,64539.38
2024-05-09T04:54:59.176Z,64539.38
2024-05-09T04:58:01.732Z,64539.38
2024-05-09T05:01:03.948Z,64539.38
2024-05-09T05:04:06.246Z,64539.38
2024-05-09T05:07:08.361Z,64539.38
2024-05-09T05:10:14.966Z,64539.38
2024-05-09T05:13:24.570Z,64539.38
2024-05-09T05:16:27.059Z,64539.38
2024-05-09T05:19:29.115Z,64539.38
2024-05-09T05:22:31.250Z,64539.38
2024-05-09T05:25:33.430Z,64539.38
2024-05-09T05:28:39.114Z,64539.38
2024-05-09T05:31:41.195Z,64539.38
2024-05-09T05:34:43.290Z,64539.38
2024-05-09T05:37:45.176Z,64539.38
2024-05-09T05:40:47.096Z,64539.38
2024-05-09T05:43:49.347Z,64539.38
2024-05-09T05:46:52.503Z,64539.38
2024-05-09T05:49:54.598Z,64539.38
2024-05-09T05:52:57.277Z,64539.38
2024-05-09T05:55:59.313Z,64539.38
2024-05-09T05:59:01.692Z,64539.38
2024-05-09T06:02:04.058Z,64539.38
2024-05-09T06:05:06.581Z,64539.38
2024-05-09T06:08:09.071Z,64539.38
2024-05-09T06:11:11.449Z,64539.38
2024-05-09T06:14:13.847Z,64539.38
2024-05-09T06:17:16.087Z,64539.38
2024-05-09T06:20:23.921Z,64539.38
2024-05-09T06:23:34.042Z,64539.38
2024-05-09T06:26:39.126Z,64539.38
2024-05-09T06:29:41.141Z,64539.38
2024-05-09T06:32:43.955Z,64539.38
2024-05-09T06:35:46.649Z,64539.38
2024-05-09T06:38:48.901Z,64539.38
2024-05-09T06:41:50.891Z,64539.38
2024-05-09T06:44:52.726Z,64539.38
2024-05-09T06:47:54.788Z,64539.38
2024-05-09T06:50:56.851Z,64539.38
2024-05-09T06:53:58.898Z,64539.38
2024-05-09T06:57:00.798Z,64539.38
2024-05-09T07:00:02.968Z,64539.38
2024-05-09T07:03:13.837Z,64539.38
2024-05-09T07:06:18.197Z,64539.38
2024-05-09T07:09:20.367Z,64539.38
2024-05-09T07:12:24.781Z,64539.38
2024-05-09T07:15:26.749Z,64539.38
2024-05-09T07:18:29.122Z,64539.38
2024-05-09T07:21:32.624Z,64539.38
2024-05-09T07:24:39.168Z,64539.38
2024-05-09T07:27:41.371Z,64539.38
2024-05-09T07:30:43.540Z,64539.38
2024-05-09T07:33:45.831Z,64539.38
2024-05-09T07:36:48.340Z,64539.38
2024-05-09T07:39:50.290Z,64539.38
2024-05-09T07:42:52.458Z,64539.38
2024-05-09T07:45:56.443Z,64539.38
2024-05-09T07:50:35.827Z,64539.38
2024-05-09T07:53:30.205Z,64539.38
2024-05-09T07:55:45.130Z,64539.38
2024-05-09T07:58:47.350Z,64539.38
2024-05-09T08:01:50.192Z,64539.38
2024-05-09T08:04:52.399Z,64539.38
2024-05-09T08:07:55.498Z,64539.38
2024-05-09T08:10:57.562Z,64539.38
2024-05-09T08:13:59.679Z,64539.38
2024-05-09T08:17:01.722Z,64539.38
2024-05-09T08:20:05.756Z,64539.38
2024-05-09T08:23:08.199Z,64539.38
2024-05-09T08:26:16.521Z,64539.38
2024-05-09T08:29:21.090Z,64539.38
2024-05-09T08:32:27.454Z,64539.38
2024-05-09T08:35:34.545Z,64539.38
2024-05-09T08:38:38.135Z,64539.38
2024-05-09T08:41:42.877Z,64539.38
2024-05-09T08:44:48.345Z,64539.38
2024-05-09T08:47:51.550Z,64539.38
2024-05-09T08:50:53.883Z,64539.38
2024-05-09T08:53:58.001Z,64539.38
2024-05-09T08:57:01.343Z,64539.38
2024-05-09T09:00:12.707Z,64539.38
2024-05-09T09:03:28.476Z,64539.38
2024-05-09T09:06:35.052Z,64539.38
2024-05-09T09:09:43.651Z,64539.38
2024-05-09T09:13:03.526Z,64539.38
2024-05-09T09:16:09.937Z,64539.38
2024-05-09T09:19:14.778Z,64539.38
2024-05-09T09:22:21.846Z,64539.38
2024-05-09T09:25:41.539Z,64539.38
2024-05-09T09:28:46.174Z,64539.38
2024-05-09T09:32:01.425Z,64539.38
2024-05-09T09:35:04.802Z,64539.38
2024-05-09T09:38:10.823Z,64539.38
2024-05-09T09:41:16.967Z,64539.38
2024-05-09T09:44:19.743Z,64539.38
2024-05-09T09:47:22.897Z,64539.38
2024-05-09T09:50:33.514Z,64539.38
2024-05-09T09:53:40.177Z,64539.38
2024-05-09T09:56:45.140Z,64539.38
2024-05-09T09:59:50.418Z,64539.38
2024-05-09T10:02:52.649Z,64539.38
2024-05-09T10:05:55.431Z,64539.38
2024-05-09T10:08:57.830Z,64539.38
2024-05-09T10:12:10.311Z,64539.38
2024-05-09T10:15:15.122Z,64539.38
2024-05-09T10:18:27.233Z,64539.38
2024-05-09T10:21:34.580Z,64539.38
2024-05-09T10:25:05.384Z,64539.38
2024-05-09T10:28:19.372Z,64539.38
2024-05-09T10:31:21.393Z,64539.38
2024-05-09T10:34:43.843Z,101759.50
2024-05-09T10:37:46.615Z,101760.59
2024-05-09T10:40:56.874Z,101762.16
2024-05-09T10:43:59.229Z,101754.41
2024-05-09T10:47:01.453Z,101748.88
2024-05-09T10:50:07.876Z,101749.16
2024-05-09T10:53:14.715Z,101743.47
2024-05-09T10:56:17.386Z,101746.41
2024-05-09T10:59:22.081Z,101733.00
2024-05-09T11:02:24.170Z,101735.03
2024-05-09T11:05:27.326Z,101745.44
2024-05-09T11:08:31.958Z,101740.66
2024-05-09T11:11:35.989Z,101735.31
2024-05-09T11:14:38.415Z,101723.84
2024-05-09T11:17:40.691Z,101734.31
2024-05-09T11:20:45.206Z,101733.31
2024-05-09T11:23:47.652Z,101723.47
2024-05-09T11:26:49.675Z,101720.53
2024-05-09T11:29:51.771Z,101723.84
2024-05-09T11:32:56.627Z,101723.94
2024-05-09T11:35:58.916Z,101716.69
2024-05-09T11:39:01.897Z,101715.13
2024-05-09T11:42:04.959Z,101707.72
2024-05-09T11:45:07.398Z,101703.06
2024-05-09T11:48:09.547Z,101708.25
2024-05-09T11:51:11.596Z,101693.59
2024-05-09T11:54:15.961Z,101698.69
2024-05-09T11:57:18.065Z,101693.13
2024-05-09T12:00:29.084Z,101696.97
2024-05-09T12:03:38.298Z,101675.47
2024-05-09T12:06:43.045Z,101681.63
2024-05-09T12:09:45.188Z,101683.06
2024-05-09T12:12:47.195Z,101691.50
2024-05-09T12:15:49.166Z,101681.47
2024-05-09T12:18:51.118Z,101675.41
2024-05-09T12:21:53.177Z,101677.00
2024-05-09T12:24:55.392Z,101672.84
2024-05-09T12:27:57.427Z,101683.22
2024-05-09T12:30:59.594Z,101679.44
2024-05-09T12:34:01.652Z,101684.56
2024-05-09T12:37:04.209Z,101678.28
2024-05-09T12:40:12.742Z,101669.84
2024-05-09T12:43:20.508Z,101663.28
2024-05-09T12:46:23.550Z,101666.09
2024-05-09T12:49:25.769Z,101660.03
2024-05-09T12:52:28.836Z,101665.66
2024-05-09T12:55:37.182Z,101655.88
2024-05-09T12:58:46.407Z,101652.06
2024-05-09T13:01:48.713Z,101643.03
2024-05-09T13:04:51.302Z,101633.91
2024-05-09T13:07:53.494Z,101637.63
2024-05-09T13:10:55.798Z,101632.09
2024-05-09T13:13:58.004Z,101629.94
2024-05-09T13:17:00.221Z,101621.22
2024-05-09T13:20:03.319Z,101621.19
2024-05-09T13:23:08.413Z,101623.19
2024-05-09T13:26:10.768Z,101617.91
2024-05-09T13:29:12.696Z,101618.06
2024-05-09T13:32:15.212Z,101612.44
2024-05-09T13:35:17.114Z,101613.28
2024-05-09T13:38:20.644Z,101610.84
2024-05-09T13:41:22.852Z,101601.97
2024-05-09T13:44:24.756Z,101605.75
2024-05-09T13:47:27.363Z,101602.88
2024-05-09T13:50:36.972Z,101586.41
2024-05-09T13:53:39.187Z,101590.03
2024-05-09T13:56:41.656Z,101590.25
2024-05-09T13:59:43.713Z,101583.47
2024-05-09T14:02:46.055Z,101592.28
2024-05-09T14:05:52.167Z,101583.06
2024-05-09T14:08:54.856Z,101582.94
2024-05-09T14:11:56.919Z,101575.84
2024-05-09T14:15:01.695Z,101569.75
2024-05-09T14:18:05.070Z,101562.19
2024-05-09T14:21:07.178Z,101564.84
2024-05-09T14:24:09.207Z,101570.63
2024-05-09T14:27:11.252Z,101555.56
2024-05-09T14:30:22.084Z,101555.66
2024-05-09T14:33:30.805Z,101563.34
2024-05-09T14:36:34.092Z,101558.13
2024-05-09T14:39:36.151Z,101556.47
2024-05-09T14:42:38.002Z,101548.94
2024-05-09T14:45:40.860Z,101549.41
2024-05-09T14:48:44.984Z,101553.09
2024-05-09T14:51:50.131Z,101537.91
2024-05-09T14:55:00.024Z,101554.06
2024-05-09T14:58:03.191Z,101537.63
2024-05-09T15:01:05.407Z,101531.53
2024-05-09T15:04:07.776Z,101532.03
2024-05-09T15:07:11.542Z,101526.31
2024-05-09T15:10:20.427Z,101526.34
2024-05-09T15:13:26.042Z,101518.75
2024-05-09T15:16:28.620Z,101524.97
2024-05-09T15:19:31.111Z,101513.59
2024-05-09T15:22:33.134Z,101517.94
2024-05-09T15:25:36.713Z,101517.22
2024-05-09T15:28:41.416Z,101505.75
2024-05-09T15:31:43.393Z,101508.53
2024-05-09T15:34:46.340Z,101504.94
2024-05-09T15:37:48.761Z,101499.19
2024-05-09T15:40:50.783Z,101493.88
2024-05-09T15:43:52.843Z,101501.63
2024-05-09T15:46:54.778Z,101495.00
2024-05-09T15:49:57.011Z,101495.31
2024-05-09T15:52:59.198Z,101492.03
2024-05-09T15:56:01.350Z,101483.06
2024-05-09T15:59:03.375Z,101489.06
2024-05-09T16:02:06.015Z,101483.97
2024-05-09T16:05:09.454Z,101475.59
2024-05-09T16:08:13.045Z,101477.09
2024-05-09T16:11:17.092Z,101478.31
2024-05-09T16:14:19.188Z,101477.88
2024-05-09T16:17:21.340Z,101478.97
2024-05-09T16:23:29.045Z,101481.19
2024-05-09T16:26:30.952Z,101471.16
2024-05-09T16:29:32.992Z,101469.25
2024-05-09T16:32:35.950Z,101466.41
2024-05-09T16:35:39.594Z,101469.69
2024-05-09T16:38:43.058Z,101476.56
2024-05-09T16:41:44.882Z,101465.69
2024-05-09T16:44:47.031Z,101468.91
2024-05-09T16:47:49.132Z,101465.81
2024-05-09T16:50:51.020Z,101463.28
2024-05-09T16:53:53.161Z,101465.84
2024-05-09T16:56:55.973Z,101462.00
2024-05-09T16:59:57.965Z,101467.06
2024-05-09T17:02:59.910Z,101461.59
2024-05-09T17:06:03.651Z,101456.31
2024-05-09T17:09:11.489Z,101453.69
2024-05-09T17:12:14.045Z,101463.06
2024-05-09T17:15:19.091Z,101452.88
2024-05-09T17:18:21.446Z,101456.78
2024-05-09T17:21:26.372Z,101461.28
2024-05-09T17:24:28.418Z,101451.56
2024-05-09T17:27:30.562Z,101455.66
2024-05-09T17:30:36.759Z,101446.88
2024-05-09T17:33:41.158Z,101441.97
2024-05-09T17:36:45.457Z,101440.16
2024-05-09T17:39:47.435Z,101433.34
2024-05-09T17:42:49.836Z,101445.84
2024-05-09T17:45:52.153Z,101441.75
2024-05-09T17:48:57.349Z,101438.38
2024-05-09T17:52:02.272Z,101437.94
2024-05-09T17:55:07.401Z,101431.69
2024-05-09T17:58:10.014Z,101429.38
2024-05-09T18:01:12.378Z,101445.97
2024-05-09T18:04:14.492Z,101441.34
2024-05-09T18:07:17.087Z,101442.16
2024-05-09T18:10:25.784Z,101439.53
2024-05-09T18:13:35.579Z,101446.75
2024-05-09T18:16:38.985Z,101446.38
2024-05-09T18:19:41.443Z,101440.28
2024-05-09T18:22:44.897Z,101455.78
2024-05-09T18:25:47.873Z,101448.38
2024-05-09T18:28:50.515Z,101444.84
2024-05-09T18:31:53.233Z,101442.63
2024-05-09T18:34:55.798Z,101445.31
2024-05-09T18:37:58.285Z,101448.44
2024-05-09T18:41:03.462Z,101459.47
2024-05-09T18:44:06.125Z,101456.34
2024-05-09T18:47:10.419Z,101454.03
2024-05-09T18:50:17.733Z,101456.75
2024-05-09T18:53:27.203Z,101462.88
2024-05-09T18:56:32.183Z,101461.19
2024-05-09T18:59:34.782Z,101471.75
2024-05-09T19:02:38.717Z,101470.66
2024-05-09T19:05:47.513Z,101472.22
2024-05-09T19:08:58.863Z,101468.94
2024-05-09T19:12:03.599Z,101480.00
2024-05-09T19:15:06.524Z,101481.81
2024-05-09T19:18:13.383Z,101481.03
2024-05-09T19:21:16.444Z,101484.47
2024-05-09T19:24:18.691Z,101490.09
2024-05-09T19:27:21.007Z,101487.44
2024-05-09T19:30:32.901Z,101487.44
2024-05-09T19:33:42.238Z,101487.44
2024-05-09T19:36:48.670Z,101487.56
2024-05-09T19:39:52.513Z,101488.50
2024-05-09T19:42:55.122Z,101496.59
2024-05-09T19:45:57.664Z,101498.22
2024-05-09T19:49:00.683Z,101496.78
2024-05-09T19:52:03.308Z,101499.53
2024-05-09T19:55:05.845Z,101505.63
2024-05-09T19:58:10.921Z,101500.16
2024-05-09T20:01:14.136Z,101506.56
2024-05-09T20:04:19.331Z,101500.13
2024-05-09T20:07:22.031Z,101506.47
2024-05-09T20:10:31.709Z,101513.53
2024-05-09T20:13:37.332Z,101506.59
2024-05-09T20:16:41.766Z,101509.72
2024-05-09T20:19:45.104Z,101511.16
2024-05-09T20:22:53.841Z,101509.75
2024-05-09T20:25:56.928Z,101506.56
2024-05-09T20:28:59.399Z,101509.16
2024-05-09T20:32:01.504Z,101511.63
2024-05-09T20:35:04.158Z,101506.06
2024-05-09T20:38:06.567Z,101509.47
2024-05-09T20:41:11.665Z,101508.56
2024-05-09T20:44:14.062Z,101502.75
2024-05-09T20:47:16.230Z,101507.13
2024-05-09T20:50:27.884Z,101511.78
2024-05-09T20:53:37.897Z,101505.41
2024-05-09T20:56:42.845Z,101502.34
2024-05-09T20:59:44.846Z,101509.66
2024-05-09T21:02:47.204Z,101510.97
2024-05-09T21:05:49.826Z,101511.81
2024-05-09T21:08:53.710Z,101520.44
2024-05-09T21:11:55.509Z,101517.03
2024-05-09T21:14:57.683Z,101510.38
2024-05-09T21:17:59.942Z,101511.81
2024-05-09T21:21:02.202Z,101516.25
2024-05-09T21:24:05.490Z,101510.59
2024-05-09T21:27:07.658Z,101508.38
2024-05-09T21:30:15.976Z,101505.84
2024-05-09T21:33:25.219Z,101501.84
2024-05-09T21:36:27.642Z,101504.94
2024-05-09T21:39:30.354Z,101512.16
2024-05-09T21:42:33.163Z,101510.13
2024-05-09T21:45:36.261Z,101512.03
2024-05-09T21:48:38.782Z,101510.63
2024-05-09T21:51:40.953Z,101515.50
2024-05-09T21:54:42.909Z,101513.75
2024-05-09T21:57:44.938Z,101521.31
2024-05-09T22:00:47.355Z,101510.91
2024-05-09T22:03:49.564Z,101507.13
2024-05-09T22:06:51.817Z,101508.44
2024-05-09T22:09:57.030Z,101514.34
2024-05-09T22:12:59.509Z,101512.56
2024-05-09T22:16:04.033Z,101519.41
2024-05-09T22:19:06.234Z,101520.59
2024-05-09T22:22:08.346Z,101519.38
2024-05-09T22:25:10.392Z,101522.81
2024-05-09T22:28:15.126Z,101521.94
2024-05-09T22:31:17.451Z,101528.22
2024-05-09T22:34:19.720Z,101527.50
2024-05-09T22:37:21.893Z,101525.84
2024-05-09T22:40:29.432Z,101527.63
2024-05-09T22:43:40.285Z,101528.09
2024-05-09T22:46:42.502Z,101522.06
2024-05-09T22:49:44.951Z,101521.94
2024-05-09T22:52:47.117Z,101519.13
2024-05-09T22:55:51.747Z,101521.16
2024-05-09T22:58:56.994Z,101520.94
2024-05-09T23:01:59.331Z,101518.09
2024-05-09T23:05:01.795Z,101526.72
2024-05-09T23:08:04.396Z,101522.56
2024-05-09T23:11:06.836Z,101516.31
2024-05-09T23:14:09.011Z,101517.88
2024-05-09T23:17:11.018Z,101524.09
2024-05-09T23:20:14.869Z,101517.25
2024-05-09T23:23:17.644Z,101520.94
2024-05-09T23:26:19.511Z,101518.31
2024-05-09T23:29:21.868Z,101519.84
2024-05-09T23:32:23.922Z,101520.91
2024-05-09T23:35:26.781Z,101512.97
2024-05-09T23:38:28.763Z,101518.31
2024-05-09T23:41:30.792Z,101518.31
2024-05-09T23:44:32.937Z,101514.66
2024-05-09T23:47:35.253Z,101507.91
2024-05-09T23:50:39.217Z,101503.41
2024-05-09T23:53:48.442Z,101510.16
2024-05-09T23:56:50.903Z,101508.75
2024-05-09T23:59:53.476Z,101500.38
