createdAt,value
2018-03-15T00:01:57.903Z,87.05
2018-03-15T00:04:23.965Z,87.24
2018-03-15T00:06:49.998Z,86.97
2018-03-15T00:09:16.082Z,86.80
2018-03-15T00:11:42.061Z,86.74
2018-03-15T00:14:08.047Z,86.66
2018-03-15T00:16:34.139Z,86.12
2018-03-15T00:19:00.181Z,85.92
2018-03-15T00:21:26.196Z,86.50
2018-03-15T00:23:52.219Z,86.77
2018-03-15T00:26:18.790Z,86.85
2018-03-15T00:28:44.858Z,86.98
2018-03-15T00:31:10.913Z,87.18
2018-03-15T00:33:36.877Z,87.09
2018-03-15T00:36:02.902Z,86.89
2018-03-15T00:38:28.917Z,87.04
2018-03-15T00:40:54.938Z,86.85
2018-03-15T00:43:20.993Z,86.36
2018-03-15T00:45:47.045Z,86.39
2018-03-15T00:48:13.165Z,86.37
2018-03-15T00:50:39.241Z,86.98
2018-03-15T00:53:05.300Z,87.28
2018-03-15T00:55:31.301Z,86.98
2018-03-15T00:57:57.278Z,87.32
2018-03-15T01:00:23.340Z,86.94
2018-03-15T01:02:49.356Z,86.74
2018-03-15T01:05:15.344Z,86.73
2018-03-15T01:07:41.370Z,86.67
2018-03-15T01:10:07.435Z,86.52
2018-03-15T01:12:33.465Z,86.43
2018-03-15T01:14:59.477Z,86.39
2018-03-15T01:17:25.505Z,86.33
2018-03-15T01:19:51.513Z,86.63
2018-03-15T01:22:17.542Z,86.72
2018-03-15T01:24:43.573Z,86.72
2018-03-15T01:27:09.607Z,86.63
2018-03-15T01:29:35.554Z,86.86
2018-03-15T01:32:01.597Z,86.93
2018-03-15T01:34:27.628Z,86.84
2018-03-15T01:36:53.641Z,86.60
2018-03-15T01:39:19.677Z,86.52
2018-03-15T01:41:45.722Z,86.30
2018-03-15T01:44:11.760Z,86.06
2018-03-15T01:46:37.761Z,86.19
2018-03-15T01:49:03.801Z,85.82
2018-03-15T01:51:29.837Z,85.85
2018-03-15T01:53:55.826Z,85.91
2018-03-15T01:56:21.866Z,85.53
2018-03-15T01:58:47.899Z,86.04
2018-03-15T02:01:13.917Z,85.96
2018-03-15T02:03:39.954Z,85.92
2018-03-15T02:06:06.033Z,85.75
2018-03-15T02:08:32.057Z,85.79
2018-03-15T02:10:58.144Z,85.98
2018-03-15T02:13:24.162Z,85.82
2018-03-15T02:15:50.219Z,85.77
2018-03-15T02:18:16.258Z,85.79
2018-03-15T02:20:42.266Z,85.67
2018-03-15T02:23:08.378Z,84.98
2018-03-15T02:25:34.412Z,84.85
2018-03-15T02:28:00.430Z,85.04
2018-03-15T02:30:26.466Z,85.42
2018-03-15T02:32:52.501Z,85.67
2018-03-15T02:35:18.540Z,85.32
2018-03-15T02:37:44.552Z,84.92
2018-03-15T02:40:10.650Z,84.50
2018-03-15T02:42:36.711Z,84.20
2018-03-15T02:45:02.773Z,85.22
2018-03-15T02:47:28.902Z,85.74
2018-03-15T02:49:54.953Z,85.76
2018-03-15T02:52:20.986Z,85.88
2018-03-15T02:54:47.066Z,85.94
2018-03-15T02:57:13.106Z,85.75
2018-03-15T02:59:39.129Z,85.45
2018-03-15T03:02:05.219Z,85.17
2018-03-15T03:04:31.262Z,84.69
2018-03-15T03:06:57.251Z,84.75
2018-03-15T03:09:23.770Z,85.57
2018-03-15T03:11:49.773Z,86.35
2018-03-15T03:14:15.799Z,86.33
2018-03-15T03:16:41.797Z,86.28
2018-03-15T03:19:07.768Z,86.65
2018-03-15T03:21:33.805Z,86.33
2018-03-15T03:23:59.842Z,85.93
2018-03-15T03:26:25.875Z,86.07
2018-03-15T03:28:51.882Z,86.07
2018-03-15T03:31:17.865Z,85.77
2018-03-15T03:33:43.870Z,85.71
2018-03-15T03:36:09.934Z,85.59
2018-03-15T03:38:35.948Z,85.05
2018-03-15T03:41:01.967Z,85.37
2018-03-15T03:43:28.004Z,85.36
2018-03-15T03:45:54.048Z,85.07
2018-03-15T03:48:20.046Z,85.14
2018-03-15T03:50:46.062Z,85.37
2018-03-15T03:53:12.126Z,85.86
2018-03-15T03:55:38.128Z,86.48
2018-03-15T03:58:04.257Z,86.70
2018-03-15T04:00:30.318Z,86.53
2018-03-15T04:02:56.327Z,85.85
2018-03-15T04:05:22.427Z,86.64
2018-03-15T04:07:48.482Z,86.44
2018-03-15T04:10:14.506Z,86.39
2018-03-15T04:12:40.506Z,86.44
2018-03-15T04:15:06.544Z,86.16
2018-03-15T04:17:32.530Z,85.76
2018-03-15T04:19:58.577Z,85.35
2018-03-15T04:22:24.593Z,85.01
2018-03-15T04:24:50.606Z,84.97
2018-03-15T04:27:16.621Z,84.82
2018-03-15T04:29:42.851Z,85.58
2018-03-15T04:32:08.877Z,85.91
2018-03-15T04:34:34.878Z,85.88
2018-03-15T04:37:00.973Z,85.42
2018-03-15T04:39:27.377Z,85.88
2018-03-15T04:41:53.428Z,85.92
2018-03-15T04:44:19.385Z,85.85
2018-03-15T04:46:45.352Z,85.37
2018-03-15T04:49:11.380Z,84.91
2018-03-15T04:51:37.395Z,84.84
2018-03-15T04:54:03.490Z,84.48
2018-03-15T04:56:29.473Z,84.70
2018-03-15T04:58:55.453Z,84.78
2018-03-15T05:01:21.538Z,84.75
2018-03-15T05:03:47.553Z,85.55
2018-03-15T05:06:13.583Z,85.57
2018-03-15T05:08:39.594Z,84.97
2018-03-15T05:11:05.645Z,85.46
2018-03-15T05:13:31.655Z,88.06
2018-03-15T05:15:57.661Z,88.10
2018-03-15T05:18:23.729Z,88.02
2018-03-15T05:20:49.778Z,87.75
2018-03-15T05:23:15.810Z,87.51
2018-03-15T05:25:41.813Z,87.10
2018-03-15T05:28:07.840Z,86.84
2018-03-15T05:30:33.892Z,86.47
2018-03-15T05:32:59.948Z,86.41
2018-03-15T05:35:25.945Z,86.36
2018-03-15T05:37:51.948Z,86.46
2018-03-15T05:40:18.020Z,86.49
2018-03-15T05:42:44.036Z,86.23
2018-03-15T05:45:10.062Z,87.73
2018-03-15T05:47:36.069Z,87.24
2018-03-15T05:50:02.229Z,87.15
2018-03-15T05:52:28.248Z,87.01
2018-03-15T05:54:54.242Z,87.58
2018-03-15T05:57:20.270Z,88.09
2018-03-15T05:59:46.250Z,87.55
2018-03-15T06:02:12.353Z,87.81
2018-03-15T06:04:38.403Z,88.28
2018-03-15T06:07:04.422Z,90.12
2018-03-15T06:09:30.437Z,89.41
2018-03-15T06:11:56.536Z,89.58
2018-03-15T06:14:22.573Z,88.93
2018-03-15T06:16:48.631Z,89.25
2018-03-15T06:19:14.671Z,88.38
2018-03-15T06:21:40.682Z,88.42
2018-03-15T06:24:06.664Z,88.64
2018-03-15T06:26:33.186Z,88.33
2018-03-15T06:28:59.528Z,88.69
2018-03-15T06:31:25.530Z,89.11
2018-03-15T06:33:51.550Z,89.76
2018-03-15T06:36:17.628Z,89.64
2018-03-15T06:38:43.660Z,88.93
2018-03-15T06:41:09.705Z,88.78
2018-03-15T06:43:35.662Z,88.85
2018-03-15T06:46:01.793Z,89.02
2018-03-15T06:48:27.896Z,91.14
2018-03-15T06:50:53.937Z,90.56
2018-03-15T06:53:19.924Z,89.92
2018-03-15T06:55:46.416Z,89.50
2018-03-15T06:58:12.427Z,90.78
2018-03-15T07:00:38.429Z,91.25
2018-03-15T07:03:04.510Z,92.05
2018-03-15T07:05:30.509Z,93.61
2018-03-15T07:07:56.521Z,93.89
2018-03-15T07:10:22.690Z,93.36
2018-03-15T07:12:48.686Z,93.00
2018-03-15T07:15:14.742Z,92.60
2018-03-15T07:17:40.777Z,92.72
2018-03-15T07:20:06.794Z,92.12
2018-03-15T07:22:32.813Z,91.50
2018-03-15T07:24:58.844Z,90.70
2018-03-15T07:27:24.887Z,90.00
2018-03-15T07:29:50.941Z,90.09
2018-03-15T07:32:16.955Z,89.36
2018-03-15T07:34:42.953Z,88.69
2018-03-15T07:37:09.026Z,88.33
2018-03-15T07:39:35.062Z,87.84
2018-03-15T07:42:01.106Z,87.05
2018-03-15T07:44:27.117Z,86.44
2018-03-15T07:46:53.216Z,85.96
2018-03-15T07:49:19.264Z,84.16
2018-03-15T07:51:45.276Z,83.90
2018-03-15T07:54:11.281Z,84.15
2018-03-15T07:56:37.366Z,83.81
2018-03-15T07:59:03.375Z,82.40
2018-03-15T08:01:29.399Z,81.56
2018-03-15T08:03:55.405Z,81.34
2018-03-15T08:06:21.445Z,81.49
2018-03-15T08:08:47.890Z,80.69
2018-03-15T08:11:13.940Z,80.00
2018-03-15T08:13:39.986Z,78.72
2018-03-15T08:16:05.977Z,78.64
2018-03-15T08:18:31.998Z,78.37
2018-03-15T08:20:58.117Z,77.14
2018-03-15T08:23:24.150Z,76.30
2018-03-15T08:25:50.165Z,76.86
2018-03-15T08:28:16.160Z,76.19
2018-03-15T08:30:42.170Z,75.75
2018-03-15T08:33:08.197Z,76.45
2018-03-15T08:35:34.221Z,75.41
2018-03-15T08:38:00.182Z,74.60
2018-03-15T08:40:26.213Z,74.78
2018-03-15T08:42:52.237Z,75.10
2018-03-15T08:45:18.658Z,74.36
2018-03-15T08:47:44.741Z,73.92
2018-03-15T08:50:10.748Z,73.73
2018-03-15T08:52:36.769Z,73.97
2018-03-15T08:55:03.102Z,72.62
2018-03-15T08:57:29.181Z,72.26
2018-03-15T08:59:55.189Z,72.83
2018-03-15T09:02:21.252Z,71.87
2018-03-15T09:04:47.382Z,71.72
2018-03-15T09:07:13.383Z,72.15
2018-03-15T09:09:39.406Z,71.28
2018-03-15T09:12:05.440Z,71.35
2018-03-15T09:14:31.453Z,70.87
2018-03-15T09:16:57.471Z,69.41
2018-03-15T09:19:23.552Z,69.56
2018-03-15T09:21:49.596Z,70.46
2018-03-15T09:24:15.664Z,70.44
2018-03-15T09:26:41.738Z,68.53
2018-03-15T09:29:07.862Z,69.29
2018-03-15T09:31:33.888Z,69.80
2018-03-15T09:33:59.904Z,69.49
2018-03-15T09:36:25.865Z,69.70
2018-03-15T09:38:51.878Z,69.78
2018-03-15T09:41:17.949Z,70.41
2018-03-15T09:43:43.961Z,69.63
2018-03-15T09:46:10.064Z,69.74
2018-03-15T09:48:36.009Z,68.80
2018-03-15T09:51:02.084Z,69.70
2018-03-15T09:53:28.154Z,69.70
2018-03-15T09:55:54.187Z,70.13
2018-03-15T09:58:20.230Z,69.57
2018-03-15T10:00:46.305Z,69.36
2018-03-15T10:03:12.305Z,69.35
2018-03-15T10:05:38.367Z,69.74
2018-03-15T10:08:04.372Z,68.65
2018-03-15T10:10:30.393Z,68.38
2018-03-15T10:12:56.433Z,68.56
2018-03-15T10:15:22.453Z,66.74
2018-03-15T10:17:48.481Z,66.20
2018-03-15T10:20:14.535Z,67.11
2018-03-15T10:22:40.529Z,67.00
2018-03-15T10:25:13.767Z,66.12
2018-03-15T10:27:32.539Z,66.10
2018-03-15T10:29:58.648Z,65.02
2018-03-15T10:32:24.658Z,65.76
2018-03-15T10:34:57.010Z,65.79
2018-03-15T10:37:23.030Z,66.58
2018-03-15T10:39:49.053Z,65.47
2018-03-15T10:42:15.201Z,66.06
2018-03-15T10:44:41.237Z,66.27
2018-03-15T10:47:07.717Z,66.85
2018-03-15T10:49:33.749Z,66.96
2018-03-15T10:51:59.856Z,66.78
2018-03-15T10:54:25.868Z,66.12
2018-03-15T10:56:51.892Z,66.47
2018-03-15T10:59:17.945Z,66.28
2018-03-15T11:01:48.937Z,66.01
2018-03-15T11:04:14.938Z,65.48
2018-03-15T11:06:40.982Z,66.16
2018-03-15T11:09:13.219Z,65.30
2018-03-15T11:11:39.249Z,64.97
2018-03-15T11:14:05.316Z,64.23
2018-03-15T11:16:31.283Z,64.21
2018-03-15T11:18:57.286Z,64.24
2018-03-15T11:21:23.381Z,64.77
2018-03-15T11:23:49.457Z,65.05
2018-03-15T11:26:15.406Z,64.20
2018-03-15T11:28:41.457Z,65.71
2018-03-15T11:31:07.976Z,65.78
2018-03-15T11:33:33.997Z,65.40
2018-03-15T11:36:00.022Z,64.19
2018-03-15T11:38:26.094Z,63.89
2018-03-15T11:40:52.110Z,62.36
2018-03-15T11:43:18.157Z,62.12
2018-03-15T11:45:44.190Z,62.03
2018-03-15T11:48:10.259Z,62.32
2018-03-15T11:50:36.312Z,61.64
2018-03-15T11:53:02.314Z,61.75
2018-03-15T11:58:21.315Z,60.57
2018-03-15T12:00:47.377Z,60.42
2018-03-15T12:03:13.392Z,60.35
2018-03-15T12:05:39.406Z,60.66
2018-03-15T12:08:05.496Z,61.39
2018-03-15T12:10:31.479Z,60.46
2018-03-15T12:12:57.549Z,60.75
2018-03-15T12:15:23.713Z,58.42
2018-03-15T12:17:49.742Z,58.99
2018-03-15T12:20:15.737Z,59.35
2018-03-15T12:22:41.777Z,57.43
2018-03-15T12:25:07.806Z,56.11
2018-03-15T12:27:33.859Z,55.27
2018-03-15T12:29:59.828Z,55.89
2018-03-15T12:32:25.858Z,54.49
2018-03-15T12:34:51.881Z,53.73
2018-03-15T12:37:17.933Z,53.26
2018-03-15T12:39:43.991Z,55.96
2018-03-15T12:42:10.013Z,54.69
2018-03-15T12:44:36.091Z,55.96
2018-03-15T12:47:02.071Z,55.21
2018-03-15T12:49:28.109Z,55.97
2018-03-15T12:51:54.125Z,55.41
2018-03-15T12:54:20.161Z,54.31
2018-03-15T12:56:46.185Z,54.53
2018-03-15T12:59:12.215Z,54.51
2018-03-15T13:01:38.257Z,54.59
2018-03-15T13:04:04.320Z,53.49
2018-03-15T13:06:30.365Z,52.20
2018-03-15T13:08:56.322Z,53.37
2018-03-15T13:11:22.726Z,52.56
2018-03-15T13:13:48.829Z,52.08
2018-03-15T13:16:14.914Z,52.11
2018-03-15T13:18:40.954Z,51.55
2018-03-15T13:21:06.945Z,51.65
2018-03-15T13:23:33.078Z,50.71
2018-03-15T13:25:59.107Z,49.32
2018-03-15T13:28:25.149Z,50.20
2018-03-15T13:30:51.211Z,50.48
2018-03-15T13:33:17.217Z,51.62
2018-03-15T13:35:43.257Z,51.55
2018-03-15T13:38:09.376Z,51.32
2018-03-15T13:40:35.449Z,50.53
2018-03-15T13:43:01.486Z,50.41
2018-03-15T13:45:27.572Z,51.11
2018-03-15T13:47:53.642Z,52.02
2018-03-15T13:50:19.648Z,52.21
2018-03-15T13:52:45.741Z,53.11
2018-03-15T13:55:11.740Z,53.62
2018-03-15T13:57:37.766Z,54.38
2018-03-15T14:00:04.054Z,53.19
2018-03-15T14:02:30.094Z,51.36
2018-03-15T14:04:56.097Z,52.70
2018-03-15T14:07:22.121Z,53.52
2018-03-15T14:09:48.142Z,52.32
2018-03-15T14:12:14.165Z,52.54
2018-03-15T14:14:40.212Z,51.99
2018-03-15T14:17:06.222Z,52.67
2018-03-15T14:19:32.275Z,53.72
2018-03-15T14:21:58.304Z,53.69
2018-03-15T14:24:24.333Z,54.51
2018-03-15T14:26:50.353Z,54.57
2018-03-15T14:29:16.408Z,54.46
2018-03-15T14:31:42.387Z,53.73
2018-03-15T14:34:08.405Z,54.89
2018-03-15T14:36:34.479Z,54.35
2018-03-15T14:39:00.526Z,52.44
2018-03-15T14:41:26.548Z,52.15
2018-03-15T14:43:52.595Z,52.94
2018-03-15T14:46:18.597Z,53.75
2018-03-15T14:48:44.625Z,52.70
2018-03-15T14:51:10.641Z,52.98
2018-03-15T14:53:36.690Z,53.67
2018-03-15T14:56:02.723Z,53.67
2018-03-15T14:58:28.778Z,53.23
2018-03-15T15:00:54.773Z,54.14
2018-03-15T15:03:20.809Z,54.47
2018-03-15T15:05:46.960Z,54.90
2018-03-15T15:08:12.981Z,54.68
2018-03-15T15:10:38.997Z,53.36
2018-03-15T15:13:05.066Z,52.63
2018-03-15T15:15:31.129Z,52.62
2018-03-15T15:17:57.146Z,53.65
2018-03-15T15:20:23.182Z,55.25
2018-03-15T15:22:49.265Z,55.13
2018-03-15T15:25:15.342Z,52.48
2018-03-15T15:27:41.413Z,52.60
2018-03-15T15:30:07.453Z,52.58
2018-03-15T15:32:33.454Z,55.18
2018-03-15T15:34:59.473Z,56.85
2018-03-15T15:37:25.548Z,57.90
2018-03-15T15:39:51.647Z,58.06
2018-03-15T15:42:17.693Z,58.92
2018-03-15T15:44:43.746Z,58.84
2018-03-15T15:47:09.825Z,59.76
2018-03-15T15:49:35.873Z,60.11
2018-03-15T15:52:02.057Z,60.00
2018-03-15T15:54:28.082Z,60.25
2018-03-15T15:56:54.119Z,59.95
2018-03-15T15:59:20.139Z,61.77
2018-03-15T16:01:46.194Z,62.64
2018-03-15T16:04:12.396Z,63.37
2018-03-15T16:06:38.425Z,64.03
2018-03-15T16:09:04.960Z,64.39
2018-03-15T16:11:31.246Z,64.44
2018-03-15T16:13:57.285Z,64.61
2018-03-15T16:16:23.312Z,64.58
2018-03-15T16:18:49.599Z,64.81
2018-03-15T16:21:15.555Z,64.69
2018-03-15T16:23:41.603Z,64.50
2018-03-15T16:26:07.952Z,64.48
2018-03-15T16:28:33.996Z,64.60
2018-03-15T16:31:00.026Z,64.87
2018-03-15T16:33:26.031Z,64.91
2018-03-15T16:35:52.061Z,64.76
2018-03-15T16:38:18.109Z,65.30
2018-03-15T16:40:44.130Z,65.76
2018-03-15T16:43:10.197Z,65.89
2018-03-15T16:45:36.200Z,66.23
2018-03-15T16:48:02.263Z,65.88
2018-03-15T16:50:28.333Z,66.38
2018-03-15T16:52:54.408Z,66.13
2018-03-15T16:55:20.434Z,66.52
2018-03-15T16:57:46.505Z,66.61
2018-03-15T17:00:12.494Z,66.56
2018-03-15T17:02:38.509Z,67.12
2018-03-15T17:05:04.560Z,67.17
2018-03-15T17:07:30.602Z,67.65
2018-03-15T17:09:56.637Z,67.10
2018-03-15T17:12:22.602Z,67.67
2018-03-15T17:14:48.639Z,67.92
2018-03-15T17:17:14.732Z,68.03
2018-03-15T17:19:41.115Z,67.93
2018-03-15T17:22:07.222Z,67.96
2018-03-15T17:24:33.272Z,68.01
2018-03-15T17:26:59.441Z,68.29
2018-03-15T17:29:25.409Z,68.31
2018-03-15T17:31:51.450Z,68.47
2018-03-15T17:34:17.574Z,69.00
2018-03-15T17:36:43.666Z,69.01
2018-03-15T17:39:10.484Z,68.89
2018-03-15T17:41:36.500Z,69.32
2018-03-15T17:44:02.558Z,69.07
2018-03-15T17:46:28.576Z,69.37
2018-03-15T17:48:54.666Z,69.77
2018-03-15T17:51:20.652Z,69.95
2018-03-15T17:53:46.752Z,70.05
2018-03-15T17:56:12.791Z,70.56
2018-03-15T17:58:39.358Z,71.00
2018-03-15T18:01:06.083Z,71.45
2018-03-15T18:03:32.121Z,71.57
2018-03-15T18:05:58.162Z,71.75
2018-03-15T18:08:24.208Z,72.21
2018-03-15T18:10:50.359Z,72.23
2018-03-15T18:13:16.530Z,72.32
2018-03-15T18:15:42.503Z,72.64
2018-03-15T18:18:08.562Z,72.83
2018-03-15T18:20:34.614Z,72.99
2018-03-15T18:23:00.712Z,73.26
2018-03-15T18:25:26.754Z,73.50
2018-03-15T18:27:52.856Z,73.47
2018-03-15T18:30:19.313Z,73.08
2018-03-15T18:32:45.372Z,73.57
2018-03-15T18:35:11.452Z,73.72
2018-03-15T18:37:37.563Z,73.61
2018-03-15T18:40:03.597Z,73.47
2018-03-15T18:42:29.652Z,74.05
2018-03-15T18:44:55.731Z,73.98
2018-03-15T18:47:21.793Z,74.37
2018-03-15T18:49:47.917Z,74.11
2018-03-15T18:52:14.011Z,74.23
2018-03-15T18:54:40.443Z,74.55
2018-03-15T18:57:06.502Z,74.54
2018-03-15T18:59:32.530Z,74.61
2018-03-15T19:01:58.551Z,74.35
2018-03-15T19:04:35.776Z,74.53
2018-03-15T19:07:02.254Z,74.90
2018-03-15T19:09:28.291Z,75.26
2018-03-15T19:11:54.394Z,74.79
2018-03-15T19:14:20.874Z,74.76
2018-03-15T19:16:46.916Z,75.11
2018-03-15T19:19:13.099Z,74.95
2018-03-15T19:21:39.268Z,75.21
2018-03-15T19:24:05.298Z,75.42
2018-03-15T19:26:31.395Z,75.47
2018-03-15T19:28:57.452Z,75.28
2018-03-15T19:31:23.511Z,75.34
2018-03-15T19:33:49.603Z,75.52
2018-03-15T19:36:15.645Z,75.50
2018-03-15T19:38:41.721Z,75.71
2018-03-15T19:41:07.762Z,75.72
2018-03-15T19:43:33.877Z,75.81
2018-03-15T19:46:00.042Z,75.97
2018-03-15T19:48:26.127Z,76.03
2018-03-15T19:50:53.271Z,75.71
2018-03-15T19:53:19.404Z,75.91
2018-03-15T19:55:45.509Z,75.80
2018-03-15T19:58:11.617Z,75.49
2018-03-15T20:00:37.699Z,75.69
2018-03-15T20:03:03.877Z,75.49
2018-03-15T20:05:29.982Z,75.28
2018-03-15T20:07:56.187Z,75.33
2018-03-15T20:10:22.350Z,75.29
2018-03-15T20:12:49.279Z,75.19
2018-03-15T20:15:15.293Z,74.99
2018-03-15T20:17:41.354Z,74.86
2018-03-15T20:20:07.342Z,75.12
2018-03-15T20:22:39.373Z,75.07
2018-03-15T20:25:12.357Z,75.23
2018-03-15T20:27:44.526Z,75.12
2018-03-15T20:30:10.552Z,75.36
2018-03-15T20:32:42.648Z,75.39
2018-03-15T20:35:08.731Z,75.42
2018-03-15T20:37:35.232Z,75.88
2018-03-15T20:40:07.198Z,75.58
2018-03-15T20:42:33.250Z,75.62
2018-03-15T20:44:59.291Z,75.70
2018-03-15T20:47:31.394Z,75.77
2018-03-15T20:49:57.368Z,76.00
2018-03-15T20:52:23.430Z,76.15
2018-03-15T20:54:49.473Z,76.09
2018-03-15T20:57:15.485Z,76.23
2018-03-15T20:59:41.537Z,76.23
2018-03-15T21:02:07.593Z,76.19
2018-03-15T21:04:33.646Z,76.30
2018-03-15T21:06:59.642Z,76.38
2018-03-15T21:09:25.758Z,76.52
2018-03-15T21:11:51.778Z,76.38
2018-03-15T21:14:17.869Z,76.51
2018-03-15T21:16:43.988Z,76.14
2018-03-15T21:19:10.034Z,76.46
2018-03-15T21:21:36.479Z,76.19
2018-03-15T21:24:02.550Z,76.33
2018-03-15T21:26:28.554Z,76.44
2018-03-15T21:28:54.761Z,76.40
2018-03-15T21:31:20.806Z,76.33
2018-03-15T21:33:46.837Z,76.65
2018-03-15T21:36:12.977Z,76.65
2018-03-15T21:38:38.963Z,76.67
2018-03-15T21:41:04.964Z,76.48
2018-03-15T21:43:30.982Z,76.92
2018-03-15T21:45:56.997Z,76.90
2018-03-15T21:48:23.053Z,77.02
2018-03-15T21:50:49.165Z,76.99
2018-03-15T21:53:15.223Z,77.04
2018-03-15T21:55:41.185Z,77.26
2018-03-15T21:58:07.222Z,77.46
2018-03-15T22:00:33.300Z,77.86
2018-03-15T22:02:59.498Z,77.75
2018-03-15T22:05:25.553Z,77.91
2018-03-15T22:07:51.561Z,77.87
2018-03-15T22:10:17.616Z,77.98
2018-03-15T22:12:43.644Z,78.28
2018-03-15T22:15:09.686Z,78.11
2018-03-15T22:17:35.746Z,78.26
2018-03-15T22:20:01.809Z,78.29
2018-03-15T22:22:27.855Z,78.00
2018-03-15T22:24:53.978Z,78.34
2018-03-15T22:27:20.061Z,78.36
2018-03-15T22:29:46.073Z,78.57
2018-03-15T22:32:12.061Z,78.12
2018-03-15T22:34:38.089Z,78.41
2018-03-15T22:37:04.123Z,78.70
2018-03-15T22:39:30.130Z,78.56
2018-03-15T22:41:56.145Z,78.67
2018-03-15T22:44:22.170Z,78.65
2018-03-15T22:46:48.277Z,79.07
2018-03-15T22:49:14.284Z,78.81
2018-03-15T22:51:40.326Z,79.19
2018-03-15T22:54:06.462Z,79.37
2018-03-15T22:56:32.479Z,79.49
2018-03-15T22:58:58.541Z,79.63
2018-03-15T23:01:24.584Z,79.48
2018-03-15T23:03:50.649Z,79.95
2018-03-15T23:06:16.700Z,80.27
2018-03-15T23:08:42.748Z,80.03
2018-03-15T23:11:08.791Z,80.78
2018-03-15T23:13:34.786Z,81.05
2018-03-15T23:16:00.794Z,81.42
2018-03-15T23:18:26.806Z,82.22
2018-03-15T23:20:52.845Z,81.57
2018-03-15T23:23:18.869Z,82.34
2018-03-15T23:25:44.909Z,82.58
2018-03-15T23:28:10.969Z,83.12
2018-03-15T23:30:37.046Z,84.18
2018-03-15T23:33:03.069Z,85.15
2018-03-15T23:35:29.101Z,86.15
2018-03-15T23:37:55.113Z,86.87
2018-03-15T23:40:21.135Z,87.30
2018-03-15T23:42:47.136Z,88.19
2018-03-15T23:45:13.176Z,88.64
2018-03-15T23:47:39.181Z,88.11
2018-03-15T23:50:05.224Z,88.30
2018-03-15T23:52:31.294Z,89.28
2018-03-15T23:54:57.301Z,90.04
2018-03-15T23:57:23.412Z,90.44
2018-03-15T23:59:49.450Z,90.52
