createdAt,value
2022-08-01T00:00:12.230Z,2.67
2022-08-01T00:02:41.572Z,2.80
2022-08-01T00:05:11.540Z,2.90
2022-08-01T00:07:39.688Z,2.73
2022-08-01T00:10:14.130Z,2.93
2022-08-01T00:12:43.640Z,2.60
2022-08-01T00:15:15.984Z,2.53
2022-08-01T00:17:45.389Z,2.77
2022-08-01T00:20:15.880Z,2.63
2022-08-01T00:22:44.002Z,2.70
2022-08-01T00:25:13.486Z,2.50
2022-08-01T00:27:41.602Z,2.97
2022-08-01T00:30:14.620Z,2.93
2022-08-01T00:32:44.075Z,2.30
2022-08-01T00:35:13.031Z,2.70
2022-08-01T00:37:41.353Z,2.60
2022-08-01T00:40:10.657Z,2.60
2022-08-01T00:42:43.441Z,2.53
2022-08-01T00:45:12.708Z,2.60
2022-08-01T00:47:41.235Z,2.73
2022-08-01T00:50:11.246Z,2.70
2022-08-01T00:52:41.307Z,2.10
2022-08-01T00:55:15.047Z,2.43
2022-08-01T00:58:02.285Z,2.73
2022-08-01T01:00:51.980Z,2.53
2022-08-01T01:03:26.435Z,2.13
2022-08-01T01:06:29.059Z,2.37
2022-08-01T01:09:17.160Z,2.30
2022-08-01T01:11:59.839Z,2.20
2022-08-01T01:14:38.872Z,2.70
2022-08-01T01:17:11.155Z,2.47
2022-08-01T01:19:48.180Z,2.60
2022-08-01T01:22:31.485Z,2.20
2022-08-01T01:25:21.694Z,2.47
2022-08-01T01:28:03.979Z,2.40
2022-08-01T01:30:35.098Z,2.40
2022-08-01T01:33:09.071Z,2.50
2022-08-01T01:35:44.017Z,2.50
2022-08-01T01:38:21.441Z,2.33
2022-08-01T01:40:53.899Z,2.50
2022-08-01T01:43:28.890Z,2.63
2022-08-01T01:46:05.607Z,2.50
2022-08-01T01:48:37.113Z,2.87
2022-08-01T01:51:06.936Z,2.33
2022-08-01T01:53:37.770Z,2.30
2022-08-01T01:56:06.197Z,2.97
2022-08-01T01:58:40.177Z,2.07
2022-08-01T02:01:14.295Z,2.30
2022-08-01T02:03:44.761Z,2.50
2022-08-01T02:06:16.590Z,2.30
2022-08-01T02:08:47.054Z,2.30
2022-08-01T02:11:22.320Z,2.30
2022-08-01T02:13:57.894Z,2.40
2022-08-01T02:16:32.064Z,2.60
2022-08-01T02:19:00.825Z,2.50
2022-08-01T02:21:34.638Z,2.70
2022-08-01T02:24:15.444Z,3.07
2022-08-01T02:26:51.742Z,2.30
2022-08-01T02:29:29.394Z,2.67
2022-08-01T02:32:00.174Z,3.03
2022-08-01T02:34:34.103Z,2.57
2022-08-01T02:37:05.020Z,2.50
2022-08-01T02:39:34.317Z,2.70
2022-08-01T02:42:08.587Z,2.63
2022-08-01T02:44:43.822Z,2.90
2022-08-01T02:47:14.532Z,3.37
2022-08-01T02:49:53.306Z,2.57
2022-08-01T02:52:25.081Z,2.67
2022-08-01T02:54:57.976Z,2.53
2022-08-01T02:57:30.166Z,2.60
2022-08-01T03:00:18.055Z,2.57
2022-08-01T03:02:51.557Z,2.80
2022-08-01T03:05:20.820Z,2.90
2022-08-01T03:07:50.047Z,2.67
2022-08-01T03:10:19.491Z,2.63
2022-08-01T03:12:50.510Z,2.93
2022-08-01T03:15:21.793Z,2.70
2022-08-01T03:17:54.630Z,2.70
2022-08-01T03:20:28.544Z,3.13
2022-08-01T03:22:59.753Z,2.77
2022-08-01T03:25:30.299Z,2.90
2022-08-01T03:28:04.514Z,3.10
2022-08-01T03:30:36.696Z,2.33
2022-08-01T03:33:06.585Z,2.70
2022-08-01T03:35:41.281Z,3.00
2022-08-01T03:38:16.589Z,3.20
2022-08-01T03:40:51.799Z,3.30
2022-08-01T03:43:28.746Z,2.97
2022-08-01T03:46:04.365Z,3.47
2022-08-01T03:48:38.683Z,3.33
2022-08-01T03:51:09.846Z,2.80
2022-08-01T03:53:42.653Z,3.47
2022-08-01T03:56:13.281Z,3.33
2022-08-01T03:58:43.873Z,3.70
2022-08-01T04:01:15.444Z,3.17
2022-08-01T04:03:46.999Z,3.30
2022-08-01T04:06:15.331Z,3.40
2022-08-01T04:08:43.907Z,3.40
2022-08-01T04:11:13.249Z,3.03
2022-08-01T04:13:44.389Z,3.80
2022-08-01T04:16:12.711Z,3.20
2022-08-01T04:18:40.814Z,3.13
2022-08-01T04:21:10.500Z,3.30
2022-08-01T04:23:41.591Z,3.27
2022-08-01T04:26:12.553Z,3.57
2022-08-01T04:28:44.954Z,3.10
2022-08-01T04:31:16.538Z,3.20
2022-08-01T04:33:50.697Z,3.10
2022-08-01T04:36:25.343Z,3.60
2022-08-01T04:39:00.275Z,3.17
2022-08-01T04:41:29.784Z,3.47
2022-08-01T04:44:00.251Z,3.10
2022-08-01T04:46:30.748Z,3.33
2022-08-01T04:49:01.429Z,3.27
2022-08-01T04:51:30.925Z,3.47
2022-08-01T04:53:59.573Z,3.20
2022-08-01T04:56:27.612Z,3.77
2022-08-01T04:59:09.593Z,3.37
2022-08-01T05:01:43.711Z,3.87
2022-08-01T05:04:11.826Z,3.20
2022-08-01T05:06:41.252Z,3.33
2022-08-01T05:09:09.357Z,3.00
2022-08-01T05:11:37.439Z,3.47
2022-08-01T05:14:05.513Z,3.10
2022-08-01T05:16:33.562Z,3.43
2022-08-01T05:19:03.501Z,3.37
2022-08-01T05:21:31.623Z,3.07
2022-08-01T05:24:01.128Z,3.37
2022-08-01T05:26:29.459Z,2.93
2022-08-01T05:28:57.689Z,3.03
2022-08-01T05:31:25.851Z,2.77
2022-08-01T05:33:53.969Z,3.07
2022-08-01T05:36:22.204Z,3.00
2022-08-01T05:38:50.335Z,3.17
2022-08-01T05:41:19.855Z,3.37
2022-08-01T05:43:47.965Z,2.53
2022-08-01T05:46:16.018Z,2.70
2022-08-01T05:48:44.074Z,2.60
2022-08-01T05:51:12.143Z,2.90
2022-08-01T05:53:40.282Z,2.53
2022-08-01T05:56:08.392Z,2.40
2022-08-01T05:58:37.840Z,3.00
2022-08-01T06:01:06.130Z,2.60
2022-08-01T06:03:34.347Z,2.83
2022-08-01T06:06:02.825Z,2.80
2022-08-01T06:08:31.602Z,3.07
2022-08-01T06:11:00.152Z,2.70
2022-08-01T06:13:28.345Z,3.00
2022-08-01T06:15:58.749Z,2.73
2022-08-01T06:18:26.864Z,2.80
2022-08-01T06:20:54.971Z,2.40
2022-08-01T06:23:32.365Z,2.90
2022-08-01T06:26:01.284Z,2.13
2022-08-01T06:28:29.797Z,2.67
2022-08-01T06:31:00.431Z,2.87
2022-08-01T06:33:29.211Z,2.90
2022-08-01T06:35:57.335Z,2.73
2022-08-01T06:38:25.482Z,2.60
2022-08-01T06:40:53.590Z,2.60
2022-08-01T06:43:22.252Z,3.17
2022-08-01T06:45:50.721Z,2.80
2022-08-01T06:48:20.172Z,2.93
2022-08-01T06:50:48.340Z,2.87
2022-08-01T06:53:16.420Z,2.33
2022-08-01T06:55:44.502Z,2.50
2022-08-01T06:58:12.565Z,2.40
2022-08-01T07:00:40.925Z,2.60
2022-08-01T07:03:09.050Z,2.77
2022-08-01T07:05:38.537Z,2.70
2022-08-01T07:08:07.002Z,3.47
2022-08-01T07:10:35.096Z,2.83
2022-08-01T07:13:03.130Z,3.00
2022-08-01T07:15:31.202Z,3.10
2022-08-01T07:18:02.409Z,3.40
2022-08-01T07:20:33.870Z,3.03
2022-08-01T07:23:07.680Z,3.77
2022-08-01T07:25:36.266Z,3.90
2022-08-01T07:28:04.609Z,2.93
2022-08-01T07:30:32.845Z,3.17
2022-08-01T07:33:01.096Z,3.43
2022-08-01T07:35:29.841Z,3.00
2022-08-01T07:37:57.906Z,3.27
2022-08-01T07:40:27.361Z,3.17
2022-08-01T07:42:55.459Z,3.73
2022-08-01T07:45:23.719Z,3.60
2022-08-01T07:47:51.817Z,3.67
2022-08-01T07:50:19.916Z,4.60
2022-08-01T07:52:48.024Z,3.40
2022-08-01T07:55:16.863Z,3.93
2022-08-01T07:57:46.534Z,4.07
2022-08-01T08:00:15.821Z,4.13
2022-08-01T08:02:45.002Z,4.13
2022-08-01T08:05:13.494Z,4.47
2022-08-01T08:07:41.603Z,4.20
2022-08-01T08:10:11.023Z,4.60
2022-08-01T08:12:39.259Z,5.80
2022-08-01T08:15:10.610Z,5.80
2022-08-01T08:17:39.186Z,5.30
2022-08-01T08:20:10.111Z,5.50
2022-08-01T08:22:39.635Z,5.80
2022-08-01T08:25:10.242Z,5.53
2022-08-01T08:27:40.111Z,5.67
2022-08-01T08:30:12.086Z,5.37
2022-08-01T08:32:40.999Z,5.27
2022-08-01T08:35:11.856Z,5.80
2022-08-01T08:37:42.809Z,5.67
2022-08-01T08:40:17.986Z,4.70
2022-08-01T08:42:48.406Z,4.70
2022-08-01T08:45:17.958Z,5.27
2022-08-01T08:47:49.359Z,5.83
2022-08-01T08:50:18.717Z,5.03
2022-08-01T08:52:50.065Z,5.07
2022-08-01T08:55:20.017Z,5.43
2022-08-01T08:57:49.475Z,4.80
2022-08-01T09:00:19.180Z,4.73
2022-08-01T09:02:50.129Z,4.70
2022-08-01T09:05:20.131Z,5.17
2022-08-01T09:07:48.414Z,5.13
2022-08-01T09:10:16.578Z,4.27
2022-08-01T09:13:11.995Z,4.20
2022-08-01T09:15:44.931Z,4.00
2022-08-01T09:18:30.389Z,4.30
2022-08-01T09:21:15.204Z,3.87
2022-08-01T09:23:54.024Z,2.70
2022-08-01T09:26:31.660Z,2.60
2022-08-01T09:29:01.234Z,2.00
2022-08-01T09:31:38.598Z,2.17
2022-08-01T09:34:08.534Z,2.10
2022-08-01T09:36:59.166Z,2.13
2022-08-01T09:39:31.714Z,2.40
2022-08-01T09:42:02.358Z,2.03
2022-08-01T09:44:44.871Z,2.37
2022-08-01T09:47:38.910Z,2.10
2022-08-01T09:50:11.247Z,2.30
2022-08-01T09:52:41.252Z,2.57
2022-08-01T09:55:11.815Z,2.30
2022-08-01T09:57:41.206Z,2.40
2022-08-01T10:00:43.844Z,2.50
2022-08-01T10:03:28.035Z,2.13
2022-08-01T10:05:58.051Z,2.30
2022-08-01T10:08:26.721Z,2.00
2022-08-01T10:11:12.376Z,2.00
2022-08-01T10:13:40.795Z,2.13
2022-08-01T10:16:10.948Z,1.93
2022-08-01T10:18:44.315Z,1.70
2022-08-01T10:21:14.152Z,1.90
2022-08-01T10:23:43.734Z,2.00
2022-08-01T10:26:15.250Z,1.90
2022-08-01T10:28:46.947Z,1.80
2022-08-01T10:31:15.821Z,1.50
2022-08-01T10:33:51.062Z,1.60
2022-08-01T10:36:26.106Z,1.40
2022-08-01T10:38:56.031Z,1.43
2022-08-01T10:41:26.154Z,1.50
2022-08-01T10:43:56.944Z,1.67
2022-08-01T10:46:25.964Z,1.67
2022-08-01T10:49:03.075Z,1.40
2022-08-01T10:54:16.692Z,1.57
2022-08-01T10:57:02.005Z,1.80
2022-08-01T10:59:58.950Z,1.77
2022-08-01T11:02:32.320Z,1.80
2022-08-01T11:05:09.555Z,1.80
2022-08-01T11:08:00.001Z,1.57
2022-08-01T11:10:38.758Z,1.93
2022-08-01T11:13:09.582Z,1.60
2022-08-01T11:15:50.044Z,1.73
2022-08-01T11:18:33.857Z,1.80
2022-08-01T11:21:57.130Z,1.83
2022-08-01T11:23:55.567Z,1.70
2022-08-01T11:26:29.505Z,1.80
2022-08-01T11:29:21.915Z,1.77
2022-08-01T11:31:53.292Z,1.43
2022-08-01T11:34:22.247Z,1.80
2022-08-01T11:37:30.515Z,1.30
2022-08-01T11:40:27.725Z,1.37
2022-08-01T11:43:20.442Z,1.47
2022-08-01T11:45:53.640Z,1.20
2022-08-01T11:48:27.743Z,1.40
2022-08-01T11:50:58.273Z,1.53
2022-08-01T11:53:34.316Z,1.30
2022-08-01T11:56:05.729Z,1.40
2022-08-01T11:58:34.977Z,1.70
2022-08-01T12:01:03.561Z,1.47
2022-08-01T12:03:34.791Z,1.27
2022-08-01T12:06:03.579Z,1.30
2022-08-01T12:08:37.484Z,1.20
2022-08-01T12:11:07.506Z,1.33
2022-08-01T12:13:44.126Z,1.00
2022-08-01T12:16:13.565Z,1.10
2022-08-01T12:18:43.644Z,1.20
2022-08-01T12:21:11.971Z,1.03
2022-08-01T12:23:41.567Z,1.30
2022-08-01T12:26:28.313Z,1.37
2022-08-01T12:28:58.184Z,1.30
2022-08-01T12:31:34.607Z,1.07
2022-08-01T12:34:30.712Z,1.17
2022-08-01T12:37:01.608Z,1.30
2022-08-01T12:39:40.095Z,1.20
2022-08-01T12:42:11.536Z,1.43
2022-08-01T12:44:40.985Z,1.20
2022-08-01T12:47:10.323Z,1.27
2022-08-01T12:49:39.841Z,1.37
2022-08-01T12:52:13.083Z,1.20
2022-08-01T12:55:11.287Z,1.30
2022-08-01T12:57:42.608Z,1.37
2022-08-01T13:00:24.756Z,1.10
2022-08-01T13:03:06.195Z,1.13
2022-08-01T13:05:46.499Z,1.33
2022-08-01T13:08:16.819Z,0.88
2022-08-01T13:10:47.588Z,1.20
2022-08-01T13:13:28.388Z,1.00
2022-08-01T13:16:08.671Z,0.90
2022-08-01T13:18:41.415Z,1.00
2022-08-01T13:21:12.804Z,0.90
2022-08-01T13:24:01.188Z,1.00
2022-08-01T13:26:47.045Z,1.00
2022-08-01T13:29:18.229Z,1.08
2022-08-01T13:31:47.453Z,1.10
2022-08-01T13:34:17.587Z,1.10
2022-08-01T13:36:49.506Z,1.30
2022-08-01T13:39:35.934Z,1.20
2022-08-01T13:42:06.203Z,1.13
2022-08-01T13:44:34.624Z,1.13
2022-08-01T13:47:14.911Z,1.10
2022-08-01T13:49:44.316Z,1.33
2022-08-01T13:52:12.542Z,1.20
2022-08-01T13:54:40.649Z,1.13
2022-08-01T13:57:12.729Z,1.10
2022-08-01T13:59:40.916Z,1.00
2022-08-01T14:02:09.921Z,1.17
2022-08-01T14:04:38.168Z,1.10
2022-08-01T14:07:09.704Z,1.08
2022-08-01T14:09:57.763Z,1.45
2022-08-01T14:12:28.463Z,1.15
2022-08-01T14:14:57.370Z,1.13
2022-08-01T14:17:25.585Z,1.00
2022-08-01T14:19:57.524Z,1.00
2022-08-01T14:22:25.714Z,0.90
2022-08-01T14:24:57.147Z,0.80
2022-08-01T14:27:31.829Z,0.80
2022-08-01T14:30:03.628Z,1.00
2022-08-01T14:32:34.173Z,0.90
2022-08-01T14:35:03.477Z,0.90
2022-08-01T14:37:35.995Z,0.90
2022-08-01T14:40:10.273Z,0.95
2022-08-01T14:42:40.722Z,0.88
2022-08-01T14:45:10.778Z,1.15
2022-08-01T14:47:40.798Z,0.85
2022-08-01T14:50:13.425Z,0.70
2022-08-01T14:52:43.490Z,0.80
2022-08-01T14:55:13.909Z,0.80
2022-08-01T14:57:43.565Z,0.80
2022-08-01T15:00:14.484Z,0.73
2022-08-01T15:02:43.275Z,0.85
2022-08-01T15:05:12.650Z,1.30
2022-08-01T15:07:43.112Z,1.87
2022-08-01T15:10:20.010Z,0.73
2022-08-01T15:12:50.648Z,0.70
2022-08-01T15:15:20.242Z,0.70
2022-08-01T15:17:48.450Z,0.80
2022-08-01T15:20:16.701Z,0.70
2022-08-01T15:22:44.937Z,0.73
2022-08-01T15:25:13.281Z,0.80
2022-08-01T15:27:41.481Z,1.03
2022-08-01T15:30:12.275Z,0.90
2022-08-01T15:32:40.633Z,0.70
2022-08-01T15:35:11.038Z,0.93
2022-08-01T15:37:42.845Z,1.00
2022-08-01T15:40:13.071Z,0.87
2022-08-01T15:42:41.548Z,1.03
2022-08-01T15:45:37.425Z,1.20
2022-08-01T15:48:02.324Z,1.40
2022-08-01T15:50:30.466Z,1.20
2022-08-01T15:52:58.582Z,1.20
2022-08-01T15:55:26.840Z,1.10
2022-08-01T15:57:55.036Z,1.10
2022-08-01T16:00:24.687Z,1.30
2022-08-01T16:03:02.265Z,1.30
2022-08-01T16:05:31.003Z,1.10
2022-08-01T16:08:01.617Z,0.90
2022-08-01T16:10:30.480Z,1.03
2022-08-01T16:12:58.757Z,0.93
2022-08-01T16:15:37.991Z,1.20
2022-08-01T16:18:07.450Z,1.13
2022-08-01T16:20:40.284Z,1.10
2022-08-01T16:23:12.984Z,1.00
2022-08-01T16:25:41.206Z,0.80
2022-08-01T16:28:09.843Z,0.93
2022-08-01T16:30:48.580Z,1.47
2022-08-01T16:33:45.113Z,1.10
2022-08-01T16:36:23.308Z,1.10
2022-08-01T16:38:53.185Z,1.07
2022-08-01T16:41:21.695Z,1.00
2022-08-01T16:43:53.447Z,1.30
2022-08-01T16:46:26.811Z,0.80
2022-08-01T16:48:55.622Z,0.90
2022-08-01T16:51:24.579Z,0.90
2022-08-01T16:53:52.777Z,1.30
2022-08-01T16:56:21.425Z,1.30
2022-08-01T16:58:49.801Z,0.90
2022-08-01T17:02:00.504Z,0.90
2022-08-01T17:04:09.112Z,1.00
2022-08-01T17:06:37.309Z,1.13
2022-08-01T17:09:06.181Z,1.47
2022-08-01T17:11:35.358Z,1.50
2022-08-01T17:14:03.688Z,1.00
2022-08-01T17:16:32.009Z,1.00
2022-08-01T17:19:00.272Z,0.80
2022-08-01T17:21:30.044Z,0.87
2022-08-01T17:23:58.348Z,1.00
2022-08-01T17:26:27.093Z,1.00
2022-08-01T17:28:55.464Z,0.83
2022-08-01T17:31:23.673Z,1.30
2022-08-01T17:33:54.929Z,0.70
2022-08-01T17:36:23.948Z,0.83
2022-08-01T17:38:53.864Z,0.93
2022-08-01T17:41:22.109Z,0.90
2022-08-01T17:43:50.740Z,0.87
2022-08-01T17:46:19.236Z,1.10
2022-08-01T17:48:47.597Z,0.90
2022-08-01T17:51:22.185Z,1.03
2022-08-01T17:53:56.839Z,1.00
2022-08-01T17:56:26.680Z,0.90
2022-08-01T17:58:55.439Z,0.90
2022-08-01T18:01:26.841Z,0.77
2022-08-01T18:03:57.446Z,1.00
2022-08-01T18:06:27.367Z,0.87
2022-08-01T18:08:59.680Z,1.17
2022-08-01T18:11:37.677Z,0.70
2022-08-01T18:14:06.534Z,0.90
2022-08-01T18:16:34.849Z,0.87
2022-08-01T18:19:03.159Z,1.07
2022-08-01T18:21:33.598Z,1.00
2022-08-01T18:24:05.845Z,1.10
2022-08-01T18:26:34.161Z,0.90
2022-08-01T18:29:02.491Z,1.07
2022-08-01T18:31:30.719Z,0.83
2022-08-01T18:33:58.939Z,0.83
2022-08-01T18:36:32.116Z,1.07
2022-08-01T18:39:10.387Z,1.00
2022-08-01T18:41:40.462Z,0.90
2022-08-01T18:44:09.647Z,1.00
2022-08-01T18:46:40.092Z,0.93
2022-08-01T18:49:11.425Z,1.10
2022-08-01T18:51:45.018Z,1.20
2022-08-01T18:54:15.967Z,1.00
2022-08-01T18:56:45.900Z,1.00
2022-08-01T18:59:14.654Z,0.83
2022-08-01T19:01:43.666Z,1.07
2022-08-01T19:04:13.273Z,0.93
2022-08-01T19:06:41.845Z,0.90
2022-08-01T19:09:10.189Z,1.10
2022-08-01T19:11:40.227Z,1.17
2022-08-01T19:14:08.577Z,1.00
2022-08-01T19:16:36.925Z,1.30
2022-08-01T19:19:09.367Z,1.00
2022-08-01T19:21:42.832Z,1.10
2022-08-01T19:24:23.593Z,1.20
2022-08-01T19:26:56.096Z,1.00
2022-08-01T19:29:35.350Z,1.10
2022-08-01T19:32:06.915Z,1.23
2022-08-01T19:34:44.021Z,1.17
2022-08-01T19:37:13.605Z,1.50
2022-08-01T19:39:46.055Z,1.50
2022-08-01T19:42:15.838Z,1.37
2022-08-01T19:44:46.710Z,1.20
2022-08-01T19:47:18.032Z,1.30
2022-08-01T19:49:46.468Z,1.33
2022-08-01T19:52:18.701Z,1.57
2022-08-01T19:54:48.653Z,1.30
2022-08-01T19:57:18.535Z,1.30
2022-08-01T19:59:49.068Z,1.20
2022-08-01T20:02:20.776Z,1.23
2022-08-01T20:04:52.748Z,1.63
2022-08-01T20:07:21.362Z,1.53
2022-08-01T20:09:50.755Z,1.47
2022-08-01T20:12:24.114Z,1.40
2022-08-01T20:14:54.647Z,1.50
2022-08-01T20:17:24.514Z,1.50
2022-08-01T20:19:53.093Z,1.43
2022-08-01T20:22:26.757Z,1.17
2022-08-01T20:25:00.385Z,1.40
2022-08-01T20:27:32.289Z,1.43
2022-08-01T20:30:02.824Z,1.20
2022-08-01T20:32:34.869Z,1.60
2022-08-01T20:35:05.251Z,1.20
2022-08-01T20:38:06.672Z,1.50
2022-08-01T20:40:28.416Z,1.20
2022-08-01T20:42:58.883Z,1.30
2022-08-01T20:45:27.985Z,1.40
2022-08-01T20:47:59.412Z,1.20
2022-08-01T20:50:53.874Z,1.40
2022-08-01T20:53:23.721Z,1.23
2022-08-01T20:56:00.682Z,1.50
2022-08-01T20:58:46.938Z,1.60
2022-08-01T21:01:18.716Z,1.33
2022-08-01T21:03:59.598Z,1.37
2022-08-01T21:06:36.990Z,1.50
2022-08-01T21:09:07.237Z,1.37
2022-08-01T21:11:49.039Z,1.50
2022-08-01T21:14:22.674Z,1.27
2022-08-01T21:16:59.937Z,1.83
2022-08-01T21:19:31.316Z,1.50
2022-08-01T21:22:12.483Z,1.33
2022-08-01T21:24:57.974Z,1.40
2022-08-01T21:27:33.578Z,1.20
2022-08-01T21:30:07.146Z,1.37
2022-08-01T21:32:37.653Z,1.50
2022-08-01T21:35:16.230Z,1.50
2022-08-01T21:37:52.317Z,1.80
2022-08-01T21:40:23.371Z,1.40
2022-08-01T21:42:54.832Z,1.70
2022-08-01T21:45:28.084Z,1.80
2022-08-01T21:47:58.646Z,1.60
2022-08-01T21:50:27.656Z,1.63
2022-08-01T21:53:11.823Z,1.70
2022-08-01T21:55:56.410Z,1.87
2022-08-01T21:58:36.031Z,1.90
2022-08-01T22:01:14.364Z,1.43
2022-08-01T22:03:48.403Z,1.77
2022-08-01T22:06:20.891Z,1.60
2022-08-01T22:08:53.735Z,1.80
2022-08-01T22:11:24.870Z,1.80
2022-08-01T22:13:56.022Z,1.73
2022-08-01T22:16:28.726Z,1.70
2022-08-01T22:18:58.674Z,1.60
2022-08-01T22:21:29.165Z,1.70
2022-08-01T22:24:00.134Z,1.70
2022-08-01T22:26:30.460Z,1.60
2022-08-01T22:29:00.240Z,1.80
2022-08-01T22:31:31.504Z,1.73
2022-08-01T22:34:01.658Z,2.10
2022-08-01T22:36:32.649Z,1.60
2022-08-01T22:39:00.939Z,1.70
2022-08-01T22:42:11.543Z,1.60
2022-08-01T22:44:49.165Z,1.90
2022-08-01T22:47:36.770Z,2.00
2022-08-01T22:50:07.677Z,1.77
2022-08-01T22:52:44.675Z,1.80
2022-08-01T22:55:20.948Z,2.30
2022-08-01T22:57:58.806Z,2.30
2022-08-01T23:00:31.032Z,2.23
2022-08-01T23:03:13.088Z,1.80
2022-08-01T23:06:00.772Z,1.93
2022-08-01T23:08:31.154Z,2.30
2022-08-01T23:11:01.775Z,2.00
2022-08-01T23:13:31.283Z,1.70
2022-08-01T23:16:01.004Z,1.90
2022-08-01T23:18:30.977Z,1.90
2022-08-01T23:21:03.558Z,1.93
2022-08-01T23:23:34.757Z,1.87
2022-08-01T23:26:02.922Z,2.03
2022-08-01T23:31:06.507Z,1.60
2022-08-01T23:33:36.022Z,1.63
2022-08-01T23:36:04.522Z,1.80
2022-08-01T23:38:32.660Z,2.00
2022-08-01T23:41:00.974Z,2.07
2022-08-01T23:43:29.225Z,1.50
2022-08-01T23:46:03.291Z,1.60
2022-08-01T23:48:35.153Z,1.70
2022-08-01T23:51:04.135Z,1.77
2022-08-01T23:53:33.655Z,1.70
2022-08-01T23:56:05.199Z,1.93
2022-08-01T23:58:33.500Z,1.53
