createdAt,value
2018-04-11T00:04:37.925Z,8.43
2018-04-11T00:09:41.577Z,10.87
2018-04-11T00:14:44.293Z,11.03
2018-04-11T00:19:46.968Z,10.50
2018-04-11T00:24:49.817Z,11.50
2018-04-11T00:29:53.531Z,11.43
2018-04-11T00:34:56.499Z,11.63
2018-04-11T00:40:00.322Z,10.97
2018-04-11T00:45:03.538Z,10.43
2018-04-11T00:50:06.324Z,8.33
2018-04-11T00:55:09.815Z,9.57
2018-04-11T01:00:12.919Z,8.23
2018-04-11T01:05:16.271Z,8.20
2018-04-11T01:10:19.207Z,7.70
2018-04-11T01:15:22.061Z,8.50
2018-04-11T01:20:25.118Z,9.07
2018-04-11T01:25:27.779Z,9.47
2018-04-11T01:30:30.535Z,8.50
2018-04-11T01:35:34.515Z,9.10
2018-04-11T01:40:37.337Z,8.77
2018-04-11T01:45:40.051Z,8.27
2018-04-11T01:50:49.682Z,8.60
2018-04-11T01:55:52.572Z,8.17
2018-04-11T02:00:55.882Z,8.80
2018-04-11T02:05:58.655Z,9.20
2018-04-11T02:11:01.789Z,7.33
2018-04-11T02:16:05.580Z,7.13
2018-04-11T02:21:08.402Z,6.50
2018-04-11T02:26:11.087Z,7.10
2018-04-11T02:31:14.563Z,6.53
2018-04-11T02:36:17.477Z,6.10
2018-04-11T02:41:20.393Z,6.40
2018-04-11T02:46:23.339Z,6.40
2018-04-11T02:51:26.957Z,6.33
2018-04-11T02:56:30.000Z,5.53
2018-04-11T03:01:33.604Z,5.30
2018-04-11T03:06:36.413Z,4.80
2018-04-11T03:11:39.211Z,5.27
2018-04-11T03:16:41.881Z,5.30
2018-04-11T03:21:44.650Z,6.10
2018-04-11T03:26:47.461Z,6.30
2018-04-11T03:31:50.412Z,6.53
2018-04-11T03:36:53.355Z,6.63
2018-04-11T03:41:56.281Z,7.10
2018-04-11T03:46:59.796Z,7.10
2018-04-11T03:52:02.665Z,8.40
2018-04-11T03:57:05.361Z,8.13
2018-04-11T04:02:08.138Z,7.17
2018-04-11T04:07:11.064Z,5.57
2018-04-11T04:12:13.896Z,6.30
2018-04-11T04:17:28.515Z,5.50
2018-04-11T04:22:31.457Z,5.10
2018-04-11T04:27:35.382Z,5.63
2018-04-11T04:32:38.177Z,4.40
2018-04-11T04:37:42.045Z,5.20
2018-04-11T04:42:45.160Z,5.67
2018-04-11T04:47:48.141Z,5.37
2018-04-11T04:52:50.911Z,4.90
2018-04-11T04:57:53.626Z,4.90
2018-04-11T05:02:56.627Z,5.77
2018-04-11T05:07:59.453Z,7.87
2018-04-11T05:13:02.811Z,4.70
2018-04-11T05:18:05.531Z,6.33
2018-04-11T05:23:08.298Z,10.83
2018-04-11T05:28:11.439Z,5.93
2018-04-11T05:33:14.173Z,6.00
2018-04-11T05:38:17.911Z,6.73
2018-04-11T05:43:20.788Z,12.33
2018-04-11T05:53:33.267Z,6.23
2018-04-11T05:58:37.000Z,6.67
2018-04-11T06:03:39.886Z,7.17
2018-04-11T06:08:42.801Z,37.33
2018-04-11T06:13:45.615Z,8.80
2018-04-11T06:18:48.432Z,6.33
2018-04-11T06:23:51.884Z,7.37
2018-04-11T06:28:55.670Z,7.67
2018-04-11T06:33:58.383Z,7.70
2018-04-11T06:39:01.100Z,7.03
2018-04-11T06:44:03.773Z,6.83
2018-04-11T06:49:06.420Z,7.50
2018-04-11T06:54:09.193Z,8.30
2018-04-11T06:59:12.266Z,7.47
2018-04-11T07:04:15.751Z,7.10
2018-04-11T07:09:18.667Z,7.40
2018-04-11T07:14:21.784Z,7.47
2018-04-11T07:19:24.819Z,6.70
2018-04-11T07:24:28.608Z,7.10
2018-04-11T07:29:31.419Z,5.40
2018-04-11T07:34:34.378Z,6.10
2018-04-11T07:39:37.390Z,5.60
2018-04-11T07:44:40.400Z,6.70
2018-04-11T07:49:43.357Z,6.57
2018-04-11T07:54:47.667Z,6.27
2018-04-11T07:59:50.753Z,6.07
2018-04-11T08:04:53.783Z,5.70
2018-04-11T08:09:56.756Z,4.70
2018-04-11T08:14:59.484Z,4.50
2018-04-11T08:20:02.930Z,4.40
2018-04-11T08:25:05.791Z,5.30
2018-04-11T08:30:09.215Z,3.60
2018-04-11T08:35:11.860Z,3.60
2018-04-11T08:40:14.762Z,3.63
2018-04-11T08:45:18.056Z,2.90
2018-04-11T08:50:21.050Z,3.63
2018-04-11T08:55:23.867Z,4.53
2018-04-11T09:00:26.530Z,4.00
2018-04-11T09:05:29.457Z,2.77
2018-04-11T09:10:32.469Z,4.17
2018-04-11T09:15:38.233Z,3.87
2018-04-11T09:20:42.285Z,3.87
2018-04-11T09:25:45.179Z,2.60
2018-04-11T09:30:48.023Z,4.13
2018-04-11T09:35:51.841Z,2.50
2018-04-11T09:40:54.923Z,2.60
2018-04-11T09:45:57.899Z,3.30
2018-04-11T09:51:02.978Z,2.47
2018-04-11T09:56:06.093Z,3.23
2018-04-11T10:01:09.022Z,3.83
2018-04-11T10:06:12.081Z,4.20
2018-04-11T10:11:15.261Z,4.70
2018-04-11T10:16:18.185Z,4.20
2018-04-11T10:21:22.516Z,3.37
2018-04-11T10:26:25.756Z,3.77
2018-04-11T10:31:28.624Z,3.53
2018-04-11T10:36:32.924Z,3.80
2018-04-11T10:41:35.796Z,3.67
2018-04-11T10:46:40.015Z,3.07
2018-04-11T10:51:43.075Z,2.10
2018-04-11T10:56:46.826Z,2.17
2018-04-11T11:01:51.148Z,2.60
2018-04-11T11:06:55.546Z,2.50
2018-04-11T11:11:58.501Z,2.67
2018-04-11T11:17:01.382Z,2.90
2018-04-11T11:22:06.214Z,3.00
2018-04-11T11:27:09.219Z,2.83
2018-04-11T11:32:13.537Z,2.40
2018-04-11T11:37:17.785Z,2.00
2018-04-11T11:42:21.477Z,1.60
2018-04-11T11:47:24.446Z,1.73
2018-04-11T11:52:27.402Z,1.77
2018-04-11T11:57:30.489Z,1.80
2018-04-11T12:02:33.488Z,1.60
2018-04-11T12:07:36.547Z,1.20
2018-04-11T12:12:40.028Z,2.07
2018-04-11T12:17:44.435Z,1.90
2018-04-11T12:22:48.504Z,1.90
2018-04-11T12:27:51.502Z,1.50
2018-04-11T12:32:54.474Z,2.20
2018-04-11T12:37:57.370Z,1.60
2018-04-11T12:43:01.896Z,2.10
2018-04-11T12:48:05.570Z,2.07
2018-04-11T12:53:09.534Z,2.07
2018-04-11T12:58:12.743Z,2.40
2018-04-11T13:03:17.013Z,2.40
2018-04-11T13:08:19.967Z,2.17
2018-04-11T13:13:23.747Z,2.13
2018-04-11T13:18:29.774Z,2.73
2018-04-11T13:23:32.993Z,2.13
2018-04-11T13:28:35.891Z,1.50
2018-04-11T13:33:38.830Z,1.83
2018-04-11T13:38:41.857Z,1.50
2018-04-11T13:43:45.585Z,1.77
2018-04-11T13:48:48.419Z,1.57
2018-04-11T13:53:51.742Z,1.50
2018-04-11T13:58:54.701Z,1.40
2018-04-11T14:03:59.537Z,1.97
2018-04-11T14:09:02.415Z,2.87
2018-04-11T14:14:05.185Z,2.00
2018-04-11T14:19:08.217Z,1.97
2018-04-11T14:24:11.027Z,2.10
2018-04-11T14:29:13.749Z,1.90
2018-04-11T14:34:17.161Z,2.70
2018-04-11T14:39:20.119Z,2.17
2018-04-11T14:44:22.820Z,2.87
2018-04-11T14:49:25.888Z,2.83
2018-04-11T14:54:38.143Z,3.13
2018-04-11T14:59:41.038Z,3.37
2018-04-11T15:04:44.219Z,3.70
2018-04-11T15:09:47.743Z,2.17
2018-04-11T15:14:50.429Z,1.90
2018-04-11T15:19:53.192Z,2.17
2018-04-11T15:24:55.903Z,2.17
2018-04-11T15:30:00.375Z,2.00
2018-04-11T15:35:03.605Z,3.40
2018-04-11T15:40:07.122Z,3.03
2018-04-11T15:45:10.058Z,3.90
2018-04-11T15:50:12.933Z,4.07
2018-04-11T15:55:15.771Z,3.87
2018-04-11T16:00:18.618Z,3.77
2018-04-11T16:05:21.433Z,4.17
2018-04-11T16:10:25.150Z,3.73
2018-04-11T16:15:28.861Z,2.93
2018-04-11T16:20:32.364Z,3.47
2018-04-11T16:25:35.236Z,2.60
2018-04-11T16:30:38.045Z,3.07
2018-04-11T16:35:41.036Z,3.03
2018-04-11T16:40:48.451Z,3.90
2018-04-11T16:45:52.089Z,4.33
2018-04-11T16:50:56.022Z,4.10
2018-04-11T16:55:58.895Z,4.10
2018-04-11T17:01:01.619Z,4.47
2018-04-11T17:06:04.242Z,4.40
2018-04-11T17:11:07.204Z,4.17
2018-04-11T17:16:11.248Z,3.90
2018-04-11T17:21:26.006Z,3.93
2018-04-11T17:26:43.369Z,3.80
2018-04-11T17:31:47.030Z,4.13
2018-04-11T17:36:49.997Z,4.10
2018-04-11T17:41:52.844Z,6.10
2018-04-11T17:46:58.815Z,5.50
2018-04-11T17:52:03.540Z,5.87
2018-04-11T17:57:06.106Z,8.40
2018-04-11T18:02:09.711Z,7.80
2018-04-11T18:07:13.199Z,7.70
2018-04-11T18:12:16.315Z,7.40
2018-04-11T18:17:19.697Z,8.50
2018-04-11T18:22:24.151Z,8.47
2018-04-11T18:27:27.946Z,8.40
2018-04-11T18:32:31.241Z,9.00
2018-04-11T18:37:34.250Z,9.50
2018-04-11T18:42:37.132Z,8.00
2018-04-11T18:47:39.982Z,9.93
2018-04-11T18:52:42.926Z,9.00
2018-04-11T18:57:47.437Z,10.10
2018-04-11T19:02:50.449Z,9.27
2018-04-11T19:07:54.797Z,10.07
2018-04-11T19:12:58.015Z,9.10
2018-04-11T19:18:01.186Z,9.10
2018-04-11T19:23:06.056Z,10.00
2018-04-11T19:28:09.438Z,9.50
2018-04-11T19:33:12.387Z,7.83
2018-04-11T19:38:17.635Z,7.70
2018-04-11T19:43:22.789Z,7.00
2018-04-11T19:48:25.696Z,7.80
2018-04-11T19:53:28.652Z,7.80
2018-04-11T19:58:32.408Z,13.33
2018-04-11T20:03:35.588Z,10.37
2018-04-11T20:08:38.537Z,6.50
2018-04-11T20:13:41.405Z,7.67
2018-04-11T20:18:44.125Z,7.43
2018-04-11T20:23:47.173Z,8.10
2018-04-11T20:28:50.108Z,8.17
2018-04-11T20:33:53.168Z,7.80
2018-04-11T20:38:57.188Z,8.87
2018-04-11T20:44:00.679Z,7.50
2018-04-11T20:49:04.202Z,7.80
2018-04-11T20:54:08.273Z,8.57
2018-04-11T20:59:11.240Z,7.83
2018-04-11T21:04:14.464Z,8.50
2018-04-11T21:09:17.561Z,8.57
2018-04-11T21:14:21.323Z,8.70
2018-04-11T21:19:25.267Z,9.03
2018-04-11T21:24:28.724Z,9.97
2018-04-11T21:29:32.616Z,8.37
2018-04-11T21:34:36.045Z,9.13
2018-04-11T21:39:39.216Z,8.60
2018-04-11T21:44:43.538Z,9.40
2018-04-11T21:49:49.802Z,8.97
2018-04-11T21:54:52.867Z,9.10
2018-04-11T21:59:56.173Z,10.07
2018-04-11T22:04:59.460Z,9.07
2018-04-11T22:10:02.482Z,8.93
2018-04-11T22:15:05.251Z,9.67
2018-04-11T22:20:07.990Z,11.07
2018-04-11T22:25:10.994Z,10.30
2018-04-11T22:30:14.022Z,9.93
2018-04-11T22:35:17.140Z,9.60
2018-04-11T22:40:20.509Z,9.10
2018-04-11T22:45:23.948Z,8.90
2018-04-11T22:50:26.561Z,8.47
2018-04-11T22:55:29.869Z,9.60
2018-04-11T23:00:33.244Z,8.70
2018-04-11T23:05:36.138Z,7.53
2018-04-11T23:10:39.069Z,7.60
2018-04-11T23:15:41.910Z,9.10
2018-04-11T23:20:44.753Z,9.67
2018-04-11T23:25:48.364Z,8.00
2018-04-11T23:30:54.351Z,7.47
2018-04-11T23:35:57.424Z,6.13
2018-04-11T23:40:59.992Z,5.20
2018-04-11T23:46:02.760Z,5.47
2018-04-11T23:51:06.097Z,5.10
2018-04-11T23:56:10.593Z,4.50
