createdAt,value
2022-07-29T00:00:26.314Z,3.40
2022-07-29T00:02:54.174Z,3.70
2022-07-29T00:05:22.783Z,3.50
2022-07-29T00:07:50.497Z,3.55
2022-07-29T00:10:18.355Z,3.37
2022-07-29T00:12:46.016Z,3.90
2022-07-29T00:15:15.730Z,3.90
2022-07-29T00:17:43.297Z,3.95
2022-07-29T00:20:11.654Z,3.60
2022-07-29T00:22:41.054Z,3.47
2022-07-29T00:25:11.018Z,4.05
2022-07-29T00:27:41.457Z,3.60
2022-07-29T00:30:09.799Z,3.78
2022-07-29T00:32:37.366Z,3.83
2022-07-29T00:35:26.054Z,3.72
2022-07-29T00:37:53.854Z,3.80
2022-07-29T00:40:23.484Z,3.60
2022-07-29T00:42:53.242Z,3.80
2022-07-29T00:45:22.900Z,3.90
2022-07-29T00:47:51.192Z,3.97
2022-07-29T00:50:18.955Z,3.87
2022-07-29T00:52:46.645Z,4.00
2022-07-29T00:55:16.893Z,3.37
2022-07-29T00:57:45.963Z,3.78
2022-07-29T01:00:20.412Z,3.70
2022-07-29T01:02:49.454Z,3.70
2022-07-29T01:05:19.944Z,3.80
2022-07-29T01:07:49.518Z,4.00
2022-07-29T01:10:18.187Z,3.85
2022-07-29T01:12:48.413Z,3.75
2022-07-29T01:15:16.437Z,3.58
2022-07-29T01:18:09.201Z,3.80
2022-07-29T01:20:55.602Z,3.95
2022-07-29T01:23:40.939Z,4.00
2022-07-29T01:26:32.681Z,3.78
2022-07-29T01:29:15.783Z,4.40
2022-07-29T01:32:01.126Z,3.97
2022-07-29T01:34:42.429Z,3.67
2022-07-29T01:37:17.783Z,3.92
2022-07-29T01:39:48.885Z,4.20
2022-07-29T01:42:50.499Z,4.35
2022-07-29T01:45:20.719Z,4.13
2022-07-29T01:48:28.961Z,4.40
2022-07-29T01:51:09.626Z,4.37
2022-07-29T01:53:46.285Z,4.30
2022-07-29T01:56:20.827Z,4.00
2022-07-29T01:58:51.815Z,3.77
2022-07-29T02:01:23.512Z,4.00
2022-07-29T02:03:52.586Z,3.83
2022-07-29T02:06:24.671Z,4.18
2022-07-29T02:08:57.778Z,4.12
2022-07-29T02:11:25.630Z,4.33
2022-07-29T02:13:55.709Z,3.95
2022-07-29T02:16:24.792Z,4.68
2022-07-29T02:18:56.120Z,4.35
2022-07-29T02:21:29.370Z,4.10
2022-07-29T02:24:01.547Z,4.40
2022-07-29T02:26:31.199Z,4.18
2022-07-29T02:29:01.091Z,4.40
2022-07-29T02:31:34.558Z,4.45
2022-07-29T02:34:05.498Z,4.03
2022-07-29T02:36:34.732Z,4.10
2022-07-29T02:39:03.691Z,4.03
2022-07-29T02:41:45.659Z,4.40
2022-07-29T02:44:17.377Z,3.90
2022-07-29T02:47:01.372Z,4.25
2022-07-29T02:49:50.134Z,4.23
2022-07-29T02:52:28.139Z,4.40
2022-07-29T02:55:27.962Z,3.95
2022-07-29T02:58:23.638Z,4.12
2022-07-29T03:00:53.558Z,4.10
2022-07-29T03:03:22.844Z,4.03
2022-07-29T03:05:50.482Z,4.12
2022-07-29T03:08:18.627Z,3.80
2022-07-29T03:10:48.318Z,4.15
2022-07-29T03:13:16.720Z,3.65
2022-07-29T03:15:46.193Z,4.43
2022-07-29T03:18:14.549Z,4.30
2022-07-29T03:20:42.400Z,3.78
2022-07-29T03:23:10.323Z,4.03
2022-07-29T03:25:37.932Z,4.18
2022-07-29T03:28:05.702Z,3.97
2022-07-29T03:30:35.635Z,4.25
2022-07-29T03:33:03.172Z,3.95
2022-07-29T03:35:41.226Z,4.22
2022-07-29T03:38:09.086Z,4.37
2022-07-29T03:40:57.059Z,4.23
2022-07-29T03:43:32.815Z,4.03
2022-07-29T03:46:02.729Z,4.30
2022-07-29T03:48:34.980Z,4.22
2022-07-29T03:51:02.614Z,4.10
2022-07-29T03:53:30.796Z,4.30
2022-07-29T03:56:04.278Z,4.10
2022-07-29T03:58:33.459Z,4.00
2022-07-29T04:01:03.853Z,4.10
2022-07-29T04:03:31.858Z,4.25
2022-07-29T04:06:01.572Z,3.90
2022-07-29T04:08:31.546Z,4.30
2022-07-29T04:11:01.642Z,3.72
2022-07-29T04:13:29.357Z,4.00
2022-07-29T04:15:57.164Z,3.97
2022-07-29T04:18:24.907Z,4.03
2022-07-29T04:20:52.656Z,3.67
2022-07-29T04:23:20.240Z,3.97
2022-07-29T04:25:48.108Z,3.97
2022-07-29T04:28:15.858Z,4.22
2022-07-29T04:30:44.837Z,4.23
2022-07-29T04:33:12.999Z,4.03
2022-07-29T04:35:49.842Z,4.03
2022-07-29T04:38:21.178Z,3.83
2022-07-29T04:40:49.815Z,4.10
2022-07-29T04:43:22.397Z,3.80
2022-07-29T04:45:50.573Z,4.12
2022-07-29T04:48:18.268Z,4.07
2022-07-29T04:50:48.292Z,4.10
2022-07-29T04:53:15.894Z,4.25
2022-07-29T04:55:43.480Z,4.03
2022-07-29T04:58:11.059Z,4.28
2022-07-29T05:00:39.137Z,4.55
2022-07-29T05:03:07.850Z,4.22
2022-07-29T05:05:35.711Z,4.12
2022-07-29T05:08:03.353Z,4.13
2022-07-29T05:10:31.052Z,4.50
2022-07-29T05:12:58.579Z,3.80
2022-07-29T05:15:26.205Z,4.68
2022-07-29T05:17:53.788Z,5.03
2022-07-29T05:20:27.365Z,3.93
2022-07-29T05:22:54.963Z,4.00
2022-07-29T05:25:23.336Z,4.32
2022-07-29T05:27:51.575Z,4.12
2022-07-29T05:30:21.058Z,4.57
2022-07-29T05:32:48.677Z,3.80
2022-07-29T05:35:18.279Z,4.30
2022-07-29T05:37:45.928Z,4.37
2022-07-29T05:40:13.607Z,4.05
2022-07-29T05:42:41.196Z,4.20
2022-07-29T05:45:12.320Z,4.03
2022-07-29T05:47:42.230Z,4.40
2022-07-29T05:50:10.602Z,4.37
2022-07-29T05:52:38.162Z,3.87
2022-07-29T05:55:06.677Z,3.80
2022-07-29T05:57:34.539Z,4.20
2022-07-29T06:00:02.129Z,4.30
2022-07-29T06:02:29.698Z,4.20
2022-07-29T06:05:00.355Z,4.30
2022-07-29T06:07:27.935Z,4.05
2022-07-29T06:09:55.607Z,4.43
2022-07-29T06:12:24.456Z,4.30
2022-07-29T06:14:54.198Z,4.03
2022-07-29T06:17:25.380Z,4.40
2022-07-29T06:19:53.079Z,4.25
2022-07-29T06:22:20.665Z,4.67
2022-07-29T06:24:48.263Z,4.53
2022-07-29T06:27:15.845Z,4.25
2022-07-29T06:29:43.419Z,4.35
2022-07-29T06:32:11.008Z,4.15
2022-07-29T06:34:38.592Z,4.57
2022-07-29T06:37:15.625Z,4.70
2022-07-29T06:39:43.474Z,4.82
2022-07-29T06:42:11.322Z,4.50
2022-07-29T06:44:38.858Z,4.62
2022-07-29T06:47:06.516Z,4.97
2022-07-29T06:49:34.137Z,4.75
2022-07-29T06:52:04.871Z,4.40
2022-07-29T06:54:32.428Z,4.45
2022-07-29T06:57:00.139Z,4.10
2022-07-29T06:59:33.548Z,4.37
2022-07-29T07:02:03.382Z,4.50
2022-07-29T07:04:33.488Z,4.40
2022-07-29T07:07:01.575Z,4.45
2022-07-29T07:09:40.001Z,4.43
2022-07-29T07:12:10.834Z,4.33
2022-07-29T07:14:41.950Z,4.40
2022-07-29T07:17:11.718Z,4.60
2022-07-29T07:19:39.302Z,4.40
2022-07-29T07:22:06.936Z,4.70
2022-07-29T07:24:34.552Z,4.60
2022-07-29T07:27:02.857Z,4.53
2022-07-29T07:29:32.861Z,4.60
2022-07-29T07:32:01.073Z,4.15
2022-07-29T07:34:29.552Z,4.07
2022-07-29T07:36:57.406Z,4.43
2022-07-29T07:39:27.934Z,4.93
2022-07-29T07:41:55.632Z,4.70
2022-07-29T07:44:23.778Z,4.97
2022-07-29T07:46:51.544Z,4.22
2022-07-29T07:49:20.102Z,4.43
2022-07-29T07:51:50.540Z,4.32
2022-07-29T07:54:20.758Z,4.97
2022-07-29T07:56:50.893Z,4.65
2022-07-29T07:59:21.143Z,3.97
2022-07-29T08:01:55.622Z,4.30
2022-07-29T08:04:28.631Z,4.62
2022-07-29T08:06:58.118Z,4.22
2022-07-29T08:09:29.858Z,4.15
2022-07-29T08:11:59.218Z,4.45
2022-07-29T08:14:29.321Z,4.10
2022-07-29T08:16:56.924Z,4.40
2022-07-29T08:19:24.742Z,4.20
2022-07-29T08:21:55.526Z,4.62
2022-07-29T08:24:41.657Z,4.25
2022-07-29T08:27:33.357Z,4.77
2022-07-29T08:29:59.119Z,4.50
2022-07-29T08:32:52.146Z,4.50
2022-07-29T08:35:17.284Z,4.60
2022-07-29T08:37:44.958Z,4.40
2022-07-29T08:40:13.207Z,4.13
2022-07-29T08:42:40.767Z,4.20
2022-07-29T08:45:09.533Z,4.70
2022-07-29T08:47:40.888Z,4.53
2022-07-29T08:50:10.487Z,4.30
2022-07-29T08:52:40.647Z,4.50
2022-07-29T08:55:10.611Z,4.35
2022-07-29T08:57:43.396Z,4.15
2022-07-29T09:00:20.170Z,4.28
2022-07-29T09:02:53.205Z,4.65
2022-07-29T09:05:24.797Z,4.47
2022-07-29T09:07:53.520Z,4.68
2022-07-29T09:10:23.390Z,4.50
2022-07-29T09:12:50.941Z,4.25
2022-07-29T09:15:19.590Z,4.53
2022-07-29T09:17:51.845Z,5.13
2022-07-29T09:20:22.559Z,4.35
2022-07-29T09:22:51.837Z,4.22
2022-07-29T09:25:37.734Z,4.40
2022-07-29T09:28:17.409Z,4.00
2022-07-29T09:30:56.494Z,4.30
2022-07-29T09:33:35.417Z,4.10
2022-07-29T09:36:08.765Z,3.83
2022-07-29T09:38:37.672Z,4.10
2022-07-29T09:41:07.619Z,3.85
2022-07-29T09:43:35.940Z,4.20
2022-07-29T09:46:13.979Z,3.60
2022-07-29T09:48:41.680Z,3.72
2022-07-29T09:51:24.187Z,3.78
2022-07-29T09:53:55.212Z,3.95
2022-07-29T09:56:45.234Z,3.77
2022-07-29T09:59:13.216Z,3.65
2022-07-29T10:01:40.828Z,3.70
2022-07-29T10:04:10.090Z,4.03
2022-07-29T10:07:03.969Z,3.70
2022-07-29T10:09:32.955Z,3.13
2022-07-29T10:12:15.518Z,3.60
2022-07-29T10:14:44.561Z,3.30
2022-07-29T10:17:13.706Z,3.20
2022-07-29T10:19:42.908Z,3.70
2022-07-29T10:22:13.161Z,3.30
2022-07-29T10:24:41.039Z,3.40
2022-07-29T10:27:12.462Z,3.12
2022-07-29T10:29:40.066Z,2.95
2022-07-29T10:32:22.879Z,3.10
2022-07-29T10:35:29.300Z,3.20
2022-07-29T10:38:32.549Z,3.33
2022-07-29T10:41:36.397Z,2.42
2022-07-29T10:44:19.174Z,3.10
2022-07-29T10:46:47.841Z,2.92
2022-07-29T10:49:17.107Z,3.10
2022-07-29T10:52:06.160Z,3.45
2022-07-29T10:54:43.854Z,3.70
2022-07-29T10:57:15.034Z,3.45
2022-07-29T10:59:48.273Z,3.20
2022-07-29T11:02:54.755Z,3.80
2022-07-29T11:05:32.188Z,3.28
2022-07-29T11:08:20.447Z,3.20
2022-07-29T11:10:50.249Z,2.97
2022-07-29T11:13:47.222Z,3.35
2022-07-29T11:16:17.566Z,3.83
2022-07-29T11:19:14.076Z,2.97
2022-07-29T11:21:53.521Z,3.50
2022-07-29T11:24:34.780Z,2.75
2022-07-29T11:27:18.199Z,2.70
2022-07-29T11:29:58.890Z,3.23
2022-07-29T11:32:39.846Z,3.33
2022-07-29T11:35:19.024Z,3.50
2022-07-29T11:37:52.678Z,3.12
2022-07-29T11:40:26.941Z,3.20
2022-07-29T11:42:55.199Z,2.90
2022-07-29T11:45:43.266Z,2.95
2022-07-29T11:48:29.197Z,3.00
2022-07-29T11:51:03.903Z,3.00
2022-07-29T11:53:36.215Z,3.67
2022-07-29T11:56:06.522Z,3.30
2022-07-29T11:58:34.434Z,3.35
2022-07-29T12:01:04.948Z,2.92
2022-07-29T12:04:06.844Z,3.45
2022-07-29T12:06:37.468Z,3.30
2022-07-29T12:09:14.761Z,2.97
2022-07-29T12:11:42.848Z,3.33
2022-07-29T12:14:27.399Z,3.20
2022-07-29T12:16:55.195Z,2.80
2022-07-29T12:19:23.592Z,2.58
2022-07-29T12:21:59.803Z,2.90
2022-07-29T12:24:46.866Z,3.05
2022-07-29T12:27:19.471Z,3.05
2022-07-29T12:30:02.876Z,2.78
2022-07-29T12:32:39.722Z,2.97
2022-07-29T12:35:12.338Z,3.00
2022-07-29T12:37:42.616Z,2.60
2022-07-29T12:40:13.641Z,2.87
2022-07-29T12:42:41.774Z,3.10
2022-07-29T12:45:09.887Z,2.95
2022-07-29T12:47:53.543Z,2.83
2022-07-29T12:50:26.138Z,3.47
2022-07-29T12:52:56.859Z,3.37
2022-07-29T12:55:44.380Z,3.33
2022-07-29T12:58:12.589Z,3.53
2022-07-29T13:00:41.018Z,3.77
2022-07-29T13:03:11.366Z,3.17
2022-07-29T13:05:49.458Z,3.62
2022-07-29T13:08:21.917Z,3.28
2022-07-29T13:10:50.529Z,3.58
2022-07-29T13:13:18.730Z,3.20
2022-07-29T13:15:48.852Z,3.50
2022-07-29T13:18:33.239Z,3.50
2022-07-29T13:21:16.533Z,3.00
2022-07-29T13:23:45.402Z,3.45
2022-07-29T13:26:13.748Z,3.47
2022-07-29T13:28:43.984Z,3.40
2022-07-29T13:31:12.192Z,3.47
2022-07-29T13:33:39.794Z,3.45
2022-07-29T13:36:08.015Z,3.53
2022-07-29T13:38:37.903Z,3.23
2022-07-29T13:41:05.644Z,3.28
2022-07-29T13:43:36.089Z,3.65
2022-07-29T13:46:03.768Z,3.40
2022-07-29T13:48:31.434Z,3.53
2022-07-29T13:50:59.076Z,3.60
2022-07-29T13:53:29.672Z,3.20
2022-07-29T13:55:57.329Z,3.60
2022-07-29T13:58:25.286Z,3.50
2022-07-29T14:00:52.930Z,3.42
2022-07-29T14:03:20.756Z,3.33
2022-07-29T14:05:48.306Z,3.60
2022-07-29T14:08:18.172Z,3.20
2022-07-29T14:10:45.705Z,3.20
2022-07-29T14:13:24.390Z,3.17
2022-07-29T14:15:53.086Z,3.10
2022-07-29T14:18:20.681Z,3.50
2022-07-29T14:20:48.238Z,3.40
2022-07-29T14:23:16.404Z,3.20
2022-07-29T14:25:44.558Z,3.35
2022-07-29T14:28:14.709Z,3.10
2022-07-29T14:30:42.741Z,3.35
2022-07-29T14:33:10.467Z,3.60
2022-07-29T14:35:38.158Z,3.10
2022-07-29T14:38:05.737Z,3.20
2022-07-29T14:40:33.503Z,3.50
2022-07-29T14:43:03.817Z,3.40
2022-07-29T14:45:32.494Z,3.40
2022-07-29T14:48:00.866Z,3.50
2022-07-29T14:50:31.758Z,3.40
2022-07-29T14:53:00.428Z,3.27
2022-07-29T14:55:28.441Z,3.35
2022-07-29T14:58:03.246Z,3.35
2022-07-29T15:00:38.685Z,3.67
2022-07-29T15:03:06.813Z,3.30
2022-07-29T15:05:39.259Z,3.10
2022-07-29T15:08:09.066Z,3.50
2022-07-29T15:10:37.007Z,3.62
2022-07-29T15:13:04.663Z,3.70
2022-07-29T15:15:32.865Z,3.35
2022-07-29T15:18:00.554Z,3.67
2022-07-29T15:20:28.295Z,3.17
2022-07-29T15:22:56.870Z,3.58
2022-07-29T15:25:26.344Z,3.05
2022-07-29T15:28:00.806Z,3.20
2022-07-29T15:30:32.722Z,3.40
2022-07-29T15:33:03.542Z,3.40
2022-07-29T15:35:31.323Z,3.58
2022-07-29T15:37:58.870Z,3.62
2022-07-29T15:40:26.698Z,3.35
2022-07-29T15:42:54.248Z,3.40
2022-07-29T15:45:21.959Z,3.22
2022-07-29T15:47:49.675Z,3.20
2022-07-29T15:50:17.486Z,3.30
2022-07-29T15:52:45.086Z,3.47
2022-07-29T15:55:12.650Z,3.33
2022-07-29T15:57:40.866Z,3.30
2022-07-29T16:00:10.348Z,3.45
2022-07-29T16:02:38.031Z,3.75
2022-07-29T16:05:09.302Z,3.22
2022-07-29T16:07:37.723Z,3.33
2022-07-29T16:10:07.836Z,3.60
2022-07-29T16:12:35.569Z,3.40
2022-07-29T16:15:08.949Z,3.22
2022-07-29T16:17:37.745Z,3.40
2022-07-29T16:20:06.829Z,3.40
2022-07-29T16:22:34.440Z,3.55
2022-07-29T16:25:04.334Z,3.70
2022-07-29T16:27:37.759Z,3.28
2022-07-29T16:30:08.685Z,3.53
2022-07-29T16:32:36.453Z,3.40
2022-07-29T16:35:05.352Z,3.17
2022-07-29T16:37:35.371Z,3.33
2022-07-29T16:40:03.566Z,3.30
2022-07-29T16:42:48.917Z,3.60
2022-07-29T16:45:21.405Z,3.20
2022-07-29T16:47:51.492Z,3.15
2022-07-29T16:50:20.214Z,3.60
2022-07-29T16:52:47.783Z,3.22
2022-07-29T16:55:15.387Z,3.53
2022-07-29T16:57:43.812Z,3.17
2022-07-29T17:00:11.966Z,3.40
2022-07-29T17:02:41.710Z,3.05
2022-07-29T17:05:10.627Z,3.62
2022-07-29T17:07:41.266Z,3.30
2022-07-29T17:10:10.315Z,3.47
2022-07-29T17:12:40.035Z,3.80
2022-07-29T17:15:10.143Z,3.28
2022-07-29T17:17:56.530Z,3.58
2022-07-29T17:20:26.654Z,3.80
2022-07-29T17:22:54.919Z,3.80
2022-07-29T17:25:24.127Z,3.33
2022-07-29T17:28:01.254Z,3.65
2022-07-29T17:30:29.570Z,3.37
2022-07-29T17:32:57.254Z,3.30
2022-07-29T17:35:42.312Z,3.43
2022-07-29T17:38:09.923Z,4.15
2022-07-29T17:40:38.118Z,3.90
2022-07-29T17:43:09.306Z,4.00
2022-07-29T17:45:50.266Z,3.80
2022-07-29T17:48:18.935Z,3.60
2022-07-29T17:50:47.517Z,3.85
2022-07-29T17:53:17.990Z,3.80
2022-07-29T17:55:48.582Z,4.03
2022-07-29T17:58:17.192Z,3.90
2022-07-29T18:01:05.113Z,4.07
2022-07-29T18:03:44.635Z,4.53
2022-07-29T18:06:12.421Z,4.40
2022-07-29T18:08:49.299Z,3.83
2022-07-29T18:11:16.915Z,4.30
2022-07-29T18:13:44.830Z,4.00
2022-07-29T18:16:15.190Z,4.25
2022-07-29T18:18:45.141Z,4.20
2022-07-29T18:21:15.108Z,4.03
2022-07-29T18:23:42.765Z,4.40
2022-07-29T18:26:12.055Z,4.00
2022-07-29T18:28:41.975Z,4.05
2022-07-29T18:31:10.104Z,3.80
2022-07-29T18:33:45.460Z,4.05
2022-07-29T18:36:13.057Z,3.70
2022-07-29T18:38:41.821Z,4.43
2022-07-29T18:41:09.906Z,3.92
2022-07-29T18:43:37.515Z,4.15
2022-07-29T18:46:06.664Z,3.60
2022-07-29T18:48:38.468Z,3.90
2022-07-29T18:51:09.474Z,4.10
2022-07-29T18:53:37.485Z,4.10
2022-07-29T18:56:05.373Z,4.10
2022-07-29T18:58:33.343Z,3.80
2022-07-29T19:01:01.950Z,4.00
2022-07-29T19:03:29.521Z,4.03
2022-07-29T19:05:57.132Z,3.80
2022-07-29T19:08:24.732Z,3.83
2022-07-29T19:10:55.684Z,3.62
2022-07-29T19:13:23.800Z,4.07
2022-07-29T19:15:53.996Z,3.53
2022-07-29T19:18:21.686Z,3.90
2022-07-29T19:20:54.269Z,4.05
2022-07-29T19:23:21.882Z,3.62
2022-07-29T19:25:53.651Z,3.97
2022-07-29T19:28:21.996Z,3.43
2022-07-29T19:30:50.203Z,3.40
2022-07-29T19:33:21.931Z,3.75
2022-07-29T19:35:54.579Z,3.87
2022-07-29T19:38:22.777Z,3.95
2022-07-29T19:40:50.458Z,3.70
2022-07-29T19:43:50.353Z,3.42
2022-07-29T19:46:10.222Z,3.60
2022-07-29T19:48:40.405Z,3.20
2022-07-29T19:51:10.462Z,3.70
2022-07-29T19:53:45.931Z,3.57
2022-07-29T19:56:16.602Z,3.35
2022-07-29T19:58:45.275Z,3.50
2022-07-29T20:01:20.223Z,3.62
2022-07-29T20:03:47.790Z,3.42
2022-07-29T20:06:15.457Z,3.70
2022-07-29T20:08:42.996Z,3.67
2022-07-29T20:11:10.566Z,3.55
2022-07-29T20:13:38.242Z,3.58
2022-07-29T20:16:08.215Z,3.75
2022-07-29T20:18:38.290Z,4.17
2022-07-29T20:21:05.866Z,3.80
2022-07-29T20:23:33.698Z,3.60
2022-07-29T20:26:01.405Z,3.80
2022-07-29T20:28:29.051Z,3.80
2022-07-29T20:30:56.950Z,3.87
2022-07-29T20:33:26.933Z,3.87
2022-07-29T20:35:54.673Z,3.95
2022-07-29T20:38:22.255Z,3.67
2022-07-29T20:40:53.974Z,3.80
2022-07-29T20:43:23.879Z,3.47
2022-07-29T20:45:51.507Z,3.65
2022-07-29T20:48:21.741Z,3.87
2022-07-29T20:50:52.918Z,3.80
2022-07-29T20:53:20.602Z,3.50
2022-07-29T20:55:48.134Z,3.67
2022-07-29T20:58:15.682Z,3.83
2022-07-29T21:00:43.435Z,3.75
2022-07-29T21:03:11.117Z,4.15
2022-07-29T21:05:41.582Z,3.83
2022-07-29T21:08:11.461Z,3.60
2022-07-29T21:10:39.023Z,3.75
2022-07-29T21:13:08.798Z,3.80
2022-07-29T21:15:36.679Z,4.20
2022-07-29T21:18:06.268Z,3.72
2022-07-29T21:20:33.838Z,3.73
2022-07-29T21:23:01.436Z,4.12
2022-07-29T21:25:29.344Z,3.78
2022-07-29T21:28:14.463Z,3.67
2022-07-29T21:30:42.054Z,3.78
2022-07-29T21:33:12.344Z,3.63
2022-07-29T21:36:10.545Z,4.07
2022-07-29T21:38:27.733Z,4.12
2022-07-29T21:40:55.712Z,3.95
2022-07-29T21:43:26.580Z,4.00
2022-07-29T21:45:54.450Z,3.90
2022-07-29T21:48:23.061Z,3.65
2022-07-29T21:50:55.091Z,4.20
2022-07-29T21:53:23.246Z,3.80
2022-07-29T21:55:55.314Z,3.87
2022-07-29T21:58:24.567Z,3.90
2022-07-29T22:00:54.564Z,4.28
2022-07-29T22:03:22.242Z,3.95
2022-07-29T22:05:49.790Z,3.70
2022-07-29T22:08:19.699Z,3.85
2022-07-29T22:10:49.773Z,4.07
2022-07-29T22:13:32.902Z,4.20
2022-07-29T22:16:04.584Z,3.92
2022-07-29T22:18:32.165Z,3.87
2022-07-29T22:21:02.260Z,3.83
2022-07-29T22:23:29.940Z,3.83
2022-07-29T22:25:59.990Z,4.12
2022-07-29T22:28:27.651Z,3.70
2022-07-29T22:30:57.681Z,3.65
2022-07-29T22:33:25.320Z,3.80
2022-07-29T22:35:52.918Z,4.23
2022-07-29T22:38:20.917Z,3.90
2022-07-29T22:40:51.278Z,4.00
2022-07-29T22:43:19.015Z,3.92
2022-07-29T22:45:46.679Z,3.85
2022-07-29T22:48:14.262Z,4.00
2022-07-29T22:50:41.950Z,4.07
2022-07-29T22:53:11.897Z,4.10
2022-07-29T22:55:39.483Z,3.70
2022-07-29T22:58:07.234Z,4.20
2022-07-29T23:00:37.280Z,3.90
2022-07-29T23:03:05.017Z,3.95
2022-07-29T23:05:32.600Z,4.30
2022-07-29T23:08:00.223Z,4.37
2022-07-29T23:10:28.281Z,4.12
2022-07-29T23:12:55.889Z,4.17
2022-07-29T23:15:23.711Z,4.15
2022-07-29T23:17:51.318Z,4.05
2022-07-29T23:20:19.167Z,4.30
2022-07-29T23:22:46.741Z,3.92
2022-07-29T23:25:14.398Z,3.93
2022-07-29T23:27:42.247Z,4.25
2022-07-29T23:30:12.720Z,4.32
2022-07-29T23:32:40.335Z,4.18
2022-07-29T23:35:11.804Z,4.35
2022-07-29T23:37:39.451Z,4.40
2022-07-29T23:40:13.680Z,4.25
2022-07-29T23:42:46.980Z,4.50
2022-07-29T23:45:15.152Z,4.28
2022-07-29T23:47:45.168Z,4.53
2022-07-29T23:50:16.903Z,4.87
2022-07-29T23:52:45.545Z,4.55
2022-07-29T23:55:36.331Z,4.70
2022-07-29T23:58:04.908Z,4.47
