createdAt,value
2019-04-27T00:01:10.549Z,15.10
2019-04-27T00:03:53.992Z,15.10
2019-04-27T00:06:24.542Z,15.00
2019-04-27T00:08:58.243Z,15.00
2019-04-27T00:11:37.473Z,15.00
2019-04-27T00:14:10.371Z,14.90
2019-04-27T00:16:54.968Z,14.90
2019-04-27T00:19:49.652Z,14.90
2019-04-27T00:22:37.475Z,14.90
2019-04-27T00:25:07.886Z,14.90
2019-04-27T00:27:40.376Z,14.80
2019-04-27T00:30:10.610Z,14.80
2019-04-27T00:32:44.865Z,14.90
2019-04-27T00:35:20.385Z,14.80
2019-04-27T00:38:10.016Z,14.80
2019-04-27T00:40:43.622Z,14.80
2019-04-27T00:43:17.885Z,14.70
2019-04-27T00:45:47.543Z,14.70
2019-04-27T00:48:16.695Z,14.70
2019-04-27T00:50:47.882Z,14.70
2019-04-27T00:53:17.333Z,14.70
2019-04-27T00:56:07.927Z,14.70
2019-04-27T00:59:03.505Z,14.70
2019-04-27T01:01:40.747Z,14.60
2019-04-27T01:04:21.401Z,14.60
2019-04-27T01:06:50.557Z,14.60
2019-04-27T01:09:20.092Z,14.60
2019-04-27T01:11:50.940Z,14.70
2019-04-27T01:14:20.894Z,14.60
2019-04-27T01:16:51.518Z,14.60
2019-04-27T01:19:23.206Z,14.60
2019-04-27T01:21:53.600Z,14.60
2019-04-27T01:24:23.954Z,14.70
2019-04-27T01:27:11.311Z,14.70
2019-04-27T01:29:42.245Z,14.70
2019-04-27T01:32:13.130Z,14.70
2019-04-27T01:34:46.071Z,14.70
2019-04-27T01:37:16.340Z,14.70
2019-04-27T01:39:53.283Z,14.70
2019-04-27T01:42:22.392Z,14.70
2019-04-27T01:44:53.727Z,14.70
2019-04-27T01:47:28.978Z,14.60
2019-04-27T01:50:03.070Z,14.60
2019-04-27T01:52:38.408Z,14.60
2019-04-27T01:55:12.064Z,14.60
2019-04-27T01:57:43.175Z,14.60
2019-04-27T02:00:29.725Z,14.60
2019-04-27T02:03:00.554Z,14.60
2019-04-27T02:05:39.029Z,14.60
2019-04-27T02:08:12.791Z,14.60
2019-04-27T02:10:44.072Z,14.70
2019-04-27T02:13:13.502Z,14.70
2019-04-27T02:16:05.992Z,14.60
2019-04-27T02:18:38.264Z,14.60
2019-04-27T02:21:09.975Z,14.60
2019-04-27T02:23:39.343Z,14.60
2019-04-27T02:26:12.132Z,14.60
2019-04-27T02:29:01.995Z,14.60
2019-04-27T02:31:41.990Z,14.50
2019-04-27T02:34:22.957Z,14.60
2019-04-27T02:36:55.497Z,14.50
2019-04-27T02:39:29.868Z,14.50
2019-04-27T02:42:02.839Z,14.50
2019-04-27T02:44:40.559Z,14.50
2019-04-27T02:47:10.814Z,14.50
2019-04-27T02:49:43.735Z,14.60
2019-04-27T02:52:22.451Z,14.60
2019-04-27T02:54:51.920Z,14.50
2019-04-27T02:57:23.854Z,14.50
2019-04-27T02:59:53.794Z,14.60
2019-04-27T03:02:34.786Z,14.60
2019-04-27T03:05:05.344Z,14.60
2019-04-27T03:07:34.817Z,14.50
2019-04-27T03:10:04.360Z,14.60
2019-04-27T03:12:42.601Z,14.60
2019-04-27T03:15:31.895Z,14.60
2019-04-27T03:18:40.349Z,14.60
2019-04-27T03:21:20.128Z,14.60
2019-04-27T03:23:50.228Z,14.60
2019-04-27T03:26:44.746Z,14.50
2019-04-27T03:29:22.530Z,14.60
2019-04-27T03:31:53.850Z,14.60
2019-04-27T03:34:23.747Z,14.40
2019-04-27T03:36:56.572Z,14.40
2019-04-27T03:39:30.370Z,14.30
2019-04-27T03:42:02.536Z,14.30
2019-04-27T03:44:39.626Z,14.20
2019-04-27T03:47:14.108Z,14.20
2019-04-27T03:49:44.331Z,14.10
2019-04-27T03:52:25.519Z,14.10
2019-04-27T03:55:10.372Z,13.90
2019-04-27T03:58:00.582Z,13.90
2019-04-27T04:00:32.083Z,13.80
2019-04-27T04:03:01.954Z,13.70
2019-04-27T04:08:23.384Z,13.70
2019-04-27T04:11:02.124Z,13.70
2019-04-27T04:13:39.111Z,13.70
2019-04-27T04:16:31.700Z,13.60
2019-04-27T04:19:09.475Z,13.60
2019-04-27T04:21:40.920Z,13.50
2019-04-27T04:24:28.563Z,13.50
2019-04-27T04:27:00.294Z,13.50
2019-04-27T04:29:32.490Z,13.50
2019-04-27T04:32:01.913Z,13.50
2019-04-27T04:34:34.188Z,13.50
2019-04-27T04:37:09.292Z,13.60
2019-04-27T04:39:40.255Z,13.50
2019-04-27T04:42:26.269Z,13.60
2019-04-27T04:45:26.687Z,13.50
2019-04-27T04:48:01.545Z,13.40
2019-04-27T04:50:30.621Z,13.40
2019-04-27T04:53:00.023Z,13.40
2019-04-27T04:55:30.583Z,13.50
2019-04-27T04:57:59.955Z,13.50
2019-04-27T05:00:29.822Z,13.40
2019-04-27T05:02:59.593Z,13.40
2019-04-27T05:05:29.327Z,13.30
2019-04-27T05:08:00.727Z,13.40
2019-04-27T05:10:31.293Z,13.40
2019-04-27T05:13:00.604Z,13.50
2019-04-27T05:15:29.735Z,13.50
2019-04-27T05:17:59.243Z,13.40
2019-04-27T05:20:40.407Z,13.40
2019-04-27T05:23:09.741Z,13.30
2019-04-27T05:25:39.083Z,13.30
2019-04-27T05:28:09.822Z,13.40
2019-04-27T05:30:39.241Z,13.40
2019-04-27T05:33:09.059Z,13.40
2019-04-27T05:35:40.851Z,13.50
2019-04-27T05:38:13.071Z,13.50
2019-04-27T05:40:40.124Z,13.50
2019-04-27T05:43:10.607Z,13.50
2019-04-27T05:46:12.439Z,13.40
2019-04-27T05:48:41.556Z,13.40
2019-04-27T05:51:10.643Z,13.50
2019-04-27T05:53:39.741Z,13.50
2019-04-27T05:56:09.436Z,13.60
2019-04-27T05:58:39.257Z,13.60
2019-04-27T06:01:09.591Z,13.70
2019-04-27T06:03:39.802Z,13.70
2019-04-27T06:06:09.668Z,13.60
2019-04-27T06:08:39.410Z,13.80
2019-04-27T06:11:09.433Z,13.70
2019-04-27T06:13:39.219Z,13.60
2019-04-27T06:16:09.435Z,13.70
2019-04-27T06:18:39.305Z,13.60
2019-04-27T06:21:09.751Z,13.50
2019-04-27T06:23:39.221Z,13.50
2019-04-27T06:26:09.147Z,13.50
2019-04-27T06:28:39.783Z,13.50
2019-04-27T06:31:09.191Z,13.60
2019-04-27T06:33:39.110Z,13.50
2019-04-27T06:36:10.067Z,13.50
2019-04-27T06:38:39.490Z,13.60
2019-04-27T06:41:10.077Z,13.70
2019-04-27T06:43:40.616Z,13.60
2019-04-27T06:46:09.947Z,13.70
2019-04-27T06:48:39.574Z,13.70
2019-04-27T06:51:10.227Z,13.80
2019-04-27T06:53:39.562Z,13.70
2019-04-27T06:56:09.087Z,13.60
2019-04-27T06:58:38.911Z,13.70
2019-04-27T07:01:10.861Z,13.70
2019-04-27T07:03:39.989Z,13.80
2019-04-27T07:06:09.162Z,13.80
2019-04-27T07:08:40.068Z,13.90
2019-04-27T07:11:11.522Z,14.00
2019-04-27T07:13:40.647Z,14.00
2019-04-27T07:16:09.744Z,14.20
2019-04-27T07:18:39.660Z,14.20
2019-04-27T07:21:18.328Z,14.20
2019-04-27T07:23:59.086Z,14.10
2019-04-27T07:26:30.222Z,14.20
2019-04-27T07:28:59.877Z,14.30
2019-04-27T07:31:31.757Z,14.30
2019-04-27T07:34:00.166Z,14.40
2019-04-27T07:36:29.380Z,14.30
2019-04-27T07:38:59.853Z,14.20
2019-04-27T07:41:29.306Z,14.30
2019-04-27T07:44:08.695Z,14.30
2019-04-27T07:46:38.568Z,14.30
2019-04-27T07:49:09.337Z,14.30
2019-04-27T07:51:39.310Z,14.40
2019-04-27T07:54:08.976Z,14.40
2019-04-27T07:56:38.963Z,14.50
2019-04-27T07:59:09.093Z,14.70
2019-04-27T08:01:39.299Z,14.70
2019-04-27T08:04:09.045Z,14.70
2019-04-27T08:06:38.717Z,14.70
2019-04-27T08:09:09.393Z,14.60
2019-04-27T08:11:39.089Z,14.50
2019-04-27T08:14:08.826Z,14.50
2019-04-27T08:16:38.785Z,14.50
2019-04-27T08:19:09.930Z,14.40
2019-04-27T08:21:44.490Z,14.30
2019-04-27T08:24:11.244Z,14.30
2019-04-27T08:26:55.699Z,14.30
2019-04-27T08:29:52.736Z,14.20
2019-04-27T08:32:26.297Z,14.10
2019-04-27T08:34:55.504Z,14.10
2019-04-27T08:37:24.704Z,14.00
2019-04-27T08:39:53.898Z,14.10
2019-04-27T08:42:22.987Z,14.10
2019-04-27T08:44:52.149Z,14.00
2019-04-27T08:47:21.343Z,14.00
2019-04-27T08:49:50.459Z,14.00
2019-04-27T08:52:19.600Z,14.00
2019-04-27T08:54:49.126Z,14.10
2019-04-27T08:57:19.759Z,14.10
2019-04-27T08:59:49.284Z,14.00
2019-04-27T09:02:19.729Z,14.10
2019-04-27T09:04:49.576Z,14.00
2019-04-27T09:07:45.878Z,14.10
2019-04-27T09:10:35.365Z,14.20
2019-04-27T09:13:11.373Z,14.10
2019-04-27T09:15:54.342Z,14.10
2019-04-27T09:18:25.506Z,14.20
2019-04-27T09:20:58.812Z,14.10
2019-04-27T09:23:28.632Z,13.90
2019-04-27T09:25:59.475Z,13.70
2019-04-27T09:28:29.492Z,13.60
2019-04-27T09:30:58.995Z,13.60
2019-04-27T09:33:28.311Z,13.60
2019-04-27T09:35:57.429Z,13.50
2019-04-27T09:38:29.639Z,13.60
2019-04-27T09:40:58.092Z,13.60
2019-04-27T09:43:27.598Z,13.50
2019-04-27T09:45:56.959Z,13.40
2019-04-27T09:48:26.223Z,13.50
2019-04-27T09:50:56.125Z,13.60
2019-04-27T09:53:27.070Z,13.60
2019-04-27T09:55:56.582Z,13.70
2019-04-27T09:58:25.871Z,13.80
2019-04-27T10:00:56.701Z,13.80
2019-04-27T10:03:26.619Z,13.90
2019-04-27T10:05:57.059Z,14.00
2019-04-27T10:08:26.344Z,14.00
2019-04-27T10:10:56.682Z,14.10
2019-04-27T10:13:27.574Z,14.10
2019-04-27T10:15:56.854Z,14.20
2019-04-27T10:18:26.552Z,14.40
2019-04-27T10:20:59.706Z,14.60
2019-04-27T10:23:27.303Z,14.60
2019-04-27T10:25:56.416Z,14.60
2019-04-27T10:28:25.585Z,14.70
2019-04-27T10:30:55.718Z,14.90
2019-04-27T10:33:26.244Z,14.90
2019-04-27T10:35:56.434Z,15.00
2019-04-27T10:38:26.080Z,15.10
2019-04-27T10:40:55.459Z,15.10
2019-04-27T10:43:25.812Z,15.30
2019-04-27T10:45:56.541Z,15.30
2019-04-27T10:48:27.348Z,15.10
2019-04-27T10:50:56.524Z,15.10
2019-04-27T10:53:26.911Z,15.00
2019-04-27T10:55:56.665Z,15.00
2019-04-27T10:58:27.307Z,15.10
2019-04-27T11:00:58.629Z,15.00
2019-04-27T11:03:46.252Z,15.00
2019-04-27T11:06:30.286Z,15.20
2019-04-27T11:08:59.385Z,15.10
2019-04-27T11:11:28.601Z,15.10
2019-04-27T11:14:00.837Z,15.20
2019-04-27T11:16:28.709Z,15.20
2019-04-27T11:18:58.751Z,15.40
2019-04-27T11:21:28.179Z,15.40
2019-04-27T11:23:57.354Z,15.50
2019-04-27T11:26:26.489Z,15.40
2019-04-27T11:28:55.758Z,15.30
2019-04-27T11:31:26.111Z,15.40
2019-04-27T11:33:59.156Z,15.40
2019-04-27T11:36:48.765Z,15.40
2019-04-27T11:39:21.207Z,15.50
2019-04-27T11:41:52.713Z,15.40
2019-04-27T11:44:22.386Z,15.40
2019-04-27T11:46:52.385Z,15.30
2019-04-27T11:49:22.036Z,15.10
2019-04-27T11:51:52.617Z,15.20
2019-04-27T11:54:22.444Z,15.20
2019-04-27T11:56:56.969Z,15.10
2019-04-27T11:59:27.482Z,15.30
2019-04-27T12:02:00.617Z,15.40
2019-04-27T12:04:32.926Z,15.40
2019-04-27T12:07:08.001Z,15.50
2019-04-27T12:09:37.908Z,15.50
2019-04-27T12:12:13.615Z,15.40
2019-04-27T12:14:40.327Z,15.40
2019-04-27T12:17:16.561Z,15.50
2019-04-27T12:19:53.545Z,15.60
2019-04-27T12:22:24.601Z,15.60
2019-04-27T12:24:56.081Z,15.70
2019-04-27T12:27:43.616Z,15.70
2019-04-27T12:30:37.045Z,15.70
2019-04-27T12:33:09.549Z,15.70
2019-04-27T12:35:39.096Z,15.70
2019-04-27T12:38:08.976Z,15.70
2019-04-27T12:40:53.771Z,16.00
2019-04-27T12:43:33.171Z,16.10
2019-04-27T12:46:08.467Z,16.10
2019-04-27T12:48:43.424Z,16.10
2019-04-27T12:51:13.081Z,16.10
2019-04-27T12:54:02.501Z,16.10
2019-04-27T12:57:03.690Z,16.00
2019-04-27T12:59:56.443Z,16.10
2019-04-27T13:02:34.303Z,16.10
2019-04-27T13:05:06.087Z,16.30
2019-04-27T13:07:36.428Z,16.20
2019-04-27T13:10:10.244Z,16.20
2019-04-27T13:12:40.549Z,16.30
2019-04-27T13:15:11.031Z,16.50
2019-04-27T13:17:41.658Z,16.60
2019-04-27T13:20:12.792Z,16.70
2019-04-27T13:22:42.341Z,16.70
2019-04-27T13:25:12.275Z,16.80
2019-04-27T13:27:43.443Z,16.70
2019-04-27T13:30:17.945Z,16.70
2019-04-27T13:32:50.383Z,16.70
2019-04-27T13:35:21.050Z,16.60
2019-04-27T13:37:52.762Z,16.90
2019-04-27T13:40:23.112Z,17.00
2019-04-27T13:42:58.984Z,17.30
2019-04-27T13:45:47.349Z,17.50
2019-04-27T13:48:34.042Z,17.70
2019-04-27T13:51:06.587Z,18.10
2019-04-27T13:53:36.839Z,18.30
2019-04-27T13:56:14.915Z,18.20
2019-04-27T13:58:44.835Z,18.10
2019-04-27T14:01:13.989Z,18.10
2019-04-27T14:03:45.008Z,17.70
2019-04-27T14:06:14.252Z,17.40
2019-04-27T14:08:43.459Z,17.30
2019-04-27T14:11:12.710Z,17.20
2019-04-27T14:13:41.879Z,17.50
2019-04-27T14:16:11.115Z,18.10
2019-04-27T14:18:40.591Z,18.70
2019-04-27T14:21:09.872Z,19.30
2019-04-27T14:23:39.151Z,19.50
2019-04-27T14:26:08.899Z,19.90
2019-04-27T14:28:38.617Z,20.30
2019-04-27T14:31:08.956Z,20.40
2019-04-27T14:33:39.785Z,20.40
2019-04-27T14:36:09.095Z,20.50
2019-04-27T14:38:38.230Z,20.20
2019-04-27T14:41:09.063Z,20.00
2019-04-27T14:43:38.323Z,19.80
2019-04-27T14:46:08.274Z,19.60
2019-04-27T14:48:39.285Z,19.50
2019-04-27T14:51:08.823Z,19.20
2019-04-27T14:53:38.655Z,19.10
2019-04-27T14:56:08.797Z,19.10
2019-04-27T14:58:40.148Z,19.10
2019-04-27T15:01:09.405Z,19.00
2019-04-27T15:03:38.761Z,19.10
2019-04-27T15:06:08.077Z,19.30
2019-04-27T15:08:38.401Z,19.60
2019-04-27T15:11:10.381Z,19.70
2019-04-27T15:13:43.053Z,19.50
2019-04-27T15:16:10.145Z,19.40
2019-04-27T15:18:44.020Z,19.20
2019-04-27T15:21:13.425Z,19.20
2019-04-27T15:23:42.674Z,19.40
2019-04-27T15:26:15.394Z,19.40
2019-04-27T15:28:49.395Z,19.20
2019-04-27T15:31:29.393Z,18.90
2019-04-27T15:34:27.492Z,18.40
2019-04-27T15:37:18.254Z,17.80
2019-04-27T15:40:08.253Z,17.50
2019-04-27T15:43:04.345Z,17.00
2019-04-27T15:45:33.897Z,16.50
2019-04-27T15:48:03.277Z,16.00
2019-04-27T15:50:32.445Z,15.80
2019-04-27T15:53:02.957Z,15.50
2019-04-27T15:55:36.951Z,15.30
2019-04-27T15:58:03.610Z,15.10
2019-04-27T16:00:32.869Z,15.10
2019-04-27T16:03:01.963Z,15.10
2019-04-27T16:05:33.344Z,15.10
2019-04-27T16:08:12.469Z,15.10
2019-04-27T16:10:37.326Z,15.10
2019-04-27T16:13:09.321Z,15.10
2019-04-27T16:15:38.399Z,15.00
2019-04-27T16:18:08.917Z,15.00
2019-04-27T16:20:39.566Z,15.00
2019-04-27T16:23:08.914Z,15.10
2019-04-27T16:25:46.148Z,15.20
2019-04-27T16:28:13.134Z,15.10
2019-04-27T16:30:39.922Z,15.10
2019-04-27T16:33:09.284Z,15.10
2019-04-27T16:35:38.766Z,15.00
2019-04-27T16:38:33.537Z,15.10
2019-04-27T16:41:03.303Z,15.20
2019-04-27T16:43:32.874Z,15.20
2019-04-27T16:46:04.393Z,15.20
2019-04-27T16:48:34.691Z,15.20
2019-04-27T16:51:04.203Z,15.30
2019-04-27T16:53:38.205Z,15.20
2019-04-27T16:56:14.238Z,15.00
2019-04-27T16:58:39.444Z,15.00
2019-04-27T17:01:18.382Z,14.90
2019-04-27T17:03:48.469Z,14.90
2019-04-27T17:06:21.001Z,14.80
2019-04-27T17:08:49.650Z,14.80
2019-04-27T17:11:19.587Z,14.70
2019-04-27T17:13:53.900Z,14.70
2019-04-27T17:16:48.888Z,14.80
2019-04-27T17:19:30.693Z,14.70
2019-04-27T17:21:59.971Z,14.70
2019-04-27T17:24:43.956Z,14.70
2019-04-27T17:27:11.049Z,14.80
2019-04-27T17:29:41.123Z,14.70
2019-04-27T17:32:19.934Z,14.70
2019-04-27T17:34:49.308Z,14.70
2019-04-27T17:37:18.483Z,14.70
2019-04-27T17:39:48.849Z,14.70
2019-04-27T17:42:18.692Z,14.60
2019-04-27T17:44:53.038Z,14.60
2019-04-27T17:47:26.356Z,14.60
2019-04-27T17:49:51.658Z,14.60
2019-04-27T17:52:21.102Z,14.60
2019-04-27T17:54:50.534Z,14.60
2019-04-27T17:57:30.453Z,14.60
2019-04-27T18:00:03.073Z,14.60
2019-04-27T18:02:38.841Z,14.50
2019-04-27T18:05:09.612Z,14.50
2019-04-27T18:07:44.205Z,14.50
2019-04-27T18:10:13.375Z,14.50
2019-04-27T18:12:48.784Z,14.40
2019-04-27T18:15:16.348Z,14.30
2019-04-27T18:17:58.676Z,14.30
2019-04-27T18:20:29.511Z,14.40
2019-04-27T18:23:16.212Z,14.40
2019-04-27T18:25:52.228Z,14.30
2019-04-27T18:28:31.782Z,14.30
2019-04-27T18:31:11.417Z,14.10
2019-04-27T18:33:38.934Z,14.20
2019-04-27T18:36:13.655Z,14.20
2019-04-27T18:38:42.348Z,14.30
2019-04-27T18:41:12.251Z,14.40
2019-04-27T18:43:46.359Z,14.40
2019-04-27T18:46:14.977Z,14.30
2019-04-27T18:49:13.567Z,14.30
2019-04-27T18:52:04.674Z,14.20
2019-04-27T18:54:39.436Z,14.30
2019-04-27T18:57:06.496Z,14.30
2019-04-27T18:59:37.958Z,14.30
2019-04-27T19:02:08.434Z,14.30
2019-04-27T19:04:39.156Z,14.30
2019-04-27T19:07:10.414Z,14.10
2019-04-27T19:09:49.421Z,14.20
2019-04-27T19:12:18.282Z,14.20
2019-04-27T19:14:49.851Z,14.20
2019-04-27T19:17:19.774Z,14.20
2019-04-27T19:19:56.081Z,14.20
2019-04-27T19:22:28.001Z,14.20
2019-04-27T19:24:58.968Z,14.10
2019-04-27T19:27:42.839Z,14.10
2019-04-27T19:30:28.899Z,14.10
2019-04-27T19:32:59.983Z,14.10
2019-04-27T19:35:32.811Z,14.00
2019-04-27T19:38:02.291Z,14.00
2019-04-27T19:40:32.955Z,14.00
2019-04-27T19:43:02.603Z,14.00
2019-04-27T19:45:32.993Z,14.00
2019-04-27T19:48:03.192Z,14.00
2019-04-27T19:50:32.378Z,14.00
2019-04-27T19:53:01.563Z,14.10
2019-04-27T19:55:32.886Z,14.00
2019-04-27T19:58:04.031Z,14.00
2019-04-27T20:00:55.795Z,14.00
2019-04-27T20:03:33.017Z,14.10
2019-04-27T20:06:02.767Z,14.10
2019-04-27T20:08:34.378Z,14.00
2019-04-27T20:11:06.065Z,13.90
2019-04-27T20:13:37.451Z,14.00
2019-04-27T20:16:08.485Z,14.00
2019-04-27T20:18:37.956Z,14.10
2019-04-27T20:21:12.357Z,14.00
2019-04-27T20:23:43.049Z,14.00
2019-04-27T20:26:14.547Z,14.10
2019-04-27T20:28:43.788Z,14.10
2019-04-27T20:31:13.281Z,14.00
2019-04-27T20:33:42.945Z,14.10
2019-04-27T20:36:15.688Z,14.10
2019-04-27T20:38:45.280Z,14.10
2019-04-27T20:41:15.409Z,14.10
2019-04-27T20:43:44.694Z,14.20
2019-04-27T20:46:15.291Z,14.20
2019-04-27T20:48:44.564Z,14.20
2019-04-27T20:51:13.778Z,14.20
2019-04-27T20:53:47.534Z,14.20
2019-04-27T20:56:16.722Z,14.10
2019-04-27T20:58:45.863Z,14.10
2019-04-27T21:01:15.279Z,14.20
2019-04-27T21:03:51.195Z,14.10
2019-04-27T21:06:28.671Z,14.10
2019-04-27T21:09:03.053Z,14.10
2019-04-27T21:11:58.080Z,14.10
2019-04-27T21:14:29.312Z,14.00
2019-04-27T21:17:01.599Z,13.70
2019-04-27T21:19:31.940Z,13.40
2019-04-27T21:22:01.371Z,13.20
2019-04-27T21:24:31.140Z,13.10
2019-04-27T21:27:01.531Z,13.10
2019-04-27T21:29:31.133Z,13.00
2019-04-27T21:32:01.703Z,13.00
2019-04-27T21:34:31.170Z,12.90
2019-04-27T21:37:01.160Z,12.90
2019-04-27T21:39:31.869Z,12.80
2019-04-27T21:42:01.287Z,12.70
2019-04-27T21:44:31.933Z,12.70
2019-04-27T21:47:01.438Z,12.70
2019-04-27T21:49:33.448Z,12.70
2019-04-27T21:52:18.802Z,12.70
2019-04-27T21:54:53.617Z,12.70
2019-04-27T21:57:25.807Z,12.70
2019-04-27T22:00:00.800Z,12.70
2019-04-27T22:02:31.110Z,12.70
2019-04-27T22:05:02.843Z,12.80
2019-04-27T22:07:32.866Z,12.70
2019-04-27T22:10:02.416Z,12.70
2019-04-27T22:12:32.571Z,12.50
2019-04-27T22:15:03.372Z,12.40
2019-04-27T22:17:34.558Z,12.40
2019-04-27T22:20:06.648Z,12.40
2019-04-27T22:22:42.190Z,12.30
2019-04-27T22:25:13.451Z,12.30
2019-04-27T22:27:42.680Z,12.20
2019-04-27T22:30:13.301Z,12.20
2019-04-27T22:32:44.706Z,12.30
2019-04-27T22:35:14.152Z,12.20
2019-04-27T22:37:45.776Z,12.30
2019-04-27T22:40:37.168Z,12.30
2019-04-27T22:43:36.272Z,12.20
2019-04-27T22:46:10.961Z,12.20
2019-04-27T22:48:41.553Z,12.20
2019-04-27T22:51:12.009Z,12.20
2019-04-27T22:53:42.868Z,12.20
2019-04-27T22:56:23.696Z,12.20
2019-04-27T22:59:03.174Z,12.20
2019-04-27T23:01:54.652Z,12.20
2019-04-27T23:04:32.646Z,12.20
2019-04-27T23:07:02.748Z,12.20
2019-04-27T23:09:33.866Z,12.20
2019-04-27T23:12:06.035Z,12.20
2019-04-27T23:14:39.145Z,12.20
2019-04-27T23:17:31.553Z,12.30
2019-04-27T23:20:01.354Z,12.20
2019-04-27T23:22:32.795Z,12.20
2019-04-27T23:25:02.028Z,12.20
2019-04-27T23:27:32.695Z,12.20
2019-04-27T23:30:01.905Z,12.10
2019-04-27T23:32:37.270Z,12.10
2019-04-27T23:35:08.186Z,12.20
2019-04-27T23:37:37.707Z,12.10
2019-04-27T23:40:11.240Z,12.10
2019-04-27T23:42:41.617Z,12.20
2019-04-27T23:45:11.332Z,12.10
2019-04-27T23:47:40.536Z,12.10
2019-04-27T23:50:10.920Z,12.00
2019-04-27T23:53:03.423Z,12.00
2019-04-27T23:55:35.642Z,12.00
2019-04-27T23:58:05.363Z,12.00
