createdAt,value
2019-02-21T00:00:39.465Z,20.80
2019-02-21T00:03:09.079Z,20.97
2019-02-21T00:05:38.713Z,20.93
2019-02-21T00:08:07.240Z,20.03
2019-02-21T00:10:35.906Z,19.63
2019-02-21T00:13:04.597Z,19.33
2019-02-21T00:15:33.038Z,19.60
2019-02-21T00:18:01.565Z,20.17
2019-02-21T00:20:30.109Z,18.93
2019-02-21T00:22:58.732Z,17.32
2019-02-21T00:25:27.299Z,17.50
2019-02-21T00:27:56.400Z,18.70
2019-02-21T00:30:34.770Z,17.40
2019-02-21T00:32:55.388Z,17.77
2019-02-21T00:35:24.076Z,17.13
2019-02-21T00:37:52.594Z,16.63
2019-02-21T00:40:21.102Z,16.77
2019-02-21T00:42:49.692Z,17.90
2019-02-21T00:45:18.682Z,16.63
2019-02-21T00:47:47.225Z,17.62
2019-02-21T00:50:15.823Z,19.30
2019-02-21T00:52:44.374Z,18.42
2019-02-21T00:55:12.898Z,17.27
2019-02-21T00:57:41.357Z,18.07
2019-02-21T01:00:13.206Z,16.83
2019-02-21T01:02:41.838Z,18.00
2019-02-21T01:05:10.442Z,18.57
2019-02-21T01:07:38.889Z,19.67
2019-02-21T01:10:08.352Z,19.60
2019-02-21T01:12:37.270Z,20.17
2019-02-21T01:15:08.362Z,19.40
2019-02-21T01:17:36.832Z,20.40
2019-02-21T01:20:06.485Z,21.37
2019-02-21T01:22:35.003Z,19.67
2019-02-21T01:25:03.909Z,19.90
2019-02-21T01:27:32.394Z,19.80
2019-02-21T01:30:01.562Z,20.77
2019-02-21T01:32:30.110Z,18.93
2019-02-21T01:35:00.449Z,20.40
2019-02-21T01:37:28.959Z,18.87
2019-02-21T01:39:57.490Z,18.00
2019-02-21T01:42:26.013Z,19.27
2019-02-21T01:44:54.481Z,18.37
2019-02-21T01:47:23.097Z,19.17
2019-02-21T01:49:51.701Z,17.63
2019-02-21T01:52:20.152Z,17.75
2019-02-21T01:54:48.684Z,19.53
2019-02-21T01:57:17.228Z,17.07
2019-02-21T01:59:50.441Z,17.37
2019-02-21T02:02:24.993Z,18.17
2019-02-21T02:04:53.508Z,17.23
2019-02-21T02:07:21.982Z,16.47
2019-02-21T02:09:50.466Z,18.77
2019-02-21T02:12:19.001Z,16.53
2019-02-21T02:14:47.643Z,16.67
2019-02-21T02:17:16.085Z,17.47
2019-02-21T02:19:57.106Z,17.25
2019-02-21T02:22:25.642Z,17.57
2019-02-21T02:24:54.083Z,15.60
2019-02-21T02:27:22.822Z,14.93
2019-02-21T02:29:51.374Z,16.62
2019-02-21T02:32:19.979Z,17.00
2019-02-21T02:34:48.435Z,16.43
2019-02-21T02:37:18.173Z,15.57
2019-02-21T02:39:46.594Z,16.23
2019-02-21T02:42:15.120Z,16.02
2019-02-21T02:44:43.584Z,15.47
2019-02-21T02:47:12.065Z,15.50
2019-02-21T02:49:40.528Z,15.17
2019-02-21T02:52:08.989Z,15.57
2019-02-21T02:54:37.448Z,14.83
2019-02-21T02:57:27.725Z,15.57
2019-02-21T02:59:55.618Z,15.23
2019-02-21T03:02:24.047Z,15.30
2019-02-21T03:04:52.567Z,14.60
2019-02-21T03:07:21.022Z,15.20
2019-02-21T03:09:49.477Z,15.10
2019-02-21T03:12:17.933Z,15.60
2019-02-21T03:14:46.371Z,15.30
2019-02-21T03:17:14.816Z,14.23
2019-02-21T03:19:43.313Z,15.68
2019-02-21T03:22:11.764Z,14.63
2019-02-21T03:24:40.346Z,14.23
2019-02-21T03:27:08.783Z,15.63
2019-02-21T03:29:37.418Z,15.13
2019-02-21T03:32:05.928Z,16.73
2019-02-21T03:34:34.374Z,15.90
2019-02-21T03:37:02.901Z,13.53
2019-02-21T03:39:31.329Z,15.93
2019-02-21T03:41:59.957Z,14.10
2019-02-21T03:44:28.499Z,15.87
2019-02-21T03:46:56.994Z,15.03
2019-02-21T03:49:25.626Z,14.93
2019-02-21T03:51:54.170Z,15.80
2019-02-21T03:54:22.795Z,15.83
2019-02-21T03:56:51.548Z,16.43
2019-02-21T03:59:24.590Z,15.90
2019-02-21T04:01:50.287Z,14.97
2019-02-21T04:04:18.885Z,14.80
2019-02-21T04:06:47.475Z,16.33
2019-02-21T04:09:15.960Z,15.77
2019-02-21T04:11:44.527Z,14.38
2019-02-21T04:14:13.062Z,15.13
2019-02-21T04:16:41.557Z,16.33
2019-02-21T04:19:10.032Z,17.87
2019-02-21T04:21:38.500Z,16.67
2019-02-21T04:24:06.962Z,15.77
2019-02-21T04:26:35.727Z,16.86
2019-02-21T04:29:04.196Z,17.23
2019-02-21T04:31:32.675Z,17.30
2019-02-21T04:34:01.106Z,17.23
2019-02-21T04:36:29.623Z,16.20
2019-02-21T04:38:58.076Z,15.37
2019-02-21T04:41:26.554Z,18.60
2019-02-21T04:43:55.010Z,16.27
2019-02-21T04:46:27.161Z,17.10
2019-02-21T04:48:55.652Z,15.63
2019-02-21T04:51:25.316Z,16.43
2019-02-21T04:53:57.578Z,16.57
2019-02-21T04:56:24.752Z,17.17
2019-02-21T04:58:54.931Z,18.43
2019-02-21T05:01:27.985Z,18.00
2019-02-21T05:03:56.451Z,17.47
2019-02-21T05:06:24.961Z,17.30
2019-02-21T05:08:53.589Z,19.00
2019-02-21T05:11:22.057Z,17.55
2019-02-21T05:13:52.668Z,17.30
2019-02-21T05:16:21.139Z,17.50
2019-02-21T05:18:52.365Z,17.50
2019-02-21T05:21:22.882Z,17.80
2019-02-21T05:23:51.355Z,18.03
2019-02-21T05:26:23.655Z,17.03
2019-02-21T05:28:52.233Z,19.97
2019-02-21T05:31:41.085Z,17.87
2019-02-21T05:34:16.923Z,16.73
2019-02-21T05:36:56.043Z,18.33
2019-02-21T05:39:26.827Z,21.07
2019-02-21T05:41:57.046Z,19.67
2019-02-21T05:44:27.174Z,19.77
2019-02-21T05:46:57.370Z,20.40
2019-02-21T05:49:33.383Z,19.50
2019-02-21T05:52:22.156Z,19.97
2019-02-21T05:54:55.039Z,20.40
2019-02-21T05:57:27.917Z,20.27
2019-02-21T06:00:01.029Z,21.00
2019-02-21T06:02:31.128Z,20.87
2019-02-21T06:05:01.339Z,20.87
2019-02-21T06:07:43.647Z,20.27
2019-02-21T06:10:30.167Z,19.03
2019-02-21T06:13:09.024Z,22.03
2019-02-21T06:15:48.266Z,22.10
2019-02-21T06:18:21.073Z,19.77
2019-02-21T06:21:03.302Z,19.53
2019-02-21T06:23:43.628Z,21.23
2019-02-21T06:26:22.387Z,19.53
2019-02-21T06:28:53.589Z,21.40
2019-02-21T06:31:22.547Z,21.23
2019-02-21T06:33:51.044Z,20.27
2019-02-21T06:36:19.698Z,21.03
2019-02-21T06:38:48.176Z,22.60
2019-02-21T06:41:16.754Z,22.53
2019-02-21T06:43:48.459Z,23.83
2019-02-21T06:46:16.893Z,24.23
2019-02-21T06:48:45.328Z,23.40
2019-02-21T06:51:13.773Z,21.53
2019-02-21T06:53:42.273Z,24.40
2019-02-21T06:56:10.713Z,22.80
2019-02-21T06:58:39.171Z,22.65
2019-02-21T07:01:07.797Z,20.40
2019-02-21T07:03:40.834Z,22.63
2019-02-21T07:06:09.294Z,24.63
2019-02-21T07:08:40.038Z,26.20
2019-02-21T07:11:08.068Z,23.47
2019-02-21T07:13:36.627Z,24.67
2019-02-21T07:16:05.093Z,23.00
2019-02-21T07:18:33.529Z,24.47
2019-02-21T07:21:02.028Z,24.43
2019-02-21T07:23:35.938Z,23.73
2019-02-21T07:26:01.565Z,24.12
2019-02-21T07:28:30.053Z,23.30
2019-02-21T07:30:59.536Z,24.17
2019-02-21T07:33:29.019Z,23.47
2019-02-21T07:35:57.693Z,24.73
2019-02-21T07:38:26.275Z,23.80
2019-02-21T07:40:54.865Z,25.10
2019-02-21T07:43:24.952Z,24.50
2019-02-21T07:45:53.716Z,24.50
2019-02-21T07:48:22.175Z,24.75
2019-02-21T07:50:53.282Z,26.27
2019-02-21T07:53:23.935Z,26.77
2019-02-21T07:55:52.494Z,27.30
2019-02-21T07:58:20.922Z,23.80
2019-02-21T08:00:49.354Z,24.87
2019-02-21T08:03:29.551Z,25.47
2019-02-21T08:05:51.177Z,23.37
2019-02-21T08:08:21.006Z,25.33
2019-02-21T08:10:49.767Z,24.93
2019-02-21T08:13:18.286Z,24.80
2019-02-21T08:15:46.875Z,25.83
2019-02-21T08:18:15.426Z,25.47
2019-02-21T08:20:43.948Z,26.70
2019-02-21T08:23:12.476Z,26.10
2019-02-21T08:25:41.091Z,26.80
2019-02-21T08:28:13.658Z,25.50
2019-02-21T08:30:42.306Z,24.50
2019-02-21T08:33:15.163Z,26.30
2019-02-21T08:35:43.886Z,25.33
2019-02-21T08:38:12.412Z,29.23
2019-02-21T08:40:43.153Z,25.93
2019-02-21T08:43:11.675Z,27.60
2019-02-21T08:45:40.154Z,34.47
2019-02-21T08:48:08.607Z,28.43
2019-02-21T08:50:37.754Z,26.27
2019-02-21T08:53:06.326Z,27.17
2019-02-21T08:55:34.761Z,25.17
2019-02-21T08:58:03.230Z,27.87
2019-02-21T09:00:32.051Z,29.17
2019-02-21T09:03:00.649Z,28.53
2019-02-21T09:05:29.301Z,27.93
2019-02-21T09:08:00.896Z,29.57
2019-02-21T09:10:29.366Z,28.35
2019-02-21T09:12:57.800Z,28.45
2019-02-21T09:15:26.791Z,28.42
2019-02-21T09:17:55.265Z,31.30
2019-02-21T09:20:23.854Z,30.23
2019-02-21T09:22:52.478Z,28.47
2019-02-21T09:25:20.925Z,29.60
2019-02-21T09:27:49.409Z,29.73
2019-02-21T09:30:18.852Z,28.90
2019-02-21T09:32:47.442Z,29.10
2019-02-21T09:35:16.043Z,28.53
2019-02-21T09:37:44.510Z,28.70
2019-02-21T09:40:14.558Z,28.53
2019-02-21T09:42:43.026Z,28.53
2019-02-21T09:45:18.796Z,31.60
2019-02-21T09:47:47.379Z,27.77
2019-02-21T09:50:18.969Z,28.57
2019-02-21T09:52:47.524Z,28.63
2019-02-21T09:55:17.925Z,28.37
2019-02-21T09:57:46.388Z,29.63
2019-02-21T10:00:17.095Z,28.95
2019-02-21T10:02:45.733Z,29.87
2019-02-21T10:05:14.270Z,28.40
2019-02-21T10:07:42.732Z,30.90
2019-02-21T10:10:13.723Z,28.07
2019-02-21T10:12:42.438Z,30.23
2019-02-21T10:15:12.982Z,29.67
2019-02-21T10:20:37.395Z,29.70
2019-02-21T10:23:05.850Z,30.80
2019-02-21T10:25:34.372Z,31.50
2019-02-21T10:28:03.021Z,32.40
2019-02-21T10:30:31.540Z,30.70
2019-02-21T10:33:00.127Z,28.73
2019-02-21T10:35:28.717Z,31.37
2019-02-21T10:37:57.265Z,28.77
2019-02-21T10:40:25.836Z,29.37
2019-02-21T10:42:54.517Z,30.50
2019-02-21T10:45:23.230Z,28.63
2019-02-21T10:47:51.829Z,30.17
2019-02-21T10:50:20.787Z,30.10
2019-02-21T10:52:49.459Z,30.82
2019-02-21T10:55:18.393Z,30.17
2019-02-21T10:57:46.940Z,28.50
2019-02-21T11:00:29.459Z,29.07
2019-02-21T11:02:57.999Z,28.87
2019-02-21T11:05:26.619Z,31.67
2019-02-21T11:07:55.177Z,27.10
2019-02-21T11:10:30.486Z,29.87
2019-02-21T11:12:59.661Z,27.82
2019-02-21T11:15:28.141Z,26.13
2019-02-21T11:17:59.555Z,26.93
2019-02-21T11:20:38.763Z,25.00
2019-02-21T11:23:10.158Z,23.03
2019-02-21T11:28:31.884Z,22.65
2019-02-21T11:31:16.063Z,18.67
2019-02-21T11:33:52.889Z,20.90
2019-02-21T11:36:37.516Z,20.25
2019-02-21T11:39:09.723Z,18.83
2019-02-21T11:41:41.112Z,20.12
2019-02-21T11:44:16.145Z,16.40
2019-02-21T11:46:42.897Z,18.37
2019-02-21T11:49:11.428Z,16.13
2019-02-21T11:51:44.564Z,18.45
2019-02-21T11:54:26.852Z,17.37
2019-02-21T11:56:55.184Z,18.10
2019-02-21T11:59:23.516Z,17.03
2019-02-21T12:01:54.641Z,17.80
2019-02-21T12:07:31.745Z,19.90
2019-02-21T12:10:13.111Z,17.13
2019-02-21T12:12:48.302Z,18.90
2019-02-21T12:15:22.992Z,17.23
2019-02-21T12:18:04.482Z,16.77
2019-02-21T12:20:37.025Z,17.37
2019-02-21T12:25:50.811Z,17.77
2019-02-21T12:28:23.084Z,19.82
2019-02-21T12:30:58.996Z,16.87
2019-02-21T12:33:33.850Z,16.10
2019-02-21T12:36:12.567Z,17.57
2019-02-21T12:38:51.859Z,16.67
2019-02-21T12:44:41.446Z,14.05
2019-02-21T12:52:52.726Z,14.30
2019-02-21T12:55:29.276Z,14.50
2019-02-21T13:00:50.101Z,15.18
2019-02-21T13:03:34.598Z,14.47
2019-02-21T13:05:58.953Z,14.33
2019-02-21T13:13:35.345Z,17.67
2019-02-21T13:16:03.804Z,15.83
2019-02-21T13:18:32.270Z,18.33
2019-02-21T13:21:02.265Z,19.62
2019-02-21T13:23:31.462Z,18.70
2019-02-21T13:25:59.979Z,19.00
2019-02-21T13:28:28.483Z,18.53
2019-02-21T13:30:57.059Z,15.77
2019-02-21T13:33:25.580Z,18.10
2019-02-21T13:35:54.078Z,19.37
2019-02-21T13:38:22.548Z,20.27
2019-02-21T13:40:52.099Z,19.90
2019-02-21T13:43:20.562Z,20.73
2019-02-21T13:45:49.043Z,16.57
2019-02-21T13:48:17.557Z,19.30
2019-02-21T13:50:47.045Z,18.33
2019-02-21T13:53:15.583Z,17.33
2019-02-21T13:55:44.139Z,19.33
2019-02-21T13:58:12.701Z,18.93
2019-02-21T14:00:41.172Z,19.07
2019-02-21T14:03:09.677Z,18.47
2019-02-21T14:05:38.413Z,18.87
2019-02-21T14:08:07.681Z,20.12
2019-02-21T14:10:36.155Z,18.37
2019-02-21T14:13:06.223Z,18.20
2019-02-21T14:15:34.731Z,18.73
2019-02-21T14:18:03.279Z,19.93
2019-02-21T14:20:32.023Z,18.40
2019-02-21T14:23:00.470Z,19.33
2019-02-21T14:25:40.006Z,19.00
2019-02-21T14:27:59.146Z,19.00
2019-02-21T14:30:27.696Z,19.47
2019-02-21T14:32:56.233Z,18.13
2019-02-21T14:35:25.477Z,22.85
2019-02-21T14:37:58.322Z,20.13
2019-02-21T14:40:31.071Z,20.57
2019-02-21T14:42:54.540Z,26.05
2019-02-21T14:45:25.110Z,21.87
2019-02-21T14:47:53.766Z,20.35
2019-02-21T14:50:22.303Z,19.77
2019-02-21T14:52:51.579Z,18.96
2019-02-21T14:55:20.013Z,17.57
2019-02-21T14:57:51.586Z,19.82
2019-02-21T15:00:25.016Z,18.97
2019-02-21T15:02:53.573Z,19.77
2019-02-21T15:05:22.079Z,19.87
2019-02-21T15:07:52.269Z,20.80
2019-02-21T15:10:21.202Z,19.35
2019-02-21T15:12:54.537Z,17.70
2019-02-21T15:15:24.824Z,18.57
2019-02-21T15:18:06.924Z,20.00
2019-02-21T15:20:36.299Z,19.77
2019-02-21T15:22:57.443Z,18.30
2019-02-21T15:25:26.039Z,17.53
2019-02-21T15:27:54.873Z,20.83
2019-02-21T15:30:24.662Z,19.50
2019-02-21T15:32:53.174Z,18.20
2019-02-21T15:35:21.895Z,19.83
2019-02-21T15:37:50.453Z,20.17
2019-02-21T15:40:21.625Z,19.97
2019-02-21T15:42:52.599Z,20.00
2019-02-21T15:45:29.065Z,19.20
2019-02-21T15:48:01.915Z,20.33
2019-02-21T15:50:30.745Z,20.40
2019-02-21T15:53:01.095Z,20.20
2019-02-21T15:55:32.237Z,21.50
2019-02-21T15:58:04.771Z,20.27
2019-02-21T16:00:33.559Z,21.53
2019-02-21T16:03:02.057Z,18.67
2019-02-21T16:05:30.793Z,22.27
2019-02-21T16:08:00.869Z,19.82
2019-02-21T16:10:29.554Z,21.23
2019-02-21T16:12:58.763Z,22.57
2019-02-21T16:15:27.676Z,20.57
2019-02-21T16:17:56.211Z,18.93
2019-02-21T16:20:25.101Z,20.20
2019-02-21T16:22:54.257Z,20.90
2019-02-21T16:25:24.778Z,22.20
2019-02-21T16:27:55.268Z,24.83
2019-02-21T16:30:24.587Z,24.73
2019-02-21T16:32:53.247Z,25.17
2019-02-21T16:35:21.990Z,23.77
2019-02-21T16:37:50.603Z,23.57
2019-02-21T16:40:20.678Z,22.77
2019-02-21T16:42:50.907Z,20.97
2019-02-21T16:45:20.544Z,21.27
2019-02-21T16:47:51.270Z,19.03
2019-02-21T16:50:29.285Z,19.67
2019-02-21T16:52:50.144Z,18.77
2019-02-21T16:55:23.074Z,17.77
2019-02-21T16:57:51.672Z,17.60
2019-02-21T17:00:22.454Z,19.55
2019-02-21T17:02:52.869Z,19.93
2019-02-21T17:05:21.488Z,19.60
2019-02-21T17:07:50.078Z,18.97
2019-02-21T17:10:18.725Z,20.87
2019-02-21T17:12:47.338Z,20.47
2019-02-21T17:15:17.253Z,21.57
2019-02-21T17:17:45.883Z,21.75
2019-02-21T17:20:24.588Z,20.00
2019-02-21T17:22:54.734Z,21.63
2019-02-21T17:25:23.239Z,19.83
2019-02-21T17:27:52.412Z,22.17
2019-02-21T17:30:21.121Z,21.40
2019-02-21T17:32:49.866Z,23.50
2019-02-21T17:35:20.128Z,24.43
2019-02-21T17:37:48.651Z,22.67
2019-02-21T17:40:21.772Z,23.52
2019-02-21T17:42:50.270Z,22.20
2019-02-21T17:45:18.880Z,22.75
2019-02-21T17:47:47.614Z,21.67
2019-02-21T17:50:17.597Z,23.18
2019-02-21T17:52:46.127Z,21.77
2019-02-21T17:55:18.236Z,23.00
2019-02-21T17:57:46.904Z,20.93
2019-02-21T18:00:22.449Z,22.77
2019-02-21T18:02:51.093Z,22.53
2019-02-21T18:05:20.184Z,23.57
2019-02-21T18:07:50.230Z,22.80
2019-02-21T18:10:19.029Z,22.10
2019-02-21T18:12:47.640Z,24.77
2019-02-21T18:15:17.537Z,22.57
2019-02-21T18:17:46.145Z,24.70
2019-02-21T18:20:15.585Z,24.90
2019-02-21T18:26:12.637Z,24.57
2019-02-21T18:28:41.108Z,27.83
2019-02-21T18:31:09.602Z,25.07
2019-02-21T18:33:38.094Z,25.00
2019-02-21T18:36:06.600Z,25.43
2019-02-21T18:38:35.132Z,26.87
2019-02-21T18:41:03.640Z,30.90
2019-02-21T18:43:32.333Z,33.60
2019-02-21T18:46:00.789Z,34.90
2019-02-21T18:48:29.270Z,32.40
2019-02-21T18:50:57.830Z,30.93
2019-02-21T18:53:30.343Z,36.07
2019-02-21T18:56:01.015Z,37.10
2019-02-21T18:58:29.514Z,31.00
2019-02-21T19:00:58.014Z,32.83
2019-02-21T19:06:00.327Z,28.90
2019-02-21T19:08:29.137Z,26.67
2019-02-21T19:11:00.734Z,27.70
2019-02-21T19:13:29.176Z,29.50
2019-02-21T19:15:57.776Z,26.30
2019-02-21T19:18:26.308Z,28.47
2019-02-21T19:20:56.290Z,26.43
2019-02-21T19:23:27.240Z,26.80
2019-02-21T20:15:53.045Z,24.70
2019-02-21T20:18:21.563Z,25.17
2019-02-21T20:20:50.172Z,26.97
2019-02-21T20:23:21.330Z,25.17
2019-02-21T20:25:49.226Z,24.87
2019-02-21T20:28:19.225Z,25.13
2019-02-21T20:30:53.608Z,28.13
2019-02-21T20:33:22.177Z,26.47
2019-02-21T20:35:52.032Z,25.32
2019-02-21T20:38:31.418Z,27.60
2019-02-21T20:40:50.830Z,25.37
2019-02-21T20:43:19.465Z,26.50
2019-02-21T20:45:52.911Z,28.63
2019-02-21T20:48:18.239Z,29.67
2019-02-21T20:50:56.939Z,29.87
2019-02-21T20:53:16.854Z,27.57
2019-02-21T20:55:45.452Z,28.03
2019-02-21T20:58:13.910Z,30.37
2019-02-21T21:00:42.508Z,31.70
2019-02-21T21:06:08.506Z,33.10
2019-02-21T21:08:42.936Z,32.23
2019-02-21T21:11:23.152Z,33.23
2019-02-21T21:13:51.641Z,31.73
2019-02-21T21:16:22.490Z,30.10
2019-02-21T21:18:52.038Z,30.53
2019-02-21T21:21:20.499Z,36.13
2019-02-21T21:23:49.921Z,34.20
2019-02-21T21:26:18.500Z,34.57
2019-02-21T21:28:48.193Z,38.53
2019-02-21T21:31:16.719Z,38.87
2019-02-21T21:33:45.211Z,39.87
2019-02-21T21:36:13.781Z,40.17
2019-02-21T21:38:42.262Z,39.23
2019-02-21T21:41:10.839Z,40.43
2019-02-21T21:43:39.475Z,39.57
2019-02-21T21:46:08.189Z,40.77
2019-02-21T21:48:40.131Z,43.57
2019-02-21T21:51:08.637Z,42.53
2019-02-21T21:53:38.649Z,40.37
2019-02-21T21:56:07.092Z,43.50
2019-02-21T21:58:35.827Z,46.02
2019-02-21T22:01:29.148Z,44.53
2019-02-21T22:03:34.493Z,43.80
2019-02-21T22:06:02.938Z,49.53
2019-02-21T22:08:32.391Z,45.20
2019-02-21T22:11:03.270Z,47.13
2019-02-21T22:13:31.780Z,44.20
2019-02-21T22:16:00.265Z,48.00
2019-02-21T22:18:28.705Z,46.30
2019-02-21T22:20:57.209Z,47.30
2019-02-21T22:23:25.733Z,46.53
2019-02-21T22:25:54.336Z,43.10
2019-02-21T22:28:22.797Z,41.70
2019-02-21T22:30:51.321Z,39.67
2019-02-21T22:33:19.792Z,46.40
2019-02-21T22:35:48.282Z,45.10
2019-02-21T22:38:16.874Z,41.37
2019-02-21T22:40:45.321Z,42.03
2019-02-21T22:43:15.472Z,46.63
2019-02-21T22:45:43.956Z,45.83
2019-02-21T22:48:13.380Z,43.73
2019-02-21T22:50:41.894Z,43.53
2019-02-21T22:53:11.140Z,45.92
2019-02-21T22:55:41.776Z,42.27
2019-02-21T22:58:10.240Z,44.50
2019-02-21T23:01:00.393Z,42.83
2019-02-21T23:03:36.452Z,45.92
2019-02-21T23:06:26.006Z,44.27
2019-02-21T23:08:55.048Z,48.30
2019-02-21T23:11:24.064Z,44.23
2019-02-21T23:13:53.421Z,43.00
2019-02-21T23:16:23.757Z,43.13
2019-02-21T23:18:52.772Z,45.17
2019-02-21T23:21:28.745Z,44.03
2019-02-21T23:23:53.183Z,44.60
2019-02-21T23:26:21.669Z,43.80
2019-02-21T23:28:51.053Z,40.60
2019-02-21T23:31:19.527Z,42.00
2019-02-21T23:33:55.244Z,40.43
2019-02-21T23:36:24.710Z,42.97
2019-02-21T23:38:53.535Z,43.63
2019-02-21T23:41:22.086Z,44.97
2019-02-21T23:43:50.541Z,42.00
2019-02-21T23:46:19.050Z,41.70
2019-02-21T23:48:47.501Z,46.80
2019-02-21T23:51:15.996Z,46.08
2019-02-21T23:53:44.536Z,43.03
2019-02-21T23:56:13.073Z,45.30
2019-02-21T23:58:41.568Z,44.47
