createdAt,value
2017-07-27T00:00:38.782Z,0
2017-07-27T00:01:49.008Z,0
2017-07-27T00:02:59.714Z,0
2017-07-27T00:04:10.230Z,0
2017-07-27T00:05:20.693Z,0
2017-07-27T00:06:31.404Z,0
2017-07-27T00:07:41.907Z,0
2017-07-27T00:08:52.390Z,0
2017-07-27T00:10:03.077Z,0
2017-07-27T00:11:13.532Z,0
2017-07-27T00:12:24.316Z,0
2017-07-27T00:13:34.786Z,0
2017-07-27T00:14:45.254Z,0
2017-07-27T00:15:55.742Z,0
2017-07-27T00:17:06.307Z,0
2017-07-27T00:18:17.268Z,0
2017-07-27T00:19:27.800Z,0
2017-07-27T00:20:38.288Z,0
2017-07-27T00:21:48.810Z,0
2017-07-27T00:22:59.436Z,0
2017-07-27T00:24:10.147Z,0
2017-07-27T00:25:20.649Z,0
2017-07-27T00:26:31.200Z,0
2017-07-27T00:27:41.723Z,0
2017-07-27T00:28:52.370Z,0
2017-07-27T00:30:02.636Z,0
2017-07-27T00:31:13.400Z,0
2017-07-27T00:32:23.912Z,0
2017-07-27T00:33:34.449Z,0
2017-07-27T00:34:45.174Z,0
2017-07-27T00:35:55.673Z,0
2017-07-27T00:37:06.194Z,0
2017-07-27T00:38:16.907Z,0
2017-07-27T00:39:27.386Z,0
2017-07-27T00:40:38.090Z,0
2017-07-27T00:41:48.818Z,0
2017-07-27T00:42:59.308Z,0
2017-07-27T00:44:09.468Z,0
2017-07-27T00:45:19.910Z,0
2017-07-27T00:46:30.438Z,0
2017-07-27T00:47:41.374Z,0
2017-07-27T00:48:51.841Z,0
2017-07-27T00:50:02.310Z,0
2017-07-27T00:51:13.009Z,0
2017-07-27T00:52:23.442Z,0
2017-07-27T00:53:33.885Z,0
2017-07-27T00:54:44.383Z,0
2017-07-27T00:55:54.866Z,0
2017-07-27T00:57:05.364Z,0
2017-07-27T00:58:15.806Z,0
2017-07-27T00:59:26.507Z,0
2017-07-27T01:00:36.675Z,0
2017-07-27T01:01:47.127Z,0
2017-07-27T01:02:57.647Z,0
2017-07-27T01:04:08.202Z,0
2017-07-27T01:05:18.975Z,0
2017-07-27T01:06:28.997Z,0
2017-07-27T01:07:39.456Z,0
2017-07-27T01:08:49.470Z,0
2017-07-27T01:09:59.991Z,0
2017-07-27T01:11:10.991Z,0
2017-07-27T01:12:21.472Z,0
2017-07-27T01:13:31.963Z,0
2017-07-27T01:14:42.437Z,0
2017-07-27T01:15:52.890Z,0
2017-07-27T01:17:03.592Z,0
2017-07-27T01:18:14.083Z,0
2017-07-27T01:19:24.581Z,0
2017-07-27T01:20:34.778Z,0
2017-07-27T01:21:45.375Z,0
2017-07-27T01:22:56.151Z,0
2017-07-27T01:24:06.384Z,0
2017-07-27T01:25:16.868Z,0
2017-07-27T01:26:27.343Z,0
2017-07-27T01:27:37.798Z,0
2017-07-27T01:28:48.707Z,0
2017-07-27T01:29:59.197Z,0
2017-07-27T01:31:09.823Z,0
2017-07-27T01:32:20.320Z,0
2017-07-27T01:33:30.775Z,0
2017-07-27T01:34:41.472Z,0
2017-07-27T01:35:52.053Z,0
2017-07-27T01:37:02.520Z,0
2017-07-27T01:38:13.049Z,0
2017-07-27T01:39:23.198Z,0
2017-07-27T01:40:33.905Z,0
2017-07-27T01:41:44.380Z,0
2017-07-27T01:42:54.832Z,0
2017-07-27T01:44:05.272Z,0
2017-07-27T01:45:16.162Z,0
2017-07-27T01:46:41.336Z,0
2017-07-27T01:47:51.901Z,0
2017-07-27T01:49:02.615Z,0
2017-07-27T01:50:13.200Z,0
2017-07-27T01:51:23.666Z,0
2017-07-27T01:52:34.484Z,0
2017-07-27T01:53:44.932Z,0
2017-07-27T01:54:55.439Z,0
2017-07-27T01:56:06.038Z,0
2017-07-27T01:57:16.513Z,0
2017-07-27T01:58:27.388Z,0
2017-07-27T01:59:38.056Z,0
2017-07-27T02:00:48.603Z,0
2017-07-27T02:01:59.089Z,0
2017-07-27T02:03:09.540Z,0
2017-07-27T02:04:20.283Z,0
2017-07-27T02:05:30.737Z,0
2017-07-27T02:06:41.211Z,0
2017-07-27T02:07:51.691Z,0
2017-07-27T02:09:03.184Z,0
2017-07-27T02:10:13.887Z,0
2017-07-27T02:11:24.028Z,0
2017-07-27T02:12:34.497Z,0
2017-07-27T02:13:45.019Z,0
2017-07-27T02:14:55.210Z,0
2017-07-27T02:16:05.950Z,0
2017-07-27T02:17:16.553Z,0
2017-07-27T02:18:27.011Z,0
2017-07-27T02:19:37.485Z,0
2017-07-27T02:20:47.944Z,0
2017-07-27T02:21:58.654Z,0
2017-07-27T02:23:09.133Z,0
2017-07-27T02:24:19.574Z,0
2017-07-27T02:25:30.039Z,0
2017-07-27T02:26:40.584Z,0
2017-07-27T02:27:51.014Z,0
2017-07-27T02:29:01.494Z,0
2017-07-27T02:30:11.671Z,0
2017-07-27T02:31:22.128Z,0
2017-07-27T02:32:32.597Z,0
2017-07-27T02:33:43.349Z,0
2017-07-27T02:34:53.796Z,0
2017-07-27T02:36:04.275Z,0
2017-07-27T02:37:14.824Z,0
2017-07-27T02:38:25.299Z,0
2017-07-27T02:39:36.131Z,0
2017-07-27T02:40:46.580Z,0
2017-07-27T02:41:57.062Z,0
2017-07-27T02:43:07.540Z,0
2017-07-27T02:44:18.080Z,0
2017-07-27T02:45:28.500Z,0
2017-07-27T02:46:38.968Z,0
2017-07-27T02:47:49.441Z,0
2017-07-27T02:48:59.917Z,0
2017-07-27T02:50:10.378Z,4
2017-07-27T02:51:21.103Z,4
2017-07-27T02:52:31.569Z,4
2017-07-27T02:53:42.080Z,0
2017-07-27T02:54:52.629Z,4
2017-07-27T02:56:02.677Z,4
2017-07-27T02:57:13.428Z,4
2017-07-27T02:58:24.097Z,8
2017-07-27T02:59:34.564Z,4
2017-07-27T03:00:45.037Z,8
2017-07-27T03:01:55.037Z,8
2017-07-27T03:03:05.730Z,12
2017-07-27T03:04:16.219Z,12
2017-07-27T03:05:26.695Z,16
2017-07-27T03:06:37.159Z,20
2017-07-27T03:07:47.638Z,20
2017-07-27T03:08:58.550Z,24
2017-07-27T03:10:09.220Z,32
2017-07-27T03:11:19.679Z,36
2017-07-27T03:12:30.140Z,40
2017-07-27T03:13:40.594Z,48
2017-07-27T03:14:51.332Z,52
2017-07-27T03:16:01.797Z,60
2017-07-27T03:17:12.241Z,72
2017-07-27T03:18:22.906Z,80
2017-07-27T03:19:33.424Z,92
2017-07-27T03:20:44.130Z,104
2017-07-27T03:21:55.274Z,116
2017-07-27T03:23:05.482Z,132
2017-07-27T03:24:15.995Z,144
2017-07-27T03:25:26.500Z,160
2017-07-27T03:26:37.228Z,184
2017-07-27T03:27:47.378Z,204
2017-07-27T03:28:57.878Z,220
2017-07-27T03:30:08.351Z,244
2017-07-27T03:31:18.830Z,268
2017-07-27T03:32:29.576Z,288
2017-07-27T03:33:40.040Z,316
2017-07-27T03:34:50.555Z,340
2017-07-27T03:36:01.120Z,368
2017-07-27T03:37:11.825Z,396
2017-07-27T03:38:22.605Z,424
2017-07-27T03:39:33.101Z,456
2017-07-27T03:40:43.585Z,488
2017-07-27T03:41:54.049Z,516
2017-07-27T03:43:04.417Z,552
2017-07-27T03:44:15.129Z,584
2017-07-27T03:45:25.277Z,616
2017-07-27T03:46:35.769Z,652
2017-07-27T03:47:46.318Z,684
2017-07-27T03:48:56.784Z,720
2017-07-27T03:50:07.517Z,756
2017-07-27T03:51:18.032Z,784
2017-07-27T03:52:28.505Z,816
2017-07-27T03:53:39.190Z,852
2017-07-27T03:54:49.646Z,884
2017-07-27T03:55:59.906Z,916
2017-07-27T03:57:10.410Z,948
2017-07-27T03:58:21.114Z,980
2017-07-27T03:59:31.616Z,1004
2017-07-27T04:00:42.061Z,1040
2017-07-27T04:01:52.764Z,1064
2017-07-27T04:03:03.227Z,1096
2017-07-27T04:04:13.671Z,1124
2017-07-27T04:05:24.140Z,1156
2017-07-27T04:06:34.313Z,1180
2017-07-27T04:07:45.033Z,1196
2017-07-27T04:08:55.493Z,1212
2017-07-27T04:10:06.066Z,1224
2017-07-27T04:11:16.542Z,1240
2017-07-27T04:12:27.125Z,1272
2017-07-27T04:13:37.936Z,1324
2017-07-27T04:14:48.403Z,1400
2017-07-27T04:15:58.928Z,1452
2017-07-27T04:17:09.079Z,1520
2017-07-27T04:18:19.757Z,1608
2017-07-27T04:19:30.466Z,1688
2017-07-27T04:20:40.926Z,1768
2017-07-27T04:21:51.426Z,1792
2017-07-27T04:23:02.859Z,1808
2017-07-27T04:24:13.541Z,1888
2017-07-27T04:25:24.375Z,1964
2017-07-27T04:26:34.820Z,2004
2017-07-27T04:27:44.989Z,2092
2017-07-27T04:28:55.156Z,2188
2017-07-27T04:30:05.628Z,2252
2017-07-27T04:31:16.551Z,2332
2017-07-27T04:32:26.997Z,2400
2017-07-27T04:33:38.031Z,2472
2017-07-27T04:34:48.077Z,2532
2017-07-27T04:35:58.539Z,2568
2017-07-27T04:37:09.256Z,2616
2017-07-27T04:38:19.747Z,2656
2017-07-27T04:39:30.227Z,2692
2017-07-27T04:40:40.811Z,2732
2017-07-27T04:41:51.277Z,2796
2017-07-27T04:43:02.016Z,2868
2017-07-27T04:44:12.652Z,2980
2017-07-27T04:45:23.361Z,3032
2017-07-27T04:46:33.909Z,3196
2017-07-27T04:47:44.544Z,3352
2017-07-27T04:48:55.264Z,3500
2017-07-27T04:50:05.706Z,3632
2017-07-27T04:51:16.152Z,3720
2017-07-27T04:52:26.647Z,3800
2017-07-27T04:53:36.820Z,3872
2017-07-27T04:54:47.526Z,3996
2017-07-27T04:55:58.038Z,4128
2017-07-27T04:57:08.491Z,4288
2017-07-27T04:58:19.164Z,4444
2017-07-27T04:59:29.344Z,4604
2017-07-27T05:00:40.036Z,4784
2017-07-27T05:01:50.560Z,4928
2017-07-27T05:03:01.027Z,5016
2017-07-27T05:04:11.549Z,5088
2017-07-27T05:05:22.099Z,5144
2017-07-27T05:06:32.947Z,5244
2017-07-27T05:07:43.380Z,5344
2017-07-27T05:08:53.840Z,5432
2017-07-27T05:10:04.326Z,5532
2017-07-27T05:11:14.782Z,5860
2017-07-27T05:12:25.587Z,6380
2017-07-27T05:13:36.104Z,6700
2017-07-27T05:14:46.561Z,7112
2017-07-27T05:15:57.050Z,7660
2017-07-27T05:17:07.530Z,8264
2017-07-27T05:18:18.248Z,8484
2017-07-27T05:19:28.723Z,8324
2017-07-27T05:20:39.191Z,8068
2017-07-27T05:21:49.675Z,7600
2017-07-27T05:23:00.355Z,7148
2017-07-27T05:24:11.174Z,6860
2017-07-27T05:25:21.614Z,6648
2017-07-27T05:26:32.053Z,6476
2017-07-27T05:27:42.915Z,6292
2017-07-27T05:28:53.585Z,6192
2017-07-27T05:30:04.325Z,5992
2017-07-27T05:31:14.800Z,5592
2017-07-27T05:32:25.284Z,5392
2017-07-27T05:33:35.974Z,5284
2017-07-27T05:34:46.472Z,5160
2017-07-27T05:35:57.441Z,5148
2017-07-27T05:37:07.213Z,5176
2017-07-27T05:38:17.687Z,5216
2017-07-27T05:39:28.150Z,5176
2017-07-27T05:40:38.827Z,5088
2017-07-27T05:41:49.376Z,4928
2017-07-27T05:42:59.845Z,4728
2017-07-27T05:44:10.488Z,4516
2017-07-27T05:45:21.219Z,4392
2017-07-27T05:46:31.677Z,4352
2017-07-27T05:47:42.402Z,4392
2017-07-27T05:48:52.860Z,4532
2017-07-27T05:50:03.388Z,4796
2017-07-27T05:51:13.852Z,5172
2017-07-27T05:52:23.988Z,5632
2017-07-27T05:53:34.679Z,6088
2017-07-27T05:54:45.160Z,6436
2017-07-27T05:55:55.638Z,6748
2017-07-27T05:57:06.077Z,7060
2017-07-27T05:58:16.523Z,7376
2017-07-27T05:59:27.253Z,7748
2017-07-27T06:00:37.618Z,8292
2017-07-27T06:01:48.066Z,8872
2017-07-27T06:02:58.552Z,9444
2017-07-27T06:04:09.037Z,9776
2017-07-27T06:05:19.786Z,9888
2017-07-27T06:06:30.283Z,9852
2017-07-27T06:07:40.795Z,9708
2017-07-27T06:08:51.338Z,9400
2017-07-27T06:10:01.785Z,9184
2017-07-27T06:11:12.511Z,9076
2017-07-27T06:12:23.168Z,9064
2017-07-27T06:13:33.653Z,9036
2017-07-27T06:14:44.361Z,9036
2017-07-27T06:15:54.831Z,9048
2017-07-27T06:17:05.529Z,9008
2017-07-27T06:18:16.148Z,8904
2017-07-27T06:19:26.627Z,8768
2017-07-27T06:20:37.333Z,8652
2017-07-27T06:21:47.846Z,8600
2017-07-27T06:22:58.553Z,8628
2017-07-27T06:24:09.074Z,8736
2017-07-27T06:25:19.329Z,8852
2017-07-27T06:26:29.794Z,8988
2017-07-27T06:27:40.351Z,9072
2017-07-27T06:28:51.063Z,9124
2017-07-27T06:30:01.531Z,9172
2017-07-27T06:31:12.055Z,9152
2017-07-27T06:32:22.233Z,9056
2017-07-27T06:33:32.915Z,9056
2017-07-27T06:34:43.632Z,9228
2017-07-27T06:35:54.092Z,9320
2017-07-27T06:37:04.777Z,9200
2017-07-27T06:38:14.919Z,8868
2017-07-27T06:39:25.390Z,8668
2017-07-27T06:40:36.117Z,8712
2017-07-27T06:41:47.055Z,9032
2017-07-27T06:42:57.584Z,9548
2017-07-27T06:44:08.056Z,10136
2017-07-27T06:45:18.644Z,10464
2017-07-27T06:46:29.424Z,10380
2017-07-27T06:47:39.996Z,9808
2017-07-27T06:48:50.759Z,9112
2017-07-27T06:50:01.274Z,8516
2017-07-27T06:51:11.747Z,8324
2017-07-27T06:52:22.469Z,8080
2017-07-27T06:53:33.197Z,7672
2017-07-27T06:54:43.662Z,7608
2017-07-27T06:55:54.160Z,7780
2017-07-27T06:57:04.648Z,7600
2017-07-27T06:58:15.357Z,7144
2017-07-27T06:59:25.829Z,6764
2017-07-27T07:00:36.385Z,6276
2017-07-27T07:01:47.263Z,5956
2017-07-27T07:02:57.785Z,5656
2017-07-27T07:04:08.252Z,5472
2017-07-27T07:05:18.745Z,5288
2017-07-27T07:06:29.223Z,5020
2017-07-27T07:07:39.665Z,4748
2017-07-27T07:08:50.148Z,4708
2017-07-27T07:10:00.887Z,4932
2017-07-27T07:11:11.575Z,5480
2017-07-27T07:12:22.051Z,6200
2017-07-27T07:13:32.537Z,6680
2017-07-27T07:14:43.031Z,6996
2017-07-27T07:15:53.762Z,7844
2017-07-27T07:17:04.520Z,8192
2017-07-27T07:18:14.988Z,8044
2017-07-27T07:19:25.606Z,8064
2017-07-27T07:20:36.171Z,8408
2017-07-27T07:21:46.986Z,8340
2017-07-27T07:22:57.489Z,7988
2017-07-27T07:24:07.989Z,7728
2017-07-27T07:25:18.456Z,7056
2017-07-27T07:26:28.916Z,6280
2017-07-27T07:27:39.859Z,5844
2017-07-27T07:28:50.389Z,5856
2017-07-27T07:30:00.409Z,6288
2017-07-27T07:31:10.879Z,6724
2017-07-27T07:32:21.387Z,6796
2017-07-27T07:33:32.086Z,6800
2017-07-27T07:34:42.627Z,6524
2017-07-27T07:35:53.066Z,6280
2017-07-27T07:37:03.763Z,6148
2017-07-27T07:38:14.278Z,6260
2017-07-27T07:39:25.004Z,6440
2017-07-27T07:40:35.484Z,6356
2017-07-27T07:41:45.978Z,5996
2017-07-27T07:42:56.457Z,5636
2017-07-27T07:44:06.838Z,5540
2017-07-27T07:45:17.551Z,5044
2017-07-27T07:46:28.093Z,4628
2017-07-27T07:47:38.594Z,4628
2017-07-27T07:48:49.078Z,4748
2017-07-27T07:49:59.703Z,4932
2017-07-27T07:51:10.587Z,5196
2017-07-27T07:52:21.084Z,5528
2017-07-27T07:53:31.562Z,5564
2017-07-27T07:54:42.172Z,5172
2017-07-27T07:55:52.673Z,5008
2017-07-27T07:57:03.447Z,5060
2017-07-27T07:58:13.924Z,4540
2017-07-27T07:59:24.378Z,4160
2017-07-27T08:00:34.488Z,3936
2017-07-27T08:01:44.937Z,3908
2017-07-27T08:02:55.650Z,4124
2017-07-27T08:04:06.162Z,4672
2017-07-27T08:05:16.641Z,5108
2017-07-27T08:06:27.138Z,5736
2017-07-27T08:07:37.608Z,6704
2017-07-27T08:08:48.363Z,7860
2017-07-27T08:09:58.876Z,9324
2017-07-27T08:11:09.631Z,10820
2017-07-27T08:12:20.105Z,12124
2017-07-27T08:13:30.626Z,13268
2017-07-27T08:14:41.625Z,13712
2017-07-27T08:15:52.143Z,13460
2017-07-27T08:17:02.668Z,12920
2017-07-27T08:18:13.136Z,12928
2017-07-27T08:19:23.616Z,12460
2017-07-27T08:20:34.370Z,11688
2017-07-27T08:21:44.940Z,11056
2017-07-27T08:22:55.394Z,9848
2017-07-27T08:24:05.857Z,8384
2017-07-27T08:25:16.335Z,7684
2017-07-27T08:26:27.061Z,7360
2017-07-27T08:27:37.624Z,7308
2017-07-27T08:28:48.126Z,7408
2017-07-27T08:29:58.680Z,7812
2017-07-27T08:31:09.148Z,8736
2017-07-27T08:32:20.898Z,10128
2017-07-27T08:33:31.082Z,11176
2017-07-27T08:34:41.597Z,12296
2017-07-27T08:35:52.056Z,13864
2017-07-27T08:37:02.760Z,16288
2017-07-27T08:38:14.204Z,18784
2017-07-27T08:39:24.669Z,20352
2017-07-27T08:40:35.309Z,25472
2017-07-27T08:41:45.786Z,17280
2017-07-27T08:42:56.223Z,16064
2017-07-27T08:44:06.991Z,17248
2017-07-27T08:45:17.450Z,18432
2017-07-27T08:46:27.934Z,18144
2017-07-27T08:47:38.398Z,16416
2017-07-27T08:48:49.014Z,13512
2017-07-27T08:49:59.963Z,11256
2017-07-27T08:51:10.469Z,10272
2017-07-27T08:52:20.974Z,10064
2017-07-27T08:53:31.481Z,9916
2017-07-27T08:54:41.958Z,9356
2017-07-27T08:55:52.671Z,8424
2017-07-27T08:57:03.304Z,7232
2017-07-27T08:58:13.813Z,6436
2017-07-27T08:59:23.999Z,6848
2017-07-27T09:00:34.909Z,7888
2017-07-27T09:01:45.326Z,8648
2017-07-27T09:02:55.856Z,9500
2017-07-27T09:04:06.563Z,9800
2017-07-27T09:05:17.027Z,9400
2017-07-27T09:06:27.523Z,8656
2017-07-27T09:07:38.384Z,8184
2017-07-27T09:08:48.868Z,8232
2017-07-27T09:09:59.121Z,9104
2017-07-27T09:11:09.624Z,8576
2017-07-27T09:12:20.159Z,8028
2017-07-27T09:13:30.591Z,7820
2017-07-27T09:14:41.063Z,7396
2017-07-27T09:15:51.527Z,7740
2017-07-27T09:17:01.714Z,7504
2017-07-27T09:18:11.556Z,6748
2017-07-27T09:19:22.277Z,6476
2017-07-27T09:20:32.471Z,6528
2017-07-27T09:21:42.960Z,6904
2017-07-27T09:22:53.487Z,7244
2017-07-27T09:24:03.935Z,7288
2017-07-27T09:25:14.664Z,7528
2017-07-27T09:26:25.177Z,8328
2017-07-27T09:27:36.611Z,9588
2017-07-27T09:28:47.108Z,10992
2017-07-27T09:29:57.602Z,12708
2017-07-27T09:31:08.311Z,14584
2017-07-27T09:32:18.532Z,16256
2017-07-27T09:33:29.040Z,18048
2017-07-27T09:34:39.317Z,18848
2017-07-27T09:35:49.789Z,17024
2017-07-27T09:37:00.520Z,15060
2017-07-27T09:38:11.017Z,13836
2017-07-27T09:39:21.556Z,13132
2017-07-27T09:40:32.029Z,13264
2017-07-27T09:41:42.548Z,13776
2017-07-27T09:42:53.264Z,14076
2017-07-27T09:44:03.409Z,14488
2017-07-27T09:45:13.959Z,15144
2017-07-27T09:46:24.489Z,15656
2017-07-27T09:47:34.959Z,14688
2017-07-27T09:48:45.949Z,11964
2017-07-27T09:49:56.099Z,9336
2017-07-27T09:51:06.279Z,7980
2017-07-27T09:52:16.298Z,7368
2017-07-27T09:53:26.441Z,6520
2017-07-27T09:54:37.317Z,6024
2017-07-27T09:55:47.790Z,6152
2017-07-27T09:56:58.277Z,5632
2017-07-27T09:58:08.773Z,4916
2017-07-27T09:59:19.253Z,4760
2017-07-27T10:00:30.073Z,5628
2017-07-27T10:01:40.566Z,7668
2017-07-27T10:02:51.053Z,8372
2017-07-27T10:04:01.597Z,8404
2017-07-27T10:05:12.107Z,8996
2017-07-27T10:06:22.510Z,9504
2017-07-27T10:07:33.205Z,9844
2017-07-27T10:08:43.669Z,9900
2017-07-27T10:09:54.194Z,9984
2017-07-27T10:11:04.674Z,10020
2017-07-27T10:12:15.190Z,9128
2017-07-27T10:13:25.880Z,8212
2017-07-27T10:14:36.336Z,8976
2017-07-27T10:15:46.850Z,10292
2017-07-27T10:16:57.613Z,13904
2017-07-27T10:18:08.309Z,18944
2017-07-27T10:19:18.794Z,26272
2017-07-27T10:20:29.294Z,19936
2017-07-27T10:21:39.797Z,15116
2017-07-27T10:22:50.289Z,14420
2017-07-27T10:24:01.039Z,18560
2017-07-27T10:25:11.577Z,34080
2017-07-27T10:26:21.924Z,51072
2017-07-27T10:27:32.419Z,41920
2017-07-27T10:28:42.929Z,37472
2017-07-27T10:29:53.387Z,41856
2017-07-27T10:31:04.135Z,56704
2017-07-27T10:32:14.594Z,35072
2017-07-27T10:33:25.141Z,26464
2017-07-27T10:34:35.839Z,24480
2017-07-27T10:35:46.591Z,24352
2017-07-27T10:36:56.734Z,26272
2017-07-27T10:38:07.218Z,33504
2017-07-27T10:39:17.475Z,27264
2017-07-27T10:40:27.932Z,31168
2017-07-27T10:41:38.666Z,35712
2017-07-27T10:42:48.848Z,34784
2017-07-27T10:43:59.490Z,39168
2017-07-27T10:45:09.729Z,44352
2017-07-27T10:46:20.277Z,50144
2017-07-27T10:47:31.245Z,54304
2017-07-27T10:48:41.764Z,49568
2017-07-27T10:49:52.450Z,43008
2017-07-27T10:51:03.207Z,35072
2017-07-27T10:52:13.381Z,18624
2017-07-27T10:53:24.130Z,16128
2017-07-27T10:54:34.618Z,10184
2017-07-27T10:55:44.901Z,9624
2017-07-27T10:56:55.698Z,11476
2017-07-27T10:58:06.192Z,13076
2017-07-27T10:59:17.084Z,14684
2017-07-27T11:00:27.450Z,19232
2017-07-27T11:01:38.318Z,21856
2017-07-27T11:02:48.784Z,19552
2017-07-27T11:03:58.947Z,20608
2017-07-27T11:05:09.667Z,23232
2017-07-27T11:06:20.177Z,21536
2017-07-27T11:07:30.669Z,15776
2017-07-27T11:08:41.231Z,12136
2017-07-27T11:09:51.761Z,9528
2017-07-27T11:11:02.496Z,7508
2017-07-27T11:12:13.175Z,7344
2017-07-27T11:13:23.669Z,7740
2017-07-27T11:14:34.209Z,8580
2017-07-27T11:15:44.774Z,8660
2017-07-27T11:16:55.511Z,7264
2017-07-27T11:18:06.038Z,6448
2017-07-27T11:19:16.530Z,8072
2017-07-27T11:20:27.014Z,12320
2017-07-27T11:21:37.513Z,12080
2017-07-27T11:22:48.501Z,9932
2017-07-27T11:23:58.957Z,8664
2017-07-27T11:25:09.526Z,9300
2017-07-27T11:26:20.061Z,11896
2017-07-27T11:27:30.226Z,12540
2017-07-27T11:28:41.089Z,13536
2017-07-27T11:29:51.628Z,14892
2017-07-27T11:31:02.135Z,15552
2017-07-27T11:32:12.692Z,18432
2017-07-27T11:33:23.226Z,19968
2017-07-27T11:34:34.018Z,21376
2017-07-27T11:35:44.512Z,23872
2017-07-27T11:36:55.054Z,27200
2017-07-27T11:38:05.556Z,24480
2017-07-27T11:39:16.037Z,23008
2017-07-27T11:40:27.766Z,21248
2017-07-27T11:41:38.255Z,20416
2017-07-27T11:42:48.984Z,20512
2017-07-27T11:43:59.453Z,20896
2017-07-27T11:45:09.966Z,20768
2017-07-27T11:46:20.742Z,21664
2017-07-27T11:47:31.222Z,22272
2017-07-27T11:48:41.801Z,23296
2017-07-27T11:49:52.300Z,24928
2017-07-27T11:51:02.772Z,27360
2017-07-27T11:52:14.488Z,29792
2017-07-27T11:53:25.208Z,31552
2017-07-27T11:54:35.756Z,31264
2017-07-27T11:55:46.298Z,30368
2017-07-27T11:56:56.839Z,29792
2017-07-27T11:58:07.858Z,33536
2017-07-27T11:59:18.341Z,34720
2017-07-27T12:00:28.838Z,50496
2017-07-27T12:01:39.362Z,50528
2017-07-27T12:02:49.881Z,39232
2017-07-27T12:04:00.600Z,49472
2017-07-27T12:05:10.781Z,52512
2017-07-27T12:06:21.709Z,27680
2017-07-27T12:07:32.196Z,21824
2017-07-27T12:08:42.718Z,43136
2017-07-27T12:09:53.466Z,25248
2017-07-27T12:11:03.677Z,39008
2017-07-27T12:12:14.218Z,31232
2017-07-27T12:13:24.689Z,29056
2017-07-27T12:14:34.863Z,44032
2017-07-27T12:15:45.627Z,25504
2017-07-27T12:16:56.199Z,24416
2017-07-27T12:18:06.685Z,56352
2017-07-27T12:19:17.294Z,63104
2017-07-27T12:20:27.868Z,78208
2017-07-27T12:21:38.662Z,39584
2017-07-27T12:22:49.154Z,37792
2017-07-27T12:23:59.654Z,97248
2017-07-27T12:25:10.406Z,79424
2017-07-27T12:26:20.896Z,64864
2017-07-27T12:27:31.640Z,47680
2017-07-27T12:28:42.245Z,42272
2017-07-27T12:29:52.755Z,35936
2017-07-27T12:31:03.376Z,38112
2017-07-27T12:32:13.912Z,39200
2017-07-27T12:33:24.962Z,35904
2017-07-27T12:34:35.745Z,25952
2017-07-27T12:35:46.234Z,25152
2017-07-27T12:36:56.768Z,21120
2017-07-27T12:38:07.470Z,19328
2017-07-27T12:39:18.481Z,19648
2017-07-27T12:40:29.282Z,23456
2017-07-27T12:41:40.002Z,23424
2017-07-27T12:42:50.678Z,26528
2017-07-27T12:44:01.197Z,26336
2017-07-27T12:45:11.990Z,27616
2017-07-27T12:46:22.497Z,29344
2017-07-27T12:47:33.004Z,34592
2017-07-27T12:48:43.494Z,40992
2017-07-27T12:49:54.028Z,60160
2017-07-27T12:51:04.837Z,51552
2017-07-27T12:52:15.348Z,62976
2017-07-27T12:53:25.834Z,73600
2017-07-27T12:54:36.312Z,118016
2017-07-27T12:55:46.817Z,136864
2017-07-27T12:56:57.535Z,124384
2017-07-27T12:58:08.018Z,86592
2017-07-27T12:59:18.733Z,89184
2017-07-27T13:00:29.049Z,100064
2017-07-27T13:01:39.524Z,87520
2017-07-27T13:02:50.260Z,77632
2017-07-27T13:04:00.783Z,102272
2017-07-27T13:05:11.262Z,45312
2017-07-27T13:06:21.760Z,40448
2017-07-27T13:07:32.312Z,78272
2017-07-27T13:08:43.145Z,85792
2017-07-27T13:09:53.696Z,38880
2017-07-27T13:11:04.184Z,57600
2017-07-27T13:12:14.360Z,45056
2017-07-27T13:13:24.861Z,34048
2017-07-27T13:14:35.671Z,30048
2017-07-27T13:15:46.238Z,25312
2017-07-27T13:16:56.739Z,17248
2017-07-27T13:18:07.288Z,16256
2017-07-27T13:19:17.805Z,17568
2017-07-27T13:20:28.552Z,27392
2017-07-27T13:21:39.026Z,28288
2017-07-27T13:22:49.698Z,38880
2017-07-27T13:23:59.992Z,26176
2017-07-27T13:25:10.496Z,21760
2017-07-27T13:26:21.254Z,20864
2017-07-27T13:27:31.987Z,21248
2017-07-27T13:28:42.496Z,23712
2017-07-27T13:29:52.595Z,80672
2017-07-27T13:31:03.124Z,34976
2017-07-27T13:32:14.073Z,30080
2017-07-27T13:33:24.805Z,24000
2017-07-27T13:34:35.292Z,19424
2017-07-27T13:35:45.878Z,18944
2017-07-27T13:36:56.370Z,18624
2017-07-27T13:38:07.110Z,35232
2017-07-27T13:39:17.824Z,16416
2017-07-27T13:40:28.335Z,15584
2017-07-27T13:41:38.824Z,32800
2017-07-27T13:42:49.016Z,19424
2017-07-27T13:43:59.837Z,16448
2017-07-27T13:45:10.144Z,15808
2017-07-27T13:46:20.634Z,19296
2017-07-27T13:47:31.262Z,17760
2017-07-27T13:48:41.753Z,20288
2017-07-27T13:49:52.531Z,28096
2017-07-27T13:51:02.730Z,37984
2017-07-27T13:52:13.240Z,21664
2017-07-27T13:53:23.430Z,19008
2017-07-27T13:54:33.985Z,17600
2017-07-27T13:55:44.811Z,18432
2017-07-27T13:56:55.370Z,18720
2017-07-27T13:58:06.088Z,37984
2017-07-27T13:59:16.615Z,31616
2017-07-27T14:00:27.126Z,40896
2017-07-27T14:01:37.928Z,55232
2017-07-27T14:02:48.465Z,116256
2017-07-27T14:03:58.951Z,105408
2017-07-27T14:05:09.506Z,97728
2017-07-27T14:06:20.251Z,77888
2017-07-27T14:07:31.036Z,24864
2017-07-27T14:08:41.502Z,45984
2017-07-27T14:09:52.079Z,33120
2017-07-27T14:11:02.577Z,19456
2017-07-27T14:12:13.033Z,20800
2017-07-27T14:13:23.817Z,29376
2017-07-27T14:14:34.394Z,51360
2017-07-27T14:15:44.896Z,72672
2017-07-27T14:16:55.445Z,21472
2017-07-27T14:18:06.158Z,35488
2017-07-27T14:19:16.977Z,68480
2017-07-27T14:20:27.568Z,16576
2017-07-27T14:21:38.067Z,14548
2017-07-27T14:22:48.558Z,14028
2017-07-27T14:23:59.294Z,12488
2017-07-27T14:25:10.307Z,13300
2017-07-27T14:26:20.850Z,14092
2017-07-27T14:27:31.384Z,14112
2017-07-27T14:28:41.887Z,15328
2017-07-27T14:29:52.369Z,16800
2017-07-27T14:31:03.459Z,16032
2017-07-27T14:32:13.960Z,14168
2017-07-27T14:33:24.467Z,33056
2017-07-27T14:34:34.982Z,16128
2017-07-27T14:35:45.450Z,19040
2017-07-27T14:36:56.254Z,50144
2017-07-27T14:38:06.777Z,50272
2017-07-27T14:39:17.264Z,46432
2017-07-27T14:40:28.032Z,25920
2017-07-27T14:41:38.530Z,15840
2017-07-27T14:42:49.321Z,13564
2017-07-27T14:43:59.832Z,12816
2017-07-27T14:45:09.913Z,12964
2017-07-27T14:46:20.431Z,15552
2017-07-27T14:47:31.141Z,13012
2017-07-27T14:48:41.934Z,12460
2017-07-27T14:49:52.438Z,12244
2017-07-27T14:51:03.038Z,12456
2017-07-27T14:52:13.602Z,12480
2017-07-27T14:53:23.787Z,12288
2017-07-27T14:54:34.606Z,12056
2017-07-27T14:55:45.143Z,11724
2017-07-27T14:56:55.669Z,10728
2017-07-27T14:58:06.321Z,9804
2017-07-27T14:59:16.819Z,9112
2017-07-27T15:00:27.585Z,8272
2017-07-27T15:01:37.860Z,8404
2017-07-27T15:02:48.370Z,8888
2017-07-27T15:03:58.879Z,8996
2017-07-27T15:05:09.591Z,8240
2017-07-27T15:06:20.332Z,7736
2017-07-27T15:07:30.821Z,7256
2017-07-27T15:08:41.345Z,7804
2017-07-27T15:09:51.869Z,8620
2017-07-27T15:11:02.384Z,9400
2017-07-27T15:12:13.133Z,10128
2017-07-27T15:13:23.735Z,9756
2017-07-27T15:14:34.003Z,9040
2017-07-27T15:15:44.517Z,8660
2017-07-27T15:16:55.025Z,8316
2017-07-27T15:18:05.807Z,9028
2017-07-27T15:19:16.288Z,10188
2017-07-27T15:20:26.816Z,10840
2017-07-27T15:21:37.568Z,11080
2017-07-27T15:22:48.264Z,11080
2017-07-27T15:23:59.023Z,10964
2017-07-27T15:25:09.562Z,10708
2017-07-27T15:26:19.771Z,10400
2017-07-27T15:27:30.321Z,10196
2017-07-27T15:28:41.542Z,10048
2017-07-27T15:29:52.513Z,9976
2017-07-27T15:31:03.000Z,9976
2017-07-27T15:32:13.744Z,9892
2017-07-27T15:33:24.251Z,9784
2017-07-27T15:34:34.774Z,9636
2017-07-27T15:35:45.228Z,9500
2017-07-27T15:36:56.037Z,9224
2017-07-27T15:38:06.204Z,9008
2017-07-27T15:39:16.715Z,8784
2017-07-27T15:40:27.411Z,8536
2017-07-27T15:41:38.297Z,8348
2017-07-27T15:42:49.173Z,8536
2017-07-27T15:43:59.783Z,8740
2017-07-27T15:45:10.373Z,8864
2017-07-27T15:46:21.106Z,9020
2017-07-27T15:47:31.837Z,9224
2017-07-27T15:48:42.079Z,9276