createdAt,value
2022-11-13T00:01:25.985Z,102040.84
2022-11-13T00:04:13.168Z,102037.72
2022-11-13T00:06:59.839Z,102041.44
2022-11-13T00:09:46.390Z,102035.31
2022-11-13T00:12:33.210Z,102026.91
2022-11-13T00:15:19.472Z,102030.94
2022-11-13T00:18:05.489Z,102024.94
2022-11-13T00:20:52.684Z,102020.22
2022-11-13T00:23:40.202Z,102015.59
2022-11-13T00:26:29.357Z,102014.56
2022-11-13T00:29:16.165Z,102018.72
2022-11-13T00:32:02.277Z,102017.25
2022-11-13T00:34:48.716Z,102021.41
2022-11-13T00:37:35.067Z,102020.00
2022-11-13T00:40:21.476Z,102011.63
2022-11-13T00:43:07.986Z,102000.50
2022-11-13T00:45:54.787Z,102008.16
2022-11-13T00:48:41.295Z,102002.06
2022-11-13T00:51:27.716Z,102010.56
2022-11-13T00:54:14.029Z,102010.38
2022-11-13T00:57:00.110Z,102019.00
2022-11-13T00:59:46.186Z,102014.75
2022-11-13T01:02:32.463Z,102001.31
2022-11-13T01:05:19.389Z,102007.44
2022-11-13T01:08:08.073Z,102005.88
2022-11-13T01:10:55.195Z,102011.44
2022-11-13T01:13:44.073Z,102014.66
2022-11-13T01:16:31.166Z,102011.97
2022-11-13T01:19:20.467Z,102004.56
2022-11-13T01:22:09.084Z,102005.69
2022-11-13T01:24:55.156Z,102001.03
2022-11-13T01:27:45.705Z,102003.66
2022-11-13T01:30:32.576Z,102007.25
2022-11-13T01:33:19.699Z,102007.97
2022-11-13T01:36:20.257Z,102006.34
2022-11-13T01:39:08.478Z,101999.66
2022-11-13T01:41:55.063Z,101995.97
2022-11-13T01:44:51.929Z,101994.47
2022-11-13T01:47:38.797Z,101994.47
2022-11-13T01:50:25.863Z,101993.00
2022-11-13T01:53:14.353Z,101977.16
2022-11-13T01:56:00.829Z,101968.56
2022-11-13T01:58:54.689Z,101973.09
2022-11-13T02:01:42.649Z,101973.00
2022-11-13T02:04:30.903Z,101978.00
2022-11-13T02:07:22.412Z,101978.63
2022-11-13T02:10:09.813Z,101979.59
2022-11-13T02:12:56.472Z,101979.22
2022-11-13T02:15:44.588Z,101985.41
2022-11-13T02:18:32.036Z,101976.13
2022-11-13T02:21:33.187Z,101977.22
2022-11-13T02:24:23.115Z,101972.75
2022-11-13T02:27:21.188Z,101968.13
2022-11-13T02:33:34.196Z,101965.56
2022-11-13T02:36:27.745Z,101961.72
2022-11-13T02:39:15.073Z,101953.34
2022-11-13T02:42:07.357Z,101951.59
2022-11-13T02:44:54.133Z,101950.38
2022-11-13T02:47:40.793Z,101949.44
2022-11-13T02:50:28.958Z,101946.81
2022-11-13T02:53:16.130Z,101935.66
2022-11-13T02:56:03.811Z,101944.06
2022-11-13T02:58:50.584Z,101939.38
2022-11-13T03:01:37.153Z,101932.91
2022-11-13T03:04:24.148Z,101926.94
2022-11-13T03:07:10.591Z,101928.19
2022-11-13T03:09:58.704Z,101927.66
2022-11-13T03:12:45.512Z,101918.72
2022-11-13T03:15:31.869Z,101914.28
2022-11-13T03:18:18.310Z,101914.59
2022-11-13T03:21:13.652Z,101913.59
2022-11-13T03:23:59.925Z,101914.91
2022-11-13T03:26:46.718Z,101911.03
2022-11-13T03:29:34.009Z,101902.13
2022-11-13T03:32:20.356Z,101894.97
2022-11-13T03:35:07.809Z,101896.81
2022-11-13T03:37:53.918Z,101891.66
2022-11-13T03:40:40.550Z,101897.03
2022-11-13T03:43:26.331Z,101896.31
2022-11-13T03:46:13.314Z,101899.25
2022-11-13T03:48:59.688Z,101894.81
2022-11-13T03:51:45.989Z,101893.44
2022-11-13T03:54:32.127Z,101899.25
2022-11-13T03:57:18.551Z,101895.94
2022-11-13T04:00:07.980Z,101899.56
2022-11-13T04:02:53.992Z,101897.84
2022-11-13T04:05:40.820Z,101897.00
2022-11-13T04:08:27.965Z,101900.22
2022-11-13T04:11:15.954Z,101894.63
2022-11-13T04:14:02.836Z,101896.88
2022-11-13T04:16:48.846Z,101896.56
2022-11-13T04:19:35.183Z,101894.09
2022-11-13T04:22:21.759Z,101896.41
2022-11-13T04:25:09.050Z,101893.63
2022-11-13T04:27:57.196Z,101888.91
2022-11-13T04:30:45.641Z,101889.69
2022-11-13T04:33:32.149Z,101887.72
2022-11-13T04:36:21.651Z,101889.78
2022-11-13T04:39:08.552Z,101882.03
2022-11-13T04:42:14.243Z,101877.16
2022-11-13T04:45:00.863Z,101876.78
2022-11-13T04:47:47.737Z,101868.81
2022-11-13T04:50:34.331Z,101866.63
2022-11-13T04:53:20.837Z,101852.00
2022-11-13T04:56:07.538Z,101846.16
2022-11-13T04:58:54.155Z,101844.13
2022-11-13T05:01:40.768Z,101839.63
2022-11-13T05:04:27.020Z,101835.72
2022-11-13T05:07:13.234Z,101826.84
2022-11-13T05:09:59.605Z,101831.09
2022-11-13T05:12:45.945Z,101825.19
2022-11-13T05:15:32.082Z,101820.56
2022-11-13T05:18:18.066Z,101821.38
2022-11-13T05:21:06.011Z,101817.97
2022-11-13T05:23:58.030Z,101817.97
2022-11-13T05:26:44.505Z,101816.59
2022-11-13T05:29:30.605Z,101829.25
2022-11-13T05:32:17.048Z,101820.75
2022-11-13T05:35:03.815Z,101821.25
2022-11-13T05:37:49.892Z,101826.41
2022-11-13T05:40:36.033Z,101817.91
2022-11-13T05:43:21.991Z,101822.56
2022-11-13T05:46:18.755Z,101808.44
2022-11-13T05:49:05.794Z,101809.81
2022-11-13T05:51:51.917Z,101805.81
2022-11-13T05:54:38.129Z,101795.47
2022-11-13T05:57:24.294Z,101800.41
2022-11-13T06:00:10.933Z,101812.78
2022-11-13T06:02:57.185Z,101805.13
2022-11-13T06:05:43.167Z,101800.78
2022-11-13T06:08:29.202Z,101797.28
2022-11-13T06:11:19.771Z,101805.13
2022-11-13T06:14:05.534Z,101800.84
2022-11-13T06:16:51.778Z,101804.88
2022-11-13T06:19:38.672Z,101803.94
2022-11-13T06:22:24.868Z,101799.13
2022-11-13T06:25:11.155Z,101794.00
2022-11-13T06:27:58.442Z,101798.75
2022-11-13T06:30:44.691Z,101803.53
2022-11-13T06:33:32.228Z,101800.38
2022-11-13T06:36:24.869Z,101794.97
2022-11-13T06:39:13.005Z,101799.06
2022-11-13T06:41:59.081Z,101793.53
2022-11-13T06:44:44.990Z,101784.78
2022-11-13T06:47:34.643Z,101779.47
2022-11-13T06:50:21.682Z,101775.50
2022-11-13T06:53:08.010Z,101768.50
2022-11-13T06:55:53.874Z,101776.06
2022-11-13T06:58:40.473Z,101777.06
2022-11-13T07:01:30.257Z,101771.81
2022-11-13T07:04:16.556Z,101782.97
2022-11-13T07:07:03.382Z,101786.31
2022-11-13T07:09:52.212Z,101796.16
2022-11-13T07:12:38.103Z,101789.41
2022-11-13T07:15:24.529Z,101789.88
2022-11-13T07:18:10.704Z,101782.34
2022-11-13T07:20:56.728Z,101786.13
2022-11-13T07:23:46.282Z,101784.94
2022-11-13T07:26:33.738Z,101783.50
2022-11-13T07:29:20.427Z,101784.81
2022-11-13T07:32:07.255Z,101783.09
2022-11-13T07:34:53.827Z,101790.16
2022-11-13T07:37:44.796Z,101803.75
2022-11-13T07:40:31.289Z,101800.69
2022-11-13T07:43:20.253Z,101791.94
2022-11-13T07:46:07.328Z,101792.31
2022-11-13T07:48:53.513Z,101799.53
2022-11-13T07:51:40.336Z,101810.25
2022-11-13T07:54:26.621Z,101799.94
2022-11-13T07:57:14.938Z,101804.56
2022-11-13T08:00:01.456Z,101817.69
2022-11-13T08:02:48.918Z,101823.34
2022-11-13T08:05:35.833Z,101821.38
2022-11-13T08:08:28.932Z,101817.41
2022-11-13T08:11:16.808Z,101826.75
2022-11-13T08:14:04.707Z,101828.69
2022-11-13T08:16:50.756Z,101818.06
2022-11-13T08:19:37.262Z,101829.31
2022-11-13T08:22:23.774Z,101828.13
2022-11-13T08:25:09.991Z,101832.81
2022-11-13T08:27:57.061Z,101833.28
2022-11-13T08:30:47.316Z,101840.06
2022-11-13T08:33:34.828Z,101834.06
2022-11-13T08:36:21.188Z,101835.16
2022-11-13T08:39:07.389Z,101834.38
2022-11-13T08:41:55.911Z,101834.13
2022-11-13T08:44:43.638Z,101836.91
2022-11-13T08:47:33.253Z,101832.38
2022-11-13T08:50:22.112Z,101829.44
2022-11-13T08:53:09.395Z,101821.78
2022-11-13T08:55:55.975Z,101822.63
2022-11-13T08:58:49.619Z,101830.56
2022-11-13T09:01:35.911Z,101827.72
2022-11-13T09:04:21.941Z,101822.44
2022-11-13T09:07:16.336Z,101816.19
2022-11-13T09:10:03.193Z,101816.28
2022-11-13T09:12:52.806Z,101829.22
2022-11-13T09:15:44.715Z,101824.72
2022-11-13T09:18:32.123Z,101814.03
2022-11-13T09:21:18.914Z,101807.47
2022-11-13T09:24:08.648Z,101809.56
2022-11-13T09:26:55.415Z,101806.63
2022-11-13T09:29:41.784Z,101809.97
2022-11-13T09:32:28.983Z,101810.19
2022-11-13T09:35:16.224Z,101813.22
2022-11-13T09:38:11.183Z,101805.31
2022-11-13T09:41:06.983Z,101816.66
2022-11-13T09:44:07.428Z,101819.91
2022-11-13T09:47:09.581Z,101809.00
2022-11-13T09:50:15.384Z,101813.16
2022-11-13T09:53:01.887Z,101805.84
2022-11-13T09:56:20.584Z,101815.66
2022-11-13T09:59:34.309Z,101810.91
2022-11-13T10:02:28.735Z,101814.66
2022-11-13T10:05:47.811Z,101807.22
2022-11-13T10:08:44.029Z,101804.13
2022-11-13T10:11:48.920Z,101797.94
2022-11-13T10:14:48.858Z,101796.13
2022-11-13T10:17:35.864Z,101796.63
2022-11-13T10:20:35.203Z,101790.00
2022-11-13T10:23:38.333Z,101790.03
2022-11-13T10:26:30.295Z,101785.84
2022-11-13T10:29:19.379Z,101791.03
2022-11-13T10:32:22.725Z,101785.63
2022-11-13T10:35:09.230Z,101784.97
2022-11-13T10:38:17.385Z,101767.97
2022-11-13T10:41:18.014Z,101764.00
2022-11-13T10:44:21.708Z,101767.09
2022-11-13T10:47:42.293Z,101759.34
2022-11-13T10:50:31.899Z,101743.16
2022-11-13T10:53:19.888Z,101745.41
2022-11-13T10:56:33.111Z,101744.75
2022-11-13T10:59:23.112Z,101742.63
2022-11-13T11:02:18.613Z,101735.34
2022-11-13T11:05:19.863Z,101732.19
2022-11-13T11:08:11.335Z,101732.13
2022-11-13T11:11:38.138Z,101733.16
2022-11-13T11:14:30.395Z,101719.84
2022-11-13T11:17:17.960Z,101713.63
2022-11-13T11:20:11.448Z,101707.63
2022-11-13T11:23:23.462Z,101698.50
2022-11-13T11:26:15.220Z,101692.06
2022-11-13T11:29:33.439Z,101698.34
2022-11-13T11:32:32.601Z,101700.84
2022-11-13T11:35:27.478Z,101677.47
2022-11-13T11:38:28.027Z,101679.69
2022-11-13T11:41:19.116Z,101676.13
2022-11-13T11:44:30.605Z,101673.88
2022-11-13T11:47:18.794Z,101672.81
2022-11-13T11:50:07.299Z,101664.53
2022-11-13T11:53:35.557Z,101657.41
2022-11-13T11:56:48.018Z,101657.41
2022-11-13T11:59:54.299Z,101651.34
2022-11-13T12:03:35.459Z,101644.00
2022-11-13T12:06:33.904Z,101633.88
2022-11-13T12:09:40.856Z,101638.41
2022-11-13T12:12:39.119Z,101633.94
2022-11-13T12:15:26.143Z,101627.72
2022-11-13T12:18:31.460Z,101619.97
2022-11-13T12:21:30.473Z,101620.84
2022-11-13T12:24:54.139Z,101620.84
2022-11-13T12:28:12.405Z,101610.41
2022-11-13T12:31:28.689Z,101608.13
2022-11-13T12:34:43.621Z,101603.56
2022-11-13T12:37:55.123Z,101596.13
2022-11-13T12:41:15.578Z,101595.53
2022-11-13T12:44:21.088Z,101585.72
2022-11-13T12:47:10.251Z,101581.53
2022-11-13T12:50:02.234Z,101578.84
2022-11-13T12:53:12.427Z,101580.50
2022-11-13T12:56:02.705Z,101580.69
2022-11-13T13:02:15.143Z,101570.63
2022-11-13T13:05:26.466Z,101576.06
2022-11-13T13:08:54.252Z,101569.81
2022-11-13T13:11:50.137Z,101567.53
2022-11-13T13:14:44.553Z,101566.44
2022-11-13T13:17:31.700Z,101557.66
2022-11-13T13:20:17.950Z,101552.03
2022-11-13T13:23:08.422Z,101556.28
2022-11-13T13:26:23.979Z,101559.88
2022-11-13T13:29:24.969Z,101556.56
2022-11-13T13:32:29.173Z,101550.72
2022-11-13T13:35:26.922Z,101546.66
2022-11-13T13:38:29.814Z,101546.88
2022-11-13T13:41:37.838Z,101536.41
2022-11-13T13:44:32.746Z,101545.72
2022-11-13T13:47:27.970Z,101537.84
2022-11-13T13:50:27.201Z,101538.91
2022-11-13T13:53:17.915Z,101541.38
2022-11-13T13:56:05.408Z,101545.59
2022-11-13T13:58:55.773Z,101542.25
2022-11-13T14:01:42.581Z,101547.09
2022-11-13T14:04:30.545Z,101547.84
2022-11-13T14:07:32.749Z,101535.19
2022-11-13T14:10:23.798Z,101544.94
2022-11-13T14:13:30.479Z,101544.16
2022-11-13T14:16:19.255Z,101545.59
2022-11-13T14:19:06.380Z,101554.34
2022-11-13T14:22:01.802Z,101553.53
2022-11-13T14:25:00.421Z,101551.63
2022-11-13T14:27:47.882Z,101563.09
2022-11-13T14:30:34.484Z,101558.09
2022-11-13T14:33:26.176Z,101561.66
2022-11-13T14:36:14.833Z,101564.19
2022-11-13T14:39:02.006Z,101560.44
2022-11-13T14:41:54.157Z,101556.28
2022-11-13T14:44:40.759Z,101555.75
2022-11-13T14:47:38.401Z,101552.03
2022-11-13T14:50:32.292Z,101559.91
2022-11-13T14:53:37.042Z,101561.13
2022-11-13T14:56:37.605Z,101561.13
2022-11-13T14:59:29.795Z,101563.28
2022-11-13T15:02:17.075Z,101563.53
2022-11-13T15:05:03.834Z,101563.75
2022-11-13T15:07:58.627Z,101571.41
2022-11-13T15:10:45.285Z,101561.06
2022-11-13T15:13:32.603Z,101563.34
2022-11-13T15:19:57.267Z,101558.41
2022-11-13T15:22:43.612Z,101566.69
2022-11-13T15:25:30.021Z,101566.25
2022-11-13T15:28:16.842Z,101569.59
2022-11-13T15:31:02.926Z,101563.22
2022-11-13T15:33:50.664Z,101577.28
2022-11-13T15:36:37.767Z,101576.03
2022-11-13T15:39:24.691Z,101571.88
2022-11-13T15:42:23.644Z,101580.81
2022-11-13T15:45:15.560Z,101583.09
2022-11-13T15:48:02.559Z,101578.09
2022-11-13T15:50:52.854Z,101580.84
2022-11-13T15:53:42.851Z,101579.19
2022-11-13T15:56:32.339Z,101582.91
2022-11-13T15:59:19.415Z,101586.25
2022-11-13T16:02:05.663Z,101582.31
2022-11-13T16:04:56.985Z,101594.75
2022-11-13T16:07:44.428Z,101592.47
2022-11-13T16:10:30.428Z,101597.03
2022-11-13T16:13:17.059Z,101593.13
2022-11-13T16:16:03.113Z,101594.78
2022-11-13T16:19:00.220Z,101594.13
2022-11-13T16:21:47.444Z,101606.56
2022-11-13T16:24:35.907Z,101595.78
2022-11-13T16:27:30.077Z,101598.91
2022-11-13T16:30:19.772Z,101599.53
2022-11-13T16:33:09.632Z,101596.63
2022-11-13T16:35:56.196Z,101589.59
2022-11-13T16:38:43.385Z,101596.66
2022-11-13T16:41:32.429Z,101596.66
2022-11-13T16:44:18.752Z,101593.34
2022-11-13T16:47:19.996Z,101601.41
2022-11-13T16:50:17.628Z,101600.63
2022-11-13T16:53:04.521Z,101597.91
2022-11-13T16:55:51.105Z,101600.41
2022-11-13T16:58:38.992Z,101604.94
2022-11-13T17:01:26.057Z,101612.81
2022-11-13T17:04:15.364Z,101619.25
2022-11-13T17:07:02.303Z,101608.66
2022-11-13T17:09:58.882Z,101619.88
2022-11-13T17:13:08.873Z,101620.72
2022-11-13T17:16:00.809Z,101624.22
2022-11-13T17:18:53.943Z,101625.25
2022-11-13T17:21:44.397Z,101619.66
2022-11-13T17:24:31.282Z,101619.03
2022-11-13T17:27:18.175Z,101633.31
2022-11-13T17:30:07.766Z,101647.44
2022-11-13T17:32:54.712Z,101650.13
2022-11-13T17:35:41.441Z,101647.66
2022-11-13T17:38:28.697Z,101651.38
2022-11-13T17:41:16.849Z,101645.13
2022-11-13T17:44:04.508Z,101651.75
2022-11-13T17:46:52.534Z,101660.09
2022-11-13T17:49:39.727Z,101666.88
2022-11-13T17:52:30.873Z,101663.38
2022-11-13T17:55:17.839Z,101662.97
2022-11-13T17:58:06.635Z,101656.56
2022-11-13T18:00:54.999Z,101665.84
2022-11-13T18:03:42.450Z,101672.47
2022-11-13T18:06:30.377Z,101671.03
2022-11-13T18:09:18.459Z,101667.72
2022-11-13T18:12:05.270Z,101673.34
2022-11-13T18:14:54.329Z,101678.72
2022-11-13T18:17:42.164Z,101679.34
2022-11-13T18:20:31.614Z,101674.78
2022-11-13T18:23:22.675Z,101673.97
2022-11-13T18:26:19.680Z,101672.47
2022-11-13T18:29:06.286Z,101673.31
2022-11-13T18:31:52.978Z,101684.72
2022-11-13T18:34:43.610Z,101682.22
2022-11-13T18:37:30.811Z,101681.38
2022-11-13T18:40:17.301Z,101684.06
2022-11-13T18:43:03.185Z,101678.50
2022-11-13T18:46:00.349Z,101676.41
2022-11-13T18:48:52.835Z,101675.81
2022-11-13T18:51:41.558Z,101670.44
2022-11-13T18:54:31.295Z,101668.34
2022-11-13T18:57:26.355Z,101670.84
2022-11-13T19:00:13.051Z,101672.06
2022-11-13T19:02:59.146Z,101668.97
2022-11-13T19:05:48.970Z,101672.91
2022-11-13T19:08:40.536Z,101675.59
2022-11-13T19:11:29.233Z,101674.56
2022-11-13T19:14:19.698Z,101668.16
2022-11-13T19:17:06.631Z,101673.72
2022-11-13T19:19:54.062Z,101672.91
2022-11-13T19:22:44.666Z,101679.97
2022-11-13T19:25:34.380Z,101682.44
2022-11-13T19:28:21.593Z,101686.19
2022-11-13T19:31:13.722Z,101682.44
2022-11-13T19:34:10.682Z,101683.28
2022-11-13T19:37:02.030Z,101683.09
2022-11-13T19:39:48.909Z,101683.09
2022-11-13T19:42:41.952Z,101680.38
2022-11-13T19:45:36.718Z,101686.59
2022-11-13T19:48:24.171Z,101681.41
2022-11-13T19:51:33.600Z,101682.06
2022-11-13T19:54:23.944Z,101687.44
2022-11-13T19:57:12.956Z,101680.38
2022-11-13T20:00:06.042Z,101678.50
2022-11-13T20:03:01.546Z,101672.53
2022-11-13T20:05:55.921Z,101675.22
2022-11-13T20:08:45.640Z,101675.44
2022-11-13T20:11:32.914Z,101673.13
2022-11-13T20:14:19.053Z,101664.41
2022-11-13T20:17:05.531Z,101675.38
2022-11-13T20:19:52.536Z,101671.25
2022-11-13T20:22:39.549Z,101667.94
2022-11-13T20:25:26.048Z,101667.31
2022-11-13T20:28:13.077Z,101663.78
2022-11-13T20:31:13.707Z,101665.03
2022-11-13T20:34:00.602Z,101660.06
2022-11-13T20:36:49.880Z,101658.63
2022-11-13T20:39:36.801Z,101663.16
2022-11-13T20:42:24.788Z,101665.88
2022-11-13T20:45:11.562Z,101657.16
2022-11-13T20:48:05.624Z,101666.88
2022-11-13T20:50:51.824Z,101668.13
2022-11-13T20:53:38.592Z,101662.09
2022-11-13T20:56:26.926Z,101660.84
2022-11-13T20:59:13.102Z,101667.06
2022-11-13T21:02:07.515Z,101670.78
2022-11-13T21:04:56.005Z,101665.63
2022-11-13T21:07:49.480Z,101665.63
2022-11-13T21:10:35.845Z,101663.13
2022-11-13T21:13:22.496Z,101656.06
2022-11-13T21:16:10.157Z,101661.84
2022-11-13T21:19:25.102Z,101654.81
2022-11-13T21:22:17.174Z,101652.53
2022-11-13T21:25:06.790Z,101646.97
2022-11-13T21:28:02.896Z,101650.69
2022-11-13T21:30:55.066Z,101643.84
2022-11-13T21:33:42.287Z,101638.88
2022-11-13T21:36:29.645Z,101643.41
2022-11-13T21:39:15.812Z,101637.22
2022-11-13T21:42:02.328Z,101646.09
2022-11-13T21:44:53.851Z,101642.34
2022-11-13T21:47:43.810Z,101644.78
2022-11-13T21:50:34.154Z,101650.38
2022-11-13T21:53:22.784Z,101644.50
2022-11-13T21:56:15.202Z,101642.41
2022-11-13T21:59:09.604Z,101640.75
2022-11-13T22:01:59.700Z,101645.94
2022-11-13T22:04:48.750Z,101655.03
2022-11-13T22:07:35.056Z,101642.41
2022-11-13T22:10:59.222Z,101643.66
2022-11-13T22:17:03.280Z,101638.69
2022-11-13T22:19:54.172Z,101639.28
2022-11-13T22:22:40.584Z,101637.66
2022-11-13T22:25:26.798Z,101634.16
2022-11-13T22:28:15.605Z,101634.34
2022-11-13T22:31:02.500Z,101637.66
2022-11-13T22:33:53.699Z,101635.53
2022-11-13T22:36:50.474Z,101626.88
2022-11-13T22:39:37.152Z,101631.16
2022-11-13T22:42:23.318Z,101633.59
2022-11-13T22:45:23.261Z,101626.56
2022-11-13T22:48:13.472Z,101620.81
2022-11-13T22:51:08.256Z,101630.72
2022-11-13T22:54:03.051Z,101629.03
2022-11-13T22:56:49.405Z,101619.38
2022-11-13T22:59:35.611Z,101619.34
2022-11-13T23:02:21.626Z,101616.84
2022-11-13T23:05:08.373Z,101611.66
2022-11-13T23:07:54.327Z,101607.13
2022-11-13T23:10:40.304Z,101607.94
2022-11-13T23:13:29.058Z,101608.16
2022-11-13T23:16:16.309Z,101607.53
2022-11-13T23:19:03.223Z,101599.84
2022-11-13T23:21:49.471Z,101589.72
2022-11-13T23:24:37.008Z,101594.06
2022-11-13T23:27:26.187Z,101598.59
2022-11-13T23:30:13.259Z,101593.53
2022-11-13T23:32:59.203Z,101593.78
2022-11-13T23:35:45.515Z,101587.34
2022-11-13T23:38:35.299Z,101587.53
2022-11-13T23:41:23.247Z,101583.44
2022-11-13T23:44:14.163Z,101577.25
2022-11-13T23:47:08.276Z,101581.19
2022-11-13T23:49:55.703Z,101569.41
2022-11-13T23:52:42.940Z,101573.34
2022-11-13T23:55:30.554Z,101576.19
2022-11-13T23:58:22.194Z,101568.59
