createdAt,value
2023-05-25T00:01:19.955Z,5.67
2023-05-25T00:03:46.625Z,5.87
2023-05-25T00:06:13.263Z,6.40
2023-05-25T00:08:43.146Z,7.30
2023-05-25T00:11:09.817Z,4.90
2023-05-25T00:13:36.382Z,5.60
2023-05-25T00:16:03.065Z,4.57
2023-05-25T00:18:29.770Z,5.53
2023-05-25T00:20:56.335Z,4.43
2023-05-25T00:23:22.970Z,5.17
2023-05-25T00:25:49.736Z,4.37
2023-05-25T00:28:16.384Z,4.90
2023-05-25T00:30:43.136Z,4.77
2023-05-25T00:33:10.539Z,4.90
2023-05-25T00:35:37.336Z,4.93
2023-05-25T00:38:03.974Z,5.20
2023-05-25T00:40:30.682Z,5.30
2023-05-25T00:42:59.403Z,4.40
2023-05-25T00:45:25.998Z,5.17
2023-05-25T00:47:53.348Z,4.50
2023-05-25T00:50:31.700Z,5.70
2023-05-25T00:52:58.343Z,5.43
2023-05-25T00:55:29.956Z,4.57
2023-05-25T00:57:58.856Z,5.07
2023-05-25T01:00:27.858Z,4.53
2023-05-25T01:02:56.759Z,4.87
2023-05-25T01:05:29.066Z,4.60
2023-05-25T01:07:59.456Z,5.07
2023-05-25T01:10:28.670Z,4.57
2023-05-25T01:12:56.936Z,5.10
2023-05-25T01:15:24.184Z,4.73
2023-05-25T01:17:54.128Z,4.77
2023-05-25T01:20:20.964Z,4.50
2023-05-25T01:22:54.348Z,4.50
2023-05-25T01:25:44.180Z,4.67
2023-05-25T01:28:17.718Z,5.87
2023-05-25T01:30:49.269Z,4.80
2023-05-25T01:33:21.026Z,5.60
2023-05-25T01:35:48.664Z,4.77
2023-05-25T01:38:15.747Z,6.73
2023-05-25T01:40:42.365Z,4.87
2023-05-25T01:43:08.990Z,5.17
2023-05-25T01:45:38.679Z,5.13
2023-05-25T01:48:53.876Z,5.07
2023-05-25T01:51:36.971Z,5.13
2023-05-25T01:54:11.885Z,5.53
2023-05-25T01:56:39.503Z,5.10
2023-05-25T01:59:10.214Z,5.00
2023-05-25T02:01:37.519Z,5.00
2023-05-25T02:04:04.681Z,4.80
2023-05-25T02:06:31.913Z,4.53
2023-05-25T02:08:58.534Z,5.00
2023-05-25T02:11:25.618Z,4.50
2023-05-25T02:13:52.234Z,5.63
2023-05-25T02:16:18.880Z,5.17
2023-05-25T02:18:45.947Z,4.80
2023-05-25T02:21:12.877Z,7.70
2023-05-25T02:23:39.483Z,6.43
2023-05-25T02:26:06.120Z,5.10
2023-05-25T02:28:32.823Z,5.40
2023-05-25T02:30:59.513Z,4.80
2023-05-25T02:33:26.189Z,4.77
2023-05-25T02:35:52.771Z,5.87
2023-05-25T02:38:19.504Z,5.33
2023-05-25T02:40:46.240Z,5.37
2023-05-25T02:43:12.899Z,6.07
2023-05-25T02:45:39.556Z,5.03
2023-05-25T02:48:06.214Z,5.80
2023-05-25T02:50:32.834Z,5.13
2023-05-25T02:52:59.428Z,5.77
2023-05-25T02:55:26.075Z,5.33
2023-05-25T02:57:52.707Z,5.73
2023-05-25T03:00:20.696Z,5.00
2023-05-25T03:02:48.878Z,5.43
2023-05-25T03:05:16.524Z,5.47
2023-05-25T03:07:43.248Z,4.80
2023-05-25T03:10:11.753Z,5.40
2023-05-25T03:12:38.343Z,4.70
2023-05-25T03:15:05.932Z,5.10
2023-05-25T03:17:32.632Z,5.07
2023-05-25T03:19:59.305Z,4.10
2023-05-25T03:22:26.600Z,5.80
2023-05-25T03:24:53.388Z,6.33
2023-05-25T03:27:20.066Z,5.10
2023-05-25T03:29:50.264Z,6.10
2023-05-25T03:32:17.160Z,5.83
2023-05-25T03:34:44.767Z,5.83
2023-05-25T03:37:11.848Z,6.83
2023-05-25T03:39:38.505Z,5.50
2023-05-25T03:42:06.262Z,5.40
2023-05-25T03:44:33.061Z,7.10
2023-05-25T03:46:59.679Z,6.60
2023-05-25T03:49:27.911Z,6.40
2023-05-25T03:51:54.506Z,5.83
2023-05-25T03:54:21.092Z,5.87
2023-05-25T03:56:47.727Z,5.90
2023-05-25T03:59:14.385Z,6.03
2023-05-25T04:01:41.019Z,6.00
2023-05-25T04:04:07.917Z,5.73
2023-05-25T04:06:37.082Z,6.40
2023-05-25T04:09:04.764Z,6.23
2023-05-25T04:11:31.665Z,6.43
2023-05-25T04:13:59.661Z,5.90
2023-05-25T04:16:26.557Z,6.47
2023-05-25T04:18:53.400Z,5.87
2023-05-25T04:21:20.133Z,6.37
2023-05-25T04:23:46.707Z,5.87
2023-05-25T04:26:15.504Z,6.80
2023-05-25T04:28:42.317Z,6.33
2023-05-25T04:31:09.265Z,7.10
2023-05-25T04:33:38.672Z,6.57
2023-05-25T04:36:06.096Z,6.10
2023-05-25T04:38:33.191Z,6.23
2023-05-25T04:41:02.122Z,9.10
2023-05-25T04:43:29.857Z,6.80
2023-05-25T04:45:57.862Z,6.53
2023-05-25T04:48:24.681Z,7.60
2023-05-25T04:50:52.911Z,7.33
2023-05-25T04:53:20.317Z,6.40
2023-05-25T04:55:47.109Z,6.90
2023-05-25T04:58:14.787Z,9.17
2023-05-25T05:00:41.742Z,7.47
2023-05-25T05:03:14.720Z,6.60
2023-05-25T05:05:41.517Z,7.33
2023-05-25T05:08:08.387Z,7.30
2023-05-25T05:10:35.028Z,7.00
2023-05-25T05:13:01.674Z,6.50
2023-05-25T05:15:28.340Z,7.10
2023-05-25T05:17:55.113Z,8.03
2023-05-25T05:20:21.938Z,7.70
2023-05-25T05:22:48.981Z,6.27
2023-05-25T05:25:15.762Z,7.13
2023-05-25T05:27:42.476Z,6.80
2023-05-25T05:30:09.534Z,7.00
2023-05-25T05:32:36.177Z,6.07
2023-05-25T05:35:02.897Z,6.30
2023-05-25T05:37:29.685Z,6.00
2023-05-25T05:39:56.330Z,6.90
2023-05-25T05:42:22.953Z,6.20
2023-05-25T05:44:49.584Z,6.30
2023-05-25T05:47:16.269Z,5.23
2023-05-25T05:49:42.871Z,5.97
2023-05-25T05:52:10.297Z,5.77
2023-05-25T05:54:36.985Z,5.70
2023-05-25T05:57:03.789Z,6.10
2023-05-25T05:59:30.534Z,6.23
2023-05-25T06:01:57.465Z,5.60
2023-05-25T06:04:26.075Z,5.50
2023-05-25T06:06:52.783Z,5.53
2023-05-25T06:09:19.397Z,5.40
2023-05-25T06:11:46.075Z,5.73
2023-05-25T06:14:12.803Z,5.53
2023-05-25T06:16:39.418Z,5.60
2023-05-25T06:19:06.040Z,5.50
2023-05-25T06:21:32.620Z,5.83
2023-05-25T06:23:59.246Z,5.60
2023-05-25T06:26:27.054Z,6.13
2023-05-25T06:28:53.688Z,5.77
2023-05-25T06:31:20.885Z,5.10
2023-05-25T06:33:47.562Z,6.27
2023-05-25T06:36:15.809Z,5.60
2023-05-25T06:38:43.000Z,5.13
2023-05-25T06:41:12.656Z,5.70
2023-05-25T06:43:39.339Z,6.17
2023-05-25T06:46:06.109Z,5.90
2023-05-25T06:48:32.772Z,5.40
2023-05-25T06:50:59.462Z,5.40
2023-05-25T06:53:26.105Z,6.33
2023-05-25T06:55:52.738Z,5.40
2023-05-25T06:58:19.388Z,5.50
2023-05-25T07:00:46.756Z,5.30
2023-05-25T07:03:13.644Z,5.27
2023-05-25T07:05:40.355Z,5.73
2023-05-25T07:08:07.064Z,5.33
2023-05-25T07:10:34.525Z,5.63
2023-05-25T07:13:01.199Z,4.57
2023-05-25T07:15:27.864Z,5.67
2023-05-25T07:17:57.173Z,4.80
2023-05-25T07:20:24.373Z,4.80
2023-05-25T07:22:51.335Z,4.50
2023-05-25T07:25:18.125Z,5.63
2023-05-25T07:27:49.016Z,5.30
2023-05-25T07:30:16.022Z,5.60
2023-05-25T07:32:42.855Z,5.00
2023-05-25T07:35:09.563Z,5.90
2023-05-25T07:37:36.251Z,4.80
2023-05-25T07:40:03.176Z,4.47
2023-05-25T07:42:34.197Z,6.20
2023-05-25T07:45:01.575Z,6.67
2023-05-25T07:47:28.781Z,5.00
2023-05-25T07:49:55.694Z,6.40
2023-05-25T07:52:22.324Z,5.37
2023-05-25T07:54:48.983Z,5.27
2023-05-25T07:57:15.935Z,6.00
2023-05-25T07:59:42.651Z,6.20
2023-05-25T08:02:09.404Z,6.20
2023-05-25T08:04:37.429Z,5.90
2023-05-25T08:07:04.414Z,5.53
2023-05-25T08:09:31.073Z,5.47
2023-05-25T08:12:09.288Z,5.87
2023-05-25T08:14:44.303Z,5.83
2023-05-25T08:17:10.977Z,5.30
2023-05-25T08:19:37.584Z,6.13
2023-05-25T08:22:04.405Z,5.87
2023-05-25T08:24:31.335Z,5.07
2023-05-25T08:26:58.006Z,5.07
2023-05-25T08:29:24.730Z,5.77
2023-05-25T08:31:51.475Z,4.63
2023-05-25T08:34:18.198Z,5.23
2023-05-25T08:36:45.013Z,5.20
2023-05-25T08:39:11.941Z,6.47
2023-05-25T08:41:43.672Z,4.87
2023-05-25T08:44:11.114Z,5.83
2023-05-25T08:46:37.882Z,6.07
2023-05-25T08:49:10.640Z,5.13
2023-05-25T08:51:39.525Z,5.30
2023-05-25T08:54:12.117Z,5.27
2023-05-25T08:57:03.171Z,6.10
2023-05-25T09:00:00.602Z,4.90
2023-05-25T09:02:39.792Z,5.00
2023-05-25T09:05:08.226Z,4.63
2023-05-25T09:07:35.756Z,5.37
2023-05-25T09:10:03.710Z,5.40
2023-05-25T09:12:31.018Z,5.47
2023-05-25T09:14:58.636Z,6.53
2023-05-25T09:17:25.469Z,5.13
2023-05-25T09:19:52.207Z,4.90
2023-05-25T09:22:18.872Z,5.07
2023-05-25T09:24:45.896Z,6.50
2023-05-25T09:27:17.383Z,5.47
2023-05-25T09:29:44.166Z,5.13
2023-05-25T09:32:10.941Z,5.10
2023-05-25T09:34:37.612Z,5.07
2023-05-25T09:37:15.214Z,4.50
2023-05-25T09:39:43.452Z,5.07
2023-05-25T09:42:11.624Z,5.60
2023-05-25T09:44:39.218Z,5.73
2023-05-25T09:47:06.216Z,5.27
2023-05-25T09:49:33.000Z,5.60
2023-05-25T09:52:01.065Z,5.17
2023-05-25T09:54:27.996Z,5.80
2023-05-25T09:56:54.711Z,5.03
2023-05-25T09:59:22.827Z,5.27
2023-05-25T10:01:53.531Z,4.93
2023-05-25T10:04:20.952Z,6.20
2023-05-25T10:06:49.972Z,4.80
2023-05-25T10:09:19.429Z,5.03
2023-05-25T10:11:46.669Z,5.33
2023-05-25T10:14:17.907Z,5.73
2023-05-25T10:16:50.328Z,5.50
2023-05-25T10:19:25.870Z,5.70
2023-05-25T10:22:05.445Z,4.67
2023-05-25T10:24:40.965Z,5.50
2023-05-25T10:27:26.346Z,4.97
2023-05-25T10:29:56.538Z,5.00
2023-05-25T10:32:24.045Z,5.03
2023-05-25T10:34:53.126Z,5.50
2023-05-25T10:37:20.562Z,5.40
2023-05-25T10:39:48.411Z,4.93
2023-05-25T10:42:18.055Z,5.37
2023-05-25T10:44:45.656Z,5.10
2023-05-25T10:47:12.596Z,5.70
2023-05-25T10:50:22.334Z,4.73
2023-05-25T10:53:00.029Z,4.77
2023-05-25T10:55:31.697Z,7.03
2023-05-25T10:58:09.943Z,4.37
2023-05-25T11:00:36.894Z,4.53
2023-05-25T11:03:04.703Z,5.27
2023-05-25T11:05:36.812Z,5.20
2023-05-25T11:08:06.431Z,4.17
2023-05-25T11:10:49.455Z,4.80
2023-05-25T11:13:37.838Z,4.80
2023-05-25T11:16:29.256Z,4.73
2023-05-25T11:18:58.518Z,4.40
2023-05-25T11:21:28.792Z,3.93
2023-05-25T11:23:57.967Z,4.40
2023-05-25T11:26:27.242Z,3.77
2023-05-25T11:28:55.403Z,3.53
2023-05-25T11:31:29.946Z,3.87
2023-05-25T11:33:58.311Z,4.23
2023-05-25T11:36:25.762Z,3.87
2023-05-25T11:39:04.806Z,4.17
2023-05-25T11:41:41.054Z,3.30
2023-05-25T11:44:07.762Z,3.60
2023-05-25T11:46:34.930Z,3.60
2023-05-25T11:49:01.727Z,3.30
2023-05-25T11:51:30.316Z,3.63
2023-05-25T11:53:57.125Z,3.40
2023-05-25T11:56:34.264Z,3.87
2023-05-25T11:59:02.236Z,4.00
2023-05-25T12:01:31.868Z,4.03
2023-05-25T12:03:58.851Z,4.23
2023-05-25T12:06:31.509Z,4.03
2023-05-25T12:08:58.309Z,3.50
2023-05-25T12:11:38.072Z,2.90
2023-05-25T12:14:07.051Z,3.90
2023-05-25T12:16:38.702Z,3.30
2023-05-25T12:19:06.624Z,4.07
2023-05-25T12:21:33.998Z,3.07
2023-05-25T12:24:01.703Z,3.23
2023-05-25T12:26:28.484Z,2.90
2023-05-25T12:29:04.952Z,3.33
2023-05-25T12:31:34.219Z,3.17
2023-05-25T12:34:18.227Z,3.10
2023-05-25T12:36:48.796Z,3.20
2023-05-25T12:39:17.204Z,3.10
2023-05-25T12:41:53.250Z,2.73
2023-05-25T12:44:31.351Z,4.33
2023-05-25T12:47:17.092Z,3.00
2023-05-25T12:49:45.047Z,3.40
2023-05-25T12:52:32.357Z,2.87
2023-05-25T12:54:59.018Z,2.90
2023-05-25T12:57:35.682Z,2.90
2023-05-25T13:00:02.311Z,3.23
2023-05-25T13:02:29.209Z,3.13
2023-05-25T13:04:56.424Z,2.80
2023-05-25T13:07:23.477Z,3.50
2023-05-25T13:09:50.217Z,3.50
2023-05-25T13:12:18.744Z,3.20
2023-05-25T13:14:46.847Z,2.83
2023-05-25T13:17:14.195Z,2.97
2023-05-25T13:19:40.816Z,3.03
2023-05-25T13:22:07.427Z,3.40
2023-05-25T13:24:34.163Z,3.30
2023-05-25T13:27:01.302Z,3.20
2023-05-25T13:29:27.939Z,2.87
2023-05-25T13:31:54.556Z,2.67
2023-05-25T13:34:21.262Z,2.97
2023-05-25T13:36:48.696Z,2.60
2023-05-25T13:39:15.482Z,2.50
2023-05-25T13:41:42.264Z,3.87
2023-05-25T13:44:10.985Z,2.30
2023-05-25T13:46:37.706Z,2.67
2023-05-25T13:49:04.594Z,2.93
2023-05-25T13:51:31.238Z,2.43
2023-05-25T13:53:57.829Z,2.43
2023-05-25T13:56:24.522Z,2.47
2023-05-25T13:58:51.857Z,5.27
2023-05-25T14:01:18.487Z,3.50
2023-05-25T14:03:45.689Z,3.10
2023-05-25T14:06:12.616Z,3.23
2023-05-25T14:08:39.311Z,2.90
2023-05-25T14:11:05.931Z,2.73
2023-05-25T14:13:33.503Z,3.00
2023-05-25T14:16:00.140Z,3.40
2023-05-25T14:18:26.841Z,3.30
2023-05-25T14:20:53.482Z,3.00
2023-05-25T14:23:20.993Z,2.87
2023-05-25T14:25:48.674Z,3.30
2023-05-25T14:28:15.746Z,2.70
2023-05-25T14:30:42.341Z,2.47
2023-05-25T14:33:13.884Z,2.73
2023-05-25T14:35:43.001Z,2.50
2023-05-25T14:38:10.083Z,2.67
2023-05-25T14:40:36.718Z,3.10
2023-05-25T14:43:03.525Z,4.00
2023-05-25T14:45:30.229Z,3.30
2023-05-25T14:48:11.826Z,2.90
2023-05-25T14:50:44.157Z,3.30
2023-05-25T14:53:10.894Z,2.87
2023-05-25T14:55:37.492Z,3.13
2023-05-25T14:58:04.094Z,3.20
2023-05-25T15:00:30.981Z,2.80
2023-05-25T15:02:57.824Z,3.73
2023-05-25T15:05:24.525Z,2.43
2023-05-25T15:07:51.190Z,2.97
2023-05-25T15:10:17.823Z,3.23
2023-05-25T15:12:44.702Z,2.90
2023-05-25T15:15:12.226Z,3.13
2023-05-25T15:17:38.894Z,2.90
2023-05-25T15:20:06.115Z,2.60
2023-05-25T15:22:32.841Z,3.10
2023-05-25T15:25:01.598Z,3.00
2023-05-25T15:27:29.110Z,3.17
2023-05-25T15:29:55.714Z,2.50
2023-05-25T15:32:22.341Z,3.10
2023-05-25T15:34:49.954Z,4.87
2023-05-25T15:37:22.357Z,2.93
2023-05-25T15:39:48.970Z,3.90
2023-05-25T15:42:15.585Z,2.83
2023-05-25T15:44:42.208Z,2.70
2023-05-25T15:47:08.822Z,2.53
2023-05-25T15:49:36.876Z,3.83
2023-05-25T15:52:03.989Z,3.03
2023-05-25T15:54:30.622Z,2.40
2023-05-25T15:56:57.204Z,3.33
2023-05-25T15:59:23.846Z,3.13
2023-05-25T16:01:50.491Z,4.77
2023-05-25T16:04:18.838Z,3.43
2023-05-25T16:06:45.548Z,5.33
2023-05-25T16:09:12.322Z,2.40
2023-05-25T16:11:39.010Z,4.10
2023-05-25T16:14:05.630Z,3.53
2023-05-25T16:16:32.452Z,3.47
2023-05-25T16:18:59.293Z,2.60
2023-05-25T16:21:26.633Z,4.03
2023-05-25T16:23:53.233Z,2.77
2023-05-25T16:26:19.936Z,2.83
2023-05-25T16:28:46.548Z,3.63
2023-05-25T16:31:13.458Z,2.80
2023-05-25T16:33:41.806Z,3.27
2023-05-25T16:36:08.583Z,2.47
2023-05-25T16:38:35.562Z,2.90
2023-05-25T16:41:02.236Z,3.40
2023-05-25T16:43:28.831Z,3.93
2023-05-25T16:45:55.479Z,3.60
2023-05-25T16:48:23.221Z,3.60
2023-05-25T16:50:50.064Z,3.93
2023-05-25T16:53:16.721Z,4.10
2023-05-25T16:55:43.434Z,2.73
2023-05-25T16:58:10.375Z,3.30
2023-05-25T17:00:36.971Z,3.80
2023-05-25T17:03:03.759Z,3.67
2023-05-25T17:05:30.494Z,3.17
2023-05-25T17:07:57.083Z,3.40
2023-05-25T17:10:23.707Z,4.23
2023-05-25T17:12:50.514Z,4.47
2023-05-25T17:15:17.430Z,3.53
2023-05-25T17:17:44.163Z,3.13
2023-05-25T17:20:11.550Z,3.87
2023-05-25T17:22:38.660Z,3.47
2023-05-25T17:25:06.333Z,3.87
2023-05-25T17:27:33.141Z,4.10
2023-05-25T17:29:59.764Z,3.17
2023-05-25T17:32:26.833Z,3.93
2023-05-25T17:34:53.502Z,4.13
2023-05-25T17:37:21.084Z,4.10
2023-05-25T17:39:47.964Z,4.20
2023-05-25T17:42:14.646Z,3.43
2023-05-25T17:44:42.307Z,3.83
2023-05-25T17:47:10.993Z,3.80
2023-05-25T17:49:38.056Z,3.47
2023-05-25T17:52:04.858Z,3.27
2023-05-25T17:54:31.467Z,3.60
2023-05-25T17:56:58.052Z,3.70
2023-05-25T17:59:24.646Z,4.77
2023-05-25T18:01:51.622Z,3.73
2023-05-25T18:04:19.404Z,4.53
2023-05-25T18:06:49.685Z,3.47
2023-05-25T18:09:16.808Z,3.33
2023-05-25T18:11:43.423Z,3.50
2023-05-25T18:14:10.167Z,3.87
2023-05-25T18:16:39.519Z,3.50
2023-05-25T18:19:07.031Z,4.20
2023-05-25T18:21:33.793Z,4.10
2023-05-25T18:24:00.491Z,3.47
2023-05-25T18:26:27.081Z,4.27
2023-05-25T18:28:53.741Z,4.80
2023-05-25T18:31:20.792Z,3.63
2023-05-25T18:33:47.504Z,3.90
2023-05-25T18:36:14.187Z,3.60
2023-05-25T18:38:40.756Z,3.30
2023-05-25T18:41:07.532Z,4.23
2023-05-25T18:43:34.103Z,3.10
2023-05-25T18:46:00.744Z,4.60
2023-05-25T18:48:27.592Z,3.73
2023-05-25T18:50:54.184Z,4.10
2023-05-25T18:53:20.843Z,3.43
2023-05-25T18:55:47.751Z,3.70
2023-05-25T18:58:14.397Z,4.23
2023-05-25T19:00:41.008Z,3.50
2023-05-25T19:03:07.746Z,3.63
2023-05-25T19:05:34.882Z,4.53
2023-05-25T19:08:01.621Z,4.97
2023-05-25T19:10:28.280Z,3.90
2023-05-25T19:12:55.054Z,3.53
2023-05-25T19:15:21.916Z,3.97
2023-05-25T19:17:48.560Z,3.67
2023-05-25T19:20:15.794Z,3.43
2023-05-25T19:22:42.452Z,3.00
2023-05-25T19:25:09.189Z,3.53
2023-05-25T19:27:39.190Z,4.10
2023-05-25T19:30:06.972Z,4.07
2023-05-25T19:32:33.624Z,3.83
2023-05-25T19:35:00.444Z,4.20
2023-05-25T19:37:27.047Z,4.10
2023-05-25T19:39:53.679Z,4.20
2023-05-25T19:42:20.362Z,3.87
2023-05-25T19:44:47.060Z,3.90
2023-05-25T19:47:13.696Z,3.67
2023-05-25T19:49:40.684Z,3.53
2023-05-25T19:52:07.324Z,4.40
2023-05-25T19:54:34.007Z,3.90
2023-05-25T19:57:00.884Z,4.20
2023-05-25T19:59:29.984Z,4.60
2023-05-25T20:01:56.731Z,3.30
2023-05-25T20:04:23.771Z,3.67
2023-05-25T20:06:50.781Z,4.20
2023-05-25T20:09:17.853Z,4.00
2023-05-25T20:11:44.580Z,4.33
2023-05-25T20:14:11.266Z,4.40
2023-05-25T20:16:37.940Z,3.87
2023-05-25T20:19:07.278Z,4.03
2023-05-25T20:21:34.403Z,4.17
2023-05-25T20:24:01.127Z,3.67
2023-05-25T20:26:27.764Z,4.93
2023-05-25T20:28:54.462Z,4.03
2023-05-25T20:31:21.149Z,3.63
2023-05-25T20:33:47.785Z,4.77
2023-05-25T20:36:15.734Z,3.90
2023-05-25T20:38:44.903Z,4.00
2023-05-25T20:41:11.966Z,4.00
2023-05-25T20:43:38.592Z,4.27
2023-05-25T20:46:07.868Z,4.07
2023-05-25T20:48:34.761Z,4.83
2023-05-25T20:51:01.360Z,4.00
2023-05-25T20:53:28.033Z,4.70
2023-05-25T20:55:56.326Z,4.33
2023-05-25T20:58:22.917Z,4.30
2023-05-25T21:00:49.803Z,4.70
2023-05-25T21:03:17.017Z,4.47
2023-05-25T21:05:44.887Z,5.73
2023-05-25T21:08:11.906Z,4.90
2023-05-25T21:10:38.556Z,4.63
2023-05-25T21:13:05.139Z,4.33
2023-05-25T21:15:31.759Z,4.70
2023-05-25T21:17:58.394Z,5.43
2023-05-25T21:20:26.145Z,4.87
2023-05-25T21:22:52.850Z,5.17
2023-05-25T21:25:19.525Z,4.80
2023-05-25T21:27:46.199Z,4.97
2023-05-25T21:30:13.055Z,4.57
2023-05-25T21:32:39.998Z,4.30
2023-05-25T21:35:06.803Z,5.93
2023-05-25T21:37:33.494Z,5.13
2023-05-25T21:40:00.315Z,4.30
2023-05-25T21:42:26.907Z,4.57
2023-05-25T21:44:53.528Z,4.10
2023-05-25T21:47:20.247Z,4.50
2023-05-25T21:49:48.553Z,5.60
2023-05-25T21:52:16.030Z,4.60
2023-05-25T21:54:42.612Z,4.80
2023-05-25T21:57:09.305Z,4.43
2023-05-25T21:59:35.921Z,4.50
2023-05-25T22:02:02.573Z,4.40
2023-05-25T22:04:29.221Z,4.27
2023-05-25T22:06:56.821Z,4.23
2023-05-25T22:09:23.735Z,4.30
2023-05-25T22:11:50.365Z,4.50
2023-05-25T22:14:16.956Z,5.03
2023-05-25T22:16:43.630Z,4.20
2023-05-25T22:19:10.566Z,4.90
2023-05-25T22:21:37.192Z,4.50
2023-05-25T22:24:04.002Z,3.70
2023-05-25T22:26:30.900Z,3.90
2023-05-25T22:28:57.950Z,4.87
2023-05-25T22:31:26.301Z,3.80
2023-05-25T22:33:52.960Z,3.80
2023-05-25T22:36:19.653Z,4.73
2023-05-25T22:38:46.853Z,3.90
2023-05-25T22:41:13.538Z,3.60
2023-05-25T22:43:40.179Z,3.50
2023-05-25T22:46:06.908Z,4.37
2023-05-25T22:48:33.606Z,4.27
2023-05-25T22:51:00.451Z,4.30
2023-05-25T22:53:27.031Z,4.07
2023-05-25T22:55:53.634Z,6.30
2023-05-25T22:58:20.306Z,6.23
2023-05-25T23:00:46.929Z,4.20
2023-05-25T23:03:13.677Z,5.20
2023-05-25T23:05:40.532Z,3.80
2023-05-25T23:08:08.864Z,3.83
2023-05-25T23:10:35.756Z,3.93
2023-05-25T23:13:02.446Z,2.87
2023-05-25T23:15:30.642Z,3.93
2023-05-25T23:17:57.389Z,3.53
2023-05-25T23:20:24.229Z,3.70
2023-05-25T23:22:50.978Z,3.40
2023-05-25T23:25:17.635Z,4.40
2023-05-25T23:27:44.278Z,3.50
2023-05-25T23:30:11.336Z,3.40
2023-05-25T23:32:38.004Z,3.00
2023-05-25T23:35:05.733Z,4.50
2023-05-25T23:37:32.327Z,4.03
2023-05-25T23:39:58.921Z,3.93
2023-05-25T23:42:28.190Z,3.40
2023-05-25T23:44:54.775Z,4.00
2023-05-25T23:47:21.405Z,3.90
2023-05-25T23:49:48.030Z,3.90
2023-05-25T23:52:14.622Z,3.93
2023-05-25T23:54:41.216Z,5.50
2023-05-25T23:57:07.896Z,3.80
2023-05-25T23:59:34.511Z,5.30
